Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9737559930,2018-07-24 15:56:08,2018-07-24 15:48:00,Kendall Park,New Jersey,Dropped call or no message,Y
2567467509,2018-07-24 15:56:08,2018-07-24 14:41:00,Decatur,Alabama,Dropped call or no message,Y
3212610987,2018-07-24 15:56:11,2018-07-20 09:10:00,Hamilton,Montana,No Subject Provided,Y
2059732058,2018-07-24 15:56:12,2018-07-13 12:40:00,Birmingham,Alabama,Medical  & prescriptions,Y
9635469450,2018-07-24 15:56:13,2018-07-24 13:23:00,Houston,Texas,Dropped call or no message,Y
5512335163,2018-07-24 15:56:14,2018-07-24 08:19:00,,Connecticut,No Subject Provided,Y
5183299667,2018-07-24 15:56:14,2018-07-24 15:52:00,Upper Saddle River,New Jersey,Computer  & technical support,Y
9038337923,2018-07-24 15:56:15,2018-07-24 14:32:00,Trinidad,Texas,No Subject Provided,Y
3159921903,2018-07-24 15:56:18,2018-07-24 14:50:00,Midland,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6822707950,2018-07-24 15:56:19,2018-07-24 14:48:00,Corpus Christi,Texas,Charities,Y
3342315895,2018-07-24 15:56:19,2018-07-24 14:50:00,Montgomery,Alabama,Home improvement  & cleaning,Y
5053181224,2018-07-24 15:56:20,2018-07-24 00:00:00,,New Mexico,No Subject Provided,Y
7015950674,2018-07-24 15:56:22,2018-07-24 13:52:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3032602964,2018-07-24 15:56:22,2018-07-24 13:53:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779422250,2018-07-24 15:57:32,2018-07-24 12:54:00,,North Carolina,No Subject Provided,
2028527280,2018-07-24 15:56:26,2018-07-24 14:55:00,ROANOKE,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7863295625,2018-07-24 15:56:27,2018-06-25 14:30:00,Norco,California,"Calls pretending to be government, businesses, or family and friends",Y
3039961169,2018-07-24 15:56:28,2018-07-24 12:49:00,,California,No Subject Provided,N
2392301406,2018-07-24 15:56:30,2018-07-24 15:53:00,Nanuet,New York,"Calls pretending to be government, businesses, or family and friends",Y
2369692514,2018-07-24 15:57:38,2018-07-24 15:48:00,,Florida,No Subject Provided,N
2535696715,2018-07-24 15:56:33,2018-07-20 14:25:00,Lake Tapps,Washington,Dropped call or no message,N
2028524355,2018-07-24 15:56:34,2018-07-24 13:20:00,Tooele,Utah,Dropped call or no message,N
5715891921,2018-07-24 15:56:36,2018-07-23 13:23:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6468898259,2018-07-24 15:56:39,2018-07-18 09:12:00,Brooklyn,New York,No Subject Provided,N
8646173017,2018-07-24 15:56:40,2018-07-23 12:55:00,ANDERSON,South Carolina,No Subject Provided,N
3232847354,2018-07-24 15:56:48,2018-07-24 11:35:00,,California,No Subject Provided,Y
5622122480,2018-07-24 15:56:49,2018-07-24 12:35:00,,Mississippi,No Subject Provided,Y
6023268768,2018-07-24 15:56:53,2018-07-24 12:55:00,Phoenix,Arizona,Medical  & prescriptions,Y
6122820578,2018-07-24 15:56:54,2018-07-24 14:46:00,Minneapolis,Minnesota,Other,Y
6098747028,2018-07-24 15:56:54,2018-07-24 16:00:00,,New Jersey,"Energy, solar,  & utilities",N
4238023373,2018-07-24 15:56:56,2018-07-24 15:52:00,Chattanooga,Tennessee,Medical  & prescriptions,Y
8067027024,2018-07-24 15:56:56,2018-07-24 14:45:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
3072486325,2018-07-24 15:56:56,2018-07-21 19:08:00,,Wyoming,Charities,N
,2018-07-24 15:58:59,2018-07-24 15:19:00,,California,No Subject Provided,N
7571266320,2018-07-24 15:57:01,2018-07-24 14:48:00,MADISON,Wisconsin,No Subject Provided,Y
3142829174,2018-07-24 15:57:03,2018-07-24 10:38:00,Springfield,Illinois,No Subject Provided,N
9094408566,2018-07-24 15:57:04,2018-07-23 15:58:00,Ada,Michigan,Other,Y
2028602470,2018-07-24 15:57:06,2018-07-20 09:44:00,Irmo,South Carolina,No Subject Provided,Y
8883839896,2018-07-24 15:57:06,2018-07-24 15:55:00,RICHMOND,Virginia,Computer  & technical support,N
4104863101,2018-07-24 15:57:06,2018-07-24 13:51:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
2609106585,2018-07-24 15:57:08,2018-07-24 08:00:00,Hilo,Hawaii,Dropped call or no message,Y
9702894981,2018-07-24 15:57:09,2018-07-24 12:22:00,Fresno,California,Other,Y
9702894981,2018-07-24 15:57:10,2018-07-24 12:54:00,peoria,Arizona,No Subject Provided,Y
7078405385,2018-07-24 15:58:26,2018-07-24 14:50:00,,Tennessee,No Subject Provided,N
7137907544,2018-07-24 15:57:11,2018-07-24 10:57:00,Houston,Texas,No Subject Provided,Y
5202779371,2018-07-24 15:57:13,2018-07-16 00:00:00,,California,Medical  & prescriptions,Y
2022899898,2018-07-24 15:57:15,2018-07-16 10:01:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2813816621,2018-07-24 15:57:16,2018-07-23 13:58:00,,Texas,No Subject Provided,Y
2026004922,2018-07-24 15:58:01,2018-07-24 10:38:00,,District of Columbia,No Subject Provided,N
5202538690,2018-07-24 15:57:21,2018-07-24 12:53:00,,Arizona,No Subject Provided,N
8584581853,2018-07-24 15:57:21,2018-07-24 12:54:00,,California,Dropped call or no message,Y
8652902850,2018-07-24 15:57:21,2018-07-24 14:45:00,Little Rock,Arkansas,Other,Y
7419986712,2018-07-24 15:57:31,2018-07-24 08:07:00,,New Jersey,Medical  & prescriptions,N
9095700530,2018-07-24 15:57:33,2018-07-24 02:45:00,Houston,Texas,Home security  & alarms,N
9786045345,2018-07-24 15:57:34,2018-07-24 15:51:00,Boston,Massachusetts,Vacation  & timeshares,Y
2603588535,2018-07-24 15:57:35,2018-07-24 14:49:00,Leavenworth,Kansas,Computer  & technical support,N
3149781578,2018-07-24 15:57:40,2018-07-24 11:53:00,Newcastle,Wyoming,"Calls pretending to be government, businesses, or family and friends",N
5853868040,2018-07-24 15:57:43,2018-07-17 19:10:00,Brooklyn,New York,No Subject Provided,N
4402762518,2018-07-24 15:57:43,2018-07-24 03:52:00,Willoughby,Ohio,Dropped call or no message,N
2763232447,2018-07-24 15:57:47,2018-07-23 13:43:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2814350032,2018-07-24 15:57:51,2018-07-24 11:26:00,Al,Alabama,No Subject Provided,N
3039961169,2018-07-24 15:57:57,2018-07-24 12:54:00,,California,No Subject Provided,Y
3132215124,2018-07-24 15:57:57,2018-07-24 12:45:00,Potterville,Michigan,Dropped call or no message,N
2293296436,2018-07-24 15:57:58,2018-07-24 12:56:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3076810429,2018-07-24 15:58:00,2018-07-20 08:42:00,,Wyoming,No Subject Provided,Y
3605662136,2018-07-24 15:58:01,2018-07-24 14:31:00,Jordan,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
4437873828,2018-07-24 15:58:02,2018-07-18 14:15:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172334734,2018-07-24 15:58:04,2018-07-24 13:11:00,Ft Worth,Texas,Home improvement  & cleaning,Y
9702894982,2018-07-24 15:58:07,2018-07-24 14:50:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3136185123,2018-07-24 15:58:15,2018-07-24 15:57:00,Dearborn,Michigan,Other,Y
7419986712,2018-07-24 15:58:17,2018-07-24 09:04:00,Canon City,Colorado,Medical  & prescriptions,Y
2535693567,2018-07-24 15:58:18,2018-07-18 13:50:00,Lake Tapps,Washington,Dropped call or no message,N
4256595419,2018-07-24 15:58:18,2018-07-24 15:57:00,Orion,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8043333800,2018-07-24 15:58:20,2018-07-24 15:17:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
4122222432,2018-07-24 15:58:23,2018-07-24 12:50:00,Maricopa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7419986712,2018-07-24 15:58:23,2018-07-23 08:03:00,,New Jersey,Medical  & prescriptions,N
8189627902,2018-07-24 15:58:25,2018-07-24 12:30:00,,California,Medical  & prescriptions,N
9143431173,2018-07-24 15:58:25,2018-07-24 15:05:00,Brooklyn,New York,No Subject Provided,Y
,2018-07-24 15:58:26,2018-07-24 00:47:00,,Washington,No Subject Provided,Y
2816664106,2018-07-24 15:58:28,2018-07-16 09:53:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9173417872,2018-07-24 15:58:35,2018-07-17 14:48:00,Brooklyn,New York,No Subject Provided,N
8452188328,2018-07-24 15:58:38,2018-07-24 15:51:00,,Michigan,Dropped call or no message,Y
3123925850,2018-07-24 15:58:38,2018-07-24 13:55:00,,New Mexico,Other,Y
4056485049,2018-07-24 15:58:39,2018-07-24 10:35:00,alexandrai,Virginia,No Subject Provided,N
2813813470,2018-07-24 15:58:39,2018-07-24 10:47:00,,Texas,No Subject Provided,Y
9405802411,2018-07-24 15:58:45,2018-07-24 15:50:00,Middleburg,Kentucky,"Energy, solar,  & utilities",N
2024951900,2018-07-24 15:58:46,2018-07-24 09:21:00,Roanoke,Virginia,No Subject Provided,Y
2564316982,2018-07-24 15:58:48,2018-07-24 14:53:00,Lester,Alabama,Medical  & prescriptions,Y
2026553004,2018-07-24 15:58:48,2018-07-24 15:19:00,,District of Columbia,Other,Y
3018923781,2018-07-24 15:58:56,2018-07-24 10:18:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6144085578,2018-07-24 15:58:58,2018-07-24 12:54:00,,California,No Subject Provided,Y
,2018-07-24 15:58:59,2018-07-24 00:00:00,,Texas,No Subject Provided,Y
6783211716,2018-07-24 15:59:02,2018-07-24 14:06:00,,Arkansas,No Subject Provided,Y
8443778062,2018-07-24 15:59:05,2018-07-24 15:59:00,Taylor,Michigan,Work from home  & other ways to make money,N
3522928564,2018-07-24 15:59:06,2018-07-24 11:08:00,Ormond Beach,Florida,No Subject Provided,Y
2035680662,2018-07-24 15:59:11,2018-07-23 12:00:00,naugatuck,Connecticut,No Subject Provided,Y
3076806813,2018-07-24 15:59:12,2018-07-19 13:30:00,,Wyoming,No Subject Provided,Y
5862104958,2018-07-24 15:59:16,2018-07-24 15:00:00,Oxford,Michigan,No Subject Provided,Y
4254669744,2018-07-24 15:59:18,2018-07-24 12:46:00,Bellevue,Washington,No Subject Provided,Y
7419986712,2018-07-24 15:59:18,2018-07-24 07:59:00,Portland,Oregon,Medical  & prescriptions,Y
3342315953,2018-07-24 15:59:19,2018-07-23 13:24:00,Montgomery,Alabama,Home improvement  & cleaning,Y
4072168434,2018-07-24 15:59:22,2018-07-23 13:00:00,Poulsbo,Washington,Medical  & prescriptions,Y
6198249997,2018-07-24 15:59:22,2018-07-20 09:45:00,Irmo,South Carolina,No Subject Provided,Y
9702894982,2018-07-24 15:59:25,2018-07-24 13:51:00,Canon City,Colorado,Medical  & prescriptions,Y
2087165413,2018-07-24 15:59:30,2018-07-24 13:48:00,Rexburg,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532367579,2018-07-24 15:59:34,2018-07-24 10:30:00,Milton,Washington,No Subject Provided,N
2092655382,2018-07-24 15:59:36,2018-07-24 12:53:00,Stockton,California,Medical  & prescriptions,N
,2018-07-24 15:59:52,2018-07-24 12:55:00,,California,No Subject Provided,N
8667815300,2018-07-24 15:59:38,2018-07-24 15:30:00,Cambridge,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072168434,2018-07-24 15:59:39,2018-07-23 10:06:00,,New Jersey,Medical  & prescriptions,N
8067027024,2018-07-24 15:59:41,2018-07-24 13:00:00,Queensbury,New York,No Subject Provided,Y
2132799985,2018-07-24 15:59:44,2018-07-23 14:26:00,,California,No Subject Provided,N
2816124643,2018-07-24 15:59:44,2018-07-15 16:26:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3525861345,2018-07-24 15:59:44,2018-07-24 15:34:00,Ormond Beach,Florida,No Subject Provided,Y
9702894981,2018-07-24 15:59:50,2018-07-24 09:00:00,West Hills,California,"Energy, solar,  & utilities",Y
2091725888,2018-07-24 15:59:51,2018-07-24 12:55:00,Albuquerque,New Mexico,No Subject Provided,N
5853868040,2018-07-24 15:59:51,2018-07-17 11:07:00,Brooklyn,New York,No Subject Provided,N
4405854855,2018-07-24 15:59:52,2018-07-24 15:55:00,MENTOR,Ohio,Medical  & prescriptions,Y
5595308315,2018-07-24 15:59:57,2018-07-24 11:50:00,,California,Other,N
2192678990,2018-07-24 16:00:03,2018-07-24 14:16:00,Arlington,Virginia,Vacation  & timeshares,Y
2064600182,2018-07-24 16:00:03,2018-07-24 09:16:00,Eugene,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
8452861036,2018-07-24 16:00:04,2018-07-24 15:50:00,Farmersville,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3076806813,2018-07-24 16:00:10,2018-07-19 08:40:00,,Wyoming,No Subject Provided,Y
8057490481,2018-07-24 16:00:11,2018-07-24 11:58:00,,California,No Subject Provided,Y
4155489046,2018-07-24 16:00:15,2018-07-24 07:52:00,San Francisco,California,No Subject Provided,Y
2098037569,2018-07-24 16:00:15,2018-07-18 08:59:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2148172970,2018-07-24 16:00:17,2018-07-23 15:09:00,Euless,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2192935933,2018-07-24 16:00:17,2018-07-24 14:30:00,galveston,Texas,No Subject Provided,N
8507067829,2018-07-24 16:00:20,2018-07-18 18:15:00,Fairfield,California,Other,Y
7419986712,2018-07-24 16:00:21,2018-07-24 08:03:00,"Spirit Lake, Id",Idaho,No Subject Provided,Y
,2018-07-24 16:00:22,2018-07-24 03:42:00,REGO PARK,New York,Other,Y
6786129692,2018-07-24 16:00:23,2018-07-24 10:18:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7182859191,2018-07-24 16:00:26,2018-07-24 02:07:00,Kilgore,Texas,No Subject Provided,Y
6144085573,2018-07-24 16:00:26,2018-07-24 12:54:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6466820865,2018-07-24 16:00:29,2018-07-24 08:47:00,Fresno,California,"Calls pretending to be government, businesses, or family and friends",Y
2813814310,2018-07-24 16:00:30,2018-07-24 11:26:00,,Texas,No Subject Provided,Y
3213366062,2018-07-24 16:00:30,2018-07-24 14:54:00,BRYAN,Texas,Dropped call or no message,Y
8607442771,2018-07-24 16:00:31,2018-07-23 15:00:00,naugatuck,Connecticut,No Subject Provided,Y
9045074379,2018-07-24 16:00:32,2018-07-24 10:51:00,,Florida,Dropped call or no message,N
9126597890,2018-07-24 16:00:33,2018-07-24 15:50:00,Rincon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9173417872,2018-07-24 16:00:35,2018-07-17 10:36:00,Brooklyn,New York,No Subject Provided,N
8007156846,2018-07-24 16:00:35,2018-07-24 14:56:00,Mineral Wells,Texas,No Subject Provided,N
8622602004,2018-07-24 16:00:35,2018-07-23 08:00:00,,New Jersey,No Subject Provided,N
8669785764,2018-07-24 16:00:40,2018-07-24 15:45:00,Lynchburg,Virginia,Computer  & technical support,Y
3233700327,2018-07-24 16:00:42,2018-07-24 12:47:00,,California,"Calls pretending to be government, businesses, or family and friends",N
4158525900,2018-07-24 16:00:44,2018-07-24 12:58:00,,California,No Subject Provided,Y
3152328380,2018-07-24 16:00:44,2018-07-24 12:11:00,,Massachusetts,No Subject Provided,Y
8185901432,2018-07-24 16:00:45,2018-07-24 00:00:00,,California,No Subject Provided,Y
5153613778,2018-07-24 16:01:13,2018-07-24 15:40:00,,North Carolina,No Subject Provided,
3032191436,2018-07-24 16:01:41,2018-07-24 13:34:00,,Florida,No Subject Provided,N
4232054257,2018-07-24 16:01:33,2018-07-24 15:57:00,,Tennessee,No Subject Provided,N
5632351268,2018-07-24 16:00:50,2018-07-24 15:10:00,Oxford,Michigan,No Subject Provided,Y
8004234343,2018-07-24 16:00:50,2018-07-24 10:47:00,San Francisco,California,No Subject Provided,N
4072168434,2018-07-24 16:00:51,2018-07-23 13:00:00,Poulsbo,Washington,Medical  & prescriptions,Y
9702894892,2018-07-24 16:00:52,2018-07-24 12:54:00,Port Orchard,Washington,Medical  & prescriptions,Y
3076806813,2018-07-24 16:00:54,2018-07-19 08:39:00,,Wyoming,No Subject Provided,Y
9702894982,2018-07-24 16:00:55,2018-07-24 15:49:00,Jasper,Georgia,Other,Y
8567454087,2018-07-24 16:00:56,2018-07-24 15:56:00,Marlton,New Jersey,Medical  & prescriptions,Y
5623170945,2018-07-24 16:00:57,2018-07-24 15:59:00,WESTMINSTER,Maryland,No Subject Provided,Y
7144993409,2018-07-24 16:00:59,2018-07-13 20:34:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6168210127,2018-07-24 16:00:59,2018-07-24 15:56:00,,Michigan,No Subject Provided,Y
5779718,2018-07-24 16:01:00,2018-07-24 12:53:00,Brooklyn,New York,No Subject Provided,Y
2515543858,2018-07-24 16:01:03,2018-07-24 14:53:00,,Alabama,Medical  & prescriptions,Y
3072137106,2018-07-24 16:01:03,2018-07-24 14:07:00,,New Jersey,Home improvement  & cleaning,Y
2623776176,2018-07-24 16:01:05,2018-07-24 14:57:00,Cedarburg,Wisconsin,Medical  & prescriptions,Y
2143770481,2018-07-24 16:01:05,2018-07-24 14:26:00,BALLWIN,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2028669011,2018-07-24 16:01:06,2018-07-20 11:43:00,Irmo,South Carolina,No Subject Provided,Y
2482439469,2018-07-24 16:01:06,2018-07-24 09:05:00,South Haven,Michigan,No Subject Provided,N
2028527280,2018-07-24 16:01:09,2018-07-24 12:54:00,,California,Other,Y
7129866166,2018-07-24 16:01:12,2018-07-24 02:57:00,Ankeny,Iowa,No Subject Provided,Y
,2018-07-24 16:01:17,2018-07-24 15:55:00,,Maryland,No Subject Provided,Y
6266799076,2018-07-24 16:01:17,2018-07-24 07:53:00,bakersfield,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109075350,2018-07-24 16:01:17,2018-07-24 12:57:00,,California,Home improvement  & cleaning,N
4075544448,2018-07-24 16:01:21,2018-07-17 11:15:00,Lake Tapps,Washington,Dropped call or no message,N
2763232447,2018-07-24 16:01:29,2018-07-23 16:10:00,"Monroe, VA 24574",Virginia,Dropped call or no message,Y
7074753307,2018-07-24 16:01:32,2018-07-23 13:08:00,wilmington,North Carolina,No Subject Provided,Y
8329150820,2018-07-24 16:01:33,2018-07-24 10:30:00,Richmond,Texas,Charities,Y
2195613754,2018-07-24 16:01:37,2018-07-24 14:40:00,galveston,Texas,No Subject Provided,N
6199806137,2018-07-24 16:01:37,2018-07-24 12:57:00,SAN DIEGO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176902314,2018-07-24 16:01:37,2018-07-24 12:55:00,Euless,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4402766729,2018-07-24 16:01:39,2018-07-24 16:00:00,,Ohio,No Subject Provided,N
7135206690,2018-07-24 16:01:39,2018-07-24 14:00:00,,Texas,No Subject Provided,N
3159921901,2018-07-24 16:01:40,2018-07-24 14:51:00,Wildwood,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4256595419,2018-07-24 16:01:42,2018-07-14 12:19:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2813819830,2018-07-24 16:01:42,2018-07-24 11:53:00,,Texas,No Subject Provided,Y
2672741212,2018-07-24 16:01:42,2018-07-24 15:45:00,,New York,No Subject Provided,Y
3107023207,2018-07-24 16:01:42,2018-07-24 12:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303296318,2018-07-24 16:01:45,2018-07-24 15:57:00,,Ohio,Medical  & prescriptions,Y
8885283691,2018-07-24 16:01:46,2018-06-25 17:14:00,Spencer,Massachusetts,Other,Y
3055173391,2018-07-24 16:01:46,2018-07-24 15:51:00,Key West,Florida,Other,Y
8884858425,2018-07-24 16:01:48,2018-07-24 15:56:00,MILLSBORO,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
2696203074,2018-07-24 16:01:55,2018-07-24 13:47:00,South Haven,Michigan,No Subject Provided,N
2623778285,2018-07-24 16:01:56,2018-07-24 10:02:00,Cedarburg,Wisconsin,Dropped call or no message,Y
9723703448,2018-07-24 16:01:59,2018-07-24 00:00:00,Dallas,Texas,Other,Y
118009452000,2018-07-24 16:01:59,2018-07-24 14:58:00,Dickson,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467699052,2018-07-24 16:02:00,2018-06-23 14:55:00,,Illinois,No Subject Provided,Y
6026973383,2018-07-24 16:02:01,2018-07-24 12:59:00,Scottsdale,Arizona,Medical  & prescriptions,Y
9793183774,2018-07-24 16:02:02,2018-07-23 07:53:00,,New Jersey,No Subject Provided,Y
6157856263,2018-07-24 16:02:03,2018-07-24 14:53:00,Nolensville,Tennessee,Medical  & prescriptions,Y
2035948275,2018-07-24 16:02:04,2018-07-23 14:00:00,naugatuck,Connecticut,No Subject Provided,Y
3216034283,2018-07-24 16:02:07,2018-07-24 15:55:00,SAINT AUGUSTINE,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9562908771,2018-07-24 16:02:07,2018-07-13 13:17:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2707750115,2018-07-24 16:02:08,2018-07-24 13:00:00,Oxford,Michigan,Dropped call or no message,Y
2028669011,2018-07-24 16:02:11,2018-07-20 11:43:00,Irmo,South Carolina,No Subject Provided,Y
7072365895,2018-07-24 16:02:11,2018-07-24 09:24:00,,California,Dropped call or no message,Y
3123925255,2018-07-24 16:02:13,2018-07-24 16:00:00,,Ohio,Other,Y
3076809439,2018-07-24 16:02:16,2018-07-18 11:13:00,,Wyoming,No Subject Provided,Y
,2018-07-24 16:02:16,2018-07-24 14:54:00,Dallas,Texas,Warranties  & protection plans,Y
3126907296,2018-07-24 16:02:16,2018-07-24 02:10:00,Crestwood,Illinois,No Subject Provided,Y
3106293260,2018-07-24 16:02:17,2018-07-24 12:57:00,Marina del Rey,California,Dropped call or no message,Y
7324251286,2018-07-24 16:02:20,2018-07-24 15:58:00,pittsburgh,Pennsylvania,"Energy, solar,  & utilities",N
2028669011,2018-07-24 16:02:52,2018-07-24 10:57:00,,West Virginia,No Subject Provided,N
2535695733,2018-07-24 16:02:24,2018-07-16 19:04:00,Lake Tapps,Washington,Dropped call or no message,N
5862104098,2018-07-24 16:02:24,2018-07-24 13:19:00,Harrison Township,Michigan,Other,Y
3159921899,2018-07-24 16:02:27,2018-07-24 13:52:00,Toledo,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2145785532,2018-07-24 16:02:27,2018-07-24 14:38:00,McKinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
3093645025,2018-07-24 16:02:27,2018-07-24 14:36:00,,New York,No Subject Provided,Y
2109962300,2018-07-24 16:02:28,2018-07-24 13:29:00,BRIDGEPORT,Connecticut,"Lotteries, prizes  & sweepstakes",N
2195617940,2018-07-24 16:02:29,2018-07-24 10:10:00,galveston,Texas,No Subject Provided,N
5303872197,2018-07-24 16:02:31,2018-07-24 11:44:00,,California,Dropped call or no message,Y
2606159923,2018-07-24 16:02:31,2018-07-24 15:22:00,Framingham,Indiana,Medical  & prescriptions,Y
6023572142,2018-07-24 16:02:32,2018-07-24 00:57:00,GLENDALE,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187506143,2018-07-24 16:02:34,2018-07-23 13:08:00,Minneapolis,Minnesota,Other,N
2024958945,2018-07-24 16:02:35,2018-07-24 02:23:00,,Texas,No Subject Provided,N
9723384343,2018-07-24 16:02:35,2018-07-24 09:48:00,Cedarburg,Wisconsin,No Subject Provided,Y
5088191954,2018-07-24 16:02:37,2018-07-24 15:06:00,Jefferson,Massachusetts,Dropped call or no message,Y
7013804483,2018-07-24 16:02:37,2018-07-24 15:28:00,South Haven,Michigan,No Subject Provided,N
3156464001,2018-07-24 16:02:37,2018-07-24 15:45:00,,New York,Other,N
5408547323,2018-07-24 16:02:37,2018-07-24 15:58:00,Stone Ridge,Virginia,Home improvement  & cleaning,N
8135757510,2018-07-24 16:02:43,2018-07-16 08:38:00,VENICE,Florida,Dropped call or no message,Y
9198225186,2018-07-24 16:02:45,2018-07-24 11:58:00,wilmington,North Carolina,No Subject Provided,Y
6232454642,2018-07-24 16:02:46,2018-07-24 00:55:00,,Arizona,No Subject Provided,Y
6582623882,2018-07-24 16:02:48,2018-07-03 00:00:00,Sacramrnto,California,Other,Y
9314782682,2018-07-24 16:02:50,2018-07-24 00:00:00,,Tennessee,No Subject Provided,Y
8665460090,2018-07-24 16:02:53,2018-07-24 15:39:00,Farmingdale,New York,Computer  & technical support,Y
3518880858,2018-07-24 16:02:53,2018-07-24 09:16:00,,New Jersey,No Subject Provided,Y
9702894981,2018-07-24 16:02:54,2018-07-24 15:00:00,,Kansas,Medical  & prescriptions,Y
9199134857,2018-07-24 16:02:56,2018-07-24 15:56:00,Franklinton,North Carolina,Dropped call or no message,N
2022062699,2018-07-24 16:02:57,2018-07-24 16:00:00,Ashburn,Virginia,No Subject Provided,Y
2813815568,2018-07-24 16:02:58,2018-07-24 12:24:00,,Texas,No Subject Provided,Y
5852298005,2018-07-24 16:02:59,2018-07-24 10:39:00,Woodstock,New York,Dropped call or no message,Y
3603561201,2018-07-24 16:03:00,2018-07-24 16:01:00,ST PETERSBURG,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2192678990,2018-07-24 16:03:01,2018-07-24 14:16:00,Arlington,Virginia,Vacation  & timeshares,Y
4238297342,2018-07-24 16:03:04,2018-07-23 00:00:00,,Tennessee,No Subject Provided,N
8172861465,2018-07-24 16:03:05,2018-07-24 14:27:00,Euless,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8665846012,2018-07-24 16:03:06,2018-07-13 12:47:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6318392006,2018-07-24 16:03:09,2018-07-24 16:00:00,bay shore,New York,"Energy, solar,  & utilities",N
3076809439,2018-07-24 16:03:13,2018-07-17 11:40:00,,Wyoming,No Subject Provided,Y
8052031317,2018-07-24 16:03:14,2018-07-24 12:53:00,paso robles,California,Computer  & technical support,Y
9144108123,2018-07-24 16:03:14,2018-07-24 16:01:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7129866166,2018-07-24 16:03:18,2018-07-24 11:21:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053911913,2018-07-24 16:03:19,2018-07-24 13:43:00,,South Dakota,No Subject Provided,N
5623748338,2018-07-24 16:03:20,2018-07-24 10:00:00,Oxford,Michigan,Dropped call or no message,Y
2146855660,2018-07-24 16:03:26,2018-07-24 15:00:00,Celina,Texas,No Subject Provided,Y
9198225186,2018-07-24 16:04:23,2018-07-24 11:57:00,,North Carolina,No Subject Provided,
9702894932,2018-07-24 16:03:27,2018-07-24 15:57:00,Tampa,Florida,Medical  & prescriptions,Y
3176983645,2018-07-24 16:03:28,2018-07-24 16:02:00,,Indiana,No Subject Provided,Y
4237786542,2018-07-24 16:03:28,2018-07-23 00:00:00,,Tennessee,No Subject Provided,N
2623776987,2018-07-24 16:03:29,2018-07-23 10:28:00,Cedarburg,Wisconsin,No Subject Provided,Y
7572521448,2018-07-24 16:03:32,2018-07-14 18:17:00,Lake Tapps,Washington,Dropped call or no message,N
