Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2067736165,2019-08-22 16:04:58,2019-08-06 16:43:00,,Alabama,205,No Subject Provided,N
8664305310,2019-08-22 16:04:58,2019-08-22 15:46:00,Decatur,Georgia,949,"Calls pretending to be government, businesses, or family and friends",Y
7203147932,2019-08-22 16:05:02,2019-08-22 15:01:00,,Colorado,720,No Subject Provided,Y
,2019-08-22 16:05:03,2019-08-17 10:30:00,Baltimore,Maryland,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393091117,2019-08-22 16:05:04,2019-08-22 11:23:00,Winter Garden,Florida,407,Medical  & prescriptions,N
2023928428,2019-08-22 16:05:04,2019-08-22 09:02:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5304646645,2019-08-22 16:05:05,2019-08-22 12:34:00,Rio Rancho,New Mexico,505,Dropped call or no message,N
6013262673,2019-08-22 16:05:05,2019-08-22 15:03:00,,Mississippi,601,Medical  & prescriptions,N
8177869318,2019-08-22 16:05:07,2019-08-22 15:57:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
8445421197,2019-08-22 16:05:07,2019-08-20 15:56:00,,New York,917,No Subject Provided,Y
3184192917,2019-08-22 16:05:08,2019-08-22 15:02:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8693190045,2019-08-22 16:05:10,2019-07-31 16:24:00,South Bristol,Maine,469,"Calls pretending to be government, businesses, or family and friends",Y
9410829583,2019-08-22 16:05:16,2019-08-22 12:56:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9143543546,2019-08-22 16:05:16,2019-08-22 14:58:00,Scarsdale,New York,914,Dropped call or no message,N
7029197638,2019-08-22 16:05:16,2019-08-21 17:19:00,Mesquite,Nevada,702,No Subject Provided,N
8006147116,2019-08-22 16:05:17,2019-08-22 15:39:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 16:05:17,2019-05-23 09:01:00,Clinton,Iowa,563,Medical  & prescriptions,Y
8663245614,2019-08-22 16:05:18,2019-08-22 14:50:00,Pensacola,Florida,208,"Calls pretending to be government, businesses, or family and friends",Y
9412255891,2019-08-22 16:05:19,2019-08-22 13:30:00,Greeley,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9794936105,2019-08-22 16:05:22,2019-08-19 10:13:00,Calder,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2027889327,2019-08-22 16:05:24,2019-08-22 13:57:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7609339769,2019-08-22 16:05:25,2019-08-22 12:37:00,Northfield,Illinois,224,No Subject Provided,Y
4142406634,2019-08-22 16:05:28,2019-08-22 15:02:00,,Wisconsin,414,Other,Y
6508108910,2019-08-22 16:05:29,2019-08-22 15:04:00,,Texas,956,Dropped call or no message,N
8013633773,2019-08-22 16:05:30,2019-08-21 16:08:00,,Ohio,440,Dropped call or no message,N
3852477807,2019-08-22 16:05:30,2019-08-22 13:52:00,Draper,Utah,801,Charities,N
,2019-08-22 16:05:34,2019-08-22 15:22:00,,Kentucky,606,Other,N
8177869315,2019-08-22 16:05:36,2019-08-22 15:00:00,,Texas,512,No Subject Provided,Y
,2019-08-22 16:05:37,2019-08-22 11:34:00,,California,213,No Subject Provided,Y
6193477113,2019-08-22 16:05:38,2019-08-16 12:17:00,,California,619,No Subject Provided,N
,2019-08-22 16:05:38,2019-08-22 10:28:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
9869373171,2019-08-22 16:05:40,2019-08-21 14:28:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8668998866,2019-08-22 16:05:42,2019-08-22 12:49:00,Covington,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4233769610,2019-08-22 16:05:43,2019-08-22 15:00:00,Whitesburg,Tennessee,423,Dropped call or no message,N
8002696259,2019-08-22 16:05:43,2019-08-22 16:04:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
9166273260,2019-08-22 16:05:44,2019-08-21 16:16:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6303957374,2019-08-22 16:05:44,2019-08-22 12:04:00,niles,Illinois,847,Home security  & alarms,Y
2622980460,2019-08-22 16:06:46,2019-08-22 09:00:00,,Wisconsin,262,No Subject Provided,N
2252775059,2019-08-22 16:05:44,2019-08-22 15:03:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393091117,2019-08-22 16:05:46,2019-08-22 12:29:00,Winter Garden,Florida,407,Medical  & prescriptions,Y
7036131118,2019-08-22 16:06:26,2019-08-20 15:09:00,,Virginia,703,No Subject Provided,
3126426015,2019-08-22 16:05:47,2019-08-22 13:30:00,,Minnesota,507,No Subject Provided,Y
9044931399,2019-08-22 16:05:50,2019-08-21 11:46:00,Jacksonville,Florida,904,Dropped call or no message,Y
6197242426,2019-08-22 16:05:51,2019-08-22 13:04:00,Vista,California,760,Home improvement  & cleaning,Y
8009824489,2019-08-22 16:05:51,2019-08-06 11:40:00,,Alabama,205,No Subject Provided,N
9738780531,2019-08-22 16:05:52,2019-08-22 15:34:00,Mechanicsville,Virginia,630,"Calls pretending to be government, businesses, or family and friends",Y
6303974088,2019-08-22 16:05:55,2019-08-22 13:20:00,Downers Grove,Illinois,630,Dropped call or no message,N
5302145999,2019-08-22 16:05:58,2019-08-22 09:05:00,,California,530,No Subject Provided,N
8005030632,2019-08-22 16:05:58,2019-08-22 15:00:00,,Oklahoma,918,Other,Y
8660123168,2019-08-22 16:06:00,2019-08-22 13:42:00,Decatur,Georgia,949,"Calls pretending to be government, businesses, or family and friends",Y
5154978246,2019-08-22 16:06:01,2019-08-17 14:56:00,Waukee,Iowa,515,No Subject Provided,Y
9802069593,2019-08-22 16:06:03,2019-08-22 16:05:00,Charlotte,North Carolina,704,Dropped call or no message,Y
9412503103,2019-08-22 16:06:06,2019-08-22 13:04:00,,California,831,No Subject Provided,N
7812057679,2019-08-22 16:06:08,2019-08-21 16:15:00,,Massachusetts,781,Other,Y
8002180025,2019-08-22 16:06:11,2019-08-22 15:59:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
5102793226,2019-08-22 16:06:12,2019-08-22 13:01:00,Oakland,California,510,No Subject Provided,Y
8884132782,2019-08-22 16:06:16,2019-08-22 12:56:00,Oceanside,California,574,"Calls pretending to be government, businesses, or family and friends",Y
4072399057,2019-08-22 16:06:18,2019-08-20 12:10:00,Crow agency,Montana,608,Dropped call or no message,N
,2019-08-22 16:06:22,2019-08-22 14:45:00,Orland Park,Illinois,202,"Calls pretending to be government, businesses, or family and friends",Y
2393091117,2019-08-22 16:06:26,2019-08-22 15:10:00,Winter Garden,Florida,407,Medical  & prescriptions,Y
6612197631,2019-08-22 16:06:26,2019-08-22 07:24:00,Roseville,California,916,Other,Y
,2019-08-22 16:06:27,2019-08-22 11:10:00,,California,866,No Subject Provided,Y
4198349473,2019-08-22 16:06:27,2019-08-22 08:34:00,,Ohio,440,Dropped call or no message,N
6195485034,2019-08-22 16:06:30,2019-08-15 13:12:00,,California,619,No Subject Provided,Y
9782759950,2019-08-22 16:06:30,2019-08-21 08:45:00,,New York,716,No Subject Provided,Y
9165733178,2019-08-22 16:06:31,2019-08-22 12:08:00,,California,530,No Subject Provided,N
8006927753,2019-08-22 16:06:32,2019-08-21 13:02:00,Ukiah,California,760,"Calls pretending to be government, businesses, or family and friends",N
9802389037,2019-08-22 16:06:32,2019-08-22 14:48:00,Rock Hill,South Carolina,407,No Subject Provided,Y
9847994419,2019-08-22 16:06:32,2019-08-22 15:44:00,Seneca,South Carolina,864,Medical  & prescriptions,Y
4108873002,2019-08-22 16:06:32,2019-08-22 14:26:00,dundalk,Maryland,410,No Subject Provided,Y
8006927753,2019-08-22 16:06:34,2019-08-21 13:02:00,Ukiah,California,760,"Calls pretending to be government, businesses, or family and friends",N
8006927753,2019-08-22 16:06:35,2019-08-21 13:02:00,Ukiah,California,760,"Calls pretending to be government, businesses, or family and friends",N
2053013013,2019-08-22 16:06:38,2019-08-01 14:11:00,,Alabama,205,No Subject Provided,N
5033739117,2019-08-22 16:06:38,2019-08-22 12:58:00,,California,951,Dropped call or no message,Y
5033739117,2019-08-22 16:06:40,2019-08-22 12:58:00,,California,951,Dropped call or no message,Y
7735625634,2019-08-22 16:06:41,2019-08-22 16:04:00,Millsboro,Delaware,302,Medical  & prescriptions,Y
5033739117,2019-08-22 16:06:42,2019-08-22 12:58:00,,California,951,Dropped call or no message,Y
,2019-08-22 16:06:45,2019-08-22 12:43:00,Las Vegas,Nevada,888,"Calls pretending to be government, businesses, or family and friends",Y
6235517844,2019-08-22 16:06:45,2019-08-19 13:08:00,Anthem,Arizona,623,No Subject Provided,Y
9863288979,2019-08-22 16:06:48,2019-08-21 12:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-22 16:07:40,2019-08-22 16:00:00,,Massachusetts,978,No Subject Provided,N
3033789635,2019-08-22 16:06:49,2019-08-22 14:04:00,,Colorado,303,Warranties  & protection plans,Y
8003917839,2019-08-22 16:06:51,2019-08-21 18:00:00,LIBERTY,Missouri,816,Computer  & technical support,Y
5085705643,2019-08-22 16:06:52,2019-08-22 16:00:00,Franklin,Massachusetts,508,Dropped call or no message,N
2393091117,2019-08-22 16:06:53,2019-08-22 16:02:00,Winter Garden,Florida,407,Medical  & prescriptions,Y
9164654089,2019-08-22 16:06:54,2019-08-22 14:42:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8702300092,2019-08-22 16:06:56,2019-08-22 14:50:00,Jonesboro,Arkansas,870,No Subject Provided,N
6303957374,2019-08-22 16:06:57,2019-08-22 00:41:00,Northfield,Illinois,224,No Subject Provided,Y
8473513161,2019-08-22 16:06:59,2019-08-22 11:30:00,niles,Illinois,847,Work from home  & other ways to make money,N
2067837369,2019-08-22 16:07:02,2019-08-22 13:26:00,Kansas City,Missouri,816,No Subject Provided,Y
6318776504,2019-08-22 16:08:08,2019-08-22 16:03:00,,New York,631,No Subject Provided,N
7194700137,2019-08-22 16:07:03,2019-08-22 12:45:00,Johnstown,Colorado,970,No Subject Provided,Y
7868795538,2019-08-22 16:07:06,2019-08-22 11:26:00,Miami,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
7609339712,2019-08-22 16:07:06,2019-08-22 13:05:00,,Arizona,480,Warranties  & protection plans,Y
8444045271,2019-08-22 16:07:07,2019-08-22 14:07:00,bossier city,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
6418474612,2019-08-22 16:07:08,2019-08-16 11:32:00,Waukee,Iowa,515,No Subject Provided,Y
,2019-08-22 16:07:08,2019-08-22 00:30:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",N
9044679756,2019-08-22 16:07:09,2019-08-20 13:46:00,Jacksonville,Florida,904,Dropped call or no message,Y
5304646645,2019-08-22 16:07:09,2019-08-22 12:53:00,Rio Rancho,New Mexico,505,Dropped call or no message,N
9786604733,2019-08-22 16:07:09,2019-08-22 15:39:00,West Townsend,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092068207,2019-08-22 16:07:11,2019-08-22 16:05:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027411691,2019-08-22 16:07:12,2019-08-22 12:19:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3252387812,2019-08-22 16:07:12,2019-08-22 15:59:00,Knoxville,Tennessee,865,Other,Y
8665660807,2019-08-22 16:07:15,2019-08-22 15:03:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6784974839,2019-08-22 16:07:16,2019-07-12 12:32:00,,Oregon,503,Work from home  & other ways to make money,Y
3152845147,2019-08-22 16:07:17,2019-08-22 14:31:00,Levittown,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
866366549,2019-08-22 16:07:22,2019-08-22 08:58:00,Mesquite,Nevada,702,No Subject Provided,N
7183066070,2019-08-22 16:07:22,2019-08-22 09:58:00,,New York,718,Dropped call or no message,Y
9866067391,2019-08-22 16:07:25,2019-08-21 09:43:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3372028003,2019-08-22 16:07:26,2019-08-22 11:00:00,Gonzales,Louisiana,337,Dropped call or no message,Y
6203500913,2019-08-22 16:07:26,2019-08-22 15:05:00,,Kansas,620,Warranties  & protection plans,Y
5206787687,2019-08-22 16:07:27,2019-08-22 11:08:00,,Arizona,520,No Subject Provided,N
5097703778,2019-08-22 16:08:09,2019-08-21 10:15:00,,Virginia,703,No Subject Provided,
8083538518,2019-08-22 16:07:29,2019-08-22 10:58:00,Long Beach,California,562,Computer  & technical support,Y
8774447750,2019-08-22 16:07:29,2019-08-21 11:38:00,Chambersburg,Pennsylvania,717,Home improvement  & cleaning,Y
6024631109,2019-08-22 16:07:30,2019-08-22 11:00:00,buckeye,Arizona,602,No Subject Provided,Y
7167968167,2019-08-22 16:08:11,2019-08-21 16:57:00,,New York,716,No Subject Provided,N
2027889327,2019-08-22 16:07:31,2019-08-22 11:52:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7196746865,2019-08-22 16:07:31,2019-08-22 13:53:00,Lakewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193230791,2019-08-22 16:07:32,2019-08-22 10:57:00,lemon grove,California,619,Vacation  & timeshares,Y
9017555872,2019-08-22 16:07:35,2019-08-22 12:00:00,,Indiana,317,Dropped call or no message,Y
3189904643,2019-08-22 16:07:39,2019-08-22 15:17:00,,Florida,321,No Subject Provided,N
2051244942,2019-08-22 16:07:39,2019-07-31 12:37:00,,Alabama,205,No Subject Provided,N
6062599408,2019-08-22 16:07:40,2019-08-22 15:05:00,,Delaware,302,Dropped call or no message,Y
8448331259,2019-08-22 16:07:41,2019-08-22 13:47:00,dundalk,Maryland,410,No Subject Provided,Y
7799396157,2019-08-22 16:07:41,2019-08-22 12:34:00,Decatur,Georgia,949,Other,Y
8884202377,2019-08-22 16:07:44,2019-08-07 11:10:00,Roseville,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8472326079,2019-08-22 16:07:48,2019-08-22 10:50:00,niles,Illinois,847,No Subject Provided,Y
8448843242,2019-08-22 16:07:49,2019-08-22 14:30:00,Chicago,Illinois,630,Other,Y
6026142074,2019-08-22 16:07:54,2019-08-22 13:48:00,,Ohio,513,No Subject Provided,Y
9032250930,2019-08-22 16:07:55,2019-08-22 13:37:00,,Montana,210,Dropped call or no message,N
8172031122,2019-08-22 16:07:55,2019-08-22 15:02:00,Corinth,Texas,817,Home improvement  & cleaning,Y
9897073,2019-08-22 16:07:55,2019-08-22 12:48:00,Pleasanton,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235000803,2019-08-22 16:07:59,2019-08-22 12:55:00,,Virginia,703,No Subject Provided,Y
8775834103,2019-08-22 16:08:01,2019-08-22 14:59:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8703453479,2019-08-22 16:08:02,2019-08-22 13:22:00,Jonesboro,Arkansas,870,No Subject Provided,N
6303957374,2019-08-22 16:08:02,2019-08-22 12:49:00,Brimfield,Illinois,309,Dropped call or no message,Y
3233259125,2019-08-22 16:08:02,2019-08-22 14:32:00,Somerville,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8322413387,2019-08-22 16:08:02,2019-08-22 15:02:00,Houston,Texas,713,Warranties  & protection plans,Y
9044544580,2019-08-22 16:08:04,2019-08-20 09:10:00,Jacksonville,Florida,904,Dropped call or no message,Y
8778414301,2019-08-22 16:08:06,2019-08-22 13:04:00,Mountain House,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8886765333,2019-08-22 16:08:09,2019-08-22 13:05:00,,Nevada,702,No Subject Provided,Y
,2019-08-22 16:08:10,2019-08-22 16:06:00,Portsmouth,Virginia,757,Dropped call or no message,N
9702332922,2019-08-22 16:08:13,2019-08-21 15:59:00,Johnstown,Colorado,970,No Subject Provided,Y
2102390063,2019-08-22 16:08:59,2019-08-21 20:43:00,,Texas,817,No Subject Provided,
7738528588,2019-08-22 16:08:17,2019-08-15 14:00:00,Stafford,Texas,832,No Subject Provided,N
9163711007,2019-08-22 16:08:18,2019-08-22 16:00:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5592011675,2019-08-22 16:08:19,2019-08-22 10:49:00,Covina,California,626,Other,Y
7609339722,2019-08-22 16:08:19,2019-08-22 13:00:00,Northfield,Illinois,224,No Subject Provided,Y
3088883040,2019-08-22 16:08:22,2019-08-15 14:03:00,Waukee,Iowa,515,No Subject Provided,Y
2053013013,2019-08-22 16:08:22,2019-07-31 11:01:00,,Alabama,205,No Subject Provided,N
8186517892,2019-08-22 16:08:23,2019-08-22 12:57:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2063263752,2019-08-22 16:08:24,2019-08-22 14:51:00,Reeseville,Wisconsin,920,Other,Y
2027499916,2019-08-22 16:08:24,2019-08-22 15:07:00,Plantation,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4198349473,2019-08-22 16:08:24,2019-08-22 10:06:00,,Ohio,440,Dropped call or no message,N
3179343871,2019-08-22 16:08:24,2019-08-22 12:18:00,,Indiana,317,Dropped call or no message,Y
2317221603,2019-08-22 16:09:34,2019-08-22 16:00:00,,Michigan,231,No Subject Provided,N
7252132498,2019-08-22 16:08:26,2019-08-22 16:03:00,Louisburg,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6618438928,2019-08-22 16:08:26,2019-08-15 13:07:00,,California,818,No Subject Provided,N
9188915117,2019-08-22 16:08:28,2019-08-22 14:56:00,,Florida,321,No Subject Provided,N
5034301655,2019-08-22 16:08:30,2019-07-11 11:23:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303974088,2019-08-22 16:08:30,2019-08-22 13:22:00,Downers Grove,Illinois,630,Dropped call or no message,N
4104010692,2019-08-22 16:08:31,2019-08-22 15:59:00,Arnold,Maryland,410,Medical  & prescriptions,N
5125988227,2019-08-22 16:08:31,2019-08-22 15:30:00,saco,Maine,207,Other,Y
9843001964,2019-08-22 16:08:32,2019-08-16 14:40:00,,Indiana,219,No Subject Provided,Y
9843001964,2019-08-22 16:08:34,2019-08-16 14:40:00,,Indiana,219,No Subject Provided,Y
2062821961,2019-08-22 16:08:36,2019-08-22 13:07:00,Seattle,Washington,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029948307,2019-08-22 16:08:38,2019-08-22 12:30:00,Law Vegas,Nevada,702,Other,N
7024444765,2019-08-22 16:08:39,2019-08-22 13:01:00,porterville,California,559,Other,N
7799396157,2019-08-22 16:08:40,2019-08-22 12:34:00,Decatur,Georgia,949,"Calls pretending to be government, businesses, or family and friends",Y
8005358379,2019-08-22 16:08:41,2019-08-15 09:05:00,,California,619,No Subject Provided,Y
2541025657,2019-08-22 16:08:43,2019-08-08 11:23:00,Sacramento,California,916,Dropped call or no message,Y
2194539984,2019-08-22 16:08:44,2019-08-20 20:25:00,Leesburg,Indiana,574,No Subject Provided,Y
8883866241,2019-08-22 16:08:45,2019-08-22 14:36:00,BAYFIELD,Wisconsin,715,Warranties  & protection plans,Y
2622982101,2019-08-22 16:09:45,2019-08-22 11:00:00,,Wisconsin,262,No Subject Provided,N
7192057242,2019-08-22 16:08:51,2019-08-22 02:06:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
4408293596,2019-08-22 16:08:57,2019-08-16 15:38:00,Sheffield Village,Ohio,440,Warranties  & protection plans,Y
8472139314,2019-08-22 16:08:59,2019-08-22 10:18:00,niles,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9046420304,2019-08-22 16:08:59,2019-08-19 15:26:00,Jacksonville,Florida,904,Dropped call or no message,Y
4049636440,2019-08-22 16:09:01,2019-08-22 15:20:00,Cumming,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177869256,2019-08-22 16:09:08,2019-07-31 10:17:00,,Alabama,205,No Subject Provided,N
5162544610,2019-08-22 16:09:09,2019-08-22 13:11:00,,New York,718,Dropped call or no message,Y
8668103528,2019-08-22 16:09:09,2019-08-22 11:55:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
7033065113,2019-08-22 16:09:51,2019-08-21 20:42:00,,Virginia,703,No Subject Provided,N
2818176152,2019-08-22 16:09:10,2019-08-22 11:30:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7798841805,2019-08-22 16:09:10,2019-08-22 11:43:00,Reeseville,Wisconsin,920,Other,Y
4693583455,2019-08-22 16:09:11,2019-08-22 15:00:00,Orange,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
7167968167,2019-08-22 16:09:52,2019-08-21 17:52:00,,New York,716,No Subject Provided,N
8772981345,2019-08-22 16:09:15,2019-08-22 15:02:00,New braunfels,Texas,830,No Subject Provided,Y
7076526505,2019-08-22 16:09:15,2019-08-22 13:20:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9372656173,2019-08-22 16:09:18,2019-08-21 08:37:00,,Ohio,937,No Subject Provided,Y
7027183565,2019-08-22 16:09:19,2019-08-22 10:05:00,Mesquite,Nevada,702,No Subject Provided,N
5179622520,2019-08-22 16:09:20,2019-08-22 14:56:00,Jackson,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
3259998747,2019-08-22 16:09:21,2019-08-22 10:25:00,Haverhill,Massachusetts,518,"Calls pretending to be government, businesses, or family and friends",N
8288201110,2019-08-22 16:09:21,2019-08-21 17:52:00,Louisburg,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3152845167,2019-08-22 16:09:23,2019-08-22 10:04:00,Monroe,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8174552740,2019-08-22 16:09:24,2019-08-22 15:05:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252132853,2019-08-22 16:09:25,2019-08-22 10:10:00,Petal,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4196015278,2019-08-22 16:09:25,2019-08-22 14:30:00,,Ohio,440,Dropped call or no message,N
8005449243,2019-08-22 16:09:25,2019-08-22 12:22:00,Midvale,Utah,801,No Subject Provided,N
2393244595,2019-08-22 16:09:28,2019-08-22 13:30:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4805300536,2019-08-22 16:09:30,2019-08-22 12:37:00,,Arizona,480,No Subject Provided,Y
8662836635,2019-08-22 16:09:31,2019-08-22 12:11:00,Decatur,Georgia,949,Other,Y
4172370950,2019-08-22 16:09:32,2019-08-22 15:01:00,CARTHAGE,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
5043539002,2019-08-22 16:09:33,2019-08-22 13:29:00,Marrero,Louisiana,504,No Subject Provided,Y
8882378289,2019-08-22 16:09:34,2019-08-22 08:10:00,Cupertino,California,408,Computer  & technical support,Y
7609339729,2019-08-22 16:09:35,2019-08-22 13:27:00,Northfield,Illinois,224,No Subject Provided,Y
7183876052,2019-08-22 16:09:36,2019-08-21 10:00:00,Taos,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
8014886248,2019-08-22 16:09:37,2019-08-22 13:05:00,Rancho Santa Margarita,California,949,Medical  & prescriptions,Y
3177202668,2019-08-22 16:09:38,2019-08-22 15:59:00,,Indiana,317,Dropped call or no message,Y
3302345513,2019-08-22 16:09:38,2019-08-22 16:05:00,Canfield,Ohio,330,Computer  & technical support,Y
3192384268,2019-08-22 16:09:39,2019-08-14 16:36:00,Waukee,Iowa,515,No Subject Provided,Y
5304646645,2019-08-22 16:09:39,2019-08-22 13:29:00,Rio Rancho,New Mexico,505,Dropped call or no message,N
8000913177,2019-08-22 16:09:39,2019-08-20 14:08:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8457948168,2019-08-22 16:09:41,2019-08-22 14:41:00,,Florida,321,No Subject Provided,N
,2019-08-22 16:09:45,2019-08-22 10:07:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
3236640246,2019-08-22 16:09:47,2019-08-22 10:30:00,,California,818,No Subject Provided,N
9456781337,2019-08-22 16:09:49,2019-08-22 16:05:00,,New York,646,No Subject Provided,N
50337187225,2019-08-22 16:09:51,2019-07-02 11:06:00,,Oregon,503,No Subject Provided,Y
9044569690,2019-08-22 16:09:52,2019-08-19 13:24:00,Jacksonville,Florida,904,Dropped call or no message,Y
8009773194,2019-08-22 16:09:54,2019-08-22 11:41:00,Anacortes,Washington,925,"Calls pretending to be government, businesses, or family and friends",Y
6145828586,2019-08-22 16:09:58,2019-08-22 14:40:00,Ozark,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
8555597509,2019-08-22 16:10:00,2019-08-08 10:33:00,Sacramento,California,916,Dropped call or no message,Y
3472891720,2019-08-22 16:10:00,2019-08-22 14:58:00,Broken Arrow,Oklahoma,918,Other,Y
4358318819,2019-08-22 16:10:00,2019-08-22 08:00:00,,Colorado,970,Medical  & prescriptions,Y
5065148144,2019-08-22 16:10:01,2019-08-22 15:55:00,,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
9142767393,2019-08-22 16:10:04,2019-08-21 00:58:00,North Salem,New York,914,No Subject Provided,Y
,2019-08-22 16:10:04,2019-08-22 13:05:00,,California,562,No Subject Provided,Y
,2019-08-22 16:10:08,2019-08-22 12:50:00,Vancouver,Washington,619,Other,Y
7039887127,2019-08-22 16:10:08,2019-08-20 10:00:00,,Virginia,757,Other,N
,2019-08-22 16:10:09,2019-08-21 18:30:00,Cashton,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6303974088,2019-08-22 16:10:09,2019-08-22 14:18:00,Downers Grove,Illinois,630,Dropped call or no message,N
8285898219,2019-08-22 16:10:14,2019-08-21 17:29:00,Louisburg,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7574322950,2019-08-22 16:10:15,2019-08-22 16:01:00,Parksley,Virginia,757,Vacation  & timeshares,Y
3236580875,2019-08-22 16:10:22,2019-08-22 13:09:00,Los Angeles,California,323,No Subject Provided,Y
3088883026,2019-08-22 16:10:25,2019-08-20 19:43:00,Hampton,Georgia,678,No Subject Provided,N
6033654129,2019-08-22 16:10:25,2019-08-22 16:08:00,Merrimack,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7244236507,2019-08-22 16:10:25,2019-08-22 11:46:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
8476165596,2019-08-22 16:10:28,2019-08-19 17:39:00,niles,Illinois,847,Warranties  & protection plans,Y
8448586990,2019-08-22 16:10:32,2019-08-22 15:59:00,Westbrook,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8002688801,2019-08-22 16:10:32,2019-08-22 14:06:00,Midvale,Utah,801,No Subject Provided,N
8009855888,2019-08-22 16:10:34,2019-08-22 15:35:00,St. Augustine,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
4076545871,2019-08-22 16:10:36,2019-08-21 14:22:00,Decatur,Georgia,949,"Calls pretending to be government, businesses, or family and friends",Y
6232467255,2019-08-22 16:10:37,2019-08-22 15:05:00,,Ohio,513,Dropped call or no message,Y
3152845167,2019-08-22 16:10:38,2019-08-22 08:04:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7063096972,2019-08-22 16:10:38,2019-08-22 01:24:00,Hebron,Nebraska,402,Other,Y
8326507315,2019-08-22 16:10:39,2019-08-15 14:00:00,Stafford,Texas,832,No Subject Provided,N
2819947163,2019-08-22 16:10:40,2019-08-22 15:49:00,Nashville,Tennessee,423,Other,Y
