Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2253147919,2019-08-13 14:46:47,2019-08-13 09:25:00,,Louisiana,225,No Subject Provided,N
5753059493,2019-08-13 14:46:49,2019-08-13 11:40:00,Riverside,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
2534241499,2019-08-13 14:46:49,2019-08-13 13:10:00,,Louisiana,985,No Subject Provided,N
,2019-08-13 14:46:57,2019-07-06 19:14:00,,New York,646,No Subject Provided,Y
2027429480,2019-08-13 14:47:00,2019-08-13 00:40:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
3462149134,2019-08-13 14:47:01,2019-08-12 13:52:00,Brenham,Texas,979,No Subject Provided,Y
8665970648,2019-08-13 14:47:06,2019-08-13 13:36:00,,Missouri,816,Computer  & technical support,Y
6173220156,2019-08-13 14:47:06,2019-08-13 12:00:00,Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 14:47:06,2019-08-12 16:19:00,Hanson,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9566552601,2019-08-13 14:47:11,2019-08-12 16:00:00,Carson,California,310,Dropped call or no message,Y
4806666654,2019-08-13 14:48:13,2019-08-13 09:42:00,,Arizona,928,No Subject Provided,N
7738633729,2019-08-13 14:47:15,2019-08-13 13:46:00,,Illinois,773,No Subject Provided,N
6094888051,2019-08-13 14:47:19,2019-08-13 12:41:00,Avon,New Jersey,732,Medical  & prescriptions,Y
8085516063,2019-08-13 14:47:20,2019-08-13 08:44:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143299804,2019-08-13 14:47:21,2019-08-13 11:41:00,Riverside,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8007212295,2019-08-13 14:47:21,2019-08-12 15:58:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2482669001,2019-08-13 14:47:24,2019-08-13 11:05:00,,Washington,248,Dropped call or no message,N
,2019-08-13 14:47:26,2019-08-13 13:43:00,,,888,Other,Y
2152344470,2019-08-13 14:47:30,2019-07-24 13:04:00,Telford,Pennsylvania,215,"Energy, solar,  & utilities",N
8063911338,2019-08-13 14:47:31,2019-08-13 12:16:00,Zanesville,Ohio,740,Medical  & prescriptions,Y
4055199976,2019-08-13 14:47:31,2019-07-29 20:35:00,Stillwater,Oklahoma,405,No Subject Provided,Y
2402945894,2019-08-13 14:47:32,2019-08-13 14:34:00,,Maryland,240,Other,Y
5868736362,2019-08-13 14:47:32,2019-08-13 11:09:00,"Sterling Heights,",Michigan,586,Other,N
5059859131,2019-08-13 14:47:32,2019-08-09 09:52:00,Tijeras,New Mexico,505,Dropped call or no message,Y
4242265057,2019-08-13 14:47:34,2019-08-12 09:16:00,los angeles,California,323,No Subject Provided,Y
7736956972,2019-08-13 14:47:39,2019-08-13 13:05:00,,Louisiana,985,No Subject Provided,N
2059157779,2019-08-13 14:47:40,2019-08-13 13:45:00,Birmingham,Alabama,616,"Calls pretending to be government, businesses, or family and friends",Y
3153605882,2019-08-13 14:47:40,2019-08-13 13:10:00,Frankfort,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8449200111,2019-08-13 14:47:41,2019-08-12 11:31:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9402098855,2019-08-13 14:47:43,2019-08-13 11:20:00,Carson,California,310,Dropped call or no message,Y
7084921698,2019-08-13 14:47:55,2019-08-13 11:14:00,Coulterville,California,209,Dropped call or no message,N
4146889260,2019-08-13 14:47:56,2019-08-13 14:34:00,Eaton Rapids,Michigan,517,Dropped call or no message,N
2053190747,2019-08-13 14:47:57,2019-08-13 09:56:00,Rogersville,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
3152150922,2019-08-13 14:47:59,2019-08-13 13:35:00,,Vermont,802,No Subject Provided,Y
4342543001,2019-08-13 14:47:59,2019-08-13 14:43:00,Roanoke,Virginia,540,No Subject Provided,N
8704236681,2019-08-13 14:48:05,2019-08-13 12:57:00,Holiday Island,Arkansas,479,No Subject Provided,Y
4807396768,2019-08-13 14:48:06,2019-08-13 10:34:00,Tempe,Arizona,480,No Subject Provided,N
__________,2019-08-13 14:48:07,2019-08-13 13:42:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8887573183,2019-08-13 14:48:07,2019-08-13 12:35:00,Kissimmee,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9199647698,2019-08-13 14:48:18,2019-08-13 14:38:00,warren,Michigan,248,Medical  & prescriptions,Y
8505961431,2019-08-13 14:48:20,2019-08-13 13:06:00,,Florida,850,Other,Y
8857796553,2019-08-13 14:48:24,2019-08-13 13:20:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8008331940,2019-08-13 14:48:30,2019-08-13 13:38:00,Eagan,Minnesota,612,Other,Y
9546614480,2019-08-13 14:48:32,2019-08-13 09:01:00,Globe,Arizona,928,No Subject Provided,Y
5302329309,2019-08-13 14:48:34,2019-08-13 09:50:00,,Washington,248,Work from home  & other ways to make money,Y
4407463661,2019-08-13 14:48:34,2019-08-11 15:38:00,STRONGSVILLE,Ohio,440,No Subject Provided,N
8762885746,2019-08-13 14:48:37,2019-08-13 13:25:00,MILWAUKEE,Wisconsin,414,"Lotteries, prizes  & sweepstakes",N
8604538212,2019-08-13 14:48:39,2019-08-13 13:15:00,New York,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
4788082701,2019-08-13 14:48:39,2019-08-13 13:57:00,Virginia Beach,Virginia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7348545670,2019-08-13 14:48:39,2019-08-13 14:47:00,Sandy Springs,Georgia,586,Medical  & prescriptions,Y
,2019-08-13 14:48:44,2019-08-13 14:00:00,Morgantown,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
30076721984,2019-08-13 14:48:48,2019-08-13 12:26:00,Sheridan,Wyoming,307,Warranties  & protection plans,Y
5208424823,2019-08-13 14:48:50,2019-08-13 11:43:00,san pedro,California,740,Dropped call or no message,Y
8003264778,2019-08-13 14:48:52,2019-08-13 11:40:00,Vacaville,California,707,Other,N
9567466121,2019-08-13 14:48:52,2019-08-13 09:53:00,Diamond Bar,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2074176073,2019-08-13 14:48:55,2019-08-13 11:00:00,port angeles,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6467768591,2019-08-13 14:48:56,2019-08-13 14:10:00,Sharon,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7024410622,2019-08-13 14:48:57,2019-08-12 19:36:00,,Nevada,702,No Subject Provided,Y
4243004675,2019-08-13 14:49:00,2019-08-09 13:36:00,los angeles,California,323,No Subject Provided,Y
2402945894,2019-08-13 14:49:08,2019-08-13 14:34:00,,Maryland,240,Other,Y
2195333437,2019-08-13 14:50:00,2019-08-13 13:45:00,,Indiana,219,No Subject Provided,N
5414235541,2019-08-13 14:49:15,2019-08-13 11:20:00,Central Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5185991021,2019-08-13 14:49:18,2019-08-13 14:46:00,,New York,631,Other,Y
5866849420,2019-08-13 14:49:20,2019-08-13 11:18:00,"Sterling Heights,",Michigan,586,Other,N
4126739482,2019-08-13 14:49:22,2019-08-13 13:36:00,,Texas,972,Computer  & technical support,N
2142767713,2019-08-13 14:49:24,2019-08-13 11:39:00,Port Townsend,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9792910190,2019-08-13 14:49:25,2019-08-13 13:18:00,Brenham,Texas,979,No Subject Provided,Y
7135204146,2019-08-13 14:49:26,2019-08-13 07:07:00,,Florida,305,No Subject Provided,Y
9569731486,2019-08-13 14:49:32,2019-08-13 09:04:00,,California,925,Other,Y
8704236681,2019-08-13 14:49:33,2019-08-13 12:58:00,Holiday Island,Arkansas,479,No Subject Provided,Y
8557272512,2019-08-13 14:49:41,2019-08-13 11:37:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7817891344,2019-08-13 14:49:42,2019-08-12 17:00:00,WELLESLOEY,Massachusetts,781,No Subject Provided,Y
8022780948,2019-08-13 14:49:44,2019-08-13 13:26:00,,Vermont,802,No Subject Provided,Y
8000072121,2019-08-13 14:49:45,2019-08-13 13:38:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
2402945894,2019-08-13 14:49:46,2019-08-13 14:34:00,,Maryland,240,Other,Y
2402945894,2019-08-13 14:49:49,2019-08-13 14:34:00,,Maryland,240,Other,Y
3232384922,2019-08-13 14:49:51,2019-08-08 17:47:00,los angeles,California,323,No Subject Provided,Y
9408642930,2019-08-13 14:49:51,2019-08-13 11:44:00,Concord,California,925,No Subject Provided,Y
7348545670,2019-08-13 14:49:53,2019-08-13 13:36:00,Sandy Springs,Georgia,586,Medical  & prescriptions,Y
3057215717,2019-08-13 14:49:55,2019-08-13 14:44:00,Zanesville,Ohio,740,Medical  & prescriptions,Y
9165665729,2019-08-13 14:49:56,2019-08-13 20:40:00,,Washington,248,Work from home  & other ways to make money,Y
,2019-08-13 14:49:58,2019-07-06 19:19:00,,New York,646,No Subject Provided,Y
2702791441,2019-08-13 14:50:02,2019-08-13 13:27:00,Paducah,Kentucky,270,Dropped call or no message,Y
5098006302,2019-08-13 14:50:03,2019-08-13 14:42:00,cc,Texas,405,Medical  & prescriptions,Y
8669982261,2019-08-13 14:50:06,2019-08-13 11:46:00,Malden,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8858783574,2019-08-13 14:50:08,2019-07-13 13:29:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3102253254,2019-08-13 14:50:09,2019-08-13 13:40:00,HOUSTON,Texas,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
3863872330,2019-08-13 14:50:09,2019-08-13 14:44:00,OCALA,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9404707959,2019-08-13 14:50:11,2019-08-13 11:25:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
2053784595,2019-08-13 14:50:13,2019-08-05 14:34:00,Tijeras,New Mexico,505,Dropped call or no message,Y
8003913770,2019-08-13 14:50:13,2019-08-13 12:13:00,,Michigan,989,No Subject Provided,Y
194056438290,2019-08-13 14:50:18,2019-08-13 11:45:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
9122954304,2019-08-13 14:50:18,2019-08-13 14:47:00,Statesboro,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
2546328602,2019-08-13 14:50:18,2019-07-24 14:23:00,Telford,Pennsylvania,215,Computer  & technical support,Y
4049639597,2019-08-13 14:50:19,2019-08-13 14:45:00,Atlanta,Georgia,404,Other,N
,2019-08-13 14:50:25,2019-08-13 00:00:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7042154979,2019-08-13 14:50:27,2019-08-13 14:41:00,concord,North Carolina,704,Other,Y
4402654895,2019-08-13 14:50:31,2019-08-12 11:39:00,STRONGSVILLE,Ohio,440,No Subject Provided,N
7738871065,2019-08-13 14:50:34,2019-08-13 13:48:00,Niceville,Florida,850,No Subject Provided,Y
7182150312,2019-08-13 14:51:11,2019-08-13 14:48:00,,West Virginia,304,No Subject Provided,N
7043779862,2019-08-13 14:50:38,2019-08-13 14:43:00,CHARLOTTE,North Carolina,704,Computer  & technical support,Y
4757771952,2019-08-13 14:50:40,2019-08-13 13:48:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
5036677836,2019-08-13 14:50:41,2019-08-13 23:15:00,Gresham,Oregon,503,"Lotteries, prizes  & sweepstakes",N
3232384922,2019-08-13 14:50:42,2019-08-08 17:47:00,los angeles,California,323,No Subject Provided,Y
8883439735,2019-08-13 14:50:47,2019-08-13 14:43:00,Woodbury,Connecticut,203,Computer  & technical support,Y
8441588652,2019-08-13 14:50:47,2019-08-12 11:50:00,Wasco,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2104604571,2019-08-13 14:50:50,2019-08-12 14:40:00,Kyle,Texas,737,Dropped call or no message,N
2065521456,2019-08-13 14:50:51,2019-08-13 11:17:00,,Nevada,702,No Subject Provided,Y
7348545670,2019-08-13 14:50:52,2019-08-13 14:39:00,Sandy Springs,Georgia,586,Medical  & prescriptions,Y
2813369650,2019-08-13 14:50:53,2019-08-13 04:14:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8551551795,2019-08-13 14:50:58,2019-08-13 00:00:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8000983341,2019-08-13 14:51:02,2019-08-13 11:47:00,Enumclaw,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2062521188,2019-08-13 14:51:02,2019-08-13 11:49:00,,Washington,206,Other,Y
5704001368,2019-08-13 14:51:06,2019-08-13 02:48:00,Auburn,Pennsylvania,570,Warranties  & protection plans,N
,2019-08-13 14:51:09,2019-08-13 13:00:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-13 14:51:12,2019-08-13 13:57:00,New York,New York,415,Other,N
9400404079,2019-08-13 14:51:14,2019-08-13 10:35:00,Diamond Bar,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9561306264,2019-08-13 14:51:15,2019-08-13 09:35:00,,California,925,Other,Y
8666144760,2019-08-13 14:51:16,2019-08-13 14:21:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8774218692,2019-08-13 14:51:17,2019-08-13 12:30:00,Colorado Springs,Colorado,719,No Subject Provided,Y
9099621363,2019-08-13 14:51:20,2019-08-12 09:00:00,Jacksonville,Texas,903,Computer  & technical support,Y
9406017749,2019-08-13 14:51:21,2019-08-13 11:48:00,,California,916,Other,Y
4358003069,2019-08-13 14:51:21,2019-08-13 14:42:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005157474,2019-08-13 14:51:21,2019-08-13 13:04:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8858904279,2019-08-13 14:51:21,2019-08-13 13:21:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5862769909,2019-08-13 14:51:27,2019-08-13 14:37:00,"Sterling Heights,",Michigan,586,Other,N
7027185961,2019-08-13 14:51:28,2019-08-13 14:48:00,brooklyn,New York,702,Other,Y
6162740076,2019-08-13 14:51:29,2019-08-13 13:39:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7325925149,2019-08-13 14:51:30,2019-08-13 14:37:00,New City,New York,201,Other,Y
4702506016,2019-08-13 14:51:32,2019-08-13 14:50:00,,Georgia,678,No Subject Provided,N
3392449585,2019-08-13 14:51:32,2019-08-13 12:06:00,Cambridge,Massachusetts,617,Medical  & prescriptions,Y
8337817532,2019-08-13 14:51:33,2019-08-08 14:12:00,Skaneateles,New York,315,No Subject Provided,N
9165555525,2019-08-13 14:51:34,2019-08-12 14:23:00,Lodi,California,209,No Subject Provided,Y
8440719831,2019-08-13 14:51:35,2019-08-12 10:56:00,Wasco,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7082329121,2019-08-13 14:51:42,2019-08-13 09:24:00,Orland Park,Illinois,708,Dropped call or no message,Y
8555677583,2019-08-13 14:51:44,2019-08-13 10:46:00,Santa fe,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9103932998,2019-08-13 14:51:45,2019-08-13 14:50:00,carolina beach,North Carolina,910,"Lotteries, prizes  & sweepstakes",Y
8174028171,2019-08-13 14:51:48,2018-08-13 14:47:00,Chevy Chase,Maryland,817,Medical  & prescriptions,N
2818193347,2019-08-13 14:51:53,2019-08-13 12:14:00,Chicago,Illinois,773,Other,Y
4089600110,2019-08-13 14:51:54,2019-08-13 14:40:00,Portsmouth,Virginia,804,Computer  & technical support,Y
8055951648,2019-08-13 14:52:00,2019-08-13 11:41:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5059859131,2019-08-13 14:52:01,2019-08-09 09:53:00,Tijeras,New Mexico,505,No Subject Provided,Y
7028857756,2019-08-13 14:52:12,2019-08-13 00:00:00,,New Jersey,908,Other,Y
6162740076,2019-08-13 14:52:18,2019-08-13 14:47:00,Warner Robins,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
2402197637,2019-08-13 14:52:18,2019-08-13 14:50:00,W.  Norriton,Pennsylvania,267,Warranties  & protection plans,Y
9375192746,2019-08-13 14:52:19,2019-08-12 14:46:00,STRONGSVILLE,Ohio,440,No Subject Provided,Y
7574278811,2019-08-13 14:52:20,2019-08-13 08:32:00,,Hawaii,808,No Subject Provided,Y
5703990013,2019-08-13 14:52:21,2019-07-26 10:58:00,Telford,Pennsylvania,215,Medical  & prescriptions,Y
3157756001,2019-08-13 14:52:23,2019-08-13 11:48:00,Las Vegas,Nevada,702,Other,Y
3863872330,2019-08-13 14:52:25,2019-08-13 14:44:00,OCALA,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
4358718694,2019-08-13 14:52:30,2019-08-13 14:50:00,,Pennsylvania,610,Medical  & prescriptions,Y
9099101118,2019-08-13 14:52:33,2019-08-13 09:36:00,Montclair,California,909,No Subject Provided,N
2144741117,2019-08-13 14:52:34,2019-08-13 12:18:00,McKinney,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193004,2019-08-13 14:52:37,2019-08-05 08:35:00,Globe,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6154977586,2019-08-13 14:52:37,2019-08-13 13:50:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
3478399820,2019-08-13 14:52:40,2019-08-12 09:28:00,,New York,914,No Subject Provided,Y
94072177544,2019-08-13 14:52:41,2019-08-13 00:00:00,Wasco,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5126914800,2019-08-13 14:52:44,2019-08-13 14:54:00,Portsmouth,Virginia,804,Computer  & technical support,Y
9542481773,2019-08-13 14:52:47,2019-08-13 13:48:00,Orland Park,Illinois,708,Dropped call or no message,Y
5393376576,2019-08-13 14:52:50,2019-08-13 13:38:00,oklahoma city,Oklahoma,405,Dropped call or no message,N
9562809331,2019-08-13 14:52:51,2019-08-13 10:45:00,Diamond Bar,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4802093875,2019-08-13 14:52:56,2019-08-13 11:48:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4048971195,2019-08-13 14:52:56,2019-08-13 10:04:00,Oviedo,Florida,407,Dropped call or no message,Y
8009179737,2019-08-13 14:52:58,2019-08-12 15:01:00,Jacksonville,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9194681730,2019-08-13 14:52:58,2019-08-13 10:10:00,Cary,North Carolina,919,Warranties  & protection plans,Y
3232568003,2019-08-13 14:52:59,2019-08-13 11:50:00,,California,323,Other,Y
,2019-08-13 14:53:00,2019-08-13 14:50:00,Portsmouth,Virginia,757,Dropped call or no message,N
3097778521,2019-08-13 14:53:00,2019-08-13 11:40:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8002020671,2019-08-13 14:53:02,2019-08-13 14:03:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8449237506,2019-08-13 14:53:07,2019-08-12 19:32:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
4089600110,2019-08-13 14:53:07,2019-08-13 13:45:00,,Virginia,804,Computer  & technical support,Y
9401011403,2019-08-13 14:53:16,2019-08-13 10:26:00,,California,925,Other,Y
8007669636,2019-08-13 14:53:20,2019-08-13 11:38:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
3092452597,2019-08-13 14:53:28,2019-08-12 13:49:00,Aberdeen,South Dakota,605,Medical  & prescriptions,Y
41799777849,2019-08-13 14:53:30,2019-08-13 14:51:00,Fairport,New York,503,No Subject Provided,N
3122828865,2019-08-13 14:53:32,2019-08-13 02:50:00,Frankenmuth,Michigan,989,Warranties  & protection plans,Y
7024255694,2019-08-13 14:53:33,2019-08-13 08:47:00,Kaneohe,Hawaii,808,Charities,N
5162093525,2019-08-13 14:53:36,2019-08-13 11:51:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8304602337,2019-08-13 14:53:38,2019-08-13 14:43:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076085490,2019-08-13 14:54:16,2019-08-13 14:26:00,,North Carolina,828,No Subject Provided,N
7252238154,2019-08-13 14:53:38,2019-08-13 13:52:00,,Illinois,630,No Subject Provided,Y
9364199400,2019-08-13 14:53:42,2019-08-12 13:42:00,SAN DIEGO,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4432197245,2019-08-13 14:53:45,2019-08-13 13:47:00,Plano,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
7727561811,2019-08-13 14:53:47,2019-08-13 11:50:00,Berkelely,California,510,No Subject Provided,Y
9164864641,2019-08-13 14:53:57,2019-08-13 11:50:00,Lodi,California,209,No Subject Provided,Y
8006781605,2019-08-13 14:53:58,2019-08-13 14:14:00,sebring,Florida,863,No Subject Provided,N
7409696099,2019-08-13 14:54:02,2019-08-12 17:42:00,STRONGSVILLE,Ohio,440,No Subject Provided,N
6242504766,2019-08-13 14:54:09,2019-08-13 14:46:00,Monsey,New York,718,Other,N
5201826433,2019-08-13 14:54:09,2019-08-13 11:47:00,,Arizona,520,No Subject Provided,N
9408835302,2019-08-13 14:54:11,2019-08-13 10:46:00,,California,925,Other,Y
2818868588,2019-08-13 14:54:11,2019-08-13 13:35:00,,Illinois,620,"Calls pretending to be government, businesses, or family and friends",Y
6467834903,2019-08-13 14:54:12,2019-08-10 18:06:00,Alexandria,Virginia,503,"Calls pretending to be government, businesses, or family and friends",Y
7753821501,2019-08-13 14:54:14,2019-08-13 11:49:00,Sparks,Nevada,775,Warranties  & protection plans,N
8006927753,2019-08-13 14:54:21,2019-08-09 17:11:00,Rockville,Maryland,240,Other,Y
8660406468,2019-08-13 14:54:23,2019-08-13 21:24:00,Federal Way,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8553807081,2019-08-13 14:54:28,2019-08-13 12:31:00,Denver,Colorado,702,Other,Y
2012495665,2019-08-13 14:54:28,2019-08-08 13:18:00,Eaton Rapids,Michigan,517,Dropped call or no message,N
,2019-08-13 14:54:29,2019-08-13 06:09:00,,Massachusetts,617,No Subject Provided,Y
9802423866,2019-08-13 14:54:31,2019-08-13 16:43:00,Ft Washington,Maryland,301,Other,N
6774204349,2019-08-13 14:54:36,2019-08-12 10:27:00,Clay,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
9255945862,2019-08-13 14:54:37,2019-08-13 09:53:00,Dublin,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2672625235,2019-08-13 14:54:41,2019-07-29 11:53:00,Telford,Pennsylvania,215,Medical  & prescriptions,Y
__________,2019-08-13 14:54:42,2019-08-13 13:30:00,Winona,Minnesota,410,"Calls pretending to be government, businesses, or family and friends",Y
8007967664,2019-08-13 14:54:42,2019-08-13 14:48:00,Hookstown,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
1609312572,2019-08-13 14:54:45,2019-08-13 14:20:00,,North Carolina,919,Computer  & technical support,Y
9164751792,2019-08-13 14:54:45,2019-08-13 11:47:00,Cary,North Carolina,919,Medical  & prescriptions,Y
8551519369,2019-08-13 14:54:49,2019-08-13 14:41:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7027572405,2019-08-13 14:54:50,2019-08-13 09:56:00,Henderson,Nevada,702,Other,Y
8859717792,2019-08-13 14:54:52,2019-08-13 13:28:00,,North Carolina,757,"Calls pretending to be government, businesses, or family and friends",Y
2813369650,2019-08-13 14:54:54,2019-08-13 05:41:00,,Hawaii,808,No Subject Provided,Y
8004609706,2019-08-13 14:54:55,2019-08-13 11:04:00,,Idaho,208,No Subject Provided,Y
4402304691,2019-08-13 14:55:00,2019-08-13 14:53:00,Sugar grove,Ohio,740,"Energy, solar,  & utilities",Y
2138206742,2019-08-13 14:55:01,2019-08-13 11:42:00,Sacramento,California,916,No Subject Provided,Y
8888195170,2019-08-13 14:55:01,2019-08-13 11:52:00,,California,626,No Subject Provided,Y
4358826307,2019-08-13 14:55:01,2019-08-13 13:33:00,,Ohio,330,No Subject Provided,Y
9404231987,2019-08-13 14:55:02,2019-08-13 11:48:00,,California,925,Other,Y
5614371062,2019-08-13 14:55:02,2019-08-13 13:52:00,,Kansas,316,Dropped call or no message,N
6494330470,2019-08-13 14:55:02,2019-08-13 12:52:00,Vernon,Colorado,970,Vacation  & timeshares,Y
3059012540,2019-08-13 14:55:04,2019-08-13 08:49:00,,Washington,425,No Subject Provided,Y
6092255799,2019-08-13 14:55:08,2019-08-13 12:49:00,,New Mexico,505,"Energy, solar,  & utilities",N
8000379213,2019-08-13 14:55:11,2019-07-03 09:58:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
9852274533,2019-08-13 14:55:13,2019-08-13 13:44:00,,Louisiana,985,No Subject Provided,N
4072670554,2019-08-13 14:55:26,2019-08-13 14:53:00,cameron,North Carolina,919,Medical  & prescriptions,Y
7086530527,2019-08-13 14:55:26,2019-08-13 14:19:00,,Indiana,317,No Subject Provided,Y
8703597783,2019-08-13 14:55:27,2019-08-13 11:45:00,,Louisiana,225,Vacation  & timeshares,Y
,2019-08-13 14:55:30,2019-08-13 13:20:00,,Texas,325,No Subject Provided,Y
6073031906,2019-08-13 14:55:31,2019-08-08 18:19:00,Skaneateles,New York,315,No Subject Provided,N
7549710566,2019-08-13 14:55:36,2019-08-12 17:32:00,,Florida,954,Dropped call or no message,N
3033637720,2019-08-13 14:55:43,2019-08-13 12:24:00,Irving,Texas,972,Dropped call or no message,N
3214998284,2019-08-13 14:56:30,2019-08-13 14:53:00,,Florida,407,No Subject Provided,N
8000135428,2019-08-13 14:55:50,2019-08-13 13:44:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
4107702896,2019-08-13 14:55:53,2019-08-13 11:52:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2062395009,2019-08-13 14:55:54,2019-08-13 12:52:00,,Washington,206,No Subject Provided,Y
8482324946,2019-08-13 14:55:56,2019-08-13 14:52:00,Brick,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5098210548,2019-08-13 14:55:56,2019-08-13 14:44:00,HAVERHILL,Massachusetts,857,No Subject Provided,N
8881128609,2019-08-13 14:55:58,2019-08-13 14:28:00,Coconut Creek,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4192070151,2019-08-13 14:56:03,2019-08-13 13:13:00,Kenosha,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",N
3306209169,2019-08-13 14:56:03,2019-08-13 13:54:00,,Ohio,330,No Subject Provided,Y
9401293003,2019-08-13 14:56:04,2019-08-13 11:03:00,Huntington Beach,California,714,Other,Y
3158899839,2019-08-13 14:56:05,2019-08-12 15:33:00,Vernon,Colorado,970,Dropped call or no message,Y
5312131758,2019-08-13 14:56:11,2019-08-13 13:50:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
9562796690,2019-08-13 14:56:11,2019-08-12 12:03:00,Marysville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
7184190168,2019-08-13 14:56:14,2019-08-13 08:53:00,Benson,Arizona,520,No Subject Provided,Y
6013244071,2019-08-13 14:56:16,2019-08-13 11:18:00,,Washington,509,Other,Y
9561478242,2019-08-13 14:56:22,2019-08-13 11:08:00,Bloomington,Illinois,206,Other,Y
