Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9138962998,2019-08-16 17:51:59,2019-08-16 15:00:00,PALM DESERT,California,760,Medical  & prescriptions,N
9098990836,2019-08-16 17:52:00,2019-08-16 09:52:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
7024604601,2019-08-16 17:52:05,2019-08-16 14:43:00,Henderson,Nevada,702,Medical  & prescriptions,Y
6232493719,2019-08-16 17:52:09,2019-08-16 14:48:00,Waddell,Arizona,623,Warranties  & protection plans,Y
6038482468,2019-08-16 17:52:09,2019-08-15 12:48:00,,New Hampshire,603,Dropped call or no message,N
7037751717,2019-08-16 17:52:10,2019-08-13 00:00:00,,Virginia,703,No Subject Provided,N
5302041164,2019-08-16 17:52:17,2019-08-16 14:48:00,YUBA CITY,California,530,Dropped call or no message,Y
4346378981,2019-08-16 17:52:17,2019-08-16 00:00:00,forest,Virginia,434,No Subject Provided,N
5168822118,2019-08-16 17:52:22,2019-08-16 17:50:00,,Michigan,989,Charities,Y
5122384416,2019-08-16 17:52:23,2019-08-16 14:40:00,Oregon,Ohio,419,Other,Y
7272161862,2019-08-16 17:52:23,2019-08-16 15:42:00,Longmont,Colorado,303,Other,Y
2567072430,2019-08-16 17:52:25,2019-08-16 15:59:00,,Alabama,256,No Subject Provided,Y
3312196527,2019-08-16 17:53:15,2019-08-16 14:43:00,,Rhode Island,401,No Subject Provided,
8008924357,2019-08-16 17:52:27,2019-08-16 00:00:00,Theresa,Wisconsin,262,Dropped call or no message,Y
4432275724,2019-08-16 17:52:27,2019-08-16 14:35:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7602275916,2019-08-16 17:52:27,2019-08-16 10:21:00,VALLEY CENTER,California,760,No Subject Provided,N
8007329194,2019-08-16 17:52:29,2019-08-16 14:20:00,Atwater,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
2584827324,2019-08-16 17:52:31,2019-08-16 13:11:00,Henderson,Nevada,702,No Subject Provided,N
6104863232,2019-08-16 17:52:33,2019-08-16 17:43:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2489811908,2019-08-16 17:52:45,2019-08-16 17:50:00,Troy,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
2397837634,2019-08-16 17:52:47,2019-08-16 16:58:00,Tiverton,Rhode Island,757,"Calls pretending to be government, businesses, or family and friends",Y
8830091744,2019-08-16 17:52:48,2019-08-16 17:41:00,Gloucester,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8472233285,2019-08-16 17:52:49,2019-08-16 00:00:00,,Michigan,248,No Subject Provided,Y
3058711536,2019-08-16 17:52:49,2019-08-13 00:00:00,,Virginia,703,No Subject Provided,N
5094870293,2019-08-16 17:52:56,2019-08-14 13:48:00,,California,562,No Subject Provided,Y
8816102227,2019-08-16 17:52:57,2019-08-16 09:18:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7737886893,2019-08-16 17:52:58,2019-08-15 16:44:00,Chicago,Illinois,773,No Subject Provided,N
8146161735,2019-08-16 17:53:02,2018-08-16 17:35:00,HOLLIDAYSBURG,Pennsylvania,814,No Subject Provided,Y
8007725757,2019-08-16 17:53:04,2019-08-13 09:03:00,,California,707,Other,N
8442577802,2019-08-16 17:53:06,2019-08-16 14:17:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5052107158,2019-08-16 17:53:09,2019-08-16 15:27:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-16 17:54:10,2019-08-16 17:11:00,,Florida,813,No Subject Provided,
8331558608,2019-08-16 17:53:17,2019-08-16 16:45:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5412095281,2019-08-16 17:53:22,2019-08-16 14:15:00,Reedsport,Oregon,541,Vacation  & timeshares,Y
4153911222,2019-08-16 17:53:24,2019-08-15 12:08:00,,California,415,Other,Y
6207654358,2019-08-16 17:53:26,2019-08-16 11:34:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2762181522,2019-08-16 17:53:27,2019-08-12 00:00:00,,Virginia,703,No Subject Provided,N
2054093736,2019-08-16 17:53:28,2019-08-16 14:49:00,Ontario,California,734,Computer  & technical support,N
8177841581,2019-08-16 17:53:28,2019-08-16 13:27:00,Kansas City,Missouri,816,Computer  & technical support,N
6103882638,2019-08-16 17:53:34,2019-08-16 05:50:00,Philadelphia,Pennsylvania,215,"Energy, solar,  & utilities",N
2135193539,2019-08-16 17:53:39,2019-08-16 17:55:00,South lyon,Michigan,859,Medical  & prescriptions,N
2033766713,2019-08-16 17:53:41,2019-08-15 15:01:00,Cypress,Texas,281,Dropped call or no message,N
8018651128,2019-08-16 17:53:41,2019-08-14 08:41:00,,Utah,801,No Subject Provided,Y
,2019-08-16 17:53:42,2019-08-16 10:02:00,,Arizona,480,Work from home  & other ways to make money,Y
6083716666,2019-08-16 17:53:45,2019-08-16 00:00:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
5709200544,2019-08-16 17:53:46,2019-08-16 17:52:00,,Pennsylvania,215,No Subject Provided,Y
7034894804,2019-08-16 17:53:46,2019-08-16 12:27:00,,Virginia,703,Warranties  & protection plans,Y
2028717847,2019-08-16 17:53:47,2019-08-16 00:00:00,forest,Virginia,434,No Subject Provided,N
8062905520,2019-08-16 17:53:47,2019-08-16 16:42:00,canyon,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",N
9152154415,2019-08-16 17:54:00,2019-07-30 10:04:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8018226890,2019-08-16 17:54:04,2019-08-16 14:28:00,,Texas,972,Other,Y
2066964511,2019-08-16 17:54:07,2019-08-16 14:42:00,,Washington,206,No Subject Provided,Y
2109026324,2019-08-16 17:54:10,2019-08-16 16:48:00,San Antonio,Texas,210,Warranties  & protection plans,Y
,2019-08-16 17:54:12,2019-08-16 17:42:00,Broad Channel,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862880954,2019-08-16 17:54:14,2019-08-16 15:00:00,PALM DESERT,California,760,Medical  & prescriptions,N
9415449566,2019-08-16 17:54:15,2019-08-13 16:07:00,Sarasota,Florida,941,Dropped call or no message,Y
8144001094,2019-08-16 17:54:16,2019-08-16 17:20:00,,Pennsylvania,814,No Subject Provided,Y
3232187594,2019-08-16 17:54:20,2019-08-16 04:36:00,Sherman,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2088504359,2019-08-16 17:54:25,2019-08-16 10:53:00,weiser,Idaho,208,Other,N
7035478680,2019-08-16 17:54:26,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,Y
7039362853,2019-08-16 17:54:27,2019-08-16 17:53:00,Herndon,Virginia,703,Warranties  & protection plans,Y
8146968970,2019-08-16 17:54:33,2019-08-13 13:14:00,HOLLIDAYSBURG,Pennsylvania,814,No Subject Provided,Y
6034527706,2019-08-16 17:54:34,2019-08-16 14:33:00,,New Hampshire,603,Dropped call or no message,N
4103948129,2019-08-16 17:54:38,2019-08-16 14:31:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8014045321,2019-08-16 17:54:47,2019-08-16 15:50:00,Anerican Fork,Utah,801,Home improvement  & cleaning,Y
3103414103,2019-08-16 17:54:57,2019-08-16 17:46:00,Grand Rapids,Michigan,616,No Subject Provided,Y
8887130141,2019-08-16 17:54:59,2019-08-16 12:12:00,Apollo Beach,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6465232475,2019-08-16 17:55:00,2019-08-16 04:32:00,Fredericksburg,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
4158743821,2019-08-16 17:55:03,2019-08-14 11:22:00,San Francisco,California,415,Dropped call or no message,Y
5204907099,2019-08-16 17:55:04,2019-08-16 10:38:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3025255569,2019-08-16 17:55:07,2019-08-15 17:13:00,,Texas,972,Other,Y
3232187594,2019-08-16 17:55:08,2019-08-16 16:45:00,Papillion,Nebraska,616,"Calls pretending to be government, businesses, or family and friends",Y
5709645337,2019-08-16 17:55:09,2019-08-16 17:50:00,,Pennsylvania,570,Other,N
3045510179,2019-08-16 17:55:09,2019-08-15 16:20:00,Whitesville,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
4107702896,2019-08-16 17:55:33,2019-08-16 10:48:00,,Rhode Island,401,No Subject Provided,
2065052195,2019-08-16 17:55:19,2019-08-16 13:30:00,Black Diamond,Washington,206,Vacation  & timeshares,Y
7033342664,2019-08-16 17:55:20,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,N
5126695790,2019-08-16 17:55:35,2019-08-15 15:34:00,Cypress,Texas,281,Dropped call or no message,N
,2019-08-16 17:55:40,2019-08-16 15:05:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
4055542768,2019-08-16 17:55:45,2019-08-16 16:50:00,oklahoma city,Oklahoma,405,Warranties  & protection plans,Y
9699923957,2019-08-16 17:55:46,2019-08-16 17:47:00,Vienna,Virginia,703,No Subject Provided,Y
8006738781,2019-08-16 17:55:54,2019-08-16 14:41:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
9411514109,2019-08-16 17:55:55,2019-08-16 14:18:00,Boulder,Colorado,303,No Subject Provided,Y
5512221095,2019-08-16 17:55:57,2019-08-16 17:47:00,clifton,New Jersey,973,No Subject Provided,N
9039181342,2019-08-16 17:56:03,2019-08-16 15:47:00,BROWNSBORO,Texas,407,Other,N
7034928109,2019-08-16 17:56:04,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,N
3098456435,2019-08-16 17:56:08,2019-08-16 16:51:00,Lake Forest,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814060973,2019-08-16 17:56:09,2019-08-16 16:45:00,,Kansas,785,Other,Y
8478719060,2019-08-16 17:56:11,2019-08-13 09:23:00,HOLLIDAYSBURG,Pennsylvania,814,No Subject Provided,Y
7818171938,2019-08-16 17:56:15,2019-08-16 17:08:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009237992,2019-08-16 17:56:18,2019-08-16 14:52:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9565298432,2019-08-16 17:56:19,2019-08-16 16:53:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7208050613,2019-08-16 17:56:20,2019-08-14 14:47:00,,Utah,801,No Subject Provided,Y
6183288005,2019-08-16 17:56:23,2019-08-16 16:55:00,Chicago,Illinois,773,No Subject Provided,Y
7403833910,2019-08-16 17:56:25,2019-08-16 17:10:00,Marion,Ohio,740,Medical  & prescriptions,N
5049088730,2019-08-16 17:56:26,2019-08-16 16:53:00,Bridge City,Louisiana,504,Other,Y
7243436622,2019-08-16 17:56:26,2019-08-16 17:47:00,Jeannette,Pennsylvania,724,No Subject Provided,Y
7028006219,2019-08-16 17:56:27,2019-08-15 13:08:00,Henderson,Nevada,702,No Subject Provided,N
5595551313,2019-08-16 17:56:31,2019-08-16 04:55:00,,Texas,214,No Subject Provided,Y
8106942139,2019-08-16 17:56:33,2019-08-16 17:50:00,Flint,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027612238,2019-08-16 17:56:38,2019-08-16 16:38:00,Humble,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5829808516,2019-08-16 17:56:41,2019-08-16 17:50:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4043177723,2019-08-16 17:56:41,2019-08-16 16:41:00,,Georgia,404,Dropped call or no message,Y
6032804790,2019-08-16 17:56:41,2019-08-16 17:32:00,,New Hampshire,603,Dropped call or no message,N
7086455401,2019-08-16 17:56:42,2019-08-13 16:24:00,Surprise,Arizona,623,Computer  & technical support,Y
8003167252,2019-08-16 17:56:43,2019-08-16 11:30:00,Pensacola,Florida,850,No Subject Provided,N
3152328257,2019-08-16 17:56:49,2019-08-16 17:03:00,Monroeville,Pennsylvania,412,Computer  & technical support,Y
7659696130,2019-08-16 17:56:53,2019-08-16 17:53:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472079868,2019-08-16 17:56:53,2019-08-13 17:00:00,Ash Flat,Arkansas,870,Other,Y
5016304340,2019-08-16 17:56:53,2019-08-15 19:30:00,Harwich,Massachusetts,508,Computer  & technical support,Y
3103414103,2019-08-16 17:56:53,2019-08-16 17:37:00,Grand Rapids,Michigan,616,Other,Y
6812180257,2019-08-16 17:56:54,2019-08-16 17:49:00,belington,West Virginia,304,No Subject Provided,Y
8322256162,2019-08-16 17:56:54,2019-08-15 11:09:00,Chicago,Illinois,773,No Subject Provided,Y
9548385664,2019-08-16 17:57:32,2019-08-15 17:50:00,,Michigan,989,No Subject Provided,N
6142471465,2019-08-16 17:57:04,2019-08-16 17:53:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154131349,2019-08-16 17:57:10,2019-08-11 09:09:00,,California,415,Charities,Y
9129994089,2019-08-16 17:57:13,2019-08-13 12:45:00,,Massachusetts,781,No Subject Provided,Y
2186337298,2019-08-16 17:57:54,2019-08-14 11:10:00,,Utah,801,No Subject Provided,N
5209403129,2019-08-16 17:57:22,2019-08-16 14:26:00,,Arizona,520,Other,Y
9733079198,2019-08-16 17:58:04,2019-08-16 16:54:00,,Texas,325,No Subject Provided,N
8003256000,2019-08-16 17:57:30,2019-08-08 16:57:00,,California,707,Other,N
8005420336,2019-08-16 17:57:30,2019-08-16 15:14:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4342044365,2019-08-16 17:57:33,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,N
,2019-08-16 17:57:38,2019-08-16 14:09:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9092144789,2019-08-16 17:58:03,2019-08-15 12:23:00,,Hawaii,808,Dropped call or no message,Y
2121810203,2019-08-16 17:58:06,2019-08-16 17:53:00,,Ohio,330,No Subject Provided,Y
3105071271,2019-08-16 17:58:11,2019-08-16 13:48:00,KUNA,Idaho,702,Other,Y
8014500078,2019-08-16 17:58:13,2019-08-08 00:00:00,,Virginia,703,No Subject Provided,N
3242371318,2019-08-16 17:58:16,2019-08-16 15:32:00,Grainfield,Kansas,785,No Subject Provided,Y
6693335541,2019-08-16 17:58:17,2019-08-15 11:00:00,PALM DESERT,California,760,Medical  & prescriptions,N
9386668572,2019-08-16 17:59:01,2019-08-16 10:55:00,,Michigan,989,No Subject Provided,N
8034441439,2019-08-16 17:58:26,2019-08-16 17:54:00,Bennettsville,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882422088,2019-08-16 17:58:28,2019-08-16 13:23:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4244172392,2019-08-16 17:58:28,2019-08-16 15:54:00,,Colorado,720,No Subject Provided,Y
7279519158,2019-08-16 17:58:30,2019-08-16 15:50:00,HIGHLANDS RANCH,Colorado,303,Other,Y
8003184027,2019-08-16 17:58:32,2019-08-16 16:54:00,,Wisconsin,715,No Subject Provided,Y
9164174439,2019-08-16 17:58:34,2019-08-16 02:56:00,San Francisco,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6549465555,2019-08-16 17:58:44,2019-08-16 00:04:00,,New York,347,Other,Y
4256599170,2019-08-16 17:58:45,2019-08-16 14:57:00,,Washington,425,No Subject Provided,Y
6012586801,2019-08-16 17:58:45,2019-08-16 16:46:00,Pearl,Mississippi,601,No Subject Provided,Y
9094572920,2019-08-16 17:58:48,2019-08-16 16:48:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
9183431404,2019-08-16 17:58:51,2019-08-16 16:50:00,Zimmerman,Minnesota,612,Other,Y
8643832344,2019-08-16 17:58:51,2019-08-16 16:54:00,,Texas,281,No Subject Provided,Y
4124359125,2019-08-16 17:58:59,2019-08-16 16:46:00,Houston,Texas,713,Warranties  & protection plans,Y
4159635120,2019-08-16 17:59:01,2019-08-15 08:20:00,,California,415,Other,N
7146083075,2019-08-16 17:59:02,2019-08-16 15:21:00,Lakewood,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6038858401,2019-08-16 17:59:06,2019-08-16 17:50:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055168232,2019-08-16 17:59:09,2019-08-16 16:54:00,Hoover,Alabama,205,Warranties  & protection plans,Y
3366678657,2019-08-16 17:59:09,2019-08-16 17:56:00,Pinnacle,North Carolina,336,Other,Y
8062566965,2019-08-16 17:59:12,2019-08-16 12:13:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
8048002205,2019-08-16 17:59:13,2019-08-16 17:42:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8005278956,2019-08-16 17:59:16,2019-08-16 16:42:00,Nederland,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
9139146220,2019-08-16 17:59:18,2019-08-16 16:37:00,,Kansas,913,Other,N
7208050536,2019-08-16 17:59:19,2019-08-13 17:25:00,,Utah,801,No Subject Provided,Y
4255843390,2019-08-16 17:59:21,2019-08-08 00:00:00,,Virginia,703,No Subject Provided,N
4432103288,2019-08-16 17:59:23,2019-08-16 17:30:00,Kennesaw,Georgia,404,No Subject Provided,Y
8009359935,2019-08-16 17:59:24,2019-08-14 11:04:00,,Hawaii,808,Dropped call or no message,Y
8176296430,2019-08-16 17:59:27,2019-08-16 16:57:00,AZLE,Texas,817,Other,Y
7067057395,2019-08-16 17:59:28,2019-08-16 16:44:00,,Texas,512,No Subject Provided,Y
8001853445,2019-08-16 17:59:29,2019-08-16 11:47:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8008211676,2019-08-16 17:59:35,2019-08-16 16:19:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6462212579,2019-08-16 17:59:40,2019-08-16 17:50:00,Schnecksville,Pennsylvania,610,Dropped call or no message,Y
3477792581,2019-08-16 17:59:41,2019-08-16 05:56:00,,New York,347,Dropped call or no message,N
7277758741,2019-08-16 17:59:41,2019-08-16 15:42:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7132587858,2019-08-16 17:59:46,2019-08-16 08:02:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3103412035,2019-08-16 17:59:47,2019-08-16 13:15:00,Los Angeles,California,310,Dropped call or no message,Y
8886526547,2019-08-16 17:59:53,2019-08-16 14:54:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037751717,2019-08-16 17:59:57,2019-08-08 00:00:00,,Virginia,703,No Subject Provided,N
3374278974,2019-08-16 18:00:00,2019-08-16 16:50:00,Lake Charles,Louisiana,337,Home security  & alarms,N
4433419152,2019-08-16 18:00:04,2019-08-16 14:56:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8001518305,2019-08-16 18:00:05,2019-08-16 16:55:00,Grapevine,Texas,619,Other,Y
4804859756,2019-08-16 18:00:05,2019-08-16 14:54:00,Cave creek,Arizona,602,Other,Y
8009359935,2019-08-16 18:00:08,2019-08-14 11:04:00,,Hawaii,808,Dropped call or no message,Y
2063163263,2019-08-16 18:00:12,2019-08-16 14:59:00,Kenmore,Washington,206,Vacation  & timeshares,Y
,2019-08-16 18:00:12,2019-08-16 14:00:00,Rockville,Maryland,866,No Subject Provided,Y
9544195683,2019-08-16 18:00:24,2019-08-16 11:13:00,,Michigan,989,No Subject Provided,N
8189283372,2019-08-16 18:00:21,2019-08-16 11:46:00,Sun Valley,California,818,"Energy, solar,  & utilities",N
4107029429,2019-08-16 18:00:21,2019-08-16 13:19:00,Kansas City,Missouri,816,No Subject Provided,N
5022222200,2019-08-16 18:00:24,2019-08-16 13:25:00,Belvidere,New Jersey,973,Other,N
8177848758,2019-08-16 18:00:26,2019-08-16 16:48:00,FORT WORTH,Texas,817,Home improvement  & cleaning,N
8083748852,2019-08-16 18:00:27,2019-08-16 11:54:00,Honolulu,Hawaii,808,Medical  & prescriptions,N
9402091547,2019-08-16 18:00:33,2019-08-16 14:52:00,Houston,Texas,713,No Subject Provided,Y
8003251778,2019-08-16 18:00:33,2019-08-02 10:00:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8505523903,2019-08-16 18:00:34,2019-08-16 12:44:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
5717485208,2019-08-16 18:00:36,2019-08-08 00:00:00,,Virginia,703,No Subject Provided,N
2135031602,2019-08-16 18:00:39,2019-08-16 02:56:00,,California,408,No Subject Provided,Y
8005385279,2019-08-16 18:00:40,2019-08-16 16:56:00,San Antonio,Texas,210,Computer  & technical support,Y
3524004193,2019-08-16 18:00:44,2019-08-16 13:17:00,,New York,516,Other,Y
7708353518,2019-08-16 18:00:51,2019-08-16 17:49:00,Marietta,Georgia,678,Other,Y
8087271917,2019-08-16 18:00:55,2019-08-14 14:08:00,,Hawaii,808,Dropped call or no message,Y
8052237039,2019-08-16 18:00:56,2019-08-14 14:20:00,Sun City West,Arizona,623,Other,N
8882059334,2019-08-16 18:00:57,2019-08-16 17:21:00,JOHNS ISLAND,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8016097139,2019-08-16 18:00:57,2019-08-13 14:07:00,,Utah,801,No Subject Provided,Y
9309292248,2019-08-16 18:00:59,2019-08-16 17:57:00,,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
5099018002,2019-08-16 18:01:01,2019-08-15 08:19:00,,California,562,No Subject Provided,N
2102072000,2019-08-16 18:01:04,2019-08-14 11:33:00,San Antonio,Texas,210,No Subject Provided,Y
9145898032,2019-08-16 18:01:47,2019-08-16 18:00:00,,New York,914,No Subject Provided,
4842634386,2019-08-16 18:01:10,2019-08-16 12:00:00,houston,Texas,713,Dropped call or no message,Y
7035529746,2019-08-16 18:01:13,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,N
4053544872,2019-08-16 18:01:46,2019-08-16 14:27:00,,Michigan,989,No Subject Provided,N
8003710165,2019-08-16 18:01:16,2019-08-16 17:56:00,Urbanna,Virginia,804,No Subject Provided,N
9082809065,2019-08-16 18:01:23,2019-08-16 11:52:00,,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577410958,2019-08-16 18:01:25,2019-08-16 17:52:00,,Virginia,757,Other,Y
8009680360,2019-08-16 18:01:31,2019-08-16 12:11:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8006458914,2019-08-16 18:01:31,2019-08-16 14:36:00,,California,949,"Calls pretending to be government, businesses, or family and friends",N
9177810599,2019-08-16 18:01:36,2019-08-05 19:39:00,,California,707,Work from home  & other ways to make money,Y
5857091384,2019-08-16 18:01:38,2019-08-16 15:50:00,,Colorado,720,No Subject Provided,Y
9254938848,2019-08-16 18:01:40,2019-08-16 09:52:00,,California,925,No Subject Provided,N
7143869074,2019-08-16 18:01:42,2019-08-16 14:51:00,,Washington,509,No Subject Provided,N
3028325869,2019-08-16 18:01:49,2019-08-16 15:34:00,Middletown,Delaware,302,No Subject Provided,Y
2138665201,2019-08-16 18:01:59,2019-08-16 16:45:00,,California,661,No Subject Provided,Y
2763021721,2019-08-16 18:02:00,2019-08-10 09:56:00,,Virginia,540,No Subject Provided,Y
7133316364,2019-08-16 18:02:04,2019-08-16 13:55:00,Houston,Texas,713,Other,Y
4403406775,2019-08-16 18:02:10,2019-08-13 09:52:00,Perry,Ohio,440,No Subject Provided,Y
7722478297,2019-08-16 18:02:10,2019-08-15 12:25:00,,Rhode Island,401,Dropped call or no message,Y
7035901388,2019-08-16 18:02:11,2019-08-09 00:00:00,,Virginia,703,No Subject Provided,N
6193698098,2019-08-16 18:02:15,2019-08-16 06:00:00,,California,619,Vacation  & timeshares,N
2242101333,2019-08-16 18:02:21,2019-08-16 16:13:00,Dayton,Texas,936,No Subject Provided,Y
8001517971,2019-08-16 18:02:23,2019-08-16 12:32:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
7135825561,2019-08-16 18:02:27,2019-08-16 09:32:00,houston,Texas,713,Dropped call or no message,Y
8048002213,2019-08-16 18:02:30,2019-08-16 17:55:00,Yorktown,Virginia,949,"Calls pretending to be government, businesses, or family and friends",N
7208050518,2019-08-16 18:02:37,2019-08-13 10:30:00,,Utah,801,No Subject Provided,Y
4072922143,2019-08-16 18:02:41,2019-08-16 17:56:00,Waterford,Michigan,248,No Subject Provided,N
3043439401,2019-08-16 18:02:46,2019-08-15 18:31:00,Cypress,Texas,281,No Subject Provided,Y
4062013575,2019-08-16 18:02:49,2019-08-16 15:57:00,Troy,Montana,406,Vacation  & timeshares,Y
7609385636,2019-08-16 18:02:51,2019-08-16 14:50:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
6012283679,2019-08-16 18:03:24,2019-08-16 17:51:00,,Michigan,989,No Subject Provided,N
8444101631,2019-08-16 18:02:55,2019-08-08 11:30:00,Pasadena,California,626,"Calls pretending to be government, businesses, or family and friends",N
2768652545,2019-08-16 18:02:55,2019-08-16 17:50:00,Norton,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062316301,2019-08-16 18:04:06,2019-08-16 13:57:00,,Washington,206,No Subject Provided,N
6065573193,2019-08-16 18:02:59,2019-08-16 15:54:00,Hazard,Kentucky,606,Other,N
4107702896,2019-08-16 18:02:59,2019-08-16 16:56:00,,Iowa,515,Other,Y
4849396964,2019-08-16 18:02:59,2019-08-16 13:53:00,Allentown,Pennsylvania,484,Other,Y
8006633794,2019-08-16 18:03:00,2019-08-16 13:24:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3605094192,2019-08-16 18:03:08,2019-08-16 17:47:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4404853919,2019-08-16 18:03:12,2019-08-13 15:45:00,Perry,Ohio,440,No Subject Provided,Y
,2019-08-16 18:03:12,2019-08-16 03:52:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8882059334,2019-08-16 18:03:14,2019-08-16 14:58:00,Mayer,Arizona,928,Other,Y
8006097674,2019-08-16 18:03:14,2019-08-15 14:30:00,PALM DESERT,California,760,Other,Y
7609385911,2019-08-16 18:03:21,2019-08-16 11:54:00,,Michigan,248,No Subject Provided,Y
2403511829,2019-08-16 18:03:21,2019-08-16 17:02:00,San Antonio,Texas,210,No Subject Provided,N
8173455327,2019-08-16 18:03:21,2019-08-16 14:45:00,FORT WORTH,Texas,817,Medical  & prescriptions,Y
7034161709,2019-08-16 18:03:26,2019-08-16 17:09:00,,Virginia,703,Dropped call or no message,Y
3363502521,2019-08-16 18:03:26,2019-08-16 17:32:00,Dallas,North Carolina,704,No Subject Provided,N
8127817594,2019-08-16 18:03:28,2019-08-16 13:54:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9542171597,2019-08-16 18:03:31,2019-08-16 18:00:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039368789,2019-08-16 18:03:32,2019-08-15 10:38:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274642664,2019-08-16 18:03:37,2019-08-16 15:46:00,,Colorado,303,Other,Y
7794013466,2019-08-16 18:03:39,2019-08-16 17:57:00,Lagrange,Georgia,404,Medical  & prescriptions,Y
8003742728,2019-08-16 18:03:42,2019-08-16 14:20:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8335317682,2019-08-16 18:03:43,2019-08-16 17:58:00,,Virginia,540,No Subject Provided,Y
