Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9019225833,2018-08-23 16:21:51,2018-08-23 13:13:00,,Wisconsin,608,No Subject Provided,Y
2062431495,2018-08-23 16:21:51,2018-08-23 13:05:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",N
7146122933,2018-08-23 16:21:52,2018-08-23 09:00:00,Anaheim,California,714,Other,Y
3122231328,2018-08-23 16:21:55,2018-08-23 13:17:00,Chicago,Illinois,312,No Subject Provided,Y
4437068370,2018-08-23 16:21:56,2018-08-23 15:15:00,tuscumbia,Alabama,256,Medical  & prescriptions,Y
2163737531,2018-08-23 16:22:01,2018-08-22 17:55:00,Lakewood,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7630851940,2018-08-23 16:22:01,2018-08-23 15:00:00,PLYMOUTH,Minnesota,763,Medical  & prescriptions,Y
9037675624,2018-08-23 16:22:01,2018-08-23 11:54:00,Winnsboro,Texas,903,No Subject Provided,Y
2102474161,2018-08-23 16:22:04,2018-08-23 16:18:00,Knoxville,Tennessee,865,No Subject Provided,N
4806811050,2018-08-23 16:22:04,2018-08-23 12:43:00,Paradise Valley,Arizona,602,Other,Y
7049753370,2018-08-23 16:22:04,2018-08-23 16:19:00,Charlotte,North Carolina,704,Home security  & alarms,Y
8668940481,2018-08-23 16:22:04,2018-08-23 13:12:00,Redwood City,California,650,Computer  & technical support,Y
5672520048,2018-08-23 16:22:09,2018-08-23 13:56:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5012296095,2018-08-23 16:22:10,2018-08-23 15:14:00,Redfield,Arkansas,501,No Subject Provided,Y
8013492623,2018-08-23 16:22:11,2018-08-23 13:37:00,,Idaho,208,Computer  & technical support,Y
5187300394,2018-08-23 16:22:11,2018-08-23 16:02:00,spencer,New York,607,Medical  & prescriptions,N
,2018-08-23 16:22:13,2018-08-20 13:00:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-08-23 16:22:13,2018-08-23 13:20:00,Fullerton,California,714,Other,N
2027987039,2018-08-23 16:22:14,2018-08-23 16:14:00,Miami,Florida,305,No Subject Provided,N
,2018-08-23 16:22:47,2018-08-23 15:47:00,,New Jersey,609,No Subject Provided,N
8052338831,2018-08-23 16:22:17,2018-08-23 13:22:00,Camarillo,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078767244,2018-08-23 16:22:19,2018-08-23 13:11:00,Sacramento,California,916,No Subject Provided,Y
9019225833,2018-08-23 16:22:21,2018-08-23 15:20:00,Dallas,Texas,817,Medical  & prescriptions,Y
8584229215,2018-08-23 16:22:24,2018-08-16 13:15:00,San Diego,California,858,"Energy, solar,  & utilities",Y
8005863066,2018-08-23 16:22:25,2018-08-23 11:47:00,,California,408,No Subject Provided,Y
9255424576,2018-08-23 16:22:26,2018-08-23 14:54:00,Minneapolis,Minnesota,612,Other,Y
9037672490,2018-08-23 16:22:28,2018-08-23 14:50:00,Winnsboro,Texas,903,No Subject Provided,Y
2107242862,2018-08-23 16:22:29,2018-08-23 15:21:00,Boerne,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225833,2018-08-23 16:22:32,2018-08-23 09:02:00,San Diego,California,541,Medical  & prescriptions,Y
8018766866,2018-08-23 16:23:11,2018-08-20 19:43:00,,Utah,801,No Subject Provided,N
9368722249,2018-08-23 16:22:35,2018-08-23 14:26:00,Broaddus,Texas,936,Dropped call or no message,N
3132096269,2018-08-23 16:22:39,2018-08-23 13:16:00,Hillsboro,Oregon,509,"Calls pretending to be government, businesses, or family and friends",Y
6175451058,2018-08-23 16:22:39,2018-08-23 15:48:00,Boston,Massachusetts,617,Other,N
7579552158,2018-08-23 16:22:42,2018-08-23 16:21:00,SPRINGFIELD,Pennsylvania,610,Dropped call or no message,N
4159021753,2018-08-23 16:22:47,2018-08-23 15:15:00,Brandon,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
5169620937,2018-08-23 16:22:48,2018-08-23 15:19:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5104390307,2018-08-23 16:22:48,2018-08-23 14:39:00,Pelahm,Alabama,205,No Subject Provided,Y
9892601242,2018-08-23 16:23:27,2018-08-23 15:01:00,,Michigan,989,No Subject Provided,N
3304081541,2018-08-23 16:22:53,2018-08-23 14:20:00,navarre,Florida,850,Dropped call or no message,N
8164253249,2018-08-23 16:22:55,2018-08-23 12:20:00,Blue Springs,Missouri,816,No Subject Provided,Y
2152096850,2018-08-23 16:22:56,2018-08-23 01:45:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
4692638946,2018-08-23 16:23:06,2018-08-23 16:13:00,DAYTON,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
4344300441,2018-08-23 16:23:13,2018-08-23 16:17:00,Danville,Virginia,434,Medical  & prescriptions,Y
4752441030,2018-08-23 16:24:32,2018-08-23 16:18:00,,Connecticut,203,No Subject Provided,N
3128557805,2018-08-23 16:23:15,2018-08-22 19:54:00,NAPERVILLE,Illinois,630,Dropped call or no message,Y
6012926792,2018-08-23 16:23:18,2018-08-23 16:06:00,Sunset,South Carolina,864,No Subject Provided,Y
7577750783,2018-08-23 16:23:19,2018-08-23 16:14:00,Colonial Beach,Virginia,804,Charities,Y
9145399897,2018-08-23 16:23:57,2018-08-22 17:55:00,,New York,914,No Subject Provided,N
6462086071,2018-08-23 16:23:23,2018-08-23 13:16:00,,California,415,Medical  & prescriptions,Y
4437068376,2018-08-23 16:23:24,2018-08-23 12:00:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9019225833,2018-08-23 16:23:27,2018-08-23 16:10:00,St. Augustine,Florida,904,Medical  & prescriptions,Y
9019225834,2018-08-23 16:24:32,2018-08-23 15:01:00,,Texas,903,No Subject Provided,N
8047649792,2018-08-23 16:23:34,2018-08-23 16:13:00,,Virginia,804,Dropped call or no message,N
5981186319,2018-08-23 16:23:35,2018-08-21 05:02:00,,Missouri,573,No Subject Provided,Y
4107059983,2018-08-23 16:23:36,2018-08-23 13:21:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7273698560,2018-08-23 16:23:36,2018-08-23 14:09:00,Lakewood,Ohio,216,No Subject Provided,Y
8889196138,2018-08-23 16:23:37,2018-08-23 16:15:00,Saugerties,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-23 16:23:40,2018-08-23 13:17:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9368725958,2018-08-23 16:23:43,2018-08-23 13:45:00,Broaddus,Texas,936,Dropped call or no message,N
5082179819,2018-08-23 16:23:46,2018-08-23 04:21:00,,Massachusetts,508,Warranties  & protection plans,N
2093669799,2018-08-23 16:23:48,2018-08-23 16:05:00,,South Carolina,843,No Subject Provided,Y
5673456220,2018-08-23 16:23:48,2018-08-23 12:34:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3132096269,2018-08-23 16:23:51,2018-08-23 13:17:00,Hillsboro,Oregon,509,"Calls pretending to be government, businesses, or family and friends",Y
5619021621,2018-08-23 16:23:56,2018-08-23 15:42:00,Boca Raton,Florida,561,Other,Y
7738399893,2018-08-23 16:24:01,2018-08-23 14:12:00,Palos Heights,Illinois,708,Vacation  & timeshares,Y
3174726754,2018-08-23 16:24:05,2018-08-23 16:08:00,Monrovia,Indiana,219,No Subject Provided,N
4437068374,2018-08-23 16:24:13,2018-08-23 16:22:00,Dublin,Ohio,303,Medical  & prescriptions,Y
2039170353,2018-08-23 16:24:21,2018-08-23 14:59:00,,Texas,281,No Subject Provided,Y
2021293915,2018-08-23 16:24:24,2018-08-23 15:43:00,Martinsburg,West Virginia,301,No Subject Provided,Y
5738240791,2018-08-23 16:24:57,2018-08-23 16:17:00,,Michigan,989,No Subject Provided,N
5673456220,2018-08-23 16:24:26,2018-08-23 12:34:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 16:24:28,2018-08-23 13:17:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9019225823,2018-08-23 16:24:31,2018-08-22 16:41:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
8445840765,2018-08-23 16:24:32,2018-08-15 16:00:00,Canton,Connecticut,561,"Calls pretending to be government, businesses, or family and friends",Y
4783217056,2018-08-23 16:24:36,2018-08-23 15:41:00,Lewiston,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
4433638752,2018-08-23 16:24:37,2018-08-23 16:17:00,Erie,Pennsylvania,814,Other,N
5126263822,2018-08-23 16:24:38,2018-08-23 14:44:00,,Texas,512,No Subject Provided,N
9019225833,2018-08-23 16:24:40,2018-08-23 12:31:00,Beverly Hills,California,310,Other,Y
9514097785,2018-08-23 16:24:45,2018-08-23 15:19:00,Saint Paul Park,Minnesota,651,Other,Y
2128334818,2018-08-23 16:24:47,2018-08-23 04:21:00,New York,New York,917,Medical  & prescriptions,N
5419192154,2018-08-23 16:24:53,2018-08-23 00:00:00,,Oregon,541,No Subject Provided,Y
5595686730,2018-08-23 16:24:53,2018-08-23 15:15:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2391444256,2018-08-23 16:24:56,2018-08-23 15:42:00,,Florida,239,No Subject Provided,Y
3475655921,2018-08-23 16:25:00,2018-08-23 15:55:00,East Canton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9019225833,2018-08-23 16:25:04,2018-08-23 15:31:00,Deerfield Beach,Florida,954,Dropped call or no message,Y
4693947103,2018-08-23 16:25:05,2018-08-23 16:21:00,,California,760,No Subject Provided,N
,2018-08-23 16:25:05,2018-08-23 14:38:00,Newtown Square,Pennsylvania,610,Warranties  & protection plans,Y
2404288975,2018-08-23 16:25:07,2018-08-20 11:14:00,Bronxville,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
3132097261,2018-08-23 16:25:11,2018-08-23 16:04:00,CLINTON TOWNSHIP,Michigan,586,No Subject Provided,Y
3032216672,2018-08-23 16:25:34,2018-08-23 14:20:00,,Colorado,303,No Subject Provided,N
,2018-08-23 16:25:56,2018-08-23 00:00:00,,California,818,No Subject Provided,N
2167161052,2018-08-23 16:25:15,2018-08-23 16:15:00,Monroe,North Carolina,740,Dropped call or no message,N
9019225833,2018-08-23 16:25:20,2018-08-23 15:22:00,Stephenville,Texas,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2018-08-23 16:25:22,2018-08-23 11:43:00,Manhattan Beachd,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4437068370,2018-08-23 16:25:23,2018-08-23 16:20:00,Fredericksburg,Virginia,301,No Subject Provided,Y
8014791517,2018-08-23 16:25:25,2018-08-22 10:15:00,,Utah,801,No Subject Provided,Y
8282696360,2018-08-23 16:25:25,2018-08-23 16:20:00,,North Carolina,828,Home security  & alarms,Y
9045126167,2018-08-23 16:25:29,2018-08-22 08:16:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8004633339,2018-08-23 16:25:29,2018-08-23 16:17:00,Apex,North Carolina,931,Dropped call or no message,Y
8153320048,2018-08-23 16:25:30,2018-08-15 12:27:00,,Missouri,660,No Subject Provided,Y
6205069659,2018-08-23 16:25:31,2018-08-23 13:19:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8773133730,2018-08-23 16:25:33,2018-08-23 06:01:00,omaha,Nebraska,402,Dropped call or no message,Y
3214736607,2018-08-23 16:25:36,2018-08-17 18:58:00,Osteen,Florida,407,No Subject Provided,N
7472226891,2018-08-23 16:25:37,2018-08-23 16:21:00,Wethersefield,Connecticut,860,No Subject Provided,Y
6175062273,2018-08-23 16:25:42,2018-08-22 09:41:00,,Massachusetts,617,Dropped call or no message,Y
9019225833,2018-08-23 16:25:43,2018-08-23 10:15:00,Kansas City,Kansas,913,Other,Y
5028861538,2018-08-23 16:25:47,2018-08-23 16:03:00,Louisville,Kentucky,502,Dropped call or no message,Y
6193698098,2018-08-23 16:25:47,2018-08-22 11:57:00,Fresno,California,559,No Subject Provided,Y
7409241220,2018-08-23 16:25:52,2018-08-22 16:00:00,Lakewood,Ohio,216,No Subject Provided,Y
8773133730,2018-08-23 16:25:56,2018-08-23 06:01:00,omaha,Nebraska,402,Dropped call or no message,Y
3154071985,2018-08-23 16:25:58,2018-08-23 15:22:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4437068374,2018-08-23 16:26:00,2018-08-23 15:24:00,,Texas,281,Medical  & prescriptions,Y
6093850898,2018-08-23 16:26:02,2018-08-23 15:06:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4693947103,2018-08-23 16:26:03,2018-08-23 16:21:00,,California,760,No Subject Provided,N
5108747348,2018-08-23 16:26:59,2018-08-18 00:00:00,,California,510,No Subject Provided,
5595994286,2018-08-23 16:26:13,2018-08-16 08:29:00,Corcoran,California,559,No Subject Provided,N
2184296131,2018-08-23 16:26:15,2018-08-23 10:30:00,Minnetonka,Minnesota,952,No Subject Provided,Y
6062302127,2018-08-23 16:26:16,2018-08-23 15:21:00,Cabot,Arkansas,612,"Calls pretending to be government, businesses, or family and friends",Y
7193669244,2018-08-23 16:26:17,2018-08-23 14:21:00,Puyallup,Washington,719,Medical  & prescriptions,Y
4344835425,2018-08-23 16:26:17,2018-08-23 14:17:00,Danville,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432255726,2018-08-23 16:26:18,2018-08-23 16:22:00,Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026285561,2018-08-23 16:26:20,2018-08-21 02:25:00,,Missouri,573,No Subject Provided,Y
7322304470,2018-08-23 16:26:20,2018-08-23 15:28:00,Catonsville,Maryland,410,No Subject Provided,N
2485178693,2018-08-23 16:26:21,2018-08-23 16:23:00,,Michigan,313,No Subject Provided,N
7142020244,2018-08-23 16:26:22,2018-08-21 09:31:00,Bonita,California,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572092850,2018-08-23 16:26:24,2018-08-22 12:02:00,Casa Grande,Arizona,520,Other,Y
5126269005,2018-08-23 16:26:26,2018-08-23 15:21:00,,Texas,512,No Subject Provided,N
3153259548,2018-08-23 16:26:27,2018-08-23 11:04:00,Redwood,New York,315,Other,Y
9189350223,2018-08-23 16:26:30,2018-08-23 03:21:00,,Oklahoma,918,No Subject Provided,Y
9045126167,2018-08-23 16:26:33,2018-08-22 10:52:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5177600032,2018-08-23 16:26:36,2018-08-23 16:21:00,Montpelier,Ohio,517,No Subject Provided,Y
4437068370,2018-08-23 16:26:41,2018-08-23 16:23:00,orlando,Florida,407,Medical  & prescriptions,Y
9147529925,2018-08-23 16:27:19,2018-08-23 14:43:00,,New York,914,No Subject Provided,N
,2018-08-23 16:26:46,2018-08-23 12:44:00,,California,310,Medical  & prescriptions,Y
4437068359,2018-08-23 16:26:48,2018-08-23 11:19:00,Fredericksburg,Maryland,301,No Subject Provided,Y
9019225833,2018-08-23 16:26:52,2018-08-23 14:49:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073214413,2018-08-23 16:26:52,2018-08-17 17:15:00,Osteen,Florida,407,No Subject Provided,N
6146953895,2018-08-23 16:26:53,2018-08-23 10:54:00,Liberty Township,Ohio,513,No Subject Provided,Y
7578991087,2018-08-23 16:26:58,2018-08-23 16:01:00,Manassas,Virginia,703,Other,Y
8335533058,2018-08-23 16:26:59,2018-08-23 03:15:00,New Orleans,Louisiana,504,No Subject Provided,Y
5015059803,2018-08-23 16:27:00,2018-08-23 15:13:00,,Arkansas,501,No Subject Provided,Y
9019225833,2018-08-23 16:27:01,2018-08-23 16:18:00,,New York,401,Medical  & prescriptions,Y
3745212023,2018-08-23 16:27:01,2018-08-23 00:00:00,Lowell,Indiana,219,Other,N
4693947103,2018-08-23 16:27:09,2018-08-23 16:26:00,,California,760,No Subject Provided,N
3852931107,2018-08-23 16:27:44,2018-08-22 14:30:00,,Utah,801,No Subject Provided,N
5304173767,2018-08-23 16:27:13,2018-08-23 13:21:00,Diamond Springs,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
2627191196,2018-08-23 16:27:16,2018-08-23 16:13:00,Waxhaw,North Carolina,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
2319242465,2018-08-23 16:27:17,2018-08-18 11:34:00,Cantonment,Florida,850,No Subject Provided,Y
,2018-08-23 16:27:18,2018-08-23 15:00:00,,Tennessee,901,Medical  & prescriptions,Y
8003160382,2018-08-23 16:27:19,2018-08-23 16:23:00,Sisters,Oregon,541,Work from home  & other ways to make money,Y
6172965114,2018-08-23 16:27:20,2018-08-21 10:25:00,,Massachusetts,617,Dropped call or no message,Y
6198249997,2018-08-23 16:27:23,2018-08-23 11:02:00,,District of Columbia,202,Dropped call or no message,Y
4948704750,2018-08-23 16:27:27,2018-08-23 15:30:00,Catonsville,Maryland,410,No Subject Provided,N
9412518052,2018-08-23 16:27:27,2018-08-23 13:21:00,north highlands,California,916,Medical  & prescriptions,N
7632310091,2018-08-23 16:27:29,2018-08-21 10:49:00,,Washington,509,No Subject Provided,Y
8284589849,2018-08-23 16:27:30,2018-08-23 04:20:00,Florence,South Carolina,828,Home security  & alarms,N
9019225833,2018-08-23 16:27:31,2018-08-23 10:04:00,Cuba City,Wisconsin,608,Other,Y
4703361381,2018-08-23 16:27:32,2018-08-22 16:25:00,,Georgia,470,Home improvement  & cleaning,Y
9019225834,2018-08-23 16:27:36,2018-08-23 16:22:00,Sneads Ferry,North Carolina,910,Medical  & prescriptions,Y
9019225833,2018-08-23 16:27:37,2018-08-23 16:23:00,Noblesville,Indiana,317,Medical  & prescriptions,Y
8002280644,2018-08-23 16:27:39,2018-08-23 13:14:00,,California,909,No Subject Provided,Y
9802563622,2018-08-23 16:27:39,2018-08-23 16:17:00,albemarle,North Carolina,704,Other,N
9189350223,2018-08-23 16:27:40,2018-08-22 12:54:00,,Oklahoma,918,No Subject Provided,Y
4437068376,2018-08-23 16:27:43,2018-08-23 15:26:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
2053661850,2018-08-23 16:27:47,2018-08-21 10:47:00,Lakewood,Ohio,216,No Subject Provided,Y
5612406447,2018-08-23 16:27:47,2018-08-07 08:59:00,Andover,Minnesota,763,Work from home  & other ways to make money,Y
8322109452,2018-08-23 16:27:49,2018-08-23 13:26:00,,California,707,No Subject Provided,Y
4437068376,2018-08-23 16:27:50,2018-08-23 15:10:00,Van Alstyne,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512330613,2018-08-23 16:27:50,2018-08-22 17:16:00,Sebring,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5028635319,2018-08-23 16:27:52,2018-08-23 16:24:00,,Kentucky,502,No Subject Provided,Y
8667841160,2018-08-23 16:27:54,2018-08-17 10:51:00,Osteen,Florida,407,No Subject Provided,N
3153259548,2018-08-23 16:28:00,2018-08-23 13:29:00,Redwood,New York,315,Other,Y
2194489613,2018-08-23 16:28:01,2018-08-23 01:30:00,,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153138088,2018-08-23 16:29:01,2018-08-22 09:52:00,,Missouri,573,No Subject Provided,N
,2018-08-23 16:28:06,2018-08-23 09:43:00,,Tennessee,901,Medical  & prescriptions,Y
8174762263,2018-08-23 16:28:15,2018-08-23 03:15:00,Arlington,Texas,817,Other,N
5108395693,2018-08-23 16:29:02,2018-08-17 11:39:00,,California,510,No Subject Provided,
6166826882,2018-08-23 16:28:17,2018-08-23 11:19:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6414413197,2018-08-23 16:28:20,2018-08-23 16:15:00,Bradenton,Florida,727,Medical  & prescriptions,N
6062302136,2018-08-23 16:28:20,2018-08-23 10:21:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3175590346,2018-08-23 16:28:24,2018-08-23 09:30:00,Indianapolis,Indiana,317,Medical  & prescriptions,N
4354596444,2018-08-23 16:28:24,2018-08-22 13:28:00,Blanding,Utah,435,Other,Y
5516666521,2018-08-23 16:28:28,2018-08-23 12:59:00,,Washington,360,No Subject Provided,Y
9019225833,2018-08-23 16:28:30,2018-08-23 13:13:00,,Oregon,503,Medical  & prescriptions,Y
3302223564,2018-08-23 16:28:35,2018-08-23 12:46:00,Gilbert,Arizona,330,No Subject Provided,Y
8554764777,2018-08-23 16:28:36,2018-08-18 12:03:00,Colorado Springs,Colorado,719,No Subject Provided,Y
7738690543,2018-08-23 16:28:40,2018-08-23 13:50:00,,Illinois,773,No Subject Provided,Y
9725879511,2018-08-23 16:28:41,2018-08-23 03:26:00,,Texas,972,Dropped call or no message,Y
7030851940,2018-08-23 16:28:42,2018-08-23 16:27:00,Herndon,Virginia,703,Medical  & prescriptions,Y
4437068365,2018-08-23 16:28:43,2018-08-23 14:21:00,Lakewood,Colorado,352,Medical  & prescriptions,Y
9189350223,2018-08-23 16:28:45,2018-08-08 16:34:00,,Oklahoma,918,No Subject Provided,Y
7472226891,2018-08-23 16:28:52,2018-08-23 13:15:00,Tucson,Arizona,520,Medical  & prescriptions,Y
,2018-08-23 16:28:53,2018-08-22 17:34:00,,Tennessee,901,Medical  & prescriptions,Y
4052966743,2018-08-23 16:29:00,2018-08-23 14:21:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8568123966,2018-08-23 16:29:03,2018-08-10 16:45:00,Fredericksburg,Maryland,301,No Subject Provided,Y
919225833,2018-08-23 16:29:04,2018-08-23 16:22:00,Miami,Florida,305,Medical  & prescriptions,Y
6572893763,2018-08-23 16:29:08,2018-08-23 13:19:00,Fullerton,California,714,No Subject Provided,N
2319242465,2018-08-23 16:29:09,2018-08-17 19:30:00,Cantonment,Florida,850,No Subject Provided,N
7205947828,2018-08-23 16:29:11,2018-08-23 12:54:00,Dallas,Texas,214,Other,Y
9087990245,2018-08-23 16:29:12,2018-08-20 14:42:00,,New Jersey,908,Dropped call or no message,Y
9313891911,2018-08-23 16:29:14,2018-08-23 11:58:00,,Missouri,660,No Subject Provided,Y
9739353003,2018-08-23 16:29:19,2018-08-22 00:00:00,Bay Shore,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472327758,2018-08-23 16:29:19,2018-08-23 00:00:00,,Illinois,847,Other,Y
8016836576,2018-08-23 16:29:58,2018-08-22 15:59:00,,Utah,801,No Subject Provided,N
4075436995,2018-08-23 16:29:28,2018-08-16 12:42:00,Osteen,Florida,407,No Subject Provided,N
6262641939,2018-08-23 16:29:29,2018-08-23 13:21:00,alpine,California,619,No Subject Provided,Y
4437068374,2018-08-23 16:29:33,2018-08-23 15:26:00,,Nebraska,402,No Subject Provided,Y
2194484094,2018-08-23 16:29:39,2018-08-23 02:31:00,,Indiana,219,No Subject Provided,Y
4104413032,2018-08-23 16:29:42,2018-08-20 13:57:00,Apex,North Carolina,931,No Subject Provided,Y
8584801052,2018-08-23 16:29:42,2018-08-23 13:21:00,San Diego,California,619,Other,N
5672446066,2018-08-23 16:29:43,2018-08-23 16:22:00,Arlington,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7342158068,2018-08-23 16:29:44,2018-08-23 16:16:00,,Michigan,734,Dropped call or no message,N
7029417294,2018-08-23 16:29:47,2018-08-23 13:05:00,,Nevada,702,Dropped call or no message,N
,2018-08-23 16:29:51,2018-08-22 14:51:00,,Tennessee,901,Medical  & prescriptions,Y
4437068354,2018-08-23 16:29:52,2018-08-23 12:13:00,Palm Beach,Florida,561,Medical  & prescriptions,Y
8182154211,2018-08-23 16:29:52,2018-08-22 09:34:00,,Rhode Island,401,No Subject Provided,Y
7792019627,2018-08-23 16:29:54,2018-08-23 16:26:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
6268694954,2018-08-23 16:29:54,2018-08-23 09:35:00,Alhambra,California,626,No Subject Provided,Y
4437068354,2018-08-23 16:29:55,2018-08-23 12:00:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
8568122973,2018-08-23 16:29:55,2018-08-10 14:08:00,Fredericksburg,Maryland,301,No Subject Provided,Y
8668940481,2018-08-23 16:29:59,2018-08-23 00:00:00,,Ohio,330,No Subject Provided,Y
9019225835,2018-08-23 16:30:00,2018-08-23 13:05:00,Jackson,New Jersey,732,Medical  & prescriptions,Y
7204509811,2018-08-23 16:30:02,2018-08-22 09:01:00,Colorado Springs,Colorado,719,No Subject Provided,Y
3239333921,2018-08-23 16:30:08,2018-08-21 14:53:00,Fountain Valley,California,714,Home improvement  & cleaning,Y
7163567845,2018-08-23 16:30:08,2018-08-23 14:23:00,Denver,Colorado,303,Medical  & prescriptions,N
5098449446,2018-08-23 16:30:10,2018-08-23 13:17:00,,Washington,509,No Subject Provided,Y
8003310500,2018-08-23 16:30:11,2018-08-23 13:56:00,Colorado Springs,Colorado,719,Dropped call or no message,N
2319242465,2018-08-23 16:30:11,2018-08-17 18:58:00,Cantonment,Florida,850,No Subject Provided,N
4052966805,2018-08-23 16:30:11,2018-08-17 14:24:00,,Oklahoma,405,Other,N
9019225833,2018-08-23 16:30:29,2018-08-23 12:29:00,,California,818,No Subject Provided,N
7022020392,2018-08-23 16:30:44,2018-08-17 00:00:00,,California,510,No Subject Provided,
5024808512,2018-08-23 16:30:14,2018-08-23 16:27:00,Louisville,Kentucky,502,Other,N
9019225833,2018-08-23 16:30:15,2018-08-23 15:05:00,,Minnesota,763,Medical  & prescriptions,Y
9019225833,2018-08-23 16:30:29,2018-08-23 14:19:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
9019225833,2018-08-23 16:30:30,2018-08-23 16:21:00,INDIANAPOLIS,Indiana,317,Medical  & prescriptions,Y
8662671056,2018-08-23 16:30:30,2018-08-14 17:39:00,Osteen,Florida,407,No Subject Provided,N
8337719777,2018-08-23 16:30:31,2018-08-23 15:44:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
6467795606,2018-08-23 16:30:33,2018-08-23 14:56:00,,Nebraska,402,No Subject Provided,Y
6468630116,2018-08-23 16:30:33,2018-08-23 15:09:00,,Kansas,913,No Subject Provided,Y
3013839095,2018-08-23 16:30:34,2018-08-23 14:03:00,,Utah,801,Dropped call or no message,Y
3239859186,2018-08-23 16:30:34,2017-08-23 13:18:00,Bristol,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017023535,2018-08-23 16:30:37,2018-08-23 11:00:00,,New Jersey,201,Warranties  & protection plans,Y
,2018-08-23 16:30:40,2018-08-23 16:29:00,,New York,718,Dropped call or no message,N
,2018-08-23 16:30:40,2018-08-23 16:29:00,,New York,718,Dropped call or no message,N
2022235691,2018-08-23 16:30:42,2018-08-23 13:19:00,Beaverton,Oregon,503,No Subject Provided,N
4107342826,2018-08-23 16:30:43,2018-08-23 16:20:00,Mayaguez,Puerto Rico,787,Other,N
4157415241,2018-08-23 16:30:44,2018-08-23 13:19:00,Reno,Nevada,909,Medical  & prescriptions,N
8566669999,2018-08-23 16:30:46,2018-08-23 16:01:00,,New York,212,Medical  & prescriptions,Y
4437068354,2018-08-23 16:30:48,2018-08-23 10:32:00,Van Alstyne,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",N
8104140493,2018-08-23 16:30:50,2018-08-10 09:35:00,Fredericksburg,Maryland,301,No Subject Provided,Y
,2018-08-23 16:30:52,2018-08-23 15:51:00,,Florida,305,No Subject Provided,Y
7342742960,2018-08-23 16:30:53,2018-08-23 16:27:00,,Michigan,734,Dropped call or no message,N
