Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2283649728,2020-03-10 15:47:15,2020-03-10 14:41:00,Norman,Oklahoma,405,Other,Y
2029003537,2020-03-10 15:47:16,2020-03-10 03:38:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
6082987266,2020-03-10 15:47:19,2020-03-10 13:34:00,East Haven,Connecticut,203,No Subject Provided,N
9726665556,2020-03-10 15:47:19,2020-03-09 06:20:00,Plano,Texas,972,Dropped call or no message,Y
9513663441,2020-03-10 15:47:22,2020-03-10 08:24:00,,California,951,No Subject Provided,Y
,2020-03-10 15:47:27,2020-03-10 12:42:00,Fullerton,California,714,Home improvement  & cleaning,N
3041661,2020-03-10 15:47:28,2020-03-10 10:41:00,,Wisconsin,920,No Subject Provided,
9782561926,2020-03-10 15:47:31,2020-03-09 15:04:00,,Kansas,316,Other,
9802941600,2020-03-10 15:47:31,2020-03-09 11:48:00,denver,North Carolina,704,Other,N
2122443008,2020-03-10 15:47:33,2020-03-10 15:07:00,,Vermont,802,Other,Y
9018524222,2020-03-10 15:49:12,2020-03-10 15:44:00,,Michigan,734,No Subject Provided,N
2025390116,2020-03-10 15:47:35,2020-03-10 12:42:00,Reno,Nevada,253,"Calls pretending to be government, businesses, or family and friends",Y
5138541655,2020-03-10 15:47:41,2020-03-06 23:25:00,Grove City,Ohio,614,Other,N
8006698488,2020-03-10 15:47:42,2020-03-10 13:37:00,Riverview,Florida,813,Other,N
3022072216,2020-03-10 15:47:45,2020-03-10 12:48:00,Roanoke,Virginia,540,Other,Y
4172213533,2020-03-10 15:47:59,2020-03-10 11:00:00,Riverbank,California,209,Other,Y
4196302068,2020-03-10 15:48:00,2020-03-10 15:29:00,Butler,Ohio,419,Other,Y
5714494800,2020-03-10 15:48:00,2020-03-10 15:47:00,,Virginia,703,Computer  & technical support,Y
2029181699,2020-03-10 15:48:01,2020-03-10 12:50:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
9167356356,2020-03-10 15:48:06,2020-03-10 12:43:00,Orangevale,California,916,Medical  & prescriptions,N
7866870139,2020-03-10 15:48:08,2020-03-05 20:19:00,Orlando,Florida,407,Other,N
3041661,2020-03-10 15:48:10,2020-03-10 10:03:00,,Wisconsin,920,No Subject Provided,
4154523040,2020-03-10 15:48:13,2020-03-10 13:00:00,Santa Monica,California,415,Medical  & prescriptions,Y
7047062414,2020-03-10 15:48:16,2020-03-06 13:57:00,denver,North Carolina,704,Other,N
9724736869,2020-03-10 15:48:20,2020-03-09 18:10:00,Plano,Texas,972,Dropped call or no message,Y
8003418210,2020-03-10 15:48:20,2020-03-03 12:12:00,TORRANCE,California,310,Other,Y
2026185345,2020-03-10 15:48:21,2020-03-10 15:45:00,,Florida,352,No Subject Provided,Y
8552134198,2020-03-10 15:48:31,2020-03-10 07:33:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6109604606,2020-03-10 15:48:31,2020-03-10 15:00:00,,Pennsylvania,610,Other,
4693785929,2020-03-10 15:48:40,2020-03-10 10:04:00,,Texas,972,Other,
7063096147,2020-03-10 15:48:42,2020-03-10 14:19:00,Stockbridge,Georgia,678,Other,Y
7866870139,2020-03-10 15:48:50,2020-03-05 20:33:00,Orlando,Florida,407,Other,N
3041661,2020-03-10 15:48:52,2020-03-10 09:10:00,,Wisconsin,920,No Subject Provided,
6317758124,2020-03-10 15:48:52,2020-03-10 15:43:00,,New York,631,Other,N
7342067935,2020-03-10 15:48:53,2020-03-05 17:04:00,denver,North Carolina,704,Other,N
2812076622,2020-03-10 15:48:58,2020-03-10 12:45:00,Sugar Land,Texas,305,Other,Y
2029315094,2020-03-10 15:49:04,2020-03-10 14:42:00,Maryville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 15:49:05,2020-03-10 15:45:00,Rockford,Tennessee,646,"Calls pretending to be government, businesses, or family and friends",Y
4142966329,2020-03-10 15:49:05,2020-03-10 13:30:00,FREMONT,Wisconsin,920,Warranties  & protection plans,Y
,2020-03-10 15:49:06,2020-03-09 00:00:00,Tampa,Florida,813,Warranties  & protection plans,Y
4053098460,2020-03-10 15:49:08,2020-03-10 07:00:00,kingman,Arizona,405,Other,N
6148757629,2020-03-10 15:49:09,2020-03-06 12:12:00,Grove City,Ohio,614,Other,N
8622855283,2020-03-10 15:49:10,2020-03-09 09:13:00,Rutherford,New Jersey,201,No Subject Provided,Y
8052125639,2020-03-10 15:49:14,2020-03-10 12:48:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6162070872,2020-03-10 15:49:17,2020-03-09 17:30:00,Plano,Texas,972,Dropped call or no message,Y
8312881632,2020-03-10 15:49:17,2020-03-10 12:32:00,Pittsburg,California,925,Other,Y
,2020-03-10 15:49:21,2020-03-10 00:42:00,Kingston,Washington,253,Dropped call or no message,N
,2020-03-10 15:49:22,2020-03-10 15:24:00,New Hartford,Connecticut,860,Other,Y
5074179055,2020-03-10 15:49:25,2020-03-10 12:36:00,,Nevada,702,Other,Y
5512279629,2020-03-10 15:49:26,2020-03-09 16:53:00,East Haven,Connecticut,203,Other,N
2396718836,2020-03-10 15:49:29,2020-03-10 15:46:00,Cape Coral,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
5165309687,2020-03-10 15:49:30,2020-03-09 17:27:00,Macomb,Michigan,312,"Calls pretending to be government, businesses, or family and friends",Y
6026416929,2020-03-10 15:49:31,2020-03-10 09:05:00,,Arizona,602,No Subject Provided,Y
7048003984,2020-03-10 15:49:34,2020-03-05 15:57:00,denver,North Carolina,704,Other,N
7866870139,2020-03-10 15:49:34,2020-03-05 20:52:00,Orlando,Florida,407,Other,N
8552134198,2020-03-10 15:49:40,2020-03-10 12:43:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3133094261,2020-03-10 15:49:42,2020-03-10 15:47:00,,Michigan,734,Dropped call or no message,N
2089439649,2020-03-10 15:49:42,2020-03-10 13:47:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2072630053,2020-03-10 15:49:45,2020-03-10 09:03:00,falmoiuth,Maine,207,Vacation  & timeshares,Y
8009372000,2020-03-10 15:49:46,2020-03-10 10:51:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442975509,2020-03-10 15:49:46,2020-03-10 09:25:00,,California,714,No Subject Provided,
2170849,2020-03-10 15:49:46,2020-03-09 18:45:00,,Wisconsin,920,No Subject Provided,
7327242932,2020-03-10 15:49:47,2020-03-10 15:25:00,,New Jersey,732,Dropped call or no message,N
8632388486,2020-03-10 15:49:48,2020-03-10 15:42:00,Haines City,Florida,863,Medical  & prescriptions,Y
9782561926,2020-03-10 15:49:49,2020-03-09 17:52:00,,Kansas,316,Other,
7086345937,2020-03-10 15:50:03,2020-03-10 14:39:00,,Illinois,708,Other,Y
4195954870,2020-03-10 15:50:04,2020-03-10 12:38:00,Butler,Ohio,419,Other,Y
9806893979,2020-03-10 15:50:12,2020-03-05 14:17:00,denver,North Carolina,704,Other,N
4696633760,2020-03-10 15:50:12,2020-03-10 14:46:00,Fenton,Missouri,314,Other,N
8185495024,2020-03-10 15:50:15,2020-03-10 12:43:00,,California,818,"Energy, solar,  & utilities",Y
4233015111,2020-03-10 15:51:30,2020-03-10 13:58:00,,Tennessee,423,No Subject Provided,
7866870139,2020-03-10 15:50:23,2020-03-09 18:50:00,Orlando,Florida,407,Other,N
7149908531,2020-03-10 15:50:25,2020-03-10 10:35:00,,California,714,No Subject Provided,
3603624581,2020-03-10 15:50:29,2020-03-10 10:55:00,Hiram,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4052460769,2020-03-10 15:50:39,2020-03-10 12:00:00,kingman,Arizona,405,Other,N
9802589796,2020-03-10 15:50:43,2020-03-10 15:47:00,Charlotte,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-10 15:50:45,2020-03-10 13:23:00,,Indiana,574,No Subject Provided,Y
6148134815,2020-03-10 15:50:45,2020-03-10 12:58:00,Grove City,Ohio,614,Other,N
7049467033,2020-03-10 15:50:47,2020-03-05 10:31:00,denver,North Carolina,704,Other,N
78418306060,2020-03-10 15:50:50,2020-03-10 15:41:00,,Maryland,410,"Energy, solar,  & utilities",N
,2020-03-10 15:50:52,2020-03-10 09:57:00,Stockbridge,Georgia,678,Other,Y
3155084227,2020-03-10 15:51:04,2020-03-09 17:42:00,,New York,347,Medical  & prescriptions,N
6156166247,2020-03-10 15:51:06,2020-02-12 10:35:00,Nashville,Tennessee,615,Vacation  & timeshares,Y
7866870139,2020-03-10 15:51:06,2020-03-09 18:59:00,Orlando,Florida,407,Other,N
7124304764,2020-03-10 15:51:07,2020-03-10 14:48:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132345452,2020-03-10 15:51:09,2020-03-10 15:43:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8562216021,2020-03-10 15:51:12,2020-03-09 12:45:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,Y
8332688084,2020-03-10 15:51:18,2020-03-10 15:41:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9732101547,2020-03-10 15:51:21,2020-03-10 15:47:00,North Caldwell,New Jersey,973,Other,Y
4706327794,2020-03-10 15:51:24,2020-03-10 16:37:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8608828634,2020-03-10 15:51:24,2020-03-10 15:50:00,Akron,Ohio,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524429824,2020-03-10 15:51:26,2020-03-10 15:41:00,Brooksville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802431977,2020-03-10 15:51:26,2020-03-04 11:32:00,denver,North Carolina,704,Other,N
9167365581,2020-03-10 15:51:32,2020-03-10 11:45:00,Sacramento,California,916,Vacation  & timeshares,Y
9185576409,2020-03-10 15:52:17,2020-03-10 11:21:00,,Oklahoma,918,No Subject Provided,N
5204002167,2020-03-10 15:51:34,2020-03-10 12:47:00,Cochise,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122534209,2020-03-10 15:51:35,2020-03-10 14:26:00,,Illinois,708,No Subject Provided,Y
8562427584,2020-03-10 15:51:36,2020-03-10 12:49:00,Prosser,Washington,509,Other,Y
9563382695,2020-03-10 15:51:38,2020-03-10 14:43:00,Houston,Texas,832,Other,N
9132866745,2020-03-10 15:51:41,2020-03-10 10:31:00,,Kansas,316,Other,
4152505217,2020-03-10 15:51:45,2020-03-10 12:48:00,,California,510,Other,Y
7866870139,2020-03-10 15:51:52,2020-03-09 19:10:00,Orlando,Florida,407,Other,N
2173640455,2020-03-10 15:51:55,2020-03-10 14:45:00,mt. prospect,Illinois,847,Other,Y
4799819957,2020-03-10 15:51:56,2020-02-20 11:40:00,Johnson City,Arkansas,479,Warranties  & protection plans,Y
3462530610,2020-03-10 15:52:02,2020-03-10 14:30:00,New Caney,Texas,832,Other,N
7044425669,2020-03-10 15:52:05,2020-03-04 10:55:00,denver,North Carolina,704,Other,N
8558025150,2020-03-10 15:52:06,2020-03-10 11:50:00,Spring,Texas,855,Other,N
4255780998,2020-03-10 15:52:10,2020-03-10 13:59:00,Joliet,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8325909434,2020-03-10 15:52:12,2020-03-10 14:24:00,,Texas,832,No Subject Provided,Y
8154269367,2020-03-10 15:53:15,2020-03-10 10:43:00,,Illinois,815,No Subject Provided,
2029314905,2020-03-10 15:52:18,2020-03-10 15:06:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6144135718,2020-03-10 15:52:26,2020-03-10 15:30:00,Grove City,Ohio,614,Other,N
2065181697,2020-03-10 15:52:32,2020-03-10 12:50:00,Coeur d'Alene,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7866870139,2020-03-10 15:52:33,2020-03-09 19:25:00,Orlando,Florida,407,Other,N
8103682104,2020-03-10 15:52:37,2020-03-09 14:04:00,WIMAUMA,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3162522988,2020-03-10 15:52:40,2020-03-10 14:04:00,,Kansas,316,Other,
2622689234,2020-03-10 15:52:41,2020-03-10 14:44:00,Cuday,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
6327434567,2020-03-10 15:52:46,2020-03-10 14:30:00,,North Carolina,919,Other,Y
7196311568,2020-03-10 15:52:49,2020-03-09 20:43:00,,Illinois,708,No Subject Provided,Y
6156379404,2020-03-10 15:52:51,2020-02-12 14:28:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
5512340262,2020-03-10 15:52:53,2020-03-10 12:48:00,Palm Springs,California,760,Other,N
5714494800,2020-03-10 15:52:54,2020-03-10 13:40:00,Stuart,Virginia,276,Other,Y
,2020-03-10 15:52:56,2020-03-10 15:45:00,haverhill,Massachusetts,603,Dropped call or no message,Y
8778830697,2020-03-10 15:52:58,2020-03-10 14:32:00,Amarillo,Texas,806,Other,Y
2153304708,2020-03-10 15:52:59,2020-03-10 10:55:00,Philadelphia,Pennsylvania,215,Other,Y
2072044743,2020-03-10 15:53:04,2020-03-10 13:06:00,falmouth,Maine,207,Medical  & prescriptions,Y
,2020-03-10 15:53:04,2020-03-10 11:30:00,Woodland,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8558025150,2020-03-10 15:53:05,2020-03-07 11:10:00,Spring,Texas,855,Other,Y
6088524804,2020-03-10 15:53:06,2020-03-10 14:30:00,Nekoosa,Wisconsin,608,Warranties  & protection plans,Y
9184784771,2020-03-10 15:53:06,2020-03-10 11:30:00,Miami,Oklahoma,918,Warranties  & protection plans,Y
5035557030,2020-03-10 15:53:08,2020-03-10 15:48:00,Farmland,Indiana,503,Other,Y
7866870139,2020-03-10 15:53:10,2020-03-10 14:00:00,Orlando,Florida,407,Other,N
1117044422566,2020-03-10 15:53:11,2020-03-03 18:10:00,denver,North Carolina,704,Other,N
,2020-03-10 15:53:13,2020-03-10 15:07:00,,Florida,954,No Subject Provided,Y
8552134198,2020-03-10 15:53:21,2020-03-10 02:02:00,Gulf Shores,Alabama,334,Other,Y
7035090550,2020-03-10 15:53:24,2020-03-09 13:31:00,,Maryland,301,No Subject Provided,Y
6268988820,2020-03-10 15:53:29,2020-03-10 15:51:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8777692659,2020-03-10 15:53:32,2020-03-10 12:29:00,Lodi,California,309,"Calls pretending to be government, businesses, or family and friends",Y
2099101549,2020-03-10 15:53:33,2020-03-10 12:50:00,,California,209,Other,Y
6143652011,2020-03-10 15:53:34,2020-03-10 00:00:00,Grove City,Ohio,614,Other,N
4234189693,2020-03-10 15:54:34,2020-03-10 09:42:00,,Tennessee,423,No Subject Provided,
9197304380,2020-03-10 15:53:37,2020-03-10 12:30:00,,North Carolina,919,Other,Y
8154768876,2020-03-10 15:53:44,2020-03-10 14:47:00,Frankfort,Illinois,815,Home improvement  & cleaning,N
8004727745,2020-03-10 15:53:45,2020-03-10 12:50:00,,California,949,Other,Y
6787862978,2020-03-10 15:53:46,2020-03-10 12:05:00,Freehold,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5132734823,2020-03-10 15:53:49,2020-03-10 15:45:00,Lebanon,Ohio,513,Other,Y
2029314916,2020-03-10 15:53:53,2020-03-10 00:00:00,West Nanticoke,Pennsylvania,570,No Subject Provided,Y
6158238605,2020-03-10 15:53:54,2020-02-13 12:07:00,Nashville,Tennessee,615,Other,Y
7063277150,2020-03-10 15:53:54,2020-03-10 13:45:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
__________,2020-03-10 15:53:55,2020-03-10 09:52:00,Belmont,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5828891206,2020-03-10 15:53:57,2020-02-27 00:00:00,,California,650,Other,Y
7039521198,2020-03-10 15:54:00,2020-03-02 16:18:00,denver,North Carolina,704,Other,N
2144520164,2020-03-10 15:54:00,2020-03-10 14:30:00,The Colony,Texas,214,Other,Y
7245762041,2020-03-10 15:54:04,2020-03-10 12:57:00,Philadelphia,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468672955,2020-03-10 15:54:08,2020-03-10 00:00:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2544358021,2020-03-10 15:54:17,2020-03-10 13:28:00,,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524245531,2020-03-10 15:54:23,2020-03-10 11:07:00,,North Carolina,919,Other,Y
6202054024,2020-03-10 15:54:24,2020-03-10 14:48:00,,Kansas,913,Warranties  & protection plans,Y
7072091673,2020-03-10 15:54:33,2020-03-09 16:29:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
6077592537,2020-03-10 15:54:46,2020-03-10 14:09:00,Spring,Texas,855,Other,Y
2103991298,2020-03-10 15:54:49,2020-03-10 14:01:00,San Antonio,Texas,210,No Subject Provided,Y
2525137505,2020-03-10 15:54:52,2020-03-10 14:48:00,Columbus,Georgia,706,Other,Y
117045470804,2020-03-10 15:54:54,2020-03-02 15:56:00,denver,North Carolina,704,Other,N
8562725087,2020-03-10 15:55:00,2020-03-10 12:53:00,Clark,New Jersey,732,Medical  & prescriptions,N
8777650230,2020-03-10 15:55:02,2020-03-10 12:54:00,Prosser,Washington,509,Other,
,2020-03-10 15:55:05,2020-03-10 11:38:00,,Arizona,623,No Subject Provided,Y
2062466892,2020-03-10 15:55:05,2020-03-10 07:34:00,,Washington,206,Warranties  & protection plans,Y
2025391416,2020-03-10 15:55:09,2020-03-09 17:36:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
7632218226,2020-03-10 15:55:20,2020-03-10 14:51:00,Howard Lake,Minnesota,763,Warranties  & protection plans,Y
6304631112,2020-03-10 15:55:22,2020-03-10 11:00:00,,North Carolina,919,Other,Y
7132285332,2020-03-10 15:55:24,2020-03-10 14:50:00,,Texas,512,Other,Y
3524426408,2020-03-10 15:55:25,2020-03-10 15:13:00,Brooksville,Florida,352,Medical  & prescriptions,N
3303740070,2020-03-10 15:55:26,2020-03-10 15:33:00,Canton,Ohio,330,"Energy, solar,  & utilities",Y
9804063039,2020-03-10 15:55:30,2020-03-02 14:32:00,denver,North Carolina,704,Other,N
8009094576,2020-03-10 15:55:32,2020-03-10 14:54:00,harvest,Alabama,256,Other,N
7325825391,2020-03-10 15:55:33,2020-03-10 13:00:00,Clark,New Jersey,732,Medical  & prescriptions,N
7206796023,2020-03-10 15:55:37,2020-03-10 13:41:00,Crestone,Colorado,719,Other,Y
8006278372,2020-03-10 15:55:39,2020-03-10 15:22:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
3178290087,2020-03-10 15:55:42,2020-02-13 14:46:00,Nashville,Tennessee,615,Other,Y
4042184205,2020-03-10 15:55:42,2020-03-10 15:54:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 15:55:42,2020-03-10 15:49:00,Stockbridge,Georgia,678,Other,Y
4063221819,2020-03-10 15:55:52,2020-03-05 14:45:00,,Montana,406,Medical  & prescriptions,Y
8283724222,2020-03-10 15:55:52,2020-03-10 15:45:00,Kannapolis,North Carolina,704,No Subject Provided,
3862776037,2020-03-10 15:55:53,2020-03-07 10:36:00,Orlando,Florida,407,Other,N
6162360912,2020-03-10 15:55:53,2020-03-10 15:46:00,,Michigan,616,No Subject Provided,Y
9802178495,2020-03-10 15:56:00,2020-03-10 08:03:00,,North Carolina,919,Other,Y
8482140039,2020-03-10 15:56:06,2020-03-09 19:55:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
4135764516,2020-03-10 15:56:08,2020-03-10 12:53:00,North Adams,Massachusetts,413,"Energy, solar,  & utilities",
4405529784,2020-03-10 15:56:09,2020-03-10 12:53:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2020-03-10 15:56:09,2020-03-10 15:50:00,Clark,New Jersey,732,Medical  & prescriptions,N
5666409199,2020-03-10 15:56:10,2020-03-09 00:00:00,Winter Garden,Florida,407,Other,Y
2025391416,2020-03-10 15:56:14,2020-03-09 17:21:00,South New Berlin,New York,607,Other,Y
7752389004,2020-03-10 15:56:15,2020-03-10 12:13:00,,Nevada,702,No Subject Provided,Y
7326066225,2020-03-10 15:56:18,2020-03-10 15:52:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8559796645,2020-03-10 15:56:18,2020-03-10 13:24:00,Naperville,Illinois,757,"Calls pretending to be government, businesses, or family and friends",Y
117045495758,2020-03-10 15:56:19,2020-03-02 14:13:00,denver,North Carolina,704,Other,N
3178290087,2020-03-10 15:56:27,2020-02-17 10:21:00,Nashville,Tennessee,615,Other,Y
4234414980,2020-03-10 15:57:39,2020-03-09 15:08:00,,Tennessee,423,No Subject Provided,
9197302324,2020-03-10 15:56:44,2020-03-09 09:13:00,,North Carolina,919,Other,Y
2108723773,2020-03-10 15:56:48,2020-03-10 02:55:00,SAN ANTONIO,Texas,210,Other,N
3462937421,2020-03-10 15:56:50,2020-03-05 12:37:00,Cherry Hill,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
7135984831,2020-03-10 15:56:52,2020-03-10 14:53:00,Johnson City,Texas,713,Medical  & prescriptions,Y
2015353674,2020-03-10 15:57:01,2020-03-10 15:53:00,FORT LEE,New Jersey,201,Other,Y
6163596433,2020-03-10 15:57:01,2020-03-09 20:07:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
9259322788,2020-03-10 15:57:02,2020-03-10 12:51:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2150905027,2020-03-10 15:57:02,2020-02-28 16:59:00,,California,650,Other,Y
7082865146,2020-03-10 15:57:03,2020-03-10 12:55:00,Crystal Lake,Illinois,815,Other,Y
,2020-03-10 15:57:07,2020-03-10 15:00:00,South Portland Maine,Maine,207,Other,Y
8390253382,2020-03-10 15:57:13,2020-03-09 15:43:00,Winter Garden,Florida,407,Other,Y
6143502871,2020-03-10 15:57:17,2020-03-10 15:56:00,,Ohio,614,Other,N
6266227778,2020-03-10 15:57:23,2020-03-09 17:39:00,,California,626,Other,Y
6469050305,2020-03-10 15:57:24,2020-03-10 12:40:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 15:57:24,2020-03-10 09:46:00,Stockbridge,Georgia,678,Other,Y
8004335858,2020-03-10 15:57:27,2020-03-05 11:56:00,Orlando,Florida,407,Other,N
9152439626,2020-03-10 15:57:30,2020-03-10 15:38:00,Bedford Heights,Ohio,216,Other,Y
3178290087,2020-03-10 15:57:30,2020-02-25 10:55:00,Nashville,Tennessee,615,Other,Y
9193750094,2020-03-10 15:57:31,2020-03-09 11:14:00,,North Carolina,919,Other,Y
6078597097,2020-03-10 15:57:34,2020-03-09 11:15:00,South New Berlin,New York,607,Other,Y
6193497524,2020-03-10 15:57:36,2020-03-10 12:53:00,,California,619,Other,Y
9108301038,2020-03-10 15:57:37,2020-03-10 15:28:00,Wilmington,North Carolina,910,Dropped call or no message,Y
6024900085,2020-03-10 15:57:40,2020-03-10 12:38:00,Tucson,Arizona,520,Other,Y
3524423195,2020-03-10 15:57:41,2020-03-10 15:52:00,Brooksville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8763425341,2020-03-10 15:57:48,2020-03-06 11:13:00,,Montana,406,Dropped call or no message,Y
6164328478,2020-03-10 15:57:58,2020-03-10 12:50:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
9193482152,2020-03-10 15:58:01,2020-03-09 13:05:00,,North Carolina,919,Other,Y
,2020-03-10 15:58:08,2020-01-01 00:00:00,Beaverton,Oregon,503,Other,Y
6618788274,2020-03-10 15:58:14,2020-03-10 12:53:00,Santa Clarita,California,661,"Energy, solar,  & utilities",Y
4075098709,2020-03-10 15:58:19,2020-03-05 15:31:00,Orlando,Florida,407,Other,N
8002255499,2020-03-10 15:58:26,2020-03-10 14:50:00,,Arkansas,870,Other,Y
8005109053,2020-03-10 15:58:26,2020-03-09 10:15:00,,Colorado,720,Computer  & technical support,N
6266221841,2020-03-10 15:58:28,2020-03-10 11:04:00,,California,626,Other,Y
,2020-03-10 15:58:29,2020-03-10 14:55:00,Bellevue,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193007474,2020-03-10 15:58:30,2020-03-09 14:17:00,,North Carolina,919,Other,Y
8009505114,2020-03-10 15:58:32,2020-03-10 14:54:00,Petal,Mississippi,601,Other,N
3472738557,2020-03-10 15:58:32,2020-03-10 15:50:00,Newnan,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9104150341,2020-03-10 15:58:45,2020-03-10 15:57:00,Wilmington,North Carolina,910,Dropped call or no message,Y
8084950936,2020-03-10 15:58:49,2020-03-10 12:53:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 15:58:55,2020-03-10 09:36:00,Stockbridge,Georgia,678,Other,Y
,2020-03-10 15:58:58,2020-03-10 12:56:00,,California,559,Other,N
7026828838,2020-03-10 15:58:59,2020-03-10 11:14:00,,Nevada,702,No Subject Provided,Y
3132516019,2020-03-10 15:58:59,2020-03-09 15:58:00,,North Carolina,919,Other,Y
2144266788,2020-03-10 15:59:00,2020-03-10 02:46:00,,Texas,214,Warranties  & protection plans,Y
6155903019,2020-03-10 15:59:02,2020-02-18 13:07:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
9143482406,2020-03-10 15:59:05,2020-03-09 09:45:00,South New Berlin,New York,607,Other,Y
9513669834,2020-03-10 15:59:05,2020-03-10 00:45:00,Winchester,California,951,No Subject Provided,Y
5146122061,2020-03-10 15:59:10,2020-03-04 17:53:00,Cherry Hill,New Jersey,856,Other,Y
7016666979,2020-03-10 15:59:18,2020-03-10 15:55:00,owings mills,Maryland,410,Other,Y
6164324707,2020-03-10 15:59:20,2020-03-10 15:50:00,Cedar Springs,Michigan,616,Dropped call or no message,Y
8002056247,2020-03-10 15:59:21,2020-03-10 14:47:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182488291,2020-03-10 15:59:24,2020-03-10 13:37:00,Marion,Illinois,618,Other,
8552147471,2020-03-10 15:59:26,2020-03-10 13:03:00,Huntsville,Alabama,256,Warranties  & protection plans,Y
3093631751,2020-03-10 15:59:27,2020-03-06 10:23:00,,Illinois,309,No Subject Provided,Y
3143106178,2020-03-10 15:59:27,2020-03-09 18:00:00,,North Carolina,919,Other,Y
2110066330,2020-03-10 15:59:29,2020-02-29 14:21:00,,California,650,Other,Y
8186068460,2020-03-10 15:59:31,2020-03-10 12:54:00,,California,818,Warranties  & protection plans,Y
9169565168,2020-03-10 15:59:34,2020-03-08 22:48:00,Orlando,Florida,407,Other,N
2023536424,2020-03-10 15:59:34,2020-03-07 14:55:00,Oklahoma city,Oklahoma,580,No Subject Provided,Y
8555943413,2020-03-10 15:59:34,2020-03-10 15:57:00,Gaithersburg,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-10 15:59:34,2020-02-20 14:30:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2692258499,2020-03-10 15:59:38,2020-03-10 15:54:00,Middleville,Michigan,269,Other,Y
4232142570,2020-03-10 16:00:37,2020-03-09 13:35:00,,Tennessee,423,No Subject Provided,
6028336512,2020-03-10 15:59:51,2020-03-10 12:53:00,PHOENIX,Arizona,602,Work from home  & other ways to make money,N
