Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2709368762,2019-09-10 13:46:14,2019-09-09 17:32:00,Owensboro,Kentucky,270,No Subject Provided,Y
5104861772,2019-09-10 13:46:17,2019-09-10 10:41:00,Oakland,California,510,Vacation  & timeshares,Y
7323205930,2019-09-10 13:46:18,2019-09-09 18:14:00,Tewksbury,Massachusetts,732,Warranties  & protection plans,Y
8009501878,2019-09-10 13:46:19,2019-09-10 13:30:00,Stuart,Florida,772,Other,N
8055250694,2019-09-10 13:46:56,2019-09-10 10:44:00,,California,805,No Subject Provided,N
8475303330,2019-09-10 13:46:21,2019-09-07 14:09:00,Harwood Heights,Illinois,708,Charities,N
8574074741,2019-09-10 13:46:22,2019-09-10 13:43:00,,,888,Other,Y
9197359334,2019-09-10 13:46:24,2019-09-09 16:08:00,Plainview,Minnesota,507,No Subject Provided,Y
9374908274,2019-09-10 13:46:24,2019-09-10 13:38:00,Fairborn,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
2132848392,2019-09-10 13:46:26,2019-09-10 09:29:00,,California,949,Other,Y
8554762301,2019-09-10 13:46:27,2019-09-10 10:41:00,Maumee,Ohio,419,Other,N
5085731740,2019-09-10 13:46:30,2019-09-10 13:32:00,,New York,212,No Subject Provided,N
7576196002,2019-09-10 13:46:32,2019-09-09 14:23:00,,Virginia,757,No Subject Provided,Y
9494017762,2019-09-10 13:46:34,2019-09-10 13:40:00,Grand RApids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7087824870,2019-09-10 13:46:35,2019-09-09 14:03:00,Newton,Kansas,316,Dropped call or no message,Y
8445565228,2019-09-10 13:46:36,2019-09-06 09:48:00,Erie,Pennsylvania,814,Other,N
5708509831,2019-09-10 13:46:39,2019-09-10 01:21:00,,Pennsylvania,570,Warranties  & protection plans,Y
4085297593,2019-09-10 13:46:42,2019-09-10 10:20:00,SAN JOSE,California,408,No Subject Provided,Y
7062043409,2019-09-10 13:46:45,2019-09-08 12:52:00,Young Harris,Georgia,706,Dropped call or no message,Y
8664823084,2019-09-10 13:46:54,2019-09-05 09:29:00,,California,323,Medical  & prescriptions,Y
,2019-09-10 13:46:58,2019-09-10 11:11:00,Depere,Wisconsin,920,Medical  & prescriptions,Y
8007644112,2019-09-10 13:47:00,2019-09-09 00:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9496113292,2019-09-10 13:47:00,2019-09-10 10:42:00,,California,949,No Subject Provided,Y
3035021708,2019-09-10 13:47:00,2019-08-21 16:59:00,Boulder,Colorado,303,Other,N
7731275389,2019-09-10 13:47:06,2019-09-10 10:55:00,Eagle Mountain,Utah,801,No Subject Provided,N
8016934845,2019-09-10 13:47:07,2019-09-10 11:43:00,LINDON,Utah,801,Other,Y
2762096138,2019-09-10 13:47:07,2019-09-04 16:22:00,,Alabama,251,Dropped call or no message,Y
3125276481,2019-09-10 13:47:08,2019-08-29 16:42:00,Chicago,Illinois,312,No Subject Provided,Y
2027955823,2019-09-10 13:47:09,2019-09-06 12:56:00,NEWTOWN SQUARE,Pennsylvania,484,No Subject Provided,Y
2126874787,2019-09-10 13:47:10,2019-09-09 08:05:00,JOINT BASE LEWIS MCCHORD,Washington,614,"Calls pretending to be government, businesses, or family and friends",Y
2539449358,2019-09-10 13:47:11,2019-09-10 10:34:00,,Washington,206,No Subject Provided,Y
6785721319,2019-09-10 13:47:13,2019-09-03 15:10:00,Stuart,Florida,678,Other,Y
3212099759,2019-09-10 13:47:13,2019-09-10 10:44:00,Spring Hill,Florida,352,Charities,N
9492964297,2019-09-10 13:47:15,2019-09-10 10:39:00,downey,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
6503994427,2019-09-10 13:47:16,2019-09-10 09:54:00,,California,650,Medical  & prescriptions,Y
5865413547,2019-09-10 13:47:19,2019-09-10 13:13:00,East China,Michigan,586,Medical  & prescriptions,Y
2407051329,2019-09-10 13:47:19,2019-09-04 17:16:00,Woodbridge,Virginia,240,No Subject Provided,Y
2025857890,2019-09-10 13:47:22,2019-09-10 13:33:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8142251855,2019-09-10 13:47:30,2019-09-10 11:50:00,Erie,Pennsylvania,814,Other,N
8478657990,2019-09-10 13:47:31,2019-09-10 11:36:00,Bensenville,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2762096146,2019-09-10 13:47:34,2019-09-10 10:46:00,,Virginia,804,No Subject Provided,N
6152741473,2019-09-10 13:47:36,2019-09-10 13:40:00,MONROE,Michigan,734,Warranties  & protection plans,Y
4322192438,2019-09-10 13:47:37,2019-09-10 09:22:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2512725676,2019-09-10 13:47:40,2019-09-04 12:54:00,,Alabama,251,Dropped call or no message,Y
9735267585,2019-09-10 13:47:42,2019-09-09 16:37:00,Plainview,Minnesota,507,No Subject Provided,Y
8652452561,2019-09-10 13:47:45,2019-09-10 03:37:00,Knoxville,Tennessee,865,No Subject Provided,Y
8013395506,2019-09-10 13:47:45,2019-09-09 14:18:00,,Virginia,757,No Subject Provided,Y
7731275389,2019-09-10 13:47:47,2019-09-09 17:31:00,Downers Grove,Illinois,630,Dropped call or no message,Y
2702149090,2019-09-10 13:47:47,2019-09-10 12:44:00,Owensboro,Kentucky,270,No Subject Provided,Y
7205062537,2019-09-10 13:47:49,2019-09-10 11:41:00,Highlands Ranch,Colorado,303,Vacation  & timeshares,N
2025814953,2019-09-10 13:47:51,2019-09-10 09:47:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3164489744,2019-09-10 13:47:54,2019-09-09 13:22:00,Newton,Kansas,316,Dropped call or no message,Y
4694638405,2019-09-10 13:48:06,2019-09-10 12:30:00,Coppell,Texas,469,Home improvement  & cleaning,N
7162228862,2019-09-10 13:49:11,2019-09-10 13:46:00,,New York,845,No Subject Provided,
4107435774,2019-09-10 13:48:07,2019-09-04 16:23:00,Rockville,Maryland,301,Dropped call or no message,Y
5176321089,2019-09-10 13:48:07,2019-09-10 13:45:00,howell,Michigan,517,Medical  & prescriptions,N
4239002119,2019-09-10 13:48:07,2019-09-10 11:30:00,Piney Flats,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
4842095373,2019-09-10 13:48:08,2019-09-05 17:21:00,NEWTOWN SQUARE,Pennsylvania,484,No Subject Provided,Y
8462517768,2019-09-10 13:48:10,2019-09-09 11:00:00,Reno,Nevada,775,No Subject Provided,Y
4065584462,2019-09-10 13:48:13,2019-09-10 12:46:00,Corinth,Mississippi,662,Dropped call or no message,N
5043703590,2019-09-10 13:48:15,2019-09-10 11:26:00,,Louisiana,504,Home security  & alarms,N
2055391855,2019-09-10 13:48:17,2019-09-03 17:34:00,,Alabama,251,Dropped call or no message,Y
6785721319,2019-09-10 13:48:19,2019-09-04 09:52:00,Stuart,Florida,678,Other,Y
4138542893,2019-09-10 13:48:20,2019-08-29 11:09:00,Saint Paul,Minnesota,651,Work from home  & other ways to make money,Y
8136944994,2019-09-10 13:48:26,2019-09-10 13:42:00,Lenoir City,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",N
6188768422,2019-09-10 13:48:27,2019-09-06 11:40:00,New Athens,Illinois,618,No Subject Provided,Y
,2019-09-10 13:48:29,2019-09-10 10:42:00,,California,323,No Subject Provided,Y
8006722017,2019-09-10 13:48:30,2019-09-10 13:37:00,Lynchburg,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 13:48:32,2019-05-01 12:30:00,LEBANON,Tennessee,615,Warranties  & protection plans,Y
,2019-09-10 13:48:33,2019-09-10 08:37:00,,Arkansas,203,"Calls pretending to be government, businesses, or family and friends",Y
2314034368,2019-09-10 13:50:07,2019-09-10 13:45:00,,Ohio,740,No Subject Provided,
2312371026,2019-09-10 13:48:41,2019-09-10 13:44:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082297474,2019-09-10 13:48:43,2019-09-10 12:43:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9155851739,2019-09-10 13:48:43,2019-09-10 11:47:00,,Texas,713,Other,Y
3029273495,2019-09-10 13:48:44,2019-09-09 17:52:00,La Porte,Texas,281,Medical  & prescriptions,Y
9792002797,2019-09-10 13:48:45,2019-09-10 13:20:00,,Virginia,757,No Subject Provided,Y
7075846831,2019-09-10 13:48:46,2019-09-10 13:13:00,Clemmons,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
3035021708,2019-09-10 13:48:46,2019-08-26 16:59:00,Boulder,Colorado,303,Other,N
2107023257,2019-09-10 13:48:48,2019-09-10 01:30:00,,Pennsylvania,215,Other,Y
2025837622,2019-09-10 13:48:53,2019-09-10 13:42:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9495180407,2019-09-10 13:48:53,2019-07-17 14:58:00,Columbia,Maryland,443,Other,Y
4156302869,2019-09-10 13:48:56,2019-09-09 10:44:00,,Virginia,757,No Subject Provided,Y
7084374065,2019-09-10 13:48:56,2019-08-30 10:39:00,Pulaski,Wisconsin,920,Home improvement  & cleaning,Y
3123971239,2019-09-10 13:48:56,2019-09-10 09:19:00,Chicago,Illinois,312,Warranties  & protection plans,Y
7342706847,2019-09-10 13:48:56,2019-09-10 11:13:00,Plainview,Minnesota,507,No Subject Provided,Y
9253444414,2019-09-10 13:48:56,2019-09-09 11:05:00,Pittsburg,California,925,Vacation  & timeshares,Y
2107426727,2019-09-10 13:48:58,2019-09-10 01:00:00,BRONX,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8037237262,2019-09-10 13:49:01,2019-09-10 13:46:00,Seneca,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8706906033,2019-09-10 13:49:02,2019-09-10 12:49:00,ELDORADO,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036633851,2019-09-10 13:49:02,2019-09-10 13:44:00,Rockville,Maryland,301,Vacation  & timeshares,Y
6144702470,2019-09-10 13:49:03,2019-09-10 12:56:00,mebane,North Carolina,814,Medical  & prescriptions,Y
6365215741,2019-09-10 13:49:08,2019-09-10 09:07:00,Ralston,Nebraska,402,Other,N
5705451139,2019-09-10 13:49:10,2019-09-10 13:37:00,,Pennsylvania,724,No Subject Provided,Y
8009359935,2019-09-10 13:49:11,2019-09-10 07:06:00,JOINT BASE LEWIS MCCHORD,Washington,614,No Subject Provided,Y
8443978459,2019-09-10 13:49:12,2019-09-10 13:20:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8098888559,2019-09-10 13:49:15,2019-09-09 18:45:00,Murfreesboro,Tennessee,615,Dropped call or no message,N
7272921038,2019-09-10 13:49:17,2019-09-10 13:37:00,DEARBORN HEIGHTS,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
6783451416,2019-09-10 13:49:17,2019-09-04 12:51:00,Stuart,Florida,678,Other,Y
8763378337,2019-09-10 13:49:20,2019-09-10 12:36:00,Milan,Tennessee,731,"Lotteries, prizes  & sweepstakes",Y
9088180239,2019-09-10 13:49:22,2019-09-10 10:55:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5712133094,2019-09-10 13:49:23,2019-09-10 10:43:00,,Virginia,571,No Subject Provided,N
9155851739,2019-09-10 13:49:24,2019-09-10 11:35:00,,Texas,713,Other,Y
2524868681,2019-09-10 13:49:24,2019-09-10 10:38:00,,Florida,305,No Subject Provided,N
6506196768,2019-09-10 13:49:28,2019-09-09 14:31:00,San Mateo,California,650,Dropped call or no message,N
8006741414,2019-09-10 13:49:28,2019-09-10 13:39:00,Billerica,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8005937610,2019-09-10 13:49:30,2019-09-10 10:46:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8017081092,2019-09-10 13:49:31,2019-09-10 11:48:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4105399111,2019-09-10 13:49:33,2019-09-03 14:30:00,Woodbridge,Virginia,240,No Subject Provided,Y
4325679870,2019-09-10 13:49:34,2019-09-10 01:37:00,Paisley,Florida,352,Dropped call or no message,Y
2706936960,2019-09-10 13:49:35,2019-09-10 10:34:00,Owensboro,Kentucky,270,No Subject Provided,Y
2019444224,2019-09-10 13:49:37,2019-09-10 10:23:00,Blackfoot,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4343694761,2019-09-10 13:49:38,2019-09-10 12:13:00,BRIDGEWATER,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132168511,2019-09-10 13:49:41,2019-09-10 10:45:00,,California,650,No Subject Provided,Y
7204766652,2019-09-10 13:49:44,2019-09-10 11:47:00,Denver,Colorado,720,Warranties  & protection plans,Y
6507986180,2019-09-10 13:49:44,2019-09-08 19:05:00,,Michigan,810,No Subject Provided,Y
,2019-09-10 13:49:50,2019-09-10 00:00:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9155851739,2019-09-10 13:49:51,2019-09-10 11:25:00,,Texas,713,Other,Y
4322192438,2019-09-10 13:49:56,2019-09-10 09:22:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2092224392,2019-09-10 13:49:58,2019-09-10 10:41:00,,California,209,No Subject Provided,N
7574048702,2019-09-10 13:49:58,2019-09-07 13:58:00,,Virginia,757,No Subject Provided,Y
3165003856,2019-09-10 13:49:59,2019-09-10 11:49:00,Newton,Kansas,316,Dropped call or no message,Y
3612028375,2019-09-10 13:50:02,2019-09-06 11:05:00,,Texas,361,No Subject Provided,Y
9792002797,2019-09-10 13:50:02,2019-09-10 12:45:00,,Virginia,757,No Subject Provided,Y
7075282221,2019-09-10 13:50:04,2019-09-09 16:32:00,Santa Rosa,California,707,No Subject Provided,Y
9568573259,2019-09-10 13:50:07,2019-09-10 12:10:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5624334296,2019-09-10 13:50:07,2019-09-10 10:47:00,,California,562,Vacation  & timeshares,Y
6502812305,2019-09-10 13:50:09,2019-09-09 16:19:00,San Mateo,California,650,Dropped call or no message,N
8443987343,2019-09-10 13:50:12,2019-09-04 15:14:00,Stuart,Florida,678,Other,Y
3035021708,2019-09-10 13:50:15,2019-08-27 11:04:00,Boulder,Colorado,303,Other,N
8007728306,2019-09-10 13:50:15,2019-09-10 13:38:00,GUAYNABO,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
9804498031,2019-09-10 13:50:18,2019-09-10 13:29:00,Detroit,Michigan,920,Other,Y
8104588047,2019-09-10 13:50:19,2019-09-10 13:40:00,linden,Michigan,810,Dropped call or no message,Y
5132168511,2019-09-10 13:50:22,2019-09-06 18:52:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
2106724297,2019-09-10 13:50:24,2019-09-09 08:53:00,Helotes,Texas,210,Dropped call or no message,Y
8880780581,2019-09-10 13:50:28,2019-09-10 13:37:00,Williamsport,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2068991786,2019-09-10 13:50:34,2019-09-10 09:48:00,Antioch,Tennessee,615,No Subject Provided,Y
3158747351,2019-09-10 13:50:35,2019-09-10 09:05:00,Plainview,Minnesota,507,No Subject Provided,Y
9733079190,2019-09-10 13:50:39,2019-09-10 13:17:00,,Florida,352,No Subject Provided,Y
6016272811,2019-09-10 13:50:42,2019-09-10 12:45:00,,Mississippi,601,Home security  & alarms,Y
5512981954,2019-09-10 13:50:42,2019-09-10 12:03:00,Fort Myers,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
6502302224,2019-09-10 13:50:53,2019-09-09 16:59:00,San Mateo,California,650,Dropped call or no message,N
8642900552,2019-09-10 13:50:54,2019-09-10 11:49:00,Seneca,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886928024,2019-09-10 13:50:56,2019-09-10 12:39:00,,Illinois,847,No Subject Provided,Y
2084720214,2019-09-10 13:50:57,2019-09-10 10:41:00,Avondale,Arizona,623,Other,N
8888685044,2019-09-10 13:50:57,2019-09-10 10:35:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
8008459614,2019-09-10 13:50:59,2019-09-10 10:27:00,JOINT BASE LEWIS MCCHORD,Washington,614,"Calls pretending to be government, businesses, or family and friends",Y
2123951934,2019-09-10 13:51:01,2019-09-10 00:58:00,,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015548740,2019-09-10 13:51:05,2019-09-09 11:45:00,,Texas,210,Warranties  & protection plans,N
9713354118,2019-09-10 13:52:22,2019-09-10 08:17:00,,Kentucky,502,No Subject Provided,N
8602610348,2019-09-10 13:51:09,2019-09-04 16:56:00,Stuart,Florida,678,Other,Y
8184079656,2019-09-10 13:51:17,2019-09-10 10:45:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
9846143176,2019-09-10 13:51:17,2019-09-06 16:51:00,,Virginia,757,No Subject Provided,Y
3803331889,2019-09-10 13:51:21,2019-09-10 08:17:00,Newton,Kansas,316,Dropped call or no message,Y
4806817278,2019-09-10 13:51:22,2019-09-10 10:48:00,SUN CITY WEST,Arizona,623,No Subject Provided,Y
2102390087,2019-09-10 13:51:22,2019-09-09 13:12:00,Houston,Texas,713,No Subject Provided,Y
4325679870,2019-09-10 13:51:24,2019-09-10 13:46:00,croton hudson,New York,973,No Subject Provided,Y
9179416680,2019-09-10 13:51:26,2019-09-10 13:45:00,Brooklyn,New York,202,"Calls pretending to be government, businesses, or family and friends",Y
7026773940,2019-09-10 13:51:26,2019-09-08 19:49:00,,Michigan,810,Warranties  & protection plans,Y
2025808138,2019-09-10 13:51:27,2019-09-10 09:42:00,Fort Collins,Colorado,970,Other,N
8502501658,2019-09-10 13:51:29,2019-09-10 10:23:00,phx,Arizona,602,Other,Y
8153900884,2019-09-10 13:51:31,2019-09-10 12:48:00,,Illinois,815,No Subject Provided,Y
8006501545,2019-09-10 13:51:32,2019-09-03 15:17:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5734134490,2019-09-10 13:51:34,2019-09-09 14:53:00,CONCORD,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
9493041606,2019-09-10 13:51:34,2019-09-10 10:37:00,Tucson,Arizona,316,No Subject Provided,N
2066037924,2019-09-10 13:51:34,2019-09-09 10:29:00,Conover,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 13:51:36,2019-09-09 09:01:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
90414320600032,2019-09-10 13:51:37,2019-09-10 11:18:00,geneva,New York,315,Medical  & prescriptions,Y
8009452000,2019-09-10 13:51:38,2019-09-10 07:42:00,San Mateo,California,650,Dropped call or no message,N
2705948351,2019-09-10 13:51:38,2019-09-10 11:35:00,Plainview,Minnesota,507,No Subject Provided,Y
3127960321,2019-09-10 13:51:38,2019-09-10 12:40:00,Rochester,Minnesota,507,Computer  & technical support,Y
3038054876,2019-09-10 13:51:39,2019-09-05 15:24:00,,California,209,No Subject Provided,Y
3035021708,2019-09-10 13:51:39,2019-08-29 13:06:00,Boulder,Colorado,303,Other,N
4109568882,2019-09-10 13:51:40,2019-09-10 13:35:00,Freeport,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5672347612,2019-09-10 13:51:45,2019-09-10 11:06:00,Wellington,Kansas,316,Medical  & prescriptions,Y
6154147461,2019-09-10 13:51:47,2019-09-09 17:30:00,Antioch,Tennessee,615,Warranties  & protection plans,Y
2402781097,2019-09-10 13:51:51,2019-09-10 13:49:00,Rockville,Maryland,240,Home improvement  & cleaning,N
5132168511,2019-09-10 13:51:51,2019-09-05 19:41:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
9544701440,2019-09-10 13:51:52,2019-08-29 09:56:00,,Florida,850,No Subject Provided,N
5025510070,2019-09-10 13:51:54,2019-09-10 11:11:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
3095335234,2019-09-10 13:51:54,2019-08-29 14:48:00,Bloomington,Illinois,309,"Lotteries, prizes  & sweepstakes",Y
8463165216,2019-09-10 13:51:57,2019-09-10 12:50:00,Bolingbrook,Illinois,310,"Calls pretending to be government, businesses, or family and friends",Y
2817096384,2019-09-10 13:51:59,2019-09-10 12:48:00,,Texas,972,Other,N
3146589239,2019-09-10 13:51:59,2019-09-09 11:07:00,Helotes,Texas,210,Dropped call or no message,N
5623279769,2019-09-10 13:52:00,2019-09-09 09:07:00,Red Bluff,California,530,Medical  & prescriptions,Y
8883310500,2019-09-10 13:52:01,2019-09-10 12:33:00,San Marcos,Texas,281,Other,Y
6677480966,2019-09-10 13:52:02,2019-09-10 12:38:00,Saint peters,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8174060288,2019-09-10 13:52:04,2019-09-10 12:40:00,Watauga,Texas,817,Warranties  & protection plans,Y
9892668890,2019-09-10 13:52:09,2019-09-10 11:46:00,Ammon,Idaho,208,No Subject Provided,Y
8177869074,2019-09-10 13:52:10,2019-09-10 10:42:00,Richmond,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603096900,2019-09-10 13:52:10,2019-09-10 09:50:00,Portland,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139575202,2019-09-10 13:52:10,2019-09-10 12:37:00,Houston,Texas,844,Other,Y
7252142581,2019-09-10 13:52:10,2019-09-09 00:00:00,,Pennsylvania,570,Other,Y
,2019-09-10 13:52:11,2019-09-10 10:00:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
2062785140,2019-09-10 13:52:16,2019-09-10 12:18:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7082485834,2019-09-10 13:52:20,2019-09-06 16:09:00,,Virginia,757,No Subject Provided,Y
8666537770,2019-09-10 13:52:20,2019-09-10 10:20:00,San Mateo,California,650,Dropped call or no message,N
8666190966,2019-09-10 13:52:21,2019-09-10 13:26:00,Rockville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864066973,2019-09-10 13:53:12,2019-09-09 20:00:00,,Florida,407,No Subject Provided,N
2096231366,2019-09-10 13:52:26,2019-09-10 12:28:00,Hamilton,North Carolina,252,No Subject Provided,N
5134601095,2019-09-10 13:52:30,2019-09-10 13:32:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9726450096,2019-09-10 13:52:30,2019-09-10 12:45:00,,Texas,972,Warranties  & protection plans,N
8006501545,2019-09-10 13:52:30,2019-09-04 14:20:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8009061946,2019-09-10 13:52:31,2019-09-10 13:15:00,Fountain Inn,South Carolina,864,Other,Y
8001169196,2019-09-10 13:52:32,2019-09-10 13:49:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8001721458,2019-09-10 13:52:36,2019-09-10 13:42:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
3105671537,2019-09-10 13:52:37,2019-09-10 10:50:00,Encinitas,California,310,Vacation  & timeshares,Y
6787128217,2019-09-10 13:52:40,2019-09-05 13:44:00,Stuart,Florida,678,Other,Y
6788959394,2019-09-10 13:52:41,2019-09-10 13:45:00,Decatur,Georgia,404,Warranties  & protection plans,Y
7313340062,2019-09-10 13:52:42,2019-09-10 12:41:00,,Texas,512,No Subject Provided,Y
3012985482,2019-09-10 13:52:42,2019-09-10 13:48:00,,Vermont,802,Other,Y
7026773940,2019-09-10 13:52:42,2019-09-08 20:38:00,,Michigan,810,Warranties  & protection plans,Y
8775684106,2019-09-10 13:52:45,2019-09-05 09:01:00,Fairview Park,Ohio,440,Medical  & prescriptions,Y
,2019-09-10 13:52:45,2019-09-10 11:45:00,,Colorado,719,Dropped call or no message,Y
6052299964,2019-09-10 13:52:48,2019-09-10 12:50:00,P C BEACH,Florida,850,No Subject Provided,Y
4154864800,2019-09-10 13:52:51,2019-09-09 18:01:00,New Lexington,Ohio,740,Computer  & technical support,Y
2015109321,2019-09-10 13:52:52,2019-09-09 16:09:00,Plainview,Minnesota,507,No Subject Provided,Y
4155712780,2019-09-10 13:52:52,2019-09-10 12:00:00,Midland,Texas,432,Other,Y
3035021708,2019-09-10 13:52:53,2019-08-30 10:40:00,Boulder,Colorado,303,Other,N
8883550248,2019-09-10 13:52:53,2019-09-10 13:00:00,,New York,716,No Subject Provided,Y
3052344565,2019-09-10 13:52:55,2019-09-10 13:48:00,,Florida,305,No Subject Provided,Y
2102390087,2019-09-10 13:52:56,2019-09-09 00:00:00,Houston,Texas,713,No Subject Provided,Y
9179202510,2019-09-10 13:52:56,2019-09-10 12:35:00,Dallas,Pennsylvania,570,No Subject Provided,Y
3039231323,2019-09-10 13:52:58,2019-09-10 10:51:00,Avondale,Arizona,623,Dropped call or no message,Y
,2019-09-10 13:53:01,2019-09-10 13:42:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-10 13:53:02,2019-09-10 08:22:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4407355100,2019-09-10 13:53:04,2019-08-29 09:25:00,,Florida,850,No Subject Provided,N
5614214391,2019-09-10 13:53:06,2019-09-10 13:47:00,Houlton,Maine,207,Computer  & technical support,Y
8442679906,2019-09-10 13:53:07,2019-09-10 11:30:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
4023047358,2019-09-10 13:53:45,2019-09-10 12:48:00,,Nebraska,402,No Subject Provided,N
8476305683,2019-09-10 13:53:12,2019-09-10 10:43:00,Bensenville,Illinois,847,Warranties  & protection plans,Y
5132168511,2019-09-10 13:53:15,2019-09-03 18:30:00,,California,323,"Calls pretending to be government, businesses, or family and friends",N
4015801475,2019-09-10 13:53:15,2019-09-10 13:45:00,Cranston,Rhode Island,401,Warranties  & protection plans,Y
5176108717,2019-09-10 13:53:16,2019-09-10 10:49:00,East Lansing,Michigan,517,Warranties  & protection plans,Y
9893060290,2019-09-10 13:53:17,2019-09-10 13:50:00,,Michigan,989,Warranties  & protection plans,Y
5042552413,2019-09-10 13:53:18,2019-09-10 13:48:00,Philadelphia,Pennsylvania,504,Warranties  & protection plans,Y
9193359836,2019-09-10 13:53:19,2019-09-10 13:42:00,,North Carolina,919,Other,N
2673529953,2019-09-10 13:53:22,2019-09-10 11:49:00,Sarasota,Florida,941,Other,Y
9702336310,2019-09-10 13:53:22,2019-09-10 11:48:00,Edwards,Colorado,970,Warranties  & protection plans,Y
7575470153,2019-09-10 13:53:29,2019-09-04 17:06:00,,Virginia,757,No Subject Provided,Y
8574925162,2019-09-10 13:53:30,2019-09-10 12:09:00,Portland,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6317862631,2019-09-10 13:53:32,2019-09-10 13:50:00,Holtsville,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8043218896,2019-09-10 13:53:32,2019-09-10 13:51:00,MECHANICSVILLE,Virginia,804,Warranties  & protection plans,N
7062878289,2019-09-10 13:53:33,2019-09-10 11:45:00,Grovetown,Georgia,706,Medical  & prescriptions,Y
8006501545,2019-09-10 13:53:33,2019-08-30 16:09:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2132042297,2019-09-10 13:53:33,2019-09-10 10:27:00,,California,951,Dropped call or no message,N
4028911495,2019-09-10 13:53:34,2019-09-10 10:49:00,San Diego,California,858,Computer  & technical support,N
5408553815,2019-09-10 13:53:36,2019-09-10 13:48:00,Roanoke,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657058756,2019-09-10 13:53:37,2019-09-10 11:30:00,Edgewater,Florida,386,Dropped call or no message,Y
