Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8185149212,2019-02-14 14:27:28,2019-02-14 23:21:00,,California,714,No Subject Provided,Y
6782616491,2019-02-14 14:27:35,2019-02-14 13:23:00,Spring,Texas,832,Medical  & prescriptions,Y
6514055095,2019-02-14 14:27:35,2019-02-14 13:25:00,Stillwater,Minnesota,651,Vacation  & timeshares,Y
9373692592,2019-02-14 14:29:35,2019-02-14 12:07:00,,Ohio,937,No Subject Provided,
3843828795,2019-02-14 14:27:39,2019-02-14 10:44:00,,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093362593,2019-02-14 14:28:23,2019-02-14 11:30:00,,New Jersey,609,No Subject Provided,
5206240409,2019-02-14 14:27:46,2019-02-14 12:18:00,TUCSON,Arizona,520,Dropped call or no message,N
2622074898,2019-02-14 14:27:53,2019-01-16 10:18:00,Grand Rapids,Michigan,616,No Subject Provided,Y
8774818170,2019-02-14 14:27:55,2019-01-29 00:00:00,,Ohio,614,No Subject Provided,Y
9032299046,2019-02-14 14:27:57,2019-02-14 14:27:00,,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
7044868955,2019-02-14 14:27:59,2019-02-13 14:57:00,Salisbury,North Carolina,704,No Subject Provided,Y
8566811441,2019-02-14 14:28:00,2019-02-06 16:44:00,,New Jersey,201,No Subject Provided,Y
2053033605,2019-02-14 14:28:02,2019-01-25 12:19:00,,Michigan,810,No Subject Provided,Y
9098964532,2019-02-14 14:28:02,2019-02-14 11:20:00,Diamond Bar,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782616491,2019-02-14 14:28:04,2019-02-14 14:24:00,Dallas,Georgia,770,Other,Y
83322811816,2019-02-14 14:28:08,2019-02-14 11:56:00,Wichita,Kansas,316,Computer  & technical support,Y
,2019-02-14 14:28:09,2019-02-14 00:00:00,,Maryland,410,No Subject Provided,Y
5712988674,2019-02-14 14:28:11,2019-02-13 11:51:00,,Virginia,571,Other,Y
4156902195,2019-02-14 14:28:11,2019-02-14 12:27:00,Payson,Arizona,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084900041,2019-02-14 14:28:11,2019-02-06 13:44:00,Bryans Road,Maryland,336,Other,Y
9098545808,2019-02-14 14:28:11,2019-02-14 13:25:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
2014477568,2019-02-14 14:28:11,2019-02-14 13:08:00,CLIFFSIDE PARK,New Jersey,201,Medical  & prescriptions,Y
6178334858,2019-02-14 14:28:12,2019-02-14 14:35:00,,Massachusetts,617,Dropped call or no message,Y
6198192825,2019-02-14 14:28:12,2019-02-14 08:10:00,pinellas park,Florida,727,Medical  & prescriptions,N
3037468373,2019-02-14 14:28:12,2019-02-14 11:30:00,Erie,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4174372867,2019-02-14 14:28:13,2019-02-14 13:07:00,,Missouri,417,No Subject Provided,Y
9493980910,2019-02-14 14:28:13,2019-02-14 14:25:00,Hunlock Creek,Pennsylvania,570,No Subject Provided,Y
4798777580,2019-02-14 14:28:14,2019-02-14 13:23:00,Hot springs,Arkansas,501,Medical  & prescriptions,Y
7142365753,2019-02-14 14:28:20,2019-02-13 09:26:00,SANTA ANA,California,714,Medical  & prescriptions,Y
6368882407,2019-02-14 14:29:29,2019-02-14 12:04:00,,Missouri,816,No Subject Provided,N
7148204938,2019-02-14 14:28:24,2019-02-14 10:48:00,,California,714,No Subject Provided,N
6095471842,2019-02-14 14:28:28,2019-02-14 14:25:00,,New Jersey,609,Dropped call or no message,Y
6147075180,2019-02-14 14:28:28,2019-02-14 12:07:00,Edinburgh,Indiana,812,Other,Y
9412149499,2019-02-14 14:28:28,2019-02-14 14:17:00,Port Charlotte,Florida,941,Warranties  & protection plans,N
2142109505,2019-02-14 14:28:30,2019-02-12 14:18:00,Denver,Colorado,303,Dropped call or no message,Y
7329611301,2019-02-14 14:28:32,2019-01-31 13:53:00,,Pennsylvania,267,Medical  & prescriptions,Y
8023071943,2019-02-14 14:28:32,2019-02-14 09:32:00,Burlington,Vermont,802,No Subject Provided,Y
2483965868,2019-02-14 14:28:35,2019-02-14 14:20:00,Holland,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9725372918,2019-02-14 14:28:39,2019-02-14 12:08:00,,Pennsylvania,717,Other,N
8002882020,2019-02-14 14:28:39,2019-02-11 13:26:00,,Georgia,229,No Subject Provided,Y
8013746302,2019-02-14 14:28:39,2019-02-14 09:17:00,,Utah,801,No Subject Provided,Y
2316660012,2019-02-14 14:28:40,2019-02-14 02:24:00,MATTAWAN,Michigan,269,Medical  & prescriptions,Y
9513494174,2019-02-14 14:28:42,2019-02-13 12:31:00,Roy,Washington,951,No Subject Provided,Y
5092831659,2019-02-14 14:28:44,2019-02-14 11:21:00,Ellensburg,Washington,509,Medical  & prescriptions,N
6616702568,2019-02-14 14:28:45,2019-02-06 18:39:00,berlin,Maryland,410,Dropped call or no message,Y
5125527414,2019-02-14 14:28:45,2019-02-14 01:27:00,SAN ANTONIO,Texas,512,No Subject Provided,Y
4193765327,2019-02-14 14:28:47,2019-02-14 14:20:00,DELTA,Ohio,419,No Subject Provided,Y
8002747413,2019-02-14 14:28:47,2019-02-02 11:09:00,,California,916,Other,Y
8666013534,2019-02-14 14:28:49,2019-02-14 13:12:00,Exmore,Virginia,757,No Subject Provided,Y
4142468438,2019-02-14 14:28:49,2019-02-14 13:19:00,,Wisconsin,414,No Subject Provided,Y
4805426349,2019-02-14 14:28:50,2019-02-06 13:26:00,Port Townsend,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9159956630,2019-02-14 14:28:51,2019-02-14 12:24:00,El Paso,Texas,915,Other,Y
7044743964,2019-02-14 14:28:52,2019-02-14 14:00:00,Iron Station,North Carolina,704,No Subject Provided,Y
8664049298,2019-02-14 14:28:52,2019-02-14 08:53:00,Lenexa,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
8089312480,2019-02-14 14:28:53,2019-02-01 17:18:00,CITRUS SPRINGS,Florida,352,Other,Y
2066070162,2019-02-14 14:28:55,2019-02-07 13:57:00,,Washington,509,No Subject Provided,Y
0000000000,2019-02-14 14:28:56,2019-02-14 14:21:00,,Pennsylvania,724,Other,Y
8006850123,2019-02-14 14:28:57,2019-02-14 13:09:00,,Maryland,410,No Subject Provided,Y
4016180438,2019-02-14 14:28:58,2019-02-14 14:24:00,North Smithfield,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436054081,2019-02-14 14:28:58,2019-02-14 14:11:00,Myrtle Beach,South Carolina,210,Vacation  & timeshares,N
7325247693,2019-02-14 14:28:58,2019-02-14 11:20:00,Thomasville,North Carolina,336,No Subject Provided,Y
2144205228,2019-02-14 14:29:01,2019-02-14 14:09:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075909158,2019-02-14 14:29:03,2019-02-14 13:24:00,Moscow Mills,Missouri,770,Other,Y
6782616491,2019-02-14 14:29:04,2019-02-14 11:24:00,,Washington,509,Other,Y
3135328800,2019-02-14 14:29:05,2019-02-14 11:50:00,Redford,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7329611301,2019-02-14 14:29:06,2019-01-31 13:52:00,,Pennsylvania,267,Medical  & prescriptions,Y
6063896096,2019-02-14 14:29:07,2019-02-06 13:42:00,,New Jersey,201,No Subject Provided,Y
5132533105,2019-02-14 14:29:08,2019-01-25 13:25:00,,Michigan,513,Dropped call or no message,Y
5732084284,2019-02-14 14:29:08,2019-02-14 13:29:00,Vancleave,Mississippi,805,No Subject Provided,Y
2819161302,2019-02-14 14:29:09,2019-02-14 10:48:00,Dallas,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5173764900,2019-02-14 14:29:10,2019-02-14 14:26:00,Lansing,Michigan,517,Medical  & prescriptions,Y
3023949702,2019-02-14 14:29:15,2019-02-14 14:30:00,,New York,917,Charities,Y
8646544529,2019-02-14 14:29:16,2019-02-14 00:00:00,Seneca,South Carolina,864,No Subject Provided,Y
2097534512,2019-02-14 14:29:16,2019-02-14 14:27:00,,Florida,954,No Subject Provided,N
2053033605,2019-02-14 14:29:20,2019-02-08 00:00:00,,Ohio,614,No Subject Provided,Y
8772634715,2019-02-14 14:29:21,2019-02-14 09:58:00,Ramsey,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6077384162,2019-02-14 14:29:22,2019-02-14 14:24:00,Montour Falls,New York,607,Medical  & prescriptions,Y
5099921964,2019-02-14 14:29:24,2019-02-14 11:05:00,East Wenatchee,Washington,509,Other,N
7706910256,2019-02-14 14:29:25,2019-02-14 14:20:00,SNELLVILLE,Georgia,770,Other,N
6782615816,2019-02-14 14:29:27,2019-02-12 09:00:00,Denver,Colorado,303,Dropped call or no message,Y
4161832,2019-02-14 14:29:27,2019-02-14 11:24:00,CERES,California,209,"Reducing your debt (credit cards, mortgage, student loans)",N
7089339278,2019-02-14 14:29:34,2019-02-13 10:22:00,,Virginia,571,No Subject Provided,Y
9042031875,2019-02-14 14:29:36,2019-02-14 11:15:00,TUCSON,Arizona,520,Dropped call or no message,N
6782616491,2019-02-14 14:29:38,2019-02-14 11:22:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189002696,2019-02-14 14:29:41,2019-02-14 11:26:00,Castaic,California,818,"Energy, solar,  & utilities",Y
,2019-02-14 14:29:41,2019-02-13 00:00:00,,Ohio,440,No Subject Provided,Y
2142109909,2019-02-14 14:29:42,2019-02-13 11:43:00,Salisbury,North Carolina,704,Home security  & alarms,Y
7329611301,2019-02-14 14:29:42,2019-01-31 13:44:00,,Pennsylvania,267,Medical  & prescriptions,Y
2545954010,2019-02-14 14:29:44,2019-02-14 08:40:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9089916490,2019-02-14 14:29:45,2019-02-14 14:26:00,New Kensington,Pennsylvania,814,Other,Y
3362855896,2019-02-14 14:29:49,2019-02-14 14:30:00,Greensboro,North Carolina,336,Computer  & technical support,Y
5635828350,2019-02-14 14:29:56,2019-02-14 13:21:00,Clinton,Iowa,563,No Subject Provided,N
7706279141,2019-02-14 14:29:58,2019-02-13 16:35:00,Dallas,Georgia,770,Other,Y
2626615143,2019-02-14 14:30:00,2019-02-14 13:19:00,Nashotah,Wisconsin,262,Medical  & prescriptions,Y
4107305499,2019-02-14 14:30:01,2019-02-06 19:13:00,berlin,Maryland,410,Dropped call or no message,Y
5106933151,2019-02-14 14:30:03,2019-02-14 09:14:00,Castro Valey,California,510,No Subject Provided,Y
,2019-02-14 14:30:05,2019-02-14 14:22:00,,North Carolina,336,No Subject Provided,Y
2352897812,2019-02-14 14:30:07,2019-02-14 14:23:00,,Florida,954,No Subject Provided,N
5304646645,2019-02-14 14:30:09,2019-02-14 14:13:00,Vienna,Virginia,703,Computer  & technical support,Y
3238492835,2019-02-14 14:30:12,2019-02-14 13:25:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",N
9282556961,2019-02-14 14:30:13,2019-01-28 12:11:00,,Michigan,810,Dropped call or no message,Y
2073557243,2019-02-14 14:30:14,2019-02-14 09:43:00,Thomasville,North Carolina,336,No Subject Provided,Y
4356888627,2019-02-14 14:30:15,2019-02-14 12:26:00,Brigham,Utah,435,Medical  & prescriptions,Y
2147929255,2019-02-14 14:30:16,2019-02-12 16:30:00,Dallas,Texas,214,No Subject Provided,Y
8764979356,2019-02-14 14:30:16,2019-02-06 11:20:00,,New Jersey,201,"Lotteries, prizes  & sweepstakes",Y
3217237795,2019-02-14 14:30:16,2019-02-14 08:44:00,FORT WORTH,Texas,682,Other,N
7045247610,2019-02-14 14:30:18,2019-02-14 14:14:00,Iron Station,North Carolina,704,No Subject Provided,Y
4159822739,2019-02-14 14:30:20,2019-02-14 13:15:00,Accord,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8449729276,2019-02-14 14:30:21,2019-02-14 12:18:00,ogden,Utah,801,Dropped call or no message,Y
8606008390,2019-02-14 14:30:21,2019-02-06 11:24:00,Port Townsend,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
7044743964,2019-02-14 14:30:23,2019-02-14 14:00:00,Iron Station,North Carolina,704,No Subject Provided,Y
8887843018,2019-02-14 14:30:24,2019-02-14 11:25:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9524285324,2019-02-14 14:30:25,2019-02-14 11:28:00,,Minnesota,952,Vacation  & timeshares,Y
4125611589,2019-02-14 14:30:28,2019-02-14 13:46:00,Aliquippa,Pennsylvania,724,No Subject Provided,N
5726292142,2019-02-14 14:30:28,2019-02-14 13:49:00,,North Carolina,919,No Subject Provided,N
9180023000,2019-02-14 14:30:28,2019-02-14 14:27:00,Trenton,Ohio,513,"Energy, solar,  & utilities",N
8649201624,2019-02-14 14:30:32,2019-02-14 14:26:00,Belton,South Carolina,864,Medical  & prescriptions,Y
8007772644,2019-02-14 14:30:35,2019-02-02 11:18:00,San Francisco,California,208,"Calls pretending to be government, businesses, or family and friends",Y
9254399548,2019-02-14 14:31:15,2019-02-14 11:27:00,,California,925,No Subject Provided,N
5109634096,2019-02-14 14:30:38,2019-02-14 09:22:00,Castro Valey,California,510,No Subject Provided,Y
2722071695,2019-02-14 14:31:46,2019-02-14 12:13:00,,Arizona,623,No Subject Provided,
7067491361,2019-02-14 14:30:41,2019-02-14 11:02:00,,California,707,Computer  & technical support,Y
7622364486,2019-02-14 14:30:44,2019-02-08 16:42:00,Dallas,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672434548,2019-02-14 14:30:48,2019-01-30 17:18:00,,Pennsylvania,267,Dropped call or no message,Y
8004475722,2019-02-14 14:30:52,2019-02-01 16:44:00,CITRUS SPRINGS,Florida,352,Other,N
8002882020,2019-02-14 14:30:53,2019-02-12 11:28:00,,Georgia,229,No Subject Provided,Y
2693024114,2019-02-14 14:30:53,2019-02-14 01:24:00,,Michigan,269,No Subject Provided,Y
8006927753,2019-02-14 14:30:53,2019-02-14 11:26:00,Cathedral City,California,800,Dropped call or no message,Y
9519710872,2019-02-14 14:30:54,2019-02-13 12:28:00,Roy,Washington,951,No Subject Provided,N
5207046110,2019-02-14 14:30:55,2019-02-14 10:52:00,TUCSON,Arizona,520,Dropped call or no message,N
7736948650,2019-02-14 14:30:57,2019-01-06 12:00:00,,Illinois,773,No Subject Provided,Y
3462217118,2019-02-14 14:30:57,2019-02-11 19:12:00,Denver,Colorado,303,Dropped call or no message,Y
2032661804,2019-02-14 14:30:58,2019-02-14 00:00:00,Springfield,Missouri,417,Other,Y
8664041367,2019-02-14 14:30:58,2019-02-14 13:29:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
5672120214,2019-02-14 14:31:07,2019-01-29 14:04:00,,Michigan,810,Dropped call or no message,Y
8282942251,2019-02-14 14:31:08,2019-02-14 14:23:00,Asheville,North Carolina,828,Medical  & prescriptions,Y
7067491361,2019-02-14 14:31:10,2019-02-07 15:24:00,,Washington,509,No Subject Provided,Y
8105104952,2019-02-14 14:31:12,2019-02-14 13:01:00,Flushing,Michigan,810,Warranties  & protection plans,Y
,2019-02-14 14:31:12,2019-02-13 00:00:00,,Maryland,410,No Subject Provided,Y
2155896821,2019-02-14 14:31:13,2019-02-14 14:26:00,phila,Pennsylvania,215,Dropped call or no message,Y
8889648070,2019-02-14 14:31:13,2019-02-14 14:33:00,,Maryland,410,No Subject Provided,Y
5103189496,2019-02-14 14:31:14,2019-02-14 11:28:00,Castro Valey,California,510,No Subject Provided,Y
1425482143,2019-02-14 14:31:18,2019-02-14 11:26:00,Kenmore,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",N
6789864008,2019-02-14 14:31:19,2019-02-14 11:29:00,Sunnyvale,California,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393682218,2019-02-14 14:31:22,2019-02-14 14:11:00,FORT MYERS BEACH,Florida,239,Medical  & prescriptions,Y
8566811439,2019-02-14 14:31:24,2019-02-05 17:23:00,,New Jersey,201,No Subject Provided,Y
,2019-02-14 14:31:25,2019-02-14 09:00:00,,Arkansas,870,Medical  & prescriptions,Y
9544995793,2019-02-14 14:31:26,2019-02-14 13:23:00,,Florida,954,No Subject Provided,N
9092629323,2019-02-14 14:31:26,2019-02-14 11:23:00,Fontana,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032299526,2019-02-14 14:31:27,2019-02-14 10:00:00,whiting,New Jersey,609,Dropped call or no message,Y
9180023000,2019-02-14 14:31:28,2019-02-14 11:30:00,Trenton,Ohio,513,"Energy, solar,  & utilities",Y
8443133675,2019-02-14 14:31:28,2019-02-14 20:15:00,Fayetteville,New York,315,Charities,Y
9377239886,2019-02-14 14:32:27,2019-02-14 09:13:00,,Ohio,937,No Subject Provided,
9722807286,2019-02-14 14:31:30,2019-02-14 14:04:00,,Virginia,434,Other,Y
9124452795,2019-02-14 14:31:36,2019-02-14 13:51:00,Port Wentworth,Georgia,912,Warranties  & protection plans,Y
6782616491,2019-02-14 14:31:39,2019-02-14 13:30:00,,Georgia,404,Medical  & prescriptions,Y
2818499518,2019-02-14 14:31:43,2019-01-15 10:29:00,Grand Rapids,Michigan,616,No Subject Provided,Y
8001687418,2019-02-14 14:31:44,2019-01-28 15:21:00,BRADFORD,Vermont,802,Computer  & technical support,N
2172810062,2019-02-14 14:31:45,2019-02-14 12:51:00,Houston,Texas,217,"Calls pretending to be government, businesses, or family and friends",Y
9402092025,2019-02-14 14:31:46,2019-02-07 09:44:00,berlin,Maryland,410,Dropped call or no message,Y
5398881858,2019-02-14 14:31:46,2019-02-14 14:23:00,Lexington,North Carolina,336,Other,Y
6317570317,2019-02-14 14:31:49,2019-02-14 14:30:00,East Northport,New York,631,No Subject Provided,Y
5162823276,2019-02-14 14:31:49,2019-02-14 11:25:00,Palo Alto,California,516,Medical  & prescriptions,Y
4804547966,2019-02-14 14:31:49,2019-02-12 10:48:00,Webster,New York,585,No Subject Provided,N
2137097344,2019-02-14 14:31:57,2019-02-14 11:26:00,Studio City,California,818,Dropped call or no message,Y
6782614132,2019-02-14 14:32:01,2019-02-11 14:29:00,Denver,Colorado,303,Dropped call or no message,Y
2124966430,2019-02-14 14:32:02,2019-02-14 14:29:00,New York,New York,212,Warranties  & protection plans,Y
4055434226,2019-02-14 14:32:03,2019-02-14 11:29:00,,Oklahoma,405,Medical  & prescriptions,Y
8006947466,2019-02-14 14:32:08,2019-02-14 14:30:00,newfield,New York,607,Other,Y
5672120218,2019-02-14 14:32:09,2019-02-11 16:04:00,,Ohio,810,Dropped call or no message,Y
8009475722,2019-02-14 14:32:10,2019-02-01 10:45:00,CITRUS SPRINGS,Florida,352,Other,Y
9519814590,2019-02-14 14:33:16,2019-02-14 00:00:00,,California,951,No Subject Provided,
8508554300,2019-02-14 14:32:12,2019-02-14 12:17:00,Aurora,Indiana,812,Computer  & technical support,Y
6175061560,2019-02-14 14:32:15,2019-02-14 10:10:00,TUCSON,Arizona,520,Dropped call or no message,N
8775202703,2019-02-14 14:32:55,2019-02-14 11:20:00,,California,925,No Subject Provided,N
5162189164,2019-02-14 14:33:27,2019-02-13 13:52:00,,New York,516,No Subject Provided,
9495181866,2019-02-14 14:32:22,2019-02-13 14:44:00,Costa Mesa,California,714,Dropped call or no message,Y
4013543166,2019-02-14 14:32:27,2019-02-14 11:45:00,Cumberland,Rhode Island,401,No Subject Provided,N
8765299534,2019-02-14 14:32:29,2019-02-05 13:15:00,,New Jersey,201,"Lotteries, prizes  & sweepstakes",Y
7152452462,2019-02-14 14:32:31,2019-02-14 13:30:00,Eau Claire,Wisconsin,715,Home security  & alarms,Y
,2019-02-14 14:32:33,2019-02-14 13:24:00,,Missouri,816,Dropped call or no message,Y
,2019-02-14 14:32:36,2019-02-13 00:00:00,,Maryland,410,No Subject Provided,Y
3163302268,2019-02-14 14:32:39,2019-02-14 12:51:00,El Dorado,Kansas,361,No Subject Provided,Y
9542337885,2019-02-14 14:32:41,2019-02-14 13:13:00,,Florida,954,No Subject Provided,N
9519710872,2019-02-14 14:32:42,2019-02-13 10:26:00,Roy,Washington,951,No Subject Provided,N
5105610226,2019-02-14 14:32:43,2019-02-14 11:20:00,Alameda,California,510,No Subject Provided,Y
2053081200,2019-02-14 14:32:44,2019-02-14 01:31:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
,2019-02-14 14:32:48,2019-02-13 13:02:00,,California,415,Other,Y
9415571641,2019-02-14 14:32:48,2019-02-14 11:51:00,,California,949,No Subject Provided,N
7049121685,2019-02-14 14:32:51,2019-02-07 09:55:00,berlin,Maryland,410,Dropped call or no message,Y
9732644489,2019-02-14 14:32:55,2019-02-14 13:53:00,Dover,New Jersey,973,No Subject Provided,Y
4257470876,2019-02-14 14:32:56,2019-02-14 11:11:00,Woodinville,Washington,425,Medical  & prescriptions,Y
3524674020,2019-02-14 14:32:57,2019-02-14 12:00:00,destin,Florida,352,No Subject Provided,N
3462230034,2019-02-14 14:32:59,2019-02-13 09:47:00,Webster,New York,585,No Subject Provided,N
5123322061,2019-02-14 14:33:00,2019-02-14 13:30:00,,Texas,512,Medical  & prescriptions,Y
8003193148,2019-02-14 14:33:01,2019-02-14 12:56:00,,North Carolina,919,Other,N
8883821222,2019-02-14 14:33:02,2019-02-14 14:29:00,Naples,Florida,239,No Subject Provided,N
8018941751,2019-02-14 14:33:08,2019-02-14 11:18:00,ogden,Utah,801,Dropped call or no message,Y
9208861312,2019-02-14 14:33:09,2019-02-14 11:15:00,Neenah,Wisconsin,920,Computer  & technical support,N
9495181866,2019-02-14 14:33:13,2019-02-13 17:52:00,Costa Mesa,California,714,Dropped call or no message,Y
8006927753,2019-02-14 14:33:15,2019-01-29 16:15:00,,Pennsylvania,814,Computer  & technical support,Y
5134744136,2019-02-14 14:33:16,2019-02-11 16:06:00,,Ohio,810,Dropped call or no message,Y
4046413957,2019-02-14 14:33:17,2019-02-14 02:24:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066070162,2019-02-14 14:33:17,2019-02-14 09:19:00,,Washington,509,No Subject Provided,Y
3013301189,2019-02-14 14:33:19,2019-02-14 14:28:00,Rockville,Maryland,301,Warranties  & protection plans,Y
5202310929,2019-02-14 14:33:19,2019-02-14 10:00:00,TUCSON,Arizona,520,Dropped call or no message,N
8602666959,2019-02-14 14:33:20,2019-02-12 10:34:00,,Virginia,434,No Subject Provided,Y
2098132902,2019-02-14 14:33:20,2019-02-14 11:27:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2193111714,2019-02-14 14:33:21,2019-02-14 13:27:00,Highland,Indiana,219,Vacation  & timeshares,Y
8722040794,2019-02-14 14:33:22,2019-02-14 13:43:00,,Washington,206,Other,Y
7814108438,2019-02-14 14:33:24,2019-02-14 13:31:00,Memphis,Tennessee,662,No Subject Provided,Y
6782616491,2019-02-14 14:33:24,2019-02-14 11:32:00,,Arizona,602,Medical  & prescriptions,Y
2032785338,2019-02-14 14:33:26,2019-02-14 14:30:00,meriden,Connecticut,203,Work from home  & other ways to make money,N
7608495163,2019-02-14 14:33:26,2019-01-17 10:56:00,Port Townsend,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
7063837570,2019-02-14 14:33:33,2019-02-05 18:00:00,Blue Ridge,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104656802,2019-02-14 14:33:34,2019-02-14 11:28:00,,California,310,Vacation  & timeshares,Y
7027573505,2019-02-14 14:33:36,2019-02-12 13:14:00,,Nevada,702,"Energy, solar,  & utilities",Y
8055663888,2019-02-14 14:33:36,2019-02-13 13:55:00,Carpinteria,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083285453,2019-02-14 14:33:37,2019-02-14 14:30:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
6105501499,2019-02-14 14:33:37,2019-02-14 14:07:00,Northampton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144826519,2019-02-14 14:33:38,2019-02-14 11:20:00,Modesto,California,209,Work from home  & other ways to make money,Y
5715401060,2019-02-14 14:33:40,2019-02-14 13:01:00,GAINESVILLE,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3037005511,2019-02-14 14:33:44,2019-02-14 12:33:00,Windsor,Colorado,970,Dropped call or no message,Y
2762079224,2019-02-14 14:33:48,2019-02-13 00:00:00,,Virginia,571,No Subject Provided,N
6782612617,2019-02-14 14:33:53,2019-02-06 13:56:00,,Colorado,970,Dropped call or no message,N
2315698723,2019-02-14 14:33:54,2019-02-14 14:30:00,Traverse City,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077696845,2019-02-14 14:33:55,2019-02-14 11:24:00,Petaluma,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782573309,2019-02-14 14:33:55,2019-02-13 12:48:00,Lake Worth,Florida,678,Computer  & technical support,Y
2035247597,2019-02-14 14:33:57,2019-02-14 02:29:00,Norwalk,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162329607,2019-02-14 14:33:59,2019-02-07 10:34:00,berlin,Maryland,410,Dropped call or no message,Y
8779914802,2019-02-14 14:34:00,2018-02-13 15:00:00,Dover,Pennsylvania,717,"Energy, solar,  & utilities",Y
,2019-02-14 14:34:06,2019-02-13 00:00:00,,Maryland,410,No Subject Provided,Y
2254037655,2019-02-14 14:34:07,2019-01-22 15:40:00,Baton Rouge,Louisiana,225,Other,Y
3128150011,2019-02-14 14:34:11,2019-02-14 13:21:00,,Illinois,815,Warranties  & protection plans,N
7752966211,2019-02-14 14:34:13,2019-02-14 11:29:00,Reno,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
6782616491,2019-02-14 14:34:16,2019-02-14 13:25:00,Valparaiso,Indiana,219,Medical  & prescriptions,Y
2146605015,2019-02-14 14:34:19,2018-02-14 13:28:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
2146605015,2019-02-14 14:34:20,2018-02-14 13:28:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9136243443,2019-02-14 14:34:20,2019-02-13 13:00:00,,Kansas,785,No Subject Provided,Y
2078728970,2019-02-14 14:34:22,2019-02-14 14:29:00,Waterville,Maine,207,Warranties  & protection plans,Y
9180023000,2019-02-14 14:34:23,2019-02-07 15:15:00,Trenton,Ohio,513,"Energy, solar,  & utilities",Y
9727847611,2019-02-14 14:34:24,2019-02-14 13:25:00,Frisco,Texas,972,Medical  & prescriptions,Y
4044795812,2019-02-14 14:34:24,2019-02-14 14:29:00,,Georgia,404,Computer  & technical support,Y
6782616491,2019-02-14 14:34:25,2019-02-14 14:30:00,,Pennsylvania,267,Work from home  & other ways to make money,Y
5852500374,2019-02-14 14:34:29,2019-02-14 11:22:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8009453823,2019-02-14 14:34:34,2019-02-14 14:31:00,APOPKA,Florida,407,Computer  & technical support,N
3053428625,2019-02-14 14:34:41,2019-02-14 14:28:00,Springfield,Virginia,703,No Subject Provided,N
6782616412,2019-02-14 14:34:41,2019-02-14 00:07:00,,Minnesota,763,Other,Y
8552038194,2019-02-14 14:34:42,2019-02-14 13:33:00,Gretna,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
2315492435,2019-02-14 14:34:44,2019-02-14 11:03:00,Traverse City,Michigan,231,Warranties  & protection plans,Y
2027968952,2019-02-14 14:34:46,2019-02-14 10:52:00,Logan Township,New Jersey,856,Other,Y
