Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5305241564,2018-07-06 16:24:20,2018-07-06 13:22:00,Red Bluff,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9364996370,2018-07-06 16:24:22,2018-07-06 15:19:00,Shepherd,Texas,Medical  & prescriptions,Y
5615786943,2018-07-06 16:24:22,2018-07-06 16:20:00,Edinboro,Pennsylvania,Medical  & prescriptions,Y
6098771036,2018-07-06 16:24:24,2018-07-06 16:20:00,,New Jersey,Dropped call or no message,N
6613703007,2018-07-06 16:24:25,2018-07-06 09:56:00,,California,No Subject Provided,N
8132100879,2018-07-06 16:24:25,2018-07-02 15:00:00,,Florida,No Subject Provided,N
6198249997,2018-07-06 16:24:28,2018-07-06 13:20:00,,California,No Subject Provided,Y
2129765590,2018-07-06 16:24:28,2018-07-06 14:27:00,,New York,No Subject Provided,Y
9165911468,2018-07-06 16:24:33,2018-07-06 13:12:00,,Hawaii,Warranties  & protection plans,Y
7143566352,2018-07-06 16:24:35,2018-07-06 01:02:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212317926,2018-07-06 16:24:36,2018-07-05 11:29:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",N
2254859509,2018-07-06 16:24:36,2018-07-05 11:44:00,,Louisiana,Medical  & prescriptions,Y
4088283011,2018-07-06 16:24:37,2018-07-06 13:18:00,Sunnyvale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073882393,2018-07-06 16:24:39,2018-07-06 13:18:00,alexandria,Virginia,No Subject Provided,Y
7865776935,2018-07-06 16:24:47,2018-07-06 14:49:00,Rockledge,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706483170,2018-07-06 16:24:50,2018-07-06 12:44:00,Alpharetta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238230263,2018-07-06 16:24:52,2018-07-06 14:20:00,LA,California,Other,N
4844168688,2018-07-06 16:24:53,2018-06-28 20:36:00,POTTSTOWN,Pennsylvania,No Subject Provided,N
8774014061,2018-07-06 16:24:55,2018-07-03 15:20:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8006140397,2018-07-06 16:25:00,2018-06-29 16:20:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255323057,2018-07-06 16:25:01,2018-07-06 04:05:00,Suffolk,Virginia,Other,N
5203509887,2018-07-06 16:25:01,2018-07-06 15:20:00,Garfield Hts,Ohio,Medical  & prescriptions,Y
5203509887,2018-07-06 16:25:03,2018-07-06 14:58:00,Chicago,Illinois,Other,Y
8312525983,2018-07-06 16:25:03,2018-07-06 13:02:00,Scotts Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186157960,2018-07-06 16:25:03,2018-07-06 13:20:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3852002929,2018-07-06 16:25:04,2018-07-06 14:22:00,South Ogden,Utah,No Subject Provided,Y
9172500384,2018-07-06 16:25:04,2018-07-06 13:18:00,Clovis,California,Other,N
8009452000,2018-07-06 16:25:05,2018-07-06 16:21:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7470862799,2018-07-06 16:25:06,2018-07-05 15:17:00,Edgewood,New Mexico,Medical  & prescriptions,N
9782165548,2018-07-06 16:25:08,2018-07-06 16:16:00,kernersville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282039494,2018-07-06 16:25:10,2018-07-06 11:18:00,,Virginia,No Subject Provided,N
4103908993,2018-07-06 16:25:11,2018-07-06 14:01:00,Westminster,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2018-07-06 16:25:14,2018-07-06 13:17:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614540877,2018-07-06 16:25:14,2018-07-06 09:59:00,,California,No Subject Provided,N
3175938019,2018-07-06 16:25:14,2018-06-27 12:33:00,,Indiana,No Subject Provided,N
5613316181,2018-07-06 16:25:14,2018-07-06 15:15:00,North Richland Hills,Texas,Other,Y
7343775347,2018-07-06 16:25:15,2018-07-06 15:02:00,Livonia,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2127160983,2018-07-06 16:25:18,2018-07-06 15:19:00,,New York,No Subject Provided,Y
,2018-07-06 16:25:41,2018-07-06 15:49:00,,Pennsylvania,No Subject Provided,
9375836344,2018-07-06 16:25:19,2018-07-06 16:22:00,,Ohio,Medical  & prescriptions,Y
2254852787,2018-07-06 16:25:23,2018-07-03 13:55:00,,Louisiana,Medical  & prescriptions,Y
4745214745,2018-07-06 16:25:24,2018-07-06 16:10:00,,New York,No Subject Provided,N
5129101020,2018-07-06 16:25:25,2018-07-04 16:27:00,AUSTIN,Texas,Dropped call or no message,N
7038260930,2018-07-06 16:25:28,2018-07-06 12:05:00,alexandria,Virginia,No Subject Provided,Y
5857275367,2018-07-06 16:25:29,2018-07-05 04:15:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027479300,2018-07-06 16:25:29,2018-07-06 12:12:00,Alamo,California,Other,N
8002623829,2018-07-06 16:25:33,2018-01-06 14:18:00,Covington,Louisiana,Warranties  & protection plans,Y
3104850920,2018-07-06 16:25:33,2018-06-25 16:43:00,Santa Rosa,California,Dropped call or no message,N
7324514060,2018-07-06 16:25:34,2018-07-06 14:57:00,,New Jersey,Warranties  & protection plans,Y
9363404064,2018-07-06 16:25:34,2018-07-06 15:20:00,Shepherd,Texas,No Subject Provided,Y
8189031102,2018-07-06 16:25:36,2018-07-06 13:23:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9549083563,2018-07-06 16:25:37,2018-07-05 15:53:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8002256623,2018-07-06 16:25:38,2018-07-06 13:21:00,El Monte,California,No Subject Provided,Y
6314104872,2018-07-06 16:25:41,2018-07-02 14:41:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7706422018,2018-07-06 16:25:46,2018-07-06 12:18:00,Alpharetta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403067811,2018-07-06 16:25:46,2018-07-06 09:14:00,South Russell,Ohio,No Subject Provided,N
,2018-07-06 16:25:50,2018-07-06 15:22:00,,Illinois,No Subject Provided,Y
8102874391,2018-07-06 16:25:52,2018-07-05 03:31:00,Burton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192155629,2018-07-06 16:25:53,2018-06-25 16:33:00,,Indiana,No Subject Provided,N
5305247720,2018-07-06 16:25:54,2018-07-06 11:53:00,Red Bluff,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232437690,2018-07-06 16:25:54,2018-07-06 13:20:00,paradise valley,Arizona,No Subject Provided,Y
3153866531,2018-07-06 16:25:55,2018-07-06 14:58:00,Hallsville,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5412758583,2018-07-06 16:25:57,2018-07-06 13:24:00,,Oregon,No Subject Provided,Y
5202107106,2018-07-06 16:25:57,2018-07-06 15:22:00,San Antonio,Texas,Medical  & prescriptions,Y
4842241651,2018-07-06 16:26:00,2018-07-06 15:39:00,Lansdale,Pennsylvania,No Subject Provided,N
,2018-07-06 16:26:00,2018-07-06 10:04:00,,Nevada,Vacation  & timeshares,Y
9202149733,2018-07-06 16:26:00,2018-07-06 10:59:00,,Virginia,No Subject Provided,N
9546069424,2018-07-06 16:26:04,2018-07-06 16:12:00,Coconut Creek,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2254860620,2018-07-06 16:26:05,2018-07-03 11:23:00,,Louisiana,Medical  & prescriptions,Y
3618941079,2018-07-06 16:26:09,2018-06-06 12:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203509887,2018-07-06 16:26:09,2018-07-06 16:23:00,Suches,Georgia,Medical  & prescriptions,Y
4018598078,2018-07-06 16:26:09,2018-07-06 15:59:00,Providence,Rhode Island,Dropped call or no message,N
7577760766,2018-07-06 16:26:10,2018-07-06 11:08:00,alexandria,Virginia,No Subject Provided,Y
5963246976,2018-07-06 16:26:12,2018-07-02 17:49:00,Edgewood,New Mexico,No Subject Provided,N
6812914704,2018-07-06 16:26:17,2018-07-06 00:00:00,,West Virginia,No Subject Provided,Y
2607057134,2018-07-06 16:26:17,2018-07-05 21:05:00,,California,No Subject Provided,N
3153866065,2018-07-06 16:26:21,2018-07-05 00:00:00,West Long Branch,New Jersey,Other,Y
5207727205,2018-07-06 16:26:22,2018-07-06 13:19:00,,California,No Subject Provided,Y
8774014061,2018-07-06 16:26:22,2018-07-02 13:30:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5203509887,2018-07-06 16:26:25,2018-07-06 15:20:00,Flower Mound,Texas,Other,Y
4013444562,2018-07-06 16:26:27,2018-07-06 14:18:00,Manheim,Pennsylvania,Other,Y
5856331468,2018-07-06 16:26:31,2018-07-06 16:25:00,Morganville,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8665965276,2018-07-06 16:26:32,2018-06-25 09:58:00,,Indiana,No Subject Provided,N
7164347759,2018-07-06 16:26:34,2018-07-06 16:22:00,,New York,Medical  & prescriptions,N
9134755354,2018-07-06 16:26:34,2018-07-06 15:20:00,,Kansas,Medical  & prescriptions,Y
4076181163,2018-07-06 16:26:35,2018-07-04 15:48:00,,Florida,No Subject Provided,N
7313073214,2018-07-06 16:26:40,2018-07-05 09:01:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579637007,2018-07-06 16:26:40,2018-07-06 07:32:00,,New York,Dropped call or no message,N
4752331891,2018-07-06 16:26:40,2018-07-06 13:30:00,Rocklin,California,Charities,N
9549083563,2018-07-06 16:26:41,2018-07-06 12:23:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3153866066,2018-07-06 16:26:42,2018-07-06 03:04:00,Bellevue,Nebraska,No Subject Provided,Y
8506025889,2018-07-06 16:26:43,2018-07-06 13:18:00,,Florida,No Subject Provided,Y
,2018-07-06 16:26:49,2018-07-06 00:00:00,,District of Columbia,No Subject Provided,Y
4354127997,2018-07-06 16:26:51,2018-07-06 09:33:00,alexandria,Virginia,No Subject Provided,Y
2608253098,2018-07-06 16:26:52,2018-07-05 14:16:00,Alpharetta,Georgia,No Subject Provided,Y
5862104138,2018-07-06 16:26:55,2018-07-06 16:22:00,,Michigan,No Subject Provided,N
7722225784,2018-07-06 16:26:55,2018-07-02 08:00:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2254860620,2018-07-06 16:26:55,2018-07-02 13:36:00,,Louisiana,Medical  & prescriptions,Y
7541258962,2018-07-06 16:26:55,2018-07-06 16:20:00,Lancaster,Pennsylvania,No Subject Provided,Y
6052052336,2018-07-06 16:26:56,2018-07-06 15:00:00,SIOUX FALLS,South Dakota,Other,Y
4154074679,2018-07-06 16:26:57,2018-07-06 13:25:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368800482,2018-07-06 16:26:58,2018-07-06 15:15:00,trinity,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157366625,2018-07-06 16:26:59,2018-07-06 12:31:00,San Leandro,California,No Subject Provided,Y
6072039868,2018-07-06 16:27:00,2018-07-06 16:21:00,Homer,New York,Warranties  & protection plans,N
3203903775,2018-07-06 16:27:00,2018-07-06 16:21:00,SIMBURY,Connecticut,Medical  & prescriptions,N
7857271832,2018-07-06 16:27:02,2018-07-03 12:32:00,Topeka,Kansas,No Subject Provided,N
8007332767,2018-07-06 16:27:04,2018-06-24 11:07:00,,Indiana,No Subject Provided,N
5203509887,2018-07-06 16:27:04,2018-07-06 16:09:00,Red Lion,Pennsylvania,Other,Y
3254503853,2018-07-06 16:27:05,2018-07-06 15:12:00,San Angelo,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202107106,2018-07-06 16:27:06,2018-07-06 16:26:00,Hollywood,Florida,Medical  & prescriptions,Y
8553991995,2018-07-06 16:27:08,2018-07-06 16:15:00,,Ohio,Computer  & technical support,Y
7864721776,2018-07-06 16:27:11,2018-06-29 17:13:00,Edgewood,New Mexico,No Subject Provided,N
4797472872,2018-07-06 16:27:12,2018-07-06 13:17:00,Salem,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052786116,2018-07-06 16:27:14,2018-07-06 14:21:00,Pecos,New Mexico,No Subject Provided,N
7029096354,2018-07-06 16:27:15,2018-07-06 16:02:00,JACKSONVILLE,Florida,Vacation  & timeshares,N
8108860001,2018-07-06 16:28:34,2018-07-06 16:23:00,,Michigan,No Subject Provided,N
5594261277,2018-07-06 16:27:56,2018-07-06 13:23:00,,California,No Subject Provided,N
8002287676,2018-07-06 16:27:16,2018-07-06 15:11:00,Sulphur Springs,Texas,"Lotteries, prizes  & sweepstakes",Y
3125790033,2018-07-06 16:27:19,2018-07-06 13:22:00,Cave Creek,Arizona,Other,N
7577760775,2018-07-06 16:27:20,2018-07-06 15:59:00,Fredericksburg,Virginia,No Subject Provided,N
8174096740,2018-07-06 16:27:20,2018-07-06 15:12:00,Northridge,California,Work from home  & other ways to make money,Y
9142926929,2018-07-06 16:27:22,2018-07-06 15:10:00,Bumpus Mills,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5164627730,2018-07-06 16:27:23,2018-07-06 12:27:00,,Michigan,No Subject Provided,Y
2676805648,2018-07-06 16:27:23,2018-07-06 12:50:00,,New York,No Subject Provided,Y
7312128025,2018-07-06 16:27:24,2018-07-05 00:00:00,Salinas,California,Medical  & prescriptions,Y
2026186970,2018-07-06 16:27:25,2018-07-03 10:39:00,Burkburnett,Texas,Dropped call or no message,N
7072627037,2018-07-06 16:27:26,2018-07-06 13:26:00,Santa Rosa,California,Other,Y
8773659952,2018-07-06 16:27:27,2018-07-04 12:30:00,,Florida,No Subject Provided,N
6468898239,2018-07-06 16:27:28,2018-07-06 16:24:00,,New York,No Subject Provided,N
6463949248,2018-07-06 16:27:31,2018-07-06 10:18:00,Beaverton,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2128947560,2018-07-06 16:27:32,2018-07-06 15:21:00,Austin,Texas,No Subject Provided,Y
3132097257,2018-07-06 16:27:32,2018-07-05 11:00:00,WIXOM,Michigan,Other,N
3012764757,2018-07-06 16:27:35,2018-07-06 09:34:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022552387,2018-07-06 16:27:39,2018-07-05 18:10:00,alexandria,Virginia,No Subject Provided,Y
4103908993,2018-07-06 16:27:40,2018-07-06 14:01:00,Westminster,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4702043053,2018-07-06 16:27:47,2018-07-06 13:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2605183391,2018-07-06 16:27:47,2018-07-05 13:53:00,Alpharetta,Georgia,No Subject Provided,Y
8506021701,2018-07-06 16:27:51,2018-07-06 14:18:00,,Florida,No Subject Provided,Y
7162157806,2018-07-06 16:27:51,2018-07-06 10:36:00,Suches,Georgia,Computer  & technical support,Y
5415151990,2018-07-06 16:27:51,2018-07-06 12:35:00,,Oregon,Vacation  & timeshares,Y
4545456120,2018-07-06 16:27:52,2018-07-06 15:25:00,,Iowa,Computer  & technical support,N
9523734435,2018-07-06 16:27:54,2018-07-05 10:07:00,Edina,Minnesota,No Subject Provided,N
7148308801,2018-07-06 16:27:55,2018-07-06 13:24:00,Cypress,California,Vacation  & timeshares,Y
6193144633,2018-07-06 16:27:56,2018-07-06 11:54:00,San Diego,California,Medical  & prescriptions,Y
7753097034,2018-07-06 16:28:00,2018-07-06 13:44:00,,Nevada,"Lotteries, prizes  & sweepstakes",Y
2103326968,2018-07-06 16:28:01,2018-07-06 16:23:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055219697,2018-07-06 16:28:04,2018-07-06 16:15:00,,New York,No Subject Provided,Y
9087368955,2018-07-06 16:28:05,2018-07-03 00:00:00,West Long Branch,New Jersey,Other,Y
4158927203,2018-07-06 16:28:07,2018-07-06 10:15:00,Kapolei,Hawaii,Warranties  & protection plans,Y
2023516899,2018-07-06 16:28:07,2018-07-06 13:22:00,Beaverton,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
9142926938,2018-07-06 16:28:08,2018-07-06 01:09:00,Chino,California,Other,Y
2034098737,2018-07-06 16:28:10,2018-07-06 14:05:00,,Minnesota,Dropped call or no message,Y
8605397418,2018-07-06 16:28:10,2018-07-06 16:20:00,,Connecticut,Other,N
8604901855,2018-07-06 16:28:11,2018-07-06 16:20:00,,Connecticut,Other,Y
9178873078,2018-07-06 16:28:12,2018-07-06 14:26:00,,New York,No Subject Provided,Y
6206946526,2018-07-06 16:28:13,2018-07-06 13:30:00,,Hawaii,Warranties  & protection plans,Y
5202107106,2018-07-06 16:28:15,2018-07-06 13:41:00,Big Lake,Minnesota,No Subject Provided,Y
5856331468,2018-07-06 16:28:16,2018-07-06 16:00:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
9477675656,2018-07-06 16:28:20,2018-07-03 19:43:00,Burkburnett,Texas,Dropped call or no message,N
9195293150,2018-07-06 16:28:21,2018-07-06 16:13:00,Olivia,North Carolina,Other,Y
2762004945,2018-07-06 16:28:21,2018-07-05 08:43:00,alexandria,Virginia,No Subject Provided,Y
8622810701,2018-07-06 16:28:22,2018-07-06 15:10:00,Cedar Falls,Iowa,Other,Y
7202841200,2018-07-06 16:28:23,2018-07-05 11:34:00,Topeka,Kansas,No Subject Provided,N
7753728364,2018-07-06 16:28:25,2018-07-06 11:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8036213022,2018-07-06 16:28:27,2018-07-06 12:24:00,Cave Creek,Arizona,No Subject Provided,N
8669786436,2018-07-06 16:28:28,2018-06-29 14:56:00,Edgewood,New Mexico,No Subject Provided,N
,2018-07-06 16:28:28,2018-07-06 00:00:00,,Arizona,No Subject Provided,Y
8773659864,2018-07-06 16:28:33,2018-07-04 11:00:00,,Florida,No Subject Provided,N
7702898632,2018-07-06 16:28:34,2018-07-06 16:20:00,Buford,Georgia,No Subject Provided,Y
7706421779,2018-07-06 16:28:34,2018-07-05 12:43:00,Alpharetta,Georgia,No Subject Provided,Y
66362385470,2018-07-06 16:28:36,2018-07-06 15:14:00,Hallsville,Missouri,No Subject Provided,Y
5303171204,2018-07-06 16:28:38,2018-07-06 13:25:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2542755628,2018-07-06 16:28:40,2018-07-03 08:57:00,AUSTIN,Texas,Dropped call or no message,N
5124521724,2018-07-06 16:28:41,2018-07-06 12:59:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",N
5202777205,2018-07-06 16:28:43,2018-07-06 10:58:00,San Leandro,California,No Subject Provided,Y
9143520374,2018-07-06 16:28:44,2018-07-06 15:15:00,,New York,No Subject Provided,Y
2819109493,2018-07-06 16:28:44,2018-07-06 15:24:00,Dickinson,Texas,Medical  & prescriptions,Y
3015089283,2018-07-06 16:28:48,2018-07-06 16:24:00,,Maryland,No Subject Provided,N
9045039107,2018-07-06 16:28:49,2018-07-06 16:27:00,Rockledge,Florida,Charities,N
7344641630,2018-07-06 16:28:52,2018-07-05 11:37:00,Livonia,Michigan,Home improvement  & cleaning,N
5203509887,2018-07-06 16:28:57,2018-07-06 14:49:00,Chicago,Illinois,Medical  & prescriptions,Y
3468040239,2018-07-06 16:29:00,2018-07-06 12:21:00,Vienna,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-06 16:29:00,2018-07-06 12:41:00,Boulder City,Nevada,Other,N
7037801507,2018-07-06 16:29:04,2018-06-29 20:00:00,alexandria,Virginia,No Subject Provided,Y
,2018-07-06 16:29:05,2018-07-06 13:26:00,Issaquah,Washington,Medical  & prescriptions,Y
2600967887,2018-07-06 16:29:08,2018-07-05 15:03:00,Foxborough,Massachusetts,No Subject Provided,Y
2069059514,2018-07-06 16:29:09,2018-07-06 08:29:00,Glendale,California,"Calls pretending to be government, businesses, or family and friends",Y
4106221241,2018-07-06 16:29:12,2018-07-05 12:47:00,Columbia,Maryland,Other,Y
8565830938,2018-07-06 16:29:13,2018-07-06 16:19:00,,New Jersey,"Energy, solar,  & utilities",Y
9146003551,2018-07-06 16:29:13,2018-07-05 15:00:00,Shepherd,Texas,Work from home  & other ways to make money,Y
5202107106,2018-07-06 16:29:13,2018-07-06 16:23:00,Ocala,Florida,Medical  & prescriptions,Y
5414889977,2018-07-06 16:29:14,2018-07-06 13:20:00,,Oregon,"Lotteries, prizes  & sweepstakes",Y
80095624530,2018-07-06 16:29:15,2018-07-06 13:23:00,San Francisco,California,No Subject Provided,Y
5203353760,2018-07-06 16:29:16,2018-07-06 14:37:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2542755628,2018-07-06 16:29:19,2018-07-03 09:12:00,AUSTIN,Texas,Dropped call or no message,N
5132966868,2018-07-06 16:29:20,2018-07-06 16:23:00,Milford,Ohio,No Subject Provided,Y
9514360764,2018-07-06 16:29:20,2018-07-06 11:55:00,YUCAIPA,California,Dropped call or no message,Y
5186856140,2018-07-06 16:29:23,2018-07-06 13:21:00,San Bernardino,California,"Calls pretending to be government, businesses, or family and friends",Y
4077347603,2018-07-06 16:29:26,2018-06-29 14:18:00,Edgewood,New Mexico,No Subject Provided,N
5202107106,2018-07-06 16:29:29,2018-07-06 11:58:00,Woodbury,Minnesota,No Subject Provided,Y
8773659864,2018-07-06 16:29:29,2018-07-04 12:00:00,,Florida,No Subject Provided,N
8885950999,2018-07-06 16:29:29,2018-07-06 13:26:00,,Virginia,No Subject Provided,Y
8768711220,2018-07-06 16:29:31,2018-07-06 16:07:00,,Maryland,No Subject Provided,Y
2124113915,2018-07-06 16:29:33,2018-07-06 16:24:00,Bronx,New York,No Subject Provided,Y
2017398935,2018-07-06 16:29:34,2018-07-06 16:03:00,,New Jersey,Other,Y
6788602668,2018-07-06 16:29:34,2018-07-05 19:19:00,,New York,No Subject Provided,Y
2705513028,2018-07-06 16:29:35,2018-07-06 13:24:00,Victorville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9163473344,2018-07-06 16:29:35,2018-07-06 13:18:00,Fresno,California,Medical  & prescriptions,Y
2168209352,2018-07-06 16:29:36,2018-07-06 16:30:00,Elyria,Ohio,No Subject Provided,Y
2015784785,2018-07-06 16:29:37,2018-07-06 14:27:00,BURKE,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
4252077970,2018-07-06 16:29:37,2018-07-02 14:27:00,Liberty Lake,Washington,No Subject Provided,Y
585864123,2018-07-06 16:29:37,2018-06-20 08:06:00,Scottsdale,Arizona,Other,Y
6502044299,2018-07-06 16:29:45,2018-07-06 13:22:00,,California,Other,Y
4152035566,2018-07-06 16:29:45,2018-07-05 18:49:00,San Leandro,California,No Subject Provided,Y
2542755628,2018-07-06 16:29:45,2018-07-03 09:20:00,AUSTIN,Texas,Dropped call or no message,N
7039609225,2018-07-06 16:29:49,2018-06-29 10:49:00,alexandria,Virginia,No Subject Provided,Y
9726278826,2018-07-06 16:29:49,2018-07-06 15:18:00,Houston,Texas,No Subject Provided,Y
8454232216,2018-07-06 16:29:53,2018-07-06 11:18:00,,California,Other,Y
5127130018,2018-07-06 16:29:58,2018-07-06 08:42:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9049556553,2018-07-06 16:29:59,2018-07-06 16:26:00,MIDDLEBURG,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4803891115,2018-07-06 16:30:00,2018-07-06 10:47:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2762981722,2018-07-06 16:30:02,2018-07-06 12:02:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4106568079,2018-07-06 16:30:03,2018-07-06 16:17:00,Rockville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8783136547,2018-07-06 16:30:04,2018-07-06 11:41:00,,Washington,No Subject Provided,N
5303560556,2018-07-06 16:30:07,2018-06-27 08:26:00,Shasta Lake,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-06 16:30:08,2018-07-06 14:26:00,,Wyoming,No Subject Provided,Y
5203509887,2018-07-06 16:30:09,2018-07-06 15:01:00,,South Dakota,No Subject Provided,N
7147073260,2018-07-06 16:30:10,2018-06-29 12:00:00,Fountain Valley,California,No Subject Provided,Y
2128780628,2018-07-06 16:30:11,2018-07-06 15:05:00,,New York,No Subject Provided,Y
2543378013,2018-07-06 16:30:11,2018-07-06 15:26:00,Whitehouse,Texas,Other,Y
9132709513,2018-07-06 16:30:14,2018-07-05 12:07:00,Topeka,Kansas,No Subject Provided,N
8475178415,2018-07-06 16:30:15,2018-07-06 16:06:00,clinton township,Michigan,No Subject Provided,N
7086328936,2018-07-06 16:30:16,2018-07-06 13:26:00,BELLWOOD,Illinois,Medical  & prescriptions,N
5202107106,2018-07-06 16:30:16,2018-07-06 09:06:00,,Nebraska,Medical  & prescriptions,Y
5203947841,2018-07-06 16:30:16,2018-07-06 01:26:00,Phoenix,Arizona,Medical  & prescriptions,Y
7034065420,2018-07-06 16:30:19,2018-07-06 11:45:00,Oak Hill,Virginia,Vacation  & timeshares,Y
4808771522,2018-07-06 16:30:20,2018-07-06 08:34:00,,Arizona,No Subject Provided,N
5202107106,2018-07-06 16:30:23,2018-07-06 13:28:00,,Oregon,Medical  & prescriptions,Y
9852470320,2018-07-06 16:30:25,2018-07-05 11:22:00,,Georgia,Dropped call or no message,Y
4104691431,2018-07-06 16:30:25,2018-07-06 13:26:00,Las Vegas,Nevada,Other,Y
8507785361,2018-07-06 16:30:26,2018-07-06 14:00:00,St Augustine,Florida,No Subject Provided,Y
8443964998,2018-07-06 16:30:29,2018-07-06 15:20:00,Midland,Texas,Computer  & technical support,Y
4132166001,2018-07-06 16:30:32,2018-07-06 16:25:00,,Massachusetts,Dropped call or no message,N
4072584025,2018-07-06 16:30:35,2018-07-06 16:16:00,Cincinnati,Ohio,Other,Y
4844168706,2018-07-06 16:30:38,2018-07-06 16:28:00,,Pennsylvania,No Subject Provided,N
9894602616,2018-07-06 16:30:39,2018-07-05 16:44:00,,New York,No Subject Provided,Y
8063180238,2018-07-06 16:30:39,2018-06-26 17:23:00,Edgewood,New Mexico,No Subject Provided,N
8002255345,2018-07-06 16:30:46,2018-07-06 11:29:00,,California,No Subject Provided,N
,2018-07-06 16:30:48,2018-07-06 13:09:00,Columbia,Maryland,Medical  & prescriptions,Y
6152054020,2018-07-06 16:30:55,2018-07-06 15:28:00,Hermitage,Tennessee,Other,Y
9789216639,2018-07-06 16:30:58,2018-07-06 16:24:00,Beverly,Massachusetts,"Energy, solar,  & utilities",Y
5203947841,2018-07-06 16:31:01,2018-07-06 15:25:00,Schaumburg,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5753421889,2018-07-06 16:31:03,2018-07-06 16:24:00,,New Mexico,No Subject Provided,Y
8132108790,2018-07-06 16:31:04,2018-07-04 10:00:00,,Florida,No Subject Provided,N
3309587802,2018-07-06 16:31:04,2018-07-05 15:50:00,STOW,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613321934,2018-07-06 16:31:05,2018-07-06 10:15:00,,Florida,No Subject Provided,Y
8005315000,2018-07-06 16:31:09,2018-06-30 10:05:00,Liberty Lake,Washington,No Subject Provided,Y
8009971468,2018-07-06 16:31:10,2018-07-05 15:09:00,San Leandro,California,No Subject Provided,Y
8065685324,2018-07-06 16:31:14,2018-07-06 15:25:00,Gadsden,Alabama,No Subject Provided,N
