Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5103903823,2018-04-20 17:51:51,2018-04-20 13:15:00,,California,No Subject Provided,Y
8162257096,2018-04-20 17:51:52,2018-04-20 16:49:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6088197658,2018-04-20 17:51:54,2018-04-20 17:23:00,Charlotte,North Carolina,Dropped call or no message,Y
3345266653,2018-04-20 17:51:55,2018-04-20 14:48:00,,New Jersey,No Subject Provided,Y
2146867528,2018-04-20 17:51:57,2018-04-20 00:00:00,,Texas,No Subject Provided,N
4102555695,2018-04-20 17:51:58,2018-04-13 13:27:00,Pasadena,Maryland,Dropped call or no message,N
623213929,2018-04-20 17:52:02,2018-04-20 10:37:00,Glendale,Arizona,Warranties  & protection plans,N
8044090768,2018-04-20 17:52:06,2018-04-20 17:50:00,Alexandria,Virginia,Dropped call or no message,Y
2165398505,2018-04-20 17:52:10,2018-04-20 16:04:00,Harrison,Ohio,Charities,N
9267451837,2018-04-20 17:52:19,2018-04-20 17:51:00,,Pennsylvania,Other,Y
8442550412,2018-04-20 17:52:20,2018-04-16 19:24:00,rockton,Illinois,No Subject Provided,N
3152218416,2018-04-20 17:52:21,2018-04-10 16:46:00,,Iowa,No Subject Provided,N
3476435079,2018-04-20 17:52:27,2018-04-20 15:47:00,Las Cruces,New Mexico,"Calls pretending to be government, businesses, or family and friends",N
2138078341,2018-04-20 17:52:29,2018-04-20 10:53:00,Los Angeles,California,No Subject Provided,Y
6108736076,2018-04-20 17:52:30,2018-04-20 07:00:00,,Nevada,Other,N
5204226566,2018-04-20 17:52:31,2018-04-20 15:51:00,DENVER,Colorado,Other,Y
414206098,2018-04-20 17:52:32,2018-04-20 14:12:00,SAN FRANCISCO,California,Medical  & prescriptions,Y
8635351455,2018-04-20 17:52:34,2018-04-04 02:00:00,hamburg,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-20 17:52:36,2018-04-20 14:17:00,,Texas,Dropped call or no message,N
7602098432,2018-04-20 17:52:38,2018-04-20 14:49:00,Escondido,California,"Energy, solar,  & utilities",N
9098854123,2018-04-20 17:52:38,2018-04-20 17:50:00,,New York,No Subject Provided,Y
7726178118,2018-04-20 17:52:41,2018-04-20 13:08:00,Broad Channel,New York,No Subject Provided,N
5103907451,2018-04-20 17:52:43,2018-04-19 13:31:00,,California,No Subject Provided,Y
2396763662,2018-04-20 17:52:46,2018-04-17 08:20:00,Panama City,Florida,No Subject Provided,Y
9297275499,2018-04-20 17:52:50,2018-04-20 13:00:00,,New Jersey,No Subject Provided,Y
9284731165,2018-04-20 17:52:53,2018-04-16 13:59:00,rockton,Illinois,No Subject Provided,N
4158861946,2018-04-20 17:52:56,2018-04-20 16:48:00,Mobile,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
4155987321,2018-04-20 17:53:03,2018-04-20 10:11:00,Broad Channel,New York,"Calls pretending to be government, businesses, or family and friends",Y
9705160660,2018-04-20 17:53:04,2018-04-20 12:39:00,Broomfield,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
230985460,2018-04-20 17:53:04,2018-04-16 05:24:00,,Texas,Dropped call or no message,Y
8881111331,2018-04-20 17:53:07,2018-04-20 13:39:00,North Ridgeville,Ohio,Warranties  & protection plans,N
8007777717,2018-04-20 17:53:09,2018-04-19 18:30:00,La grande,Oregon,Other,Y
5137130803,2018-04-20 17:53:10,2018-04-20 16:21:00,MCANDREWSndrews,Kentucky,No Subject Provided,Y
6016331713,2018-04-20 17:53:14,2018-04-17 13:11:00,Newton,New Jersey,No Subject Provided,Y
2243029471,2018-04-20 17:53:14,2018-04-20 13:28:00,Bannockburn,Illinois,No Subject Provided,N
4256352970,2018-04-20 17:53:15,2018-04-17 16:46:00,Long Lake,Minnesota,No Subject Provided,N
5613441256,2018-04-20 17:53:15,2018-04-20 17:33:00,Fort Pierce,Florida,Other,N
8057555611,2018-04-20 17:53:19,2018-04-20 15:00:00,Elm,Illinois,Other,Y
8057441388,2018-04-20 17:53:25,2018-04-20 12:38:00,garden grove,California,Other,N
2397004545,2018-04-20 17:53:25,2018-04-20 10:18:00,Cape coral,Florida,Home improvement  & cleaning,Y
8143837890,2018-04-20 17:53:27,2018-04-20 05:55:00,Bellefonte,Pennsylvania,No Subject Provided,Y
3187757154,2018-04-20 17:53:28,2018-04-20 16:44:00,Shreveport,Louisiana,Dropped call or no message,N
6624013522,2018-04-20 17:53:28,2018-04-13 13:29:00,Pasadena,Maryland,Dropped call or no message,N
4077550031,2018-04-20 17:53:28,2018-04-20 17:31:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
6574440426,2018-04-20 17:53:31,2018-04-19 15:34:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8888667221,2018-04-20 17:53:35,2018-03-18 18:09:00,Chestertown,Maryland,Computer  & technical support,Y
8662703893,2018-04-20 17:53:35,2018-04-17 15:40:00,rockton,Illinois,No Subject Provided,N
2072131184,2018-04-20 17:53:35,2018-04-20 12:28:00,,Maine,No Subject Provided,Y
,2018-04-20 17:53:36,2018-04-20 17:47:00,,New Jersey,No Subject Provided,N
2673234099,2018-04-20 17:53:36,2018-04-10 10:30:00,,Iowa,No Subject Provided,N
2027004545,2018-04-20 17:53:36,2018-04-20 10:54:00,,Virginia,Home improvement  & cleaning,Y
3212481420,2018-04-20 17:53:38,2018-04-20 02:48:00,Everett,Washington,Dropped call or no message,Y
9895287024,2018-04-20 17:53:47,2018-04-20 16:48:00,Chicago,Illinois,No Subject Provided,Y
6088070648,2018-04-20 17:53:51,2018-04-13 17:34:00,Charlotte,North Carolina,Dropped call or no message,Y
2035466340,2018-04-20 17:53:57,2018-04-20 15:37:00,Katy,Texas,Computer  & technical support,Y
3057989470,2018-04-20 17:53:57,2018-04-20 17:45:00,Vero Beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-20 17:55:01,2018-04-18 15:04:00,,New York,No Subject Provided,N
6148263920,2018-04-20 17:54:07,2018-04-20 13:48:00,,Ohio,Computer  & technical support,N
4159851458,2018-04-20 17:54:08,2018-04-20 18:00:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9088762534,2018-04-20 17:54:12,2018-04-20 17:51:00,Glen Gardner,New Jersey,Dropped call or no message,Y
2153833671,2018-04-20 17:54:18,2018-04-20 17:47:00,Pottsville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692107671,2018-04-20 17:54:19,2018-04-07 21:44:00,,Iowa,No Subject Provided,N
8044090760,2018-04-20 17:54:22,2018-04-20 17:52:00,,Virginia,No Subject Provided,Y
8507360227,2018-04-20 17:54:23,2018-04-20 16:50:00,Milton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2562892766,2018-04-20 17:54:25,2018-04-20 16:51:00,Madison,Alabama,No Subject Provided,Y
8662187598,2018-04-20 17:54:26,2018-04-16 15:33:00,rockton,Illinois,No Subject Provided,N
7405202615,2018-04-20 17:54:28,2018-04-20 16:31:00,,Ohio,No Subject Provided,Y
,2018-04-20 17:54:33,2018-04-20 17:02:00,,Pennsylvania,No Subject Provided,Y
9523933381,2018-04-20 17:54:38,2018-04-17 09:15:00,Long Lake,Minnesota,No Subject Provided,N
9734321406,2018-04-20 17:54:39,2018-04-20 17:40:00,,New Jersey,No Subject Provided,N
8052643850,2018-04-20 17:54:44,2018-04-20 14:47:00,,Nevada,Medical  & prescriptions,Y
5308264718,2018-04-20 17:54:45,2018-04-20 15:45:00,Casper,Wyoming,"Calls pretending to be government, businesses, or family and friends",Y
7707652947,2018-04-20 17:54:46,2018-04-13 17:41:00,Pasadena,Maryland,Dropped call or no message,N
9088740814,2018-04-20 17:54:57,2018-04-20 17:42:00,Hillsborough,New Jersey,No Subject Provided,Y
6142681477,2018-04-20 17:54:57,2018-04-20 17:49:00,columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158525971,2018-04-20 17:55:00,2018-04-18 12:08:00,Larkspur,California,Other,Y
,2018-04-20 17:55:00,2018-04-20 16:24:00,Austin,Texas,Other,Y
3474526052,2018-04-20 17:55:04,2018-04-20 17:53:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472349011,2018-04-20 17:55:09,2018-04-04 09:46:00,,Iowa,No Subject Provided,N
6823019843,2018-04-20 17:55:09,2018-04-20 00:00:00,,Texas,No Subject Provided,N
3086333049,2018-04-20 17:55:29,2018-04-20 17:46:00,,Michigan,No Subject Provided,N
7146596744,2018-04-20 17:55:14,2018-04-20 01:00:00,,Texas,Medical  & prescriptions,N
8772058124,2018-04-20 17:55:18,2018-04-14 14:56:00,rockton,Illinois,No Subject Provided,N
8184363792,2018-04-20 17:55:18,2018-04-20 17:30:00,,New York,No Subject Provided,Y
9098854123,2018-04-20 17:55:21,2018-04-20 14:53:00,PHOENIX,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155049673,2018-04-20 17:55:22,2018-04-19 19:56:00,,California,Home improvement  & cleaning,Y
6262641584,2018-04-20 17:55:22,2018-04-20 14:45:00,West sacramento,California,Other,N
9802423698,2018-04-20 17:55:22,2018-04-20 11:14:00,,Washington,Medical  & prescriptions,Y
3129511276,2018-04-20 17:55:24,2018-04-20 17:43:00,North Wales,Pennsylvania,Dropped call or no message,N
2062370891,2018-04-20 17:55:28,2018-04-20 14:54:00,,Washington,Dropped call or no message,N
6316098717,2018-04-20 17:55:29,2018-04-20 15:47:00,WEST JORDAN,Utah,Other,Y
2033026691,2018-04-20 17:55:38,2018-04-20 16:46:00,Alvin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8645079421,2018-04-20 17:55:38,2018-04-20 17:50:00,Inman,South Carolina,Home security  & alarms,N
7865817348,2018-04-20 17:55:45,2018-04-20 16:51:00,Canton,North Carolina,Other,Y
5202771372,2018-04-20 17:55:50,2018-04-04 09:25:00,,Iowa,No Subject Provided,N
5127972261,2018-04-20 17:55:55,2018-04-20 11:06:00,georgetown,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108445519,2018-04-20 17:55:56,2018-04-15 19:37:00,Pasadena,Maryland,Dropped call or no message,N
3232845346,2018-04-20 17:56:21,2018-04-20 14:52:00,,California,No Subject Provided,
8199540953,2018-04-20 17:55:58,2018-04-13 16:07:00,rockton,Illinois,No Subject Provided,N
5163404333,2018-04-20 17:55:58,2018-04-20 17:50:00,Freeburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146995109,2018-04-20 17:56:00,2018-04-20 09:09:00,,Texas,Dropped call or no message,N
6174911899,2018-04-20 17:56:02,2018-04-20 17:34:00,Somerville,Massachusetts,Vacation  & timeshares,Y
3016278103,2018-04-20 17:56:03,2018-04-20 17:52:00,Morristown,New Jersey,Other,N
5107113968,2018-04-20 17:56:03,2018-04-20 14:50:00,,California,Dropped call or no message,N
4246783516,2018-04-20 17:56:09,2018-04-20 00:00:00,Morristown,Tennessee,Dropped call or no message,Y
2028690510,2018-04-20 17:56:24,2018-04-20 17:45:00,Jacksonville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9315811657,2018-04-20 17:56:26,2018-04-20 13:46:00,winchester,Tennessee,No Subject Provided,N
8328629605,2018-04-20 17:56:28,2018-04-17 08:20:00,Panama City,Florida,No Subject Provided,Y
3254008719,2018-04-20 17:56:30,2018-04-13 15:21:00,rockton,Illinois,No Subject Provided,N
8452136061,2018-04-20 17:56:35,2018-04-20 17:36:00,,New York,Dropped call or no message,N
9562474972,2018-04-20 17:56:35,2018-04-20 14:54:00,Riverside,California,Warranties  & protection plans,N
7123342436,2018-04-20 17:56:41,2018-04-20 16:29:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5027131264,2018-04-20 17:56:46,2018-04-20 16:55:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8052063785,2018-04-20 17:56:51,2018-04-20 14:54:00,Simi Valley,California,"Energy, solar,  & utilities",N
9144194664,2018-04-20 17:56:56,2018-04-20 17:07:00,Estero,Florida,"Lotteries, prizes  & sweepstakes",Y
3212996580,2018-04-20 17:57:00,2018-04-20 04:02:00,Orlando,Florida,No Subject Provided,Y
7654617450,2018-04-20 17:57:00,2018-04-20 17:54:00,Kokomo,Indiana,No Subject Provided,N
,2018-04-20 17:57:02,2018-04-20 14:45:00,Canoga Park,California,"Energy, solar,  & utilities",N
7165138640,2018-04-20 17:57:02,2018-04-20 10:04:00,Saint Joseph,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
4102556005,2018-04-20 17:57:04,2018-04-16 16:04:00,Pasadena,Maryland,Dropped call or no message,N
7405202615,2018-04-20 17:57:10,2018-04-20 11:43:00,,Ohio,No Subject Provided,Y
5127972091,2018-04-20 17:57:13,2018-04-19 16:15:00,georgetown,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039943996,2018-04-20 17:57:19,2018-04-20 17:55:00,,Virginia,No Subject Provided,Y
5124583764,2018-04-20 17:57:19,2018-04-20 10:57:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8623979670,2018-04-20 17:57:22,2018-04-17 13:22:00,Newton,New Jersey,No Subject Provided,N
4432140966,2018-04-20 17:57:22,2018-04-20 16:55:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
8002122805,2018-04-20 17:57:30,2018-04-20 14:53:00,Portland,Oregon,Other,N
6105632710,2018-04-20 17:57:30,2018-04-20 17:52:00,Downingtown,Pennsylvania,Warranties  & protection plans,N
4084643064,2018-04-20 17:57:33,2018-04-20 14:48:00,,California,No Subject Provided,N
8452106600,2018-04-20 17:57:33,2018-04-20 16:22:00,hamburg,New York,Computer  & technical support,Y
,2018-04-20 17:57:39,2018-04-20 16:42:00,,New York,No Subject Provided,Y
4433451808,2018-04-20 17:57:45,2018-04-20 10:10:00,,Washington,No Subject Provided,Y
5053921599,2018-04-20 17:57:52,2018-04-20 08:10:00,Mountain View,California,Dropped call or no message,Y
8545299941,2018-04-20 17:57:55,2018-04-20 17:56:00,,South Carolina,Dropped call or no message,Y
3233661230,2018-04-20 17:57:55,2018-04-10 20:12:00,Lake Forest,California,Other,Y
2812225464,2018-04-20 17:57:58,2018-04-20 16:29:00,Houston,Texas,No Subject Provided,Y
5623507413,2018-04-20 17:58:01,2018-04-20 14:44:00,Simi Valley,California,Home improvement  & cleaning,N
8552345666,2018-04-20 17:58:07,2018-04-17 15:15:00,Pasadena,Maryland,Dropped call or no message,N
,2018-04-20 17:58:13,2018-04-19 16:24:00,south bend,Indiana,Dropped call or no message,Y
4432198832,2018-04-20 17:58:17,2018-04-20 11:31:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-20 17:58:18,2018-04-20 11:52:00,La Mesa,California,"Energy, solar,  & utilities",Y
6105632710,2018-04-20 17:58:21,2018-04-20 17:52:00,Downingtown,Pennsylvania,Warranties  & protection plans,Y
7272053106,2018-04-20 17:58:22,2018-04-20 16:22:00,Seminole,Florida,Warranties  & protection plans,N
8009452000,2018-04-20 17:58:32,2018-04-20 13:03:00,Surprise,Arizona,No Subject Provided,N
5126789891,2018-04-20 17:58:33,2018-04-18 16:55:00,georgetown,Texas,Home improvement  & cleaning,Y
6463849975,2018-04-20 17:58:34,2018-04-20 14:12:00,,New York,No Subject Provided,Y
2127740935,2018-04-20 17:58:37,2018-04-20 17:30:00,,New York,No Subject Provided,Y
7246808531,2018-04-20 17:58:40,2018-04-20 14:55:00,Culver City,California,"Calls pretending to be government, businesses, or family and friends",Y
5063469780,2018-04-20 17:58:41,2018-04-20 15:42:00,Shephetd,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9315813523,2018-04-20 17:58:44,2018-04-16 13:37:00,winchester,Tennessee,No Subject Provided,N
6316249614,2018-04-20 17:58:48,2018-04-20 14:38:00,Pacifica,California,Other,Y
856495440,2018-04-20 17:58:48,2018-04-20 16:57:00,Fort Lauderdale,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5308264718,2018-04-20 17:58:50,2018-04-20 14:49:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2142548312,2018-04-20 17:58:52,2018-04-20 16:52:00,Cedar Hill,Texas,Warranties  & protection plans,Y
3212481420,2018-04-20 17:58:54,2018-04-20 17:00:00,Maggie Valley,North Carolina,No Subject Provided,Y
6152651145,2018-04-20 17:59:01,2018-04-20 14:53:00,San Ramon,California,Dropped call or no message,N
9312464718,2018-04-20 17:59:05,2018-04-17 18:14:00,Pasadena,Maryland,Dropped call or no message,N
8172524418,2018-04-20 17:59:17,2018-04-20 16:56:00,,Texas,No Subject Provided,Y
3473806985,2018-04-20 17:59:23,2018-04-20 13:26:00,The Dalles,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2407878089,2018-04-20 17:59:26,2018-04-20 14:13:00,Baltimore,Maryland,Computer  & technical support,Y
6105632710,2018-04-20 17:59:31,2018-04-20 17:53:00,Downingtown,Pennsylvania,Warranties  & protection plans,N
5674249152,2018-04-20 17:59:32,2018-04-20 08:21:00,,Ohio,Medical  & prescriptions,Y
6625461420,2018-04-20 17:59:37,2018-04-20 17:57:00,,Pennsylvania,Medical  & prescriptions,Y
4047938816,2018-04-20 17:59:39,2018-04-19 10:24:00,,Georgia,No Subject Provided,Y
8128653818,2018-04-20 17:59:40,2018-04-20 17:57:00,,New Jersey,Computer  & technical support,Y
2149482070,2018-04-20 17:59:40,2018-04-20 16:56:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138949234,2018-04-20 17:59:41,2018-04-20 13:51:00,,California,No Subject Provided,Y
8432423081,2018-04-20 17:59:45,2018-04-20 16:55:00,,Illinois,No Subject Provided,N
5123993378,2018-04-20 17:59:50,2018-04-18 16:46:00,georgetown,Texas,No Subject Provided,N
7033486954,2018-04-20 17:59:51,2018-04-17 11:16:00,,Washington,No Subject Provided,N
8128653818,2018-04-20 17:59:52,2018-04-20 16:45:00,Green Bay,Wisconsin,Other,Y
5703359513,2018-04-20 18:00:02,2018-04-20 17:54:00,Lewisburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2025651184,2018-04-20 18:00:03,2018-04-20 17:04:00,Amherst,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
4063469780,2018-04-20 18:00:08,2018-04-20 15:53:00,Billings,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316098717,2018-04-20 18:00:14,2018-04-20 14:55:00,San Francisco,California,Other,Y
2027004545,2018-04-20 18:00:16,2018-04-17 13:32:00,Pasadena,Maryland,Home improvement  & cleaning,Y
9098854123,2018-04-20 18:00:18,2018-04-20 17:14:00,new smyrna beach,Florida,Dropped call or no message,N
4807204486,2018-04-20 18:00:19,2018-04-20 14:55:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148759173,2018-04-20 18:00:35,2018-04-20 17:51:00,New Rochelle,New York,Home improvement  & cleaning,N
3152854311,2018-04-20 18:00:36,2018-04-04 14:33:00,Placerville,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9174602172,2018-04-20 13:52:58,2018-04-20 13:44:00,,Virginia,No Subject Provided,N
9564103572,2018-04-20 13:54:15,2018-04-20 08:47:00,,California,No Subject Provided,N
8445304930,2018-04-20 13:51:19,2018-04-20 13:28:00,,New York,No Subject Provided,Y
6263598218,2018-04-20 13:54:33,2018-04-20 10:45:00,,California,No Subject Provided,
5027131264,2018-04-20 13:55:17,2018-04-20 13:30:00,,New Jersey,No Subject Provided,Y
,2018-04-20 13:56:35,2018-04-19 16:14:00,,,No Subject Provided,Y
5015249992,2018-04-20 13:57:27,2018-04-19 13:02:00,,Arkansas,No Subject Provided,Y
2873957379,2018-04-20 13:59:37,2018-04-18 10:42:00,,Illinois,No Subject Provided,N
6155944121,2018-04-20 13:59:56,2018-04-20 12:48:00,,Tennessee,No Subject Provided,N
9177281137,2018-04-20 14:06:14,2018-04-20 13:15:00,,New York,No Subject Provided,N
3124802089,2018-04-20 14:04:37,2018-04-19 15:35:00,,California,No Subject Provided,Y
6463199732,2018-04-20 14:07:27,2018-04-20 11:39:00,,New York,No Subject Provided,
7022919615,2018-04-20 14:06:46,2018-04-20 00:00:00,,New York,No Subject Provided,Y
,2018-04-20 14:06:55,2018-04-20 14:00:00,,Virginia,No Subject Provided,Y
8008472911,2018-04-20 14:09:52,2018-04-20 11:17:00,,Ohio,No Subject Provided,Y
2143771354,2018-04-20 14:10:20,2018-04-19 14:59:00,,California,No Subject Provided,Y
9705160660,2018-04-20 14:10:33,2018-04-20 12:02:00,,Colorado,No Subject Provided,Y
2122489910,2018-04-20 14:11:07,2018-04-18 11:06:00,,New York,No Subject Provided,Y
2532362595,2018-04-20 14:15:07,2018-04-20 10:51:00,,Wisconsin,No Subject Provided,
5856534344,2018-04-20 14:15:09,2018-04-20 11:08:00,,Arizona,No Subject Provided,N
9313546141,2018-04-20 14:13:42,2018-04-20 13:01:00,,Tennessee,No Subject Provided,Y
5404590900,2018-04-20 14:14:13,2018-04-20 13:00:00,,Virginia,No Subject Provided,Y
2158760823,2018-04-20 14:16:51,2018-04-20 14:09:00,,Pennsylvania,No Subject Provided,N
2028104238,2018-04-20 14:15:38,2018-04-20 00:00:00,,New Jersey,No Subject Provided,Y
2122449350,2018-04-20 14:21:10,2018-04-20 14:15:00,,New York,No Subject Provided,Y
6313868506,2018-04-20 14:25:27,2018-04-20 12:37:00,,New York,No Subject Provided,Y
2154995862,2018-04-20 14:29:26,2018-04-19 11:15:00,,Pennsylvania,No Subject Provided,Y
,2018-04-20 14:32:48,2018-04-19 14:48:00,,North Carolina,No Subject Provided,Y
,2018-04-20 14:33:08,2018-04-19 00:00:00,,North Carolina,No Subject Provided,Y
5042597899,2018-04-20 14:34:08,2018-04-20 12:45:00,,Louisiana,No Subject Provided,Y
8604067755,2018-04-20 14:35:49,2018-04-20 14:27:00,,Connecticut,No Subject Provided,Y
8084000482,2018-04-20 14:39:38,2018-04-19 11:51:00,,Hawaii,No Subject Provided,N
7075550147,2018-04-20 14:39:13,2018-04-11 12:41:00,,Texas,No Subject Provided,N
8057441388,2018-04-20 14:40:33,2018-04-20 11:25:00,,Oregon,No Subject Provided,Y
,2018-04-20 14:45:37,2018-04-19 00:00:00,,Georgia,No Subject Provided,N
8552888235,2018-04-20 14:50:33,2018-04-20 09:55:00,,Michigan,No Subject Provided,N
9492387260,2018-04-20 14:50:31,2018-04-19 18:15:00,,California,No Subject Provided,Y
9012906474,2018-04-20 14:56:52,2018-04-20 00:00:00,,Pennsylvania,No Subject Provided,N
4154131378,2018-04-20 14:58:06,2018-04-20 11:54:00,,California,No Subject Provided,N
7243683400,2018-04-20 14:56:48,2018-04-20 14:50:00,,Pennsylvania,No Subject Provided,Y
8662417340,2018-04-20 15:02:06,2018-04-13 14:06:00,,New Jersey,No Subject Provided,Y
2816120446,2018-04-20 15:02:43,2018-04-20 14:54:00,,New York,No Subject Provided,Y
5202000680,2018-04-20 15:03:27,2018-04-20 09:23:00,,Arizona,No Subject Provided,Y
8559452543,2018-04-20 15:07:37,2018-04-20 10:36:00,,Massachusetts,No Subject Provided,Y
8445304930,2018-04-20 15:08:49,2018-04-20 11:00:00,,California,No Subject Provided,Y
9144758772,2018-04-20 15:11:16,2018-04-20 15:00:00,,New York,No Subject Provided,Y
,2018-04-20 15:11:59,2018-04-20 00:00:00,,Connecticut,No Subject Provided,Y
2488414083,2018-04-20 15:16:03,2018-04-20 15:09:00,,Michigan,No Subject Provided,N
7065384290,2018-04-20 15:16:26,2018-04-20 14:07:00,,Missouri,No Subject Provided,
2153833671,2018-04-20 15:14:55,2012-04-19 14:58:00,,Maryland,No Subject Provided,Y
9802423698,2018-04-20 15:15:02,2018-04-20 08:00:00,,Florida,No Subject Provided,Y
7039600607,2018-04-20 15:19:09,2018-04-20 14:33:00,,Virginia,No Subject Provided,N
2153833671,2018-04-20 15:18:25,2018-04-20 00:00:00,,Maryland,No Subject Provided,Y
9738762354,2018-04-20 15:23:16,2018-04-20 15:04:00,,New Jersey,No Subject Provided,N
6264148177,2018-04-20 15:23:29,2018-04-20 12:15:00,,California,No Subject Provided,N
7604590008,2018-04-20 15:27:41,2018-04-19 00:00:00,,Wisconsin,No Subject Provided,N
9177939634,2018-04-20 15:29:32,2018-04-20 15:25:00,,New York,No Subject Provided,
9802423698,2018-04-20 15:28:47,2018-04-20 11:45:00,,Kentucky,No Subject Provided,Y
8436621306,2018-04-20 15:31:09,2018-04-20 15:28:00,,South Carolina,No Subject Provided,Y
,2018-04-20 15:34:03,2018-04-20 12:25:00,,Ohio,No Subject Provided,
2164343153,2018-04-20 15:40:08,2018-04-20 12:22:00,,Ohio,No Subject Provided,N
,2018-04-20 15:38:51,2017-04-18 00:00:00,,,No Subject Provided,Y
2532162811,2018-04-20 15:39:27,2018-04-20 12:25:00,,Washington,No Subject Provided,Y
3157074879,2018-04-20 15:41:47,2018-04-20 14:30:00,,New York,No Subject Provided,Y
7578201539,2018-04-20 15:41:58,2018-04-20 05:05:00,,Virginia,No Subject Provided,Y
2148777013,2018-04-20 15:43:45,2018-04-20 14:28:00,,Texas,No Subject Provided,Y
2013455886,2018-04-20 15:48:12,2018-04-20 00:00:00,,New Jersey,No Subject Provided,
8448202464,2018-04-20 15:51:20,2018-04-18 16:10:00,,Alabama,No Subject Provided,N
7177576586,2018-04-20 15:50:35,2018-04-19 15:25:00,,Pennsylvania,No Subject Provided,Y
,2018-04-20 15:51:15,2018-04-18 00:00:00,,Virginia,No Subject Provided,Y
9292016610,2018-04-20 15:59:49,2018-04-20 12:41:00,,California,No Subject Provided,N
4237483345,2018-04-20 15:59:54,2018-04-20 15:50:00,,Tennessee,No Subject Provided,Y
2283519192,2018-04-20 16:03:56,2018-04-20 14:50:00,,Mississippi,No Subject Provided,N
4054869354,2018-04-20 16:05:33,2018-04-20 16:01:00,,Pennsylvania,No Subject Provided,Y
9098854123,2018-04-20 16:08:43,2018-04-20 10:56:00,,California,No Subject Provided,
3364165007,2018-04-20 16:06:47,2018-04-20 13:51:00,,Utah,No Subject Provided,Y
6625461420,2018-04-20 16:07:47,2018-04-20 16:41:00,,Florida,No Subject Provided,Y
9042671406,2018-04-20 16:10:26,2018-04-20 14:03:00,,Florida,No Subject Provided,
7033486954,2018-04-20 16:09:23,2018-04-20 16:10:00,,New Jersey,No Subject Provided,Y
9098821587,2018-04-20 16:12:22,2018-04-19 15:16:00,,California,No Subject Provided,
,2018-04-20 16:11:25,2018-04-20 15:04:00,,Minnesota,No Subject Provided,Y
7866071058,2018-04-20 16:14:29,2018-04-20 15:45:00,,Florida,No Subject Provided,N
9092385232,2018-04-20 16:15:46,2018-04-18 10:14:00,,California,No Subject Provided,
7313275135,2018-04-20 16:16:27,2018-04-16 17:21:00,,Virginia,No Subject Provided,Y
3167789993,2018-04-20 16:20:19,2018-04-20 00:00:00,,Texas,No Subject Provided,Y
3072014106,2018-04-20 16:26:12,2018-04-20 00:00:00,,Wyoming,No Subject Provided,N
3025016441,2018-04-20 16:28:13,2018-04-20 16:21:00,,Pennsylvania,No Subject Provided,Y
4436523259,2018-04-20 16:31:10,2018-04-20 15:00:00,,Maryland,No Subject Provided,
8330399839,2018-04-20 16:32:19,2018-04-20 16:25:00,,Michigan,No Subject Provided,N
,2018-04-20 16:34:20,2018-04-20 13:11:00,,New York,No Subject Provided,Y
2149653847,2018-04-20 16:34:41,2018-04-19 15:36:00,,Texas,No Subject Provided,Y
8162032790,2018-04-20 16:39:46,2018-04-20 15:35:00,,Nebraska,No Subject Provided,N
