Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7578137660,2017-12-11 16:20:23,2017-12-06 09:11:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5127177861,2017-12-11 16:20:23,2017-12-11 01:40:00,,Texas,No Subject Provided,N
8888610617,2017-12-11 16:20:25,2017-12-11 16:09:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3959882022,2017-12-11 16:20:25,2017-12-11 11:48:00,Herriman,Utah,No Subject Provided,Y
8315882839,2017-12-11 16:20:26,2017-12-11 12:41:00,Boulder Creek,California,Medical  & prescriptions,N
7703185551,2017-12-11 16:20:27,2017-12-11 13:43:00,Oxford,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5402270659,2017-12-11 16:20:27,2017-12-11 11:10:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8315882839,2017-12-11 16:20:28,2017-12-11 12:41:00,Boulder Creek,California,Medical  & prescriptions,N
7192127011,2017-12-11 16:20:30,2017-12-11 14:09:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522408066,2017-12-11 16:20:32,2017-12-03 19:59:00,,Minnesota,No Subject Provided,Y
2109782927,2017-12-11 16:20:34,2017-12-09 16:18:00,San Antonio,Texas,No Subject Provided,N
7322568623,2017-12-11 16:20:35,2017-12-11 16:04:00,,New Jersey,"Energy, solar,  & utilities",Y
4239917340,2017-12-11 16:20:36,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
8443835678,2017-12-11 16:20:37,2017-12-11 16:18:00,,Florida,Other,N
5155765760,2017-12-11 16:20:37,2017-12-11 15:15:00,LAWRENCE,Kansas,Warranties  & protection plans,Y
6098773137,2017-12-11 16:20:38,2017-12-11 16:08:00,,New Jersey,No Subject Provided,N
7276666114,2017-12-11 16:20:38,2017-12-11 09:51:00,,Ohio,No Subject Provided,Y
4046623399,2017-12-11 16:20:41,2017-12-11 16:08:00,,Georgia,No Subject Provided,Y
2068553286,2017-12-11 16:20:43,2017-12-11 10:53:00,Jacksonville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5037912073,2017-12-11 16:20:44,2017-12-11 11:03:00,Astoria,Oregon,Dropped call or no message,Y
3154071641,2017-12-11 16:20:51,2017-12-11 15:16:00,,Illinois,"Lotteries, prizes  & sweepstakes",N
7736634965,2017-12-11 16:20:52,2017-12-11 13:09:00,Seattle,Washington,No Subject Provided,Y
4016628273,2017-12-11 16:20:53,2017-12-11 15:21:00,,Rhode Island,Warranties  & protection plans,Y
5162037003,2017-12-11 16:21:00,2017-12-11 13:17:00,Timnath,Colorado,Medical  & prescriptions,Y
9547947079,2017-12-11 16:21:00,2017-12-11 15:15:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5138292800,2017-12-11 16:21:01,2017-12-11 15:48:00,,Ohio,Dropped call or no message,Y
9048811950,2017-12-11 16:21:07,2017-12-11 16:02:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7279475256,2017-12-11 16:21:08,2017-12-11 16:15:00,Dunedin,Florida,Medical  & prescriptions,N
4809689217,2017-12-11 16:21:09,2017-12-11 13:35:00,Tempe,Arizona,Medical  & prescriptions,Y
8139573527,2017-12-11 16:22:18,2017-12-11 15:04:00,,Illinois,No Subject Provided,N
2312162741,2017-12-11 16:21:11,2017-12-11 09:35:00,,Michigan,No Subject Provided,Y
8055983235,2017-12-11 16:21:12,2017-12-11 13:19:00,,California,Medical  & prescriptions,Y
7274051137,2017-12-11 16:21:12,2017-12-11 10:28:00,,Ohio,No Subject Provided,Y
3218951845,2017-12-11 16:21:13,2017-12-11 10:34:00,,Colorado,Warranties  & protection plans,Y
5036621158,2017-12-11 16:21:15,2017-12-11 13:15:00,,Oregon,Warranties  & protection plans,N
7578133143,2017-12-11 16:21:16,2017-12-07 10:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142178659,2017-12-11 16:21:16,2017-12-11 15:13:00,Kansas City,Missouri,Dropped call or no message,Y
7752044990,2017-12-11 16:21:19,2017-12-01 15:25:00,,Minnesota,No Subject Provided,Y
6083716666,2017-12-11 16:21:20,2017-11-24 09:58:00,Sicklerville,New Jersey,No Subject Provided,N
5412642294,2017-12-11 16:21:23,2017-12-11 13:18:00,South Beach,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102455968,2017-12-11 16:21:24,2017-12-11 10:35:00,San Antonio,Texas,No Subject Provided,N
,2017-12-11 16:21:25,2017-12-11 15:00:00,WESTPHALIA,Kansas,Home improvement  & cleaning,Y
9864394401,2017-12-11 16:21:25,2017-12-11 16:17:00,,Georgia,Dropped call or no message,N
8604057964,2017-12-11 16:21:28,2017-12-11 15:15:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3345788915,2017-12-11 16:21:29,2017-12-08 10:00:00,Holland,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5134492293,2017-12-11 16:21:32,2017-12-11 16:16:00,Tiffin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195849996,2017-12-11 16:21:32,2017-12-11 11:26:00,charlotte,North Carolina,Other,Y
4239914248,2017-12-11 16:21:40,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
7177372143,2017-12-11 16:21:41,2017-12-11 16:15:00,Camp Hill,Pennsylvania,Dropped call or no message,N
4403288391,2017-12-11 16:21:44,2017-12-11 16:09:00,Auburn,Georgia,Work from home  & other ways to make money,Y
5126075398,2017-12-11 16:21:48,2017-12-11 09:00:00,BAKERSFIELD,California,Other,Y
7323130588,2017-12-11 16:21:50,2017-12-11 13:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679549474,2017-12-11 16:21:53,2017-12-11 11:22:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
2018340902,2017-12-11 16:21:56,2017-12-11 10:59:00,,New Jersey,"Energy, solar,  & utilities",Y
7205955294,2017-12-11 16:21:58,2017-12-11 14:01:00,Roy,Utah,No Subject Provided,Y
6103516155,2017-12-11 16:22:00,2017-12-11 16:17:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212046482,2017-12-11 16:22:00,2017-12-11 16:12:00,Palm Beach Gardens,Florida,No Subject Provided,N
9362071433,2017-12-11 16:22:02,2017-12-11 11:29:00,,Texas,No Subject Provided,Y
2623885080,2017-12-11 16:22:03,2017-12-11 15:18:00,Port Washington,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778591070,2017-12-11 16:22:05,2017-12-11 03:44:00,Port Charlotte,Florida,Other,N
4239912127,2017-12-11 16:22:07,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
2108605744,2017-12-11 16:22:08,2017-12-11 14:54:00,Sa Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056632800,2017-12-11 16:22:08,2017-12-11 16:19:00,Miami,Florida,Home security  & alarms,Y
5713036027,2017-12-11 16:22:08,2017-12-11 14:46:00,Arlington,Virginia,Dropped call or no message,Y
9525621300,2017-12-11 16:22:09,2017-11-30 12:35:00,,Minnesota,No Subject Provided,Y
9048811905,2017-12-11 16:22:14,2017-12-11 16:04:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037079131,2017-12-11 16:22:17,2017-12-11 13:15:00,Hillsboro,Oregon,Vacation  & timeshares,Y
3345784870,2017-12-11 16:22:19,2017-12-11 16:18:00,Pleasantville,New York,Other,Y
5407518258,2017-12-11 16:22:21,2017-12-11 12:46:00,,California,Other,Y
7578137353,2017-12-11 16:22:22,2017-12-11 11:50:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7703185775,2017-12-11 16:22:24,2017-12-11 16:08:00,Oxford,Georgia,Home security  & alarms,Y
7164420020,2017-12-11 16:22:25,2017-12-11 09:14:00,,Connecticut,Medical  & prescriptions,Y
6092568475,2017-12-11 16:22:25,2017-12-11 16:18:00,Mount Laurel,New Jersey,"Energy, solar,  & utilities",Y
5012492143,2017-12-11 16:22:27,2017-12-11 15:05:00,Alexander,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4239913761,2017-12-11 16:22:29,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
7027818954,2017-12-11 16:22:29,2017-12-11 16:18:00,,Florida,No Subject Provided,Y
8102857272,2017-12-11 16:22:30,2017-12-11 16:19:00,Grand Haven,Michigan,Computer  & technical support,Y
9179983148,2017-12-11 16:22:37,2017-12-09 15:42:00,Astoria,Oregon,Dropped call or no message,Y
7323130588,2017-12-11 16:22:38,2017-12-11 13:20:00,Ashland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084089273,2017-12-11 16:22:40,2017-12-11 13:15:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132133808,2017-12-11 16:22:40,2017-12-11 03:18:00,,Texas,Vacation  & timeshares,Y
9528882157,2017-12-11 16:22:42,2017-12-11 15:23:00,Bloomington,Minnesota,No Subject Provided,N
4804071623,2017-12-11 16:22:42,2017-12-11 14:14:00,Phoenix,Arizona,Other,Y
8702103850,2017-12-11 16:22:42,2017-12-11 14:53:00,San Antonio,Texas,Other,Y
5854515659,2017-12-11 16:22:43,2017-12-11 16:20:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2017-12-11 16:22:45,2017-12-11 12:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273028162,2017-12-11 16:22:46,2017-12-11 16:20:00,Seminole,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9526930039,2017-12-11 16:22:54,2017-11-29 20:12:00,,Minnesota,No Subject Provided,Y
7578131064,2017-12-11 16:22:56,2017-12-11 16:17:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126383084,2017-12-11 16:23:00,2017-12-11 12:48:00,chicago,Illinois,Dropped call or no message,N
6097044032,2017-12-11 16:23:01,2017-11-24 12:36:00,Sicklerville,New Jersey,No Subject Provided,N
3102627717,2017-12-11 16:23:03,2017-12-11 13:17:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6087139467,2017-12-11 16:23:07,2017-12-11 03:21:00,Madison,Wisconsin,Warranties  & protection plans,N
5166288593,2017-12-11 16:23:09,2017-12-10 16:21:00,,New York,No Subject Provided,Y
7034422117,2017-12-11 16:23:09,2017-12-11 12:00:00,McLean,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173510313,2017-12-11 16:23:11,2017-12-11 15:16:00,Enterprise,Alabama,Computer  & technical support,N
7173510313,2017-12-11 16:23:11,2017-12-11 15:16:00,Enterprise,Alabama,Computer  & technical support,N
6153078639,2017-12-11 16:23:15,2017-12-11 15:16:00,Murfreesboro,Tennessee,Warranties  & protection plans,N
5162092415,2017-12-11 16:23:17,2017-12-11 12:11:00,Kapolei,Hawaii,Warranties  & protection plans,Y
4239912200,2017-12-11 16:23:19,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
8437359341,2017-12-11 16:23:20,2017-12-11 16:22:00,North Charleston,South Carolina,Vacation  & timeshares,Y
9048813945,2017-12-11 16:23:21,2017-12-11 04:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-11 16:23:25,2017-12-11 15:00:00,WESTPHALIA,Kansas,Home improvement  & cleaning,Y
4804638350,2017-12-11 16:23:27,2017-12-11 13:03:00,,California,Dropped call or no message,N
4239912240,2017-12-11 16:23:30,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
8154036843,2017-12-11 16:23:31,2017-12-11 11:44:00,Jacksonville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4129008497,2017-12-11 16:23:31,2017-12-11 16:18:00,verona,Pennsylvania,No Subject Provided,N
7707224113,2017-12-11 16:23:31,2017-12-11 15:09:00,Auburn,Georgia,Vacation  & timeshares,Y
2035567751,2017-12-11 16:23:36,2017-12-11 15:01:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447648564,2017-12-11 16:23:38,2017-12-11 11:23:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8609106763,2017-12-11 16:23:38,2017-12-11 16:14:00,Crestwood,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616271603,2017-12-11 16:23:41,2017-12-11 11:19:00,Palm Beach Gardens,Florida,No Subject Provided,N
8042238781,2017-12-11 16:23:42,2017-12-11 13:00:00,East Hartford,Connecticut,"Lotteries, prizes  & sweepstakes",Y
4239915525,2017-12-11 16:23:43,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
8003270854,2017-12-11 16:23:44,2017-12-11 16:18:00,COLUMBIANA,Ohio,No Subject Provided,N
5122569758,2017-12-11 16:23:45,2017-11-28 12:23:00,,Minnesota,No Subject Provided,Y
4108766412,2017-12-11 16:23:56,2017-12-11 16:14:00,,Maryland,No Subject Provided,N
4239914747,2017-12-11 16:23:57,2017-12-11 04:03:00,,Tennessee,Dropped call or no message,Y
3143430697,2017-12-11 16:24:01,2017-12-11 03:02:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054929982,2017-12-11 16:24:07,2017-12-11 03:20:00,,Alabama,Home security  & alarms,Y
3142178659,2017-12-11 16:24:08,2017-12-11 11:31:00,chicago,Illinois,Dropped call or no message,N
8043632743,2017-12-11 16:24:08,2017-12-11 16:21:00,Chester,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7206852143,2017-12-11 16:24:09,2017-12-11 12:16:00,Thornton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045134128,2017-12-11 16:24:10,2017-12-11 16:21:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4125047008,2017-12-11 16:24:13,2017-12-11 14:55:00,Lake Station,Indiana,Computer  & technical support,N
9719983148,2017-12-11 16:24:14,2017-12-10 12:01:00,Astoria,Oregon,Dropped call or no message,N
7274154312,2017-12-11 16:24:19,2017-12-11 13:57:00,,Florida,No Subject Provided,Y
9179939091,2017-12-11 16:24:20,2017-11-28 12:02:00,Brooklyn,New York,"Energy, solar,  & utilities",N
8054269367,2017-12-11 16:24:25,2017-12-11 13:22:00,Newbury Park,California,"Energy, solar,  & utilities",N
6103525151,2017-12-11 16:24:25,2017-12-11 10:14:00,St Louis,Missouri,No Subject Provided,N
,2017-12-11 16:24:27,2017-12-11 14:08:00,Highland Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142178659,2017-12-11 16:24:30,2017-12-11 11:44:00,charlotte,North Carolina,Other,Y
7579307610,2017-12-11 16:24:33,2017-12-11 16:20:00,Newport News,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
7177372143,2017-12-11 16:24:34,2017-12-11 16:21:00,Camp Hill,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577172692,2017-12-11 16:24:35,2017-12-11 16:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158963584,2017-12-11 16:24:35,2017-12-11 03:19:00,Lebanon,Tennessee,Other,Y
7144610127,2017-12-11 16:24:39,2017-12-11 16:05:00,Auburn,Georgia,No Subject Provided,N
9529061667,2017-12-11 16:24:40,2017-11-28 10:50:00,,Minnesota,No Subject Provided,Y
9198727440,2017-12-11 16:24:41,2017-12-11 14:22:00,Raleigh,North Carolina,Other,Y
2676794190,2017-12-11 16:24:43,2017-11-27 10:39:00,Sicklerville,New Jersey,No Subject Provided,N
9098745632,2017-12-11 16:24:44,2017-12-11 11:42:00,Irvine,California,"Energy, solar,  & utilities",Y
9144186521,2017-12-11 16:24:51,2017-12-11 09:32:00,,New York,No Subject Provided,N
3055078866,2017-12-11 16:24:53,2017-12-11 16:11:00,Miami,Florida,"Calls pretending to be government, businesses, or family and friends",N
9048811346,2017-12-11 16:24:53,2017-12-11 16:10:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669758942,2017-12-11 16:24:54,2017-12-11 16:17:00,,New York,Other,Y
7736392356,2017-12-11 16:24:55,2017-12-11 13:18:00,chicago,Illinois,Dropped call or no message,N
,2017-12-11 16:25:14,2017-12-11 15:24:00,,Texas,No Subject Provided,N
9727541297,2017-12-11 16:24:57,2017-12-11 14:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238549515,2017-12-11 16:25:00,2017-12-11 16:21:00,Goose Creek,South Carolina,Dropped call or no message,Y
1646612355,2017-12-11 16:25:01,2017-12-11 15:00:00,,Indiana,Computer  & technical support,N
5162037003,2017-12-11 16:25:08,2017-12-11 15:23:00,,Texas,Medical  & prescriptions,Y
3012948118,2017-12-11 16:25:13,2017-12-11 16:01:00,Rockville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003404080,2017-12-11 16:25:13,2017-12-11 14:12:00,Boulder,Colorado,Warranties  & protection plans,Y
8558748333,2017-12-11 16:25:16,2017-11-25 15:20:00,,Minnesota,No Subject Provided,Y
2242238019,2017-12-11 16:25:17,2017-12-11 07:18:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2487100525,2017-12-11 16:25:18,2017-12-11 16:14:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7048581709,2017-12-11 16:25:24,2017-12-11 16:24:00,Mint Hill,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005056505,2017-12-11 16:25:32,2017-12-11 16:22:00,,New Jersey,Computer  & technical support,N
8043631958,2017-12-11 16:25:32,2017-12-11 13:34:00,Chester,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044575251,2017-12-11 16:25:32,2017-12-11 16:11:00,matthews,North Carolina,No Subject Provided,Y
3306224298,2017-12-11 16:25:34,2017-12-11 15:19:00,COLUMBIANA,Ohio,No Subject Provided,N
5037198433,2017-12-11 16:25:35,2017-12-09 18:32:00,,Pennsylvania,No Subject Provided,N
9282123017,2017-12-11 16:26:48,2017-12-11 14:24:00,,Arizona,No Subject Provided,
2108772143,2017-12-11 16:25:39,2017-12-11 10:28:00,,Texas,No Subject Provided,Y
4074339521,2017-12-11 16:25:40,2017-12-11 16:23:00,Orlando,Florida,No Subject Provided,Y
3152896987,2017-12-11 16:25:41,2017-12-11 16:23:00,,New York,No Subject Provided,N
3184072131,2017-12-11 16:26:52,2017-12-11 09:55:00,,Texas,No Subject Provided,N
5412659826,2017-12-11 16:25:42,2017-12-09 08:24:00,Astoria,Oregon,Dropped call or no message,N
7192702083,2017-12-11 16:25:46,2017-12-11 12:21:00,Thornton,Colorado,Warranties  & protection plans,N
5162037003,2017-12-11 16:25:50,2017-12-11 10:16:00,chicago,Illinois,Dropped call or no message,N
8135712748,2017-12-11 16:25:56,2017-12-04 17:00:00,,Florida,No Subject Provided,N
4702314431,2017-12-11 16:25:57,2017-12-11 03:23:00,des plaines,Illinois,Other,N
8152676990,2017-12-11 16:25:58,2017-12-11 15:13:00,ABILENE,Texas,Computer  & technical support,N
2182604619,2017-12-11 16:26:01,2017-11-25 13:48:00,,Minnesota,No Subject Provided,Y
6094986257,2017-12-11 16:26:07,2017-11-29 08:29:00,Sicklerville,New Jersey,No Subject Provided,N
8885467923,2017-12-11 16:26:08,2017-12-11 16:00:00,,Ohio,Computer  & technical support,Y
5158672018,2017-12-11 16:26:11,2017-12-11 15:19:00,Cedar Rapids,Iowa,Vacation  & timeshares,Y
6312303234,2017-12-11 16:26:13,2017-12-11 16:20:00,,New York,Other,Y
2028970529,2017-12-11 16:26:19,2017-12-11 11:15:00,Carmel,California,Other,Y
7732956219,2017-12-11 16:26:20,2017-12-11 10:18:00,,Illinois,No Subject Provided,N
9136740579,2017-12-11 16:26:23,2017-12-11 15:18:00,Dighton,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192804007,2017-12-11 16:26:28,2017-12-11 16:25:00,,Illinois,No Subject Provided,N
6166568903,2017-12-11 16:26:31,2017-12-11 16:10:00,Greenville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7575131442,2017-12-11 16:26:37,2017-12-11 04:15:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8147815404,2017-12-11 16:26:37,2017-12-11 16:21:00,Interlachen,Florida,Dropped call or no message,Y
7542180221,2017-12-11 16:26:38,2017-12-11 04:10:00,ormond beach,Florida,Other,N
6502504437,2017-12-11 16:26:40,2017-12-08 09:48:00,Palo Alto,California,"Energy, solar,  & utilities",N
7734694849,2017-12-11 16:26:40,2017-12-11 15:20:00,,Illinois,Warranties  & protection plans,Y
7703091400,2017-12-11 16:26:41,2017-12-11 16:06:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9724531787,2017-12-11 16:26:42,2017-12-11 15:02:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098754850,2017-12-11 16:26:45,2017-12-11 10:42:00,tracy,California,No Subject Provided,N
8135719972,2017-12-11 16:26:46,2017-12-06 11:00:00,,Florida,Medical  & prescriptions,Y
8448018792,2017-12-11 16:27:47,2017-12-11 16:24:00,,Delaware,No Subject Provided,N
8139772701,2017-12-11 16:26:47,2017-12-11 13:06:00,San Francisco,California,Computer  & technical support,N
7042750025,2017-12-11 16:26:49,2017-12-11 14:41:00,matthews,North Carolina,No Subject Provided,N
4076196917,2017-12-11 16:26:50,2017-12-11 16:19:00,Orlando,Florida,Vacation  & timeshares,Y
2034947041,2017-12-11 16:26:50,2017-12-11 15:22:00,Chicago,Illinois,No Subject Provided,Y
5203602469,2017-12-11 16:26:56,2017-12-11 14:09:00,Oro Valley,Arizona,Other,Y
2243811796,2017-12-11 16:26:57,2017-12-11 15:46:00,,Illinois,Dropped call or no message,N
5414517309,2017-12-11 16:26:58,2017-12-11 12:58:00,,Oregon,Vacation  & timeshares,Y
8045599243,2017-12-11 16:27:01,2017-12-11 16:22:00,Mechanicsville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5618150015,2017-12-11 16:27:04,2017-12-11 10:11:00,Henderson,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5189523156,2017-12-11 16:27:15,2017-12-11 14:00:00,,Virginia,No Subject Provided,Y
6307288766,2017-12-11 16:27:18,2017-12-11 03:25:00,Darien,Illinois,Other,Y
8135711254,2017-12-11 16:27:19,2017-12-07 14:00:00,,Florida,Vacation  & timeshares,Y
4652947431,2017-12-11 16:28:45,2017-12-11 16:20:00,,South Dakota,No Subject Provided,N
2292263547,2017-12-11 16:27:22,2017-12-11 13:25:00,Colton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137678667,2017-12-11 16:27:23,2017-12-10 16:00:00,,Florida,Computer  & technical support,Y
2675183153,2017-12-11 16:27:27,2017-12-11 16:25:00,perkiomenville,Pennsylvania,No Subject Provided,Y
8553175243,2017-12-11 16:27:29,2017-11-21 18:58:00,Sicklerville,New Jersey,No Subject Provided,N
8452292528,2017-12-11 16:27:33,2017-12-11 16:25:00,Hyde Park,New York,No Subject Provided,Y
7274051334,2017-12-11 16:27:36,2017-12-11 13:10:00,San Francisco,California,Dropped call or no message,N
6073512143,2017-12-11 16:27:38,2017-12-11 16:25:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3859882022,2017-12-11 16:27:42,2017-12-11 13:46:00,Roy,Utah,No Subject Provided,Y
8046435552,2017-12-11 16:27:44,2017-12-11 16:23:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203611930,2017-12-11 16:27:45,2017-12-11 02:18:00,Longmont,Colorado,Medical  & prescriptions,N
7329857650,2017-12-11 16:28:57,2017-12-08 00:00:00,,New Jersey,No Subject Provided,N
2018759386,2017-12-11 16:27:52,2017-12-11 16:24:00,Englewood,New Jersey,"Energy, solar,  & utilities",Y
3312040002,2017-12-11 16:27:52,2017-12-11 14:25:00,Cheyenne,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135716745,2017-12-11 16:27:52,2017-12-11 16:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046568903,2017-12-11 16:27:55,2017-12-11 16:20:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047783903,2017-12-11 16:27:57,2017-12-11 10:34:00,matthews,North Carolina,No Subject Provided,N
4072529544,2017-12-11 16:27:58,2017-12-11 16:22:00,Travelers Rest,South Carolina,Other,N
3478924950,2017-12-11 16:28:02,2017-12-11 10:49:00,,Texas,Computer  & technical support,Y
9739539769,2017-12-11 16:28:11,2017-12-11 16:25:00,Short Hills,New Jersey,Vacation  & timeshares,Y
3475356874,2017-12-11 16:28:12,2017-12-11 13:43:00,Bronx,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702934430,2017-12-11 16:28:12,2017-12-11 14:57:00,,Illinois,No Subject Provided,Y
2198851224,2017-12-11 16:28:16,2017-12-11 15:00:00,Gary,Indiana,Other,Y
4802698005,2017-12-11 16:28:16,2017-12-11 10:00:00,Cave Creek,Arizona,Home improvement  & cleaning,N
7082202143,2017-12-11 16:29:35,2017-12-11 13:39:00,,Illinois,No Subject Provided,N
3203457012,2017-12-11 16:28:18,2017-12-11 15:26:00,,Minnesota,No Subject Provided,Y
8049082299,2017-12-11 16:28:20,2017-12-11 16:24:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579171501,2017-12-11 16:28:22,2017-12-11 16:15:00,,Virginia,Medical  & prescriptions,N
4077445619,2017-12-11 16:28:23,2017-12-11 16:21:00,Kissimmee,Florida,Other,Y
4694222124,2017-12-11 16:28:23,2017-12-11 01:20:00,Coppell,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177321616,2017-12-11 16:28:29,2017-12-11 16:00:00,Pittsburgh,Pennsylvania,Medical  & prescriptions,N
9258546800,2017-12-11 16:28:29,2017-12-11 16:21:00,,Ohio,Home security  & alarms,N
8165091905,2017-12-11 16:28:32,2017-12-11 15:12:00,Lees Summit,Missouri,Home security  & alarms,Y
8008222920,2017-12-11 16:28:33,2017-12-11 15:20:00,2022 Majestic Dr,Pennsylvania,No Subject Provided,Y
8005056505,2017-12-11 16:28:34,2017-12-11 15:24:00,,Missouri,No Subject Provided,N
4073627648,2017-12-11 16:28:34,2017-12-11 13:12:00,NEWARK,New Jersey,Vacation  & timeshares,N
3156422651,2017-12-11 16:28:35,2017-12-11 13:12:00,San Francisco,California,Dropped call or no message,Y
4077827488,2017-12-11 16:28:41,2017-12-11 16:25:00,Orlando,Florida,Medical  & prescriptions,Y
3215019806,2017-12-11 16:28:42,2017-12-11 12:37:00,Rockledge,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524294627,2017-12-11 16:28:47,2017-12-11 16:25:00,,North Carolina,Other,Y
8669758942,2017-12-11 16:28:48,2017-12-11 16:27:00,Lake Wylie,South Carolina,Other,Y
7042282075,2017-12-11 16:28:48,2017-12-08 15:28:00,matthews,North Carolina,No Subject Provided,N
5102201094,2017-12-11 16:28:51,2017-12-11 11:46:00,,California,Dropped call or no message,Y
,2017-12-11 16:29:05,2017-12-11 15:16:00,,Texas,No Subject Provided,N
2402192086,2017-12-11 16:28:54,2017-12-11 16:22:00,,Maryland,Vacation  & timeshares,Y
7067135580,2017-12-11 16:28:54,2017-12-11 16:16:00,Hamilton,Georgia,Other,Y
9542482529,2017-12-11 16:28:56,2017-12-11 01:26:00,Los Angeles,California,Medical  & prescriptions,N
3163206151,2017-12-11 16:28:58,2017-12-11 11:55:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014317487,2017-12-11 16:29:00,2017-11-24 20:20:00,Sicklerville,New Jersey,No Subject Provided,Y
