Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7313073214,2018-07-13 16:39:56,2018-07-13 14:38:00,brooklyn,New York,Medical  & prescriptions,Y
9042268323,2018-07-13 16:40:01,2018-07-13 16:36:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134291602,2018-07-13 16:40:04,2018-07-12 18:29:00,Wayne,Pennsylvania,No Subject Provided,N
5039905917,2018-07-13 16:40:04,2018-07-13 13:35:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609291159,2018-07-13 16:40:05,2018-07-13 13:37:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099933012,2018-07-13 16:40:06,2018-07-12 14:00:00,Lewistown,Montana,Vacation  & timeshares,Y
9724746545,2018-07-13 16:40:07,2018-07-13 15:36:00,Houston,Texas,No Subject Provided,N
5202773011,2018-07-13 16:40:08,2018-07-13 13:00:00,,Texas,Dropped call or no message,Y
5204447024,2018-07-13 16:40:12,2018-07-13 13:36:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604915032,2018-07-13 16:40:50,2018-07-12 15:46:00,,California,No Subject Provided,N
7578511159,2018-07-13 16:40:35,2018-07-13 15:25:00,,Virginia,No Subject Provided,N
6149270427,2018-07-13 16:40:13,2018-07-13 15:37:00,sugar grove,Illinois,Medical  & prescriptions,Y
4782389868,2018-07-13 16:40:15,2018-07-02 11:04:00,Martinez,Georgia,No Subject Provided,Y
8008547642,2018-07-13 16:40:16,2018-07-13 02:37:00,FORT COLLINS,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135897010,2018-07-13 16:40:17,2018-07-13 15:32:00,,Minnesota,Other,Y
9412365898,2018-07-13 16:40:19,2018-07-12 10:16:00,BRADENTON,Florida,No Subject Provided,Y
8477879831,2018-07-13 16:40:20,2018-07-13 03:35:00,Libertyville,Illinois,No Subject Provided,N
8749415,2018-07-13 16:40:20,2018-07-13 14:28:00,duryea,Pennsylvania,No Subject Provided,Y
9822347711,2018-07-13 16:40:22,2018-07-12 12:06:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202773011,2018-07-13 16:40:27,2018-07-13 10:23:00,,Texas,Dropped call or no message,Y
4422435480,2018-07-13 16:40:28,2018-07-10 13:46:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6162166935,2018-07-13 16:40:28,2018-07-13 15:21:00,Hudsonville,Michigan,Medical  & prescriptions,N
6267417723,2018-07-13 16:40:33,2018-03-13 11:43:00,,California,Medical  & prescriptions,Y
6149271814,2018-07-13 16:40:36,2018-07-13 14:18:00,,Ohio,No Subject Provided,Y
4199600302,2018-07-13 16:40:44,2018-07-13 16:35:00,,Ohio,No Subject Provided,Y
7192709404,2018-07-13 16:40:45,2018-07-10 15:33:00,Colorado Springs,Colorado,No Subject Provided,N
5184592335,2018-07-13 16:40:50,2018-07-13 12:57:00,,New York,Dropped call or no message,Y
8177059815,2018-07-13 16:40:50,2018-07-13 15:02:00,,Texas,Vacation  & timeshares,Y
8574242011,2018-07-13 16:40:51,2018-07-08 18:47:00,,Massachusetts,No Subject Provided,N
5092190136,2018-07-13 16:40:51,2018-07-13 14:00:00,Lewistown,Washington,Home improvement  & cleaning,Y
5202107106,2018-07-13 16:40:51,2018-07-06 00:00:00,Mason,Tennessee,Other,Y
25668000,2018-07-13 16:40:54,2018-07-13 16:00:00,Massapequa,New York,Computer  & technical support,Y
2148624696,2018-07-13 16:40:54,2018-07-13 15:37:00,,Texas,Warranties  & protection plans,Y
8456844192,2018-07-13 16:40:56,2018-07-06 15:19:00,Woodstock,New York,Dropped call or no message,Y
2603411358,2018-07-13 16:41:51,2018-07-13 00:00:00,,District of Columbia,No Subject Provided,N
7139844564,2018-07-13 16:40:59,2018-07-13 15:35:00,Antioch,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852272905,2018-07-13 16:41:03,2018-07-13 20:13:00,Topeka,Kansas,No Subject Provided,N
6195031822,2018-07-13 16:41:03,2018-07-13 13:39:00,Oceanside,California,Other,Y
8472609589,2018-07-13 16:41:04,2018-07-12 17:26:00,MUNDELEIN,Illinois,Medical  & prescriptions,N
9164599855,2018-07-13 16:41:04,2018-07-13 13:19:00,sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018204309,2018-07-13 16:41:05,2018-07-13 14:23:00,Layton,Utah,No Subject Provided,N
7602058664,2018-07-13 16:41:06,2018-07-13 13:36:00,Vacaville,California,No Subject Provided,N
2142142028,2018-07-13 16:41:06,2018-07-13 13:57:00,duryea,Pennsylvania,No Subject Provided,Y
8178359361,2018-07-13 16:41:07,2018-07-13 15:35:00,Keller,Texas,Home improvement  & cleaning,N
9543232327,2018-07-13 16:41:09,2018-07-12 10:48:00,Netcong,New Jersey,No Subject Provided,Y
8007723140,2018-07-13 16:41:10,2018-04-20 09:00:00,,Ohio,No Subject Provided,Y
5188823749,2018-07-13 16:41:10,2018-07-13 16:32:00,Hopewell Twp.,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
4153565660,2018-07-13 16:41:12,2018-07-13 12:05:00,emeryville,California,No Subject Provided,Y
3232742245,2018-07-13 16:41:12,2018-06-26 09:48:00,Foster City,California,Other,Y
6206791019,2018-07-13 16:42:00,2018-07-13 12:07:00,,Texas,No Subject Provided,N
2143921819,2018-07-13 16:41:18,2018-07-09 16:33:00,Missouri City,Texas,No Subject Provided,Y
2024950911,2018-07-13 16:41:22,2018-07-13 16:37:00,,North Carolina,No Subject Provided,Y
8182817563,2018-07-13 16:41:27,2018-07-13 13:39:00,,California,No Subject Provided,N
7139369851,2018-07-13 16:41:28,2018-07-13 08:08:00,McKinney,Texas,Other,Y
5078889670,2018-07-13 16:41:28,2018-07-13 15:37:00,,Texas,Medical  & prescriptions,Y
5202773011,2018-07-13 16:41:31,2018-07-13 10:23:00,,Texas,Dropped call or no message,Y
6182484804,2018-07-13 16:41:32,2018-07-13 14:08:00,Cedar Crest,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
3578056553,2018-07-13 16:41:58,2018-07-13 12:59:00,,Florida,No Subject Provided,
5713390007,2018-07-13 16:41:34,2018-07-13 16:38:00,Ashburn,Virginia,No Subject Provided,Y
4802104968,2018-07-13 16:41:35,2018-07-13 15:37:00,,Texas,Other,N
5092190136,2018-07-13 16:41:36,2018-07-13 14:11:00,Lewistown,Washington,Home improvement  & cleaning,Y
2692158724,2018-07-13 16:41:37,2018-07-13 13:16:00,Saint Moseph,Michigan,Dropped call or no message,Y
3202168430,2018-07-13 16:41:37,2018-07-13 15:28:00,Roanoke,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139844565,2018-07-13 16:41:38,2018-07-13 04:39:00,,Florida,Medical  & prescriptions,Y
8084000957,2018-07-13 16:41:38,2018-07-13 10:37:00,Honolulu,Hawaii,Work from home  & other ways to make money,N
6149270427,2018-07-13 16:41:39,2018-07-13 16:38:00,Virginia Beacj,Virginia,Medical  & prescriptions,Y
7578263521,2018-07-13 16:42:08,2018-07-13 14:43:00,,Virginia,No Subject Provided,N
3125860962,2018-07-13 16:41:43,2018-07-13 16:39:00,,Florida,No Subject Provided,Y
2128317190,2018-07-13 16:41:44,2018-07-12 08:36:00,new york,New York,No Subject Provided,N
2142142028,2018-07-13 16:41:47,2018-07-13 13:57:00,duryea,Pennsylvania,No Subject Provided,Y
9727687194,2018-07-13 16:41:50,2018-07-13 15:40:00,Mesquite,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135897010,2018-07-13 16:41:54,2018-07-13 13:22:00,Okanogan,Washington,Medical  & prescriptions,Y
5204442501,2018-07-13 16:41:57,2018-07-13 10:45:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149270427,2018-07-13 16:41:58,2018-07-13 02:14:00,MYRTLE BEACH,South Carolina,Medical  & prescriptions,Y
3202168430,2018-07-13 16:41:59,2018-07-13 16:27:00,PARKVILLE,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109889875,2018-07-13 16:41:59,2018-07-13 13:37:00,,California,Dropped call or no message,N
3518880858,2018-07-13 16:41:59,2018-07-11 09:18:00,Colorado Springs,Colorado,No Subject Provided,N
6149271813,2018-07-13 16:42:00,2018-07-13 15:30:00,Carpentersville,Illinois,Medical  & prescriptions,Y
8567877890,2018-07-13 16:42:05,2018-07-13 16:40:00,Moorestown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865901097,2018-07-13 16:42:05,2018-07-11 17:59:00,Netcong,New Jersey,No Subject Provided,Y
,2018-07-13 16:42:05,2018-07-13 16:30:00,,Massachusetts,No Subject Provided,Y
8327936078,2018-07-13 16:42:05,2018-07-13 11:43:00,,Texas,No Subject Provided,Y
7135897010,2018-07-13 16:42:05,2018-07-13 13:29:00,Citrus Heights,California,Medical  & prescriptions,Y
4049263085,2018-07-13 16:42:09,2018-07-13 09:45:00,Tehachapi,California,"Calls pretending to be government, businesses, or family and friends",Y
7078405385,2018-07-13 16:42:11,2018-07-13 16:31:00,mcandrews,Kentucky,Other,N
9543238069,2018-07-13 16:42:12,2018-07-12 11:15:00,Wayne,Pennsylvania,No Subject Provided,N
4809070517,2018-07-13 16:42:13,2018-07-12 14:40:00,Gilbert,Arizona,Warranties  & protection plans,Y
9543232327,2018-07-13 16:42:14,2018-07-13 00:00:00,,Indiana,No Subject Provided,Y
3472681666,2018-07-13 16:42:43,2018-07-13 16:36:00,,New York,No Subject Provided,N
3018772589,2018-07-13 16:42:20,2018-07-13 16:38:00,Waldorf,Maryland,Home improvement  & cleaning,N
5137250359,2018-07-13 16:42:22,2018-07-13 16:28:00,New Richnond,Ohio,Medical  & prescriptions,N
3039152083,2018-07-13 16:42:23,2018-07-13 14:33:00,Morrison,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5628664354,2018-07-13 16:42:26,2018-07-03 16:56:00,Waukesha,Wisconsin,Dropped call or no message,N
8327936078,2018-07-13 16:42:26,2018-07-13 11:09:00,,Texas,Dropped call or no message,Y
8013074857,2018-07-13 16:42:28,2018-07-13 14:00:00,,Utah,No Subject Provided,Y
6614446170,2018-07-13 16:42:29,2018-07-13 13:41:00,Sacramento,California,"Lotteries, prizes  & sweepstakes",Y
3102005948,2018-07-13 16:42:30,2018-07-12 10:48:00,El Segundo,California,Vacation  & timeshares,Y
7139369851,2018-07-13 16:42:31,2018-07-13 13:38:00,San Pedro,California,Medical  & prescriptions,N
8003310500,2018-07-13 16:42:32,2018-07-13 16:39:00,,Maine,No Subject Provided,Y
7272203098,2018-07-13 16:42:40,2018-07-13 13:24:00,duryea,Pennsylvania,No Subject Provided,Y
4053141972,2018-07-13 16:42:44,2018-07-13 15:26:00,,Oklahoma,No Subject Provided,N
9179477997,2018-07-13 16:42:44,2018-07-11 14:16:00,Valhalla,New York,Dropped call or no message,Y
9721462262,2018-07-13 16:42:44,2018-07-13 12:53:00,Brownsville,Texas,No Subject Provided,N
9109161247,2018-07-13 16:42:49,2018-07-13 00:11:00,JACKSONVILLE,North Carolina,Vacation  & timeshares,Y
8884541380,2018-07-13 16:42:51,2018-07-13 13:40:00,Upland,California,Computer  & technical support,Y
4252097537,2018-07-13 16:42:53,2018-07-13 13:39:00,Buckeye,Arizona,Vacation  & timeshares,Y
8553253305,2018-07-13 16:42:55,2018-07-11 12:47:00,Netcong,New Jersey,No Subject Provided,Y
3027322483,2018-07-13 16:42:55,2018-07-13 09:34:00,,Texas,Dropped call or no message,Y
7135897010,2018-07-13 16:42:59,2018-07-13 16:35:00,,Maryland,No Subject Provided,Y
6503481490,2018-07-13 16:43:04,2018-07-13 12:28:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157091148,2018-07-13 16:43:05,2018-07-13 16:27:00,Kaleva,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3606440910,2018-07-13 16:43:06,2018-07-13 15:40:00,Antioch,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6466820854,2018-07-13 16:43:08,2018-07-13 11:48:00,Saint Moseph,Michigan,Dropped call or no message,Y
6825090871,2018-07-13 16:43:10,2018-07-12 00:00:00,FORT WORTH,Texas,"Calls pretending to be government, businesses, or family and friends",N
9543232520,2018-07-13 16:43:14,2018-07-11 09:13:00,Foster City,California,Other,Y
4108125472,2018-07-13 16:43:15,2018-07-13 14:48:00,,Maryland,No Subject Provided,Y
8008258038,2018-07-13 16:44:03,2018-07-13 08:16:00,,Virginia,No Subject Provided,N
9146629247,2018-07-13 16:43:18,2018-07-13 13:08:00,duryea,Pennsylvania,No Subject Provided,Y
3524557018,2018-07-13 16:43:18,2018-07-13 14:38:00,,Florida,No Subject Provided,Y
6145660965,2018-07-13 16:43:19,2018-07-13 15:23:00,,Ohio,No Subject Provided,Y
4155966947,2018-07-13 16:43:20,2018-07-13 13:40:00,Kentfield,California,"Lotteries, prizes  & sweepstakes",Y
6097100012,2018-07-13 16:43:21,2018-07-13 16:15:00,Scotch Plains,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508123318,2018-07-13 16:43:22,2018-07-11 14:38:00,Wayne,Pennsylvania,No Subject Provided,N
9566250947,2018-07-13 16:43:24,2018-07-13 09:16:00,,Texas,Dropped call or no message,Y
5152360665,2018-07-13 16:43:25,2018-07-13 15:38:00,,Iowa,Vacation  & timeshares,Y
3233006236,2018-07-13 16:43:28,2018-07-13 13:27:00,Anaheim,California,No Subject Provided,N
3152328011,2018-07-13 16:43:29,2018-07-13 13:02:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
4142093350,2018-07-13 16:43:29,2018-07-11 19:17:00,Waukesha,Wisconsin,Dropped call or no message,N
5412043774,2018-07-13 16:43:33,2018-07-13 13:00:00,Brookings,Oregon,Warranties  & protection plans,Y
8185178519,2018-07-13 16:43:34,2018-06-19 10:47:00,Moorpark,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9721454858,2018-07-13 16:43:34,2018-07-13 13:58:00,Brownsville,Texas,Medical  & prescriptions,N
2026020609,2018-07-13 16:43:39,2018-07-13 16:36:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263569651,2018-07-13 16:43:42,2018-07-13 00:00:00,Paoli,Pennsylvania,Dropped call or no message,N
7142020244,2018-07-13 16:43:46,2018-07-13 16:23:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7865901097,2018-07-13 16:43:48,2018-07-11 09:33:00,Netcong,New Jersey,No Subject Provided,Y
2028385298,2018-07-13 16:43:48,2018-07-13 09:17:00,,California,Computer  & technical support,N
9092267543,2018-07-13 16:43:49,2018-07-13 13:35:00,,California,No Subject Provided,Y
3102004751,2018-07-13 16:43:49,2018-07-05 10:16:00,,California,Dropped call or no message,N
2622990129,2018-07-13 16:43:52,2018-07-13 11:55:00,Canon City,Colorado,Warranties  & protection plans,N
6267417723,2018-07-13 16:43:53,2018-07-13 08:48:00,,California,Medical  & prescriptions,Y
9146629247,2018-07-13 16:43:57,2018-07-13 11:48:00,duryea,Pennsylvania,No Subject Provided,Y
7035053234,2018-07-13 16:43:57,2018-07-13 16:40:00,,Virginia,Vacation  & timeshares,Y
7139369851,2018-07-13 16:44:01,2018-07-13 11:10:00,Miami,Florida,Other,N
9034292009,2018-07-13 16:44:02,2018-07-13 13:17:00,Gilmer,Texas,Medical  & prescriptions,Y
4253304721,2018-07-13 16:44:03,2018-07-13 08:57:00,Everett,Washington,No Subject Provided,Y
4252967826,2018-07-13 16:44:04,2018-07-10 14:08:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6149271814,2018-07-13 16:44:06,2018-07-13 14:24:00,Salt Lake City,Utah,Medical  & prescriptions,Y
6149270427,2018-07-13 16:44:07,2018-07-13 15:30:00,Coral Springs,Florida,No Subject Provided,Y
6149271814,2018-07-13 16:44:08,2018-07-13 09:33:00,"Dayton,",Nevada,Medical  & prescriptions,Y
8884265392,2018-07-13 16:44:08,2018-07-13 16:30:00,Maryville,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
8559991159,2018-07-13 16:44:08,2018-07-13 16:42:00,,Georgia,Other,Y
7206507403,2018-07-13 16:44:12,2018-07-13 16:37:00,atlanta,Georgia,Other,Y
8886950555,2018-07-13 16:44:15,2018-07-13 15:38:00,Brownsville,Texas,No Subject Provided,Y
6149270427,2018-07-13 16:44:21,2018-07-13 15:40:00,,Texas,Other,Y
4346108946,2018-07-13 16:44:21,2018-07-13 16:43:00,Appomattox,Virginia,Dropped call or no message,N
6209683768,2018-07-13 16:44:24,2018-07-13 15:39:00,Wellington,Kansas,Other,Y
6182431455,2018-07-13 16:44:57,2018-07-13 15:40:00,,Illinois,No Subject Provided,N
8553844555,2018-07-13 16:44:26,2018-07-13 13:31:00,Westminster,California,Computer  & technical support,Y
8647062501,2018-07-13 16:44:26,2018-07-13 16:41:00,Inman,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095131642,2018-07-13 16:44:27,2018-07-13 13:42:00,,California,No Subject Provided,Y
,2018-07-13 16:44:28,2018-07-13 16:38:00,Dover,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",N
3212046539,2018-07-13 16:44:28,2018-07-09 16:23:00,Wayne,Pennsylvania,No Subject Provided,N
4848548698,2018-07-13 16:44:32,2018-07-13 00:00:00,Paoli,Pennsylvania,No Subject Provided,N
3238230263,2018-07-13 16:44:33,2018-07-06 15:48:00,Waukesha,Wisconsin,Dropped call or no message,N
8057014065,2018-07-13 16:44:34,2018-07-13 10:58:00,McKinney,Texas,Medical  & prescriptions,Y
9142082875,2018-07-13 16:44:35,2018-07-13 09:00:00,,New York,No Subject Provided,N
8163505454,2018-07-13 16:44:35,2018-07-13 14:58:00,,Missouri,No Subject Provided,Y
6152756316,2018-07-13 16:44:35,2018-07-13 04:30:00,,Tennessee,No Subject Provided,Y
3102004141,2018-07-13 16:44:36,2018-07-13 11:24:00,El Segundo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7135897010,2018-07-13 16:44:38,2018-07-13 13:28:00,Fort Worth,Texas,Medical  & prescriptions,Y
,2018-07-13 16:44:38,2018-07-13 13:34:00,,California,No Subject Provided,Y
5195262,2018-07-13 16:44:44,2018-07-13 11:20:00,duryea,Pennsylvania,No Subject Provided,Y
3039073466,2018-07-13 16:44:44,2018-07-13 14:39:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102891264,2018-07-13 16:44:45,2018-07-05 12:20:00,,California,No Subject Provided,Y
8442402048,2018-07-13 16:44:46,2018-07-13 14:30:00,East Hampton,Connecticut,Computer  & technical support,Y
9515148862,2018-07-13 16:44:46,2018-07-13 12:33:00,Fontana,California,"Energy, solar,  & utilities",Y
8552326335,2018-07-13 16:44:52,2018-06-07 13:14:00,Charlotte,North Carolina,Computer  & technical support,Y
3362917522,2018-07-13 16:44:52,2018-07-13 16:39:00,Thomasville,North Carolina,Other,N
4158523527,2018-07-13 16:44:53,2018-07-13 13:33:00,emeryville,California,No Subject Provided,Y
7139369851,2018-07-13 16:44:54,2018-07-13 13:13:00,Foert Walton Beach,Florida,Medical  & prescriptions,Y
3059653863,2018-07-13 16:45:00,2018-07-12 16:40:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3392108296,2018-07-13 16:45:02,2018-07-13 16:33:00,Cedartown,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3102008847,2018-07-13 16:45:04,2018-07-05 21:17:00,,California,Dropped call or no message,N
4132321488,2018-07-13 16:45:04,2018-07-13 14:12:00,Peosta,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
4232994094,2018-07-13 16:45:05,2018-07-13 13:40:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4088434006,2018-07-13 16:45:06,2018-07-13 12:44:00,PORTOLA VALLEY,California,Medical  & prescriptions,N
2155524156,2018-07-13 16:45:08,2018-07-13 00:00:00,Paoli,Pennsylvania,No Subject Provided,N
5084337854,2018-07-13 16:45:08,2018-07-02 14:34:00,Foster City,California,Other,Y
6281136502,2018-07-13 16:45:08,2018-07-13 13:40:00,Palo Alto,California,No Subject Provided,Y
6149271813,2018-07-13 16:45:08,2018-07-13 15:44:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2692158782,2018-07-13 16:45:10,2018-07-13 16:30:00,Saint Moseph,Michigan,Dropped call or no message,Y
2606322770,2018-07-13 16:45:10,2018-07-13 11:37:00,,Indiana,No Subject Provided,Y
9726206133,2018-07-13 16:45:20,2018-07-13 11:35:00,,California,No Subject Provided,N
7314342411,2018-07-13 16:45:46,2018-07-13 00:00:00,,Tennessee,No Subject Provided,N
4802796167,2018-07-13 16:45:45,2018-07-13 10:17:00,,Arizona,No Subject Provided,N
5403771632,2018-07-13 16:45:16,2018-07-12 10:15:00,,Virginia,No Subject Provided,N
,2018-07-13 16:46:37,2018-07-10 12:15:00,,South Dakota,No Subject Provided,N
6149271814,2018-07-13 16:45:16,2018-07-13 12:25:00,"Dayton,",Nevada,Medical  & prescriptions,Y
8166745409,2018-07-13 16:45:18,2018-07-13 14:52:00,Lake Lotawana,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752150212,2018-07-13 16:45:20,2018-07-13 15:26:00,,New Jersey,No Subject Provided,Y
8442808799,2018-07-13 16:45:22,2018-07-13 16:42:00,,Georgia,Other,Y
7139844565,2018-07-13 16:45:23,2018-07-13 09:12:00,Chicago,Illinois,Other,Y
2016803302,2018-07-13 16:45:24,2018-07-11 14:35:00,,California,No Subject Provided,Y
6149270427,2018-07-13 16:45:27,2018-07-13 16:33:00,MYRTLE BEACH,South Carolina,Medical  & prescriptions,Y
3235661195,2018-07-13 16:45:28,2018-07-11 13:10:00,Waukesha,Wisconsin,Dropped call or no message,N
2523306170,2018-07-13 16:45:32,2018-07-13 16:30:00,Ocala,Florida,Other,N
8774346189,2018-07-13 16:45:33,2018-07-13 10:52:00,duryea,Pennsylvania,No Subject Provided,Y
7036757427,2018-07-13 16:45:34,2018-07-13 16:27:00,McLean,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-07-13 16:45:34,2018-07-13 16:30:00,,Florida,Warranties  & protection plans,N
0000000000,2018-07-13 16:45:34,2018-07-11 10:34:00,Portland,Oregon,Dropped call or no message,Y
3152328019,2018-07-13 16:45:35,2018-07-13 04:40:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6193393259,2018-07-13 16:45:36,2018-07-13 13:36:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103793381,2018-07-13 16:45:37,2018-07-13 00:00:00,Ardmore,Pennsylvania,Work from home  & other ways to make money,Y
8552415554,2018-07-13 16:45:40,2018-07-13 11:43:00,Denver,Colorado,No Subject Provided,Y
3039078185,2018-07-13 16:45:41,2018-07-13 13:03:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172709572,2018-07-13 16:45:42,2018-07-13 14:57:00,,Texas,Warranties  & protection plans,Y
6107252767,2018-07-13 16:45:43,2018-07-13 00:00:00,Paoli,Pennsylvania,No Subject Provided,Y
6012284667,2018-07-13 16:45:45,2018-07-12 20:33:00,Appomattox,Virginia,No Subject Provided,N
6364411336,2018-07-13 16:45:45,2018-07-13 14:43:00,St. Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452592033,2018-07-13 16:45:47,2018-07-13 16:37:00,Tivoli,New York,Dropped call or no message,Y
6103068500,2018-07-13 16:45:49,2018-07-13 16:43:00,,Pennsylvania,No Subject Provided,Y
3859882022,2018-07-13 16:45:51,2018-07-07 14:12:00,Magna,Utah,"Energy, solar,  & utilities",Y
,2018-07-13 16:45:53,2018-07-13 11:50:00,OMAHA,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302568591,2018-07-13 16:45:54,2018-07-06 08:49:00,,California,No Subject Provided,Y
9095504554,2018-07-13 16:45:55,2018-07-13 11:57:00,Canon City,Colorado,Warranties  & protection plans,Y
9162414544,2018-07-13 16:45:58,2018-07-13 10:59:00,Citrus Heights,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7856222408,2018-07-13 16:46:00,2018-07-13 10:17:00,Topeka,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
7372002073,2018-07-13 16:46:02,2018-07-13 13:15:00,Miami,Florida,Other,N
7372049312,2018-07-13 16:46:02,2018-07-13 14:22:00,Lakehills,Texas,Work from home  & other ways to make money,N
4253304044,2018-07-13 16:46:03,2018-07-13 12:35:00,Everett,Washington,No Subject Provided,Y
2672144890,2018-07-13 16:46:05,2018-07-12 16:04:00,,New Jersey,Computer  & technical support,N
6149270427,2018-07-13 16:46:05,2018-07-13 13:35:00,Spokane,Washington,Other,Y
6158969242,2018-07-13 16:46:07,2018-07-13 15:30:00,dalton,Ohio,No Subject Provided,Y
6149271814,2018-07-13 16:46:12,2018-07-13 16:44:00,,Virginia,No Subject Provided,Y
8886950555,2018-07-13 16:46:13,2018-07-13 15:41:00,Dallas,Texas,Other,Y
5039016132,2018-07-13 16:46:17,2018-07-13 13:34:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
3342462496,2018-07-13 16:46:18,2018-06-06 14:56:00,Rockmart,Georgia,Medical  & prescriptions,Y
2142633521,2018-07-13 16:46:19,2018-07-13 15:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2265350122,2018-07-13 16:46:20,2018-07-13 13:50:00,Concord,California,No Subject Provided,Y
7045847,2018-07-13 16:46:21,2018-07-12 16:08:00,duryea,Pennsylvania,No Subject Provided,Y
9183240132,2018-07-13 16:46:25,2018-07-13 15:43:00,broken arrow,Oklahoma,No Subject Provided,Y
7036756030,2018-07-13 16:46:26,2018-07-13 15:50:00,McLean,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039073466,2018-07-13 16:46:27,2018-07-12 21:40:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155141369,2018-07-13 16:46:28,2018-07-13 16:41:00,Yanceyville,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7139369851,2018-07-13 16:46:29,2018-07-13 15:48:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152328011,2018-07-13 16:46:31,2018-07-13 12:47:00,Glendale,California,Other,Y
8772163826,2018-07-13 16:46:31,2018-07-13 13:39:00,Los Angeles,California,Other,Y
5598020354,2018-07-13 16:46:32,2018-07-13 09:57:00,Reedley,California,Dropped call or no message,N
9202340440,2018-07-13 16:46:33,2018-07-06 12:44:00,,California,No Subject Provided,Y
6364411264,2018-07-13 16:46:33,2018-07-13 15:42:00,St. Peters,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888298912,2018-07-13 16:46:35,2018-07-13 16:44:00,,North Carolina,Computer  & technical support,Y
3235821799,2018-07-13 16:46:37,2018-07-05 17:23:00,Waukesha,Wisconsin,Dropped call or no message,Y
5132007486,2018-07-13 16:46:39,2018-07-13 16:40:00,Cincinnati,Ohio,Warranties  & protection plans,Y
3303821032,2018-07-13 16:46:42,2018-07-13 16:43:00,Akron,Ohio,"Lotteries, prizes  & sweepstakes",Y
7633337658,2018-07-13 16:46:42,2018-07-13 16:35:00,rochester,New York,Dropped call or no message,N
5626991769,2018-07-13 16:46:43,2018-07-13 13:45:00,,California,Home improvement  & cleaning,Y
8003130203,2018-07-13 16:46:44,2018-07-13 16:43:00,,Pennsylvania,No Subject Provided,Y
6149270427,2018-07-13 16:46:45,2018-07-13 14:45:00,Commerce City,Colorado,Medical  & prescriptions,Y
