Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2488213823,2018-05-16 14:06:35,2018-05-16 13:04:00,Oak Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107626205,2018-05-16 14:06:35,2018-05-15 11:59:00,,Texas,No Subject Provided,N
8178908554,2018-05-16 14:06:36,2018-05-16 12:58:00,Midlothian,Texas,Home improvement  & cleaning,Y
7082865048,2018-05-16 14:06:37,2018-05-10 15:39:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
3476944764,2018-05-16 14:06:37,2018-05-16 13:50:00,Bayonne,New Jersey,Other,N
7042016106,2018-05-16 14:06:41,2018-05-16 13:45:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183040240,2018-05-16 14:06:41,2018-05-12 11:03:00,,North Carolina,No Subject Provided,Y
8002742538,2018-05-16 14:06:42,2018-05-16 10:39:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2016398995,2018-05-16 14:06:44,2018-05-16 13:00:00,Fate,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4355727501,2018-05-16 14:06:44,2018-05-16 11:04:00,,Arizona,Other,N
2143904922,2018-05-16 14:06:45,2018-05-16 10:10:00,Kingstree,South Carolina,No Subject Provided,Y
6186195256,2018-05-16 14:06:47,2018-05-16 12:33:00,,Michigan,No Subject Provided,Y
7702819441,2018-05-16 14:06:48,2018-05-10 12:31:00,Westminster,Colorado,No Subject Provided,Y
2034091787,2018-05-16 14:06:49,2018-05-16 13:03:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
7818746237,2018-05-16 14:06:49,2018-05-16 02:04:00,Woburn,Massachusetts,Home security  & alarms,N
7325378683,2018-05-16 14:06:49,2018-05-16 13:00:00,,New Jersey,No Subject Provided,N
2174509605,2018-05-16 14:06:51,2018-05-16 09:43:00,surprise,Arizona,No Subject Provided,N
7277849399,2018-05-16 14:06:52,2018-05-16 14:02:00,Trinity,Florida,Home improvement  & cleaning,Y
9545440451,2018-05-16 14:06:54,2018-05-16 00:00:00,,North Carolina,No Subject Provided,Y
8635354717,2018-05-16 14:06:56,2018-05-16 14:01:00,Atlanta,Georgia,Other,N
4254426794,2018-05-16 14:06:59,2018-05-15 17:52:00,Renton,Washington,Dropped call or no message,N
7072781164,2018-05-16 14:07:02,2018-05-16 11:02:00,,California,No Subject Provided,Y
3512772504,2018-05-16 14:07:03,2018-05-10 00:00:00,Racine,Wisconsin,Medical  & prescriptions,Y
5126386823,2018-05-16 14:07:06,2018-05-02 10:13:00,las vegas,Texas,Dropped call or no message,Y
8782710066,2018-05-16 14:07:08,2018-05-16 10:55:00,Kirkland,Washington,Other,Y
5710037480,2018-05-16 14:07:09,2018-05-15 14:00:00,Stroudsburg,Pennsylvania,Warranties  & protection plans,Y
8774510015,2018-05-16 14:07:11,2018-05-16 12:09:00,Nashville,Tennessee,Work from home  & other ways to make money,Y
9513996404,2018-05-16 14:07:18,2018-05-16 10:58:00,Murrieta,California,"Energy, solar,  & utilities",N
6465009768,2018-05-16 14:07:19,2018-05-16 14:00:00,New York,New York,No Subject Provided,Y
2818849710,2018-05-16 14:07:20,2018-05-10 13:46:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
9018086510,2018-05-16 14:07:25,2018-05-16 13:58:00,,Florida,Dropped call or no message,N
5302876004,2018-05-16 14:07:26,2018-05-11 13:00:00,Yuba City,California,Dropped call or no message,N
2174509605,2018-05-16 14:07:26,2018-05-16 09:35:00,Wichita,Kansas,Medical  & prescriptions,Y
2039699269,2018-05-16 14:07:27,2018-05-07 13:19:00,,Connecticut,No Subject Provided,N
9207231312,2018-05-16 14:07:30,2018-05-16 10:59:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123679584,2018-05-16 14:07:30,2018-05-16 13:26:00,Elmhurst,New York,Other,Y
8454450389,2018-05-16 14:07:32,2018-05-16 12:00:00,MONTROSE,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8184521457,2018-05-16 14:07:33,2018-05-03 10:50:00,,California,No Subject Provided,Y
8002752273,2018-05-16 14:07:33,2018-05-16 14:03:00,Winter Haven,Florida,No Subject Provided,Y
9177321616,2018-05-16 14:07:36,2018-05-16 14:02:00,,Ohio,Medical  & prescriptions,N
,2018-05-16 14:07:39,2018-05-16 13:31:00,Elmhurst,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3048426673,2018-05-16 14:07:40,2018-05-16 14:00:00,bridgeport,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8657664864,2018-05-16 14:07:43,2018-05-16 14:06:00,Friendsville,Tennessee,No Subject Provided,N
8887808013,2018-05-16 14:07:44,2018-05-16 12:04:00,Billings,Montana,Warranties  & protection plans,N
8172396323,2018-05-16 14:07:45,2018-05-16 10:01:00,Dallas,Texas,No Subject Provided,N
7026496122,2018-05-16 14:07:47,2018-05-15 11:17:00,Roseville,Minnesota,Other,N
6147053463,2018-05-16 14:07:47,2018-05-16 13:59:00,Hilliard,Ohio,Other,Y
2107147417,2018-05-16 14:07:53,2018-05-16 12:51:00,,Texas,No Subject Provided,Y
2394948720,2018-05-16 14:07:55,2018-05-10 10:01:00,Lecanto,Florida,No Subject Provided,Y
4155790177,2018-05-16 14:07:56,2018-05-16 13:38:00,Elyria,Ohio,Other,Y
2174509605,2018-05-16 14:07:58,2018-05-16 11:30:00,Advance,North Carolina,Work from home  & other ways to make money,Y
7706916188,2018-05-16 14:07:59,2018-05-16 14:04:00,,Georgia,No Subject Provided,Y
7272050332,2018-05-16 14:08:04,2018-05-10 13:04:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
9732874023,2018-05-16 14:08:04,2018-05-16 13:20:00,,New Jersey,Other,N
3032447671,2018-05-16 14:08:04,2018-05-16 13:04:00,Houston,Texas,No Subject Provided,Y
,2018-05-16 14:08:09,2018-05-16 00:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122441517,2018-05-16 14:08:09,2018-05-16 14:06:00,New York,New York,No Subject Provided,Y
5305872005,2018-05-16 14:08:10,2018-05-14 11:15:00,Yuba City,California,Dropped call or no message,N
,2018-05-16 14:08:10,2018-05-16 13:12:00,,,No Subject Provided,Y
4804046050,2018-05-16 14:08:10,2018-05-16 11:02:00,,Arizona,"Energy, solar,  & utilities",N
,2018-05-16 14:08:10,2018-05-16 10:51:00,,California,Dropped call or no message,Y
5037994972,2018-05-16 14:08:11,2018-05-03 11:32:00,Damascus,Oregon,No Subject Provided,N
8186399246,2018-05-16 14:08:11,2018-05-16 10:07:00,Burbank,California,No Subject Provided,Y
8657664864,2018-05-16 14:08:15,2018-05-16 14:06:00,Friendsville,Tennessee,No Subject Provided,N
9712313096,2018-05-16 14:08:18,2018-05-15 13:20:00,,Florida,Dropped call or no message,N
8775098033,2018-05-16 14:08:19,2018-05-16 12:44:00,Midlothian,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138073914,2018-05-16 14:08:20,2018-05-16 10:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862066916,2018-05-16 14:08:20,2018-05-16 13:49:00,Pittsburgh,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5178818410,2018-05-16 14:08:22,2018-05-16 14:03:00,East Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043829775,2018-05-16 14:08:24,2018-05-10 09:53:00,Westminster,Colorado,No Subject Provided,Y
2544355205,2018-05-16 14:08:26,2018-05-16 11:25:00,Dallas,Texas,No Subject Provided,N
8305388409,2018-05-16 14:08:29,2018-05-15 11:46:00,new milford,Connecticut,Dropped call or no message,N
7134685052,2018-05-16 14:08:29,2018-05-01 19:09:00,las vegas,Texas,No Subject Provided,Y
9196326997,2018-05-16 14:08:29,2018-05-16 14:02:00,Cary,North Carolina,Other,Y
7134685052,2018-05-16 14:08:29,2018-05-01 19:09:00,las vegas,Texas,No Subject Provided,Y
2146832483,2018-05-16 14:08:31,2018-05-16 12:45:00,Leander,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176106424,2018-05-16 14:08:31,2018-05-01 18:11:00,SNELLVILLE,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
7176106424,2018-05-16 14:08:32,2018-05-01 18:11:00,SNELLVILLE,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8454789802,2018-05-16 14:08:33,2018-05-16 13:04:00,Olympia Fields,Illinois,Computer  & technical support,Y
2312653944,2018-05-16 14:08:35,2018-05-16 11:05:00,Pasadena,California,Other,Y
7735256883,2018-05-16 14:08:36,2018-05-16 12:33:00,Chicago,Illinois,Other,N
,2018-05-16 14:08:39,2018-05-16 13:59:00,,Ohio,No Subject Provided,Y
8132910371,2018-05-16 14:08:42,2018-05-10 10:24:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
9543690672,2018-05-16 14:08:45,2018-05-16 12:45:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9122507419,2018-05-16 14:08:45,2018-05-16 13:05:00,Tulsa,Oklahoma,Dropped call or no message,N
9199020678,2018-05-16 14:08:48,2018-05-15 15:01:00,Clayton,North Carolina,No Subject Provided,N
5187383538,2018-05-16 14:08:50,2018-05-16 06:58:00,Scottsdale,Arizona,Other,Y
3618134372,2018-05-16 14:08:50,2018-05-16 12:55:00,Corpus Christi,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134666766,2018-05-16 14:08:51,2018-05-16 12:38:00,,Texas,No Subject Provided,Y
5744610576,2018-05-16 14:08:54,2018-05-16 14:07:00,Mishawaka,Indiana,Vacation  & timeshares,Y
5302035355,2018-05-16 14:08:55,2018-05-14 11:26:00,Yuba City,California,Dropped call or no message,N
5042903051,2018-05-16 14:08:56,2018-05-16 13:17:00,Dunedin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7523652104,2018-05-16 14:09:00,2018-05-16 08:59:00,Elkland,Pennsylvania,Dropped call or no message,Y
2078791515,2018-05-16 14:09:01,2018-05-16 10:50:00,Portland,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
503200285,2018-05-16 14:09:03,2018-05-16 11:07:00,Bend,Oregon,No Subject Provided,Y
,2018-05-16 14:09:03,2018-05-16 14:05:00,,,No Subject Provided,Y
8881077346,2018-05-16 14:09:03,2018-05-16 10:20:00,Monrovia,California,Other,Y
7133076474,2018-05-16 14:09:03,2018-05-16 10:57:00,Renton,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022345789,2018-05-16 14:09:05,2018-05-16 14:04:00,mendon,Vermont,"Lotteries, prizes  & sweepstakes",Y
2159894336,2018-05-16 14:09:09,2018-05-16 09:33:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8882616662,2018-05-16 14:09:09,2018-05-16 10:02:00,Fairbanks,Alaska,Other,Y
9735574355,2018-05-16 14:09:10,2018-05-16 14:04:00,Tarpon Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572320543,2018-05-16 14:09:11,2018-05-16 11:30:00,Seaford,New York,Work from home  & other ways to make money,N
5128137637,2018-05-16 14:09:11,2018-05-16 13:06:00,,Texas,Medical  & prescriptions,Y
2032431729,2018-05-16 14:09:12,2018-05-08 11:04:00,,Connecticut,No Subject Provided,N
7176925491,2018-05-16 14:09:14,2018-05-16 14:08:00,,Pennsylvania,Medical  & prescriptions,Y
9736856634,2018-05-16 14:09:15,2018-05-16 13:56:00,Mahwah,New Jersey,No Subject Provided,N
3257764106,2018-05-16 14:09:16,2018-05-16 11:37:00,VERO BEACH,Florida,No Subject Provided,N
8774158952,2018-05-16 14:09:16,2018-05-16 13:02:00,Streamwood,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
5164429811,2018-05-16 14:09:16,2018-05-16 10:29:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
2544355205,2018-05-16 14:09:17,2018-05-16 12:08:00,Midlothian,Texas,No Subject Provided,Y
9412438841,2018-05-16 14:09:17,2018-05-15 13:27:00,Bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038210443,2018-05-16 14:09:18,2018-05-03 10:52:00,Damascus,Oregon,No Subject Provided,N
3213251796,2018-05-16 14:09:18,2018-05-15 08:25:00,Cocoa,Florida,No Subject Provided,N
9092931322,2018-05-16 14:09:20,2018-05-16 13:06:00,,Ohio,Dropped call or no message,N
6782572136,2018-05-16 14:09:22,2018-05-09 09:24:00,,California,No Subject Provided,Y
6162273453,2018-05-16 14:09:22,2018-05-16 14:00:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2038032305,2018-05-16 14:09:23,2018-05-16 13:28:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
7027440392,2018-05-16 14:09:28,2018-05-16 10:45:00,,Nevada,Home improvement  & cleaning,Y
7275565137,2018-05-16 14:09:28,2018-05-16 14:08:00,Montclair,New Jersey,No Subject Provided,N
3096095030,2018-05-16 14:09:30,2018-05-16 01:01:00,Bloomington,Illinois,Warranties  & protection plans,Y
1335472027,2018-05-16 14:09:31,2018-05-16 13:16:00,Columbiana,Ohio,Other,Y
7082700644,2018-05-16 14:09:33,2018-05-11 11:44:00,,Maryland,No Subject Provided,Y
3615785151,2018-05-16 14:09:34,2017-04-30 12:58:00,las vegas,Texas,No Subject Provided,Y
6502708964,2018-05-16 14:09:34,2018-05-16 11:04:00,El Granada,California,"Calls pretending to be government, businesses, or family and friends",N
2155600307,2018-05-16 14:09:35,2018-05-16 14:00:00,,Pennsylvania,No Subject Provided,Y
9133538528,2018-05-16 14:09:37,2018-05-16 11:01:00,EUGENE,Oregon,Medical  & prescriptions,Y
5618102398,2018-05-16 14:09:37,2018-05-16 12:12:00,Port Orange,Florida,Computer  & technical support,Y
8136701074,2018-05-16 14:09:38,2018-05-16 13:12:00,Trinity,Florida,Charities,N
8773534953,2018-05-16 14:09:38,2018-05-16 12:40:00,Meridian,Mississippi,No Subject Provided,N
5306915816,2018-05-16 14:09:39,2018-05-15 12:05:00,Yuba City,California,Dropped call or no message,N
7147900087,2018-05-16 14:09:40,2018-05-16 11:03:00,Bend,Oregon,No Subject Provided,Y
7145103859,2018-05-16 14:09:43,2018-05-16 11:07:00,Huntington Beach,California,No Subject Provided,Y
5164429811,2018-05-16 14:09:45,2018-05-16 10:29:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7043603077,2018-05-16 14:09:45,2018-05-16 14:09:00,,North Carolina,No Subject Provided,Y
4798415766,2018-05-16 14:09:47,2018-05-16 12:55:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005119809,2018-05-16 14:09:48,2018-05-16 02:03:00,Gainesville,Florida,Vacation  & timeshares,N
4043829775,2018-05-16 14:09:49,2018-05-10 08:47:00,Westminster,Colorado,No Subject Provided,Y
7523652104,2018-05-16 14:09:50,2018-05-16 09:07:00,Elkland,Pennsylvania,Dropped call or no message,Y
3343286471,2018-05-16 14:09:51,2018-05-07 09:17:00,,Alabama,No Subject Provided,N
2038032305,2018-05-16 14:09:56,2018-05-16 13:29:00,Shelton,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3027345503,2018-05-16 14:09:56,2018-05-16 12:58:00,gordonsville,Tennessee,Medical  & prescriptions,Y
6103478240,2018-05-16 14:10:03,2018-05-15 17:06:00,Wayne,Pennsylvania,Warranties  & protection plans,Y
2028510556,2018-05-16 14:10:04,2018-05-03 09:09:00,Damascus,Oregon,No Subject Provided,N
6308846174,2018-05-16 14:10:04,2018-05-16 13:00:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2088131128,2018-05-16 14:10:05,2018-05-16 13:06:00,Greenville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149804446,2018-05-16 14:10:06,2018-05-16 13:37:00,Boonville,New York,No Subject Provided,Y
5132683314,2018-05-16 14:10:08,2018-05-16 14:03:00,LEWISBURG,Pennsylvania,Other,Y
3393338210,2018-05-16 14:10:11,2018-05-16 12:05:00,Franklin,Massachusetts,"Energy, solar,  & utilities",Y
2399084083,2018-05-16 14:11:00,2018-05-16 09:44:00,,Louisiana,No Subject Provided,N
7025304716,2018-05-16 14:10:14,2018-05-16 14:01:00,Roswell,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
3232755538,2018-05-16 14:10:15,2018-05-16 13:23:00,TRINITY,North Carolina,Charities,N
7026496122,2018-05-16 14:10:17,2018-05-14 16:31:00,Roseville,Minnesota,No Subject Provided,N
2816120632,2018-05-16 14:10:19,2018-05-10 08:50:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
8329413759,2018-05-16 14:10:21,2018-05-15 20:52:00,Advance,North Carolina,Work from home  & other ways to make money,Y
6502708964,2018-05-16 14:10:22,2018-05-16 11:08:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
8763847207,2018-05-16 14:10:22,2018-05-16 13:05:00,,Georgia,No Subject Provided,Y
8307010213,2018-05-16 14:10:27,2018-05-15 12:42:00,Kannapolis,North Carolina,Work from home  & other ways to make money,Y
7816899000,2018-05-16 14:10:28,2018-05-16 09:28:00,Kingstree,South Carolina,No Subject Provided,Y
8184521457,2018-05-16 14:10:29,2018-05-11 11:12:00,,California,No Subject Provided,Y
3105546344,2018-05-16 14:10:29,2018-05-16 11:07:00,VALLEY GLEN,California,Home improvement  & cleaning,Y
9362499513,2018-05-16 14:10:29,2018-05-16 11:04:00,phx,Arizona,Medical  & prescriptions,Y
6573630453,2018-05-16 14:10:32,2018-05-11 11:51:00,Pasadena,California,No Subject Provided,Y
9702781595,2018-05-16 14:10:33,2018-05-16 13:49:00,,Colorado,Vacation  & timeshares,Y
7523652104,2018-05-16 14:10:33,2018-05-16 09:16:00,Elkland,Pennsylvania,Dropped call or no message,Y
3305810087,2018-05-16 14:10:35,2018-05-16 13:17:00,Alliance,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738396912,2018-05-16 14:10:35,2018-05-16 12:55:00,Gamaliel,Arkansas,"Lotteries, prizes  & sweepstakes",Y
88887302666,2018-05-16 14:10:39,2018-05-16 13:40:00,,New Jersey,No Subject Provided,Y
3512772504,2018-05-16 14:10:44,2018-05-14 18:13:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198793772,2018-05-16 14:10:44,2018-05-15 09:37:00,Clayton,North Carolina,No Subject Provided,N
,2018-05-16 14:10:44,2018-05-16 12:59:00,,Illinois,Computer  & technical support,Y
4253109848,2018-05-16 14:12:04,2018-05-16 00:00:00,,Washington,No Subject Provided,N
8134484881,2018-05-16 14:10:45,2018-05-16 14:00:00,Tampa,Florida,Vacation  & timeshares,Y
4702041161,2018-05-16 14:10:46,2018-05-16 13:55:00,Zephyrhills,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072781164,2018-05-16 14:10:46,2018-05-16 11:02:00,,California,No Subject Provided,Y
5593060231,2018-05-16 14:10:48,2018-05-15 20:01:00,Huntington Beach,California,No Subject Provided,Y
2174509605,2018-05-16 14:10:48,2018-05-16 09:01:00,Inglewood,California,Other,Y
8765668644,2018-05-16 14:10:49,2018-05-07 10:18:00,,Alabama,No Subject Provided,N
2026299675,2018-05-16 14:10:51,2018-05-10 15:15:00,Cary,North Carolina,Dropped call or no message,N
2026648999,2018-05-16 14:10:51,2018-05-16 10:00:00,San Jose,California,Other,Y
4782160457,2018-05-16 14:10:52,2018-05-16 12:50:00,Meridian,Mississippi,No Subject Provided,N
3525193112,2018-05-16 14:10:53,2018-05-05 08:00:00,Lecanto,Florida,No Subject Provided,Y
5057380257,2018-05-16 14:10:53,2018-05-05 13:00:00,Union City,California,"Lotteries, prizes  & sweepstakes",Y
9032023177,2018-05-16 14:10:55,2018-05-16 13:10:00,Palestine,Texas,Computer  & technical support,Y
5412621672,2018-05-16 14:10:55,2018-05-16 11:00:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
4074492712,2018-05-16 14:10:55,2018-05-15 13:39:00,Indianapolis,Indiana,Home security  & alarms,Y
2178871007,2018-05-16 14:10:56,2018-05-16 12:25:00,Tulsa,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272050332,2018-05-16 14:10:56,2018-05-10 08:04:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
7703332804,2018-05-16 14:10:58,2018-05-10 08:25:00,Westminster,Colorado,No Subject Provided,Y
7607338869,2018-05-16 14:11:01,2018-05-02 12:14:00,Damascus,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2174509605,2018-05-16 14:11:02,2018-05-16 09:04:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
9124361512,2018-05-16 14:11:05,2018-05-09 14:10:00,savannah,Georgia,No Subject Provided,Y
8603211237,2018-05-16 14:11:06,2018-05-14 13:34:00,Waterford,Connecticut,Vacation  & timeshares,Y
2065754071,2018-05-16 14:11:09,2018-05-16 09:07:00,,Washington,Other,Y
2028603406,2018-05-16 14:11:10,2018-05-15 16:19:00,,Arkansas,Medical  & prescriptions,Y
2177593700,2018-05-16 14:11:10,2018-05-16 13:05:00,Marseilles,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8881129086,2018-05-16 14:11:14,2018-05-16 10:35:00,Dinuba,California,"Calls pretending to be government, businesses, or family and friends",Y
5852838016,2018-05-16 14:11:15,2018-05-16 11:07:00,Los Angeles,California,No Subject Provided,Y
3607738470,2018-05-16 14:11:15,2018-05-16 11:30:00,Hot Springs Village,Arkansas,"Lotteries, prizes  & sweepstakes",N
7523652104,2018-05-16 14:11:20,2018-05-16 09:28:00,Elkland,Pennsylvania,Dropped call or no message,Y
8443672524,2018-05-16 14:11:23,2018-05-16 13:07:00,SAINT LOUIS,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9048034667,2018-05-16 14:11:23,2018-05-16 13:47:00,Jacksonville,Florida,No Subject Provided,Y
2084942601,2018-05-16 14:11:28,2018-05-16 11:29:00,LELAND,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6143535230,2018-05-16 14:11:29,2018-05-16 10:31:00,Columbus,Ohio,No Subject Provided,N
7853186687,2018-05-16 14:11:30,2018-05-16 09:22:00,Wichita,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025977301,2018-05-16 14:11:30,2018-05-16 14:05:00,Upper Marlboro,Maryland,Warranties  & protection plans,Y
8582435766,2018-05-16 14:11:31,2018-05-16 10:11:00,Poway,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155261286,2018-05-16 14:11:32,2018-05-16 11:01:00,La Crescenta,California,No Subject Provided,Y
5164627925,2018-05-16 14:11:32,2018-05-16 11:20:00,Elmhurst,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-16 14:11:35,2018-05-15 11:35:00,Huntersville,North Carolina,Other,Y
,2018-05-16 14:11:36,2018-05-16 12:35:00,,Vermont,Other,Y
8884036503,2018-05-16 14:11:37,2018-05-16 14:10:00,,Ohio,No Subject Provided,Y
8186438818,2018-05-16 14:11:38,2018-05-14 12:02:00,,California,No Subject Provided,Y
2087541165,2018-05-16 14:11:40,2018-05-16 12:00:00,,Idaho,No Subject Provided,N
2022811694,2018-05-16 14:11:42,2018-05-16 14:06:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302049524,2018-05-16 14:11:42,2018-05-15 12:35:00,,California,No Subject Provided,Y
5852838016,2018-05-16 14:11:45,2018-05-16 13:24:00,Pembroke Pines,Florida,Computer  & technical support,Y
9200774350,2018-05-16 14:11:46,2018-05-16 14:17:00,Raleigh,North Carolina,Other,Y
8473969091,2018-05-16 14:11:46,2018-05-16 13:03:00,Streamwood,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
4102947214,2018-05-16 14:11:47,2018-05-08 00:00:00,Pasadena,Maryland,Dropped call or no message,N
2397727892,2018-05-16 14:11:50,2018-05-16 14:02:00,Thonotosassa,Florida,Vacation  & timeshares,N
3342034492,2018-05-16 14:11:50,2018-05-16 10:45:00,Andalusia,Alabama,Other,Y
5164956012,2018-05-16 14:11:51,2018-05-16 10:54:00,Anaheim,California,"Calls pretending to be government, businesses, or family and friends",Y
8593401345,2018-05-16 14:11:52,2018-05-01 16:56:00,Damascus,Oregon,No Subject Provided,N
2032431729,2018-05-16 14:11:53,2018-05-09 15:42:00,,Connecticut,No Subject Provided,N
4702086381,2018-05-16 14:11:54,2018-05-15 16:19:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9495385525,2018-05-16 14:11:55,2018-05-15 18:18:00,Advance,North Carolina,No Subject Provided,Y
2063213728,2018-05-16 14:11:55,2018-05-16 11:10:00,,Washington,Vacation  & timeshares,N
7472246125,2018-05-16 14:11:56,2018-05-16 11:09:00,winnetka,California,Other,Y
,2018-05-16 14:11:58,2018-05-16 10:53:00,,Illinois,No Subject Provided,Y
5705448980,2018-05-16 14:11:58,2018-05-16 14:02:00,Pottsville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195619913,2018-05-16 14:11:58,2018-05-15 10:50:00,Lake Havasu City,Arizona,No Subject Provided,Y
9782138347,2018-05-16 14:11:59,2018-05-15 09:18:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322304141,2018-05-16 14:11:59,2018-05-14 15:30:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
6362491845,2018-05-16 14:12:01,2018-05-16 14:01:00,,New York,Other,N
3343414710,2018-05-16 14:12:02,2018-05-16 14:00:00,Farmingville,New York,"Calls pretending to be government, businesses, or family and friends",Y
2812040500,2018-05-16 14:12:02,2018-05-16 10:45:00,Port Arthur,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7523652104,2018-05-16 14:12:03,2018-05-16 09:35:00,Elkland,Pennsylvania,Dropped call or no message,Y
3195047279,2018-05-16 14:12:05,2018-05-16 12:28:00,,Iowa,No Subject Provided,N
9512628547,2018-05-16 14:12:06,2018-05-16 14:07:00,Columbiana,Ohio,No Subject Provided,Y
3235521236,2018-05-16 14:12:06,2018-05-15 17:45:00,Huntington Beach,California,Home improvement  & cleaning,Y
3473059307,2018-05-16 14:12:08,2018-05-16 14:02:00,Burke,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
5087302841,2018-05-16 14:12:10,2018-05-16 14:10:00,paxton,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174509605,2018-05-16 14:12:11,2018-05-16 09:00:00,Portland,Oregon,Other,Y
2034910864,2018-05-16 14:12:15,2018-05-14 15:06:00,Waterford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319974779,2018-05-16 14:12:19,2018-05-16 12:10:00,Evergreen,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407796191,2018-05-16 14:13:47,2018-05-16 00:00:00,,Virginia,No Subject Provided,
7162190112,2018-05-16 14:12:20,2018-05-16 14:03:00,California,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2138073270,2018-05-16 14:12:22,2018-05-15 15:08:00,NEW YORK,New York,Other,Y
7272050332,2018-05-16 14:12:30,2018-05-10 07:15:00,,Texas,"Calls pretending to be government, businesses, or family and friends",N
2868449931,2018-05-16 14:12:34,2018-05-16 12:33:00,Vienna,Virginia,Dropped call or no message,Y
8506234749,2018-05-16 14:12:37,2018-05-15 16:31:00,milton,Florida,Dropped call or no message,N
2523942137,2018-05-16 14:12:37,2018-05-11 15:10:00,Cary,North Carolina,Dropped call or no message,N
9718001688,2018-05-16 14:12:42,2018-05-16 11:02:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
