Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2348716249,2017-10-17 16:08:36,2017-10-17 15:02:00,,Michigan,No Subject Provided,Y
8778684076,2017-10-17 16:08:47,2017-10-17 15:33:00,Buford,Georgia,Home improvement  & cleaning,N
9493241709,2017-10-17 16:08:49,2017-10-17 10:57:00,costa mesa,California,Home improvement  & cleaning,N
9198057920,2017-10-17 16:08:51,2017-10-17 12:30:00,Richmond,California,Computer  & technical support,N
3024049335,2017-10-17 16:08:58,2017-10-17 13:03:00,,California,Dropped call or no message,Y
8105804303,2017-10-17 16:09:02,2017-10-12 16:06:00,Lapeer,Michigan,No Subject Provided,N
4432668700,2017-10-17 16:09:04,2017-10-17 13:07:00,Winchester,California,"Calls pretending to be government, businesses, or family and friends",Y
5862553755,2017-10-17 16:09:09,2017-10-17 16:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065196607,2017-10-17 16:09:11,2017-10-04 12:35:00,ELLICOTT CITY,Maryland,No Subject Provided,N
5053346334,2017-10-17 16:09:13,2017-10-17 00:00:00,,New Mexico,No Subject Provided,Y
9854017423,2017-10-17 16:09:14,2017-10-17 15:15:00,New Orleans,Louisiana,Dropped call or no message,N
7738394879,2017-10-17 16:09:16,2017-10-17 00:00:00,,Illinois,Dropped call or no message,N
4792636426,2017-10-17 16:09:26,2017-10-17 13:23:00,Springdale,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006543131,2017-10-17 16:09:28,2017-10-17 11:40:00,Oklahoma City,Oklahoma,No Subject Provided,Y
3195690129,2017-10-17 16:09:29,2017-10-17 15:02:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023133940,2017-10-17 16:09:29,2017-10-17 14:50:00,Lincoln,Nebraska,Charities,Y
2542123061,2017-10-17 16:09:32,2017-10-17 15:03:00,Midwest City,Oklahoma,No Subject Provided,Y
,2017-10-17 16:09:34,2017-10-17 11:28:00,Chino Valley,Arizona,Other,Y
2129894590,2017-10-17 16:09:35,2017-10-17 15:43:00,Point Pleasant,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503805781,2017-10-17 16:09:36,2017-10-17 03:08:00,chicago,California,Vacation  & timeshares,Y
7347302952,2017-10-17 16:09:47,2017-10-16 14:53:00,Ann Arbor,Michigan,Dropped call or no message,N
8638124323,2017-10-17 16:09:48,2017-10-16 11:20:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
5123835596,2017-10-17 16:09:49,2017-10-17 09:47:00,Pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4023427600,2017-10-17 16:09:49,2017-10-12 18:36:00,North Chesterfield,Virginia,No Subject Provided,N
4153419848,2017-10-17 16:09:55,2017-10-11 12:39:00,san francisco,California,No Subject Provided,Y
8102061092,2017-10-17 16:09:57,2017-10-13 09:02:00,Lapeer,Michigan,No Subject Provided,N
3232896330,2017-10-17 16:10:01,2017-10-17 16:10:00,Brevard,North Carolina,Charities,Y
3038092833,2017-10-17 16:10:01,2017-10-17 14:07:00,,Colorado,Medical  & prescriptions,Y
3319986074,2017-10-17 16:10:02,2017-10-17 15:13:00,,New York,No Subject Provided,N
5053050063,2017-10-17 16:10:04,2017-10-17 14:00:00,Farmington,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
6209268779,2017-10-17 16:10:05,2017-10-16 15:00:00,,Ohio,No Subject Provided,Y
9892601099,2017-10-17 16:10:12,2017-10-17 13:47:00,,Colorado,Dropped call or no message,Y
3042938067,2017-10-17 16:10:18,2017-10-17 16:05:00,PETERSBURG,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005006798,2017-10-17 16:10:21,2017-10-17 12:05:00,Tempe,Arizona,No Subject Provided,N
5413630354,2017-10-17 16:10:25,2017-10-17 15:58:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4795829620,2017-10-17 16:10:25,2017-10-17 13:40:00,Fayetteville,Arkansas,Dropped call or no message,N
5094588080,2017-10-17 16:10:28,2017-10-17 12:08:00,Walla Walla,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5092896001,2017-10-17 16:10:30,2017-10-17 15:07:00,Montgomery,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
9493269110,2017-10-17 16:10:31,2017-10-17 14:12:00,Woodbury Heights,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238709409,2017-10-17 16:11:47,2017-10-17 12:54:00,,California,No Subject Provided,N
2107449740,2017-10-17 16:10:33,2017-10-17 14:47:00,Boerne,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9375683522,2017-10-17 16:10:34,2017-10-16 14:10:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738395428,2017-10-17 16:10:36,2017-10-17 12:40:00,,Illinois,Dropped call or no message,N
9082063541,2017-10-17 16:10:37,2017-10-17 13:14:00,,New Jersey,No Subject Provided,Y
5097923500,2017-10-17 16:10:38,2017-10-17 11:56:00,San Clemente,California,"Calls pretending to be government, businesses, or family and friends",Y
7704542143,2017-10-17 16:10:39,2017-10-13 11:24:00,Dunwoody,Georgia,No Subject Provided,N
9417481021,2017-10-17 16:10:40,2017-10-17 16:06:00,Bradenton,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4156218511,2017-10-17 16:10:40,2017-10-11 17:13:00,san francisco,California,No Subject Provided,Y
4792637542,2017-10-17 16:10:41,2017-10-17 13:38:00,Springdale,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8104843054,2017-10-17 16:10:44,2017-10-13 12:10:00,Lapeer,Michigan,No Subject Provided,N
4123105476,2017-10-17 16:10:45,2017-10-16 15:51:00,slippery rock,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177322749,2017-10-17 16:10:45,2017-10-17 16:10:00,,New York,No Subject Provided,N
2035809363,2017-10-17 16:10:46,2017-10-17 15:48:00,,New York,No Subject Provided,N
9096321458,2017-10-17 16:10:46,2017-10-17 13:07:00,Fontana,California,Dropped call or no message,N
9092595845,2017-10-17 16:10:48,2017-10-17 16:05:00,Raleigh,North Carolina,No Subject Provided,Y
2816720339,2017-10-17 16:10:50,2017-10-16 16:53:00,eightmile,Alabama,No Subject Provided,Y
2077527758,2017-10-17 16:10:55,2017-10-17 15:59:00,Eliot,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
2348716249,2017-10-17 16:10:57,2017-10-17 15:02:00,,Michigan,No Subject Provided,Y
7277853126,2017-10-17 16:10:57,2017-10-17 16:00:00,Palm Harbor,Florida,Medical  & prescriptions,Y
5034011368,2017-10-17 16:10:59,2017-10-16 15:10:00,,North Dakota,"Calls pretending to be government, businesses, or family and friends",N
,2017-10-17 16:10:59,2017-10-17 15:32:00,,Florida,No Subject Provided,Y
4106355824,2017-10-17 16:11:02,2017-10-17 12:14:00,Tempe,Arizona,No Subject Provided,Y
5308325276,2017-10-17 16:11:04,2017-10-16 10:11:00,,Texas,No Subject Provided,N
5093176627,2017-10-17 16:11:05,2017-10-17 12:15:00,Aumsvlle,Oregon,No Subject Provided,Y
,2017-10-17 16:11:09,2017-10-16 17:28:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195414749,2017-10-17 16:11:12,2017-10-17 15:53:00,Milan,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-17 16:11:12,2017-10-17 13:49:00,Austin,Texas,Warranties  & protection plans,N
3102892317,2017-10-17 16:11:15,2017-10-17 00:00:00,Venice,California,No Subject Provided,Y
4156418899,2017-10-17 16:11:16,2017-10-12 09:07:00,san francisco,California,No Subject Provided,Y
2816720337,2017-10-17 16:11:18,2017-10-16 16:49:00,Austin,Texas,No Subject Provided,N
4087214813,2017-10-17 16:11:20,2017-10-17 01:00:00,,California,Dropped call or no message,N
8137305429,2017-10-17 16:11:23,2017-10-17 16:09:00,Troy,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022938067,2017-10-17 16:11:23,2017-10-17 04:07:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8102061095,2017-10-17 16:11:25,2017-10-13 17:51:00,Lapeer,Michigan,No Subject Provided,N
2022938067,2017-10-17 16:11:26,2017-10-17 04:07:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187703552,2017-10-17 16:11:27,2017-10-17 15:49:00,,New York,No Subject Provided,N
7624998572,2017-10-17 16:11:31,2017-10-17 13:27:00,,Colorado,Dropped call or no message,Y
7747778316,2017-10-17 16:11:38,2017-10-17 15:45:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6365654502,2017-10-17 16:11:39,2017-10-17 14:46:00,,Missouri,Home improvement  & cleaning,N
4582040271,2017-10-17 16:11:41,2017-10-17 15:02:00,Eden Prairie,Minnesota,"Energy, solar,  & utilities",N
5304525357,2017-10-17 16:11:51,2017-10-17 16:05:00,Philadelphia,Pennsylvania,No Subject Provided,Y
4153414890,2017-10-17 16:11:55,2017-10-11 09:42:00,san francisco,California,No Subject Provided,Y
8452891084,2017-10-17 16:11:55,2017-10-17 15:53:00,putnam valley,New York,Dropped call or no message,Y
6174883907,2017-10-17 16:12:01,2017-10-17 09:12:00,Chandler,Arizona,No Subject Provided,Y
8455203185,2017-10-17 16:12:03,2017-10-17 16:02:00,,New York,No Subject Provided,N
6036643597,2017-10-17 16:12:07,2017-10-17 04:08:00,,Ohio,Work from home  & other ways to make money,Y
5123832143,2017-10-17 16:12:09,2017-10-16 15:35:00,Pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2055336005,2017-10-17 16:12:10,2017-10-17 15:00:00,Helena,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3203723963,2017-10-17 16:12:10,2017-10-17 03:05:00,Burnsville,Minnesota,Medical  & prescriptions,Y
3232448610,2017-10-17 16:12:11,2017-10-17 13:06:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-17 16:12:11,2017-10-10 16:47:00,Peoria,Illinois,Medical  & prescriptions,Y
6469929465,2017-10-17 16:12:11,2017-10-17 04:03:00,,New York,No Subject Provided,Y
7738394879,2017-10-17 16:12:15,2017-10-17 12:42:00,,Illinois,Dropped call or no message,N
8104843056,2017-10-17 16:12:16,2017-10-14 10:47:00,Lapeer,Michigan,No Subject Provided,N
4048252429,2017-10-17 16:12:19,2017-10-17 16:10:00,Stockbridge,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7404706793,2017-10-17 16:12:20,2017-10-17 12:08:00,,Colorado,Dropped call or no message,Y
2406019496,2017-10-17 16:12:23,2017-10-17 16:11:00,College Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3023884608,2017-10-17 16:12:23,2017-10-17 16:05:00,smyrna,Delaware,Dropped call or no message,Y
8177799059,2017-10-17 16:12:24,2017-10-17 10:13:00,Austin,Texas,No Subject Provided,N
7276875596,2017-10-17 16:12:27,2017-10-16 09:28:00,,Florida,No Subject Provided,N
2482775551,2017-10-17 16:12:28,2017-10-17 14:00:00,Woon.,Rhode Island,"Calls pretending to be government, businesses, or family and friends",N
2482775551,2017-10-17 16:12:30,2017-10-17 14:00:00,Woon.,Rhode Island,"Calls pretending to be government, businesses, or family and friends",N
9253736727,2017-10-17 16:12:30,2017-10-17 13:07:00,Camarillo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177322749,2017-10-17 16:12:31,2017-10-17 16:10:00,,New York,No Subject Provided,N
4083426772,2017-10-17 16:12:32,2017-10-10 14:29:00,san francisco,California,No Subject Provided,Y
,2017-10-17 16:12:32,2017-10-17 14:02:00,,Colorado,No Subject Provided,Y
4406379578,2017-10-17 16:12:33,2017-10-17 16:11:00,Boardman,Ohio,Medical  & prescriptions,Y
4795829167,2017-10-17 16:12:34,2017-10-17 13:05:00,Fayetteville,Arkansas,Dropped call or no message,N
7064004757,2017-10-17 16:12:38,2017-10-17 14:00:00,Thornton,Colorado,Computer  & technical support,N
8453540000,2017-10-17 16:12:46,2017-10-17 16:10:00,Monroe,New York,Charities,Y
7862041418,2017-10-17 16:12:48,2017-10-17 15:10:00,,Texas,No Subject Provided,Y
7328446111,2017-10-17 16:13:35,2017-10-17 11:05:00,,New Jersey,No Subject Provided,N
7069861265,2017-10-17 16:12:51,2017-10-17 09:49:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-17 16:12:54,2017-10-17 16:05:00,,Georgia,No Subject Provided,N
8102021347,2017-10-17 16:13:05,2017-10-16 12:21:00,Lapeer,Michigan,No Subject Provided,N
8155803097,2017-10-17 16:13:06,2017-10-17 15:10:00,Dixon,Illinois,Vacation  & timeshares,Y
4402141049,2017-10-17 16:13:07,2017-10-17 16:10:00,Jefferson,Ohio,Other,Y
6514240744,2017-10-17 16:13:08,2017-10-17 13:02:00,Fontana,California,No Subject Provided,Y
6514240744,2017-10-17 16:13:10,2017-10-17 13:02:00,Fontana,California,No Subject Provided,Y
6514240744,2017-10-17 16:13:11,2017-10-17 13:02:00,Fontana,California,No Subject Provided,Y
6125996988,2017-10-17 16:13:16,2017-10-17 14:23:00,Richfield,Minnesota,Vacation  & timeshares,Y
5105136767,2017-10-17 16:13:16,2017-10-09 17:49:00,san francisco,California,No Subject Provided,Y
3143170285,2017-10-17 16:13:18,2017-10-17 00:00:00,Venice,California,No Subject Provided,Y
8327057917,2017-10-17 16:13:22,2017-10-17 15:06:00,Universal City,Texas,Warranties  & protection plans,Y
3025301852,2017-10-17 16:13:25,2017-10-17 16:11:00,Bear,Delaware,Home improvement  & cleaning,N
8034463136,2017-10-17 16:13:26,2017-10-17 16:12:00,Columbia,South Carolina,Home security  & alarms,N
3233183692,2017-10-17 16:13:28,2017-10-17 16:08:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7313275302,2017-10-17 16:13:30,2017-10-13 12:12:00,,Colorado,Dropped call or no message,Y
5304525357,2017-10-17 16:13:31,2017-10-17 16:10:00,,New York,"Energy, solar,  & utilities",N
,2017-10-17 16:13:32,2017-10-17 13:00:00,Riverside,California,"Energy, solar,  & utilities",Y
9404521624,2017-10-17 16:13:33,2017-10-17 15:08:00,Mineral Wells,Texas,"Energy, solar,  & utilities",N
9259836894,2017-10-17 16:13:39,2017-10-17 14:00:00,Springfield,Virginia,Home improvement  & cleaning,Y
5095397076,2017-10-17 16:13:39,2017-10-16 10:33:00,Kennewick,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4795822872,2017-10-17 16:13:41,2017-10-17 12:24:00,Fayetteville,Arkansas,Dropped call or no message,N
7324812902,2017-10-17 16:13:41,2017-10-17 15:00:00,Conshohocken,Pennsylvania,Warranties  & protection plans,N
9543883025,2017-10-17 16:13:46,2017-10-17 15:11:00,Navarre,Florida,Other,N
2092085233,2017-10-17 16:13:47,2017-10-17 15:03:00,Moody,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
5122690494,2017-10-17 16:13:47,2017-10-17 14:47:00,,Texas,Warranties  & protection plans,Y
8104843055,2017-10-17 16:13:48,2017-10-16 16:43:00,Lapeer,Michigan,No Subject Provided,N
4109255855,2017-10-17 16:13:51,2017-10-17 15:04:00,,Maryland,Vacation  & timeshares,Y
9703613268,2017-10-17 16:13:53,2017-10-16 16:26:00,,Colorado,Dropped call or no message,Y
9543884101,2017-10-17 16:13:53,2017-10-03 12:23:00,san francisco,California,No Subject Provided,Y
9543236226,2017-10-17 16:13:59,2017-10-13 17:30:00,Dunwoody,Georgia,No Subject Provided,N
5134336005,2017-10-17 16:13:59,2017-10-17 15:12:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2811463986,2017-10-17 16:15:31,2017-10-16 11:54:00,,Texas,No Subject Provided,N
2026046682,2017-10-17 16:14:00,2017-10-15 21:28:00,,California,No Subject Provided,Y
5094588080,2017-10-17 16:14:00,2017-10-17 13:00:00,Walla Walla,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3342311338,2017-10-17 16:14:01,2017-10-17 15:58:00,,Pennsylvania,Dropped call or no message,N
8432473038,2017-10-17 16:14:01,2017-10-17 16:12:00,Hilton Head Island,South Carolina,Vacation  & timeshares,Y
,2017-10-17 16:14:02,2017-10-17 15:08:00,,Texas,"Energy, solar,  & utilities",N
3342311338,2017-10-17 16:14:04,2017-10-17 15:58:00,,Pennsylvania,Dropped call or no message,N
4794144297,2017-10-17 16:14:04,2017-10-17 15:00:00,Charleston,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028510561,2017-10-17 16:14:05,2017-10-17 04:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152423013,2017-10-17 16:14:19,2017-10-17 14:11:00,Clare,Illinois,No Subject Provided,N
5123832143,2017-10-17 16:14:23,2017-10-16 09:27:00,Pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158174100,2017-10-17 16:14:30,2017-10-02 12:14:00,san francisco,California,No Subject Provided,Y
8502946951,2017-10-17 16:14:31,2017-10-14 03:53:00,orlando,Florida,Medical  & prescriptions,Y
5594075433,2017-10-17 16:14:32,2017-10-17 00:00:00,Venice,California,No Subject Provided,Y
8105804283,2017-10-17 16:14:33,2017-10-17 10:47:00,Lapeer,Michigan,No Subject Provided,N
6087821982,2017-10-17 16:14:33,2017-10-17 14:39:00,,North Carolina,No Subject Provided,Y
2132719540,2017-10-17 16:14:34,2017-10-17 13:07:00,Los Angeles,California,No Subject Provided,N
8452891084,2017-10-17 16:14:35,2017-10-17 15:58:00,putnam valley,New York,Dropped call or no message,Y
5865962609,2017-10-17 16:14:35,2017-10-17 16:10:00,,Michigan,No Subject Provided,N
7144651108,2017-10-17 16:16:01,2017-10-17 00:00:00,,California,No Subject Provided,
7652781745,2017-10-17 16:16:02,2017-10-17 16:10:00,,Indiana,No Subject Provided,N
,2017-10-17 16:14:48,2017-10-17 13:10:00,SAN diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174541062,2017-10-17 16:14:49,2017-10-17 15:09:00,,Illinois,No Subject Provided,N
8432765915,2017-10-17 16:14:53,2017-10-17 04:14:00,Charleston,South Carolina,No Subject Provided,N
7732738301,2017-10-17 16:14:54,2017-10-17 12:59:00,Elmwood Park,Illinois,No Subject Provided,N
8602142311,2017-10-17 16:14:58,2017-10-17 16:13:00,Brooklyn,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102565863,2017-10-17 16:14:59,2017-10-17 13:06:00,Yorba Linda,California,Home improvement  & cleaning,Y
8552726813,2017-10-17 16:15:02,2017-10-16 17:07:00,,Colorado,Dropped call or no message,Y
5704372699,2017-10-17 16:15:03,2017-10-17 13:09:00,,Utah,No Subject Provided,Y
6513431355,2017-10-17 16:15:05,2017-10-16 12:01:00,,Minnesota,Dropped call or no message,Y
7863199771,2017-10-17 16:15:06,2017-10-17 14:39:00,,North Carolina,No Subject Provided,Y
7342011448,2017-10-17 16:15:07,2017-10-17 15:07:00,Pleasant View,Tennessee,No Subject Provided,Y
4087435000,2017-10-17 16:15:08,2017-10-02 10:38:00,san francisco,California,No Subject Provided,Y
8102021347,2017-10-17 16:15:13,2017-10-17 15:00:00,Lapeer,Michigan,No Subject Provided,N
3237937488,2017-10-17 16:15:14,2017-10-17 13:12:00,West Hollywood,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2193000907,2017-10-17 16:15:15,2017-10-17 14:45:00,eightmile,Alabama,No Subject Provided,Y
2052892441,2017-10-17 16:15:16,2017-10-17 13:00:00,Springfield,Virginia,Home improvement  & cleaning,Y
7135941126,2017-10-17 16:15:17,2017-10-17 15:30:00,New Cumberland,Pennsylvania,Vacation  & timeshares,Y
9083766267,2017-10-17 16:15:18,2017-10-17 16:08:00,Mount Laurel,New Jersey,No Subject Provided,N
,2017-10-17 16:15:18,2017-10-17 00:00:00,Peoria,Illinois,Home improvement  & cleaning,N
8452031938,2017-10-17 16:15:19,2017-10-17 15:58:00,putnam valley,New York,Dropped call or no message,Y
7072395231,2017-10-17 16:15:19,2017-10-16 11:01:00,Oak Park,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006142307,2017-10-17 16:15:20,2017-10-17 10:55:00,Rome,Georgia,Other,Y
8006142307,2017-10-17 16:15:20,2017-10-17 10:55:00,Rome,Georgia,Other,Y
4143696908,2017-10-17 16:15:20,2017-10-17 15:11:00,,Wisconsin,"Lotteries, prizes  & sweepstakes",N
8182394950,2017-10-17 16:15:25,2017-10-17 11:15:00,Studio City,California,No Subject Provided,Y
4194962837,2017-10-17 16:15:30,2017-10-17 14:26:00,,Michigan,No Subject Provided,Y
6787265015,2017-10-17 16:15:32,2017-10-17 16:13:00,stuart,Florida,No Subject Provided,Y
2174943296,2017-10-17 16:16:54,2017-10-17 15:15:00,,Illinois,No Subject Provided,
8582511513,2017-10-17 16:15:34,2017-10-17 14:39:00,,North Carolina,No Subject Provided,Y
3218327622,2017-10-17 16:15:35,2017-10-17 15:04:00,,Wisconsin,Computer  & technical support,N
5202374631,2017-10-17 16:15:40,2017-10-17 13:05:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8283813318,2017-10-17 16:15:42,2017-10-17 16:13:00,CONOVER,North Carolina,Dropped call or no message,N
9723323455,2017-10-17 16:15:45,2017-10-17 09:20:00,GRAND   PRAIRIE,Texas,Other,N
3107369011,2017-10-17 16:15:47,2017-10-17 00:00:00,Venice,California,No Subject Provided,Y
8593511624,2017-10-17 16:15:47,2017-10-16 19:00:00,,Kentucky,No Subject Provided,Y
9492012330,2017-10-17 16:15:49,2017-10-16 11:00:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158264210,2017-10-17 16:15:51,2017-09-30 12:56:00,san francisco,California,No Subject Provided,Y
4798634932,2017-10-17 16:15:51,2017-10-14 12:13:00,Fayetteville,Arkansas,Dropped call or no message,N
9376844234,2017-10-17 16:15:54,2017-10-17 15:45:00,Versailles,Ohio,No Subject Provided,N
3233259109,2017-10-17 16:15:57,2017-10-16 10:15:00,Dunwoody,Georgia,No Subject Provided,N
2067367093,2017-10-17 16:15:57,2017-10-17 16:02:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
7023436397,2017-10-17 16:15:58,2017-10-17 13:13:00,Kingman,Arizona,Vacation  & timeshares,Y
3055033055,2017-10-17 16:15:58,2017-10-15 16:56:00,Downey,California,Medical  & prescriptions,N
4808090211,2017-10-17 16:15:59,2017-10-17 14:15:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703733744,2017-10-17 16:16:01,2017-07-05 14:24:00,Austin,Texas,No Subject Provided,Y
3239224987,2017-10-17 16:16:04,2017-10-17 13:15:00,la verne,California,Computer  & technical support,Y
2015311778,2017-10-17 16:16:08,2017-10-17 14:39:00,,North Carolina,No Subject Provided,Y
9702822143,2017-10-17 16:16:09,2017-10-17 20:35:00,,Colorado,Dropped call or no message,Y
3609775713,2017-10-17 16:16:11,2017-10-17 08:59:00,Portland,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6513436822,2017-10-17 16:16:13,2017-10-10 14:40:00,,Minnesota,Dropped call or no message,Y
5304525357,2017-10-17 16:16:17,2017-10-17 14:55:00,New Hyde Park,New York,"Energy, solar,  & utilities",N
3156365039,2017-10-17 16:16:19,2017-10-17 16:07:00,Utica,New York,"Energy, solar,  & utilities",N
3342311338,2017-10-17 16:16:21,2017-10-17 14:10:00,,Pennsylvania,Dropped call or no message,N
2064726344,2017-10-17 16:16:25,2017-10-17 12:50:00,Bellevue,Washington,Vacation  & timeshares,N
9543632319,2017-10-17 16:16:28,2017-10-16 14:08:00,The Villages,Florida,No Subject Provided,N
9543632319,2017-10-17 16:16:32,2017-10-16 14:08:00,The Villages,Florida,No Subject Provided,N
3132096338,2017-10-17 16:16:37,2017-10-12 17:47:00,Lapeer,Michigan,No Subject Provided,N
4795822872,2017-10-17 16:16:38,2017-10-17 12:24:00,Fayetteville,Arkansas,Dropped call or no message,N
7703503505,2017-10-17 16:16:38,2017-10-17 15:46:00,Dunwoody,Georgia,No Subject Provided,N
4043148676,2017-10-17 16:16:39,2017-10-17 16:08:00,Chamblee,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043148676,2017-10-17 16:16:42,2017-10-17 16:08:00,Chamblee,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512065171,2017-10-17 16:16:47,2017-10-17 14:45:00,eightmile,Alabama,No Subject Provided,Y
6266414040,2017-10-17 16:16:51,2017-10-17 13:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3132096338,2017-10-17 16:16:54,2017-10-17 16:15:00,Saint Louis,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513436516,2017-10-17 16:16:57,2017-10-02 15:34:00,,Minnesota,Dropped call or no message,Y
8432904018,2017-10-17 16:17:02,2017-10-17 16:13:00,,South Carolina,Home security  & alarms,Y
3173169793,2017-10-17 16:17:04,2017-10-17 15:12:00,rosharon,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7203866163,2017-10-17 16:17:04,2017-10-17 14:00:00,,Colorado,Medical  & prescriptions,Y
6466651472,2017-10-17 16:17:05,2017-10-09 19:15:00,,New Jersey,No Subject Provided,Y
7812438955,2017-10-17 16:17:07,2017-10-04 15:42:00,Medford,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
8882725543,2017-10-17 16:17:08,2017-10-14 10:38:00,Auburndale,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4084515000,2017-10-17 16:17:08,2017-09-29 14:49:00,san francisco,California,No Subject Provided,Y
,2017-10-17 16:17:11,2017-10-17 14:20:00,Columbia,South Carolina,Computer  & technical support,N
7162428694,2017-10-17 16:17:14,2017-10-17 10:21:00,,Colorado,Dropped call or no message,Y
7144220965,2017-10-17 16:17:19,2017-10-17 12:53:00,Yorba Linda,California,Home improvement  & cleaning,N
8084829084,2017-10-17 16:17:20,2017-10-17 10:05:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092602107,2017-10-17 16:17:20,2017-10-17 13:12:00,wenatchee,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
7706680071,2017-10-17 16:17:22,2017-10-10 10:35:00,Dunwoody,Georgia,No Subject Provided,N
2184286867,2017-10-17 16:17:23,2017-10-17 15:12:00,Hastings,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062250851,2017-10-17 16:17:26,2017-10-17 14:15:00,North Port,Florida,"Calls pretending to be government, businesses, or family and friends",N
2028276594,2017-10-17 16:17:28,2017-10-17 04:15:00,Ft. Eustis,Virginia,"Calls pretending to be government, businesses, or family and friends",N
9492165316,2017-10-17 16:17:30,2017-10-17 12:09:00,,California,No Subject Provided,N
9163841761,2017-10-17 16:17:33,2017-10-17 12:24:00,,California,No Subject Provided,Y
6513437607,2017-10-17 16:17:35,2017-10-02 12:10:00,,Minnesota,Dropped call or no message,Y
8009001380,2017-10-17 16:17:36,2017-10-17 16:16:00,Bryn Mawr,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273046908,2017-10-17 16:17:37,2017-10-16 15:40:00,The Villages,Florida,No Subject Provided,N
6312010694,2017-10-17 16:17:37,2017-10-17 16:12:00,surfside beach,New York,Medical  & prescriptions,Y
4342274757,2017-10-17 16:17:38,2017-10-17 11:10:00,Charlottesville,Virginia,No Subject Provided,Y
6122481202,2017-10-17 16:17:38,2017-10-17 15:12:00,Minneapolis,Minnesota,Warranties  & protection plans,N
