Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8012534182,2019-02-18 13:59:57,2019-02-18 11:53:00,,Utah,801,No Subject Provided,N
3522788185,2019-02-18 13:58:50,2019-02-18 10:53:00,HERNANDO,Florida,352,Medical  & prescriptions,Y
8774635346,2019-02-18 13:58:52,2019-02-18 13:39:00,,Pennsylvania,412,Other,N
3099485910,2019-02-18 13:58:53,2018-02-18 11:14:00,,Illinois,309,Medical  & prescriptions,Y
7174659644,2019-02-18 13:58:53,2019-02-18 01:53:00,Baltimore,Maryland,717,"Lotteries, prizes  & sweepstakes",Y
7692070254,2019-02-18 13:58:56,2019-02-14 15:20:00,,Colorado,719,Dropped call or no message,Y
2624764621,2019-02-18 13:58:56,2019-02-18 12:49:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
7853895466,2019-02-18 13:59:00,2019-02-14 14:30:00,,Kansas,785,No Subject Provided,N
7313121050,2019-02-18 13:59:01,2019-02-18 11:33:00,Austin,Texas,512,No Subject Provided,Y
4233769458,2019-02-18 13:59:02,2019-02-18 13:53:00,Ringgold,Georgia,423,Work from home  & other ways to make money,N
2249355153,2019-02-18 13:59:03,2019-02-18 13:53:00,Stoystown,Pennsylvania,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105945301,2019-02-18 13:59:05,2019-02-17 17:49:00,MODESTO,California,209,Medical  & prescriptions,N
7855975771,2019-02-18 13:59:06,2019-02-18 09:18:00,Baldwin City,Kansas,785,Medical  & prescriptions,Y
7738690914,2019-02-18 13:59:08,2019-01-30 09:35:00,Westville,Illinois,217,No Subject Provided,N
2106642874,2019-02-18 13:59:12,2019-01-28 17:16:00,Houston,Texas,832,Warranties  & protection plans,N
8008472911,2019-02-18 13:59:15,2019-02-18 13:52:00,,Michigan,616,Other,Y
6087857341,2019-02-18 13:59:18,2019-02-18 10:55:00,Chewelah,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087089952,2019-02-18 13:59:21,2019-02-18 13:47:00,,Michigan,231,No Subject Provided,Y
6025137185,2019-02-18 13:59:22,2019-02-14 15:10:00,BROOKVILLE,Ohio,304,No Subject Provided,Y
7136737716,2019-02-18 13:59:23,2018-10-12 13:49:00,Houston,Texas,281,No Subject Provided,N
9048040503,2019-02-18 13:59:23,2019-02-18 13:58:00,,Florida,904,No Subject Provided,N
7167786542,2019-02-18 13:59:24,2019-01-05 15:33:00,Buffalo,New York,716,No Subject Provided,Y
7322842044,2019-02-18 13:59:26,2019-02-18 10:40:00,Olivette,Missouri,314,Medical  & prescriptions,Y
,2019-02-18 13:59:27,2019-02-18 12:50:00,,Texas,817,No Subject Provided,Y
8002287676,2019-02-18 13:59:36,2019-02-18 09:01:00,,New Jersey,201,No Subject Provided,Y
2078545181,2019-02-18 13:59:37,2019-02-18 11:30:00,,Maine,207,Dropped call or no message,Y
4142351623,2019-02-18 13:59:42,2019-02-18 12:57:00,Muskego,Wisconsin,414,Medical  & prescriptions,Y
2106642874,2019-02-18 13:59:50,2018-12-27 12:08:00,Houston,Texas,832,Warranties  & protection plans,N
7122015772,2019-02-18 13:59:54,2019-02-18 12:55:00,Winterset,Iowa,515,Warranties  & protection plans,N
2087162585,2019-02-18 13:59:57,2019-02-18 11:55:00,Roberts,Idaho,208,Vacation  & timeshares,Y
9733483758,2019-02-18 13:59:57,2019-02-12 09:59:00,Dover,New Jersey,973,No Subject Provided,Y
2259875676,2019-02-18 13:59:59,2019-02-15 12:09:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
6025181358,2019-02-18 14:00:00,2019-02-18 12:00:00,,Arizona,602,Warranties  & protection plans,Y
9543918409,2019-02-18 14:00:05,2019-02-18 13:57:00,Hollywood,Florida,954,Other,N
3298696120,2019-02-18 14:00:07,2019-02-18 11:53:00,,Ohio,614,No Subject Provided,N
9082589378,2019-02-18 14:00:07,2019-02-14 14:51:00,Fair Haven,New Jersey,908,Medical  & prescriptions,Y
6316503951,2019-02-18 14:00:09,2019-02-18 00:00:00,,New York,631,No Subject Provided,Y
9293337319,2019-02-18 14:00:11,2019-02-18 13:30:00,Buffalo,New York,716,Other,N
6625504372,2019-02-18 14:00:12,2019-02-18 10:42:00,Vancouver,Washington,360,Other,Y
7858858600,2019-02-18 14:00:14,2019-02-14 13:32:00,,Kansas,785,No Subject Provided,N
7179456247,2019-02-18 14:00:17,2019-02-18 13:51:00,Lititz,Pennsylvania,717,Medical  & prescriptions,N
,2019-02-18 14:01:01,2019-02-18 00:00:00,,Florida,904,No Subject Provided,
5392444048,2019-02-18 14:00:38,2019-02-18 09:19:00,,Oklahoma,405,No Subject Provided,
8025262604,2019-02-18 14:00:19,2019-02-18 10:20:00,,Vermont,802,Medical  & prescriptions,N
3522788185,2019-02-18 14:00:24,2019-02-18 01:52:00,HERNANDO,Florida,352,Medical  & prescriptions,Y
4147752596,2019-02-18 14:00:24,2019-02-18 11:39:00,Glendale,Wisconsin,414,Dropped call or no message,Y
8642322199,2019-02-18 14:01:13,2019-02-18 13:16:00,,New York,212,No Subject Provided,
7165555555,2019-02-18 14:00:28,2019-01-05 17:06:00,Buffalo,New York,716,No Subject Provided,Y
3044914461,2019-02-18 14:00:41,2019-02-14 15:07:00,BROOKVILLE,Ohio,304,No Subject Provided,Y
8009452000,2019-02-18 14:00:51,2019-02-18 12:48:00,Mountain home,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
7852517577,2019-02-18 14:00:55,2019-02-12 09:00:00,NEWINGTON,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
5613361007,2019-02-18 14:00:55,2019-02-18 13:39:00,Port St. Lucie,Florida,772,Medical  & prescriptions,N
4144000062,2019-02-18 14:00:57,2019-02-18 12:42:00,Glendale,Wisconsin,414,Dropped call or no message,Y
5126294911,2019-02-18 14:01:00,2019-02-18 10:54:00,Austin,Texas,512,No Subject Provided,Y
3099294377,2019-02-18 14:01:03,2019-02-18 11:24:00,,Illinois,309,Medical  & prescriptions,Y
9542056166,2019-02-18 14:01:04,2019-02-18 13:59:00,Fort Lauderdale,Florida,954,Other,Y
,2019-02-18 14:01:09,2019-02-15 00:00:00,,Nevada,702,No Subject Provided,N
2086085507,2019-02-18 14:01:09,2019-02-18 11:58:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805424635,2019-02-18 14:01:13,2019-02-18 11:58:00,Scottsdale,Arizona,480,Vacation  & timeshares,Y
5599919154,2019-02-18 14:01:14,2019-02-14 08:31:00,Alpaugh,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2089648133,2019-02-18 14:01:17,2019-02-18 10:50:00,,Idaho,208,No Subject Provided,Y
616438562,2019-02-18 14:01:17,2019-02-14 13:00:00,HOlland,Michigan,616,Other,Y
8884915983,2019-02-18 14:01:20,2019-02-18 13:54:00,,New York,845,"Lotteries, prizes  & sweepstakes",Y
3304565311,2019-02-18 14:02:46,2019-02-18 12:21:00,,Ohio,330,No Subject Provided,N
2533356525,2019-02-18 14:01:26,2019-02-18 10:59:00,Auburn,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773117544,2019-02-18 14:01:35,2019-02-18 10:50:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",N
2177178253,2019-02-18 14:01:42,2019-02-04 14:26:00,Westville,Illinois,217,Warranties  & protection plans,Y
8024515207,2019-02-18 14:01:43,2019-02-18 12:18:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",N
2252170668,2019-02-18 14:01:45,2019-02-06 15:13:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
9094566799,2019-02-18 14:01:48,2019-02-15 16:04:00,Grand Terrace,California,909,Other,N
6179320259,2019-02-18 14:01:54,2019-02-18 12:35:00,Garland,Texas,972,Other,N
528874884,2019-02-18 14:01:54,2019-02-18 10:34:00,Lake Havasu City,Arizona,928,Other,N
2814447890,2019-02-18 14:02:03,2018-10-12 13:49:00,Houston,Texas,281,No Subject Provided,Y
6197454828,2019-02-18 14:02:09,2019-02-18 08:34:00,Crawfordsville,Indiana,765,Other,N
5703769135,2019-02-18 14:02:11,2019-02-18 12:59:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
3047696344,2019-02-18 14:02:16,2019-02-14 10:06:00,BROOKVILLE,Ohio,304,No Subject Provided,Y
5672347520,2019-02-18 14:02:16,2019-02-18 08:37:00,Brook Park,Ohio,216,No Subject Provided,N
7273698560,2019-02-18 14:03:24,2019-02-18 10:50:00,,New York,212,No Subject Provided,
9188527368,2019-02-18 14:02:23,2019-02-18 12:33:00,Shoreview,Minnesota,918,Warranties  & protection plans,Y
7724971226,2019-02-18 14:02:27,2019-02-14 13:13:00,Port St. Lucie,Florida,772,Medical  & prescriptions,N
3033464271,2019-02-18 14:02:28,2019-02-18 11:59:00,,Colorado,303,Warranties  & protection plans,Y
5852296098,2019-02-18 14:02:28,2019-01-08 14:26:00,Buffalo,New York,716,No Subject Provided,Y
6625504372,2019-02-18 14:02:29,2019-02-18 12:44:00,Bentonville,Arkansas,503,"Calls pretending to be government, businesses, or family and friends",Y
5126294911,2019-02-18 14:02:34,2019-02-18 10:54:00,Austin,Texas,512,No Subject Provided,Y
9784245634,2019-02-18 14:02:34,2019-02-18 13:04:00,,Massachusetts,978,No Subject Provided,Y
7738773350,2019-02-18 14:02:36,2019-02-18 12:50:00,Dulles,Virginia,773,Other,N
2292003373,2019-02-18 14:02:36,2019-02-18 12:58:00,Scarborough,Maine,207,No Subject Provided,Y
4784198001,2019-02-18 14:02:37,2019-02-18 13:22:00,SMYRNA,Georgia,678,Medical  & prescriptions,Y
9703886365,2019-02-18 14:02:38,2019-02-18 11:08:00,Evans,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
9498984827,2019-02-18 14:02:40,2019-02-18 10:50:00,,California,949,Vacation  & timeshares,Y
7199417629,2019-02-18 14:02:52,2019-02-15 14:18:00,,Kansas,785,No Subject Provided,N
6618054293,2019-02-18 14:02:54,2019-02-18 11:00:00,Terrebonne,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735459089,2019-02-18 14:02:57,2019-02-18 13:00:00,,Illinois,773,"Energy, solar,  & utilities",Y
2667771932,2019-02-18 14:03:02,2019-02-15 12:46:00,,Florida,352,No Subject Provided,Y
3092478587,2019-02-18 14:03:03,2019-02-18 12:30:00,,Illinois,309,Medical  & prescriptions,Y
7275131162,2019-02-18 14:03:06,2019-02-18 09:01:00,St Petersburg,Florida,727,No Subject Provided,N
5126294911,2019-02-18 14:03:08,2019-02-18 10:54:00,Austin,Texas,512,No Subject Provided,Y
3617291826,2019-02-18 14:03:11,2019-02-18 12:59:00,Rockport,Texas,361,"Reducing your debt (credit cards, mortgage, student loans)",N
6174208734,2019-02-18 14:03:13,2019-02-18 14:00:00,Boston,Massachusetts,617,Work from home  & other ways to make money,Y
6127608459,2019-02-18 14:03:14,2019-02-18 12:47:00,Wyoming,Minnesota,612,No Subject Provided,N
6109528479,2019-02-18 14:03:14,2019-02-18 00:00:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065132155,2019-02-18 14:03:16,2019-02-18 10:57:00,burien,Washington,206,No Subject Provided,Y
9192992172,2019-02-18 14:03:18,2019-02-18 14:00:00,Belmont,Massachusetts,919,Warranties  & protection plans,N
6466178099,2019-02-18 14:03:18,2019-02-17 13:02:00,Jackson Heights,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
631542082,2019-02-18 14:03:21,2019-02-07 14:25:00,Westville,Illinois,217,No Subject Provided,N
9516432316,2019-02-18 14:03:23,2019-02-18 13:53:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",N
3233783716,2019-02-18 14:03:36,2019-02-17 12:05:00,los angeles,California,323,"Energy, solar,  & utilities",Y
8187911755,2019-02-18 14:04:40,2019-02-18 10:01:00,,California,510,No Subject Provided,N
9808193734,2019-02-18 14:03:42,2019-02-18 11:11:00,Norman,Oklahoma,405,Medical  & prescriptions,Y
8308151241,2019-02-18 14:03:43,2019-02-18 13:00:00,San Antonio,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313379576,2019-02-18 14:03:43,2019-02-18 00:00:00,,New York,631,No Subject Provided,Y
6239549385,2019-02-18 14:03:45,2019-02-15 07:10:00,Bergenfiled,New Jersey,201,No Subject Provided,Y
6424556333,2019-02-18 14:03:48,2019-02-18 14:00:00,ogdensburg,New York,315,No Subject Provided,N
2813507175,2019-02-18 14:03:48,2019-02-18 13:00:00,Spring,Texas,281,No Subject Provided,Y
2253594934,2019-02-18 14:03:49,2019-01-28 10:53:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
8459990692,2019-02-18 14:03:49,2019-01-11 09:57:00,Buffalo,New York,716,No Subject Provided,Y
3033046646,2019-02-18 14:03:49,2019-02-18 11:58:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325251395,2019-02-18 14:03:51,2019-02-18 13:56:00,North Caldwell,New Jersey,973,No Subject Provided,Y
8443954555,2019-02-18 14:03:52,2019-02-18 10:00:00,Hart,Michigan,231,Other,Y
8143779052,2019-02-18 14:03:53,2019-02-18 22:58:00,Carlsbad,California,858,No Subject Provided,N
8152689368,2019-02-18 14:03:53,2019-02-17 14:06:00,Champaign,Illinois,217,Medical  & prescriptions,Y
9733708525,2019-02-18 14:03:57,2019-02-11 15:34:00,Dover,New Jersey,973,No Subject Provided,Y
7723804656,2019-02-18 14:04:03,2019-02-13 15:46:00,Port St. Lucie,Florida,772,Medical  & prescriptions,N
8136552707,2019-02-18 14:04:03,2019-02-18 13:00:00,,Florida,813,No Subject Provided,Y
6319811169,2019-02-18 14:04:09,2019-02-16 00:00:00,,New York,631,No Subject Provided,Y
6013438444,2019-02-18 14:04:11,2019-02-18 13:00:00,,Mississippi,601,Medical  & prescriptions,N
8447311206,2019-02-18 14:04:19,2019-02-18 13:59:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2067771932,2019-02-18 14:04:20,2019-02-18 13:49:00,,Florida,352,No Subject Provided,Y
7199417629,2019-02-18 14:04:22,2019-02-15 13:32:00,,Kansas,785,No Subject Provided,N
7029359907,2019-02-18 14:04:24,2019-02-18 11:50:00,Kalispell,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
2106642874,2019-02-18 14:04:28,2019-02-18 12:01:00,Yuma,Arizona,530,No Subject Provided,Y
2108923504,2019-02-18 14:04:30,2018-10-11 19:05:00,Houston,Texas,281,No Subject Provided,N
6319811169,2019-02-18 14:04:31,2019-02-16 00:00:00,,New York,631,No Subject Provided,Y
6623604313,2019-02-18 14:04:31,2019-02-18 11:30:00,,Missouri,417,No Subject Provided,Y
7023036954,2019-02-18 14:04:32,2019-02-15 00:00:00,,Nevada,702,No Subject Provided,N
7693016036,2019-02-18 14:04:32,2019-02-18 11:00:00,SPRINGFIELD,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188257010,2019-02-18 14:04:40,2019-02-18 14:00:00,Westfield,Indiana,718,"Calls pretending to be government, businesses, or family and friends",Y
2403431846,2019-02-18 14:04:40,2019-01-28 12:02:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2066696913,2019-02-18 14:04:45,2019-02-18 10:45:00,burien,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
2654120123,2019-02-18 14:04:45,2019-02-17 10:49:00,San Juan Bautista,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2817569690,2019-02-18 14:04:49,2019-02-18 12:45:00,,Texas,281,Dropped call or no message,N
9199255929,2019-02-18 14:04:49,2019-02-15 11:00:00,Belmont,Massachusetts,919,Warranties  & protection plans,N
6037822848,2019-02-18 14:04:50,2019-02-08 12:56:00,Westville,Illinois,217,No Subject Provided,N
6314334616,2019-02-18 14:04:56,2019-02-16 00:00:00,,New York,631,No Subject Provided,Y
2072443749,2019-02-18 14:05:03,2019-02-18 10:14:00,,California,559,Dropped call or no message,Y
2089475863,2019-02-18 14:05:11,2019-02-18 10:09:00,San Leandro,California,208,No Subject Provided,Y
2398491736,2019-02-18 14:05:13,2019-02-18 13:29:00,FORT MYERS BEACH,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023893981,2019-02-18 14:06:26,2019-02-18 14:02:00,,Indiana,317,No Subject Provided,N
3167739053,2019-02-18 14:05:16,2019-02-18 10:00:00,Wichita,Kansas,316,No Subject Provided,Y
4803138299,2019-02-18 14:05:16,2019-02-18 11:58:00,PEORIA,Arizona,480,No Subject Provided,N
6314334616,2019-02-18 14:05:17,2019-02-16 00:00:00,,New York,631,No Subject Provided,Y
3128009896,2019-02-18 14:05:18,2019-02-18 12:56:00,Champaign,Illinois,217,Medical  & prescriptions,Y
3368769425,2019-02-18 14:05:18,2019-02-18 13:50:00,Thomasville,North Carolina,336,Home security  & alarms,N
9362126000,2019-02-18 14:05:18,2019-02-18 10:57:00,Austin,Texas,512,Medical  & prescriptions,Y
8065036335,2019-02-18 14:05:19,2019-02-18 12:00:00,,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",N
9082336944,2019-02-18 14:05:22,2019-02-18 14:04:00,Westfield,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472388,2019-02-18 14:05:23,2019-02-18 13:02:00,Dumont,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097738014,2019-02-18 14:05:27,2019-02-18 12:44:00,,Illinois,309,Medical  & prescriptions,Y
4103332884,2019-02-18 14:05:29,2019-01-11 13:52:00,Buffalo,New York,716,No Subject Provided,N
2162674837,2019-02-18 14:05:30,2019-02-18 11:27:00,Brook Park,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
3256657284,2019-02-18 14:05:31,2019-02-18 13:02:00,,Texas,210,No Subject Provided,N
6072149998,2019-02-18 14:05:34,2019-02-18 11:45:00,,Arizona,610,Work from home  & other ways to make money,Y
8136552707,2019-02-18 14:05:34,2019-02-18 13:00:00,,Florida,813,No Subject Provided,Y
3368769425,2019-02-18 14:05:35,2019-02-18 13:50:00,Thomasville,North Carolina,336,Home security  & alarms,N
8308967634,2019-02-18 14:05:36,2019-02-18 12:00:00,Leander,Texas,830,Other,Y
5054181403,2019-02-18 14:05:37,2019-02-18 14:03:00,,New Mexico,505,No Subject Provided,N
2172810068,2019-02-18 14:05:37,2019-02-18 13:02:00,Chicago,Illinois,773,Medical  & prescriptions,Y
9726665483,2019-02-18 14:05:37,2019-02-18 11:04:00,Terrell,Texas,972,No Subject Provided,Y
4014957718,2019-02-18 14:05:39,2019-02-18 00:00:00,,South Dakota,605,Dropped call or no message,N
8643566170,2019-02-18 14:05:40,2019-02-18 13:12:00,,New York,315,No Subject Provided,Y
8008472911,2019-02-18 14:05:41,2019-02-18 10:49:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
3368769425,2019-02-18 14:05:42,2019-02-18 13:50:00,Thomasville,North Carolina,336,Home security  & alarms,N
6314065032,2019-02-18 14:05:43,2019-02-18 11:42:00,San Antonio,Texas,830,Medical  & prescriptions,Y
9176963541,2019-02-18 14:05:45,2019-02-18 13:14:00,MARIETTA,Georgia,917,Medical  & prescriptions,Y
3126366588,2019-02-18 14:05:45,2019-02-18 13:01:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612900738,2019-02-18 14:05:46,2019-02-18 09:02:00,,Hawaii,808,Other,Y
6318393484,2019-02-18 14:05:46,2019-02-15 00:00:00,,New York,631,No Subject Provided,Y
8582572731,2019-02-18 14:05:47,2019-02-18 07:05:00,,Michigan,313,No Subject Provided,Y
8582572731,2019-02-18 14:05:48,2019-02-18 07:05:00,,Michigan,313,No Subject Provided,Y
9372493610,2019-02-18 14:05:48,2019-02-18 14:01:00,,Ohio,937,Charities,Y
7194415743,2019-02-18 14:05:49,2019-02-18 12:59:00,Olivette,Missouri,314,No Subject Provided,N
7402049973,2019-02-18 14:05:50,2019-02-18 08:30:00,Delaware,Ohio,740,No Subject Provided,Y
7855898991,2019-02-18 14:05:50,2019-02-14 09:37:00,,Kansas,785,No Subject Provided,N
9133625090,2019-02-18 14:05:51,2019-02-18 09:25:00,,Kansas,913,No Subject Provided,N
2074519246,2019-02-18 14:05:56,2019-02-18 11:01:00,,California,559,Dropped call or no message,Y
8438776431,2019-02-18 14:05:56,2019-02-18 13:35:00,Florence,South Carolina,843,No Subject Provided,N
7624999956,2019-02-18 14:05:57,2019-02-18 13:04:00,Rockport,Texas,361,No Subject Provided,Y
3369637341,2019-02-18 14:05:59,2019-02-18 14:01:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
9784242469,2019-02-18 14:06:03,2019-01-18 13:50:00,,Massachusetts,978,No Subject Provided,Y
4072825131,2019-02-18 14:06:03,2019-02-18 12:00:00,Boise,Idaho,208,Medical  & prescriptions,N
4125216561,2019-02-18 14:06:04,2019-02-18 14:03:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
4192726564,2019-02-18 14:06:07,2019-02-18 13:50:00,OREGON,Ohio,419,Warranties  & protection plans,Y
8179896695,2019-02-18 14:06:08,2019-01-15 09:07:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
7728757636,2019-02-18 14:06:13,2019-02-13 10:40:00,Port St. Lucie,Florida,772,Medical  & prescriptions,N
7603871451,2019-02-18 14:06:19,2019-02-18 10:29:00,Indian Wells,California,760,No Subject Provided,N
9516432387,2019-02-18 14:06:19,2019-02-18 13:00:00,,Kansas,316,No Subject Provided,Y
3233062330,2019-02-18 14:06:22,2019-02-08 15:07:00,Westville,Illinois,217,No Subject Provided,N
4258800136,2019-02-18 14:06:26,2019-01-30 12:42:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
3092414089,2019-02-18 14:06:29,2019-02-18 13:04:00,,Illinois,309,Medical  & prescriptions,Y
6068341033,2019-02-18 14:06:30,2019-02-18 13:44:00,Delaware,Ohio,740,No Subject Provided,Y
4022043586,2019-02-18 14:07:16,2019-02-18 13:04:00,,Nebraska,402,No Subject Provided,N
4692178801,2019-02-18 14:06:34,2019-02-17 19:39:00,Boiling Springs,South Carolina,864,Work from home  & other ways to make money,Y
5402335830,2019-02-18 14:06:35,2019-02-18 12:48:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
7276985470,2019-02-18 14:06:37,2019-02-18 14:03:00,Clearwater,Florida,727,"Energy, solar,  & utilities",N
3074643934,2019-02-18 14:06:40,2019-02-18 13:26:00,Woodbrridge VA,Virginia,703,No Subject Provided,Y
3305849908,2019-02-18 14:06:40,2019-02-18 11:12:00,,Ohio,330,No Subject Provided,N
7574201820,2019-02-18 14:06:42,2019-02-18 14:00:00,Va beach,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123174855,2019-02-18 14:06:43,2019-02-13 13:02:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006334227,2019-02-18 14:06:44,2019-02-18 07:00:00,VANCOUVER,Washington,360,Medical  & prescriptions,Y
5708679998,2019-02-18 14:07:27,2019-02-18 14:04:00,,Pennsylvania,570,No Subject Provided,
5053599089,2019-02-18 14:06:51,2019-02-16 13:57:00,,New Mexico,505,No Subject Provided,N
8635825983,2019-02-18 14:06:54,2019-02-18 11:15:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7274706286,2019-02-18 14:06:55,2019-02-18 11:00:00,St Petersburg,Florida,727,No Subject Provided,Y
4072825131,2019-02-18 14:06:58,2019-02-18 12:00:00,Boise,Idaho,208,Medical  & prescriptions,N
9543723324,2019-02-18 14:06:58,2019-02-17 13:15:00,,Ohio,740,Dropped call or no message,N
6196694498,2019-02-18 14:06:59,2019-02-18 11:02:00,Santee,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192034097,2019-02-18 14:07:00,2019-02-18 12:43:00,scott,Ohio,419,No Subject Provided,N
5708767238,2019-02-18 14:07:03,2019-02-18 13:28:00,Jermyn,Pennsylvania,570,"Energy, solar,  & utilities",Y
,2019-02-18 14:07:04,2018-10-12 16:07:00,Houston,Texas,281,No Subject Provided,Y
4014957730,2019-02-18 14:07:05,2019-02-18 00:00:00,,South Dakota,605,Dropped call or no message,Y
5864221587,2019-02-18 14:07:08,2019-02-18 10:00:00,Center Line,Michigan,586,No Subject Provided,N
3602183487,2019-02-18 14:07:10,2019-02-18 11:05:00,Camas,Washington,360,Warranties  & protection plans,Y
4109341296,2019-02-18 14:07:10,2019-02-18 14:02:00,Delaware,Ohio,740,No Subject Provided,Y
3123127176,2019-02-18 14:07:16,2019-02-18 13:05:00,,Illinois,309,No Subject Provided,N
7855898991,2019-02-18 14:07:16,2019-02-14 16:25:00,,Kansas,785,No Subject Provided,N
7014047921,2019-02-18 14:07:16,2019-02-18 14:02:00,Adams,Massachusetts,413,Warranties  & protection plans,Y
5702374851,2019-02-18 14:07:17,2018-02-18 13:55:00,Glenshaw,Pennsylvania,412,Medical  & prescriptions,Y
7737191474,2019-02-18 14:07:20,2019-02-18 13:00:00,WOOD DALE,Illinois,630,Other,N
6822441028,2019-02-18 14:07:20,2019-02-14 18:40:00,,Indiana,574,Dropped call or no message,N
5592011634,2019-02-18 14:07:24,2019-02-18 11:03:00,,California,818,Medical  & prescriptions,Y
4258800136,2019-02-18 14:07:29,2019-01-30 17:18:00,,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2253594425,2019-02-18 14:07:29,2019-01-12 09:14:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
4074972897,2019-02-18 14:07:33,2019-02-18 13:55:00,Orlanod,Florida,407,Medical  & prescriptions,Y
2173518567,2019-02-18 14:07:35,2019-02-11 11:02:00,Westville,Illinois,217,No Subject Provided,N
9729752525,2019-02-18 14:07:38,2019-02-18 10:07:00,Pittsburgh,Pennsylvania,412,No Subject Provided,N
5514869372,2019-02-18 14:07:41,2019-02-18 02:03:00,Dumont,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093620705,2019-02-18 14:07:41,2019-02-18 12:52:00,,Illinois,309,Medical  & prescriptions,Y
9548726939,2019-02-18 14:07:42,2019-02-18 14:03:00,,Florida,954,Medical  & prescriptions,Y
3369844753,2019-02-18 14:07:43,2019-02-18 14:03:00,roaring river,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312260494,2019-02-18 14:07:45,2019-02-18 14:04:00,West Babylon,New York,631,Medical  & prescriptions,Y
4109341298,2019-02-18 14:07:45,2019-02-18 14:02:00,Delaware,Ohio,740,No Subject Provided,Y
8005521213,2019-02-18 14:07:47,2019-02-18 14:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8632959591,2019-02-18 14:07:50,2019-02-18 12:03:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",N
4072825131,2019-02-18 14:07:56,2018-02-18 12:01:00,Boise,Idaho,208,Medical  & prescriptions,N
9162730607,2019-02-18 14:07:57,2019-02-18 09:14:00,sacramento,California,916,Computer  & technical support,Y
7173224127,2019-02-18 14:07:57,2019-02-18 12:26:00,Mechanicsburg,Pennsylvania,717,Dropped call or no message,N
5416250555,2019-02-18 14:07:58,2019-02-06 08:36:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9733483753,2019-02-18 14:08:06,2019-02-11 13:10:00,Dover,New Jersey,973,No Subject Provided,Y
4345924309,2019-02-18 14:08:06,2019-02-18 09:01:00,,Hawaii,808,Other,Y
