Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8473501167,2017-12-22 16:51:16,2017-12-01 14:30:00,Elgin,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607856065,2017-12-22 16:51:16,2017-12-21 17:49:00,Roulette,Pennsylvania,No Subject Provided,Y
7273011969,2017-12-22 16:51:17,2017-12-22 16:45:00,Port Richey,Florida,No Subject Provided,N
8473236313,2017-12-22 16:51:19,2017-12-22 13:40:00,Pleasanton,California,No Subject Provided,Y
8777927802,2017-12-22 16:51:19,2017-12-22 14:40:00,Dry Fork,Virginia,No Subject Provided,N
7085406142,2017-12-22 16:51:29,2017-12-17 15:31:00,Forest View,Illinois,No Subject Provided,Y
3019972492,2017-12-22 16:51:32,2017-12-21 16:11:00,Chandler,Arizona,No Subject Provided,N
5082745360,2017-12-22 16:51:36,2017-12-21 22:00:00,,Massachusetts,No Subject Provided,N
6207864075,2017-12-22 16:51:36,2017-12-22 15:48:00,,Kansas,Vacation  & timeshares,N
4035503569,2017-12-22 16:51:40,2017-12-22 16:48:00,CHULUOTA,Florida,Medical  & prescriptions,N
5033988753,2017-12-22 16:51:43,2017-12-22 12:00:00,Cloverdale,Oregon,Medical  & prescriptions,Y
3212778587,2017-12-22 16:51:46,2017-12-20 13:18:00,SANFORD,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6199240067,2017-12-22 16:51:48,2017-12-21 14:47:00,sunland,California,Other,Y
7164182742,2017-12-22 16:51:49,2017-12-22 15:49:00,Fort Worth,Texas,Vacation  & timeshares,N
3029998721,2017-12-22 16:51:50,2017-12-21 17:12:00,wyoming,Delaware,No Subject Provided,N
8552371396,2017-12-22 16:51:51,2017-12-22 15:47:00,Norwalk,Connecticut,Dropped call or no message,N
7246551558,2017-12-22 16:52:03,2017-12-22 16:45:00,,Pennsylvania,No Subject Provided,Y
5182843022,2017-12-22 16:52:10,2017-12-22 11:52:00,Voorheesville,New York,No Subject Provided,N
8439000744,2017-12-22 16:52:10,2017-12-21 09:32:00,Glendale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6785081844,2017-12-22 16:52:14,2017-12-22 14:45:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4146407941,2017-12-22 16:52:17,2017-12-22 15:44:00,,Wisconsin,No Subject Provided,Y
9545946391,2017-12-22 16:52:20,2017-12-22 16:44:00,Fort Lauderdale,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482744208,2017-12-22 16:52:26,2017-12-20 12:00:00,,Michigan,Home improvement  & cleaning,N
3214302610,2017-12-22 16:52:28,2017-12-22 15:12:00,SANFORD,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2485424419,2017-12-22 16:52:30,2017-12-17 17:27:00,delaware,Ohio,Computer  & technical support,N
3092211526,2017-12-22 16:52:36,2017-12-22 15:48:00,,Illinois,No Subject Provided,Y
8477801289,2017-12-22 16:52:50,2017-12-22 03:19:00,PALATINE,Illinois,Warranties  & protection plans,N
2092795163,2017-12-22 16:52:51,2017-12-21 09:55:00,sunland,California,Computer  & technical support,Y
8042238773,2017-12-22 16:52:52,2017-12-22 02:37:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-22 16:52:53,2017-12-22 16:44:00,Sanford,North Carolina,Warranties  & protection plans,N
3607856065,2017-12-22 16:52:55,2017-12-21 15:43:00,Roulette,Pennsylvania,No Subject Provided,Y
5037151198,2017-12-22 16:52:56,2017-12-19 20:57:00,pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252231259,2017-12-22 16:52:58,2017-12-22 10:09:00,Lebanon,Oregon,No Subject Provided,Y
8883224242,2017-12-22 16:53:05,2017-12-22 16:48:00,,Indiana,Computer  & technical support,N
8662867643,2017-12-22 16:53:06,2017-12-22 15:45:00,Baton Rouge,Louisiana,Computer  & technical support,Y
6193307817,2017-12-22 16:53:12,2017-12-21 12:10:00,,California,No Subject Provided,N
5855632810,2017-12-22 16:53:23,2017-12-19 11:21:00,North Easton,Massachusetts,No Subject Provided,Y
3128764101,2017-12-22 16:53:29,2017-12-05 10:30:00,Elgin,Illinois,"Energy, solar,  & utilities",Y
7733779786,2017-12-22 16:53:35,2017-12-17 15:26:00,Forest View,Illinois,No Subject Provided,Y
4808614126,2017-12-22 16:53:50,2017-12-22 14:52:00,,Arizona,Vacation  & timeshares,Y
3048521498,2017-12-22 16:54:47,2017-12-22 00:00:00,,New York,No Subject Provided,N
9172593557,2017-12-22 16:53:58,2017-12-22 16:37:00,,Virginia,Dropped call or no message,N
3305525164,2017-12-22 16:54:01,2017-12-22 16:45:00,Canton,Ohio,Medical  & prescriptions,Y
4083993880,2017-12-22 16:54:02,2017-12-22 14:39:00,san Antonio,Texas,Computer  & technical support,Y
5182843173,2017-12-22 16:54:13,2017-12-22 16:43:00,Voorheesville,New York,No Subject Provided,N
9104051530,2017-12-22 16:54:14,2017-12-22 16:20:00,Southern Pines,North Carolina,Warranties  & protection plans,N
8152205419,2017-12-22 16:54:14,2017-12-22 14:02:00,,Illinois,Other,Y
2699805350,2017-12-22 16:54:14,2017-12-22 04:30:00,Kalamazoo,Michigan,Other,Y
7164353731,2017-12-22 16:54:15,2017-12-22 16:46:00,Cheektowaga,New York,Warranties  & protection plans,Y
8774563888,2017-12-22 16:54:25,2017-12-22 15:49:00,collierville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6188088943,2017-12-22 16:54:28,2017-12-22 15:49:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697772123,2017-12-22 16:54:28,2017-12-21 13:38:00,Deer Park,Texas,Medical  & prescriptions,Y
5203405382,2017-12-22 16:54:32,2017-12-22 14:50:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076270470,2017-12-22 16:54:35,2017-12-22 15:47:00,Milwaukee,Wisconsin,Medical  & prescriptions,N
3132097707,2017-12-22 16:54:41,2017-12-20 20:05:00,Lebanon,Oregon,No Subject Provided,Y
8624324523,2017-12-22 16:54:41,2017-12-22 13:08:00,Burlington,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",N
8047156954,2017-12-22 16:54:47,2017-12-14 17:46:00,Chesterfield,Virginia,Medical  & prescriptions,Y
9093756213,2017-12-22 16:54:47,2017-12-22 12:08:00,Ontario,California,"Calls pretending to be government, businesses, or family and friends",N
2488010061,2017-12-22 16:54:54,2017-12-22 12:22:00,Lake City,Michigan,Other,Y
2488010061,2017-12-22 16:54:58,2017-12-22 12:22:00,Lake City,Michigan,Other,Y
5855632810,2017-12-22 16:54:59,2017-12-21 08:33:00,North Easton,Massachusetts,No Subject Provided,Y
8508021974,2017-12-22 16:55:06,2017-12-22 03:42:00,Panama City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3029998721,2017-12-22 16:55:13,2017-12-22 16:30:00,wyoming,Delaware,Charities,N
2054606241,2017-12-22 16:55:33,2017-12-20 11:35:00,Roulette,Pennsylvania,No Subject Provided,Y
8609400442,2017-12-22 16:55:33,2017-12-19 17:49:00,,Connecticut,No Subject Provided,Y
2067242221,2017-12-22 16:55:43,2017-12-22 11:09:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319208336,2017-12-22 16:55:52,2017-12-22 16:53:00,,New York,Dropped call or no message,Y
2052892438,2017-12-22 16:55:53,2017-12-22 12:35:00,Lowndesboro,Alabama,No Subject Provided,Y
7603172484,2017-12-22 16:55:55,2017-12-19 16:23:00,san Antonio,Texas,Computer  & technical support,Y
5613352290,2017-12-22 16:55:57,2017-12-22 06:00:00,las vegas,Nevada,Medical  & prescriptions,N
3106332670,2017-12-22 16:55:58,2017-12-22 13:53:00,Compton,California,Computer  & technical support,Y
6194520576,2017-12-22 16:55:59,2017-12-22 13:46:00,San Diego,California,"Energy, solar,  & utilities",N
5307237832,2017-12-22 16:56:47,2017-12-20 11:00:00,,California,No Subject Provided,N
7753729903,2017-12-22 16:56:04,2017-12-22 11:46:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5185031910,2017-12-22 16:56:07,2017-12-20 11:49:00,Voorheesville,New York,No Subject Provided,N
9253545750,2017-12-22 16:56:08,2017-12-22 13:47:00,Santa Clara,California,Other,Y
9253545750,2017-12-22 16:56:09,2017-12-22 13:47:00,Santa Clara,California,Other,Y
9172800821,2017-12-22 16:56:10,2017-12-22 16:09:00,DELRAY BEACH,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205730296,2017-12-22 16:56:20,2017-12-22 14:09:00,Stephens city,Virginia,No Subject Provided,Y
7045214585,2017-12-22 16:56:22,2017-12-22 16:41:00,Spartanburg,South Carolina,"Energy, solar,  & utilities",N
7205730296,2017-12-22 16:56:24,2017-12-22 14:09:00,Stephens city,Virginia,No Subject Provided,Y
5165565238,2017-12-22 16:56:24,2017-12-22 16:51:00,Island Park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094757782,2017-12-22 16:56:25,2017-12-22 00:00:00,Cloverdale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046819391,2017-12-22 16:56:27,2017-12-22 15:50:00,Omahs,Nebraska,No Subject Provided,Y
2155600295,2017-12-22 16:56:28,2017-12-20 12:53:00,Lebanon,Oregon,No Subject Provided,Y
3238444100,2017-12-22 16:56:29,2017-11-14 18:50:00,Goodlettsville,Tennessee,Work from home  & other ways to make money,Y
5417476113,2017-12-22 16:57:00,2017-12-22 13:49:00,Springfield,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025584964,2017-12-22 16:57:02,2017-12-22 15:52:00,,Illinois,No Subject Provided,N
7012588120,2017-12-22 16:57:02,2017-12-22 15:40:00,Langdon,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475203139,2017-12-22 16:57:03,2017-12-12 15:21:00,Elgin,Illinois,Dropped call or no message,Y
8669787311,2017-12-22 16:57:05,2017-12-22 15:52:00,Miami Beach,Florida,Dropped call or no message,N
4689752658,2017-12-22 16:57:05,2017-12-22 14:00:00,Greenacres,Florida,Dropped call or no message,N
2025584964,2017-12-22 16:57:06,2017-12-22 15:52:00,,Illinois,No Subject Provided,N
2025584964,2017-12-22 16:57:06,2017-12-22 15:52:00,,Illinois,No Subject Provided,N
3602081046,2017-12-22 16:57:08,2017-12-19 18:24:00,Roulette,Pennsylvania,No Subject Provided,Y
8502525622,2017-12-22 16:57:09,2017-12-22 15:50:00,Panama City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8502525622,2017-12-22 16:57:10,2017-12-22 15:50:00,Panama City,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2105690914,2017-12-22 16:57:11,2017-12-22 11:20:00,San Antonio,Texas,"Energy, solar,  & utilities",Y
,2017-12-22 16:57:19,2017-12-19 08:55:00,el paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5676947942,2017-12-22 16:57:26,2017-12-22 13:50:00,VANCOUVER,Washington,Other,Y
7189454702,2017-12-22 16:57:26,2017-12-22 00:00:00,,New York,No Subject Provided,Y
5189457023,2017-12-22 16:57:36,2017-12-20 14:56:00,Voorheesville,New York,No Subject Provided,N
6235461559,2017-12-22 16:57:37,2017-12-22 14:55:00,,Arizona,Dropped call or no message,Y
7162661629,2017-12-22 16:57:44,2017-12-22 00:00:00,,Virginia,No Subject Provided,Y
7194607263,2017-12-22 16:57:45,2017-12-22 16:52:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5107054643,2017-12-22 16:57:50,2017-12-22 11:17:00,Berkeley,California,No Subject Provided,N
2549805350,2017-12-22 16:57:52,2017-12-22 15:53:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6825090736,2017-12-22 16:57:55,2017-12-14 11:40:00,Lebanon,Oregon,No Subject Provided,Y
6193314166,2017-12-22 16:57:59,2017-12-21 14:52:00,Deer Park,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6164788072,2017-12-22 16:57:59,2017-12-22 15:40:00,Mequon,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6365917285,2017-12-22 16:58:07,2017-12-22 15:54:00,SAINT PETERS,Missouri,Dropped call or no message,N
5034035805,2017-12-22 16:59:35,2017-12-22 00:00:00,,Oregon,No Subject Provided,
8182942896,2017-12-22 16:58:20,2017-12-22 13:06:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203405382,2017-12-22 16:58:24,2017-12-22 14:54:00,,Arizona,Other,N
,2017-12-22 16:58:29,2017-12-20 16:26:00,,Pennsylvania,No Subject Provided,Y
6308478281,2017-12-22 16:58:31,2017-12-22 15:00:00,Greenacres,Florida,Dropped call or no message,N
7278980855,2017-12-22 16:58:32,2017-12-22 13:45:00,troy,New York,Other,Y
2053372052,2017-12-22 16:58:50,2017-12-22 15:55:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4146400516,2017-12-22 16:58:52,2017-12-15 00:00:00,,Wisconsin,No Subject Provided,Y
5182843181,2017-12-22 16:58:59,2017-12-19 09:33:00,Voorheesville,New York,No Subject Provided,N
3307346108,2017-12-22 16:59:04,2017-12-21 16:29:00,Canton,Ohio,Other,Y
8882562904,2017-12-22 16:59:06,2017-12-22 16:41:00,Depew,New York,Other,Y
3852379746,2017-12-22 16:59:15,2017-12-22 14:49:00,Holladay,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182069774,2017-12-22 16:59:21,2017-12-22 09:40:00,,Minnesota,Medical  & prescriptions,N
7343208427,2017-12-22 16:59:21,2017-12-22 04:55:00,Britton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6827038280,2017-12-22 16:59:25,2017-12-22 13:56:00,Long Beach,California,Home improvement  & cleaning,Y
2673036601,2017-12-22 16:59:32,2017-12-20 13:26:00,WILLOW GROVE,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728101372,2017-12-22 16:59:38,2017-12-22 11:21:00,San Antonio,Texas,Medical  & prescriptions,Y
8622312554,2017-12-22 16:59:39,2017-12-22 15:30:00,,Indiana,Dropped call or no message,Y
2103010307,2017-12-22 16:59:45,2017-12-22 15:49:00,Midland,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162545638,2017-12-22 16:59:46,2017-12-22 14:00:00,Greenacres,Florida,Dropped call or no message,N
912612381,2017-12-22 16:59:53,2017-12-21 10:40:00,Brunswick,Georgia,Dropped call or no message,N
5128313876,2017-12-22 17:00:00,2017-12-22 16:20:00,Rochester Hills,Michigan,No Subject Provided,Y
7062043224,2017-12-22 17:00:22,2017-12-22 16:50:00,Meansville,Georgia,Warranties  & protection plans,Y
8777103334,2017-12-22 12:38:01,2017-12-22 10:34:00,,Colorado,No Subject Provided,N
9732674647,2017-12-22 12:37:35,2017-12-22 12:27:00,,New Jersey,No Subject Provided,Y
5404209320,2017-12-22 12:39:47,2017-12-22 12:29:00,,Virginia,No Subject Provided,Y
3478924950,2017-12-22 12:40:19,2017-12-22 00:00:00,,Florida,No Subject Provided,Y
,2017-12-22 12:41:53,2017-12-22 11:30:00,,Texas,No Subject Provided,Y
9312253807,2017-12-22 12:45:49,2017-12-21 00:00:00,,Tennessee,No Subject Provided,N
6193314166,2017-12-22 12:49:11,2017-12-22 07:07:00,,Minnesota,No Subject Provided,Y
6193314166,2017-12-22 12:52:48,2017-12-22 11:43:00,,Minnesota,No Subject Provided,
9374512230,2017-12-22 13:02:23,2017-12-22 11:33:00,,Connecticut,No Subject Provided,Y
5174068364,2017-12-22 13:10:25,2017-12-22 00:00:00,,Michigan,No Subject Provided,N
8312397134,2017-12-22 13:13:42,2017-12-22 10:06:00,,California,No Subject Provided,Y
6142561105,2017-12-22 13:19:15,2017-12-22 13:03:00,,Ohio,No Subject Provided,Y
4107269829,2017-12-22 13:22:25,2017-12-22 13:18:00,,Maryland,No Subject Provided,Y
2052603661,2017-12-22 13:23:56,2017-12-22 00:00:00,,Georgia,No Subject Provided,Y
,2017-12-22 13:24:00,2017-12-21 11:22:00,,New Jersey,No Subject Provided,Y
6106309164,2017-12-22 13:30:00,2017-12-22 13:30:00,,New York,No Subject Provided,N
3309805350,2017-12-22 13:30:48,2017-12-22 13:26:00,,Ohio,No Subject Provided,Y
5613224049,2017-12-22 13:33:04,2017-12-22 12:29:00,,Florida,No Subject Provided,N
4809863682,2017-12-22 13:34:12,2017-12-22 11:23:00,,Arizona,No Subject Provided,Y
1410200514,2017-12-22 13:40:01,2017-12-21 05:20:00,,Michigan,No Subject Provided,Y
5638759322,2017-12-22 13:42:16,2017-12-22 12:15:00,,Iowa,No Subject Provided,N
2487100050,2017-12-22 13:45:33,2017-12-22 10:23:00,,New York,No Subject Provided,Y
,2017-12-22 13:49:58,2017-12-22 06:30:00,,Maryland,No Subject Provided,Y
4075415228,2017-12-22 13:51:46,2017-12-22 00:00:00,,California,No Subject Provided,Y
8006111673,2017-12-22 13:53:56,2017-12-22 12:49:00,,Nebraska,No Subject Provided,Y
9876543210,2017-12-22 13:59:30,2017-12-22 10:46:00,,California,No Subject Provided,N
,2017-12-22 14:01:18,2017-12-21 09:44:00,,Tennessee,No Subject Provided,Y
7273291365,2017-12-22 14:02:22,2017-12-22 12:33:00,,Florida,No Subject Provided,Y
3042441712,2017-12-22 14:05:54,2017-12-22 00:00:00,,West Virginia,No Subject Provided,N
3133143547,2017-12-22 14:07:46,2017-12-21 18:45:00,,Pennsylvania,No Subject Provided,Y
3044159374,2017-12-22 14:08:11,2017-12-22 00:00:00,,West Virginia,No Subject Provided,Y
9723628234,2017-12-22 14:10:09,2017-12-19 13:30:00,,Pennsylvania,No Subject Provided,N
4178399330,2017-12-22 14:11:54,2017-12-15 11:25:00,,Missouri,No Subject Provided,
3122196125,2017-12-22 14:13:08,2017-12-22 14:05:00,,New York,No Subject Provided,Y
5709911251,2017-12-22 14:15:57,2017-12-22 13:56:00,,Pennsylvania,No Subject Provided,N
,2017-12-22 14:14:41,2017-12-22 00:00:00,,Florida,No Subject Provided,Y
2028758058,2017-12-22 14:26:33,2017-12-22 14:24:00,,District of Columbia,No Subject Provided,N
,2017-12-22 14:25:37,2017-12-22 10:33:00,,California,No Subject Provided,Y
8435345807,2017-12-22 14:25:41,2017-12-22 08:36:00,,Colorado,No Subject Provided,Y
9014534337,2017-12-22 14:33:40,2017-12-22 13:25:00,,Minnesota,No Subject Provided,N
2674349027,2017-12-22 14:38:01,2017-12-22 12:16:00,,Arizona,No Subject Provided,Y
7205730296,2017-12-22 14:40:47,2017-12-21 18:42:00,,Michigan,No Subject Provided,
6308618293,2017-12-22 14:44:55,2017-12-22 11:14:00,,Florida,No Subject Provided,Y
,2017-12-22 14:50:09,2017-12-10 09:05:00,,New York,No Subject Provided,N
7011475393,2017-12-22 14:51:47,2017-12-22 12:45:00,,North Dakota,No Subject Provided,
4703330096,2017-12-22 14:54:31,2017-12-22 14:50:00,,Pennsylvania,No Subject Provided,Y
6312011845,2017-12-22 14:55:30,2017-12-22 14:06:00,,New York,No Subject Provided,Y
3603655021,2017-12-22 14:59:05,2017-12-22 11:40:00,,Washington,No Subject Provided,N
8669259112,2017-12-22 14:58:30,2017-12-22 14:50:00,,Pennsylvania,No Subject Provided,Y
6268705580,2017-12-22 15:03:29,2017-12-19 12:12:00,,California,No Subject Provided,N
2252174198,2017-12-22 15:06:46,2017-12-22 12:00:00,,Texas,No Subject Provided,N
6264148181,2017-12-22 15:08:06,2017-12-22 08:51:00,,California,No Subject Provided,N
8662640498,2017-12-22 15:10:44,2012-12-22 11:30:00,,Washington,No Subject Provided,N
4158449329,2017-12-22 15:12:06,2017-12-22 11:51:00,,California,No Subject Provided,N
9204699042,2017-12-22 15:13:08,2017-12-22 14:02:00,,Wisconsin,No Subject Provided,
8664649481,2017-12-22 15:13:47,2017-12-22 11:39:00,,North Carolina,No Subject Provided,N
8772999456,2017-12-22 15:12:17,2017-12-22 15:07:00,,New York,No Subject Provided,Y
5853916249,2017-12-22 15:14:13,2017-12-22 13:02:00,,New York,No Subject Provided,Y
2065352378,2017-12-22 15:15:12,2017-12-22 12:05:00,,Washington,No Subject Provided,Y
2196179613,2017-12-22 15:16:30,2017-12-22 14:04:00,,Indiana,No Subject Provided,Y
3203728554,2017-12-22 15:16:40,2017-12-22 14:00:00,,Minnesota,No Subject Provided,Y
,2017-12-22 15:28:11,2017-12-22 10:30:00,,Kansas,No Subject Provided,N
4179521184,2017-12-22 15:28:46,2017-12-22 14:23:00,,Missouri,No Subject Provided,
6517623254,2017-12-22 15:42:52,2017-12-21 11:34:00,,New York,No Subject Provided,N
9174104530,2017-12-22 15:51:57,2017-12-21 16:19:00,,New York,No Subject Provided,N
9179338792,2017-12-22 15:55:34,2017-12-22 13:41:00,,New York,No Subject Provided,N
2293002080,2017-12-22 15:55:20,2017-12-21 00:00:00,,Indiana,No Subject Provided,Y
4792139079,2017-12-22 17:00:23,2017-12-22 12:22:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
5185097247,2017-12-22 17:00:35,2017-12-18 12:45:00,Voorheesville,New York,No Subject Provided,N
2026818718,2017-12-22 17:00:41,2017-12-22 12:22:00,Quincy,Illinois,Other,Y
9042078692,2017-12-22 17:00:56,2017-12-22 13:00:00,Greenacres,Florida,Dropped call or no message,N
3122196125,2017-12-22 17:00:57,2017-12-22 13:00:00,,Washington,No Subject Provided,Y
8448871944,2017-12-22 17:00:59,2017-12-19 17:51:00,Canton,Ohio,No Subject Provided,Y
2106642605,2017-12-22 17:01:00,2017-12-22 13:46:00,San Antonio,Texas,No Subject Provided,Y
,2017-12-22 17:01:05,2017-12-22 16:15:00,,South Carolina,No Subject Provided,Y
4072224529,2017-12-22 17:01:15,2017-12-22 16:57:00,ORLANDO,Florida,No Subject Provided,N
4083005808,2017-12-22 17:01:22,2017-12-22 11:59:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402093002,2017-12-22 17:01:23,2017-12-22 16:54:00,,Ohio,No Subject Provided,Y
,2017-12-22 17:01:24,2017-12-22 13:59:00,Monroe,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083005808,2017-12-22 17:01:25,2017-12-22 11:59:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103679164,2017-12-22 17:01:30,2017-12-22 13:57:00,pinole,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622000860,2017-12-22 17:01:31,2017-12-22 15:57:00,Midland,Texas,Warranties  & protection plans,Y
6363236408,2017-12-22 17:01:42,2017-12-21 10:34:00,SAINT PETERS,Missouri,Dropped call or no message,N
7738390200,2017-12-22 17:02:00,2017-12-22 16:00:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612291426,2017-12-22 17:02:02,2017-12-22 16:52:00,,Florida,No Subject Provided,N
8549994407,2017-12-22 17:02:56,2017-12-22 10:28:00,,New Jersey,No Subject Provided,N
6782032897,2017-12-22 17:02:09,2017-12-21 15:37:00,Brunswick,Georgia,Dropped call or no message,N
8132968692,2017-12-22 17:02:14,2017-12-22 16:41:00,Sun City Center,Florida,Warranties  & protection plans,N
6128502906,2017-12-22 17:02:24,2017-12-22 15:02:00,blaine,Minnesota,Other,Y
7163628994,2017-12-22 17:02:25,2017-12-22 14:12:00,AMHERST,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002927508,2017-12-22 17:02:36,2017-12-22 16:54:00,Roseville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513011223,2017-12-22 17:02:36,2017-12-22 10:00:00,Greenacres,Florida,Dropped call or no message,N
8177615289,2017-12-22 17:02:38,2017-12-22 15:32:00,,Texas,No Subject Provided,Y
4804545964,2017-12-22 17:02:39,2017-12-22 14:15:00,Carefree,Arizona,Warranties  & protection plans,N
4129293829,2017-12-22 17:02:41,2017-12-22 17:00:00,murrysville,Pennsylvania,Vacation  & timeshares,Y
2179026997,2017-12-22 17:02:46,2017-12-22 15:14:00,Clinton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855965047,2017-12-22 17:02:53,2017-12-22 10:11:00,el paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102531162,2017-12-22 17:03:01,2017-12-21 10:17:00,pinole,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513011223,2017-12-22 17:03:02,2017-12-22 10:00:00,Greenacres,Florida,Dropped call or no message,N
9525642154,2017-12-22 17:03:04,2017-12-22 09:21:00,Sun Prairie,Wisconsin,Dropped call or no message,N
5012223083,2017-12-22 17:03:04,2017-12-22 15:25:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
8168981294,2017-12-22 17:03:09,2017-12-22 10:01:00,Upland,California,No Subject Provided,N
3307346471,2017-12-22 17:03:17,2017-12-18 14:26:00,Canton,Ohio,No Subject Provided,Y
8549994407,2017-12-22 17:03:17,2017-12-22 14:00:00,Cypress,California,Medical  & prescriptions,Y
9122619450,2017-12-22 17:03:17,2017-12-20 11:37:00,Brunswick,Georgia,Dropped call or no message,N
3478924950,2017-12-22 17:03:25,2017-12-22 15:50:00,Arlington,Texas,Computer  & technical support,N
8132968692,2017-12-22 17:03:25,2017-12-22 16:42:00,Sun City Center,Florida,Warranties  & protection plans,N
3602081309,2017-12-22 17:03:27,2017-12-22 13:50:00,Bremerton,Washington,"Lotteries, prizes  & sweepstakes",Y
8634143117,2017-12-22 17:03:29,2017-12-19 16:46:00,Lake Placid,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8549994407,2017-12-22 17:03:41,2017-12-22 15:55:00,Lynchburg,Virginia,Home security  & alarms,Y
3134441018,2017-12-22 17:03:46,2017-12-22 13:52:00,Sacramento,California,Other,Y
7183168531,2017-12-22 17:03:54,2017-12-22 17:00:00,,Massachusetts,Medical  & prescriptions,Y
7279349648,2017-12-22 17:03:58,2017-12-22 13:58:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153039047,2017-12-22 17:04:28,2017-12-22 00:00:00,,New York,No Subject Provided,N
5412389233,2017-12-22 17:04:06,2017-12-22 13:42:00,Redmond or,Oregon,No Subject Provided,N
9542395891,2017-12-22 17:04:06,2017-12-13 11:19:00,Elgin,Illinois,Dropped call or no message,Y
8782051056,2017-12-22 17:04:14,2017-12-22 13:20:00,Auburn,California,No Subject Provided,N
6523658974,2017-12-22 17:04:17,2017-12-21 05:15:00,Fox Island,Washington,Computer  & technical support,N
9046772568,2017-12-22 17:04:17,2017-12-22 17:00:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2017-12-22 17:04:22,2017-12-22 16:55:00,Saranac Lake,New York,Other,N
5632099195,2017-12-22 17:04:23,2017-12-22 10:36:00,hilo,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
9179356062,2017-12-22 17:05:11,2017-12-22 09:20:00,,New Jersey,No Subject Provided,N
9122615919,2017-12-22 17:04:31,2017-12-19 14:57:00,Brunswick,Georgia,Dropped call or no message,N
4796161181,2017-12-22 17:04:49,2017-12-22 13:34:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
3035269706,2017-12-22 17:04:58,2017-12-22 15:00:00,Golden,Colorado,No Subject Provided,Y
7737904901,2017-12-22 17:05:04,2017-12-22 11:28:00,Durant,Oklahoma,Dropped call or no message,Y
5039125184,2017-12-22 17:05:14,2017-12-19 15:13:00,Hillsboro,Oregon,Vacation  & timeshares,Y
8662867643,2017-12-22 17:05:17,2017-12-22 14:44:00,Alexandria,Virginia,Computer  & technical support,Y
9582759379,2017-12-22 17:05:21,2017-12-21 16:59:00,Auburn,Massachusetts,Dropped call or no message,N
