Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9046673081,2018-05-22 14:30:18,2018-05-22 11:22:00,AUSTIN,Florida,No Subject Provided,Y
9293141829,2018-05-22 14:30:18,2018-05-22 09:36:00,,Illinois,Other,Y
8444435344,2018-05-22 14:30:20,2018-05-22 12:23:00,,Ohio,Dropped call or no message,Y
8477893592,2018-05-22 14:30:21,2018-05-18 00:34:00,,Illinois,No Subject Provided,N
3392091308,2018-05-22 14:30:21,2018-05-22 13:03:00,,New York,No Subject Provided,Y
9786029770,2018-05-22 14:30:22,2018-04-10 08:48:00,Fitchburg,Massachusetts,Vacation  & timeshares,Y
,2018-05-22 14:30:22,2018-05-22 14:30:00,,Pennsylvania,Medical  & prescriptions,Y
4352504856,2018-05-22 14:30:23,2018-05-21 19:19:00,SAINT GEORGE,Utah,No Subject Provided,Y
6463949369,2018-05-22 14:30:24,2018-05-22 13:02:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2314035101,2018-05-22 14:30:24,2018-05-22 02:08:00,columbia,South Carolina,Other,Y
5052107610,2018-05-22 14:30:30,2018-05-21 11:07:00,,Pennsylvania,Warranties  & protection plans,Y
9205476097,2018-05-22 14:30:33,2018-05-22 13:00:00,,Wisconsin,Medical  & prescriptions,Y
2029963183,2018-05-22 14:30:37,2018-05-22 12:59:00,CONYERS,Georgia,Other,Y
2163367710,2018-05-22 14:30:41,2018-05-22 14:26:00,Fairborn,Ohio,"Energy, solar,  & utilities",Y
5052107610,2018-05-22 14:30:43,2018-05-22 14:12:00,Hudsonville,Michigan,Medical  & prescriptions,Y
2142749580,2018-05-22 14:30:43,2018-05-22 13:21:00,Dallas,Texas,Other,Y
7048222410,2018-05-22 14:30:45,2018-05-21 20:56:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5856331447,2018-05-22 14:30:48,2018-05-22 08:00:00,Newport Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
4173924107,2018-05-22 14:30:50,2018-05-16 13:46:00,,Missouri,No Subject Provided,N
9543551071,2018-05-22 14:30:51,2018-05-22 14:28:00,,Florida,Home improvement  & cleaning,Y
7074802514,2018-05-22 14:30:51,2018-05-22 11:28:00,NOVATO,California,Medical  & prescriptions,Y
5052107610,2018-05-22 14:30:54,2018-05-22 11:25:00,MARICOPA,Arizona,Other,Y
8477162451,2018-05-22 14:30:55,2018-05-17 19:27:00,,Illinois,No Subject Provided,N
2178816439,2018-05-22 14:30:56,2018-05-22 14:26:00,,Connecticut,No Subject Provided,Y
9186150372,2018-05-22 14:30:56,2018-05-22 01:00:00,oologha,Oklahoma,Warranties  & protection plans,Y
9202124218,2018-05-22 14:30:58,2018-05-21 09:15:00,West Monroe,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8622770087,2018-05-22 14:30:58,2018-05-22 10:46:00,SILVER SPRINGS,Nevada,Home improvement  & cleaning,Y
4352504856,2018-05-22 14:30:59,2018-05-21 19:19:00,SAINT GEORGE,Utah,No Subject Provided,Y
3017269385,2018-05-22 14:31:07,2018-05-08 05:40:00,,Maryland,No Subject Provided,Y
5052107610,2018-05-22 14:31:08,2018-05-21 14:10:00,,Texas,No Subject Provided,Y
5052107610,2018-05-22 14:31:08,2018-05-21 14:14:00,,Pennsylvania,Warranties  & protection plans,Y
,2018-05-22 14:31:08,2018-05-22 06:05:00,,California,Dropped call or no message,Y
9192607203,2018-05-22 14:31:13,2018-05-22 14:23:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6464981703,2018-05-22 14:31:14,2018-05-22 12:08:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3197203428,2018-05-22 14:31:14,2018-05-22 13:13:00,Marengo,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
4582033668,2018-05-22 14:31:17,2018-05-22 12:50:00,carrollton,Texas,Medical  & prescriptions,Y
9194641933,2018-05-22 14:31:17,2018-05-22 14:15:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9037214020,2018-05-22 14:31:19,2018-05-22 01:27:00,Jacksonville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005578158,2018-05-22 14:31:20,2018-05-21 10:08:00,san diego,California,No Subject Provided,Y
2056863482,2018-05-22 14:31:22,2018-05-22 13:18:00,Hoover,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 14:31:24,2018-05-22 13:22:00,,Texas,Medical  & prescriptions,Y
7205717025,2018-05-22 14:31:25,2018-05-22 14:07:00,,Virginia,No Subject Provided,N
7182710288,2018-05-22 14:31:28,2018-05-17 14:46:00,,Illinois,No Subject Provided,N
8009452000,2018-05-22 14:31:29,2018-05-22 10:45:00,,New York,No Subject Provided,Y
6315853641,2018-05-22 14:31:30,2018-05-22 13:54:00,,New York,Dropped call or no message,N
182921022,2018-05-22 14:31:32,2018-05-18 10:10:00,Swampscott,Massachusetts,Medical  & prescriptions,Y
3042024159,2018-05-22 14:31:33,2018-05-22 11:23:00,Oakland,California,No Subject Provided,Y
7068262595,2018-05-22 14:32:20,2018-05-22 14:10:00,,Georgia,No Subject Provided,N
6073574985,2018-05-22 14:31:37,2018-05-22 09:47:00,Franklin,New York,"Calls pretending to be government, businesses, or family and friends",Y
8434015218,2018-05-22 14:31:37,2018-05-22 11:28:00,Garden Grove,California,"Calls pretending to be government, businesses, or family and friends",Y
8005315000,2018-05-22 14:31:39,2018-05-22 12:03:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9316193851,2018-05-22 14:31:39,2018-05-22 13:30:00,Lynchburg,Tennessee,Medical  & prescriptions,Y
2056863482,2018-05-22 14:31:40,2018-05-22 13:28:00,Theodore,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
3524601806,2018-05-22 14:31:41,2018-05-22 14:21:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772181404,2018-05-22 14:31:47,2018-05-22 14:25:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-22 14:31:48,2018-05-18 13:00:00,,District of Columbia,No Subject Provided,Y
2026569766,2018-05-22 14:31:49,2018-05-22 13:04:00,Collegeville,Pennsylvania,No Subject Provided,Y
5052107610,2018-05-22 14:31:50,2018-05-21 14:56:00,Peoria,Arizona,Medical  & prescriptions,Y
8559694636,2018-05-22 14:31:51,2018-05-18 12:01:00,peterstown,West Virginia,No Subject Provided,N
9786028203,2018-05-22 14:31:52,2018-03-21 16:43:00,Fitchburg,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024585632,2018-05-22 14:31:53,2018-05-16 17:21:00,Las Vegas,Nevada,Other,Y
2628498809,2018-05-22 14:31:54,2018-05-22 13:21:00,Waukesha,Wisconsin,Dropped call or no message,N
8477340591,2018-05-22 14:31:58,2018-05-15 14:21:00,,Illinois,No Subject Provided,N
6282091705,2018-05-22 14:32:00,2018-05-22 13:19:00,Tonganoxie,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582033668,2018-05-22 14:32:02,2018-05-22 11:29:00,Richland,Washington,Medical  & prescriptions,Y
2132071273,2018-05-22 14:32:03,2018-05-22 10:50:00,Livermore,California,No Subject Provided,Y
7147699008,2018-05-22 14:32:04,2018-05-21 00:10:00,Mission Viejo,California,"Calls pretending to be government, businesses, or family and friends",Y
2816363528,2018-05-22 14:32:06,2018-05-22 13:28:00,,Texas,No Subject Provided,Y
3106932915,2018-05-22 14:32:07,2018-05-22 14:15:00,New YOrk,New York,No Subject Provided,Y
8337866489,2018-05-22 14:32:07,2018-05-15 13:32:00,sharpsburg,Georgia,No Subject Provided,Y
2064801564,2018-05-22 14:32:08,2018-05-21 12:03:00,AUSTIN,Florida,"Calls pretending to be government, businesses, or family and friends",N
484896521,2018-05-22 14:32:08,2018-05-22 11:22:00,,California,Computer  & technical support,N
8594791144,2018-05-22 14:32:09,2018-05-22 11:30:00,Prospect,Kentucky,Other,N
2053935564,2018-05-22 14:32:12,2018-05-22 13:28:00,,Alabama,Other,Y
7074897155,2018-05-22 14:32:12,2018-05-22 11:27:00,Witter Springs,California,Other,Y
7132925355,2018-05-22 14:32:13,2018-05-22 13:28:00,,Texas,Medical  & prescriptions,Y
8553285944,2018-05-22 14:32:16,2018-05-22 14:20:00,,Ohio,Dropped call or no message,Y
7572798157,2018-05-22 14:32:19,2018-05-22 12:53:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192224380,2018-05-22 14:32:19,2018-05-22 14:28:00,Seven Springs,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099211170,2018-05-22 14:32:20,2018-05-21 12:05:00,Princeton,New Jersey,Home improvement  & cleaning,Y
8009505114,2018-05-22 14:32:20,2018-05-22 12:25:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
7204799451,2018-05-22 14:32:21,2018-05-14 13:35:00,,California,Computer  & technical support,Y
9544441928,2018-05-22 14:32:23,2018-05-22 14:22:00,Miami,Florida,Medical  & prescriptions,Y
8472544987,2018-05-22 14:32:24,2018-05-15 14:18:00,,Illinois,No Subject Provided,N
9192603835,2018-05-22 14:32:24,2018-05-22 14:17:00,Durham,North Carolina,Vacation  & timeshares,N
7607344441,2018-05-22 14:32:25,2018-05-22 11:27:00,de,California,No Subject Provided,Y
4158525900,2018-05-22 14:32:25,2018-05-22 11:29:00,Las Vegas,Nevada,Other,Y
3477691726,2018-05-22 14:32:26,2018-05-21 15:00:00,Arlington,Virginia,Dropped call or no message,Y
9713040458,2018-05-22 14:32:26,2018-05-22 11:29:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8762947186,2018-05-22 14:33:31,2018-05-22 10:24:00,,Arizona,No Subject Provided,N
4809001046,2018-05-22 14:32:27,2018-05-22 11:18:00,Tempe,Arizona,Dropped call or no message,Y
5126497913,2018-05-22 14:32:29,2018-05-22 11:13:00,Chico,California,Dropped call or no message,N
8452425391,2018-05-22 14:32:30,2018-05-22 13:16:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5077743076,2018-05-22 14:32:32,2018-05-22 11:03:00,Orangevale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8184068661,2018-05-22 14:32:36,2018-05-22 11:32:00,Winnetka,California,Home improvement  & cleaning,N
7026801749,2018-05-22 14:32:37,2018-05-22 14:27:00,Wilmington,Delaware,Other,Y
4102378795,2018-05-22 14:32:37,2018-05-22 13:31:00,Baltimore,Maryland,No Subject Provided,Y
4409998005,2018-05-22 14:32:39,2018-05-22 14:13:00,Painesville,Ohio,No Subject Provided,N
4582033668,2018-05-22 14:32:40,2018-05-22 14:12:00,Falling Waters,West Virginia,Other,Y
7964329889,2018-05-22 14:32:43,2018-05-22 11:30:00,Anaheim,California,Medical  & prescriptions,N
2706057591,2018-05-22 14:32:43,2018-05-22 11:47:00,Nancy,Kentucky,Work from home  & other ways to make money,N
86236670226,2018-05-22 14:34:27,2018-05-13 00:00:00,,New Jersey,No Subject Provided,N
7818564199,2018-05-22 14:32:51,2018-05-22 12:36:00,WEST FALMOUTH,Massachusetts,"Energy, solar,  & utilities",Y
7818564199,2018-05-22 14:32:51,2018-05-22 12:36:00,WEST FALMOUTH,Massachusetts,"Energy, solar,  & utilities",Y
6304928298,2018-05-22 14:32:56,2018-05-22 13:30:00,Belleville,Illinois,Other,Y
5052107610,2018-05-22 14:32:56,2018-05-21 16:04:00,,Pennsylvania,Warranties  & protection plans,Y
6282010301,2018-05-22 14:32:57,2018-05-21 08:46:00,,California,Dropped call or no message,Y
8474894372,2018-05-22 14:32:58,2018-05-15 14:04:00,,Illinois,No Subject Provided,N
9405945396,2018-05-22 14:33:02,2018-05-22 13:25:00,Sanger,Texas,Medical  & prescriptions,Y
7024585632,2018-05-22 14:33:03,2018-05-17 15:25:00,Las Vegas,Nevada,Other,Y
2562852754,2018-05-22 14:33:03,2018-05-21 17:50:00,Lynchburg,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
5137950404,2018-05-22 14:33:07,2018-05-22 14:29:00,Shushan,New York,"Energy, solar,  & utilities",N
7345614134,2018-05-22 14:33:08,2018-05-22 14:27:00,Battle Creek,Michigan,Other,Y
6084033994,2018-05-22 14:33:12,2018-05-22 13:23:00,,Wisconsin,Warranties  & protection plans,N
4793663735,2018-05-22 14:33:15,2018-05-22 12:45:00,BELLA VISTA,Arkansas,Dropped call or no message,N
3257764106,2018-05-22 14:33:17,2018-05-16 11:54:00,sharpsburg,Georgia,No Subject Provided,Y
3146164960,2018-05-22 14:33:18,2018-05-22 11:31:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9794923316,2018-05-22 14:34:38,2018-05-11 14:48:00,,Texas,No Subject Provided,N
7132925355,2018-05-22 14:33:26,2018-05-22 10:31:00,,Texas,Medical  & prescriptions,Y
,2018-05-22 14:33:26,2018-05-11 00:00:00,,Illinois,No Subject Provided,Y
8503849990,2018-05-22 14:33:27,2018-05-22 13:29:00,Gulf Breeze,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476327347,2018-05-22 14:33:27,2018-05-10 19:59:00,,Illinois,No Subject Provided,N
5982336756,2018-05-22 14:33:30,2018-05-16 11:20:00,peterstown,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5052107610,2018-05-22 14:33:32,2018-05-22 13:32:00,Montgomery,Alabama,Medical  & prescriptions,Y
9259495463,2018-05-22 14:33:33,2018-05-14 13:11:00,,California,Computer  & technical support,Y
8182932953,2018-05-22 14:33:34,2018-05-22 02:29:00,,Maryland,Warranties  & protection plans,Y
5052107610,2018-05-22 14:33:37,2018-05-22 09:30:00,,Texas,Medical  & prescriptions,Y
2024953218,2018-05-22 14:33:41,2018-05-22 08:34:00,,Virginia,No Subject Provided,Y
7602994860,2018-05-22 14:33:42,2018-05-22 11:24:00,Spring Valley,California,No Subject Provided,N
8007563308,2018-05-22 14:33:43,2018-05-22 11:30:00,Daly City,California,"Calls pretending to be government, businesses, or family and friends",Y
6052733712,2018-05-22 14:33:44,2018-05-22 12:29:00,,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056863482,2018-05-22 14:33:44,2018-05-22 13:14:00,,Alabama,Other,Y
5305299560,2018-05-22 14:33:45,2018-05-22 11:31:00,,California,Medical  & prescriptions,Y
2628851164,2018-05-22 14:33:45,2018-05-22 13:05:00,,Wisconsin,No Subject Provided,Y
6504570031,2018-05-22 14:33:47,2018-05-22 11:30:00,MILLBRAE,California,Medical  & prescriptions,Y
8186577699,2018-05-22 14:34:54,2018-05-22 11:13:00,,California,No Subject Provided,
3109296758,2018-05-22 14:33:49,2018-05-22 12:27:00,Springfield,Missouri,No Subject Provided,Y
8598247708,2018-05-22 14:33:49,2018-05-22 14:29:00,Cape Canavwral,Florida,Vacation  & timeshares,Y
5856330345,2018-05-22 14:33:53,2018-05-22 14:13:00,GAINESVIILE,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2018-05-22 14:33:54,2018-05-22 11:31:00,Casa Grande,Arizona,Vacation  & timeshares,N
8477607604,2018-05-22 14:33:57,2018-05-10 18:57:00,,Illinois,No Subject Provided,N
3607425315,2018-05-22 14:34:01,2018-05-22 11:28:00,castle rock,Washington,Medical  & prescriptions,Y
5052107610,2018-05-22 14:34:02,2018-05-22 21:09:00,,Pennsylvania,Warranties  & protection plans,Y
2102195658,2018-05-22 14:34:03,2018-05-22 13:20:00,Floresville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-22 14:34:04,2018-05-10 00:00:00,,Florida,No Subject Provided,Y
5052901406,2018-05-22 14:34:04,2018-05-22 12:30:00,,New Mexico,No Subject Provided,Y
5034621431,2018-05-22 14:34:06,2018-05-22 11:28:00,MYRTLE CREEK,Oregon,Other,N
5856331445,2018-05-22 14:34:06,2018-05-22 12:57:00,SANTA MONICA,California,"Calls pretending to be government, businesses, or family and friends",Y
5052107610,2018-05-22 14:34:09,2018-05-22 02:08:00,Merritt Island,Florida,Other,Y
8006886368,2018-05-22 14:34:09,2018-05-18 15:18:00,,Ohio,Dropped call or no message,Y
,2018-05-22 14:34:09,2018-05-20 13:37:00,Imperial Beach,New York,"Calls pretending to be government, businesses, or family and friends",Y
6193301897,2018-05-22 14:34:10,2018-05-22 14:19:00,,North Carolina,Other,Y
8552109035,2018-05-22 14:34:11,2018-05-22 08:59:00,Beaverton,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
9252043838,2018-05-22 14:34:14,2018-05-22 10:41:00,Stockton,California,No Subject Provided,Y
8607987499,2018-05-22 14:34:17,2018-05-22 13:20:00,Oakland Park,Florida,Vacation  & timeshares,Y
6282010312,2018-05-22 14:34:17,2018-05-22 06:05:00,,California,Dropped call or no message,Y
7703721830,2018-05-22 14:34:17,2018-05-17 13:07:00,sharpsburg,Georgia,No Subject Provided,Y
2172539467,2018-05-22 14:34:19,2018-05-22 12:55:00,Rushville,Illinois,Other,Y
7031709673,2018-05-22 14:34:20,2018-05-22 10:03:00,,Virginia,No Subject Provided,Y
7196258356,2018-05-22 14:34:26,2018-05-22 11:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8286334341,2018-05-22 14:34:27,2018-05-21 16:00:00,Arlington,Virginia,No Subject Provided,Y
2029966318,2018-05-22 14:34:27,2018-05-22 11:25:00,,Oregon,No Subject Provided,Y
7576135054,2018-05-22 14:34:29,2018-05-22 14:30:00,Virginia Beach,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8649085455,2018-05-22 14:34:30,2018-05-22 14:29:00,Greenville,South Carolina,Other,Y
8054692466,2018-05-22 14:34:31,2018-05-22 11:08:00,Thousand Oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7188412216,2018-05-22 14:34:31,2018-05-22 14:32:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555891834,2018-05-22 14:34:34,2018-05-22 13:32:00,Hanover park,Illinois,No Subject Provided,N
2626826003,2018-05-22 14:34:37,2018-05-22 13:19:00,Racine,Wisconsin,Other,Y
9045121840,2018-05-22 14:34:38,2018-05-22 11:13:00,McMinnville,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
9102588356,2018-05-22 14:34:38,2018-05-21 14:30:00,Davidson,North Carolina,Other,Y
,2018-05-22 14:34:38,2018-05-16 15:38:00,AUSTIN,Florida,No Subject Provided,N
5052107610,2018-05-22 14:34:39,2018-05-21 09:05:00,Peoria,Arizona,Medical  & prescriptions,Y
5124312591,2018-05-22 14:34:41,2018-05-21 14:00:00,Cedar Park,Texas,No Subject Provided,Y
,2018-05-22 14:34:41,2018-05-09 00:00:00,,District of Columbia,No Subject Provided,Y
4405362750,2018-05-22 14:34:42,2018-05-22 14:20:00,Grafton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132925355,2018-05-22 14:34:48,2018-05-22 09:41:00,,Texas,Medical  & prescriptions,Y
5052107610,2018-05-22 14:34:49,2018-05-21 09:13:00,NORTH HIGHLANDS,California,Medical  & prescriptions,Y
5187720018,2018-05-22 14:34:52,2018-05-22 12:06:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2523296991,2018-05-22 14:34:52,2018-05-22 14:20:00,,North Carolina,Warranties  & protection plans,Y
2148835681,2018-05-22 14:34:53,2018-05-22 12:27:00,Greeley,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024955101,2018-05-22 14:34:54,2018-05-22 13:56:00,,Virginia,No Subject Provided,Y
6031367221,2018-05-22 14:34:56,2018-05-22 14:29:00,Franklin,New York,Other,Y
5053138282,2018-05-22 14:34:58,2018-05-22 13:00:00,Austin,Texas,Warranties  & protection plans,Y
5095406891,2018-05-22 14:34:59,2018-05-22 14:16:00,,Oregon,Vacation  & timeshares,Y
85066592262,2018-05-22 14:34:59,2018-05-22 14:27:00,Tallahassee,Florida,Warranties  & protection plans,N
5127130009,2018-05-22 14:35:00,2018-05-22 13:33:00,Austin,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8105168816,2018-05-22 14:35:01,2018-05-22 14:32:00,Flint,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8316474480,2018-05-22 14:35:02,2018-05-14 11:44:00,,California,Computer  & technical support,Y
2055318883,2018-05-22 14:35:06,2018-05-22 13:33:00,Birmingham,Alabama,Medical  & prescriptions,Y
5052107610,2018-05-22 14:35:07,2018-05-22 12:05:00,,Pennsylvania,Warranties  & protection plans,Y
8002147810,2018-05-22 14:35:09,2018-05-22 13:30:00,,Texas,Dropped call or no message,Y
2035338124,2018-05-22 14:35:09,2018-05-22 14:14:00,,Connecticut,No Subject Provided,Y
5186156704,2018-05-22 14:35:10,2018-05-22 08:44:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3476447000,2018-05-22 14:35:10,2018-05-22 11:20:00,La Crescenta,California,"Calls pretending to be government, businesses, or family and friends",N
2056863482,2018-05-22 14:35:12,2018-05-22 13:27:00,,Alabama,Other,Y
8007806772,2018-05-22 14:35:13,2018-05-21 11:32:00,STOCKTON,California,No Subject Provided,N
8172524902,2018-05-22 14:35:14,2018-05-22 13:22:00,,Texas,Warranties  & protection plans,N
5856331447,2018-05-22 14:35:14,2018-05-22 07:00:00,Eagle,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
5416948457,2018-05-22 14:35:17,2018-05-22 11:29:00,Eugene,Oregon,Other,Y
2523966045,2018-05-22 14:35:19,2018-05-22 11:40:00,BENTONVILLE,Arkansas,No Subject Provided,N
2146517114,2018-05-22 14:35:22,2018-05-22 11:28:00,Richland,Washington,Other,Y
,2018-05-22 14:35:23,2018-05-22 14:30:00,,South Carolina,No Subject Provided,Y
8777903355,2018-05-22 14:35:23,2018-05-22 12:19:00,Sumner,Iowa,No Subject Provided,N
3129338789,2018-05-22 14:35:27,2018-05-22 13:35:00,Astoria,New York,No Subject Provided,Y
7176597950,2018-05-22 14:35:27,2018-05-22 14:11:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6282010355,2018-05-22 14:35:28,2018-05-21 06:16:00,,California,Dropped call or no message,Y
8438763958,2018-05-22 14:35:32,2018-05-22 14:22:00,Ridgeville,South Carolina,Home security  & alarms,Y
5152983488,2018-05-22 14:35:33,2018-05-22 13:32:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095887180,2018-05-22 14:35:34,2018-05-22 13:54:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
9737321958,2018-05-22 14:35:35,2018-05-22 14:21:00,,Pennsylvania,Dropped call or no message,N
2608822778,2018-05-22 14:35:38,2018-05-21 23:29:00,Vancouver,Washington,"Calls pretending to be government, businesses, or family and friends",N
2185175006,2018-05-22 14:35:39,2018-04-18 17:18:00,Bloomington,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288546659,2018-05-22 14:35:42,2018-05-22 11:22:00,lake havasu city,Arizona,Medical  & prescriptions,Y
8129664829,2018-05-22 14:35:43,2018-05-22 13:03:00,SANTA MONICA,California,Dropped call or no message,Y
5129175015,2018-05-22 14:35:43,2018-05-22 13:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692776275,2018-05-22 14:35:43,2018-05-22 14:32:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028712257,2018-05-22 14:35:44,2018-05-22 11:20:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
3608075507,2018-05-22 14:35:45,2018-05-22 11:22:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
4582033668,2018-05-22 14:35:45,2018-04-30 14:00:00,HOUSTON,Texas,Medical  & prescriptions,Y
5179408186,2018-05-22 14:35:45,2018-05-22 13:33:00,,Alabama,No Subject Provided,N
5225110215,2018-05-22 14:35:47,2018-05-21 18:20:00,Raytown,Missouri,No Subject Provided,N
2673078805,2018-05-22 14:35:47,2018-05-22 14:29:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5015192541,2018-05-22 14:35:48,2018-05-22 13:33:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9005950755,2018-05-22 14:35:50,2018-05-21 10:45:00,,Ohio,Dropped call or no message,Y
8668608001,2018-05-22 14:35:51,2018-05-16 12:51:00,Fort Pierce,Florida,No Subject Provided,Y
7132925355,2018-05-22 14:35:51,2018-05-21 10:17:00,,Texas,Medical  & prescriptions,Y
5202302674,2018-05-22 14:35:53,2018-05-22 11:04:00,,Arizona,Dropped call or no message,Y
5122177237,2018-05-22 14:35:55,2018-05-22 13:28:00,Buda,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
480656783,2018-05-22 14:36:00,2018-02-22 11:32:00,,Arizona,Medical  & prescriptions,Y
4076308751,2018-05-22 14:36:08,2018-05-22 12:35:00,,Florida,No Subject Provided,Y
4582033668,2018-05-22 14:36:08,2018-05-22 13:14:00,Evansdale,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108967398,2018-05-22 14:36:13,2018-05-22 13:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052107610,2018-05-22 14:36:14,2018-05-22 10:17:00,,Minnesota,Medical  & prescriptions,Y
2817898710,2018-05-22 14:36:15,2018-05-22 13:33:00,,Texas,Dropped call or no message,Y
8555597509,2018-05-22 14:37:18,2018-05-22 00:00:00,,Texas,No Subject Provided,N
4582033668,2018-05-22 14:36:21,2018-05-22 14:27:00,,Georgia,No Subject Provided,Y
4155786677,2018-05-22 14:36:24,2018-05-22 11:31:00,,California,"Energy, solar,  & utilities",Y
2392841687,2018-05-22 14:36:25,2018-05-22 14:32:00,Naples,Florida,Vacation  & timeshares,Y
8882198757,2018-05-22 14:36:28,2018-05-22 11:20:00,,Georgia,No Subject Provided,Y
7132925355,2018-05-22 14:36:30,2018-05-21 09:10:00,,Texas,Medical  & prescriptions,Y
5182843358,2018-05-22 14:36:31,2018-05-22 12:19:00,Amsterdam,New York,"Calls pretending to be government, businesses, or family and friends",N
5137950404,2018-05-22 14:36:32,2018-05-22 14:33:00,Bloomfield,New Jersey,"Energy, solar,  & utilities",N
3232304617,2018-05-22 14:36:32,2018-05-22 10:00:00,,California,No Subject Provided,N
8666059510,2018-05-22 14:36:32,2018-05-22 10:31:00,,Wisconsin,Dropped call or no message,N
4053031208,2018-05-22 14:36:33,2018-05-22 12:23:00,Altus,Oklahoma,No Subject Provided,Y
8006640250,2018-05-22 14:36:36,2018-05-22 11:00:00,,California,Charities,Y
3049141550,2018-05-22 14:36:37,2018-05-11 18:40:00,,West Virginia,No Subject Provided,Y
4582033668,2018-05-22 14:36:43,2018-05-22 13:27:00,,Maryland,Medical  & prescriptions,Y
3153810941,2018-05-22 14:36:44,2018-05-22 00:00:00,Coram,New York,Medical  & prescriptions,Y
3615936580,2018-05-22 14:36:49,2018-05-22 12:58:00,Houston,Texas,No Subject Provided,N
,2018-05-22 14:36:51,2018-05-22 11:30:00,,California,Dropped call or no message,Y
5052107610,2018-05-22 14:36:54,2018-05-22 14:15:00,Charlottesville,Virginia,Other,Y
3138699566,2018-05-22 14:36:55,2018-05-22 11:41:00,Cedaredge,Colorado,No Subject Provided,N
8182932953,2018-05-22 14:36:55,2018-05-22 12:32:00,,New Mexico,No Subject Provided,Y
2172072151,2018-05-22 14:36:57,2018-05-22 13:20:00,Springfield,Illinois,Computer  & technical support,N
5034621431,2018-05-22 14:37:06,2018-05-22 11:30:00,,Oregon,Other,Y
2695122236,2018-05-22 14:37:08,2018-05-22 11:36:00,San Francisco,California,Medical  & prescriptions,Y
