Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
41258311683,2018-11-28 14:01:30,2018-11-27 11:02:00,,California,415,No Subject Provided,Y
6028578971,2018-11-28 14:01:32,2018-11-13 03:01:00,,Arizona,602,No Subject Provided,N
5752145856,2018-11-28 14:01:34,2018-11-21 10:57:00,Laurel,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5717354855,2018-11-28 14:01:34,2018-11-28 13:59:00,Herndon,Virginia,703,Medical  & prescriptions,Y
9146127148,2018-11-28 14:01:35,2018-11-28 10:00:00,,New York,631,No Subject Provided,Y
8444102667,2018-11-28 14:01:37,2018-11-28 00:00:00,,Alabama,256,No Subject Provided,Y
9137778692,2018-11-28 14:01:37,2018-11-28 11:37:00,Minot,North Dakota,701,No Subject Provided,Y
4025034690,2018-11-28 14:01:37,2018-11-27 19:38:00,,Texas,281,No Subject Provided,N
3183831125,2018-11-28 14:02:36,2018-11-28 09:47:00,,Louisiana,225,No Subject Provided,N
2078333002,2018-11-28 14:01:42,2018-11-28 10:00:00,Harpswell,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786359293,2018-11-28 14:01:43,2018-11-28 13:55:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
8704952790,2018-11-28 14:01:45,2018-11-28 00:00:00,,Arkansas,501,No Subject Provided,N
6784884097,2018-11-28 14:01:46,2018-11-28 12:59:00,Oklahoma city,Oklahoma,405,No Subject Provided,N
8327493221,2018-11-28 14:01:48,2018-11-20 16:46:00,Pasadena,Texas,832,Other,Y
2182152187,2018-11-28 14:01:48,2018-11-28 13:00:00,,Texas,512,Other,Y
5863304003,2018-11-28 14:01:51,2018-11-28 13:35:00,Beaverton,Michigan,586,No Subject Provided,N
7062494816,2018-11-28 14:03:05,2018-11-28 13:55:00,,Georgia,478,No Subject Provided,
9726960084,2018-11-28 14:01:55,2018-11-27 13:28:00,Trinidad,Texas,903,No Subject Provided,N
,2018-11-28 14:01:55,2018-11-28 12:20:00,Gilbertville,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
2312209531,2018-11-28 14:01:56,2018-11-28 11:59:00,Mesquite,Texas,972,Medical  & prescriptions,N
3302368386,2018-11-28 14:02:00,2018-11-28 10:59:00,Baker City,Oregon,541,Other,Y
4135756446,2018-11-28 14:02:00,2018-11-28 13:59:00,Broad Brook,Connecticut,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007805009,2018-11-28 14:02:00,2018-11-28 10:20:00,Bend,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9197903490,2018-11-28 14:02:01,2018-11-28 10:35:00,Raleigh,North Carolina,919,Dropped call or no message,N
4077065993,2018-11-28 14:02:01,2018-11-28 13:22:00,,Georgia,404,Work from home  & other ways to make money,Y
4345910792,2018-11-28 14:02:02,2018-11-20 10:21:00,,Virginia,540,No Subject Provided,Y
4802140684,2018-11-28 14:02:04,2018-11-28 13:50:00,Lakeland,Florida,412,"Reducing your debt (credit cards, mortgage, student loans)",N
5124885700,2018-11-28 14:02:05,2018-11-28 12:57:00,Georgetown,Texas,512,No Subject Provided,N
5743938725,2018-11-28 14:02:09,2018-11-12 11:56:00,,Oregon,503,No Subject Provided,Y
5594857697,2018-11-28 14:02:10,2018-11-28 11:55:00,Stockton,California,209,Medical  & prescriptions,Y
8567957637,2018-11-28 14:02:11,2018-11-28 13:56:00,Springfield,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622051220,2018-11-28 14:02:14,2018-11-28 12:52:00,,Wisconsin,262,Medical  & prescriptions,Y
8447359449,2018-11-28 14:02:16,2018-11-28 13:57:00,Charlotte,North Carolina,336,No Subject Provided,N
9135931570,2018-11-28 14:02:18,2018-11-28 12:53:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312466176,2018-11-28 14:02:18,2018-11-27 10:17:00,,New York,631,No Subject Provided,N
6079881175,2018-11-28 14:02:18,2018-11-28 10:44:00,Lemon Grove,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2192151542,2018-11-28 14:02:18,2018-11-28 09:37:00,,California,415,No Subject Provided,Y
3156334308,2018-11-28 14:02:19,2018-11-28 09:18:00,,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
4404911637,2018-11-28 14:02:23,2018-11-28 11:45:00,Chuckey,Tennessee,423,No Subject Provided,N
7158323535,2018-11-28 14:02:25,2018-11-28 12:00:00,Fall CreeK,Wisconsin,715,Other,N
6606195678,2018-11-28 14:02:27,2018-11-28 12:59:00,Crossville,Alabama,660,Dropped call or no message,Y
6179573582,2018-11-28 14:02:27,2018-11-27 17:15:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193105824,2018-11-28 14:02:28,2018-11-28 10:02:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
84732197070,2018-11-28 14:02:28,2018-11-28 12:59:00,Berwyn,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028011478,2018-11-28 14:02:31,2018-11-28 00:00:00,,Arkansas,501,No Subject Provided,N
8552178163,2018-11-28 14:02:31,2018-11-28 11:23:00,Rockville,Maryland,301,No Subject Provided,N
7863223425,2018-11-28 14:03:48,2018-11-27 13:13:00,,Arkansas,870,No Subject Provided,N
5032231084,2018-11-28 14:02:34,2018-11-28 11:00:00,Portland,Oregon,503,Medical  & prescriptions,Y
3102278357,2018-11-28 14:02:39,2018-11-28 13:54:00,Clinton Township,Michigan,586,Computer  & technical support,N
2154430604,2018-11-28 14:02:39,2018-11-28 10:23:00,Drexel Hill,Pennsylvania,215,No Subject Provided,Y
8176850008,2018-11-28 14:02:39,2018-11-28 12:59:00,Mansfield,Texas,817,Other,Y
8322808152,2018-11-28 14:02:40,2018-11-27 14:17:00,Trinidad,Texas,903,No Subject Provided,N
5612406129,2018-11-28 14:02:48,2018-11-28 12:50:00,,Illinois,309,Computer  & technical support,Y
3304708550,2018-11-28 14:03:32,2018-11-28 13:59:00,,Ohio,740,No Subject Provided,N
9292078722,2018-11-28 14:02:51,2018-11-28 13:52:00,Bronx,New York,718,Other,Y
4158311683,2018-11-28 14:02:52,2018-11-28 10:42:00,,California,415,No Subject Provided,Y
8126746500,2018-11-28 14:02:52,2018-11-21 15:38:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213965175,2018-11-28 14:02:52,2018-11-28 13:43:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
6026667610,2018-11-28 14:02:54,2018-11-27 14:11:00,Surprise,Arizona,623,Other,Y
8887034948,2018-11-28 14:02:56,2018-11-20 09:49:00,Shingle Springs,California,916,Dropped call or no message,Y
6312108128,2018-11-28 14:02:57,2018-11-27 09:53:00,,New York,631,No Subject Provided,N
8448717942,2018-11-28 14:02:57,2018-11-23 16:13:00,,Colorado,303,Warranties  & protection plans,Y
7018180720,2018-11-28 14:02:59,2018-11-27 21:51:00,Minot,North Dakota,701,Other,N
9712566620,2018-11-28 14:03:03,2018-11-28 09:00:00,,Oregon,503,No Subject Provided,Y
2182151082,2018-11-28 14:03:10,2018-11-27 14:21:00,,Georgia,678,No Subject Provided,Y
5405882020,2018-11-28 14:03:13,2018-11-28 13:51:00,,Virginia,540,No Subject Provided,Y
2155651989,2018-11-28 14:03:15,2018-11-28 11:57:00,Drexel Hill,Pennsylvania,215,No Subject Provided,Y
7208920511,2018-11-28 14:03:17,2018-11-28 10:38:00,Walden,Colorado,970,Other,Y
9137107779,2018-11-28 14:03:19,2018-11-28 12:59:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122216179,2018-11-28 14:03:21,2018-11-28 12:55:00,White Bear Lake,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883087216,2018-11-28 14:03:21,2018-11-28 12:59:00,Lake Saint Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694915611,2018-11-28 14:03:22,2018-11-28 11:28:00,Dallas,Texas,469,Other,Y
7084557461,2018-11-28 14:03:27,2018-11-28 12:43:00,Orland Park,Illinois,708,No Subject Provided,N
8009990690,2018-11-28 14:03:27,2018-11-28 11:35:00,Nebraska city,Nebraska,402,Dropped call or no message,Y
8009246141,2018-11-28 14:03:27,2018-11-26 16:49:00,Pasadena,Texas,832,Computer  & technical support,Y
9164614278,2018-11-28 14:03:27,2018-11-28 10:55:00,Carmichael,California,916,"Energy, solar,  & utilities",N
6082135372,2018-11-28 14:03:28,2018-11-28 12:00:00,Burlington,Wisconsin,262,Other,Y
184418002255362,2018-11-28 14:03:29,2018-11-28 13:57:00,,,800,No Subject Provided,Y
4075193509,2018-11-28 14:03:32,2018-11-11 13:19:00,,Oregon,503,No Subject Provided,Y
6787884094,2018-11-28 14:03:32,2018-11-28 13:00:00,Oklahoma city,Oklahoma,405,No Subject Provided,N
8107919618,2018-11-28 14:03:32,2018-11-28 12:56:00,,Michigan,586,Medical  & prescriptions,Y
2816120346,2018-11-28 14:03:35,2018-11-28 12:59:00,,Texas,281,No Subject Provided,N
3198307156,2018-11-28 14:03:39,2018-11-20 11:00:00,Cedar Falls,Iowa,319,No Subject Provided,Y
6312108128,2018-11-28 14:03:40,2018-11-26 17:16:00,,New York,631,No Subject Provided,N
3092282054,2018-11-28 14:03:42,2018-11-28 12:55:00,,Illinois,309,Dropped call or no message,N
5615666697,2018-11-28 14:03:42,2018-11-28 11:31:00,"Delray Beach,",Florida,561,Work from home  & other ways to make money,Y
9523678000,2018-11-28 14:03:43,2018-11-28 13:36:00,,Ohio,513,No Subject Provided,N
8009562328,2018-11-28 14:03:43,2018-11-28 11:09:00,Rockville,Maryland,301,No Subject Provided,N
,2018-11-28 14:03:45,2018-11-28 09:05:00,,Alabama,334,No Subject Provided,Y
4015731553,2018-11-28 14:03:45,2018-11-28 01:00:00,cumberland,Rhode Island,401,Medical  & prescriptions,Y
2523035280,2018-11-28 14:03:49,2018-11-28 10:05:00,Chicago,Illinois,773,Other,N
5758245804,2018-11-28 14:03:54,2018-11-28 11:13:00,Chaparral,New Mexico,575,No Subject Provided,Y
4409162095,2018-11-28 14:03:58,2018-11-27 10:27:00,Bryan,Ohio,419,No Subject Provided,Y
4232653126,2018-11-28 14:04:01,2018-11-27 16:17:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
,2018-11-28 14:04:02,2018-11-28 14:00:00,,Ohio,330,No Subject Provided,Y
5308062514,2018-11-28 14:04:05,2018-11-26 16:12:00,,Georgia,678,No Subject Provided,Y
7046779522,2018-11-28 14:04:08,2018-11-28 14:02:00,,North Carolina,704,Dropped call or no message,Y
6079161508,2018-11-28 14:04:17,2018-11-28 13:42:00,Elma,New York,716,Medical  & prescriptions,Y
3146819365,2018-11-28 14:04:20,2018-11-28 13:00:00,Valley Park,Missouri,314,Warranties  & protection plans,N
7602608468,2018-11-28 14:04:21,2018-11-28 10:04:00,Henderson,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
9162212926,2018-11-28 14:04:24,2017-11-07 10:08:00,Shingle Springs,California,916,Dropped call or no message,Y
7326802007,2018-11-28 14:04:26,2018-11-26 13:32:00,,New York,631,No Subject Provided,Y
8448717942,2018-11-28 14:04:27,2018-11-27 15:13:00,,Colorado,303,Warranties  & protection plans,Y
8582084282,2018-11-28 14:04:30,2018-11-28 10:07:00,Ramona,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7575322147,2018-11-28 14:04:30,2018-11-08 15:46:00,,Oregon,503,No Subject Provided,Y
,2018-11-28 14:04:32,2018-11-28 10:56:00,Hillsboro,Oregon,503,Medical  & prescriptions,Y
973937405,2018-11-28 14:04:32,2018-11-28 14:02:00,Dover,New Jersey,973,Vacation  & timeshares,Y
8559000376,2018-11-28 14:04:34,2018-11-28 12:00:00,,Pennsylvania,215,Computer  & technical support,Y
4256609344,2018-11-28 14:04:35,2018-11-28 06:23:00,Truckee,California,530,No Subject Provided,Y
3238802240,2018-11-28 14:04:36,2018-11-21 08:54:00,Tewksbury,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2182152286,2018-11-28 14:04:37,2018-11-28 12:00:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
8172709588,2018-11-28 14:04:39,2018-11-07 12:09:00,Mansfield,Texas,817,No Subject Provided,Y
4802100692,2018-11-28 14:04:43,2018-11-28 11:50:00,Surprise,Arizona,623,Other,Y
7206031997,2018-11-28 14:04:44,2018-11-28 11:10:00,Glendale Heights,Illinois,630,Other,Y
7406236666,2018-11-28 14:04:47,2018-11-27 16:00:00,Coshocton,Ohio,740,No Subject Provided,N
4072781576,2018-11-28 14:04:49,2018-11-28 13:47:00,Johnson city,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182152286,2018-11-28 14:04:51,2018-11-28 14:02:00,,South Carolina,843,Medical  & prescriptions,Y
6174021000,2018-11-28 14:04:53,2018-11-28 11:02:00,Rockville,Maryland,301,No Subject Provided,N
2312978724,2018-11-28 14:04:57,2018-11-28 14:02:00,Rockford,Michigan,616,Medical  & prescriptions,Y
6503537461,2018-11-28 14:04:58,2018-11-27 09:33:00,Orinda,California,650,No Subject Provided,N
2184327717,2018-11-28 14:05:01,2018-11-27 18:29:00,minneapolis,Minnesota,612,No Subject Provided,N
8632742899,2018-11-28 14:05:02,2018-11-28 10:05:00,COEUR D'ALENE,Idaho,208,No Subject Provided,N
4178489139,2018-11-28 14:05:04,2018-11-28 12:30:00,Ozark,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
7680466356,2018-11-28 14:05:07,2018-11-27 03:07:00,Bend,Oregon,541,Dropped call or no message,Y
5162388593,2018-11-28 14:05:07,2018-11-27 15:00:00,Seminole,Florida,516,Medical  & prescriptions,Y
8332040420,2018-11-28 14:05:09,2018-11-26 13:24:00,,New York,631,No Subject Provided,Y
9105653909,2018-11-28 14:05:15,2018-11-28 11:18:00,Harrisburg,North Carolina,704,Other,Y
4236767466,2018-11-28 14:05:16,2018-11-28 13:59:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203611619,2018-11-28 14:05:16,2018-11-28 23:45:00,,Colorado,719,Other,Y
3864453066,2018-11-28 14:05:16,2018-11-28 13:57:00,Palm Coast,Florida,386,Medical  & prescriptions,Y
4705521497,2018-11-28 14:05:18,2018-11-28 00:00:00,,Alabama,256,No Subject Provided,
7173232205,2018-11-28 14:05:42,2018-11-28 00:00:00,,Pennsylvania,814,No Subject Provided,N
3462419922,2018-11-28 14:06:39,2018-11-21 16:02:00,,Texas,979,No Subject Provided,N
8552462714,2018-11-28 14:05:19,2018-11-28 10:33:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
801699024,2018-11-28 14:05:21,2018-11-28 09:15:00,West Valley City,Utah,801,Other,Y
8665664985,2018-11-28 14:05:24,2018-11-28 10:58:00,,California,760,Computer  & technical support,Y
3474802079,2018-11-28 14:05:29,2018-11-28 12:20:00,Bedford,Texas,214,Other,Y
4692100667,2018-11-28 14:05:29,2018-11-08 12:35:00,,Oregon,503,No Subject Provided,Y
3124540133,2018-11-28 14:05:31,2018-11-27 10:33:00,Lake Saint Louis,Missouri,314,Computer  & technical support,Y
3302368386,2018-11-28 14:05:31,2018-11-28 11:00:00,college Place,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-28 14:05:33,2018-11-28 11:01:00,Santa Clara,California,408,Medical  & prescriptions,Y
9377774866,2018-11-28 14:05:37,2018-11-28 11:02:00,Grove City,Ohio,614,Medical  & prescriptions,Y
5128421378,2018-11-28 14:05:37,2018-11-28 10:58:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9312600892,2018-11-28 14:05:39,2018-11-27 15:31:00,Chuckey,Tennessee,423,Medical  & prescriptions,Y
7064018898,2018-11-28 14:05:39,2018-11-28 13:20:00,WASHINGTON,Georgia,706,No Subject Provided,Y
9168243490,2018-11-28 14:05:39,2018-11-07 09:33:00,Shingle Springs,California,916,Dropped call or no message,Y
8667532724,2018-11-28 14:05:40,2018-08-08 16:04:00,mililani,Hawaii,808,Computer  & technical support,N
8332476208,2018-11-28 14:05:41,2018-11-26 10:44:00,,New York,631,No Subject Provided,Y
9092595971,2018-11-28 14:05:41,2018-11-28 10:57:00,Ontario,California,909,"Energy, solar,  & utilities",N
2182152312,2018-11-28 14:05:44,2018-11-28 14:03:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
7083040785,2018-11-28 14:05:44,2018-11-28 12:58:00,Orland Park,Illinois,708,No Subject Provided,N
7194334970,2018-11-28 14:05:46,2018-11-28 11:31:00,Cotopaxi,Colorado,719,Medical  & prescriptions,N
16418002255977,2018-11-28 14:05:47,2018-11-28 10:52:00,,California,626,No Subject Provided,Y
8448717942,2018-11-28 14:05:48,2018-11-27 15:13:00,,Colorado,303,Warranties  & protection plans,Y
2182152286,2018-11-28 14:05:49,2018-11-28 14:04:00,,New York,518,Other,Y
9782682792,2018-11-28 14:05:54,2018-11-28 13:48:00,Chelmsford,Massachusetts,978,No Subject Provided,N
2182152156,2018-11-28 14:05:56,2018-11-28 09:18:00,ISSAQUAH,Washington,425,Medical  & prescriptions,Y
3157049192,2018-11-28 14:05:59,2018-11-28 14:04:00,Morgantown,Pennsylvania,610,No Subject Provided,Y
4585111229,2018-11-28 14:06:01,2018-11-28 11:00:00,scotts mills,Oregon,503,Medical  & prescriptions,Y
2705609036,2018-11-28 14:06:02,2018-11-28 11:53:00,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542111014,2018-11-28 14:06:04,2018-11-24 18:22:00,Leesville,Louisiana,337,"Calls pretending to be government, businesses, or family and friends",Y
7403038721,2018-11-28 14:07:03,2018-11-28 14:00:00,,Georgia,678,No Subject Provided,N
3013838511,2018-11-28 14:06:05,2018-11-28 09:17:00,Rockville,Maryland,301,No Subject Provided,N
9134060499,2018-11-28 14:06:06,2018-11-28 00:00:00,Chicago,Illinois,773,Other,Y
7188885625,2018-11-28 14:06:07,2018-11-28 13:29:00,Flushing,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2817672637,2018-11-28 14:06:07,2018-11-28 12:20:00,Missouri City,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242040851,2018-11-28 14:06:12,2018-11-28 13:00:00,Oklahoma city,Oklahoma,405,No Subject Provided,N
7862093512,2018-11-28 14:06:15,2018-11-28 12:42:00,MEMPHIS,Tennessee,901,Other,Y
8004796169,2018-11-28 14:06:16,2018-11-26 10:03:00,,New York,631,No Subject Provided,Y
2289097887,2018-11-28 14:06:17,2018-11-28 13:00:00,,Louisiana,504,No Subject Provided,Y
7275651731603331426,2018-11-28 14:06:17,2018-11-28 00:00:00,Plainfield,Illinois,727,Other,Y
7408832127,2018-11-28 14:06:19,2018-11-28 14:00:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",N
8287051106,2018-11-28 14:06:19,2018-11-23 00:00:00,,Virginia,540,No Subject Provided,Y
2023182579,2018-11-28 14:06:21,2018-11-28 13:30:00,Hagerstown,Maryland,301,Other,Y
3147691920,2018-11-28 14:06:21,2018-11-27 14:31:00,Bryan,Ohio,419,No Subject Provided,Y
7402023505,2018-11-28 14:06:24,2018-11-27 18:14:00,Coshocton,Ohio,740,No Subject Provided,N
5714499782,2018-11-28 14:06:24,2018-11-28 13:41:00,,Virginia,703,No Subject Provided,Y
,2018-11-28 14:06:25,2018-11-28 01:12:00,,New York,212,No Subject Provided,Y
8772999062,2018-11-28 14:06:26,2018-11-08 10:48:00,,Oregon,503,No Subject Provided,Y
9043751640,2018-11-28 14:06:27,2018-11-28 13:59:00,,Florida,904,Warranties  & protection plans,Y
6517382145,2018-11-28 14:06:32,2018-11-19 10:05:00,minneapolis,Minnesota,612,No Subject Provided,N
2185172934,2018-11-28 14:06:32,2018-11-28 11:00:00,,Idaho,208,Other,Y
7863534319,2018-11-28 14:06:36,2018-11-28 13:59:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149711038,2018-11-28 14:06:40,2018-11-27 00:27:00,MESQUITE,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-28 14:06:42,2018-11-28 12:42:00,,Kansas,785,Other,Y
,2018-11-28 14:06:42,2018-11-28 11:00:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883087216,2018-11-28 14:06:42,2018-11-28 13:00:00,Birmingham,Alabama,205,Other,Y
8448717942,2018-11-28 14:06:44,2018-11-28 11:52:00,,Colorado,303,Warranties  & protection plans,Y
6306475895,2018-11-28 14:06:50,2018-11-28 12:15:00,,Illinois,630,No Subject Provided,Y
9162219666,2018-11-28 14:06:52,2018-11-06 09:34:00,Shingle Springs,California,916,Dropped call or no message,Y
5861468932,2018-11-28 14:06:52,2018-11-28 10:20:00,,Michigan,586,Dropped call or no message,Y
5183004734,2018-11-28 14:06:53,2018-11-24 14:27:00,,New York,631,No Subject Provided,Y
2028698809,2018-11-28 14:06:56,2018-11-28 11:41:00,,Texas,281,No Subject Provided,N
5853882634,2018-11-28 14:06:57,2018-11-28 14:05:00,,New York,585,Medical  & prescriptions,Y
8623231934,2018-11-28 14:06:57,2018-11-28 14:03:00,,New Jersey,201,Medical  & prescriptions,Y
8334793466,2018-11-28 14:07:05,2018-11-28 13:39:00,Charleston,South Carolina,813,Other,Y
2354856964,2018-11-28 14:07:06,2018-11-28 00:00:00,,Texas,830,Computer  & technical support,N
9155031859,2018-11-28 14:07:06,2018-11-28 08:53:00,El Paso,Texas,915,Warranties  & protection plans,N
,2018-11-28 14:07:06,2018-11-08 10:48:00,,Oregon,503,No Subject Provided,Y
8188948001,2018-11-28 14:07:08,2018-11-28 10:39:00,Chino Hills,California,206,Home improvement  & cleaning,N
4438337845,2018-11-28 14:07:12,2018-11-28 08:50:00,Rockville,Maryland,301,No Subject Provided,N
9472096277,2018-11-28 14:07:13,2018-11-28 14:01:00,Richland,Michigan,269,Work from home  & other ways to make money,Y
9101483556,2018-11-28 14:07:14,2018-11-28 14:01:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3072406397,2018-11-28 14:07:16,2018-11-28 12:05:00,Coconut Creek,Florida,954,Medical  & prescriptions,Y
7064018898,2018-11-28 14:07:16,2018-11-28 09:48:00,WASHINGTON,Georgia,229,No Subject Provided,Y
2397486528,2018-11-28 14:07:17,2018-11-28 14:05:00,grand rapids,Michigan,616,Dropped call or no message,Y
5403397652,2018-11-28 14:07:18,2018-11-27 06:45:00,Fullerton,California,301,Medical  & prescriptions,Y
,2018-11-28 14:07:19,2018-11-27 11:01:00,,California,626,No Subject Provided,Y
3055153801,2018-11-28 14:07:19,2018-11-27 08:54:00,Minot,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142807183,2018-11-28 14:07:19,2018-11-28 11:31:00,,Missouri,314,No Subject Provided,Y
8452025173,2018-11-28 14:07:31,2018-11-24 13:27:00,,New York,631,No Subject Provided,Y
9104489047,2018-11-28 14:07:31,2018-11-28 14:01:00,Union,New Jersey,908,Other,Y
9099171903,2018-11-28 14:07:32,2018-11-28 13:58:00,Fayetteville,Georgia,909,No Subject Provided,N
7409695814,2018-11-28 14:07:33,2018-11-27 19:00:00,Coshocton,Ohio,740,No Subject Provided,N
6292054459,2018-11-28 14:07:33,2018-11-08 11:11:00,Mansfield,Texas,817,No Subject Provided,Y
3863339974,2018-11-28 14:07:36,2018-11-27 14:03:00,Orlando,Florida,321,Medical  & prescriptions,Y
5033884998,2018-11-28 14:07:40,2018-11-28 10:12:00,Oregon City,Oregon,503,Other,N
9164731205,2018-11-28 14:07:41,2018-11-26 12:06:00,Inglewood,California,424,"Calls pretending to be government, businesses, or family and friends",Y
5403399029,2018-11-28 14:07:42,2018-11-27 00:00:00,,New Jersey,609,No Subject Provided,Y
6517383273,2018-11-28 14:07:51,2018-11-28 12:50:00,minneapolis,Minnesota,612,No Subject Provided,N
9032004304,2018-11-28 14:07:53,2018-11-28 13:05:00,Leesville,Louisiana,337,Home security  & alarms,Y
8556934999,2018-11-28 14:07:57,2018-11-28 11:01:00,Reno,Nevada,775,Computer  & technical support,Y
8033997529,2018-11-28 14:07:59,2018-11-28 14:00:00,Henrico,Virginia,804,Medical  & prescriptions,Y
2182152286,2018-11-28 14:07:59,2018-11-28 14:03:00,Boston,Massachusetts,857,Medical  & prescriptions,Y
4247040944,2018-11-28 14:07:59,2018-11-28 12:31:00,,Michigan,586,Medical  & prescriptions,Y
4153700714,2018-11-28 14:08:01,2018-11-27 13:00:00,Fairfield,California,415,No Subject Provided,Y
5592067905,2018-11-28 14:08:02,2018-11-07 15:11:00,,Oregon,503,No Subject Provided,Y
9495063209,2018-11-28 14:08:03,2018-11-26 11:56:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8146678047,2018-11-28 14:09:13,2018-11-28 00:00:00,,Pennsylvania,814,No Subject Provided,N
7067491361,2018-11-28 14:08:04,2018-11-28 11:56:00,Lake Saint Louis,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007721213,2018-11-28 14:08:05,2018-11-28 12:13:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005222455,2018-11-28 14:08:07,2018-11-16 20:51:00,Minot,North Dakota,701,Home security  & alarms,Y
2703138142,2018-11-28 14:08:08,2018-11-27 10:25:00,,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149203172,2018-11-28 14:08:08,2018-11-28 13:58:00,Fayetteville,Georgia,909,No Subject Provided,N
2182152286,2018-11-28 14:08:09,2018-11-28 13:06:00,Summertown,Tennessee,931,Other,Y
9282763902,2018-11-28 14:08:09,2018-11-28 12:04:00,PINE,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6468382984,2018-11-28 14:08:10,2018-11-24 12:25:00,,New York,631,No Subject Provided,Y
4086887156,2018-11-28 14:08:15,2018-11-28 10:36:00,,California,408,Vacation  & timeshares,Y
2106341238,2018-11-28 14:08:16,2018-11-28 10:53:00,San Francisco,California,415,No Subject Provided,Y
2488407458,2018-11-28 14:08:17,2018-11-28 13:13:00,Troy,Michigan,248,Medical  & prescriptions,Y
9169957607,2018-11-28 14:08:17,2018-11-02 18:33:00,Shingle Springs,California,916,Dropped call or no message,Y
4345343077,2018-11-28 14:08:18,2018-11-28 14:02:00,Lynchburg,Virginia,434,Home security  & alarms,Y
2029001720,2018-11-28 14:08:18,2018-11-28 07:43:00,Rockville,Maryland,301,No Subject Provided,N
8188060397,2018-11-28 14:08:20,2018-11-27 10:07:00,Bend,Oregon,541,Dropped call or no message,Y
6262037793,2018-11-28 14:08:21,2018-11-26 08:21:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
7028295247,2018-11-28 14:08:22,2018-11-28 10:59:00,Henderson,Nevada,702,Medical  & prescriptions,Y
6168461080,2018-11-28 14:08:28,2018-11-28 10:07:00,Grand Haven,Michigan,616,Medical  & prescriptions,Y
3162026675,2018-11-28 14:08:28,2018-11-27 16:14:00,Romulus,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
3049148250,2018-11-28 14:08:31,2018-11-28 14:03:00,,West Virginia,304,No Subject Provided,Y
5404194275,2018-11-28 14:08:35,2018-10-28 13:06:00,Front Royal,Virginia,540,Dropped call or no message,Y
3072406395,2018-11-28 14:08:35,2018-11-28 13:41:00,MIAMI,Florida,786,Medical  & prescriptions,Y
5713897304,2018-11-28 14:08:35,2018-11-28 08:19:00,Bryan,Ohio,419,No Subject Provided,Y
