Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3078862690,2019-04-02 13:56:58,2019-04-02 13:50:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
3073122500,2019-04-02 13:56:59,2019-04-02 10:49:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152402086,2019-04-02 13:56:59,2019-04-01 15:25:00,La Grange Pk,Illinois,708,No Subject Provided,Y
2393163117,2019-04-02 13:57:02,2019-04-02 12:53:00,,Minnesota,507,No Subject Provided,Y
7072160745,2019-04-02 13:57:02,2019-04-02 12:00:00,QUARRYVILLE,Pennsylvania,717,No Subject Provided,Y
8139970029,2019-04-02 13:57:03,2019-04-02 10:54:00,Surprise,Arizona,727,No Subject Provided,Y
5702794236,2019-04-02 13:57:09,2019-04-02 13:55:00,,Pennsylvania,570,No Subject Provided,Y
8559268623,2019-04-02 13:57:09,2019-04-02 09:58:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
5087206059,2019-04-02 13:57:13,2019-04-02 01:54:00,braintree,Massachusetts,617,Warranties  & protection plans,Y
5023983351,2019-04-02 13:57:14,2019-04-02 10:07:00,,Kentucky,502,No Subject Provided,N
8779478417,2019-04-02 13:57:16,2018-11-13 13:07:00,Tampa,Florida,334,Medical  & prescriptions,Y
2011351880,2019-04-02 13:57:16,2019-04-02 12:30:00,Bensenville,Illinois,630,Computer  & technical support,N
8005366697,2019-04-02 13:57:17,2019-04-02 12:48:00,,Texas,713,Other,Y
4076020732,2019-04-02 13:57:19,2019-04-02 13:53:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",N
9516941245,2019-04-02 13:57:21,2019-04-02 11:00:00,Temecula,California,951,No Subject Provided,Y
8313351187,2019-04-02 13:57:23,2019-04-02 10:31:00,Felton,California,831,Dropped call or no message,Y
3023874230,2019-04-02 13:57:23,2019-04-02 13:52:00,,Florida,954,Other,Y
9362254322,2019-04-02 13:57:25,2019-04-02 10:39:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3253990646,2019-04-02 13:57:25,2019-04-02 00:00:00,Shallowater,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
7638880201,2019-04-02 13:57:28,2019-04-02 11:19:00,Mahnomen,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
7047974387,2019-04-02 13:57:29,2019-04-02 13:52:00,SALISBURY,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045319090,2019-04-02 13:57:35,2019-04-02 11:15:00,Green Cove Springs,Florida,904,Other,N
6197626904,2019-04-02 13:57:36,2019-04-01 14:30:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
8889070718,2019-04-02 13:57:36,2019-04-02 13:47:00,,New York,718,Other,Y
4123910407,2019-04-02 13:57:38,2019-04-02 13:04:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,Y
4078082763,2019-04-02 13:57:38,2019-04-02 13:49:00,Orlando,Florida,407,Medical  & prescriptions,N
3473322298,2019-04-02 13:57:41,2019-04-02 10:20:00,,District of Columbia,202,Medical  & prescriptions,Y
2074241667,2019-04-02 13:57:47,2019-04-02 00:01:00,South China,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
4792466721,2019-04-02 13:57:47,2019-03-21 14:44:00,,Arkansas,479,No Subject Provided,N
9044780228,2019-04-02 13:57:53,2019-04-02 13:48:00,Jacksonville,Florida,904,Work from home  & other ways to make money,N
8636626163,2019-04-02 13:57:55,2019-04-02 13:56:00,,Florida,561,Dropped call or no message,Y
8014867626,2019-04-02 13:57:56,2019-03-29 00:00:00,Tooele,Utah,801,"Lotteries, prizes  & sweepstakes",Y
2677562335,2019-04-02 13:57:59,2019-04-02 12:55:00,EVANSTON,Illinois,312,Medical  & prescriptions,Y
4356702137,2019-04-02 13:57:59,2019-04-01 12:02:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
7279476847,2019-04-02 13:58:42,2019-03-28 12:27:00,,Arizona,928,No Subject Provided,
7179684635,2019-04-02 13:58:03,2019-03-20 13:24:00,the Villages,Florida,717,Medical  & prescriptions,Y
8886927974,2019-04-02 13:58:03,2019-04-02 10:51:00,Santa Clara,California,714,"Calls pretending to be government, businesses, or family and friends",Y
,2019-04-02 13:58:04,2019-04-01 09:02:00,Toms River,New Jersey,732,No Subject Provided,Y
3602260915,2019-04-02 13:58:10,2019-04-02 22:55:00,Washougal,Washington,360,No Subject Provided,N
7854074211,2019-04-02 13:58:10,2019-04-01 10:51:00,Morland,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
8883172432,2019-04-02 13:58:11,2019-04-02 13:52:00,Charlottesville,Virginia,434,No Subject Provided,Y
2512659366,2019-04-02 13:58:45,2019-04-02 09:43:00,,Alabama,251,No Subject Provided,
9517752275,2019-04-02 13:58:13,2019-04-02 12:54:00,Jamestown,Tennessee,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
9062856220,2019-04-02 13:58:16,2019-03-18 11:00:00,,Texas,432,Other,Y
3155308083,2019-04-02 13:58:20,2019-02-11 08:20:00,Wellsville,Kansas,785,No Subject Provided,N
3128788602,2019-04-02 13:58:20,2019-04-01 14:44:00,La Grange Pk,Illinois,708,Dropped call or no message,Y
3479339570,2019-04-02 13:58:22,2019-04-02 10:29:00,,District of Columbia,202,No Subject Provided,Y
3854482229,2019-04-02 13:58:26,2019-04-02 12:45:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035529165,2019-04-02 13:58:35,2019-04-01 12:02:00,Fredericksburg,Virginia,540,Warranties  & protection plans,Y
5612405077,2019-04-02 13:58:38,2019-04-02 13:57:00,,Florida,561,Medical  & prescriptions,Y
2092294613,2019-04-02 13:58:38,2019-04-02 10:48:00,,California,209,No Subject Provided,Y
,2019-04-02 13:58:42,2019-04-02 12:55:00,,Texas,214,No Subject Provided,Y
4349896244,2019-04-02 13:58:43,2019-04-02 13:40:00,Gordonsville,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733916635,2019-04-02 13:58:45,2019-04-02 12:56:00,Chicago,Illinois,773,Vacation  & timeshares,Y
8013899992,2019-04-02 13:58:47,2019-03-29 00:00:00,Tooele,Utah,801,"Lotteries, prizes  & sweepstakes",Y
4075430333,2019-04-02 13:58:53,2019-04-02 10:43:00,Fort Walton Beach,Florida,850,Medical  & prescriptions,Y
4438631348,2019-04-02 13:58:53,2019-04-02 09:00:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5672635991,2019-04-02 13:58:53,2019-04-02 12:56:00,Irving,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
425217264,2019-04-02 13:58:56,2019-04-02 11:29:00,Farmibgton,Arkansas,479,No Subject Provided,N
7036387532,2019-04-02 13:58:58,2019-04-01 12:17:00,,Virginia,703,No Subject Provided,N
2524947299,2019-04-02 13:58:58,2019-03-29 11:51:00,EVANSTON,Illinois,312,No Subject Provided,Y
8579568542,2019-04-02 13:58:59,2019-04-02 13:02:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
2527773542,2019-04-02 13:59:02,2019-04-01 00:00:00,,North Carolina,252,No Subject Provided,Y
9106741180,2019-04-02 13:59:04,2019-04-02 09:19:00,lumberton,North Carolina,910,Medical  & prescriptions,Y
8122693587,2019-04-02 13:59:05,2019-04-02 11:09:00,Uniontown,Kentucky,270,Other,Y
5715891968,2019-04-02 13:59:07,2019-03-21 14:53:00,,Arkansas,479,No Subject Provided,N
4062786129,2019-04-02 13:59:08,2019-04-02 12:00:00,Scottsville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",N
6605373087,2019-04-02 13:59:10,2019-04-02 11:47:00,,Missouri,660,No Subject Provided,Y
5052816690,2019-04-02 13:59:10,2019-04-02 11:58:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125510073,2019-04-02 13:59:11,2018-11-13 14:52:00,Tampa,Florida,334,Medical  & prescriptions,Y
4127585476,2019-04-02 13:59:13,2019-04-02 11:43:00,West Elizabeth,Pennsylvania,412,Warranties  & protection plans,Y
4807451890,2019-04-02 13:59:17,2019-04-02 10:54:00,,Arizona,480,No Subject Provided,N
8332019765,2019-04-02 13:59:17,2019-04-02 13:05:00,SALISBURY,North Carolina,704,No Subject Provided,N
2527541607,2019-04-02 13:59:19,2019-03-29 18:54:00,,Illinois,217,No Subject Provided,N
2677562332,2019-04-02 13:59:21,2019-04-02 13:53:00,Muncie,Indiana,765,Medical  & prescriptions,Y
3522567648,2019-04-02 13:59:23,2019-04-02 13:54:00,ALACHUA,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669280183,2019-04-02 13:59:24,2019-04-02 10:58:00,,California,310,No Subject Provided,Y
9802061940,2019-04-02 13:59:25,2019-04-02 13:53:00,,North Carolina,980,Warranties  & protection plans,N
9893982244,2019-04-02 13:59:26,2019-04-02 13:13:00,Garland,Texas,989,Medical  & prescriptions,Y
7179683497,2019-04-02 13:59:27,2019-03-14 13:31:00,the Villages,Florida,717,"Calls pretending to be government, businesses, or family and friends",N
2677562209,2019-04-02 13:59:30,2019-04-01 11:28:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
6146396559,2019-04-02 13:59:31,2019-04-02 13:57:00,Defiance,Ohio,419,Computer  & technical support,Y
6054905384,2019-04-02 13:59:36,2019-04-02 11:53:00,,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677562324,2019-04-02 13:59:37,2019-04-02 13:45:00,,Maryland,240,No Subject Provided,Y
2284476846,2019-04-02 13:59:42,2019-04-01 10:21:00,,Mississippi,228,No Subject Provided,N
,2019-04-02 13:59:43,2019-04-02 13:30:00,Irwin,Pennsylvania,724,Computer  & technical support,Y
4845753274,2019-04-02 13:59:45,2019-04-02 13:57:00,,Pennsylvania,484,Warranties  & protection plans,Y
3122085155,2019-04-02 13:59:46,2019-04-02 12:58:00,,Illinois,312,No Subject Provided,Y
8017403400,2019-04-02 13:59:52,2019-03-29 00:00:00,Tooele,Utah,801,"Lotteries, prizes  & sweepstakes",Y
6207174736,2019-04-02 13:59:54,2019-04-01 12:10:00,Morland,Kansas,785,"Lotteries, prizes  & sweepstakes",Y
3107075638,2019-04-02 14:00:01,2019-04-02 10:46:00,,California,310,Medical  & prescriptions,Y
3613923885,2019-04-02 14:00:04,2019-04-02 10:55:00,,Texas,361,Other,Y
7085408387,2019-04-02 14:00:04,2019-04-01 12:39:00,La Grange Pk,Illinois,708,No Subject Provided,Y
5099921851,2019-04-02 14:00:04,2019-04-02 13:58:00,Mt Pleasant,South Carolina,843,Other,Y
2813056174,2019-04-02 14:00:04,2019-04-02 10:51:00,Surprise,Arizona,623,Computer  & technical support,Y
7602372623,2019-04-02 14:00:04,2019-04-02 01:43:00,Greenwood,Indiana,260,Work from home  & other ways to make money,Y
5308060155,2019-04-02 14:00:06,2018-11-13 16:29:00,Tampa,Florida,334,Medical  & prescriptions,Y
2529289185,2019-04-02 14:00:08,2019-04-02 00:00:00,,North Carolina,252,No Subject Provided,Y
7707941129,2019-04-02 14:00:10,2019-04-02 13:54:00,Kennesaw,Georgia,404,Vacation  & timeshares,Y
3192303554,2019-04-02 14:00:12,2019-04-02 10:35:00,Gilbert,Arizona,716,Work from home  & other ways to make money,Y
8884142430,2019-04-02 14:00:13,2019-04-02 13:51:00,,Massachusetts,508,Computer  & technical support,Y
7579156863,2019-04-02 14:00:16,2019-04-02 12:59:00,,Tennessee,615,Other,Y
9492847504,2019-04-02 14:00:24,2019-04-02 10:16:00,,Alabama,251,No Subject Provided,N
3104915081,2019-04-02 14:00:29,2019-04-02 10:11:00,,California,310,No Subject Provided,N
4389685917,2019-04-02 14:00:20,2019-04-01 00:00:00,Stillwater,Minnesota,612,No Subject Provided,Y
8658049097,2019-04-02 14:00:20,2019-04-02 13:52:00,Knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605758119,2019-04-02 14:00:21,2019-04-01 19:06:00,Olympia,Washington,360,Vacation  & timeshares,Y
8142712490,2019-04-02 14:00:23,2019-04-02 14:00:00,Philadelphia,Pennsylvania,610,Charities,Y
9172861983,2019-04-02 14:00:24,2019-04-02 10:34:00,Oakland,California,917,"Calls pretending to be government, businesses, or family and friends",Y
5186075163,2019-04-02 14:00:25,2019-04-02 01:30:00,BALLSTON LAKE,New York,518,"Energy, solar,  & utilities",Y
4805429732,2019-04-02 14:00:28,2019-04-02 10:55:00,,Arizona,928,No Subject Provided,Y
9549496197,2019-04-02 14:00:30,2019-04-01 16:29:00,lumberton,North Carolina,910,Warranties  & protection plans,Y
8328957061,2019-04-02 14:00:30,2019-04-02 12:36:00,Snyder,Texas,325,Other,N
3097238322,2019-04-02 14:00:32,2019-03-29 09:27:00,Colfax,Illinois,309,Warranties  & protection plans,Y
9802438139,2019-04-02 14:00:34,2019-03-29 16:45:00,,North Carolina,980,Warranties  & protection plans,N
3106332670,2019-04-02 14:00:35,2019-04-02 13:56:00,Norwalk,Connecticut,203,Computer  & technical support,Y
6516332814,2019-04-02 14:00:36,2019-04-02 13:00:00,North Branch,Minnesota,651,Medical  & prescriptions,Y
8185214009,2019-04-02 14:00:37,2019-04-02 22:44:00,Reseda,California,818,Medical  & prescriptions,Y
5592011544,2019-04-02 14:00:38,2019-04-02 09:52:00,,California,209,No Subject Provided,Y
1246003941,2019-04-02 14:00:39,2019-04-02 10:55:00,Fairfax,California,415,No Subject Provided,Y
2677562295,2019-04-02 14:00:40,2019-04-02 09:18:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7863223425,2019-04-02 14:00:40,2019-04-02 11:19:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8007721245,2019-04-02 14:00:42,2019-04-01 14:10:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7739987014,2019-04-02 14:00:47,2019-04-02 13:01:00,north charleston,South Carolina,843,Computer  & technical support,Y
8012442733,2019-04-02 14:00:50,2019-03-18 00:00:00,Tooele,Utah,801,"Lotteries, prizes  & sweepstakes",Y
6016370388,2019-04-02 14:00:51,2019-04-02 12:54:00,,Mississippi,601,Medical  & prescriptions,Y
7047977913,2019-04-02 14:00:51,2019-04-02 12:34:00,SALISBURY,North Carolina,704,No Subject Provided,N
3042443655,2019-04-02 14:00:53,2019-04-02 12:56:00,Thornton,West Virginia,304,Warranties  & protection plans,Y
9802722823,2019-04-02 14:00:54,2019-04-02 13:56:00,Westwood,New Jersey,201,No Subject Provided,N
2791581,2019-04-02 14:00:54,2019-04-01 11:17:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
4102264004,2019-04-02 14:00:54,2019-04-02 09:25:00,Westminster,Maryland,410,Medical  & prescriptions,Y
5403393608,2019-04-02 14:00:55,2018-11-13 17:52:00,Tampa,Florida,334,Medical  & prescriptions,Y
3866750402,2019-04-02 14:02:13,2019-04-02 13:57:00,,New York,607,No Subject Provided,N
7402049869,2019-04-02 14:01:02,2019-04-01 10:05:00,Pataskala,Ohio,740,Other,Y
3604835198,2019-04-02 14:01:03,2019-04-02 10:55:00,,Oregon,503,Other,Y
2393142309,2019-04-02 14:01:04,2019-04-02 11:39:00,Johnstown,Pennsylvania,814,No Subject Provided,Y
6317448171,2019-04-02 14:01:05,2019-04-02 12:48:00,Rocky Point,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593422094,2019-04-02 14:01:05,2019-04-02 09:30:00,,California,408,No Subject Provided,Y
3178143740,2019-04-02 14:01:06,2019-03-23 11:00:00,,Arkansas,479,Other,Y
5177683092,2019-04-02 14:01:08,2019-04-02 14:00:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5207327234,2019-04-02 14:01:11,2019-04-02 10:50:00,Sierra Vista,Arizona,520,No Subject Provided,N
4254814734,2019-04-02 14:01:11,2019-04-01 19:27:00,Bellevue,Washington,425,No Subject Provided,N
7242185804,2019-04-02 14:01:17,2019-04-02 12:51:00,Gaithersburg,Maryland,301,"Energy, solar,  & utilities",Y
8888105135,2019-04-02 14:01:18,2019-04-02 10:22:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2019-04-02 14:01:19,2019-04-02 00:00:00,,Pennsylvania,570,No Subject Provided,N
8668728045,2019-04-02 14:01:20,2019-04-01 00:00:00,,North Carolina,252,No Subject Provided,Y
7759963689,2019-04-02 14:02:46,2019-04-02 08:20:00,,Nebraska,402,No Subject Provided,N
2523513041,2019-04-02 14:01:21,2019-04-02 12:27:00,Grifton,North Carolina,252,Dropped call or no message,N
8636324507,2019-04-02 14:01:21,2019-04-02 13:52:00,Tampa,Florida,863,Medical  & prescriptions,Y
3477355633,2019-04-02 14:01:23,2019-04-02 10:57:00,,Arizona,480,No Subject Provided,Y
6232330675,2019-04-02 14:01:24,2019-04-02 09:00:00,Altamont,Tennessee,931,Other,Y
8014936500,2019-04-02 14:01:30,2019-04-01 13:08:00,Morland,Kansas,785,No Subject Provided,Y
7084987722,2019-04-02 14:01:34,2019-04-01 23:38:00,La Grange Pk,Illinois,708,Dropped call or no message,Y
4075430333,2019-04-02 14:01:35,2019-04-02 10:28:00,Jacksonville Beach,Florida,904,Medical  & prescriptions,Y
8066652826,2019-04-02 14:01:37,2019-04-02 00:46:00,Pampa,Texas,806,Dropped call or no message,Y
7069405506,2019-04-02 14:02:21,2019-04-02 13:57:00,,Georgia,706,No Subject Provided,
4254428460,2019-04-02 14:01:42,2019-04-02 10:55:00,Sammamish,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563666591,2019-04-02 14:01:43,2019-04-02 13:52:00,LOUISVILLE,Kentucky,856,Other,Y
2526167933,2019-04-02 14:02:39,2019-04-02 00:00:00,,Maine,207,No Subject Provided,
6314941941,2019-04-02 14:01:45,2019-04-02 13:18:00,Rocky Point,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073932028,2019-04-02 14:01:46,2018-11-14 09:44:00,Tampa,Florida,334,Medical  & prescriptions,Y
8004212110,2019-04-02 14:01:47,2019-04-02 09:36:00,New Braunfels,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
2677562285,2019-04-02 14:01:47,2019-04-02 09:17:00,Garland,Texas,989,Medical  & prescriptions,Y
2524947205,2019-04-02 14:01:47,2019-03-28 15:52:00,EVANSTON,Illinois,312,No Subject Provided,Y
6316358225,2019-04-02 14:01:58,2019-04-02 13:55:00,Corona,New York,917,Other,N
4252226780,2019-04-02 14:02:02,2019-04-02 10:58:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
3078862697,2019-04-02 14:02:03,2019-04-02 11:12:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
8432680467,2019-04-02 14:02:04,2019-04-02 15:00:00,north charleston,South Carolina,843,Computer  & technical support,Y
9172720254,2019-04-02 14:02:05,2019-04-01 10:38:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
7203811859,2019-04-02 14:02:05,2019-04-02 11:55:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9179707238,2019-04-02 14:02:09,2019-04-01 20:50:00,Willow park,Texas,817,Work from home  & other ways to make money,Y
6605379901,2019-04-02 14:02:09,2019-04-01 12:00:00,,Missouri,660,No Subject Provided,Y
8884144230,2019-04-02 14:02:10,2019-04-02 13:57:00,Carmel,New York,845,Computer  & technical support,Y
9193773533,2019-04-02 14:02:10,2019-03-04 15:05:00,,North Carolina,919,Medical  & prescriptions,Y
6825546934,2019-04-02 14:02:13,2019-04-02 12:58:00,Crowley,Texas,682,"Reducing your debt (credit cards, mortgage, student loans)",Y
6784579395,2019-04-02 14:02:14,2019-04-02 13:56:00,Monroe,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255029477,2019-04-02 14:02:17,2019-04-01 15:56:00,Bellevue,Washington,425,No Subject Provided,N
3609668471,2019-04-02 14:02:17,2019-04-02 10:29:00,San Diego,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854453448,2019-04-02 14:02:20,2019-04-02 13:59:00,,New York,585,Vacation  & timeshares,Y
6135544229,2019-04-02 14:02:21,2019-04-02 09:06:00,Fairfax,California,415,No Subject Provided,Y
8888105135,2019-04-02 14:02:23,2019-04-02 10:06:00,Kentfield,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4196805842,2019-04-02 14:02:27,2019-04-02 13:55:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
7547021077,2019-04-02 14:02:56,2019-04-02 13:58:00,,West Virginia,304,No Subject Provided,N
8036219233,2019-04-02 14:03:07,2019-04-02 12:59:00,,Alabama,251,No Subject Provided,
6155162275,2019-04-02 14:02:31,2019-04-02 12:57:00,Nolensville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018954016,2019-04-02 14:02:31,2019-04-02 11:57:00,West Valley City,Utah,801,"Lotteries, prizes  & sweepstakes",Y
9712609289,2019-04-02 14:02:33,2019-04-02 09:05:00,,Oregon,503,No Subject Provided,Y
9163784778,2019-04-02 14:02:34,2019-04-02 10:48:00,,California,916,No Subject Provided,Y
3853239133,2019-04-02 14:02:35,2019-04-02 09:25:00,clearfield,Utah,801,Medical  & prescriptions,Y
2144559945,2019-04-02 14:02:36,2019-04-02 12:55:00,,Texas,214,No Subject Provided,Y
7078401477,2019-04-02 14:02:37,2019-04-01 19:35:00,,California,209,No Subject Provided,N
5125510143,2019-04-02 14:02:38,2018-11-14 10:59:00,Tampa,Florida,334,Medical  & prescriptions,Y
9544160243,2019-04-02 14:02:46,2019-04-02 13:45:00,,Florida,813,Medical  & prescriptions,N
5032433776,2019-04-02 14:02:48,2019-04-02 10:58:00,,Oregon,503,Warranties  & protection plans,Y
8004510681,2019-04-02 14:02:50,2019-04-02 12:38:00,Cranston,Rhode Island,401,Other,Y
4253152678,2019-04-02 14:02:51,2019-04-01 14:36:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524947139,2019-04-02 14:02:52,2019-03-28 11:04:00,EVANSTON,Illinois,312,No Subject Provided,Y
7047502570,2019-04-02 14:02:53,2019-04-02 11:01:00,SALISBURY,North Carolina,704,No Subject Provided,N
8556390833,2019-04-02 14:02:55,2019-04-02 09:00:00,north charleston,South Carolina,843,Vacation  & timeshares,Y
8003256000,2019-04-02 14:02:57,2019-04-02 12:58:00,Colfax,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
9497279136,2019-04-02 14:02:58,2019-04-02 13:56:00,Smyrna,Georgia,949,Vacation  & timeshares,Y
5623491005,2019-04-02 14:02:59,2019-04-02 09:43:00,Chico,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006247587,2019-04-02 14:03:01,2019-04-02 09:20:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",N
8553066998,2019-04-02 14:03:01,2019-04-02 13:57:00,Ottawa Lake,Michigan,734,No Subject Provided,N
8054955985,2019-04-02 14:03:01,2019-04-02 00:00:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
8771671213,2019-04-02 14:03:03,2019-04-02 12:28:00,EDGEWATER,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3049242634,2019-04-02 14:03:08,2019-04-02 13:39:00,Bridgeport,West Virginia,304,Other,N
9513664494,2019-04-02 14:03:09,2019-04-02 13:49:00,ORLANDO,Florida,407,Work from home  & other ways to make money,Y
8448798783,2019-04-02 14:03:11,2019-04-02 13:45:00,Denver,North Carolina,330,Other,Y
4257446973,2019-04-02 14:03:16,2019-04-01 11:20:00,Bellevue,Washington,425,No Subject Provided,N
2485681011,2019-04-02 14:03:17,2019-04-02 14:30:00,Southfield,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093902217,2019-04-02 14:03:18,2019-04-02 09:48:00,everett,Washington,206,Vacation  & timeshares,N
4792469923,2019-04-02 14:03:19,2019-03-27 09:44:00,,Arkansas,479,No Subject Provided,N
8884142430,2019-04-02 14:03:22,2019-04-02 10:56:00,,California,925,Computer  & technical support,Y
6783301614,2019-04-02 14:03:25,2019-04-01 17:18:00,Monroe,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196805842,2019-04-02 14:03:28,2019-04-02 12:33:00,,District of Columbia,419,Dropped call or no message,Y
5308060199,2019-04-02 14:03:30,2018-11-14 12:26:00,Tampa,Florida,334,Medical  & prescriptions,Y
4195671077,2019-04-02 14:03:30,2019-04-02 08:15:00,cincinnati,Ohio,513,Other,N
3193201872,2019-04-02 14:03:30,2019-04-02 12:51:00,,Iowa,515,No Subject Provided,Y
2073379014,2019-04-02 14:04:09,2019-04-02 00:00:00,,Maine,207,No Subject Provided,
7037542233,2019-04-02 14:03:31,2019-04-02 14:00:00,Haymarket,Virginia,703,No Subject Provided,N
8009222204,2019-04-02 14:03:32,2019-04-02 10:54:00,Chester Springs,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
5105945301,2019-04-02 14:03:32,2019-04-02 11:00:00,,California,209,Other,N
4356702137,2019-04-02 14:03:34,2019-03-29 18:38:00,Montgomery,Alabama,334,Medical  & prescriptions,Y
2315718961,2019-04-02 14:03:36,2019-04-02 13:58:00,Spring Lake,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
5018883959,2019-04-02 14:03:41,2019-04-02 10:58:00,Kentfield,California,415,Other,Y
6789299136,2019-04-02 14:03:43,2019-02-28 09:09:00,New Braunfels,Texas,210,Work from home  & other ways to make money,Y
8558424329,2019-04-02 14:03:44,2019-04-02 00:00:00,,South Carolina,803,Other,Y
9193773533,2019-04-02 14:03:46,2019-03-04 18:24:00,,North Carolina,919,Medical  & prescriptions,Y
8886247587,2019-04-02 14:03:46,2019-04-02 13:40:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8545299771,2019-04-02 14:03:46,2019-04-02 11:02:00,north charleston,South Carolina,843,Medical  & prescriptions,Y
5612038350,2019-04-02 14:03:47,2019-04-02 13:45:00,West Palm Beach,Florida,561,No Subject Provided,Y
7572393633,2019-04-02 14:03:50,2019-04-02 11:33:00,Fredericksburg,Virginia,540,Warranties  & protection plans,Y
2059138688,2019-04-02 14:03:50,2019-04-02 09:55:00,trussville,Alabama,205,No Subject Provided,Y
8186965588,2019-04-02 14:03:51,2019-04-02 10:08:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
9149930598,2019-04-02 14:03:57,2019-04-01 10:21:00,Carmel,New York,845,No Subject Provided,Y
5164536886,2019-04-02 14:03:57,2019-04-02 14:00:00,Hartford,New York,518,Other,N
5037811925,2019-04-02 14:04:01,2019-04-02 11:01:00,,Oregon,503,No Subject Provided,Y
4699645797,2019-04-02 14:04:01,2019-04-02 13:00:00,WYLIE,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713016136,2019-04-02 14:04:03,2019-03-29 12:19:00,,Oregon,503,No Subject Provided,Y
7069489479,2019-04-02 14:04:10,2019-04-02 11:54:00,,Georgia,706,Dropped call or no message,Y
3853197189,2019-04-02 14:04:10,2019-04-02 22:04:00,clearfield,Utah,801,Vacation  & timeshares,Y
8016313569,2019-04-02 14:04:13,2019-04-02 11:59:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479894284,2019-04-02 14:04:15,2019-04-02 12:51:00,Des Plaines,Illinois,847,"Energy, solar,  & utilities",Y
4848547917,2019-04-02 14:04:15,2019-04-02 14:00:00,Eagleville,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2698762890,2019-04-02 14:04:17,2019-04-02 02:01:00,,Michigan,269,No Subject Provided,Y
