Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8045095977,2019-07-22 16:48:19,2019-07-22 16:43:00,,Virginia,804,No Subject Provided,N
4235651722,2019-07-22 16:48:23,2019-07-22 09:55:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
6202779013,2019-07-22 16:48:24,2019-07-22 16:45:00,,Washington,206,No Subject Provided,Y
8007716765,2019-07-22 16:48:25,2019-07-22 12:27:00,Glenview,Illinois,847,No Subject Provided,N
8001382071,2019-07-22 16:48:27,2019-07-22 11:42:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9784556825,2019-07-22 16:48:27,2019-07-21 18:13:00,,Massachusetts,617,No Subject Provided,Y
8144193853,2019-07-22 16:48:29,2019-07-22 15:36:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8002244152,2019-07-22 16:48:29,2019-07-19 10:00:00,FAIR OAKS,California,916,No Subject Provided,Y
4088375620,2019-07-22 16:48:30,2019-07-22 12:46:00,San Jose,California,408,Dropped call or no message,Y
2092712954,2019-07-22 16:48:34,2019-07-22 16:42:00,Lebanon,New Jersey,732,No Subject Provided,N
8881703916,2019-07-22 16:48:35,2019-07-22 00:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8442452384,2019-07-22 16:48:37,2019-07-22 13:43:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2023819433,2019-07-22 16:48:37,2019-07-22 15:11:00,CRAWFORDVILLE,Florida,850,No Subject Provided,Y
,2019-07-22 16:48:38,2019-07-22 13:41:00,Oakland,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4046427929,2019-07-22 16:48:45,2019-07-18 11:36:00,Norfolk,Virginia,757,No Subject Provided,Y
9319979472,2019-07-22 16:48:46,2019-07-16 14:31:00,,Tennessee,931,No Subject Provided,Y
8880172654,2019-07-22 16:48:47,2019-07-22 16:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7084932147,2019-07-22 16:48:49,2019-07-22 12:26:00,Cumming,Georgia,770,Other,Y
8017917330,2019-07-22 16:48:50,2019-07-22 14:59:00,Crystal Spring,Pennsylvania,814,No Subject Provided,N
2812403435,2019-07-22 16:48:52,2019-07-21 18:35:00,Sugar Land,Texas,281,Home improvement  & cleaning,N
9723491746,2019-07-22 16:48:56,2019-07-22 12:01:00,,Colorado,970,No Subject Provided,Y
9049907224,2019-07-22 16:48:58,2019-07-22 16:09:00,jacksonville,Florida,904,Medical  & prescriptions,Y
5595880983,2019-07-22 16:48:59,2019-07-20 12:17:00,,California,559,Dropped call or no message,Y
8339220297,2019-07-22 16:49:00,2019-07-22 13:11:00,Glenview,Illinois,847,No Subject Provided,N
8001382071,2019-07-22 16:49:04,2019-07-22 12:25:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6673079705,2019-07-22 16:49:09,2019-07-22 14:37:00,Harrisburg,Pennsylvania,717,No Subject Provided,Y
7083008908,2019-07-22 16:49:09,2019-07-22 14:57:00,Flossmoor,Illinois,708,No Subject Provided,Y
,2019-07-22 16:49:13,2019-07-22 12:01:00,Chelan,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2164873462,2019-07-22 16:49:19,2019-07-22 13:45:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6036689722,2019-07-22 16:49:29,2019-07-18 17:12:00,Norfolk,Virginia,757,Other,Y
2094871336,2019-07-22 16:49:29,2019-07-22 13:40:00,stockton,California,209,No Subject Provided,Y
8007070441,2019-07-22 16:49:31,2019-07-19 11:00:00,FAIR OAKS,California,916,No Subject Provided,Y
8001382071,2019-07-22 16:49:38,2019-07-22 13:03:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2102390039,2019-07-22 16:49:42,2019-07-22 11:11:00,,Texas,281,Dropped call or no message,Y
7142698282,2019-07-22 16:49:43,2019-07-22 09:58:00,,,844,"Calls pretending to be government, businesses, or family and friends",Y
2522781525,2019-07-22 16:49:44,2019-07-22 16:25:00,Henderson,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446912241,2019-07-22 16:49:44,2019-07-19 09:00:00,,California,707,No Subject Provided,Y
8314003003,2019-07-22 16:49:45,2019-07-19 08:47:00,Seaside,California,831,No Subject Provided,Y
2024456000,2019-07-22 16:49:46,2019-07-22 16:40:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3524059790,2019-07-22 16:49:46,2019-07-22 16:05:00,The Villages,Florida,352,No Subject Provided,Y
5713506737,2019-07-22 16:49:47,2019-07-22 16:36:00,Ashburn,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234221637,2019-07-22 16:49:48,2019-07-22 13:31:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
7084724959,2019-07-22 16:49:51,2019-07-22 12:01:00,,California,559,Dropped call or no message,Y
5052715114,2019-07-22 16:49:57,2019-07-22 04:46:00,MARIETTA,Georgia,678,Other,Y
8333668185,2019-07-22 16:49:57,2019-07-22 13:15:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
8473830681,2019-07-22 16:49:59,2019-07-22 12:05:00,San Jose,California,408,Dropped call or no message,Y
9784556825,2019-07-22 16:50:00,2019-07-21 18:14:00,,Massachusetts,617,No Subject Provided,Y
2053087872,2019-07-22 16:50:02,2019-07-22 16:45:00,greensboro,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172205371,2019-07-22 16:50:06,2019-07-22 16:24:00,Harrisburg,Pennsylvania,717,No Subject Provided,Y
4043994370,2019-07-22 16:50:06,2019-07-22 16:05:00,Berkeley Lake,Georgia,770,No Subject Provided,N
3054748155,2019-07-22 16:50:09,2019-07-19 15:26:00,Norfolk,Virginia,757,Other,Y
2812404103,2019-07-22 16:50:10,2019-07-21 13:32:00,Sugar Land,Texas,281,No Subject Provided,N
7012485569,2019-07-22 16:50:10,2019-07-22 02:43:00,Champaign,Illinois,309,Work from home  & other ways to make money,Y
5747220,2019-07-22 16:50:12,2019-07-22 11:00:00,,California,707,No Subject Provided,Y
8135201740,2019-07-22 16:50:27,2019-07-22 16:12:00,,Florida,813,No Subject Provided,
4353543105,2019-07-22 16:50:17,2019-07-22 03:48:00,Hiawatha,Iowa,319,Medical  & prescriptions,Y
6193126295,2019-07-22 16:50:18,2019-07-22 15:43:00,Whiting,Indiana,219,Other,N
9735983742,2019-07-22 16:50:20,2019-07-19 09:43:00,stockholm,New Jersey,973,No Subject Provided,Y
8448126407,2019-07-22 16:50:20,2019-07-22 11:45:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8724847190,2019-07-22 16:50:21,2019-07-22 15:40:00,Batesville,Mississippi,662,Other,Y
,2019-07-22 16:50:21,2019-06-22 09:30:00,Madison,Wisconsin,608,No Subject Provided,Y
8453531079,2019-07-22 16:50:23,2019-07-22 13:44:00,,Minnesota,218,No Subject Provided,Y
8881746759,2019-07-22 16:50:26,2019-07-22 12:12:00,Seattle,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2032018993,2019-07-22 16:50:27,2019-07-22 14:53:00,Pittsburgh,Pennsylvania,412,"Energy, solar,  & utilities",Y
,2019-07-22 16:50:28,2019-07-22 16:42:00,Lake Mills,Iowa,541,"Calls pretending to be government, businesses, or family and friends",Y
8001382071,2019-07-22 16:50:35,2019-07-22 13:40:00,Vancouver,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8144193853,2019-07-22 16:50:39,2019-07-22 15:19:00,,Texas,832,No Subject Provided,Y
2065012290,2019-07-22 16:50:41,2019-07-22 16:50:00,Atlanta,Georgia,404,No Subject Provided,Y
6025135531,2019-07-22 16:50:41,2019-07-22 08:07:00,,Arizona,480,Medical  & prescriptions,Y
9517221342,2019-07-22 16:50:42,2019-07-22 13:25:00,,California,559,Dropped call or no message,Y
8889010560,2019-07-22 16:50:42,2019-04-01 00:00:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4108496754,2019-07-22 16:50:44,2019-07-22 16:12:00,Aberdeen,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4086913579,2019-07-22 16:50:45,2019-07-19 13:26:00,Watsonville,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248661331,2019-07-22 16:50:46,2019-07-22 16:48:00,,Pennsylvania,724,No Subject Provided,N
4354722164,2019-07-22 16:50:46,2019-07-22 14:15:00,Norfolk,Virginia,757,Other,Y
7078631839,2019-07-22 16:50:46,2019-07-19 15:00:00,,California,707,No Subject Provided,Y
8006318036,2019-07-22 16:50:49,2019-07-22 11:01:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 16:50:55,2019-07-22 04:15:00,Raleigh,Louisiana,910,"Calls pretending to be government, businesses, or family and friends",Y
8007526507,2019-07-22 16:50:57,2019-07-22 16:25:00,,Georgia,678,Other,Y
3194763759,2019-07-22 16:50:58,2019-07-22 15:47:00,Florence,Alabama,256,Medical  & prescriptions,Y
8441993225,2019-07-22 16:50:59,2019-07-22 11:36:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4088375620,2019-07-22 16:51:00,2019-07-22 11:22:00,San Jose,California,408,Dropped call or no message,Y
8449136195,2019-07-22 16:51:00,2019-07-22 16:27:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8664540328,2019-07-22 16:51:03,2019-07-22 16:37:00,Ocala,Florida,352,No Subject Provided,Y
7193538242,2019-07-22 16:51:04,2019-07-22 14:45:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-22 16:51:04,2019-07-22 16:37:00,Hilton Head Island,South Carolina,843,Computer  & technical support,N
5036105695,2019-07-22 16:51:08,2019-07-22 00:00:00,Oregon City,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-22 16:51:11,2019-07-22 13:43:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6082325999,2019-07-22 16:51:13,2019-07-22 15:39:00,,Wisconsin,715,No Subject Provided,Y
4102267649,2019-07-22 16:51:17,2019-07-22 14:48:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
7149935666,2019-07-22 16:51:19,2019-07-22 13:48:00,,California,626,Dropped call or no message,Y
8314003137,2019-07-22 16:51:20,2019-07-22 13:49:00,Seaside,California,831,No Subject Provided,Y
8865512114,2019-07-22 16:51:20,2019-07-15 13:49:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7027077238,2019-07-22 16:51:23,2019-07-22 15:47:00,Menomonee Falls,Wisconsin,262,Other,N
8442862306,2019-07-22 16:51:25,2019-07-22 11:24:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8001306591,2019-07-22 16:51:26,2019-07-19 11:00:00,FAIR OAKS,California,916,No Subject Provided,Y
6016545001,2019-07-22 16:51:27,2019-07-02 11:46:00,Emeryville,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8448176668,2019-07-22 16:51:29,2019-07-19 16:49:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7072078148,2019-07-22 16:51:32,2019-07-22 13:00:00,,California,707,No Subject Provided,Y
7723259942,2019-07-22 16:51:32,2019-07-22 16:42:00,vero beach,Florida,772,Dropped call or no message,Y
5025090433,2019-07-22 16:51:33,2019-07-22 08:37:00,,Kentucky,502,No Subject Provided,Y
4154064800,2019-07-22 16:51:33,2019-07-22 13:33:00,Vancouver,Washington,360,Other,Y
91733576868,2019-07-22 16:51:34,2019-07-16 12:28:00,Norfolk,Virginia,757,Other,Y
8724847188,2019-07-22 16:51:36,2019-07-22 15:45:00,Russellville,Arkansas,870,Other,Y
8885659347,2019-07-22 16:51:42,2019-07-22 13:41:00,Olympia,Washington,434,"Calls pretending to be government, businesses, or family and friends",Y
4359238178,2019-07-22 16:51:46,2019-07-22 16:24:00,Harrisburg,Pennsylvania,717,No Subject Provided,Y
2018053905,2019-07-22 16:51:47,2019-07-21 18:05:00,Lincoln Park,New Jersey,201,Other,Y
6614385747,2019-07-22 16:51:47,2019-07-22 13:27:00,Bakersfield,California,661,Dropped call or no message,Y
2816744400,2019-07-22 16:51:47,2019-07-22 15:43:00,,Texas,281,Dropped call or no message,Y
9546023260,2019-07-22 16:51:48,2019-07-22 00:00:00,Sacramento,California,916,No Subject Provided,Y
7153264244,2019-07-22 16:51:48,2019-07-22 13:49:00,Vancouver,Washington,360,Medical  & prescriptions,Y
2292334218,2019-07-22 16:51:53,2019-07-18 17:02:00,Sugar Land,Texas,281,Medical  & prescriptions,N
4106300271,2019-07-22 16:51:56,2019-07-22 10:09:00,,Maryland,410,No Subject Provided,N
8302183275,2019-07-22 16:52:09,2019-07-22 13:50:00,Las vegas,Nevada,702,Other,Y
9145227659,2019-07-22 16:52:09,2019-07-22 15:48:00,Fort Pierce,Florida,914,No Subject Provided,N
4088375620,2019-07-22 16:52:13,2019-07-22 10:40:00,San Jose,California,408,Dropped call or no message,Y
8724847259,2019-07-22 16:52:16,2019-07-22 16:49:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
914324420,2019-07-22 16:52:17,2019-07-22 16:45:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
8441977979,2019-07-22 16:52:20,2019-07-19 15:28:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4028927397,2019-07-22 16:52:21,2019-07-22 16:48:00,,South Carolina,843,Dropped call or no message,N
4694980262,2019-07-22 16:52:21,2019-07-22 16:59:00,St petersburg,Florida,727,No Subject Provided,N
8000371383,2019-07-22 16:52:23,2019-07-19 12:00:00,FAIR OAKS,California,916,No Subject Provided,Y
8008718759,2019-07-22 16:52:24,2019-07-22 13:45:00,Seattle,Washington,206,Other,Y
,2019-07-22 16:52:25,2019-07-22 00:00:00,tacoma,Washington,253,No Subject Provided,Y
,2019-07-22 16:52:28,2019-07-22 13:59:00,,California,209,Dropped call or no message,Y
4073627094,2019-07-22 16:52:28,2019-07-22 13:39:00,,Washington,425,No Subject Provided,N
8314003003,2019-07-22 16:52:33,2019-07-19 09:02:00,Seaside,California,831,No Subject Provided,Y
8009297295,2019-07-22 16:52:34,2019-07-22 15:52:00,Seadrift,Texas,361,Warranties  & protection plans,Y
8441144487,2019-07-22 16:52:36,2019-07-22 16:47:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2019-07-22 16:52:40,2019-07-22 16:43:00,New Boston,Michigan,734,Other,Y
6162845542,2019-07-22 16:52:43,2019-07-22 16:15:00,Caledonia,Michigan,616,Other,Y
8149161765,2019-07-22 16:52:45,2019-07-22 16:50:00,Claysburg,Pennsylvania,814,No Subject Provided,N
2153499699,2019-07-22 16:52:48,2019-07-22 15:50:00,,Pennsylvania,215,No Subject Provided,Y
3152039422,2019-07-22 16:52:50,2019-07-22 11:13:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155247668,2019-07-22 16:52:50,2019-07-18 13:27:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
5402157561,2019-07-22 16:52:59,2019-07-22 16:49:00,,Virginia,540,Dropped call or no message,Y
8894071691,2019-07-22 16:53:01,2018-07-22 13:46:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2812409062,2019-07-22 16:53:02,2019-07-18 10:45:00,Sugar Land,Texas,281,No Subject Provided,N
6317141885,2019-07-22 16:53:04,2019-07-22 16:51:00,,New York,631,"Energy, solar,  & utilities",N
8550600825,2019-07-22 16:53:07,2019-07-22 16:39:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9738746003,2019-07-22 16:53:08,2019-07-22 16:45:00,Livingston,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
3037266326,2019-07-22 16:53:09,2019-07-22 14:26:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8724847191,2019-07-22 16:53:11,2019-07-22 16:45:00,Concord,North Carolina,215,Other,Y
9133366215,2019-07-22 16:53:18,2019-07-22 13:29:00,Chino,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7277769111,2019-07-22 16:53:18,2019-07-22 16:45:00,Madeira Beach,Florida,727,Dropped call or no message,Y
8139699424,2019-07-22 16:54:21,2019-07-22 16:46:00,,Florida,813,No Subject Provided,
2516480023,2019-07-22 16:53:21,2019-07-22 13:47:00,Saraland,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003056070,2019-07-22 16:53:24,2019-07-19 13:00:00,FAIR OAKS,California,916,No Subject Provided,Y
6163194153,2019-07-22 16:53:31,2019-07-22 16:45:00,Hamilton,Michigan,616,Work from home  & other ways to make money,N
9165867069,2019-07-22 16:53:38,2019-07-22 13:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5188619727,2019-07-22 16:53:39,2019-07-22 12:24:00,Marblehead,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9804742816,2019-07-22 16:53:40,2019-07-22 13:50:00,,Oregon,971,Other,N
8009258869,2019-07-22 16:53:41,2019-07-22 08:54:00,Kent,Washington,206,Other,Y
2126650020,2019-07-22 16:53:44,2019-07-22 00:00:00,stockton,California,209,No Subject Provided,Y
9413282093,2019-07-22 16:53:44,2019-07-22 16:45:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068994050,2019-07-22 16:53:46,2019-07-20 17:35:00,,Washington,360,Dropped call or no message,N
8443008624,2019-07-22 16:53:46,2019-07-19 13:40:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8000254213,2019-07-22 16:53:48,2019-07-22 13:45:00,Irvine,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8314003003,2019-07-22 16:53:48,2019-07-19 09:17:00,Seaside,California,831,No Subject Provided,Y
2012434381,2019-07-22 16:53:48,2019-07-22 13:43:00,Emeryville,California,916,Medical  & prescriptions,Y
9713387521,2019-07-22 16:53:49,2019-07-22 16:51:00,old town,Florida,352,Dropped call or no message,N
7043249003,2019-07-22 16:53:50,2019-07-22 12:30:00,FORT SMITH,Arkansas,479,Dropped call or no message,N
8884268213,2019-07-22 16:53:51,2019-07-22 16:23:00,Roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4434058257,2019-07-22 16:54:03,2019-07-22 16:52:00,,Michigan,989,Dropped call or no message,Y
5054846796,2019-07-22 16:54:07,2019-07-22 14:14:00,Silver City,New Mexico,575,Medical  & prescriptions,Y
8555397527,2019-07-22 16:54:07,2019-07-22 13:46:00,moreno valley,California,951,Other,Y
6036598943,2019-07-22 16:54:09,2019-07-22 16:49:00,,New Hampshire,603,No Subject Provided,Y
6102664860,2019-07-22 16:54:11,2019-07-22 16:19:00,Pittsburgh,Pennsylvania,412,No Subject Provided,Y
,2019-07-22 16:54:11,2019-07-22 00:00:00,,California,925,No Subject Provided,Y
2102360165,2019-07-22 16:54:12,2019-07-22 15:15:00,Overland Park,Kansas,913,Other,Y
6185448098,2019-07-22 16:54:13,2019-07-22 15:45:00,,Illinois,618,Other,Y
3212732245,2019-07-22 16:54:14,2019-07-22 16:48:00,,Arizona,917,"Calls pretending to be government, businesses, or family and friends",N
2055109285,2019-07-22 16:54:14,2019-07-19 17:10:00,Sugar Land,Texas,281,No Subject Provided,N
8004333666,2019-07-22 16:54:15,2019-07-19 13:00:00,FAIR OAKS,California,916,No Subject Provided,Y
,2019-07-22 16:54:18,2019-07-22 00:00:00,,Minnesota,651,No Subject Provided,Y
2392662843,2019-07-22 16:54:19,2019-07-22 09:52:00,,Washington,425,No Subject Provided,N
3256687771,2019-07-22 16:54:24,2019-07-22 14:39:00,Cross Plains,Texas,325,Warranties  & protection plans,Y
8442872533,2019-07-22 16:54:24,2019-07-17 09:31:00,Redmond,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002289055,2019-07-22 16:54:25,2019-07-22 10:31:00,Glendale,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
9893934892,2019-07-22 16:54:28,2019-07-22 15:57:00,,Michigan,989,Dropped call or no message,Y
2252401200,2019-07-22 16:54:28,2019-07-22 15:34:00,Union,New Jersey,908,No Subject Provided,N
6308571319,2019-07-22 16:54:30,2019-07-22 15:48:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512609295,2019-07-22 16:54:30,2019-07-20 10:25:00,,Washington,360,Dropped call or no message,N
,2019-07-22 16:54:33,2019-07-22 14:49:00,Hillsborough,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8001401733,2019-07-22 16:54:38,2019-07-22 13:34:00,Richmond,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4053362317,2019-07-22 16:54:40,2019-07-22 13:49:00,,California,213,No Subject Provided,Y
4155294633,2019-07-22 16:54:41,2019-07-22 09:50:00,Champaign,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3152843332,2019-07-22 16:54:42,2019-07-22 16:22:00,Kingston,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
3142264347,2019-07-22 16:54:50,2019-07-22 14:44:00,Dacono,Colorado,720,Other,Y
,2019-07-22 16:54:54,2019-07-22 13:45:00,Sandy,Oregon,503,Computer  & technical support,Y
5036587973,2019-07-22 16:55:00,2019-07-22 13:53:00,,Oregon,503,Vacation  & timeshares,Y
2025394881,2019-07-22 16:55:02,2019-07-21 13:43:00,San Jacinto,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7066602864,2019-07-22 16:55:02,2019-07-11 16:29:00,Norwood,Georgia,706,No Subject Provided,N
8558363562,2019-07-22 16:55:07,2019-07-22 13:50:00,Bowie,Maryland,434,"Calls pretending to be government, businesses, or family and friends",Y
5125804752,2019-07-22 16:55:09,2019-07-22 13:13:00,,California,415,No Subject Provided,Y
4197734094,2019-07-22 16:55:10,2019-07-22 16:50:00,Loudonville,Ohio,419,Medical  & prescriptions,N
2156325068,2019-07-22 16:55:14,2019-07-22 16:39:00,,Pennsylvania,717,No Subject Provided,N
6692226911,2019-07-22 16:55:56,2019-07-22 13:50:00,,California,707,No Subject Provided,N
8002623289,2019-07-22 16:56:35,2019-07-22 12:00:00,,New York,716,No Subject Provided,
5152076397,2019-07-22 16:55:11,2019-07-22 15:48:00,Madrid,Iowa,515,Medical  & prescriptions,Y
8003310591,2019-07-22 16:55:11,2018-08-10 21:59:00,,Nevada,702,"Energy, solar,  & utilities",Y
6109047995,2019-07-22 16:55:14,2019-07-19 10:02:00,,Washington,360,Dropped call or no message,N
9394893627,2019-07-22 16:55:18,2019-07-22 11:56:00,,California,787,"Calls pretending to be government, businesses, or family and friends",N
5106074645,2019-07-22 16:55:19,2019-07-22 13:25:00,Pasadena,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6412435691,2019-07-22 16:55:27,2019-07-22 16:49:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
7173669750,2019-07-22 16:55:28,2019-07-22 13:49:00,,Pennsylvania,717,No Subject Provided,N
2182197277,2019-07-22 16:55:28,2019-07-22 14:19:00,Morton,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
4695229225,2019-07-22 16:55:30,2019-07-22 15:31:00,Houston,Texas,281,No Subject Provided,N
8314003003,2019-07-22 16:55:30,2019-07-19 09:26:00,Seaside,California,831,No Subject Provided,Y
9083121713,2019-07-22 16:55:32,2019-07-22 16:43:00,Absecon,New Jersey,609,"Energy, solar,  & utilities",Y
8443133675,2019-07-22 16:55:33,2019-07-22 10:43:00,,Ohio,740,No Subject Provided,N
2671527169,2019-07-22 16:55:39,2019-07-22 16:52:00,,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
4255330653,2019-07-22 16:55:40,2019-07-22 13:50:00,,Washington,206,Vacation  & timeshares,Y
,2019-07-22 16:55:42,2019-07-22 13:53:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
8146670568,2019-07-22 16:55:47,2019-07-22 16:32:00,Lanham,Maryland,301,No Subject Provided,N
3862061220,2019-07-22 16:55:51,2019-07-22 16:50:00,Largo,Florida,727,No Subject Provided,Y
2516486019,2019-07-22 16:55:52,2019-07-22 12:38:00,Saraland,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
7064651202,2019-07-22 16:55:59,2019-07-18 13:12:00,Norwood,Georgia,706,No Subject Provided,N
5416479006,2019-07-22 16:56:07,2019-07-22 13:53:00,Bend,Oregon,541,Vacation  & timeshares,Y
3304433192,2019-07-22 16:56:09,2019-07-22 15:40:00,Remus,Michigan,330,No Subject Provided,Y
,2019-07-22 16:56:14,2019-07-18 00:00:00,Boring,Oregon,844,Other,Y
2814391871,2019-07-22 16:56:14,2019-07-19 12:34:00,Sugar Land,Texas,281,No Subject Provided,N
8122366483,2019-07-22 16:56:15,2019-07-22 13:38:00,,Washington,812,No Subject Provided,N
3198214564,2019-07-22 16:56:16,2019-07-22 10:54:00,,Iowa,319,Medical  & prescriptions,Y
2068994795,2019-07-22 16:56:17,2019-07-18 18:53:00,,Washington,360,Dropped call or no message,N
5054846796,2019-07-22 16:56:18,2019-07-19 12:58:00,Silver City,New Mexico,575,Home security  & alarms,Y
7328177507,2019-07-22 16:56:21,2019-07-19 10:00:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8148599079,2019-07-22 16:56:24,2019-07-22 15:22:00,Lititz,Pennsylvania,717,Dropped call or no message,Y
4172481200,2019-07-22 16:56:24,2019-07-22 14:04:00,Eagle,Idaho,208,Vacation  & timeshares,Y
8003126667,2019-07-22 16:56:26,2019-07-22 10:30:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
9167670537,2019-07-22 16:56:26,2019-07-18 08:43:00,Mendota,California,559,Vacation  & timeshares,Y
7818206640,2019-07-22 16:56:29,2019-07-22 16:48:00,Saugus,Massachusetts,781,Other,Y
4146001994,2019-07-22 16:56:45,2019-07-22 14:45:00,,Wisconsin,262,Dropped call or no message,Y
2523363693,2019-07-22 16:56:46,2019-07-01 00:00:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7084741403,2019-07-22 16:56:47,2019-07-22 14:58:00,,Illinois,815,Warranties  & protection plans,N
3057845945,2019-07-22 16:56:47,2019-07-22 16:16:00,Drexel Hill,Pennsylvania,610,No Subject Provided,Y
6108440427,2019-07-22 16:56:47,2019-07-22 13:46:00,Hillsboro,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9199859274,2019-07-22 16:56:48,2019-07-22 13:54:00,SAN JOSE,California,408,Other,Y
7067399203,2019-07-22 16:56:50,2019-07-18 10:35:00,Norwood,Georgia,706,No Subject Provided,N
8005277983,2019-07-22 16:56:51,2019-07-22 08:49:00,,Wisconsin,414,Other,Y
5105297597,2019-07-22 16:56:54,2019-07-22 13:53:00,OAKDALE,California,510,No Subject Provided,Y
2069829482,2019-07-22 16:56:55,2019-07-22 13:36:00,Carson City,Nevada,775,Medical  & prescriptions,Y
9032078282,2019-07-22 16:56:57,2019-07-22 15:30:00,Trenton,Texas,903,Warranties  & protection plans,Y
5623766448,2019-07-22 16:57:01,2019-07-22 13:34:00,,California,562,No Subject Provided,Y
8896089267,2019-07-22 16:57:03,2019-07-21 13:28:00,,California,916,No Subject Provided,Y
8314003003,2019-07-22 16:57:03,2019-07-19 09:42:00,Seaside,California,831,No Subject Provided,Y
6098770267,2019-07-22 16:57:04,2019-07-19 06:56:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
4102052489,2019-07-22 16:57:10,2019-07-22 14:47:00,Pgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
