Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2168564285,2019-07-19 17:34:38,2019-07-15 18:41:00,Clinton,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
6143728325,2019-07-19 17:34:42,2019-07-19 17:21:00,Middletown,Ohio,937,No Subject Provided,Y
6153084822,2019-07-19 17:34:46,2019-03-01 10:27:00,Antioch,Tennessee,615,No Subject Provided,Y
4155787260,2019-07-19 17:34:47,2019-07-19 17:28:00,Danville,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3125840643,2019-07-19 17:34:47,2019-07-19 16:30:00,Chicago,Illinois,312,Medical  & prescriptions,Y
6234924206,2019-07-19 17:34:50,2019-07-19 17:06:00,Albany,Georgia,229,No Subject Provided,N
8002574096,2019-07-19 17:34:51,2019-07-19 17:28:00,COLUMBUS,Ohio,614,Computer  & technical support,Y
8562840937,2019-07-19 17:34:54,2019-07-19 17:26:00,,New Jersey,856,No Subject Provided,Y
3390538215,2019-07-19 17:34:56,2019-07-19 13:31:00,Newport,Kentucky,859,Computer  & technical support,N
2158774132,2019-07-19 17:34:59,2019-07-19 17:07:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
8183582451,2019-07-19 17:35:01,2019-07-19 13:15:00,,Oregon,503,No Subject Provided,N
3612876078,2019-07-19 17:35:08,2019-07-19 14:20:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3390538215,2019-07-19 17:35:09,2019-07-19 13:31:00,Newport,Kentucky,859,Computer  & technical support,N
9546457466,2019-07-19 17:35:19,2019-07-19 17:31:00,,Maine,207,No Subject Provided,N
8304299095,2019-07-19 17:35:23,2019-06-14 12:57:00,,Texas,281,No Subject Provided,N
8002942776,2019-07-19 17:35:10,2019-07-19 13:32:00,Los Angeles,California,949,Other,Y
2019331270,2019-07-19 17:35:11,2019-07-19 17:03:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9809398005,2019-07-19 17:35:14,2019-07-19 17:09:00,,North Carolina,910,No Subject Provided,Y
7137299535,2019-07-19 17:35:17,2019-07-17 18:41:00,,Texas,713,Dropped call or no message,Y
,2019-07-19 17:36:37,2019-07-17 00:00:00,,Florida,305,No Subject Provided,
7143184275,2019-07-19 17:35:23,2019-07-19 14:18:00,,Pennsylvania,215,No Subject Provided,N
,2019-07-19 17:35:25,2019-07-19 17:29:00,Coventry,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
9283238136,2019-07-19 17:35:29,2019-07-19 08:40:00,Goodyear,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 17:35:32,2019-07-19 17:29:00,,Vermont,802,No Subject Provided,Y
3217803148,2019-07-19 17:35:37,2019-07-19 17:34:00,Cocoa Beach,Florida,321,"Energy, solar,  & utilities",N
2542071344,2019-07-19 17:35:42,2019-07-19 15:02:00,Stephenville,Texas,254,No Subject Provided,N
8448292083,2019-07-19 17:35:49,2019-07-19 13:13:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-07-19 17:35:50,2019-07-19 14:32:00,San Clemente,California,949,Computer  & technical support,Y
2065570971,2019-07-19 17:35:55,2019-07-19 14:23:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 17:35:57,2019-07-19 16:30:00,,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-07-19 17:36:03,2019-07-19 17:20:00,Wolfeboro,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
4792080046,2019-07-19 17:36:04,2019-07-19 13:33:00,Fort Smith,Arkansas,479,Computer  & technical support,Y
8111810572,2019-07-19 17:36:04,2019-07-19 14:29:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2068845486,2019-07-19 17:36:07,2019-07-18 14:02:00,,Texas,915,No Subject Provided,Y
636828649,2019-07-19 17:36:08,2019-07-19 11:22:00,,Missouri,636,Dropped call or no message,Y
3192096422,2019-07-19 17:36:08,2019-07-19 16:33:00,Waterloo,Iowa,319,Medical  & prescriptions,Y
4402105534,2019-07-19 17:36:09,2019-07-19 14:24:00,,California,310,No Subject Provided,Y
8008837518,2019-07-19 17:36:10,2019-07-19 15:30:00,Lakewood,Colorado,530,"Calls pretending to be government, businesses, or family and friends",Y
6106751310,2019-07-19 17:36:12,2019-07-19 14:29:00,,Pennsylvania,215,No Subject Provided,N
2127869858,2019-07-19 17:36:12,2019-07-18 17:23:00,Alexander,North Carolina,828,Medical  & prescriptions,N
7602847148,2019-07-19 17:36:13,2019-07-18 15:43:00,Victorville,California,760,Vacation  & timeshares,Y
8666265052,2019-07-19 17:36:13,2019-07-19 13:42:00,Albany,Georgia,229,No Subject Provided,N
3143495449,2019-07-19 17:36:22,2019-07-19 15:00:00,st.charles,Missouri,314,Other,Y
3019492068,2019-07-19 17:36:23,2019-07-19 17:35:00,Clinton,Maryland,301,No Subject Provided,N
8006997143,2019-07-19 17:36:26,2019-07-18 10:14:00,,Texas,713,Dropped call or no message,Y
3147792073,2019-07-19 17:36:30,2019-07-19 16:32:00,Bismarck,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3169749988,2019-07-19 17:36:38,2019-07-19 15:09:00,Andover,Kansas,316,Other,Y
8322408289,2019-07-19 17:36:39,2019-07-19 10:53:00,Houston,Texas,832,Dropped call or no message,Y
9363469064,2019-07-19 17:36:48,2019-07-15 17:05:00,Richmond,Texas,832,No Subject Provided,N
,2019-07-19 17:36:52,2019-07-19 17:25:00,Sharon,Massachusetts,781,No Subject Provided,Y
8152494035,2019-07-19 17:37:08,2019-07-19 12:58:00,Oak Park,Illinois,708,No Subject Provided,Y
8446238425,2019-07-19 17:37:09,2019-07-19 11:33:00,Honolulu,Hawaii,916,"Calls pretending to be government, businesses, or family and friends",Y
9365145940,2019-07-19 17:37:11,2019-07-19 04:27:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326166668,2019-07-19 17:37:11,2019-06-17 10:31:00,Hunter,New York,732,No Subject Provided,Y
5126410377,2019-07-19 17:37:13,2019-07-18 12:07:00,,Texas,713,Dropped call or no message,Y
6466858865,2019-07-19 17:37:17,2019-07-19 12:37:00,Prescott Valley,Arizona,928,No Subject Provided,Y
3233791036,2019-07-19 17:37:17,2019-07-17 11:42:00,Commerce,California,323,Dropped call or no message,Y
3478307355,2019-07-19 17:37:21,2019-07-14 10:46:00,,Hawaii,808,Dropped call or no message,Y
8642516134,2019-07-19 17:37:53,2019-07-19 17:34:00,,South Carolina,864,No Subject Provided,N
8001011222,2019-07-19 17:37:26,2019-07-12 17:35:00,Richmond,Texas,832,No Subject Provided,N
9567581813,2019-07-19 17:37:27,2019-07-19 14:25:00,Stephenville,Texas,254,No Subject Provided,N
8004442969,2019-07-19 17:37:34,2019-07-19 16:25:00,Milford,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8315081450,2019-07-19 17:38:06,2019-07-19 14:33:00,,California,831,No Subject Provided,N
5865880484,2019-07-19 17:37:35,2019-07-19 17:19:00,Ann Arbor,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065132025,2019-07-19 17:37:39,2019-07-19 14:35:00,,Washington,206,No Subject Provided,N
4702967396,2019-07-19 17:37:39,2019-07-19 10:43:00,Albany,Georgia,229,No Subject Provided,N
7653074460,2019-07-19 17:37:39,2019-07-19 16:05:00,,Mississippi,601,No Subject Provided,Y
8184954750,2019-07-19 17:37:41,2019-07-19 11:29:00,Granada Hills,California,818,No Subject Provided,Y
4157445622,2019-07-19 17:37:42,2019-07-19 14:17:00,,North Carolina,919,No Subject Provided,Y
5033511718,2019-07-19 17:37:43,2019-07-19 14:24:00,,Oregon,503,No Subject Provided,Y
8003168833,2019-07-19 17:37:49,2019-07-19 16:30:00,,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
8806827,2019-07-19 17:37:52,2019-07-19 15:24:00,Missoula,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",N
8016889122,2019-07-19 17:37:54,2019-07-19 10:14:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6108440347,2019-07-19 17:37:54,2019-07-19 16:30:00,Shorewood,Wisconsin,412,"Calls pretending to be government, businesses, or family and friends",Y
4062986156,2019-07-19 17:38:06,2019-07-19 14:13:00,Hamilton,Montana,406,Dropped call or no message,Y
4172489641,2019-07-19 17:38:07,2019-07-19 10:00:00,,Missouri,636,Dropped call or no message,Y
9153019390,2019-07-19 17:38:09,2019-07-18 12:38:00,,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000164213,2019-07-19 17:38:11,2019-07-19 13:21:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9283238136,2019-07-19 17:38:12,2019-07-19 09:24:00,Goodyear,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
4693420088,2019-07-19 17:38:13,2019-07-10 19:36:00,Richmond,Texas,832,No Subject Provided,N
5594046422,2019-07-19 17:38:18,2019-07-19 16:27:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2233262648,2019-07-19 17:38:24,2019-07-19 16:40:00,Fernandina Beach,Florida,904,Dropped call or no message,N
6124284418,2019-07-19 17:38:24,2019-07-19 14:36:00,,Minnesota,651,Warranties  & protection plans,Y
2125786858,2019-07-19 17:38:24,2019-07-19 16:23:00,Alexander,North Carolina,828,Medical  & prescriptions,N
7042756963,2019-07-19 17:38:25,2019-07-19 17:31:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
2622952298,2019-07-19 17:38:27,2019-07-19 03:37:00,Oak Park,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
8132354681,2019-07-19 17:38:27,2019-07-18 11:29:00,,Hawaii,808,Dropped call or no message,Y
7037869154,2019-07-19 17:38:28,2019-07-19 19:39:00,,Virginia,703,Dropped call or no message,N
8000174213,2019-07-19 17:38:29,2019-07-19 14:32:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7312020647,2019-07-19 17:38:36,2019-07-19 16:18:00,,North Carolina,919,No Subject Provided,Y
9417733838,2019-07-19 17:38:41,2019-07-19 11:42:00,,Texas,713,Other,Y
5085283027,2019-07-19 17:38:43,2019-07-19 17:25:00,Franklin,Massachusetts,508,Home improvement  & cleaning,Y
8016889122,2019-07-19 17:38:45,2019-07-19 15:34:00,,Utah,801,Dropped call or no message,Y
8666265052,2019-07-19 17:38:46,2019-07-18 13:39:00,Albany,Georgia,229,No Subject Provided,N
3233341290,2019-07-19 17:38:49,2019-07-16 13:46:00,Commerce,California,323,Dropped call or no message,Y
9082171903,2019-07-19 17:38:49,2019-07-19 17:28:00,,New Jersey,908,"Energy, solar,  & utilities",N
2752574254,2019-07-19 17:38:51,2019-07-18 14:42:00,,Missouri,636,Dropped call or no message,Y
8003357106,2019-07-19 17:38:52,2019-07-19 16:35:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
8000771881,2019-07-19 17:38:53,2019-07-19 14:36:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8006374265,2019-07-19 17:38:56,2019-07-10 11:38:00,Richmond,Texas,832,No Subject Provided,N
8555123779,2019-07-19 17:38:59,2009-07-19 14:31:00,,California,714,No Subject Provided,Y
3107105453,2019-07-19 17:39:02,2019-07-19 12:09:00,,California,310,No Subject Provided,Y
8502669545,2019-07-19 17:39:03,2019-07-19 17:37:00,Johnstown,Pennsylvania,814,Computer  & technical support,Y
6784875239,2019-07-19 17:39:04,2019-07-19 17:24:00,Acworth,Georgia,770,Vacation  & timeshares,N
8020117494,2019-07-19 17:39:05,2019-07-19 11:40:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
9166368827,2019-07-19 17:39:15,2019-07-19 17:20:00,,New York,718,Dropped call or no message,N
3252441623,2019-07-19 17:39:15,2019-07-19 13:36:00,Stephenville,Texas,254,No Subject Provided,N
9086730130,2019-07-19 17:39:15,2019-07-19 16:48:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807872318,2019-07-19 17:39:16,2019-07-19 17:10:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8001671056,2019-07-19 17:39:21,2019-07-19 14:27:00,FOUNTAIN VALLEY,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8184954750,2019-07-19 17:39:22,2019-07-19 11:47:00,Granada Hills,California,818,No Subject Provided,Y
7172861467,2019-07-19 17:39:26,2019-07-19 16:17:00,Madrid,Iowa,515,No Subject Provided,Y
4075007007,2019-07-19 17:39:31,2019-07-19 14:32:00,Oak Park,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
6362021194,2019-07-19 17:39:32,2019-07-18 14:11:00,,Missouri,636,Dropped call or no message,Y
9195075064,2019-07-19 17:39:35,2019-07-19 17:17:00,,North Carolina,919,No Subject Provided,Y
3237225447,2019-07-19 17:39:37,2019-07-16 13:44:00,Commerce,California,323,Dropped call or no message,Y
3073920617,2019-07-19 17:39:37,2019-07-16 12:12:00,North Augusta,South Carolina,706,Other,N
7138687500,2019-07-19 17:39:38,2019-07-19 12:26:00,,Texas,713,Dropped call or no message,Y
8034006447,2019-07-19 17:39:39,2019-07-19 10:36:00,,South Carolina,803,Warranties  & protection plans,Y
6194855043,2019-07-19 17:39:41,2019-07-18 13:35:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9127151681,2019-07-19 17:39:52,2019-07-18 14:49:00,Albany,Georgia,229,No Subject Provided,N
8883168833,2019-07-19 17:39:53,2019-07-19 16:38:00,,New Jersey,551,"Calls pretending to be government, businesses, or family and friends",Y
9159553635,2019-07-19 17:39:55,2019-07-18 09:38:00,,Texas,915,No Subject Provided,Y
4699085002,2019-07-19 17:39:57,2019-07-19 16:38:00,,Texas,832,No Subject Provided,N
8728134164,2019-07-19 17:40:00,2019-07-19 17:33:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",N
2141441878,2019-07-19 17:40:04,2019-07-19 14:31:00,Cedar Hill,Texas,214,Other,Y
9365961391,2019-07-19 17:40:05,2019-07-08 14:22:00,Richmond,Texas,832,No Subject Provided,N
5597914430,2019-07-19 17:40:05,2019-07-19 14:37:00,Select or enter,California,559,Home security  & alarms,Y
8888624794,2019-07-19 17:40:07,2019-07-19 17:31:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 17:40:07,2019-07-19 17:35:00,Lancaster,Pennsylvania,253,"Calls pretending to be government, businesses, or family and friends",N
8005401066,2019-07-19 17:40:12,2019-07-19 16:35:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5121299364,2019-07-19 17:41:12,2019-07-19 17:23:00,,North Carolina,910,No Subject Provided,N
6368282674,2019-07-19 17:40:14,2019-07-18 10:20:00,,Missouri,636,Dropped call or no message,Y
6096230077,2019-07-19 17:40:18,2019-07-19 11:00:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8034006447,2019-07-19 17:40:22,2019-07-19 17:35:00,,South Carolina,803,Warranties  & protection plans,Y
8774399571,2019-07-19 17:40:25,2019-07-18 14:01:00,,Wyoming,307,No Subject Provided,N
8006927753,2019-07-19 17:40:26,2019-07-16 15:55:00,Los Angeles,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2127868585,2019-07-19 17:40:26,2019-07-19 15:11:00,Alexander,North Carolina,828,Medical  & prescriptions,N
8953656404,2019-07-19 17:40:27,2019-07-19 14:30:00,,California,415,Other,Y
9283238136,2019-07-19 17:40:31,2019-07-19 11:32:00,Goodyear,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7575201892,2019-07-19 17:40:31,2019-07-18 17:28:00,Bluemont,Virginia,540,No Subject Provided,N
3238671684,2019-07-19 17:40:32,2019-07-16 13:06:00,Commerce,California,323,Dropped call or no message,Y
8443751137,2019-07-19 17:40:33,2019-07-19 14:30:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-19 17:40:34,2019-07-18 12:00:00,Cedar Rspids,Iowa,319,Computer  & technical support,Y
7603422980,2019-07-19 17:40:39,2019-07-19 13:11:00,Victorville,California,760,Vacation  & timeshares,Y
8665348112,2019-07-19 17:40:46,2019-07-19 17:37:00,,New Jersey,973,Dropped call or no message,Y
8789051129,2019-07-19 17:40:47,2019-07-19 17:38:00,Westfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",N
8006688376,2019-07-19 17:40:47,2019-07-19 12:24:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3102632710,2019-07-19 17:40:48,2019-07-19 12:04:00,,California,310,No Subject Provided,Y
9529554737,2019-07-19 17:40:49,2019-07-19 11:53:00,Houston,Texas,832,Dropped call or no message,Y
3022612110,2019-07-19 17:40:50,2019-07-19 16:31:00,,Mississippi,601,No Subject Provided,Y
6362426298,2019-07-19 17:40:54,2019-07-16 16:49:00,,Missouri,636,Dropped call or no message,Y
9792676226,2019-07-19 17:42:11,2019-05-29 11:13:00,,Texas,281,No Subject Provided,N
6234924206,2019-07-19 17:40:56,2019-07-17 16:40:00,Albany,Georgia,229,No Subject Provided,N
2392324744,2019-07-19 17:40:58,2019-07-19 11:20:00,Stephenville,Texas,254,No Subject Provided,N
9793302474,2019-07-19 17:40:59,2019-07-19 11:16:00,Fernandina Beach,Florida,904,No Subject Provided,Y
6096230077,2019-07-19 17:41:01,2019-07-19 09:47:00,Princeton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052241090,2019-07-19 17:41:03,2019-07-19 13:49:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8184954750,2019-07-19 17:41:12,2019-07-19 12:40:00,Granada Hills,California,818,No Subject Provided,Y
4757010001,2019-07-19 17:41:15,2019-07-19 17:34:00,,Virginia,703,Dropped call or no message,Y
8023972694,2019-07-19 17:41:17,2019-07-19 17:06:00,,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
2028692271,2019-07-19 17:41:18,2019-07-05 09:23:00,Richmond,Texas,832,No Subject Provided,N
8063240525,2019-07-19 17:41:19,2019-03-25 09:48:00,Spring,Texas,832,Other,Y
8007774681,2019-07-19 17:41:22,2019-07-19 16:35:00,,Wisconsin,920,Dropped call or no message,Y
6507998876,2019-07-19 17:41:28,2019-07-19 09:57:00,Menlo Park,California,951,Home improvement  & cleaning,N
3233006236,2019-07-19 17:41:32,2019-07-19 11:26:00,El Cerrito,California,510,Home improvement  & cleaning,N
6268866596,2019-07-19 17:41:33,2019-07-15 16:18:00,Commerce,California,323,Dropped call or no message,Y
8770831586,2019-07-19 17:41:33,2019-07-19 11:13:00,Yorba Linda,California,714,No Subject Provided,Y
8001076851,2019-07-19 17:41:34,2019-07-19 17:10:00,Vonore,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6362770630,2019-07-19 17:41:35,2019-07-16 10:44:00,,Missouri,636,Dropped call or no message,Y
8022535932,2019-07-19 17:41:40,2019-07-19 15:08:00,LOVELAND,Colorado,571,"Calls pretending to be government, businesses, or family and friends",Y
8882412622,2019-07-19 17:41:41,2019-07-18 14:10:00,Westlake,Ohio,440,Other,Y
6365912575,2019-07-19 17:41:43,2019-07-19 11:27:00,Hamilton,Montana,406,No Subject Provided,N
7607542727,2019-07-19 17:41:44,2019-07-19 02:31:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698488,2019-07-19 17:41:44,2019-07-19 16:40:00,Prairieville,Louisiana,225,No Subject Provided,Y
2127868585,2019-07-19 17:41:46,2019-07-19 13:23:00,Alexander,North Carolina,828,Medical  & prescriptions,Y
2157418920,2019-07-19 17:41:50,2019-07-19 17:34:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
9153319465,2019-07-19 17:41:51,2019-07-17 12:38:00,,Texas,915,Dropped call or no message,Y
3212481003,2019-07-19 17:41:53,2019-07-03 12:07:00,Richmond,Texas,832,No Subject Provided,N
2088304002,2019-07-19 17:41:55,2019-07-19 17:40:00,,Idaho,208,Warranties  & protection plans,Y
7138551085,2019-07-19 17:41:56,2019-07-19 11:00:00,Houston,Texas,832,Dropped call or no message,Y
5706321428,2019-07-19 17:41:58,2019-07-19 14:48:00,,Pennsylvania,570,No Subject Provided,Y
5152811436,2019-07-19 17:41:59,2019-07-16 17:46:00,Albany,Georgia,229,No Subject Provided,N
4582015210,2019-07-19 17:42:07,2019-07-19 14:30:00,Bend,Oregon,541,Dropped call or no message,Y
8006982938,2019-07-19 17:42:15,2019-07-18 15:26:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2063314633,2019-07-19 17:43:35,2019-07-19 13:28:00,,Washington,360,No Subject Provided,
5594046422,2019-07-19 17:42:17,2019-07-19 14:10:00,San Marcos,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8007467287,2019-07-19 17:42:21,2019-07-16 09:31:00,,Missouri,636,Dropped call or no message,Y
8325137403,2019-07-19 17:42:25,2019-07-02 16:59:00,Richmond,Texas,832,No Subject Provided,N
2084876495,2019-07-19 17:42:29,2019-07-19 17:22:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523429243,2019-07-19 17:42:32,2019-07-19 14:03:00,citrus springs,Florida,352,No Subject Provided,Y
8653107026,2019-07-19 17:42:34,2019-07-19 17:39:00,knoxville,Tennessee,865,Warranties  & protection plans,Y
8002920482,2019-07-19 17:42:39,2019-07-19 13:53:00,,Minnesota,253,Other,Y
4403058309,2019-07-19 17:42:45,2019-07-19 17:00:00,,Ohio,440,Other,Y
7027457880,2019-07-19 17:42:48,2019-07-19 11:43:00,,New York,631,No Subject Provided,Y
8184954750,2019-07-19 17:42:51,2019-07-19 12:59:00,Granada Hills,California,818,No Subject Provided,N
9043217857,2019-07-19 17:42:52,2019-07-19 11:06:00,Fernandina Beach,Florida,904,No Subject Provided,Y
8441825087,2019-07-19 17:42:54,2019-07-19 14:05:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
3252441623,2019-07-19 17:42:56,2019-07-19 11:19:00,Stephenville,Texas,254,No Subject Provided,N
2025994526,2019-07-19 17:42:58,2019-07-19 13:36:00,Garland,Texas,469,No Subject Provided,N
9283238136,2019-07-19 17:42:59,2019-07-19 11:30:00,Goodyear,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
6315567835,2019-07-19 17:43:58,2019-07-19 16:15:00,,New York,631,No Subject Provided,N
7032287857,2019-07-19 17:43:00,2019-07-19 17:36:00,,Virginia,703,No Subject Provided,Y
8953656404,2019-07-19 17:43:01,2019-07-19 14:30:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8027116332,2019-07-19 17:43:04,2019-07-19 02:39:00,surprise,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8666265052,2019-07-19 17:43:05,2019-07-17 15:08:00,Albany,Georgia,229,No Subject Provided,N
5732824876,2019-07-19 17:43:05,2019-07-15 18:42:00,,Missouri,636,Dropped call or no message,Y
2012858529,2019-07-19 17:43:06,2019-07-19 12:41:00,Houston,Texas,832,Dropped call or no message,Y
3052502690,2019-07-19 17:43:07,2019-07-19 17:10:00,West Palm Beach,Florida,561,Medical  & prescriptions,N
,2019-07-19 17:43:10,2019-07-15 13:16:00,Chillicothe,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
3026435063,2019-07-19 17:43:18,2019-07-19 16:40:00,,Mississippi,228,Other,Y
4402190695,2019-07-19 17:43:20,2019-07-19 17:34:00,mayfield heights,Ohio,440,Dropped call or no message,Y
328437582,2019-07-19 17:43:23,2019-07-19 04:30:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3196488039,2019-07-19 17:43:24,2019-07-19 16:43:00,,Iowa,319,No Subject Provided,N
6308477514,2019-07-19 17:43:24,2019-07-19 16:40:00,ELGIN,Illinois,630,Other,Y
3126679743,2019-07-19 17:43:26,2019-07-19 16:21:00,fLORENCE,Alabama,256,Other,Y
7632683500,2019-07-19 17:43:27,2019-07-19 16:39:00,Maplewood,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",N
5864762567,2019-07-19 17:43:34,2019-07-19 17:40:00,ROSEVILLE,Michigan,586,Medical  & prescriptions,Y
6096230077,2019-07-19 17:43:34,2019-07-19 16:10:00,East Orange,New Jersey,973,Medical  & prescriptions,Y
3236198586,2019-07-19 17:43:34,2019-07-19 13:00:00,Alexander,North Carolina,828,Medical  & prescriptions,Y
9283951903,2019-07-19 17:43:37,2019-07-19 00:00:00,,New York,845,No Subject Provided,Y
2028692298,2019-07-19 17:43:39,2019-07-01 11:12:00,Richmond,Texas,832,No Subject Provided,N
6147109062,2019-07-19 17:43:40,2019-07-19 16:17:00,Westfield,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",N
8005721698,2019-07-19 17:43:40,2019-07-19 10:17:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9153319465,2019-07-19 17:43:41,2019-07-16 11:17:00,,Texas,915,Dropped call or no message,Y
3093154496,2019-07-19 17:43:43,2019-07-19 16:42:00,Paducah,Kentucky,309,No Subject Provided,Y
2142072820,2019-07-19 17:43:46,2019-07-19 16:38:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8023379557,2019-07-19 17:43:48,2019-07-19 14:34:00,Sun City West,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2188338030,2019-07-19 17:43:50,2019-07-19 17:36:00,,Kentucky,502,Medical  & prescriptions,Y
8006999984,2019-07-19 17:43:51,2019-07-19 14:19:00,Redding,California,541,"Calls pretending to be government, businesses, or family and friends",N
9198584636,2019-07-19 17:43:52,2019-07-19 22:51:00,,Wyoming,307,No Subject Provided,N
6616702575,2019-07-19 17:43:54,2019-07-19 16:18:00,,Florida,321,No Subject Provided,N
6090079034,2019-07-19 17:43:55,2019-07-06 18:00:00,Princeton,New Jersey,609,No Subject Provided,Y
3144063652,2019-07-19 17:43:58,2019-07-13 10:40:00,,Missouri,636,Dropped call or no message,Y
7608107837,2019-07-19 17:43:58,2019-07-19 14:33:00,Victorville,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666265052,2019-07-19 17:44:01,2019-07-16 16:03:00,Albany,Georgia,229,No Subject Provided,N
5632482327,2019-07-19 17:44:02,2019-07-19 16:41:00,Iowa City,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232324053,2019-07-19 17:44:03,2019-07-15 13:33:00,Commerce,California,323,Dropped call or no message,Y
7402171441,2019-07-19 17:44:07,2019-07-18 17:28:00,Albany,Ohio,740,Warranties  & protection plans,Y
6318396176,2019-07-19 17:44:07,2019-07-19 13:21:00,,New York,631,No Subject Provided,Y
8008229416,2019-07-19 17:44:07,2019-07-19 15:06:00,,Minnesota,253,No Subject Provided,Y
8184954750,2019-07-19 17:44:11,2019-07-19 13:19:00,Granada Hills,California,818,No Subject Provided,Y
8440257091,2019-07-19 17:44:11,2019-07-19 14:24:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9158016522,2019-07-19 17:44:16,2019-06-28 11:22:00,Richmond,Texas,832,No Subject Provided,N
4158727485,2019-07-19 17:44:19,2019-07-19 14:33:00,,California,916,No Subject Provided,N
3093053733,2019-07-19 17:44:20,2019-07-19 10:52:00,Paducah,Kentucky,309,No Subject Provided,Y
5023240739,2019-07-19 17:44:20,2019-07-19 13:34:00,Houston,Texas,281,Dropped call or no message,Y
4086065775,2019-07-19 17:44:27,2019-07-19 11:56:00,Yerington,Nevada,775,Computer  & technical support,Y
