Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2408479355,2019-06-11 13:44:47,2019-06-11 12:04:00,,Maryland,443,Other,N
3192202220,2019-06-11 13:44:49,2019-06-11 09:05:00,Waukee,Iowa,515,No Subject Provided,Y
8059297117,2019-06-11 13:44:50,2019-06-10 10:28:00,Nipomo,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327680413,2019-06-11 13:44:51,2019-06-11 09:17:00,big bear lake,California,832,Other,Y
2396457395,2019-06-11 13:44:53,2019-06-11 06:21:00,Burbank,California,239,No Subject Provided,N
8666111148,2019-06-11 13:44:54,2019-06-10 12:31:00,Madison,Connecticut,203,Dropped call or no message,N
4049652759,2019-06-11 13:44:56,2019-06-11 12:11:00,Clinton,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
8559782127,2019-06-11 13:44:57,2019-06-11 12:25:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
3346944322,2019-06-11 13:45:05,2019-06-11 13:27:00,,Alabama,334,Warranties  & protection plans,Y
6109917838,2019-06-11 13:45:05,2019-06-11 13:33:00,Easton,Pennsylvania,610,Other,N
9162144204,2019-06-11 13:45:07,2019-06-11 10:42:00,Stevenson,Washington,509,Dropped call or no message,N
8594917134,2019-06-11 13:45:12,2019-06-11 13:38:00,,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512060389,2019-06-11 13:45:32,2019-06-11 12:35:00,,Georgia,678,No Subject Provided,
5754466285,2019-06-11 13:45:13,2019-06-11 13:40:00,holland,Ohio,419,Dropped call or no message,Y
,2019-06-11 13:45:18,2019-06-11 12:40:00,Belton,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
8012111342,2019-06-11 13:45:22,2019-06-11 11:42:00,Millcreek,Utah,801,Other,N
6156276630,2019-06-11 13:45:24,2019-06-05 10:15:00,,Tennessee,615,Other,Y
6096775411,2019-06-11 13:46:04,2019-05-17 14:25:00,,New Jersey,609,No Subject Provided,N
3037181930,2019-06-11 13:45:25,2019-06-11 10:29:00,Fort Collins,Colorado,303,Other,Y
8001726213,2019-06-11 13:45:26,2019-06-10 12:00:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
3013165858,2019-06-11 13:45:31,2019-06-10 20:18:00,,Maryland,301,No Subject Provided,Y
7542256879,2019-06-11 13:45:32,2019-06-10 14:46:00,Sebring,Colorado,303,Work from home  & other ways to make money,Y
6169424505,2019-06-11 13:45:37,2019-06-11 12:34:00,,Michigan,616,No Subject Provided,Y
7752855126,2019-06-11 13:45:38,2019-06-11 10:40:00,GARDNERVILLE,Nevada,818,Computer  & technical support,Y
6784885922,2019-06-11 13:45:39,2019-06-11 13:37:00,POWDER SPRINGS,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8052721146,2019-06-11 13:45:44,2019-06-10 09:22:00,Nipomo,California,805,Dropped call or no message,Y
6784271890,2019-06-11 13:45:46,2019-06-11 12:16:00,,Georgia,678,No Subject Provided,Y
2399613621,2019-06-11 13:45:46,2019-06-11 09:57:00,Burbank,California,239,No Subject Provided,N
3194496837,2019-06-11 13:45:48,2019-06-11 08:48:00,Waukee,Iowa,515,No Subject Provided,Y
3372465400,2019-06-11 13:45:49,2019-06-11 12:30:00,Lafayette,Louisiana,337,Dropped call or no message,Y
2288485187,2019-06-11 13:45:52,2019-06-11 00:40:00,ocean springs,Mississippi,228,Other,Y
3163302469,2019-06-11 13:45:54,2019-06-11 12:42:00,Pembroke,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",N
4752430060,2019-06-11 13:45:55,2019-06-10 16:04:00,Rochelle,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6039264864,2019-06-11 13:45:57,2019-06-11 13:20:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073129617,2019-06-11 13:45:57,2019-06-11 13:19:00,,Florida,407,No Subject Provided,Y
6052501513,2019-06-11 13:46:00,2019-06-06 14:38:00,,Texas,806,Other,N
7738512397,2019-06-11 13:46:01,2019-05-02 09:36:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
8664531742,2019-06-11 13:46:01,2019-06-11 13:15:00,Plano,Texas,972,Computer  & technical support,Y
4582038771,2019-06-11 13:46:03,2019-06-11 12:34:00,,Texas,214,Other,Y
8768649876,2019-06-11 13:46:03,2019-06-11 10:02:00,AUBURN,Kentucky,270,"Lotteries, prizes  & sweepstakes",N
8287773954,2019-06-11 13:46:03,2019-06-11 00:48:00,MILLS RIVER,North Carolina,828,Other,Y
8504574444,2019-06-11 13:46:05,2019-06-11 12:43:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157579367,2019-06-11 13:46:17,2019-06-05 09:43:00,,Tennessee,615,Other,Y
2167774749,2019-06-11 13:46:18,2019-06-11 10:42:00,,Ohio,216,Dropped call or no message,Y
2342413407,2019-06-11 13:46:19,2019-06-10 18:50:00,,Maryland,301,No Subject Provided,Y
6027779566,2019-06-11 13:46:24,2019-06-11 10:41:00,Tucson,Arizona,520,No Subject Provided,Y
2043530520,2019-06-11 13:46:27,2019-06-10 10:04:00,Topeka,Kansas,785,No Subject Provided,N
6514093086,2019-06-11 13:46:29,2019-06-05 09:46:00,Hopkins,Minnesota,952,Other,Y
8176683181,2019-06-11 13:46:30,2019-06-11 12:44:00,Euless,Texas,972,Vacation  & timeshares,Y
3238134262,2019-06-11 13:46:32,2019-06-11 10:43:00,Yucca Valley,California,954,No Subject Provided,Y
6508564054,2019-06-11 13:46:32,2019-06-11 10:40:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
6288997956,2019-06-11 13:46:33,2019-06-11 09:17:00,Anaheim,California,714,Medical  & prescriptions,Y
8288654340,2019-06-11 13:46:33,2019-06-10 17:10:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8017425460,2019-06-11 13:46:34,2019-06-11 11:18:00,Hurricane,Utah,702,"Energy, solar,  & utilities",Y
8502800031,2019-06-11 13:46:37,2019-06-11 13:11:00,Cooper City,Florida,954,Charities,N
4432228186,2019-06-11 13:46:38,2019-06-06 14:42:00,,Maryland,443,Other,N
2632379803,2019-06-11 13:46:39,2019-06-10 18:06:00,Northbrook,Illinois,847,Dropped call or no message,N
8662249825,2019-06-11 13:46:42,2019-06-10 15:07:00,st clair shores,Michigan,586,Other,Y
2604532003,2019-06-11 13:46:49,2019-06-11 11:33:00,,Indiana,765,No Subject Provided,Y
2127591306,2019-06-11 13:46:57,2019-04-22 14:27:00,,New York,212,No Subject Provided,N
6318741120,2019-06-11 13:46:57,2019-06-11 09:01:00,Mastic,New York,631,Other,Y
,2019-06-11 13:47:00,2019-05-27 00:00:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8002113543,2019-06-11 13:47:02,2019-06-11 10:04:00,San francisco,California,415,No Subject Provided,N
3192848098,2019-06-11 13:47:05,2019-06-10 18:50:00,Waukee,Iowa,515,No Subject Provided,Y
8173856919,2019-06-11 13:47:07,2019-06-11 10:00:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
2163512729,2019-06-11 13:47:08,2019-06-11 11:07:00,,Ohio,216,Medical  & prescriptions,Y
,2019-06-11 13:47:08,2019-06-11 13:43:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883683518,2019-06-11 13:47:08,2019-06-11 10:37:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7188739871,2019-06-11 13:47:10,2019-06-11 13:26:00,Waterbury,Connecticut,718,Vacation  & timeshares,Y
7187054877,2019-06-11 13:47:14,2019-06-11 13:11:00,BROOKLYN,New York,917,Other,Y
6098422708,2019-06-11 13:47:48,2019-05-20 12:15:00,,New Jersey,609,No Subject Provided,N
4123078727,2019-06-11 13:47:16,2019-06-11 13:37:00,Coraopolis,Pennsylvania,412,No Subject Provided,N
9143486079,2019-06-11 13:47:19,2019-06-10 11:21:00,Townsend,Delaware,302,Medical  & prescriptions,Y
5645633094,2019-06-11 13:47:20,2019-06-11 13:44:00,holly springs,North Carolina,919,Other,Y
8883989514,2019-06-11 13:47:26,2019-06-11 12:37:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
2032456703,2019-06-11 13:47:28,2019-06-10 12:43:00,Madison,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6617473435,2019-06-11 13:47:28,2019-06-11 10:44:00,Lodi,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155881568,2019-06-11 13:47:30,2019-06-05 08:43:00,,Tennessee,615,Other,Y
7738690981,2019-06-11 13:47:32,2019-06-11 12:30:00,Wylie,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5048146054,2019-06-11 13:47:35,2019-06-11 12:40:00,Lafayette,Louisiana,337,Dropped call or no message,Y
7573300534,2019-06-11 13:47:35,2019-06-11 13:45:00,PEARISBURG,Virginia,540,Dropped call or no message,N
,2019-06-11 13:47:37,2019-06-10 15:34:00,Thornton,Colorado,828,"Calls pretending to be government, businesses, or family and friends",Y
5124399671,2019-06-11 13:47:40,2019-06-11 12:42:00,Cedar Park,Texas,512,No Subject Provided,Y
6052063331,2019-06-11 13:47:41,2019-06-11 11:04:00,Cedar City,Utah,435,Warranties  & protection plans,Y
8503644715,2019-06-11 13:47:41,2019-06-11 12:46:00,Niceville,Florida,850,No Subject Provided,N
8776899547,2019-06-11 13:47:44,2019-06-11 13:43:00,Reading,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
8001766213,2019-06-11 13:47:46,2019-06-11 13:45:00,,Texas,832,No Subject Provided,Y
8288655346,2019-06-11 13:47:47,2019-06-10 15:48:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
9782264069,2019-06-11 13:47:47,2019-06-11 13:44:00,Haverhill,Massachusetts,978,No Subject Provided,Y
8009521333,2019-06-11 13:47:49,2019-06-11 13:45:00,silver spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 13:47:51,2019-06-06 10:10:00,,California,310,Home improvement  & cleaning,Y
8288656108,2019-06-11 13:47:55,2019-06-11 10:08:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8172592000,2019-06-11 13:47:56,2019-05-31 00:00:00,Sacramento,California,805,No Subject Provided,Y
8001716213,2019-06-11 13:47:57,2019-01-11 12:40:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8329004265,2019-06-11 13:47:58,2019-06-10 08:47:00,Kansas City,Missouri,913,"Calls pretending to be government, businesses, or family and friends",N
5419225576,2019-06-11 13:47:59,2019-06-11 13:31:00,Hillside,New Jersey,973,No Subject Provided,N
5202770398,2019-06-11 13:48:01,2019-06-11 12:45:00,Duluth,Minnesota,218,Computer  & technical support,Y
,2019-06-11 13:48:04,2019-06-11 12:00:00,,Ohio,216,Dropped call or no message,Y
6169490531,2019-06-11 13:48:04,2019-06-11 11:57:00,,Michigan,616,No Subject Provided,Y
6152192850,2019-06-11 13:48:09,2019-06-05 10:47:00,,Tennessee,615,Other,Y
4142035080,2019-06-11 13:48:11,2019-06-10 09:16:00,Elkhorn,Wisconsin,262,No Subject Provided,Y
8001686213,2019-06-11 13:48:13,2019-06-11 12:33:00,Plano,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8052575890,2019-06-11 13:48:15,2019-06-11 10:08:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8009423767,2019-06-11 13:48:15,2019-06-10 18:00:00,Corona,California,951,Other,Y
7654533570,2019-06-11 13:48:17,2019-06-11 12:15:00,,Indiana,765,No Subject Provided,Y
5127699712,2019-06-11 13:48:20,2019-06-05 11:26:00,Hopkins,Minnesota,952,Computer  & technical support,N
6363219984,2019-06-11 13:48:22,2019-06-10 15:44:00,Waukee,Iowa,515,No Subject Provided,Y
5177195198,2019-06-11 13:48:23,2019-06-11 10:43:00,,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187058476,2019-06-11 13:48:31,2019-06-11 13:32:00,Jamestown,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5134616190,2019-06-11 13:48:31,2019-06-11 10:43:00,Kingston,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",N
2482780850,2019-06-11 13:48:37,2019-05-02 10:10:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
2086759125,2019-06-11 13:48:42,2019-06-11 11:50:00,BOISE,Idaho,208,No Subject Provided,Y
7044956720,2019-06-11 13:48:42,2019-06-11 13:43:00,,North Carolina,704,Vacation  & timeshares,Y
6143974879,2019-06-11 13:48:43,2019-06-11 13:46:00,Amlin,Ohio,614,No Subject Provided,Y
7738690860,2019-06-11 13:48:44,2019-06-11 12:28:00,Cabot,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063775028,2019-06-11 13:48:45,2019-06-11 13:46:00,Cataula,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
4154043605,2019-06-11 13:48:46,2019-06-11 10:45:00,Queen Creek,Arizona,415,"Lotteries, prizes  & sweepstakes",Y
7482735479,2019-06-11 13:49:23,2019-05-28 09:47:00,,New Jersey,609,No Subject Provided,N
5305351006,2019-06-11 13:48:50,2019-06-11 10:46:00,,Arizona,520,No Subject Provided,Y
7143076185,2019-06-11 13:48:50,2019-06-11 12:33:00,,New Jersey,732,No Subject Provided,Y
3232842562,2019-06-11 13:48:52,2019-06-11 11:36:00,East Orange,New Jersey,786,Work from home  & other ways to make money,Y
7187054876,2019-06-11 13:48:53,2019-06-11 12:34:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2126559918,2019-06-11 13:48:54,2019-06-11 13:43:00,,New York,917,No Subject Provided,Y
7145953824,2019-06-11 13:48:56,2019-06-11 12:44:00,Lake Charles,Louisiana,559,No Subject Provided,Y
6264170803,2019-06-11 13:49:01,2019-06-11 10:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 13:49:03,2019-06-11 10:47:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053053290,2019-06-11 13:49:04,2019-06-11 11:35:00,Northbrook,Illinois,847,Dropped call or no message,N
7252044678,2019-06-11 13:49:04,2019-06-05 21:12:00,las vegas,Nevada,702,No Subject Provided,Y
8001266213,2019-06-11 13:49:04,2019-06-10 14:50:00,,Texas,832,No Subject Provided,Y
8889295203,2019-06-11 13:49:07,2019-06-08 12:41:00,Maple Valley,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5622399053,2019-06-11 13:49:08,2019-06-11 10:47:00,Huntington Beach,California,714,No Subject Provided,Y
,2019-06-11 13:49:09,2019-06-11 11:58:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
2312166999,2019-06-11 13:49:11,2019-06-11 13:04:00,,Michigan,248,Dropped call or no message,N
6314790012,2019-06-11 13:49:16,2019-06-11 11:43:00,Mastic,New York,631,Computer  & technical support,Y
3203728386,2019-06-11 13:49:20,2019-06-05 13:05:00,Hopkins,Minnesota,952,Dropped call or no message,N
2122454044,2019-06-11 13:49:20,2019-06-10 11:37:00,,New York,212,No Subject Provided,Y
,2019-06-11 13:49:21,2019-06-11 11:57:00,,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",N
2025463855,2019-06-11 13:49:23,2019-06-11 13:40:00,Wappingers Falls,New York,845,Computer  & technical support,N
5034529570,2019-06-11 13:49:25,2019-06-11 10:12:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
5614612683,2019-06-11 13:49:26,2019-06-11 13:35:00,Boynton Beach,Florida,561,Other,Y
9705282136,2019-06-11 13:49:27,2019-06-11 11:45:00,Cortez,Colorado,970,Dropped call or no message,Y
8882972098,2019-06-11 13:49:28,2019-06-11 10:28:00,,Arizona,520,No Subject Provided,Y
8138681012,2019-06-11 13:49:33,2019-06-10 11:00:00,,Florida,813,No Subject Provided,Y
8882621292,2019-06-11 13:49:33,2019-06-11 09:30:00,,California,650,Other,Y
5207209359,2019-06-11 13:49:35,2019-06-11 09:58:00,Benson,Arizona,520,"Energy, solar,  & utilities",N
,2019-06-11 13:49:35,2019-01-09 15:03:00,Festus,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
6054967155,2019-06-11 13:49:35,2019-06-11 09:48:00,valencia,California,661,Other,Y
,2019-06-11 13:49:56,2019-05-11 10:44:00,,Massachusetts,508,No Subject Provided,
7738875990,2019-06-11 13:49:40,2019-05-02 10:48:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
4804283516,2019-06-11 13:49:45,2019-06-11 01:40:00,Hanover,Maryland,480,No Subject Provided,Y
8142642896,2019-06-11 13:49:50,2019-06-11 13:25:00,North East,Pennsylvania,814,No Subject Provided,N
2513668149,2019-06-11 13:49:52,2019-06-11 12:48:00,Mobile,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
4585055129,2019-06-11 13:49:52,2019-06-11 11:52:00,Alexandria,Kentucky,859,No Subject Provided,Y
7176324467,2019-06-11 13:49:54,2019-06-11 13:46:00,Hanover,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-11 13:49:58,2019-06-11 11:34:00,Salt Lake City,Utah,434,Other,Y
8603732981,2019-06-11 13:50:00,2019-06-10 14:04:00,Madison,Connecticut,203,"Energy, solar,  & utilities",Y
,2019-06-11 13:50:04,2019-06-10 00:00:00,conroe,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
5127864960,2019-06-11 13:50:06,2019-06-11 10:26:00,san marino,California,626,Other,Y
8666111148,2019-06-11 13:51:57,2016-05-03 00:00:00,,Florida,772,No Subject Provided,
8000766213,2019-06-11 13:50:15,2019-06-07 15:20:00,,Texas,832,No Subject Provided,Y
8703596473,2019-06-11 13:50:16,2019-06-11 12:29:00,Apex,North Carolina,919,Other,N
6157579367,2019-06-11 13:50:18,2019-06-05 09:43:00,,Tennessee,615,Other,Y
4674841902,2019-06-11 13:50:18,2019-06-08 14:12:00,Maple Valley,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8175334702,2019-06-11 13:50:21,2019-06-11 11:25:00,Arlington,Texas,817,Other,Y
9562030653,2019-06-11 13:50:24,2019-06-11 11:06:00,,Michigan,616,No Subject Provided,Y
,2019-06-11 13:50:25,2019-06-11 12:29:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
4698486444,2019-06-11 13:50:30,2019-06-11 12:42:00,,Louisiana,225,Other,Y
6092481443,2019-06-11 13:51:04,2019-05-28 20:18:00,,New Jersey,609,No Subject Provided,N
7602664399,2019-06-11 13:50:30,2019-06-11 10:14:00,Round Rock,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7853700144,2019-06-11 13:50:31,2019-06-11 11:48:00,Weskan,Kansas,785,Other,Y
6025845305,2019-06-11 13:50:31,2019-06-10 16:59:00,Tempe,Arizona,480,Work from home  & other ways to make money,Y
8065761843,2019-06-11 13:50:36,2019-05-28 17:50:00,,Maryland,443,Other,Y
2342949028,2019-06-11 13:50:40,2019-06-11 12:06:00,Knoxville,Tennessee,865,Dropped call or no message,Y
5083592099,2019-06-11 13:50:43,2019-06-11 13:38:00,Medfield,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
6025633993,2019-06-11 13:50:44,2019-06-11 11:40:00,El Paso,Texas,915,Other,Y
9293887849,2019-06-11 13:50:45,2019-06-11 13:45:00,,New York,631,Other,Y
6155881568,2019-06-11 13:50:48,2019-06-05 08:43:00,,Tennessee,615,Other,Y
3476678989,2019-06-11 13:50:48,2019-06-11 12:17:00,Fort Worth,Texas,787,No Subject Provided,N
2093691188,2019-06-11 13:50:49,2019-06-10 20:02:00,Lodi,California,209,Home improvement  & cleaning,Y
7187054877,2019-06-11 13:50:50,2019-06-11 10:36:00,VISALIA,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 13:50:51,2019-06-03 13:36:00,Orange park,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9854985018,2019-06-11 13:50:52,2019-06-11 12:45:00,Labadieville,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238483569,2019-06-11 13:50:52,2019-06-11 10:44:00,scottsdale,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7736578687,2019-06-11 13:50:53,2019-05-03 15:47:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
7027005103,2019-06-11 13:50:54,2019-06-11 10:45:00,Las Vegas,Nevada,702,Vacation  & timeshares,Y
6512731892,2019-06-11 13:51:00,2019-06-05 11:01:00,Hopkins,Minnesota,952,Other,Y
8434639922,2019-06-11 13:51:00,2019-06-11 13:47:00,,South Carolina,843,No Subject Provided,Y
4233458452,2019-06-11 13:51:01,2019-06-11 12:46:00,MCKENZIE,Tennessee,731,No Subject Provided,Y
4849403243,2019-06-11 13:51:02,2019-06-11 11:12:00,manchester,Connecticut,860,Other,Y
5163342801,2019-06-11 13:51:57,2019-06-11 13:48:00,,New York,516,No Subject Provided,N
6602834556,2019-06-11 13:51:04,2019-06-11 12:43:00,,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
8000596213,2019-06-11 13:51:04,2019-06-07 09:28:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-11 13:51:05,2019-06-10 10:36:00,Wenatchee,Washington,509,Other,Y
4245705694,2019-06-11 13:51:07,2019-06-01 07:54:00,san marino,California,626,Other,Y
9177802839,2019-06-11 13:51:14,2019-06-11 08:18:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4849403243,2019-06-11 13:51:17,2019-06-11 11:12:00,manchester,Connecticut,860,Other,Y
8008349459,2019-06-11 13:51:18,2019-06-11 12:48:00,Katy,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9167712799,2019-06-11 13:51:21,2019-06-11 11:37:00,Oshkosh,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",N
8459990724,2019-06-11 13:51:24,2019-06-10 14:26:00,Madison,Connecticut,203,Dropped call or no message,N
2094452040,2019-06-11 13:51:25,2019-06-11 13:30:00,Harriman,Tennessee,865,Computer  & technical support,Y
,2019-06-11 13:51:48,2019-05-10 12:08:00,,Massachusetts,508,No Subject Provided,
9803932257,2019-06-11 13:51:26,2019-06-11 12:30:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
,2019-06-11 13:51:30,2019-06-11 12:40:00,Smithville,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
2138079746,2019-06-11 13:51:30,2019-06-11 10:10:00,Costa Mesa,California,714,No Subject Provided,Y
3174563754,2019-06-11 13:51:32,2019-06-11 13:42:00,Coatesville,Indiana,317,No Subject Provided,Y
7152354331,2019-06-11 13:51:33,2019-06-11 12:01:00,Hancock,Wisconsin,715,Medical  & prescriptions,Y
7143403192,2019-06-11 13:52:06,2019-06-11 10:39:00,,California,714,No Subject Provided,N
4062013564,2019-06-11 13:51:38,2019-06-11 11:48:00,Glendive,Montana,406,Work from home  & other ways to make money,Y
7602664389,2019-06-11 13:51:38,2019-06-11 11:27:00,bryson,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8017425460,2019-06-11 13:51:39,2019-06-11 11:05:00,Salt Lake City,Utah,801,Other,Y
8883982877,2019-06-11 13:51:40,2019-06-11 12:27:00,PLANO,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
4153082225,2019-06-11 13:51:40,2019-06-11 10:38:00,San Francisco,California,415,Other,Y
6234395953,2019-06-11 13:51:42,2019-06-11 10:30:00,,Arizona,480,Other,Y
8007721213,2019-06-11 13:51:43,2019-06-11 13:31:00,,Rhode Island,716,"Calls pretending to be government, businesses, or family and friends",Y
9283639033,2019-06-11 13:51:44,2019-06-11 11:00:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
9364176346,2019-06-11 13:51:45,2019-06-10 18:19:00,Plano,Texas,972,Warranties  & protection plans,Y
4408295339,2019-06-11 13:51:46,2019-06-11 10:49:00,Broadview Heights,Ohio,216,No Subject Provided,Y
8000596213,2019-06-11 13:51:47,2019-06-07 08:53:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8592515503,2019-06-11 13:51:47,2019-06-11 11:00:00,Alexandria,Kentucky,859,No Subject Provided,Y
8476165596,2019-06-11 13:51:51,2019-06-11 12:25:00,Northbrook,Illinois,847,No Subject Provided,Y
,2019-06-11 13:51:52,2019-06-11 10:39:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7252044713,2019-06-11 13:51:53,2019-06-08 14:24:00,las vegas,Nevada,702,Dropped call or no message,N
4848045557,2019-06-11 13:51:55,2019-06-11 13:44:00,west chester,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
4432141508,2019-06-11 13:51:56,2019-05-29 16:35:00,,Maryland,443,Other,N
4703450882,2019-06-11 13:51:59,2019-06-11 03:15:00,Hoschton,Georgia,678,No Subject Provided,N
8288656107,2019-06-11 13:51:59,2019-06-11 10:08:00,monmouth,Oregon,503,Other,Y
3132733968,2019-06-11 13:52:01,2019-06-11 11:57:00,Detroit,Michigan,313,Other,Y
2482780850,2019-06-11 13:52:05,2019-05-02 16:38:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
6363246614,2019-06-11 13:52:07,2019-06-11 09:36:00,Paducah,Kentucky,270,No Subject Provided,Y
,2019-06-11 13:52:07,2019-06-11 00:00:00,Pinellas Park,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2012858284,2019-06-11 13:53:09,2019-06-03 17:22:00,,New Jersey,609,No Subject Provided,N
2027938348,2019-06-11 13:52:16,2019-05-23 09:42:00,san marino,California,626,Other,Y
8773152031,2019-06-11 13:52:17,2019-06-10 21:00:00,Epsom,New Hampshire,603,"Lotteries, prizes  & sweepstakes",N
,2019-06-11 13:52:18,2019-06-10 10:00:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-06-11 13:52:19,2019-06-10 09:00:00,Coquille,Oregon,541,No Subject Provided,Y
7028258810,2019-06-11 13:52:19,2019-06-11 10:44:00,Las Vegas,Nevada,702,No Subject Provided,Y
9143682276,2019-06-11 13:52:22,2019-06-11 03:40:00,,Texas,281,Other,Y
3154561724,2019-06-11 13:52:22,2019-06-11 13:50:00,,New York,315,No Subject Provided,Y
7738871055,2019-06-11 13:52:24,2019-06-11 13:40:00,,Ohio,419,No Subject Provided,Y
7195975753,2019-06-11 13:52:33,2019-06-11 11:44:00,Salt Lake City,Utah,801,Other,Y
6232713582,2019-06-11 13:52:35,2019-06-11 09:08:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8622474064,2019-06-11 13:52:35,2019-06-11 13:50:00,Waterbury,Connecticut,718,Work from home  & other ways to make money,Y
2028223247,2019-06-11 13:52:35,2019-06-11 12:16:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-11 13:52:36,2019-06-10 13:08:00,,Tennessee,423,No Subject Provided,Y
__________,2019-06-11 13:52:36,2019-06-11 09:08:00,,Washington,509,Computer  & technical support,Y
8008951999,2019-06-11 13:52:38,2019-06-11 12:39:00,Edina,Minnesota,952,Other,N
6169423406,2019-06-11 13:52:39,2019-06-10 14:53:00,,Michigan,616,No Subject Provided,Y
2027468159,2019-06-11 13:52:40,2019-06-11 13:00:00,Rochelle,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
