Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4052962165,2019-04-17 15:20:57,2019-04-17 10:45:00,Wewoka,Oklahoma,405,No Subject Provided,Y
9549531409,2019-04-17 15:21:00,2019-04-03 16:51:00,Silver Spring,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
4062017327,2019-04-17 15:21:00,2019-04-16 11:21:00,Newport News,Virginia,757,Dropped call or no message,Y
3852336566,2019-04-17 15:21:02,2019-04-17 00:40:00,Morgan,Utah,801,Other,N
8507167774,2019-04-17 15:21:03,2018-04-17 12:36:00,Loxkey,Alabama,850,No Subject Provided,N
2695292,2019-04-17 15:21:03,2019-04-17 14:15:00,Rockford,Illinois,815,Other,Y
8009452000,2019-04-17 15:21:03,2019-04-16 14:45:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
8562706279,2019-04-17 15:21:04,2019-04-16 11:55:00,lee,Massachusetts,856,Dropped call or no message,Y
2026290378,2019-04-17 15:21:05,2019-04-10 11:07:00,Bellefontaine,Ohio,937,No Subject Provided,N
2402731977,2019-04-17 15:21:05,2019-04-17 15:12:00,Windsor,Connecticut,860,Medical  & prescriptions,Y
2402731977,2019-04-17 15:21:05,2019-04-17 15:12:00,Windsor,Connecticut,860,Medical  & prescriptions,Y
2028947173,2019-04-17 15:21:08,2019-04-17 09:34:00,,Florida,904,No Subject Provided,N
9733708528,2019-04-17 15:21:09,2019-04-17 14:20:00,,New Jersey,201,No Subject Provided,Y
7135384833,2019-04-17 15:21:11,2019-04-17 14:17:00,,Texas,713,Medical  & prescriptions,Y
7409615211,2019-04-17 15:21:11,2019-04-17 15:11:00,Washington,District of Columbia,740,Medical  & prescriptions,Y
3135090333,2019-04-17 15:21:12,2019-04-09 17:43:00,Narragansett,Rhode Island,401,No Subject Provided,N
2538669396,2019-04-17 15:22:20,2019-04-17 12:10:00,,Washington,253,No Subject Provided,
6465481819,2019-04-17 15:21:15,2019-04-17 13:00:00,Waldorf,Maryland,301,Dropped call or no message,N
6512908609,2019-04-17 15:21:16,2019-04-17 14:18:00,,Minnesota,651,No Subject Provided,N
4062987153,2019-04-17 15:21:17,2019-04-17 12:44:00,cascade mt,Montana,406,No Subject Provided,Y
2153984472,2019-04-17 15:21:20,2019-04-16 13:49:00,Doylestown,Pennsylvania,267,No Subject Provided,N
8307529235,2019-04-17 15:21:20,2019-04-12 11:26:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9292012800,2019-04-17 15:21:20,2019-04-17 10:44:00,,New York,212,Dropped call or no message,N
5047173408,2019-04-17 15:21:23,2019-04-17 14:15:00,New Orleans,Louisiana,504,Medical  & prescriptions,Y
2402731977,2019-04-17 15:21:26,2019-04-17 14:59:00,,Connecticut,860,Other,Y
2153984228,2019-04-17 15:22:02,2019-04-17 14:49:00,,Pennsylvania,215,No Subject Provided,N
7128527659,2019-04-17 15:21:28,2019-04-17 14:17:00,,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754858060,2019-04-17 15:21:29,2019-04-17 11:30:00,Sparks,Nevada,775,Dropped call or no message,N
7024509817,2019-04-17 15:21:31,2019-04-17 12:19:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
8587577557,2019-04-17 15:21:32,2019-04-12 09:10:00,Rio Communities,New Mexico,505,Other,Y
7135921575,2019-04-17 15:21:33,2019-04-17 13:59:00,,Texas,713,Dropped call or no message,Y
4069620554,2019-04-17 15:21:34,2019-04-17 10:15:00,Hephzibah,Georgia,706,Other,Y
8003472683,2019-04-17 15:21:34,2019-04-17 15:10:00,Philadelphia,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
2402732921,2019-04-17 15:21:38,2019-04-17 08:02:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5207770850,2019-04-17 15:21:38,2019-04-16 13:20:00,,Arizona,520,No Subject Provided,N
4138253538,2019-04-17 15:21:38,2019-03-11 00:00:00,,Massachusetts,617,Charities,Y
5698704959,2019-04-17 15:21:39,2019-04-17 14:17:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2133062524,2019-04-17 15:21:39,2019-04-17 12:15:00,Downey,California,562,"Energy, solar,  & utilities",Y
2402731977,2019-04-17 15:21:41,2019-04-17 15:09:00,Watertown,Massachusetts,860,Other,Y
4069620554,2019-04-17 15:21:44,2019-04-17 15:14:00,Fairborn,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
7325645383,2019-04-17 15:21:46,2019-04-12 12:19:00,Toms Zrvr,New Jersey,732,No Subject Provided,Y
4062017327,2019-04-17 15:21:46,2019-04-16 13:20:00,Newport News,Virginia,757,Dropped call or no message,Y
2402731851,2019-04-17 15:21:47,2019-04-17 09:57:00,,Connecticut,860,No Subject Provided,Y
8009452000,2019-04-17 15:21:51,2019-04-17 12:06:00,North Las Vegas,Nevada,702,No Subject Provided,N
8562087933,2019-04-17 15:21:52,2019-04-16 11:19:00,lee,Massachusetts,856,Dropped call or no message,Y
2679351194,2019-04-17 15:21:57,2019-04-16 15:49:00,Doylestown,Pennsylvania,267,No Subject Provided,N
2159233525,2019-04-17 15:21:58,2018-04-04 14:35:00,,Ohio,216,No Subject Provided,N
7139554123,2019-04-17 15:22:05,2019-04-17 12:20:00,Lompoc,California,805,No Subject Provided,N
9284218005,2019-04-17 15:22:07,2019-04-10 11:20:00,Narragansett,Rhode Island,401,No Subject Provided,N
7407095964,2019-04-17 15:22:08,2019-04-17 10:20:00,Washington,District of Columbia,740,Medical  & prescriptions,Y
8882736058,2019-04-17 15:22:09,2019-04-17 14:15:00,Hendersonville,Tennessee,615,Other,N
7403808963,2019-04-17 15:22:10,2019-04-17 15:15:00,,Ohio,740,No Subject Provided,Y
2542376701,2019-04-17 15:22:43,2019-04-17 14:18:00,,Missouri,314,No Subject Provided,N
6083328916,2019-04-17 15:22:11,2019-04-17 14:06:00,Madison,Wisconsin,608,Computer  & technical support,Y
6019067625,2019-04-17 15:22:13,2019-04-15 16:27:00,Atlanta,Georgia,770,Dropped call or no message,Y
8566773751,2019-04-17 15:22:13,2019-04-17 15:16:00,Woodbury,New Jersey,856,No Subject Provided,Y
2402732921,2019-04-17 15:22:14,2019-04-17 11:24:00,,Connecticut,860,No Subject Provided,Y
7252028739,2019-04-17 15:22:19,2019-04-17 12:30:00,Sandy,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
4044757866,2019-04-17 15:22:20,2019-04-10 15:56:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158595706,2019-04-17 15:22:22,2019-04-17 12:17:00,Porterville,California,559,Other,Y
4052574298,2019-04-17 15:22:22,2019-04-17 09:42:00,Wewoka,Oklahoma,405,No Subject Provided,Y
2402243251,2019-04-17 15:22:23,2019-04-03 09:19:00,Silver Spring,Maryland,240,Other,Y
2015961649,2019-04-17 15:22:23,2019-04-17 15:15:00,,New Jersey,201,No Subject Provided,Y
8178702037,2019-04-17 15:22:25,2019-04-17 14:12:00,Keller,Texas,817,Vacation  & timeshares,Y
2672042243,2019-04-17 15:22:26,2019-04-16 17:28:00,Doylestown,Pennsylvania,267,No Subject Provided,N
2402731977,2019-04-17 15:22:28,2019-04-17 15:12:00,Waterford,Connecticut,860,Medical  & prescriptions,Y
7027601857,2019-04-17 15:22:28,2019-04-17 12:19:00,North Las Vegas,Nevada,702,No Subject Provided,N
4782494806,2019-04-17 15:22:31,2019-04-17 12:00:00,Medford,Oregon,541,No Subject Provided,Y
8473544079,2019-04-17 15:22:33,2019-04-17 14:15:00,Park Ridge,Illinois,847,Home improvement  & cleaning,Y
2020761841,2019-04-17 15:22:35,2019-04-17 14:09:00,Bellefontaine,Ohio,937,No Subject Provided,N
7204410675,2019-04-17 15:22:38,2019-04-17 08:24:00,Prospect,Kentucky,502,Computer  & technical support,N
6826288077,2019-04-17 15:22:39,2019-04-16 19:13:00,,Texas,281,No Subject Provided,N
8009452000,2019-04-17 15:22:39,2019-04-17 14:48:00,Charlotte,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
2402731982,2019-04-17 15:22:40,2019-04-17 12:45:00,,Connecticut,860,No Subject Provided,Y
,2019-04-17 15:22:41,2019-04-17 13:29:00,,Texas,806,No Subject Provided,Y
2402731667,2019-04-17 15:22:46,2019-04-16 09:22:00,Newport News,Virginia,757,Dropped call or no message,Y
8452156980,2019-04-17 15:22:48,2019-04-17 10:00:00,,New York,845,Computer  & technical support,Y
2402731692,2019-04-17 15:22:48,2019-04-16 09:33:00,,Connecticut,860,Other,Y
4096329917,2019-04-17 15:22:49,2019-04-17 13:44:00,,Texas,713,Dropped call or no message,Y
7322979055,2019-04-17 15:22:52,2019-04-17 03:15:00,Manchester,New Jersey,732,Medical  & prescriptions,Y
5742120017,2019-04-17 15:22:58,2019-04-16 15:13:00,ROCHESTER,Indiana,574,Medical  & prescriptions,Y
2153984008,2019-04-17 15:23:01,2019-04-17 09:42:00,Doylestown,Pennsylvania,267,No Subject Provided,N
6612007527,2019-04-17 15:24:10,2019-03-26 15:59:00,,Florida,561,No Subject Provided,N
7242048174,2019-04-17 15:23:04,2019-04-17 10:47:00,,Pennsylvania,724,No Subject Provided,N
6303817920,2019-04-17 15:23:04,2019-04-17 14:13:00,addison,Illinois,630,No Subject Provided,Y
7205000102,2019-04-17 15:23:04,2019-04-11 15:38:00,San Marcos,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731977,2019-04-17 15:23:05,2019-04-17 15:21:00,,Connecticut,860,Medical  & prescriptions,Y
2402731977,2019-04-17 15:23:05,2019-04-17 15:15:00,,Connecticut,860,No Subject Provided,Y
8136907521,2019-04-17 15:23:08,2019-04-17 13:20:00,Tampa,Florida,813,"Energy, solar,  & utilities",Y
9496487795,2019-04-17 15:23:13,2019-04-13 14:17:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6266843867,2019-04-17 15:23:15,2019-04-17 12:20:00,Canyon Country,California,661,"Energy, solar,  & utilities",Y
7206230348,2019-04-17 15:24:54,2019-04-17 13:18:00,,Colorado,303,No Subject Provided,
4195501149,2019-04-17 15:23:18,2019-04-17 14:42:00,Toledo,Ohio,419,Other,Y
2012056263,2019-04-17 15:23:20,2019-04-17 14:00:00,Neosho,Wisconsin,262,No Subject Provided,N
6098173609,2019-04-17 15:23:20,2019-04-11 03:23:00,lee,Massachusetts,856,Dropped call or no message,Y
2402731977,2019-04-17 15:23:22,2019-04-17 14:11:00,,Connecticut,860,No Subject Provided,Y
8004674496,2019-04-17 15:23:22,2019-04-10 11:45:00,Narragansett,Rhode Island,401,No Subject Provided,N
5512630290,2019-04-17 15:23:25,2019-04-17 15:08:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
5135738739,2019-04-17 15:23:27,2019-04-17 08:22:00,,Washington,206,No Subject Provided,Y
9034227109,2019-04-17 15:23:28,2019-04-17 14:21:00,Bonham,Texas,903,Dropped call or no message,Y
8172592247,2019-04-17 15:23:28,2019-04-17 09:48:00,Doylestown,Pennsylvania,267,No Subject Provided,N
3073166600,2019-04-17 15:23:30,2019-04-17 10:38:00,Bellefontaine,Ohio,937,No Subject Provided,N
2819402593,2019-04-17 15:23:32,2019-04-17 11:13:00,,Texas,713,Dropped call or no message,Y
3145206997,2019-04-17 15:23:38,2019-04-16 02:21:00,,Missouri,636,Medical  & prescriptions,N
3109287730,2019-04-17 15:23:42,2019-04-17 15:20:00,Fort Thomas,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-04-17 15:23:48,2019-04-17 12:21:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2699715030,2019-04-17 15:23:49,2019-04-17 15:19:00,Stevensville,Michigan,269,No Subject Provided,Y
7753469167,2019-04-17 15:23:50,2019-04-17 12:23:00,Mesquite,Nevada,702,No Subject Provided,Y
2402731664,2019-04-17 15:23:51,2019-04-15 17:46:00,Newport News,Virginia,757,Dropped call or no message,Y
2402731877,2019-04-17 15:23:52,2019-04-17 14:00:00,Mattapoisett,Massachusetts,860,Computer  & technical support,Y
7252091231,2019-04-17 15:23:53,2019-03-29 13:10:00,Silver Spring,Maryland,240,Other,Y
8566560669,2019-04-17 15:23:55,2019-04-11 15:49:00,Toms Zrvr,New Jersey,732,No Subject Provided,Y
3015494282,2019-04-17 15:23:57,2019-04-17 15:18:00,BOWIE,Maryland,301,Vacation  & timeshares,Y
2675926805,2019-04-17 15:23:57,2019-04-17 11:17:00,,Pennsylvania,215,No Subject Provided,Y
7329052202,2019-04-17 15:23:59,2019-04-15 16:40:00,Bradenton,Florida,732,Dropped call or no message,Y
7027892696,2019-04-17 15:24:01,2019-04-17 11:19:00,North Las Vegas,Nevada,702,Other,N
4786666592,2019-04-17 15:24:03,2019-04-05 14:25:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8083592330,2019-04-17 15:24:04,2019-04-17 15:22:00,Allison Park,Pennsylvania,808,Other,Y
2678771218,2019-04-17 15:24:04,2019-04-17 11:39:00,Doylestown,Pennsylvania,267,No Subject Provided,N
8153900838,2019-04-17 15:24:05,2019-04-17 13:53:00,,Illinois,815,Medical  & prescriptions,Y
6196585322,2019-04-17 15:24:06,2019-04-12 15:04:00,Rio Communities,New Mexico,505,No Subject Provided,N
8552631761,2019-04-17 15:24:07,2019-04-17 14:05:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8062067070,2019-04-17 15:24:12,2019-04-17 14:55:00,,Texas,806,No Subject Provided,Y
5032594310,2019-04-17 15:24:16,2019-04-17 08:06:00,,Oregon,503,Medical  & prescriptions,Y
5127125266,2019-04-17 15:24:17,2019-04-17 15:18:00,,Texas,512,Medical  & prescriptions,Y
8006782228,2019-04-17 15:24:18,2019-04-17 12:15:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9045576659,2019-04-17 15:24:19,2019-04-17 11:51:00,Fernandina Beach,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
6205327890,2019-04-17 15:24:21,2019-04-16 13:04:00,Kingman,Kansas,620,No Subject Provided,N
2623171430,2019-04-17 15:24:21,2019-04-17 13:00:00,Neosho,Wisconsin,262,No Subject Provided,N
4806761433,2019-04-17 15:24:22,2019-04-17 11:11:00,Peoria,Arizona,630,Other,N
7137237890,2019-04-17 15:24:22,2019-04-17 10:21:00,,Texas,713,Dropped call or no message,Y
3032501918,2019-04-17 15:24:23,2019-04-17 12:40:00,,Colorado,303,Home improvement  & cleaning,Y
8568616408,2019-04-17 15:24:24,2019-04-10 15:44:00,lee,Massachusetts,856,Dropped call or no message,Y
7206666768,2019-04-17 15:24:24,2019-04-17 13:16:00,denver,Colorado,303,Medical  & prescriptions,N
7242048486,2019-04-17 15:24:24,2019-04-17 10:35:00,,Pennsylvania,724,No Subject Provided,N
9738795149,2019-04-17 15:24:26,2019-04-17 14:40:00,Summit,New Jersey,201,Other,N
7473075617,2019-04-17 15:24:34,2019-04-17 12:19:00,Roseburg,Oregon,541,Dropped call or no message,Y
8004456289,2019-04-17 15:24:39,2019-04-16 18:42:00,,Florida,904,No Subject Provided,N
8024270671,2019-04-17 15:24:41,2019-04-17 12:00:00,Grand Rapids,Michigan,616,Computer  & technical support,Y
8034090350,2019-04-17 15:24:45,2019-04-04 11:38:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507165735,2019-04-17 15:24:47,2019-04-17 12:38:00,Loxkey,Alabama,850,No Subject Provided,N
6028771947,2019-04-17 15:24:49,2019-04-17 12:22:00,Apache Junction,Arizona,602,"Energy, solar,  & utilities",N
2402731537,2019-04-17 15:24:49,2019-04-15 11:47:00,Newport News,Virginia,757,Dropped call or no message,Y
9175048678,2019-04-17 15:24:49,2019-04-17 15:14:00,Norwalk,Connecticut,914,"Calls pretending to be government, businesses, or family and friends",Y
9709223514,2019-04-17 15:24:50,2019-04-17 14:33:00,,New Jersey,201,No Subject Provided,N
6162262720,2019-04-17 15:24:50,2019-04-17 13:32:00,Zeeland,Michigan,616,Other,Y
7073171239,2019-04-17 15:24:54,2019-04-16 19:39:00,Santa Rosa,California,707,No Subject Provided,Y
2542376701,2019-04-17 15:24:58,2019-04-17 11:55:00,Chicago,Illinois,773,Medical  & prescriptions,N
9196484439,2019-04-17 15:24:59,2019-04-03 09:44:00,,North Carolina,919,Medical  & prescriptions,N
2402243251,2019-04-17 15:25:00,2019-04-05 13:19:00,Silver Spring,Maryland,240,Other,Y
4154137250,2019-04-17 15:25:01,2019-04-16 14:56:00,San Rafafel,California,415,"Calls pretending to be government, businesses, or family and friends",N
4704903940,2019-04-17 15:25:02,2019-04-17 13:00:00,Neosho,Wisconsin,262,No Subject Provided,N
8001009009,2019-04-17 15:26:02,2019-04-17 15:19:00,,New York,718,No Subject Provided,
6784516239,2019-04-17 15:25:10,2019-04-17 15:06:00,Marion,Ohio,740,Medical  & prescriptions,N
4434281168,2019-04-17 15:25:11,2019-04-17 15:23:00,Pikesville,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
5155825935,2019-04-17 15:25:12,2019-04-09 18:41:00,lee,Massachusetts,856,Dropped call or no message,Y
,2019-04-17 15:25:15,2019-04-17 15:22:00,,New Jersey,732,Other,N
7072160582,2019-04-17 15:25:16,2019-04-17 15:19:00,Port St. Lucie,Florida,772,Computer  & technical support,Y
7602664384,2019-04-17 15:25:17,2019-04-17 12:04:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2402731919,2019-04-17 15:25:19,2019-04-16 16:30:00,,Connecticut,860,Medical  & prescriptions,Y
7023421274,2019-04-17 15:25:19,2019-04-11 10:59:00,,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",N
4152225541,2019-04-17 15:26:13,2019-04-16 18:00:00,,Illinois,773,No Subject Provided,
5096560052,2019-04-17 15:25:27,2019-04-17 09:54:00,Spokane Valley,Washington,509,No Subject Provided,N
6162053389,2019-04-17 15:25:28,2019-04-17 10:27:00,Zeeland,Michigan,616,Other,Y
3152074158,2019-04-17 15:25:30,2019-04-10 01:32:00,McCalla,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8502968776,2019-04-17 15:25:30,2019-04-16 12:47:00,,Florida,904,No Subject Provided,N
6812308555,2019-04-17 15:25:30,2019-04-02 11:19:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
6205327890,2019-04-17 15:25:32,2019-04-17 10:38:00,Kingman,Kansas,620,No Subject Provided,N
9042068282,2019-04-17 15:25:33,2019-04-16 13:57:00,Fernandina Beach,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883862151,2019-04-17 15:25:37,2019-04-17 15:21:00,,Virginia,703,Other,Y
3368588516,2019-04-17 15:25:38,2019-04-16 20:13:00,,North Carolina,336,No Subject Provided,N
8134145663,2019-04-17 15:25:39,2019-04-17 06:51:00,,Florida,407,No Subject Provided,N
2622007120,2019-04-17 15:25:41,2019-04-17 14:20:00,Milwaukee,Wisconsin,262,Other,N
2153568392,2019-04-17 15:25:41,2019-04-17 13:00:00,Neosho,Wisconsin,262,No Subject Provided,N
2013454176,2019-04-17 15:25:42,2019-04-17 14:00:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
7242048486,2019-04-17 15:25:43,2019-04-17 12:51:00,,Pennsylvania,724,No Subject Provided,N
8013294244,2019-04-17 15:25:43,2019-04-17 13:22:00,Cedar Hills,Utah,385,Medical  & prescriptions,Y
8773099718,2019-04-17 15:25:44,2019-04-17 09:17:00,Wewoka,Oklahoma,405,No Subject Provided,Y
5416722718,2019-04-17 15:25:45,2019-04-17 00:00:00,Roseburg,Oregon,541,No Subject Provided,N
9049031937,2019-04-17 15:25:47,2019-04-17 12:29:00,Atlantic Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
7742069589,2019-04-17 15:26:41,2019-04-17 00:00:00,,Massachusetts,978,No Subject Provided,N
7792061252,2019-04-17 15:25:50,2019-04-17 13:06:00,,Illinois,815,Medical  & prescriptions,Y
2402731537,2019-04-17 15:25:51,2019-04-15 11:47:00,Newport News,Virginia,757,Dropped call or no message,Y
2402731667,2019-04-17 15:25:51,2019-04-16 09:22:00,,Connecticut,860,No Subject Provided,Y
4028355532,2019-04-17 15:26:41,2019-04-17 14:19:00,,Nebraska,402,No Subject Provided,N
2167727890,2019-04-17 15:25:55,2019-04-16 15:20:00,,Ohio,216,No Subject Provided,N
7029363575,2019-04-17 15:26:05,2019-04-17 00:22:00,Janesville,Minnesota,507,Vacation  & timeshares,N
4072307893,2019-04-17 15:26:07,2019-04-16 16:41:00,,Florida,407,No Subject Provided,N
3606601037,2019-04-17 15:26:10,2019-04-17 12:25:00,POST FALLS,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124537057,2019-04-17 15:26:12,2019-04-17 00:00:00,,Colorado,970,Medical  & prescriptions,Y
3015853269,2019-04-17 15:26:17,2019-04-11 19:27:00,Silver Spring,Maryland,301,No Subject Provided,Y
7901255043,2019-04-17 15:26:19,2019-04-17 12:00:00,Neosho,Wisconsin,262,No Subject Provided,N
9167954134,2019-04-17 15:26:20,2019-04-17 12:19:00,,California,916,Dropped call or no message,N
1919625990,2019-04-17 15:26:23,2019-04-03 09:50:00,,North Carolina,919,Medical  & prescriptions,N
5096823167,2019-04-17 15:26:26,2019-04-17 13:35:00,,Washington,509,Other,Y
8005250400,2019-04-17 15:26:31,2019-04-09 08:59:00,lee,Massachusetts,856,Dropped call or no message,Y
4053606743,2019-04-17 15:26:36,2019-04-17 02:15:00,,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074556295,2019-04-17 15:26:37,2019-04-16 10:04:00,,Florida,407,No Subject Provided,N
2172473184,2019-04-17 15:26:37,2019-04-17 09:30:00,Canal Winchester,Ohio,317,Dropped call or no message,Y
5704216814,2019-04-17 15:26:38,2019-04-17 15:12:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042069624,2019-04-17 15:26:41,2019-04-12 18:34:00,Fernandina Beach,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882487114,2019-04-17 15:26:41,2019-04-17 13:49:00,Nashville,Tennessee,615,Computer  & technical support,Y
718378777,2019-04-17 15:26:45,2019-03-27 20:22:00,,New York,718,Other,N
2402732251,2019-04-17 15:26:46,2019-04-17 09:33:00,Salem,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7012609292,2019-04-17 15:26:47,2019-04-17 13:24:00,Dickinson,North Dakota,701,No Subject Provided,Y
2147852153,2019-04-17 15:26:47,2019-04-17 15:14:00,,Pennsylvania,814,No Subject Provided,Y
0000000000,2019-04-17 15:26:48,2019-04-16 17:31:00,,Texas,281,No Subject Provided,N
2402731528,2019-04-17 15:26:49,2019-04-15 09:13:00,Newport News,Virginia,757,Dropped call or no message,Y
8773659676,2019-04-17 15:26:49,2019-04-17 15:23:00,Port Saint Lucie,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",Y
6532022826,2019-04-17 15:26:54,2019-04-17 14:12:00,Bryant,Iowa,563,Dropped call or no message,Y
2402731939,2019-04-17 15:26:54,2019-04-16 11:21:00,,Connecticut,860,No Subject Provided,Y
6627038776,2019-04-17 15:26:56,2019-04-17 12:24:00,las vegas,Nevada,662,No Subject Provided,N
8887452888,2019-04-17 15:26:59,2019-04-17 12:18:00,Whitewood,South Dakota,888,No Subject Provided,Y
4403644000,2019-04-17 15:26:59,2019-04-17 14:25:00,,Ohio,440,No Subject Provided,Y
7073171345,2019-04-17 15:27:02,2019-04-17 10:46:00,Santa Rosa,California,707,No Subject Provided,Y
7072160636,2019-04-17 15:27:07,2019-04-03 17:34:00,,North Carolina,919,Medical  & prescriptions,N
3059431561,2019-04-17 15:27:08,2019-04-17 14:21:00,,New Jersey,201,Dropped call or no message,N
5392331240,2019-04-17 15:27:11,2019-04-17 14:22:00,Bartlesville,Oklahoma,918,Dropped call or no message,Y
6785430235,2019-04-17 15:27:15,2019-04-17 16:32:00,,Georgia,404,Dropped call or no message,N
8452029871,2019-04-17 15:27:15,2019-04-16 02:10:00,,Connecticut,860,No Subject Provided,Y
,2019-04-17 15:27:18,2019-04-17 13:25:00,Pueblo,Colorado,719,Other,Y
2402731941,2019-04-17 15:27:20,2019-04-16 10:19:00,Windsor,Connecticut,860,Other,Y
8658067372,2019-04-17 15:27:20,2019-04-17 03:18:00,Knoxville,Tennessee,865,"Lotteries, prizes  & sweepstakes",Y
3096781420,2019-04-17 15:27:21,2019-04-17 14:25:00,,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015984541,2019-04-17 15:27:21,2019-04-17 14:25:00,MEMPHIS,Tennessee,901,Medical  & prescriptions,Y
,2019-04-17 15:27:21,2019-04-17 14:00:00,Asheville,North Carolina,828,Other,N
4052967009,2019-04-17 15:27:22,2019-04-16 16:15:00,Wewoka,Oklahoma,405,No Subject Provided,Y
5172245246,2019-04-17 15:27:22,2019-04-17 15:00:00,Lake City,Florida,386,Medical  & prescriptions,Y
6205328617,2019-04-17 15:27:25,2019-04-17 12:17:00,Kingman,Kansas,620,No Subject Provided,N
7084761028,2019-04-17 15:27:26,2019-04-17 11:35:00,La Grange,Illinois,708,Warranties  & protection plans,Y
8567197235,2019-04-17 15:27:30,2019-04-06 13:06:00,lee,Massachusetts,856,Dropped call or no message,Y
37495979123,2019-04-17 15:27:30,2019-04-17 08:34:00,,Florida,386,No Subject Provided,Y
3044094962,2019-04-17 15:27:31,2019-04-17 14:57:00,So Chas,West Virginia,406,Vacation  & timeshares,N
8326613075,2019-04-17 15:27:31,2019-04-17 14:25:00,HUMBLE,Texas,832,Warranties  & protection plans,Y
5234569458,2019-04-17 15:27:33,2019-04-17 15:21:00,Elizabeth City,North Carolina,252,Medical  & prescriptions,Y
2402731499,2019-04-17 15:27:41,2019-04-12 09:16:00,Newport News,Virginia,757,Dropped call or no message,Y
2402731939,2019-04-17 15:27:42,2019-04-16 12:54:00,,Connecticut,860,No Subject Provided,Y
9596667540,2019-04-17 15:27:42,2019-04-16 17:05:00,Narragansett,Rhode Island,401,No Subject Provided,N
6265697398,2019-04-17 15:27:45,2019-04-17 09:18:00,,Illinois,815,No Subject Provided,Y
,2019-04-17 15:27:47,2019-04-16 15:56:00,Washington,District of Columbia,862,No Subject Provided,N
9193665885,2019-04-17 15:27:49,2019-04-17 09:32:00,Pearl Ciity,Hawaii,919,No Subject Provided,N
8883973742,2019-04-17 15:27:50,2019-04-12 15:29:00,Fernandina Beach,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9258622447,2019-04-17 15:27:52,2019-04-17 15:25:00,STOYSTOWN,Pennsylvania,800,Other,Y
2315986323,2019-04-17 15:27:53,2019-04-17 12:48:00,Grand Rapids,Michigan,616,Medical  & prescriptions,Y
8702148314,2019-04-17 15:27:56,2019-04-03 17:50:00,,North Carolina,919,No Subject Provided,N
3463550768,2019-04-17 15:27:59,2019-04-17 13:37:00,Spring,Texas,281,No Subject Provided,N
7034839305,2019-04-17 15:28:01,2019-04-16 17:29:00,,California,310,Other,N
5099600440,2019-04-17 15:28:01,2019-04-17 08:03:00,Spokane Valley,Washington,509,No Subject Provided,N
4192726271,2019-04-17 15:29:23,2019-04-17 15:19:00,,Ohio,419,No Subject Provided,
6076228029,2019-04-17 15:28:02,2019-04-17 13:53:00,Port Saint Lucie,Florida,772,No Subject Provided,N
7073171345,2019-04-17 15:28:03,2019-04-17 10:09:00,Santa Rosa,California,707,No Subject Provided,Y
