Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6179053240,2019-08-06 15:11:37,2019-08-06 15:10:00,Buffalo,New York,617,Medical  & prescriptions,Y
8003232323,2019-08-06 15:11:41,2019-08-05 13:54:00,,Texas,254,No Subject Provided,Y
4124775482,2019-08-06 15:11:42,2019-08-01 16:35:00,,Pennsylvania,412,No Subject Provided,N
8770335122,2019-08-06 15:11:43,2019-08-06 13:26:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9736460385,2019-08-06 15:11:45,2019-08-06 13:47:00,North Caldwell,New Jersey,973,No Subject Provided,Y
5745005715,2019-08-06 15:11:45,2019-08-06 11:59:00,Laguna Niguel,California,888,No Subject Provided,Y
4154469216,2019-08-06 15:11:46,2019-08-06 12:23:00,Evans,Georgia,910,"Calls pretending to be government, businesses, or family and friends",Y
3125787028,2019-08-06 15:11:46,2019-08-05 19:47:00,Valparaiso,Florida,615,No Subject Provided,N
9185754633,2019-08-06 15:11:49,2019-08-06 13:09:00,,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107690574,2019-08-06 15:11:54,2019-08-06 13:00:00,Rock Hall,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6033995088,2019-08-06 15:11:58,2019-08-06 15:08:00,Strafford,New Hampshire,603,Other,Y
9083691554,2019-08-06 15:12:00,2019-08-05 12:37:00,Anaheim Hills,California,714,Other,Y
8503037961,2019-08-06 15:12:02,2019-08-05 18:40:00,Crawfordville,Florida,850,Dropped call or no message,Y
8135633971,2019-08-06 15:12:02,2019-08-06 13:08:00,,Virginia,804,Other,N
9543931209,2019-08-06 15:12:02,2019-08-06 15:10:00,Miami Beach,Florida,786,No Subject Provided,Y
3152176883,2019-08-06 15:12:04,2019-08-05 17:43:00,OGDENSBURG,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862339718,2019-08-06 15:12:04,2019-08-06 15:00:00,HOBE SOUND,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
5033873365,2019-08-06 15:12:04,2019-08-06 11:56:00,aloha,Oregon,503,Other,Y
2097293880,2019-08-06 15:12:06,2019-08-05 16:29:00,Forestville,Maryland,301,No Subject Provided,N
3368509925,2019-08-06 15:12:08,2019-08-06 14:26:00,Clemmons,North Carolina,336,No Subject Provided,Y
7122564734,2019-08-06 15:12:09,2019-08-06 11:00:00,,Iowa,712,No Subject Provided,N
8644074864,2019-08-06 15:12:12,2019-08-02 11:22:00,Sunset,South Carolina,864,No Subject Provided,Y
5092192289,2019-08-06 15:12:13,2019-08-06 14:07:00,Little Rock,Arkansas,501,Other,Y
6783889867,2019-08-06 15:12:14,2019-08-06 14:58:00,TUCKER,Georgia,678,No Subject Provided,Y
8554433837,2019-08-06 15:12:14,2019-08-06 10:33:00,,California,650,Other,Y
4693317775,2019-08-06 15:12:18,2019-08-05 13:28:00,Dallas,Texas,817,No Subject Provided,N
3153215577,2019-08-06 15:12:21,2019-08-06 13:58:00,The Woodlands,Texas,713,Medical  & prescriptions,N
3046724775,2019-08-06 15:12:54,2019-08-06 12:26:00,,Georgia,706,No Subject Provided,N
2153259087,2019-08-06 15:12:22,2019-08-06 10:50:00,Fairless Hills,Pennsylvania,215,"Energy, solar,  & utilities",N
8008127812,2019-08-06 15:12:25,2019-08-06 02:44:00,HIALEAH,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
8001664249,2019-08-06 15:12:29,2019-08-06 10:32:00,,Florida,334,"Calls pretending to be government, businesses, or family and friends",Y
3602762455,2019-08-06 15:12:30,2019-08-05 14:09:00,Chickasha,Oklahoma,360,No Subject Provided,N
8448864265,2019-08-06 15:12:31,2019-08-05 03:55:00,Florissant,Missouri,314,Dropped call or no message,Y
9789457901,2019-08-06 15:12:35,2019-05-09 19:26:00,,Massachusetts,978,No Subject Provided,Y
7324164658,2019-08-06 15:12:39,2019-08-06 15:07:00,,Pennsylvania,412,Dropped call or no message,N
8646053801,2019-08-06 15:12:40,2019-07-25 18:28:00,Valparaiso,Florida,615,No Subject Provided,N
8444350017,2019-08-06 15:12:43,2019-07-30 14:23:00,,Texas,682,No Subject Provided,N
8301425704,2019-08-06 15:12:46,2019-08-06 11:02:00,Bellingham,Washington,360,Other,Y
8007574746,2019-08-06 15:12:48,2019-08-06 11:01:00,Hanover,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
7242137828,2019-08-06 15:12:51,2019-08-06 12:58:00,,Colorado,970,Dropped call or no message,Y
,2019-08-06 15:12:51,2019-08-06 00:00:00,,Maryland,301,No Subject Provided,Y
8566560678,2019-08-06 15:12:52,2019-08-06 15:04:00,North Caldwell,New Jersey,973,No Subject Provided,Y
2064909486,2019-08-06 15:12:54,2019-08-06 14:30:00,Graysville,Georgia,423,Dropped call or no message,Y
5752019387,2019-08-06 15:12:57,2019-08-02 18:56:00,,New York,518,No Subject Provided,Y
2312461582,2019-08-06 15:13:01,2019-08-06 12:49:00,Divide,Colorado,305,Medical  & prescriptions,Y
3152916165,2019-08-06 15:13:02,2019-08-05 14:43:00,OGDENSBURG,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8225872647,2019-08-06 15:13:03,2019-08-06 15:07:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2013122680,2019-08-06 15:13:04,2019-08-06 12:45:00,Whitefish,Montana,406,Vacation  & timeshares,Y
3602762455,2019-08-06 15:13:08,2019-08-06 12:17:00,Chickasha,Oklahoma,360,No Subject Provided,N
3029273338,2019-08-06 15:13:08,2019-08-06 11:10:00,JBER,Alaska,337,Medical  & prescriptions,Y
8082159003,2019-08-06 15:13:09,2019-08-06 08:32:00,Kailua,Hawaii,808,Dropped call or no message,Y
8222482035,2019-08-06 15:13:16,2019-08-06 10:32:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3159271081,2019-08-06 15:13:16,2019-08-06 07:00:00,Aurora,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
6197583853,2019-08-06 15:13:16,2019-07-03 14:43:00,,Arkansas,501,Other,N
6163847124,2019-08-06 15:13:18,2019-08-06 15:09:00,Coopersville,Michigan,616,Dropped call or no message,Y
8604006769,2019-08-06 15:13:21,2019-08-06 11:31:00,,Connecticut,203,Dropped call or no message,Y
3148155471,2019-08-06 15:13:23,2019-08-06 11:46:00,Florissant,Missouri,314,Dropped call or no message,Y
3156364726,2019-08-06 15:13:26,2019-08-05 10:01:00,elmont,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6156169349,2019-08-06 15:13:31,2019-08-06 11:49:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027524211,2019-08-06 15:13:33,2019-08-03 12:27:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
3093433242,2019-08-06 15:13:35,2019-08-06 12:30:00,,Illinois,847,Warranties  & protection plans,N
9728492264,2019-08-06 15:13:37,2019-08-02 12:56:00,,Texas,972,No Subject Provided,Y
9099621552,2019-08-06 15:13:38,2019-08-01 13:12:00,,California,909,No Subject Provided,N
6099341772,2019-08-06 15:13:39,2019-08-06 15:11:00,,Maryland,410,Other,N
6503963590,2019-08-06 15:13:40,2019-08-06 12:08:00,San Jose,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
5619987378,2019-08-06 15:13:41,2019-08-06 15:10:00,Boca Raton,Florida,561,Warranties  & protection plans,Y
6828721991,2019-08-06 15:13:41,2019-07-29 12:06:00,,Texas,682,No Subject Provided,N
4154469216,2019-08-06 15:13:42,2019-08-06 13:39:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
7089264351,2019-08-06 15:13:44,2019-08-06 12:51:00,,Texas,254,No Subject Provided,Y
6082208099,2019-08-06 15:13:44,2019-08-06 14:06:00,,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
3033789998,2019-08-06 15:13:46,2019-08-06 13:11:00,Denver,Colorado,303,No Subject Provided,Y
2312461582,2019-08-06 15:13:46,2019-08-06 09:18:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
3125787028,2019-08-06 15:13:49,2019-07-22 17:56:00,Valparaiso,Florida,615,No Subject Provided,N
8003913000,2019-08-06 15:13:53,2019-08-05 14:28:00,Forestville,Maryland,301,No Subject Provided,N
,2019-08-06 15:13:55,2019-08-06 14:43:00,,New Jersey,732,Computer  & technical support,Y
7796578610,2019-08-06 15:13:56,2019-08-06 14:41:00,,North Carolina,919,Medical  & prescriptions,Y
8135633997,2019-08-06 15:13:59,2019-07-31 12:34:00,,Virginia,804,No Subject Provided,Y
4195815,2019-08-06 15:14:01,2019-08-06 13:12:00,dahlonega,Georgia,706,Medical  & prescriptions,Y
8178103252,2019-08-06 15:14:02,2019-08-06 11:12:00,Harrison,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7136142485,2019-08-06 15:14:07,2019-08-06 14:14:00,Houston,Texas,713,No Subject Provided,N
5107358460,2019-08-06 15:14:08,2019-08-06 10:49:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9182488458,2019-08-06 15:14:10,2019-08-05 15:35:00,Chickasha,Oklahoma,405,No Subject Provided,N
6624459082,2019-08-06 15:14:14,2019-08-02 09:19:00,,California,530,No Subject Provided,Y
2135095043,2019-08-06 15:14:16,2019-08-06 12:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7607790395,2019-08-06 15:14:16,2019-08-06 11:38:00,Palm Desert,California,760,Dropped call or no message,Y
9876543210,2019-08-06 15:14:17,2019-07-31 11:17:00,fdsafdsa,Florida,812,Other,Y
3603453994,2019-08-06 15:14:20,2019-08-02 10:32:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152571538,2019-08-06 15:14:20,2019-08-05 09:58:00,OGDENSBURG,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
3148155471,2019-08-06 15:14:22,2019-08-06 13:38:00,Florissant,Missouri,314,Dropped call or no message,Y
4107702909,2019-08-06 15:14:22,2019-08-06 14:05:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8445105871,2019-08-06 15:14:24,2019-08-06 13:22:00,,Iowa,712,No Subject Provided,N
8225508548,2019-08-06 15:14:24,2019-08-06 12:06:00,Torrance,California,310,No Subject Provided,Y
6039266696,2019-08-06 15:14:24,2019-08-06 03:12:00,,New Hampshire,603,Dropped call or no message,Y
8008127812,2019-08-06 15:14:24,2019-08-06 13:13:00,Divide,Colorado,305,Dropped call or no message,N
8438696765,2019-08-06 15:14:26,2019-08-06 14:10:00,,South Carolina,803,Warranties  & protection plans,N
7023593479,2019-08-06 15:14:27,2019-08-06 14:43:00,Sarasota,Florida,702,"Calls pretending to be government, businesses, or family and friends",Y
8009994188,2019-08-06 15:14:29,2019-08-06 14:13:00,,Texas,210,Dropped call or no message,Y
8448572632,2019-08-06 15:14:32,2019-08-06 15:04:00,New York,New York,312,"Calls pretending to be government, businesses, or family and friends",Y
7576934137,2019-08-06 15:14:35,2019-08-06 14:58:00,PORTSMOUTH,Virginia,757,Charities,Y
8188890627,2019-08-06 15:14:36,2019-08-06 16:50:00,westlake village,California,818,Dropped call or no message,N
,2019-08-06 15:14:39,2019-08-06 02:19:00,,,866,No Subject Provided,Y
2138079259,2019-08-06 15:14:40,2019-07-31 09:42:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2028771725,2019-08-06 15:14:44,2019-08-06 13:50:00,Washington,District of Columbia,804,No Subject Provided,Y
9782915727,2019-08-06 15:14:44,2019-03-21 12:44:00,,Massachusetts,978,No Subject Provided,Y
2312461582,2019-08-06 15:14:45,2019-08-05 14:53:00,TUCKER,Georgia,404,Medical  & prescriptions,Y
9182497800,2019-08-06 15:14:48,2019-08-06 13:51:00,Milan,Tennessee,731,Computer  & technical support,Y
2064909486,2019-08-06 15:14:48,2019-08-06 14:30:00,Graysville,Georgia,423,Dropped call or no message,Y
3029880693,2019-08-06 15:14:49,2019-08-05 18:42:00,,Maryland,609,"Reducing your debt (credit cards, mortgage, student loans)",N
8476549299,2019-08-06 15:14:50,2019-08-06 12:24:00,,Illinois,847,"Energy, solar,  & utilities",N
8188505448,2019-08-06 15:14:50,2019-08-05 16:16:00,,Texas,512,No Subject Provided,Y
7816905379,2019-08-06 15:14:52,2019-08-01 15:43:00,Wareham,Massachusetts,781,Dropped call or no message,N
8283738409,2019-08-06 15:14:53,2019-08-06 15:09:00,robbinsville,North Carolina,828,Medical  & prescriptions,N
2282719214,2019-08-06 15:14:53,2019-08-06 14:13:00,,Mississippi,228,Dropped call or no message,N
2085382364,2019-08-06 15:14:54,2019-08-06 13:12:00,sandy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5034057414,2019-08-06 15:14:57,2019-07-31 18:05:00,,Oregon,503,Vacation  & timeshares,Y
2038748127,2019-08-06 15:14:58,2019-08-06 13:35:00,Cheshire,Connecticut,203,No Subject Provided,Y
4053506530,2019-08-06 15:14:59,2019-08-05 17:13:00,Chickasha,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883820528,2019-08-06 15:15:04,2019-08-06 08:44:00,,Hawaii,808,No Subject Provided,N
5074284195,2019-08-06 15:15:09,2019-08-06 14:11:00,,Minnesota,507,No Subject Provided,Y
,2019-08-06 15:15:09,2019-08-06 14:41:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882131641,2019-08-06 15:15:18,2019-08-05 09:02:00,,Texas,972,No Subject Provided,
3186894285,2019-08-06 15:15:14,2019-08-06 13:52:00,Shreveport,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292922242,2019-08-06 15:15:16,2019-08-06 14:21:00,Waleska,Georgia,770,No Subject Provided,N
7029194015,2019-08-06 15:15:16,2019-07-31 13:50:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022779922,2019-08-06 15:15:17,2019-08-06 11:56:00,San Clemente,California,702,Other,N
4192205004,2019-08-06 15:15:17,2019-08-06 15:01:00,Youngstown,Ohio,330,Other,N
7073496785,2019-08-06 15:15:18,2019-08-06 11:00:00,Kelseyville,California,707,Other,Y
5154462404,2019-08-06 15:15:22,2019-08-06 14:12:00,,Iowa,712,No Subject Provided,N
3147485578,2019-08-06 15:15:23,2019-08-05 14:17:00,Florissant,Missouri,314,Dropped call or no message,Y
2156227349,2019-08-06 15:15:24,2019-08-05 11:47:00,Fairless Hills,Pennsylvania,215,No Subject Provided,N
2702615814,2019-08-06 15:15:24,2019-08-06 12:11:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2134342523,2019-08-06 15:15:25,2019-08-06 00:00:00,asasfdasf,Indiana,574,"Lotteries, prizes  & sweepstakes",Y
5165482884,2019-08-06 15:15:28,2019-08-06 11:46:00,Las Vegas,Nevada,702,Other,Y
9565686609,2019-08-06 15:15:32,2019-08-06 03:05:00,Coatesville,Pennsylvania,484,Other,Y
4693057439,2019-08-06 15:15:32,2019-08-06 14:11:00,,Texas,361,Other,Y
8775516762,2019-08-06 15:15:36,2019-08-06 13:50:00,,Alabama,256,No Subject Provided,Y
2088561297,2019-08-06 15:15:36,2019-08-05 19:30:00,,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
9093616084,2019-08-06 15:15:37,2019-08-04 14:07:00,,California,909,No Subject Provided,N
9784139262,2019-08-06 15:15:40,2019-03-21 16:36:00,,Massachusetts,978,No Subject Provided,Y
8643539490,2019-08-06 15:15:40,2019-08-06 11:51:00,,Indiana,317,Dropped call or no message,Y
6063069520,2019-08-06 15:15:42,2019-08-06 12:46:00,Overland Park,Kansas,913,Medical  & prescriptions,N
2545076738,2019-08-06 15:15:44,2019-08-06 14:04:00,,Texas,254,No Subject Provided,Y
4798497725,2019-08-06 15:15:44,2019-08-01 06:00:00,Booneville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083160203,2019-08-06 15:15:46,2019-08-06 15:12:00,lawrenceville,Georgia,470,No Subject Provided,N
8136148765,2019-08-06 15:15:46,2019-08-05 19:00:00,Chickasha,Oklahoma,405,No Subject Provided,N
7033497095,2019-08-06 15:15:48,2019-08-06 12:10:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5162093586,2019-08-06 15:15:49,2019-08-06 14:27:00,Graysville,Georgia,423,Dropped call or no message,Y
3132419312,2019-08-06 15:15:49,2019-07-30 14:56:00,,Michigan,313,No Subject Provided,N
2082977566,2019-08-06 15:15:50,2019-08-06 13:01:00,Springville,Utah,801,Dropped call or no message,Y
9843472564,2019-08-06 15:15:52,2019-08-06 15:11:00,,Georgia,706,Medical  & prescriptions,Y
5633497118,2019-08-06 15:15:56,2019-08-06 14:13:00,Davenport,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522125512,2019-08-06 15:15:56,2019-08-06 11:17:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
2312461582,2019-08-06 15:15:56,2019-08-06 14:57:00,Hazlet,New Jersey,732,Medical  & prescriptions,Y
5018871378,2019-08-06 15:15:58,2019-07-03 15:08:00,,Arkansas,501,Other,Y
8134899320,2019-08-06 15:15:58,2019-08-06 15:08:00,Charlotte,North Carolina,954,Other,N
3156783240,2019-08-06 15:16:04,2019-08-05 14:38:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6096149027,2019-08-06 15:16:05,2019-07-30 08:30:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032747919,2019-08-06 15:16:05,2019-08-06 12:50:00,Cheshire,Connecticut,203,No Subject Provided,Y
8448864265,2019-08-06 15:16:11,2019-08-03 08:49:00,,Idaho,208,Dropped call or no message,N
3612147065,2019-08-06 15:16:12,2019-08-06 10:37:00,,Texas,361,No Subject Provided,Y
,2019-08-06 15:16:14,2019-08-06 13:09:00,Farmington,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
2312461582,2019-08-06 15:16:15,2019-08-06 15:11:00,WALESKA,Georgia,770,No Subject Provided,N
7192472965,2019-08-06 15:16:16,2019-08-06 13:11:00,,Colorado,719,Other,Y
6124181862,2019-08-06 15:16:17,2019-08-06 13:47:00,maple grove,Minnesota,612,Dropped call or no message,Y
3147251852,2019-08-06 15:16:18,2019-03-06 16:36:00,ST. LOUIS,Missouri,314,Computer  & technical support,Y
2533000999,2019-08-06 15:16:20,2019-08-06 11:42:00,Bonney Lake,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2182756528,2019-08-06 15:16:24,2019-08-06 09:22:00,Big Lake,Minnesota,763,Dropped call or no message,Y
9375469814,2019-08-06 15:16:27,2019-08-06 11:39:00,Tipp City,Ohio,937,No Subject Provided,Y
7249018602,2019-08-06 15:16:28,2019-08-06 11:08:00,Chickasha,Oklahoma,405,No Subject Provided,N
2819298239,2019-08-06 15:16:30,2019-08-05 17:50:00,Crawfordville,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-06 15:16:31,2019-08-06 14:00:00,Lehighton,Pennsylvania,610,No Subject Provided,N
4066396691,2019-08-06 15:16:32,2019-08-06 12:47:00,Great Falls,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414579719,2019-08-06 15:16:32,2019-08-05 00:00:00,,Oregon,541,No Subject Provided,Y
3177202660,2019-08-06 15:16:32,2019-08-06 15:13:00,,Indiana,317,Dropped call or no message,Y
4066396691,2019-08-06 15:16:33,2019-08-06 12:47:00,Great Falls,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
6164327048,2019-08-06 15:16:33,2019-08-06 11:57:00,Allendale,Michigan,616,"Energy, solar,  & utilities",N
6098581249,2019-08-06 15:16:33,2019-08-06 03:15:00,Wilmington,North Carolina,910,Home security  & alarms,Y
8305562613,2019-08-06 15:16:34,2019-08-06 15:08:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8444893068,2019-08-06 15:16:36,2019-08-05 09:34:00,Salome,Arizona,928,Other,Y
8223075359,2019-08-06 15:16:40,2019-08-05 13:51:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
2312461582,2019-08-06 15:16:40,2019-08-06 14:45:00,TUCKER,Georgia,404,Medical  & prescriptions,Y
6504241920,2019-08-06 15:16:40,2019-08-06 20:47:00,Palo Alto,California,650,No Subject Provided,Y
7247603490,2019-08-06 15:16:42,2019-08-06 15:07:00,Ellwood City,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
9182059074,2019-08-06 15:16:43,2019-08-06 14:15:00,Claremore,Oklahoma,918,Other,Y
2092224316,2019-08-06 15:16:46,2019-08-06 12:07:00,Long Beach,California,562,Other,Y
6063069520,2019-08-06 15:16:55,2019-08-06 13:08:00,Overland Park,Kansas,913,Medical  & prescriptions,N
2064726729,2019-08-06 15:16:55,2019-08-06 13:51:00,Graysville,Georgia,423,Dropped call or no message,Y
9496455900,2019-08-06 15:16:56,2019-07-18 00:00:00,Garden Grove,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
8001939966,2019-08-06 15:16:57,2019-07-18 14:32:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773450026,2019-08-06 15:16:59,2019-07-22 11:35:00,,California,530,No Subject Provided,Y
7272055404,2019-08-06 15:17:01,2019-08-06 08:47:00,Scranton,Pennsylvania,570,No Subject Provided,Y
2312461582,2019-08-06 15:17:02,2019-08-06 11:24:00,Cheshire,Connecticut,203,No Subject Provided,Y
,2019-08-06 15:17:03,2019-08-06 15:00:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4052665384,2019-08-06 15:17:07,2019-08-06 12:28:00,Chickasha,Oklahoma,405,No Subject Provided,N
9259495463,2019-08-06 15:17:07,2019-08-06 00:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2022886438,2019-08-06 15:17:07,2019-08-06 13:15:00,,District of Columbia,202,Medical  & prescriptions,N
3028933001,2019-08-06 15:17:09,2019-08-06 15:15:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8222161456,2019-08-06 15:17:13,2019-08-06 13:15:00,,California,323,Other,Y
8307974144,2019-08-06 15:17:13,2019-08-06 13:23:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8182163028,2019-08-06 15:17:14,2019-08-06 12:13:00,,California,818,"Lotteries, prizes  & sweepstakes",Y
4172335397,2019-08-06 15:17:14,2019-08-06 09:43:00,,Missouri,417,No Subject Provided,Y
2122544119,2019-08-06 15:17:16,2019-08-03 11:35:00,,Massachusetts,617,No Subject Provided,Y
8308332945,2019-08-06 15:17:18,2019-08-06 14:41:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3164719606,2019-08-06 15:17:19,2019-08-06 14:00:00,Lincoln,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326655944,2019-08-06 15:17:20,2019-08-06 13:14:00,Lakewood,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3156251676,2019-08-06 15:17:21,2019-08-05 13:21:00,Friendship,Maryland,240,Other,Y
3184055456,2019-08-06 15:17:24,2019-08-06 15:03:00,Brick,New Jersey,732,Other,Y
6152808509,2019-08-06 15:17:24,2019-08-05 16:27:00,Nashville,Tennessee,615,Dropped call or no message,Y
7603427817,2019-08-06 15:17:25,2019-08-06 12:01:00,Palm Desert,California,760,Dropped call or no message,Y
7634793640,2019-08-06 15:17:29,2019-08-06 14:13:00,maple grove,Minnesota,612,Dropped call or no message,Y
8001574077,2019-08-06 15:17:30,2019-08-06 12:06:00,,California,510,No Subject Provided,Y
7816906361,2019-08-06 15:17:31,2019-08-06 15:04:00,Wareham,Massachusetts,781,Dropped call or no message,N
8227707216,2019-08-06 15:17:31,2019-08-06 12:58:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5707786542,2019-08-06 15:18:38,2019-08-06 15:00:00,,Pennsylvania,570,No Subject Provided,
6164327048,2019-08-06 15:17:33,2019-08-06 14:20:00,Allendale,Michigan,616,"Energy, solar,  & utilities",N
9182497800,2019-08-06 15:17:39,2019-08-06 15:13:00,seymour,Indiana,812,Computer  & technical support,Y
2672096128,2019-08-06 15:17:39,2019-08-06 13:56:00,Edinburg,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8568786880,2019-08-06 15:17:41,2019-08-06 12:46:00,,New Jersey,856,No Subject Provided,N
9784133381,2019-08-06 15:17:42,2019-04-09 18:27:00,,Massachusetts,978,No Subject Provided,Y
5012298657,2019-08-06 15:17:43,2019-07-08 15:27:00,,Arkansas,501,Other,Y
8883039033,2019-08-06 15:17:44,2019-08-06 14:00:00,Lawrence,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
2064624183,2019-08-06 15:17:45,2019-08-06 14:23:00,Independence,Kentucky,859,Other,Y
5405929922,2019-08-06 15:17:47,2019-08-06 15:14:00,,Virginia,540,No Subject Provided,Y
3137660090,2019-08-06 15:17:47,2019-08-06 14:47:00,Oxford,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6148827604,2019-08-06 15:17:50,2019-08-02 17:34:00,,Idaho,208,Dropped call or no message,N
8439251833,2019-08-06 15:17:51,2019-08-06 15:05:00,,South Carolina,843,No Subject Provided,Y
5028181289,2019-08-06 15:17:52,2019-07-16 13:37:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412542060,2019-08-06 15:17:54,2019-08-06 00:00:00,,Oregon,541,No Subject Provided,Y
2103613550,2019-08-06 15:17:54,2019-08-06 11:59:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
5702430384,2019-08-06 15:17:55,2019-08-06 12:42:00,Chickasha,Oklahoma,405,No Subject Provided,N
2038776946,2019-08-06 15:17:56,2019-08-05 13:09:00,Cheshire,Connecticut,203,No Subject Provided,Y
,2019-08-06 15:17:56,2019-06-01 08:01:00,Powell,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8008342161,2019-08-06 15:17:57,2019-08-06 15:10:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4232201287,2019-08-06 15:17:57,2019-08-06 13:38:00,Graysville,Georgia,423,Dropped call or no message,Y
3167896216,2019-08-06 15:17:59,2019-08-06 13:07:00,Lakewood,Colorado,913,Medical  & prescriptions,Y
,2019-08-06 15:18:03,2019-08-06 14:16:00,,Arkansas,870,Other,N
3121346928,2019-08-06 15:18:04,2019-08-06 10:45:00,Pingree Grove,Illinois,630,No Subject Provided,Y
6063069520,2019-08-06 15:18:06,2019-08-06 14:12:00,Overland Park,Kansas,913,Medical  & prescriptions,N
4703364370,2019-08-06 15:18:07,2019-08-06 09:43:00,TUCKER,Georgia,404,No Subject Provided,Y
8885061121,2019-08-06 15:18:09,2019-03-19 13:35:00,ST. LOUIS,Missouri,314,Computer  & technical support,Y
9844446135,2019-08-06 15:18:13,2019-08-06 14:56:00,Wilmington,North Carolina,910,No Subject Provided,N
,2019-08-06 15:18:14,2019-08-06 15:15:00,,New Jersey,973,Vacation  & timeshares,Y
8061402,2019-08-06 15:18:14,2019-08-06 14:02:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017365209,2019-08-06 15:18:14,2019-08-03 12:36:00,Forestville,Maryland,301,No Subject Provided,N
3083654337,2019-08-06 15:18:14,2019-08-06 14:16:00,,Illinois,773,Warranties  & protection plans,N
6028924736,2019-08-06 15:18:15,2019-08-06 15:10:00,Simsbury,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
