Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6502198679,2018-01-08 14:07:15,2018-01-02 15:47:00,,California,Dropped call or no message,N
9493945147,2018-01-08 14:07:16,2018-01-08 11:00:00,rancho santa margarita,California,Medical  & prescriptions,N
7322267567,2018-01-08 14:07:17,2018-01-08 12:05:00,Bedminster,New Jersey,Home improvement  & cleaning,Y
3206821741,2018-01-08 14:07:17,2018-01-08 01:03:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075455658,2018-01-08 14:07:19,2018-01-08 11:06:00,Santa Rosa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7349042905,2018-01-08 14:07:22,2018-01-08 14:03:00,Ypsilanti,Michigan,Other,Y
8653445445,2018-01-08 14:07:27,2017-01-07 14:53:00,Chapel Hill,Tennessee,Dropped call or no message,Y
9785026833,2018-01-08 14:07:27,2018-01-08 13:52:00,Leominster,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7317931135,2018-01-08 14:09:10,2018-01-08 00:00:00,,Tennessee,No Subject Provided,N
3312040002,2018-01-08 14:07:29,2018-01-08 12:50:00,arlington heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153830987,2018-01-08 14:07:30,2018-01-08 01:04:00,Menomonee Falls,Wisconsin,Medical  & prescriptions,Y
8638001026,2018-01-08 14:07:33,2018-01-08 14:06:00,Mulberry,Florida,"Energy, solar,  & utilities",Y
3392108793,2018-01-08 14:07:38,2018-01-08 01:51:00,New York,New York,Other,Y
8152676990,2018-01-08 14:07:39,2018-01-08 11:05:00,Lafayette,California,No Subject Provided,N
4074224412,2018-01-08 14:07:39,2018-01-08 14:04:00,Granger,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015694346,2018-01-08 14:07:39,2018-01-08 13:03:00,Memphis,Tennessee,Vacation  & timeshares,Y
8771112222,2018-01-08 14:07:41,2017-12-27 00:00:00,,Florida,No Subject Provided,N
8183342353,2018-01-08 14:07:41,2017-12-29 12:03:00,,California,No Subject Provided,N
2402371034,2018-01-08 14:07:45,2018-01-08 14:00:00,,Pennsylvania,No Subject Provided,Y
7046668439,2018-01-08 14:07:48,2018-01-08 14:04:00,Charlotte,North Carolina,Other,N
5752143630,2018-01-08 14:07:49,2018-01-08 13:51:00,Holly Springs,North Carolina,Dropped call or no message,Y
7142667554,2018-01-08 14:07:50,2018-01-08 10:53:00,Irvine,California,Dropped call or no message,Y
3144784893,2018-01-08 14:07:53,2018-01-08 13:06:00,St. Louis,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5313650363,2018-01-08 14:07:57,2018-01-08 13:07:00,Aurora,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213549166,2018-01-08 14:08:07,2017-12-27 17:31:00,,Florida,Medical  & prescriptions,Y
6572026415,2018-01-08 14:08:10,2018-01-08 11:05:00,,California,Computer  & technical support,N
9132707144,2018-01-08 14:08:12,2018-01-08 13:05:00,Wichita,Kansas,No Subject Provided,N
6612154589,2018-01-08 14:08:12,2017-12-30 14:08:00,Sun City West,Arizona,"Lotteries, prizes  & sweepstakes",Y
8037020968,2018-01-08 14:08:13,2018-01-08 13:52:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
8668522395,2018-01-08 14:08:13,2018-01-08 14:04:00,,Virginia,No Subject Provided,Y
8009556600,2018-01-08 14:08:14,2018-01-08 09:31:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6158955091,2018-01-08 14:08:15,2018-01-08 13:01:00,Murfreesboro,Tennessee,Vacation  & timeshares,Y
3215365859,2018-01-08 14:08:19,2018-01-08 14:01:00,Palm bay,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034254661,2018-01-08 14:08:20,2018-01-08 13:12:00,Annandale,Virginia,No Subject Provided,Y
8663722895,2018-01-08 14:08:22,2017-12-30 15:40:00,Chicago,Illinois,No Subject Provided,N
7184543587,2018-01-08 14:08:25,2018-01-08 13:57:00,St. Albans,New York,No Subject Provided,N
5202485814,2018-01-08 14:08:27,2017-12-12 10:27:00,Marana,Oklahoma,No Subject Provided,Y
5752143630,2018-01-08 14:08:30,2018-01-08 12:46:00,,Tennessee,No Subject Provided,Y
5164565731,2018-01-08 14:08:31,2018-01-08 11:06:00,Rhododendron,Oregon,Computer  & technical support,N
7146992204,2018-01-08 14:08:32,2018-01-08 10:25:00,Fountain Valley,California,No Subject Provided,N
9172844712,2018-01-08 14:08:33,2018-01-02 11:30:00,Bayside,New York,No Subject Provided,Y
8774060247,2018-01-08 14:08:33,2018-01-08 13:38:00,Palm Coast,Florida,Other,Y
6615671106,2018-01-08 14:08:37,2018-01-01 08:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
4808764819,2018-01-08 14:08:42,2018-01-08 12:00:00,Mesa,Arizona,Home improvement  & cleaning,N
8778915207,2018-01-08 14:08:44,2018-01-08 09:30:00,San Francisco,California,Other,Y
5752143630,2018-01-08 14:08:57,2018-01-08 13:07:00,arlington heights,Illinois,Dropped call or no message,Y
9937715378,2018-01-08 14:08:58,2018-01-05 19:18:00,Woodstock,Georgia,No Subject Provided,N
4057246070,2018-01-08 14:09:01,2018-01-08 13:43:00,West Palm Beach,Florida,Other,Y
7865159758,2018-01-08 14:09:08,2017-12-23 00:00:00,,Florida,No Subject Provided,N
4052188741,2018-01-08 14:09:11,2018-01-08 10:19:00,Edmond,Oklahoma,No Subject Provided,N
5619038207,2018-01-08 14:09:12,2018-01-08 14:07:00,Holly Springs,North Carolina,Dropped call or no message,Y
5124268249,2018-01-08 14:09:14,2018-01-08 14:08:00,Alpharetta,Georgia,Medical  & prescriptions,Y
8432268130,2018-01-08 14:09:14,2018-01-08 12:53:00,Lake Jackson,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3215170037,2018-01-08 14:09:14,2017-12-27 11:00:00,,Florida,Medical  & prescriptions,Y
7132534388,2018-01-08 14:09:22,2018-01-08 13:02:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165261454,2018-01-08 14:09:23,2018-01-08 11:03:00,Boulder,California,Computer  & technical support,Y
8557008340,2018-01-08 14:09:30,2018-01-08 11:58:00,Fort Collins,Colorado,No Subject Provided,Y
4807717850,2018-01-08 14:09:31,2018-01-08 11:15:00,Phoenix,Arizona,Home improvement  & cleaning,N
7162001293,2018-01-08 14:09:34,2018-01-08 14:05:00,Timonium,Maryland,No Subject Provided,Y
8443196761,2018-01-08 14:09:35,2018-01-05 10:13:00,Fountain Valley,California,No Subject Provided,N
5166369801,2018-01-08 14:09:36,2018-01-08 14:05:00,BALDWIN,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125588944,2018-01-08 14:09:36,2018-01-08 13:06:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093897780,2018-01-08 14:09:36,2018-01-08 10:38:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035466340,2018-01-08 14:09:44,2018-01-08 13:03:00,Oklahoma City,Oklahoma,Computer  & technical support,Y
8663722895,2018-01-08 14:09:46,2017-12-28 16:36:00,Chicago,Illinois,No Subject Provided,N
8009452000,2018-01-08 14:09:46,2018-01-08 13:52:00,Greentown,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174355986,2018-01-08 14:09:48,2018-01-08 14:06:00,Carmel,Indiana,No Subject Provided,Y
,2018-01-08 14:09:56,2018-01-05 08:08:00,,Indiana,No Subject Provided,Y
3109294576,2018-01-08 14:09:57,2017-12-29 10:36:00,,California,No Subject Provided,N
9093629120,2018-01-08 14:10:03,2018-01-08 11:06:00,Redlands,California,Vacation  & timeshares,Y
8772218108,2018-01-08 14:10:04,2018-01-05 13:09:00,Woodstock,Georgia,No Subject Provided,Y
9543484911,2018-01-08 14:10:08,2018-01-08 13:50:00,Coral Springs,Florida,No Subject Provided,Y
5419553500,2018-01-08 14:10:08,2018-01-08 11:08:00,Coos Bay,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176123354,2018-01-08 14:10:09,2018-01-08 14:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202485814,2018-01-08 14:10:12,2017-12-15 13:56:00,Marana,Arizona,No Subject Provided,Y
6025248864,2018-01-08 14:10:23,2018-01-08 09:01:00,Mesa,Arizona,Other,Y
2486177492,2018-01-08 14:10:24,2018-01-08 14:07:00,Clarkston,Michigan,No Subject Provided,N
6103926254,2018-01-08 14:10:24,2018-01-08 14:10:00,Catasauqua,Pennsylvania,Dropped call or no message,Y
3605614651,2018-01-08 14:10:28,2018-01-08 10:57:00,Tenino,Washington,No Subject Provided,N
7142651112,2018-01-08 14:10:33,2018-01-05 09:54:00,Fountain Valley,California,No Subject Provided,N
7312013683,2018-01-08 14:10:37,2017-12-21 00:00:00,,Florida,No Subject Provided,Y
2347382949,2018-01-08 14:10:38,2018-01-08 13:58:00,Wauseon,Ohio,Medical  & prescriptions,Y
5052941822,2018-01-08 14:10:39,2018-01-04 10:18:00,Albuquerque,New Mexico,No Subject Provided,N
3525548768,2018-01-08 14:10:40,2018-01-08 13:52:00,Williston,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-08 14:10:40,2018-01-08 13:24:00,,South Carolina,No Subject Provided,Y
7046668440,2018-01-08 14:10:44,2018-01-08 10:08:00,Charlotte,North Carolina,Other,N
8443935678,2018-01-08 14:10:45,2018-01-05 17:39:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
2488019817,2018-01-08 14:10:47,2018-01-08 11:08:00,Laguna Beach,California,Other,Y
5042371636,2018-01-08 14:10:47,2018-01-08 13:09:00,n,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5088480673,2018-01-08 14:10:48,2017-12-28 10:31:00,Wareham,Massachusetts,No Subject Provided,Y
4347934241,2018-01-08 14:10:50,2018-01-08 14:04:00,Charlottesville,Virginia,No Subject Provided,Y
8778915207,2018-01-08 14:10:51,2018-01-08 13:02:00,Springfield,Missouri,Other,Y
31523036956,2018-01-08 14:10:55,2018-01-08 12:21:00,New Berlin,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
7155986067,2018-01-08 14:10:56,2018-01-08 13:11:00,,Wisconsin,No Subject Provided,Y
,2018-01-08 14:10:56,2018-01-08 12:00:00,Gold Canyon,Arizona,Computer  & technical support,N
3174327369,2018-01-08 14:10:57,2018-01-08 11:39:00,,Indiana,No Subject Provided,Y
8082129229,2018-01-08 14:10:59,2018-01-08 11:08:00,,California,No Subject Provided,Y
,2018-01-08 14:11:02,2018-01-08 12:30:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028202183,2018-01-08 14:11:03,2018-01-08 11:01:00,Las Vegas,Nevada,Other,Y
6415521721,2018-01-08 14:11:04,2018-01-08 10:04:00,,Oregon,Other,N
5129553500,2018-01-08 14:11:04,2018-01-08 12:16:00,Elgin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5734521715,2018-01-08 14:11:06,2018-01-08 11:39:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148338600,2018-01-08 14:11:09,2018-01-08 10:54:00,Santa Ana,California,Vacation  & timeshares,Y
5053029495,2018-01-08 14:11:10,2018-01-08 12:08:00,,New Mexico,Other,Y
2133619036,2018-01-08 14:11:13,2018-01-08 10:56:00,,California,"Lotteries, prizes  & sweepstakes",Y
2197949545,2018-01-08 14:11:15,2018-01-08 13:00:00,Crown Point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
8506026315,2018-01-08 14:11:17,2018-01-08 13:07:00,Pensacola,Florida,Other,Y
6092646222,2018-01-08 14:11:22,2017-01-08 13:12:00,Jonesboro,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
3312481372,2018-01-08 14:11:29,2018-01-08 13:10:00,,Illinois,No Subject Provided,Y
2407203459,2018-01-08 14:11:33,2018-01-08 12:50:00,Timonium,Maryland,No Subject Provided,Y
2482373694,2018-01-08 14:11:34,2018-01-08 10:54:00,Clarkston,Michigan,No Subject Provided,N
5304791694,2018-01-08 14:11:36,2017-12-04 11:28:00,irvine,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2025178938,2018-01-08 14:11:39,2018-01-08 11:04:00,Long Beach,California,Other,Y
5612767316,2018-01-08 14:11:40,2018-01-08 14:07:00,,Florida,Medical  & prescriptions,Y
8283651110,2018-01-08 14:11:43,2018-01-04 09:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
6012288951,2018-01-08 14:11:43,2018-01-08 13:06:00,,Louisiana,No Subject Provided,Y
8037020968,2018-01-08 14:11:45,2018-01-08 13:55:00,louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8778591069,2018-01-08 14:11:50,2018-01-08 10:21:00,San Francisco,California,Other,Y
6156828304,2018-01-08 14:11:53,2018-01-08 13:57:00,Elbridge,New York,Other,Y
7152568619,2018-01-08 14:11:55,2018-01-08 11:12:00,,Wisconsin,No Subject Provided,N
8502383439,2018-01-08 14:11:56,2017-12-17 00:00:00,,Florida,Medical  & prescriptions,N
5202485814,2018-01-08 14:11:57,2017-12-15 14:25:00,Marana,Arizona,No Subject Provided,Y
5048816327,2018-01-08 14:12:07,2018-01-05 16:27:00,New Orleans,Louisiana,No Subject Provided,Y
7034251145,2018-01-08 14:12:11,2018-01-08 13:51:00,Annandale,Virginia,No Subject Provided,Y
6156576965,2018-01-08 14:12:14,2018-01-08 13:09:00,,Tennessee,No Subject Provided,Y
4078084563,2018-01-08 14:12:15,2018-01-08 14:10:00,orlando,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8286419744,2018-01-08 14:12:17,2018-01-08 11:07:00,Hermosa Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182211915,2018-01-08 14:12:19,2017-12-29 09:58:00,,California,"Energy, solar,  & utilities",Y
9166065830,2018-01-08 14:12:21,2018-01-08 10:48:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166039309,2018-01-08 14:12:23,2018-01-08 14:08:00,Albertson,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885335885,2018-01-08 14:13:03,2017-01-05 14:06:00,,Massachusetts,No Subject Provided,N
2486177488,2018-01-08 14:12:24,2018-01-08 09:40:00,Clarkston,Michigan,No Subject Provided,N
8006244252,2018-01-08 14:12:25,2018-01-08 10:47:00,Santa Cruz,California,Other,Y
9791323238,2018-01-08 14:12:27,2018-01-08 14:09:00,Cincinnati,Ohio,No Subject Provided,N
2197814556,2018-01-08 14:12:30,2018-01-08 14:05:00,BRADENTON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-01-08 14:12:31,2018-01-08 13:08:00,,Wisconsin,Vacation  & timeshares,N
9132445618,2018-01-08 14:12:33,2018-01-08 11:05:00,Tenino,Washington,No Subject Provided,N
5013537525,2018-01-08 14:12:35,2018-01-08 13:05:00,Little Rock,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7155817486,2018-01-08 14:12:36,2018-01-08 09:47:00,,Wisconsin,No Subject Provided,N
188882562904,2018-01-08 14:12:39,2018-01-05 00:18:00,crown point,Indiana,Other,Y
4103536059,2018-01-08 14:12:40,2018-01-08 10:34:00,,Maryland,No Subject Provided,Y
3614880091,2018-01-08 14:12:47,2018-01-08 10:25:00,,Texas,No Subject Provided,Y
3174323262,2018-01-08 14:12:53,2018-01-08 14:06:00,,Indiana,No Subject Provided,Y
7863589351,2018-01-08 14:12:56,2017-12-14 00:00:00,,Florida,No Subject Provided,Y
6615229583,2018-01-08 14:12:58,2018-01-08 11:10:00,Santa Clarita,California,Other,Y
5612260270,2018-01-08 14:13:02,2018-01-08 12:26:00,Oklahoma City,Oklahoma,Computer  & technical support,Y
4158283858,2018-01-08 14:13:03,2017-12-14 02:30:00,,California,Dropped call or no message,N
2013351369,2018-01-08 14:14:57,2018-01-08 14:04:00,,New Jersey,No Subject Provided,N
5034792147,2018-01-08 14:13:11,2018-01-08 11:03:00,Tokeland,Washington,No Subject Provided,Y
3102661662,2018-01-08 14:13:13,2018-01-08 11:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202485814,2018-01-08 14:13:17,2017-12-15 14:10:00,Marana,Arizona,No Subject Provided,Y
5076094712,2018-01-08 14:13:19,2018-01-08 12:27:00,waseca,Minnesota,Work from home  & other ways to make money,Y
8771112222,2018-01-08 14:13:20,2017-11-30 08:07:00,Portsmouth,Ohio,"Calls pretending to be government, businesses, or family and friends",N
9127372906,2018-01-08 14:13:24,2018-01-08 14:08:00,Atlanta,Georgia,Other,Y
2527137160,2018-01-08 14:13:24,2018-01-05 19:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
2153777178,2018-01-08 14:14:19,2018-01-08 13:01:00,,Pennsylvania,No Subject Provided,N
6469181845,2018-01-08 14:13:29,2018-01-08 00:02:00,New York,New York,No Subject Provided,Y
7046187279,2018-01-08 14:13:33,2018-01-08 14:12:00,Charlotte,North Carolina,Home security  & alarms,Y
2052935953,2018-01-08 14:13:35,2018-01-08 13:08:00,,Alabama,Charities,N
8999796496,2018-01-08 14:13:36,2018-01-08 01:58:00,Stafford,Virginia,Computer  & technical support,Y
4077773348,2018-01-08 14:13:38,2018-01-08 14:02:00,Longwood,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093096524,2018-01-08 14:13:39,2018-01-03 12:41:00,Albuquerque,New Mexico,No Subject Provided,Y
2482068716,2018-01-08 14:13:40,2018-01-05 17:31:00,Clarkston,Michigan,No Subject Provided,N
5752143630,2018-01-08 14:13:42,2018-01-08 13:11:00,Edina,Minnesota,Other,Y
4233539672,2018-01-08 14:13:44,2017-12-13 00:00:00,,Florida,No Subject Provided,N
5122690498,2018-01-08 14:13:45,2018-01-08 10:55:00,norwood,New Jersey,"Energy, solar,  & utilities",Y
8017362418,2018-01-08 14:13:48,2018-01-08 13:59:00,Dublin,Ohio,No Subject Provided,N
2392370772,2018-01-08 14:13:53,2018-01-08 14:10:00,Mason,Michigan,No Subject Provided,N
8643622413,2018-01-08 14:13:57,2018-01-03 15:55:00,Greenville,South Carolina,Work from home  & other ways to make money,N
4789192149,2018-01-08 14:13:58,2018-01-03 13:36:00,Woodstock,Georgia,No Subject Provided,N
9046013506,2018-01-08 14:14:40,2018-01-08 11:42:00,,North Carolina,No Subject Provided,N
8183123115,2018-01-08 14:14:04,2018-01-05 16:16:00,,California,No Subject Provided,N
4342141189,2018-01-08 14:14:07,2018-01-08 13:08:00,Charlottesville,Virginia,Computer  & technical support,Y
5622475438,2018-01-08 14:14:07,2018-01-08 11:12:00,whittier,California,Computer  & technical support,Y
5202485814,2018-01-08 14:14:14,2017-12-15 14:09:00,Marana,Arizona,No Subject Provided,Y
2692219606,2018-01-08 14:14:15,2018-01-08 14:03:00,Ft wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
7022003810,2018-01-08 14:14:23,2018-01-08 13:06:00,Corsicana,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6503466523,2018-01-08 14:14:28,2017-12-26 11:11:00,,California,Dropped call or no message,N
8324443929,2018-01-08 14:14:37,2018-01-08 13:05:00,Sunnyvale,California,"Lotteries, prizes  & sweepstakes",Y
5752143630,2018-01-08 14:14:39,2018-01-08 12:42:00,Palmyra,Missouri,Dropped call or no message,Y
4807196334,2018-01-08 14:14:40,2018-01-08 12:08:00,Litchfield Park,Arizona,Medical  & prescriptions,N
2136600056,2018-01-08 14:14:44,2018-01-08 11:12:00,,California,No Subject Provided,Y
8285328411,2018-01-08 14:14:46,2018-01-07 09:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
5309688920,2018-01-08 14:14:48,2018-01-08 13:00:00,Chesapeake,Virginia,Other,Y
8004011691,2018-01-08 14:14:49,2017-11-28 14:10:00,Portsmouth,Ohio,No Subject Provided,Y
8442280191,2018-01-08 14:14:51,2018-01-08 14:00:00,Gray,Maine,Computer  & technical support,Y
,2018-01-08 14:14:55,2018-01-08 13:50:00,,Pennsylvania,No Subject Provided,Y
8505326222,2018-01-08 14:14:58,2017-12-02 00:00:00,,Florida,Other,N
6097130218,2018-01-08 14:14:59,2017-12-22 11:06:00,,New Jersey,Dropped call or no message,Y
5614345993,2018-01-08 14:15:00,2018-01-08 14:10:00,LAKE WORTH,Florida,Medical  & prescriptions,Y
6508048907,2018-01-08 14:15:03,2018-01-08 11:05:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546699878,2018-01-08 14:15:05,2018-01-08 14:09:00,Pembroke Pines,Florida,Vacation  & timeshares,Y
9132513826,2018-01-08 14:15:11,2018-01-08 13:10:00,Olathe,Kansas,Medical  & prescriptions,Y
9162364479,2018-01-08 14:16:17,2018-01-06 15:22:00,,California,No Subject Provided,N
2124652143,2018-01-08 14:15:13,2017-11-15 14:10:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3142506109,2018-01-08 14:15:13,2018-01-08 13:15:00,Ladue,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6038277706,2018-01-08 14:15:15,2018-01-08 00:55:00,Harrisville,New Hampshire,Vacation  & timeshares,Y
6095485137,2018-01-08 14:15:17,2018-01-02 15:01:00,,New Jersey,No Subject Provided,Y
5713491282,2018-01-08 14:15:23,2018-01-08 13:11:00,Charlottesville,Virginia,No Subject Provided,N
8443935678,2018-01-08 14:15:28,2018-01-08 14:01:00,,Florida,"Lotteries, prizes  & sweepstakes",Y
8632209224,2018-01-08 14:15:29,2018-01-08 14:09:00,ARCADIA,Florida,No Subject Provided,Y
0000000000,2018-01-08 14:15:30,2018-01-03 12:26:00,Albuquerque,New Mexico,No Subject Provided,Y
,2018-01-08 14:15:32,2018-01-08 02:00:00,North Port,New York,Computer  & technical support,N
7084008710,2018-01-08 14:16:42,2018-01-08 00:00:00,,Illinois,No Subject Provided,N
5752143630,2018-01-08 14:15:34,2018-01-08 13:06:00,Palmyra,Missouri,Dropped call or no message,Y
5752143630,2018-01-08 14:15:35,2018-01-08 13:06:00,Palmyra,Missouri,Dropped call or no message,Y
9174971303,2018-01-08 14:15:35,2018-01-08 13:46:00,,New York,Vacation  & timeshares,N
8644691353,2018-01-08 14:15:35,2018-01-08 14:14:00,,South Carolina,Dropped call or no message,Y
5015550165,2018-01-08 14:15:37,2018-01-08 12:53:00,,Alabama,No Subject Provided,N
5083428066,2018-01-08 14:15:44,2018-01-08 14:14:00,Framingham,Massachusetts,No Subject Provided,Y
3865852545,2018-01-08 14:15:47,2018-01-08 14:14:00,Palm Coast,Florida,Dropped call or no message,N
8033819422,2018-01-08 14:15:56,2018-01-08 13:46:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008648909,2018-01-08 14:16:04,2018-01-08 13:42:00,North Wilkesboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012739250,2018-01-08 14:16:06,2018-01-08 14:06:00,,Florida,No Subject Provided,N
8779431650,2018-01-08 14:16:06,2018-01-08 02:13:00,,Pennsylvania,Other,N
9842219956,2018-01-08 14:16:07,2018-01-08 10:59:00,Raleigh,North Carolina,No Subject Provided,N
8007052126,2018-01-08 14:16:13,2017-12-20 17:32:00,,New Jersey,Dropped call or no message,Y
5202485814,2018-01-08 14:16:14,2017-12-22 11:37:00,Marana,Arizona,No Subject Provided,Y
5136585957,2018-01-08 14:16:16,2018-01-08 13:52:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206397978,2018-01-08 14:16:16,2017-11-27 17:50:00,Portsmouth,Ohio,No Subject Provided,Y
8045392437,2018-01-08 14:16:19,2018-01-08 14:11:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282295866,2018-01-08 14:16:20,2018-01-07 11:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
9013541372,2018-01-08 14:16:21,2018-01-08 13:14:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2039489399,2018-01-08 14:16:21,2018-01-08 13:15:00,,Connecticut,No Subject Provided,Y
5736972887,2018-01-08 14:16:25,2018-01-08 13:00:00,Jefferson City,Missouri,No Subject Provided,N
4752758919,2018-01-08 14:16:26,2018-01-08 02:14:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722036024,2018-01-08 14:16:28,2018-01-08 11:04:00,Dallas,Texas,No Subject Provided,N
3127022783,2018-01-08 14:16:31,2018-01-08 13:13:00,,Illinois,Vacation  & timeshares,Y
,2018-01-08 14:16:31,2018-01-08 14:06:00,Fort Ann,New York,Computer  & technical support,N
5623144384,2018-01-08 14:16:33,2018-01-02 13:57:00,Long Beach,California,Dropped call or no message,Y
2567773348,2018-01-08 14:16:34,2018-01-08 12:59:00,Germantown,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122537869,2018-01-08 14:16:36,2018-01-08 12:00:00,San Antonio,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9178706624,2018-01-08 14:16:38,2017-12-12 09:45:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8033823255,2018-01-08 14:16:39,2018-01-08 11:32:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2193106274,2018-01-08 14:16:44,2018-01-08 11:17:00,crown point,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
4806957419,2018-01-08 14:16:47,2018-01-08 12:41:00,,Arizona,No Subject Provided,Y
,2018-01-08 14:16:49,2018-01-08 11:52:00,,,No Subject Provided,Y
2532988826,2018-01-08 14:16:49,2018-01-08 10:50:00,,Washington,No Subject Provided,N
8583495322,2018-01-08 14:17:19,2018-01-08 10:57:00,,California,No Subject Provided,N
6026038465,2018-01-08 14:16:52,2018-01-08 12:08:00,Litchfield Park,Arizona,Work from home  & other ways to make money,N
6156576965,2018-01-08 14:16:52,2018-01-08 13:11:00,Hendersonville,Tennessee,Medical  & prescriptions,Y
5313650363,2018-01-08 14:16:56,2018-01-08 13:10:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142562362,2018-01-08 14:16:57,2018-01-08 12:57:00,Sayreville,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5202107036,2018-01-08 14:16:58,2018-01-08 13:15:00,,Massachusetts,Dropped call or no message,N
7868515482,2018-01-08 14:16:58,2018-01-08 14:11:00,,Georgia,Dropped call or no message,Y
8886853907,2018-01-08 14:17:08,2017-12-21 09:21:00,,New Jersey,Dropped call or no message,Y
2603127647,2018-01-08 14:17:08,2018-01-08 14:07:00,Fort wayne,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855825973,2018-01-08 14:17:08,2018-01-08 14:00:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4088760167,2018-01-08 14:17:09,2018-01-08 10:00:00,"Santa Nella,",California,Dropped call or no message,N
7034259532,2018-01-08 14:17:12,2018-01-04 17:54:00,Annandale,Virginia,No Subject Provided,Y
9098745632,2018-01-08 14:17:13,2018-01-08 11:09:00,,California,"Energy, solar,  & utilities",Y
3288508850,2018-01-08 14:17:14,2018-01-08 13:15:00,,Texas,No Subject Provided,Y
7863585390,2018-01-08 14:17:17,2018-01-08 14:10:00,,Connecticut,No Subject Provided,Y
4029731174,2018-01-08 14:17:19,2018-01-08 08:00:00,Sherrills ford,North Carolina,No Subject Provided,Y
3025424747,2018-01-08 14:17:19,2018-01-08 14:14:00,,Delaware,No Subject Provided,Y
,2018-01-08 14:17:20,2018-01-08 14:10:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
