Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4048828828,2020-03-18 16:08:03,2020-03-18 15:44:00,marietta,Georgia,404,Other,N
5593140569,2020-03-18 16:08:03,2020-03-18 13:02:00,,Ohio,614,No Subject Provided,Y
8008190481,2020-03-18 16:08:11,2020-03-15 00:00:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
3231983189,2020-03-18 16:08:12,2020-03-18 13:52:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6303200405,2020-03-18 16:08:14,2020-03-18 15:00:00,Villa Park,Illinois,630,Warranties  & protection plans,Y
9083565655,2020-03-18 16:08:15,2020-03-10 12:51:00,,New Jersey,609,No Subject Provided,
2082409309,2020-03-18 16:08:18,2020-03-18 13:47:00,meridian,Idaho,208,Warranties  & protection plans,Y
9702238676,2020-03-18 16:08:19,2020-03-18 14:06:00,,Colorado,970,Other,N
8666651766,2020-03-18 16:08:26,2020-03-18 16:10:00,Ft worth,Texas,817,Other,N
5863538785,2020-03-18 16:08:36,2020-03-18 11:49:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2093335277,2020-03-18 16:08:40,2020-03-18 12:59:00,,California,209,No Subject Provided,Y
9072008866,2020-03-18 16:08:44,2020-03-18 15:03:00,Columbia Heights,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328251261,2020-03-18 16:08:48,2020-03-10 17:37:00,,New Jersey,609,No Subject Provided,
7178873116,2020-03-18 16:09:05,2020-03-18 16:01:00,Dallastown,Pennsylvania,717,"Energy, solar,  & utilities",Y
2482181536,2020-03-18 16:09:07,2020-03-18 15:37:00,Bloomfield Hills,Michigan,586,Dropped call or no message,
2101748428,2020-03-18 16:09:09,2020-03-18 07:12:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2092429045,2020-03-18 16:09:10,2020-03-18 15:05:00,Downers Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8622989410,2020-03-18 16:09:13,2020-03-18 16:07:00,Flushing,New York,862,Dropped call or no message,N
8779151823,2020-03-18 16:10:28,2020-03-18 16:01:00,,Florida,321,No Subject Provided,
2675850694,2020-03-18 16:09:16,2020-03-18 15:58:00,Elkins Park,Pennsylvania,267,Medical  & prescriptions,Y
5516899992,2020-03-18 16:09:18,2020-03-17 11:02:00,,New Jersey,609,Other,Y
6261712413,2020-03-18 16:09:53,2020-03-17 19:18:00,,New York,516,No Subject Provided,N
7323477404,2020-03-18 16:09:20,2020-03-11 11:38:00,,New Jersey,609,No Subject Provided,
2813556749,2020-03-18 16:09:22,2020-03-18 15:03:00,Spring,Texas,281,Warranties  & protection plans,Y
5672061681,2020-03-18 16:09:23,2020-03-18 16:06:00,,Ohio,567,Warranties  & protection plans,Y
3158236727,2020-03-18 16:09:28,2020-03-18 16:08:00,,New York,315,Warranties  & protection plans,Y
9196468491,2020-03-18 16:09:31,2020-03-18 13:46:00,Youngsville,North Carolina,919,Other,Y
7187552551,2020-03-18 16:09:33,2020-03-18 15:04:00,Sunshine,Louisiana,225,Other,Y
,2020-03-18 16:09:35,2020-03-18 16:02:00,,Maryland,443,Other,Y
7632948365,2020-03-18 16:09:38,2020-03-18 14:17:00,New Hope,Minnesota,763,Warranties  & protection plans,Y
6552126680,2020-03-18 16:09:43,2020-03-17 01:20:00,FORT MYERS,Florida,401,Other,N
5207871548,2020-03-18 16:09:46,2020-03-18 12:58:00,,Arizona,520,Other,Y
9722438754,2020-03-18 16:09:47,2020-03-17 12:34:00,Garland,Texas,972,Dropped call or no message,Y
2394822097,2020-03-18 16:09:49,2020-03-12 15:47:00,,Pennsylvania,717,No Subject Provided,Y
8442935969,2020-03-18 16:09:51,2020-03-18 15:05:00,,Arkansas,479,Other,Y
8006758581,2020-03-18 16:09:52,2020-03-11 12:37:00,,New Jersey,609,No Subject Provided,
6092241002,2020-03-18 16:09:53,2020-03-18 00:00:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
2692025099,2020-03-18 16:09:54,2020-03-18 15:30:00,Saint Joseph,Michigan,269,Dropped call or no message,Y
8177444919,2020-03-18 16:09:55,2020-03-18 15:08:00,Keller,Texas,817,Warranties  & protection plans,Y
9199447863,2020-03-18 16:09:59,2020-03-18 00:00:00,Wake Forest,North Carolina,919,Computer  & technical support,Y
,2020-03-18 16:10:01,2020-03-18 14:55:00,Golden Valley,Minnesota,763,Home improvement  & cleaning,N
2702620582,2020-03-18 16:10:04,2020-03-18 14:14:00,,Kentucky,270,Charities,
9512992122,2020-03-18 16:10:05,2020-03-18 15:03:00, Volente,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4845370619,2020-03-18 16:10:10,2020-03-18 16:05:00,Claymont,Delaware,484,"Energy, solar,  & utilities",Y
8003626299,2020-03-18 16:10:12,2020-03-18 15:37:00,New Boston,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026813018,2020-03-18 16:10:12,2020-03-18 13:41:00,High Springs,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
2062023052,2020-03-18 16:10:13,2020-03-18 13:04:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
7580654669,2020-03-18 16:10:18,2020-03-18 15:55:00,Berlin,New Hampshire,603,Other,Y
3158232996,2020-03-18 16:10:22,2020-03-18 14:19:00,,New York,315,Warranties  & protection plans,Y
8007614007,2020-03-18 16:10:22,2020-03-11 17:04:00,,New Jersey,609,No Subject Provided,
8602422530,2020-03-18 16:11:25,2020-03-18 16:06:00,,Connecticut,860,No Subject Provided,
9198871166,2020-03-18 16:10:35,2020-03-18 16:09:00,Wake Forest,North Carolina,919,Computer  & technical support,Y
3109026318,2020-03-18 16:10:40,2020-03-18 13:08:00,Long Beach,California,310,Warranties  & protection plans,Y
3374223783,2020-03-18 16:10:41,2020-03-18 03:08:00,Dallas,Texas,469,Home improvement  & cleaning,N
9133550229,2020-03-18 16:10:42,2020-03-18 15:08:00,Shawnee,Kansas,913,Warranties  & protection plans,Y
2029314836,2020-03-18 16:10:46,2020-03-06 11:55:00,Gaithersburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 16:10:47,2020-03-18 11:34:00,Spring Hill,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8013734176,2020-03-18 16:10:52,2020-03-18 14:07:00,Kaysville,Utah,801,Warranties  & protection plans,Y
6096548034,2020-03-18 16:10:54,2020-03-12 16:44:00,,New Jersey,609,No Subject Provided,
2093100775,2020-03-18 16:10:56,2020-03-18 16:09:00,,Georgia,478,Medical  & prescriptions,Y
9734307000,2020-03-18 16:10:57,2020-03-18 16:07:00,,New Jersey,973,Other,
6822375931,2020-03-18 16:10:58,2020-03-18 14:54:00,Edmond,Oklahoma,619,"Calls pretending to be government, businesses, or family and friends",Y
2034990178,2020-03-18 16:10:59,2020-03-18 13:04:00,Mentone,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8335590662,2020-03-18 16:11:00,2020-03-18 16:00:00,Wapwallopen,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8179208515,2020-03-18 16:11:01,2020-03-18 15:10:00,,Texas,817,Other,Y
8002253946,2020-03-18 16:11:01,2020-03-18 15:59:00,,South Carolina,864,Other,Y
9286927540,2020-03-18 16:11:02,2020-03-18 12:50:00,Kingman,Arizona,928,Medical  & prescriptions,Y
4752312441,2020-03-18 16:11:07,2020-03-18 15:00:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
9894725430,2020-03-18 16:11:14,2020-03-18 15:00:00,Franklinton,North Carolina,919,Computer  & technical support,Y
8887395967,2020-03-18 16:11:22,2020-03-12 19:03:00,,New Jersey,609,No Subject Provided,
3022242144,2020-03-18 16:11:23,2020-03-11 16:32:00,Newark,Delaware,302,Other,Y
6782392851,2020-03-18 16:12:21,2020-03-18 16:04:00,,Georgia,678,No Subject Provided,N
8177445552,2020-03-18 16:11:25,2020-03-18 13:53:00,Keller,Texas,817,Warranties  & protection plans,Y
2134260030,2020-03-18 16:11:27,2020-03-17 15:29:00,,New York,516,No Subject Provided,Y
5418035713,2020-03-18 16:11:31,2020-03-18 12:52:00,Grants Pass,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
7179263476,2020-03-18 16:11:36,2020-03-18 17:04:00,Madison,Alabama,717,"Energy, solar,  & utilities",Y
5412307046,2020-03-18 16:12:24,2020-03-18 12:17:00,,Oregon,541,No Subject Provided,N
9198871861,2020-03-18 16:11:36,2020-03-18 14:07:00,Youngsville,North Carolina,919,Other,
8447692622,2020-03-18 16:11:37,2020-03-18 15:56:00,Yorktown,Virginia,757,Other,Y
8004234343,2020-03-18 16:11:42,2020-03-18 14:49:00,Fort Walton Beach,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012148162,2020-03-18 16:11:44,2020-03-18 14:51:00,Hot Springs Village,Arkansas,501,Warranties  & protection plans,Y
6026416744,2020-03-18 16:11:57,2020-03-18 12:30:00,Lakeside,Arizona,602,Warranties  & protection plans,Y
2085704334,2020-03-18 16:12:12,2020-03-18 08:40:00,Boise,Idaho,208,Warranties  & protection plans,Y
2024957807,2020-03-18 16:12:12,2020-03-18 10:37:00,,Utah,801,Other,Y
7273062092,2020-03-18 16:13:04,2020-03-18 16:09:00,,New York,718,No Subject Provided,N
3522376672,2020-03-18 16:13:33,2020-03-18 16:09:00,,Florida,352,No Subject Provided,N
9282555314,2020-03-18 16:12:37,2020-03-18 11:24:00,payson,Arizona,928,Dropped call or no message,
2054196615,2020-03-18 16:12:49,2020-03-18 15:06:00,bessemer,Alabama,205,Other,Y
6783611855,2020-03-18 16:12:53,2020-03-18 16:07:00,,Georgia,678,Warranties  & protection plans,Y
7632743899,2020-03-18 16:12:56,2020-03-18 09:38:00,Keller,Texas,817,Warranties  & protection plans,Y
3034430163,2020-03-18 16:13:14,2020-03-18 14:11:00,Boulder,Colorado,720,Other,Y
3022689689,2020-03-18 16:13:23,2020-03-17 18:25:00,Newark,Delaware,302,Dropped call or no message,N
6018765987,2020-03-18 16:13:25,2020-03-06 07:47:00,Gaithersburg,Maryland,301,Other,
9158321711,2020-03-18 16:13:26,2020-03-18 14:08:00,,Texas,915,Warranties  & protection plans,Y
,2020-03-18 16:14:17,2020-03-18 15:39:00,,Kentucky,859,No Subject Provided,N
9198871947,2020-03-18 16:13:31,2020-03-18 14:49:00,Youngsville,North Carolina,919,Other,Y
8567965872,2020-03-18 16:13:34,2020-03-18 16:08:00,Warwick,Rhode Island,732,Vacation  & timeshares,N
9294695468,2020-03-18 16:13:37,2020-03-16 17:00:00,,West Virginia,304,No Subject Provided,Y
9193663133,2020-03-18 16:13:43,2020-03-18 00:00:00,,North Carolina,919,No Subject Provided,Y
3212856326,2020-03-18 16:13:45,2020-03-18 16:08:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8283738400,2020-03-18 16:13:56,2020-03-18 03:55:00,Franklin,North Carolina,828,Vacation  & timeshares,N
3015853460,2020-03-18 16:13:58,2020-03-18 14:31:00,middle river,Maryland,410,Other,
9095141155,2020-03-18 16:14:03,2020-03-14 08:55:00,Montclair,California,909,Home security  & alarms,N
9726455261,2020-03-18 16:14:07,2020-03-18 15:06:00,Garland,Texas,972,Warranties  & protection plans,Y
9287717183,2020-03-18 16:14:12,2020-03-18 14:55:00,Lake Havasu City,Arizona,928,Other,Y
2404740423,2020-03-18 16:14:12,2020-03-18 11:47:00,Fort Washington,Maryland,301,Other,
7035321944,2020-03-18 16:14:15,2020-03-18 16:07:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 16:14:16,2020-03-16 18:46:00,Lakeville,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002858585,2020-03-18 16:14:16,2020-03-18 13:00:00,Ventura,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782493376,2020-03-18 16:14:17,2020-03-18 11:26:00,Athol,Massachusetts,978,Other,Y
9285566817,2020-03-18 16:14:22,2020-03-18 01:04:00,Los Angeles,California,928,Vacation  & timeshares,Y
3106713326,2020-03-18 16:14:33,2020-03-18 13:04:00,Inglewood,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029314836,2020-03-18 16:14:38,2020-03-06 11:50:00,Gaithersburg,Maryland,301,Other,
7039304350,2020-03-18 16:14:41,2020-03-18 16:12:00,Bristow,Virginia,703,Warranties  & protection plans,Y
5173012708,2020-03-18 16:14:42,2020-03-18 15:59:00,NORTH BRUNSWICK,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
7134601091,2020-03-18 16:14:43,2020-03-16 03:06:00,North Branch,Michigan,810,Warranties  & protection plans,N
8186397930,2020-03-18 16:14:46,2020-03-18 12:45:00,Walnut Creek,California,310,Vacation  & timeshares,Y
2253199781,2020-03-18 16:14:46,2020-03-18 15:12:00,,Louisiana,225,Other,Y
8337706882,2020-03-18 16:14:49,2020-03-18 00:00:00,Lexington Park,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8472422310,2020-03-18 16:15:37,2020-03-18 09:07:00,,Illinois,847,No Subject Provided,N
9196468342,2020-03-18 16:15:07,2020-03-18 15:17:00,Youngsville,North Carolina,919,Other,Y
,2020-03-18 16:15:15,2020-03-18 15:32:00,,,888,No Subject Provided,Y
3023141954,2020-03-18 16:15:16,2020-03-17 11:44:00,Newark,Delaware,302,Dropped call or no message,N
5053561477,2020-03-18 16:15:16,2020-03-18 09:53:00,Washington,District of Columbia,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154318244,2020-03-18 16:15:24,2020-03-18 16:05:00,,New York,315,Warranties  & protection plans,N
7038021437,2020-03-18 16:15:26,2020-03-18 15:58:00,Alexandria,Virginia,703,Other,Y
3462267529,2020-03-18 16:15:26,2020-03-18 12:47:00,Camas,Washington,424,"Calls pretending to be government, businesses, or family and friends",Y
6468832008,2020-03-18 16:15:28,2020-03-18 14:03:00,Garland,Texas,972,Dropped call or no message,Y
2012001774,2020-03-18 16:15:31,2020-03-18 16:06:00,,New York,631,No Subject Provided,Y
8007896701,2020-03-18 16:15:34,2020-03-18 15:10:00,Springfield,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139926317,2020-03-18 16:15:39,2020-03-17 17:33:00,Los Angeles,California,323,No Subject Provided,Y
9182233167,2020-03-18 16:15:39,2020-03-18 16:17:00,West Warwick,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662368744,2020-03-18 16:15:40,2020-03-18 14:40:00,,Kansas,913,Computer  & technical support,Y
9095963607,2020-03-18 16:15:40,2020-03-16 13:55:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8623330770,2020-03-18 16:15:41,2020-03-18 16:11:00,Mebane,North Carolina,919,Other,N
2052728819,2020-03-18 16:15:46,2020-03-18 14:59:00,,Alabama,205,No Subject Provided,Y
5043231595,2020-03-18 16:15:52,2020-03-18 14:56:00,Metairie,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
5744440135,2020-03-18 16:15:58,2020-03-18 11:21:00,,Indiana,574,Dropped call or no message,Y
6572247312,2020-03-18 16:15:59,2020-03-18 14:56:00,Janesville,Wisconsin,608,Dropped call or no message,
3304914200,2020-03-18 16:16:00,2020-03-17 00:00:00,,Massachusetts,508,Dropped call or no message,Y
8002923336,2020-03-18 16:16:07,2020-03-18 13:10:00,Vista,California,650,Other,Y
8002923336,2020-03-18 16:16:12,2020-03-18 13:10:00,Vista,California,650,Other,Y
8668498415,2020-03-18 16:16:20,2020-02-13 11:05:00,Newark,Delaware,732,"Calls pretending to be government, businesses, or family and friends",Y
6312302133,2020-03-18 16:16:36,2020-03-18 11:04:00,West Babylon,New York,516,Warranties  & protection plans,Y
2024954253,2020-03-18 16:16:45,2020-03-06 14:51:00,Gaithersburg,Maryland,301,Other,Y
9782432559,2020-03-18 16:16:46,2020-03-18 13:15:00,,California,310,Medical  & prescriptions,Y
7208852091,2020-03-18 16:16:50,2020-03-18 14:15:00,Englewood,Colorado,720,Vacation  & timeshares,Y
5392093421,2020-03-18 16:16:51,2020-03-18 15:12:00,Bristol,Wisconsin,847,Dropped call or no message,N
4694552652,2020-03-18 16:16:56,2020-03-18 10:54:00,Garland,Texas,972,Dropped call or no message,Y
7862093378,2020-03-18 16:16:58,2020-03-18 14:57:00,Morrisville,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8449770280,2020-03-18 16:17:06,2020-02-18 13:15:00,,Washington,360,No Subject Provided,Y
5402466847,2020-03-18 16:17:07,2020-03-18 16:07:00,Richmond,Virginia,540,Warranties  & protection plans,Y
3023141954,2020-03-18 16:17:08,2020-03-17 13:44:00,Newark,Delaware,302,Dropped call or no message,N
8339202400,2020-03-18 16:17:11,2020-03-18 10:10:00,Kentwood,Michigan,616,Computer  & technical support,Y
9196468342,2020-03-18 16:17:12,2020-03-18 14:29:00,Youngsville,North Carolina,919,Other,Y
9099306461,2020-03-18 16:17:14,2020-03-17 09:08:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
3125299500,2020-03-18 16:17:15,2020-03-17 18:00:00,,Illinois,847,Computer  & technical support,Y
7472278972,2020-03-18 16:17:47,2020-03-18 11:11:00,,California,818,No Subject Provided,N
4342268286,2020-03-18 16:17:35,2020-03-17 13:20:00,,California,310,Medical  & prescriptions,Y
4154259606,2020-03-18 16:17:36,2020-03-18 13:09:00,,California,415,Warranties  & protection plans,Y
7329127469,2020-03-18 16:17:43,2020-03-18 16:14:00,,Maryland,410,Other,Y
3153751823,2020-03-18 16:17:44,2020-03-18 13:09:00,CHINO VALLEY,Arizona,928,Other,N
2103942515,2020-03-18 16:17:52,2020-03-18 16:15:00,,Georgia,862,"Calls pretending to be government, businesses, or family and friends",Y
6268410030,2020-03-18 16:17:56,2020-03-18 16:15:00,,Massachusetts,617,No Subject Provided,Y
8623330770,2020-03-18 16:17:58,2020-03-16 00:00:00,Mebane,North Carolina,919,Other,N
2028546374,2020-03-18 16:18:05,2020-03-18 15:30:00,Lafayette,Indiana,765,"Lotteries, prizes  & sweepstakes",N
8773530502,2020-03-18 16:18:09,2020-03-06 15:08:00,Gaithersburg,Maryland,301,Other,
7146064790,2020-03-18 16:18:11,2020-03-18 12:50:00,Fullerton,California,714,Other,N
6193041386,2020-03-18 16:18:11,2020-03-18 15:00:00,leonard,Texas,972,No Subject Provided,Y
9093842688,2020-03-18 16:18:17,2020-03-18 12:47:00,Tacoma,Washington,909,Vacation  & timeshares,Y
8882804331,2020-03-18 16:18:22,2020-01-24 13:15:00,Newark,Delaware,732,"Calls pretending to be government, businesses, or family and friends",Y
9722438482,2020-03-18 16:18:23,2020-03-18 09:20:00,Garland,Texas,972,Dropped call or no message,Y
8006980120,2020-03-18 16:18:27,2020-03-17 14:17:00,LONE TREE,Colorado,720,Warranties  & protection plans,Y
4258777991,2020-03-18 16:18:29,2020-03-18 13:17:00,Renton,Washington,425,Other,Y
7274778296,2020-03-18 16:18:59,2020-03-18 11:01:00,,California,818,No Subject Provided,N
,2020-03-18 16:18:30,2020-03-18 11:40:00,,Wisconsin,262,No Subject Provided,Y
9197295835,2020-03-18 16:18:35,2020-03-18 16:00:00,Mebane,North Carolina,919,Other,Y
7709055570,2020-03-18 16:18:38,2020-03-18 16:10:00,Dunwoody,Georgia,404,Other,N
3022689689,2020-03-18 16:18:39,2020-03-17 10:26:00,Newark,Delaware,302,Dropped call or no message,N
9095962235,2020-03-18 16:18:40,2020-03-17 09:07:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
2172928338,2020-03-18 16:18:42,2020-03-18 09:41:00,Springfield,Illinois,217,Other,N
8302051179,2020-03-18 16:18:44,2020-03-18 15:17:00,,Texas,979,Other,Y
4806906673,2020-03-18 16:18:50,2020-03-18 12:13:00,Tinley pk.,Illinois,480,Other,Y
2283258067,2020-03-18 16:19:03,2020-03-18 15:00:00,Biloxi,Mississippi,228,Other,Y
6193497527,2020-03-18 16:19:04,2020-03-18 00:00:00,La Mesa,California,619,Warranties  & protection plans,Y
9892147898,2020-03-18 16:19:08,2020-03-18 11:49:00,ROSCOMMON,Michigan,989,Other,Y
8002331406,2020-03-18 16:19:13,2020-03-18 14:29:00,Bethlehem,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
9196468266,2020-03-18 16:19:13,2020-03-18 15:37:00,Youngsville,North Carolina,919,Other,Y
8662052715,2020-03-18 16:19:15,2020-03-18 13:59:00,Pueblo West,Colorado,303,Other,Y
9072007800,2020-03-18 16:19:24,2020-03-18 13:11:00,Beavercreek,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206796304,2020-03-18 16:19:25,2020-03-18 10:37:00,LONE TREE,Colorado,720,Warranties  & protection plans,Y
4156664816,2020-03-18 16:19:35,2020-03-18 01:15:00,,California,559,No Subject Provided,Y
3203362511,2020-03-18 16:19:35,2020-03-18 16:12:00,Quincy,Massachusetts,617,Medical  & prescriptions,Y
8179962280,2020-03-18 16:19:37,2020-03-18 15:05:00,Argyle,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2106015173,2020-03-18 16:19:37,2020-03-18 03:15:00,Diboll,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
3044989614,2020-03-18 16:19:38,2020-03-06 15:22:00,Gaithersburg,Maryland,301,Home security  & alarms,N
8035518604,2020-03-18 16:19:40,2020-03-17 11:40:00,,California,949,Other,Y
2126332503,2020-03-18 16:19:47,2020-03-18 10:34:00,LAKESIDE,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6234326791,2020-03-18 16:19:49,2020-03-18 13:13:00,San Diego,California,480,Other,N
9072005874,2020-03-18 16:19:53,2020-03-18 14:16:00,,Colorado,303,Home improvement  & cleaning,N
7192398754,2020-03-18 16:20:00,2020-03-18 02:15:00,Peyton,Colorado,719,Warranties  & protection plans,Y
3392091303,2020-03-18 16:20:06,2020-03-18 11:23:00,El Monte,California,626,Other,Y
8002226733,2020-03-18 16:20:06,2020-03-18 15:05:00,Douglasville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3022689689,2020-03-18 16:20:08,2020-03-16 17:11:00,Newark,Delaware,302,Dropped call or no message,N
8889056493,2020-03-18 16:20:13,2020-03-18 15:07:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9724958316,2020-03-18 16:20:14,2020-03-17 15:31:00,Garland,Texas,972,Dropped call or no message,Y
9099275859,2020-03-18 16:20:15,2020-03-17 09:00:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
7312022867,2020-03-18 16:20:15,2020-03-18 04:16:00,WAKE FOREST,North Carolina,919,Medical  & prescriptions,Y
,2020-03-18 16:20:18,2020-03-18 14:53:00,,Florida,352,No Subject Provided,Y
9193359388,2020-03-18 16:20:20,2020-03-18 14:45:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7572106882,2020-03-18 16:20:23,2020-03-18 16:17:00,,New Jersey,973,No Subject Provided,Y
3158662413,2020-03-18 16:20:24,2020-03-18 13:54:00,Mohawk,New York,315,Other,Y
2058831492,2020-03-18 16:20:30,2020-03-18 15:09:00,Schererville,Indiana,219,Other,Y
2147097731,2020-03-18 16:20:32,2020-03-18 09:37:00,candler,North Carolina,828,Other,Y
7346060176,2020-03-18 16:20:35,2020-03-18 16:08:00,Saline,Michigan,734,Other,Y
5138983108,2020-03-18 16:20:40,2020-03-18 16:15:00,,Ohio,513,Other,N
3602088247,2020-03-18 16:20:42,2020-03-17 18:19:00,ROSCOMMON,Michigan,989,Other,Y
,2020-03-18 16:20:55,2020-03-18 13:12:00,,,866,No Subject Provided,N
9737149132,2020-03-18 16:20:50,2020-03-18 15:33:00,Morris plains,New Jersey,973,Other,N
6012286446,2020-03-18 16:20:51,2020-03-18 15:12:00,Meridian,Mississippi,601,Other,Y
8442638684,2020-03-18 16:20:51,2020-03-18 15:41:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8338991260,2020-03-18 16:20:54,2020-03-18 14:10:00,Larkspur,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6268411166,2020-03-18 16:20:55,2020-03-18 12:24:00,,California,530,Other,Y
,2020-03-18 16:20:57,2020-03-15 20:14:00,Mohawk,New York,315,Other,Y
3016472659,2020-03-18 16:20:58,2020-03-06 17:19:00,Gaithersburg,Maryland,301,"Energy, solar,  & utilities",Y
4694490143,2020-03-18 16:20:58,2020-03-18 11:45:00,LEROY,Michigan,616,Medical  & prescriptions,Y
3152012998,2020-03-18 16:21:02,2020-03-18 09:57:00,LAKESIDE,California,213,"Calls pretending to be government, businesses, or family and friends",Y
6026416089,2020-03-18 16:21:06,2020-03-18 11:01:00,,Arizona,602,Warranties  & protection plans,Y
6022899266,2020-03-18 16:21:11,2020-03-18 15:09:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8002254098,2020-03-18 16:21:12,2020-03-18 15:21:00,Amelia,Virginia,804,Other,Y
,2020-03-18 16:21:13,2020-03-18 00:00:00,Universal City,Texas,217,Other,Y
5403181619,2020-03-18 16:21:14,2020-03-18 16:19:00,,Virginia,540,Dropped call or no message,Y
9282499370,2020-03-18 16:21:14,2020-03-18 13:47:00,Tinley pk.,Illinois,480,Other,Y
9196468266,2020-03-18 16:21:25,2020-03-18 15:37:00,Youngsville,North Carolina,919,Other,Y
,2020-03-18 16:21:26,2020-03-18 16:20:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8287058212,2020-03-18 16:21:29,2020-03-18 00:00:00,candler,North Carolina,828,Other,Y
4804094517,2020-03-18 16:21:29,2020-03-13 16:06:00,Mohawk,New York,315,Other,Y
3024671016,2020-03-18 16:21:29,2020-03-16 11:33:00,Newark,Delaware,302,Dropped call or no message,N
8604001910,2020-03-18 16:21:43,2020-03-18 16:16:00,Clay,Michigan,586,Medical  & prescriptions,Y
2089952681,2020-03-18 16:21:45,2020-03-02 13:34:00,Moscow,Idaho,208,Other,
9149628572,2020-03-18 16:21:46,2020-03-18 14:29:00,Yorktown Heights,New York,914,Medical  & prescriptions,N
6515647260,2020-03-18 16:21:47,2020-03-18 15:12:00,Oklahoma City,Oklahoma,405,Other,Y
7273446627,2020-03-18 16:21:55,2020-03-17 11:36:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-03-18 16:21:55,2020-03-18 10:46:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
5043843418,2020-03-18 16:21:57,2020-03-13 08:03:00,,Louisiana,504,No Subject Provided,Y
9198871010,2020-03-18 16:21:57,2020-03-18 13:59:00,Pittsboro,North Carolina,919,Computer  & technical support,Y
2105700973,2020-03-18 16:22:00,2020-03-18 12:24:00,,California,619,Other,Y
,2020-03-18 16:22:01,2020-03-18 11:13:00,Lafayette,Louisiana,337,Medical  & prescriptions,Y
7575164760,2020-03-18 16:22:06,2020-03-18 16:10:00,,Virginia,804,"Energy, solar,  & utilities",Y
7402098964,2020-03-18 16:22:08,2020-03-18 15:22:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-18 16:22:11,2020-03-18 15:28:00,,Pennsylvania,484,No Subject Provided,Y
3234059996,2020-03-18 16:22:52,2020-03-13 14:56:00,,California,661,No Subject Provided,N
3609380051,2020-03-18 16:22:22,2020-03-18 11:16:00,Macomb Twp.,Michigan,586,Computer  & technical support,Y
2402249565,2020-03-18 16:22:22,2020-03-18 16:20:00,Pasadena,Maryland,410,Other,Y
