Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2157178774,2018-10-09 15:14:22,2018-10-09 15:11:00,,South Carolina,803,Other,N
2622993695,2018-10-09 15:14:22,2018-10-09 02:10:00,,Wisconsin,262,Charities,Y
2012151848,2018-10-09 15:14:29,2018-10-09 13:04:00,Colorado Springs,Colorado,919,Medical  & prescriptions,Y
3047327890,2018-10-09 15:14:30,2018-10-09 14:54:00,,West Virginia,304,No Subject Provided,Y
4158511503,2018-10-09 15:14:34,2018-10-08 09:54:00,Sparks,Nevada,503,No Subject Provided,N
,2018-10-09 15:14:52,2018-10-09 15:01:00,,Florida,904,No Subject Provided,
9089792078,2018-10-09 15:14:42,2018-10-09 15:11:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
7758472341,2018-10-09 15:14:42,2018-10-09 12:08:00,Silver Springs,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
5419196678,2018-10-09 15:14:46,2018-10-02 10:33:00,Bend,Oregon,541,Dropped call or no message,N
9512628808,2018-10-09 15:14:46,2018-10-08 11:32:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
2075575743,2018-10-09 15:14:47,2018-10-09 15:06:00,,Maine,207,No Subject Provided,Y
3143280557,2018-10-09 15:14:50,2018-10-03 11:15:00,,Oklahoma,918,Dropped call or no message,Y
2012151635,2018-10-09 15:14:52,2018-10-08 11:26:00,New York,New York,917,Medical  & prescriptions,Y
7603929254,2018-10-09 15:14:53,2018-09-28 11:58:00,,California,562,No Subject Provided,Y
2407028605,2018-10-09 15:14:56,2018-10-09 13:11:00,Bow Mar,Colorado,303,No Subject Provided,N
2012151848,2018-10-09 15:14:57,2018-10-09 14:54:00,Raleigh,North Carolina,919,No Subject Provided,Y
4054936664,2018-10-09 15:14:58,2018-10-09 14:01:00,Norman,Oklahoma,405,Medical  & prescriptions,N
2012151848,2018-10-09 15:14:58,2018-10-09 14:12:00,Green bay,Wisconsin,920,No Subject Provided,Y
7186435711,2018-10-09 15:14:58,2018-10-05 12:34:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232188325,2018-10-09 15:15:02,2018-10-09 14:43:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",N
2012151842,2018-10-09 15:15:04,2018-10-09 14:28:00,,New York,917,Other,Y
2012151764,2018-10-09 15:15:04,2018-10-08 15:44:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
7205710827,2018-10-09 15:15:05,2018-10-02 12:12:00,Livonia,Michigan,734,Other,Y
4076187890,2018-10-09 15:15:09,2018-10-09 14:52:00,Polk City,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864963954,2018-10-09 15:15:14,2018-10-09 11:48:00,Hialeah,Florida,786,Dropped call or no message,Y
3602053845,2018-10-09 15:15:16,2018-10-04 12:20:00,ceres,California,808,"Calls pretending to be government, businesses, or family and friends",Y
3155171911,2018-10-09 15:15:17,2018-10-09 15:12:00,,Ohio,440,Other,N
2012151836,2018-10-09 15:15:17,2018-10-03 14:05:00,Lee's Summit,Missouri,816,Other,Y
5162262694,2018-10-09 15:15:17,2018-10-09 15:15:00,,New York,516,Vacation  & timeshares,Y
5419196678,2018-10-09 15:15:18,2018-10-02 10:33:00,Bend,Oregon,541,Dropped call or no message,N
7275959698,2018-10-09 15:15:21,2018-09-26 18:08:00,mt. laurel,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514229851,2018-10-09 15:15:24,2018-10-09 11:25:00,Murrieta,California,951,Dropped call or no message,Y
2012151830,2018-10-09 15:15:26,2018-10-09 11:01:00,,North Carolina,919,No Subject Provided,Y
3601123000,2018-10-09 15:15:27,2018-10-09 08:56:00,Clearlake,California,707,No Subject Provided,N
2012151635,2018-10-09 15:15:28,2018-10-08 12:10:00,GRAND BLANC,Michigan,810,Medical  & prescriptions,N
,2018-10-09 15:15:28,2018-10-09 15:05:00,,Florida,386,No Subject Provided,Y
9255628888,2018-10-09 15:15:29,2018-10-09 12:10:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
5719886570,2018-10-09 15:15:30,2018-10-09 15:14:00,Reston,Virginia,571,Dropped call or no message,N
4702020322,2018-10-09 15:15:30,2018-10-09 14:58:00,Davie,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-09 15:15:34,2018-10-09 15:10:00,,Indiana,574,Other,Y
2316142285,2018-10-09 15:15:34,2018-10-09 11:36:00,,Massachusetts,857,No Subject Provided,Y
9041278972,2018-10-09 15:15:36,2018-10-09 14:39:00,,Florida,904,No Subject Provided,N
8009001380,2018-10-09 15:15:39,2018-10-09 02:18:00,,Kentucky,502,No Subject Provided,N
7405203233,2018-10-09 15:15:39,2018-10-08 13:31:00,,Ohio,937,Dropped call or no message,Y
2515172668,2018-10-09 15:16:31,2018-10-09 10:34:00,,Alabama,251,No Subject Provided,N
2012151848,2018-10-09 15:15:41,2018-10-09 13:06:00,Roberts,Idaho,208,Medical  & prescriptions,Y
9143163468,2018-10-09 15:15:42,2018-10-09 15:13:00,,Florida,786,No Subject Provided,Y
4702983340,2018-10-09 15:15:42,2018-10-09 15:10:00,,Georgia,706,Charities,N
6027324460,2018-10-09 15:15:45,2018-10-09 11:25:00,Mesa,Arizona,480,"Energy, solar,  & utilities",Y
8559067666,2018-10-09 15:15:45,2018-10-04 14:30:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
,2018-10-09 15:15:47,2018-10-09 10:15:00,,California,925,No Subject Provided,Y
5153252097,2018-10-09 15:15:48,2018-10-09 14:13:00,Chicago,Illinois,312,Other,Y
4342059730,2018-10-09 15:15:49,2018-10-09 14:05:00,Henrico,Virginia,804,Dropped call or no message,N
2012151848,2018-10-09 15:15:50,2018-10-09 14:08:00,Owasso,Oklahoma,918,No Subject Provided,N
9367340034,2018-10-09 15:15:50,2018-10-08 09:57:00,,Texas,936,Warranties  & protection plans,Y
2012151830,2018-10-09 15:15:53,2018-10-09 11:13:00,New York,New York,917,Medical  & prescriptions,Y
5412620117,2018-10-09 15:15:54,2018-10-01 16:46:00,Bend,Oregon,541,Dropped call or no message,N
4048775425,2018-10-09 15:16:00,2018-10-09 12:06:00,tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151848,2018-10-09 15:16:02,2018-10-09 15:13:00,,Tennessee,423,No Subject Provided,Y
,2018-10-09 15:16:26,2018-10-09 15:13:00,,New York,315,No Subject Provided,N
8669784496,2018-10-09 15:16:06,2018-10-09 13:25:00,,Illinois,618,Other,Y
4232281220,2018-10-09 15:16:06,2018-10-09 15:10:00,Bluff City,Tennessee,423,Other,N
,2018-10-09 15:16:09,2018-10-09 15:00:00,,Florida,561,No Subject Provided,Y
8644069461,2018-10-09 15:16:09,2018-10-05 00:00:00,,South Carolina,864,No Subject Provided,Y
5417143766,2018-10-09 15:16:09,2018-10-09 12:09:00,Eugene,Oregon,541,Warranties  & protection plans,Y
4157071084,2018-10-09 15:16:11,2018-10-08 19:00:00,San Diego,California,858,Dropped call or no message,N
4439228590,2018-10-09 15:16:11,2018-10-09 11:59:00,,Maryland,443,No Subject Provided,Y
9205629861,2018-10-09 15:16:13,2018-10-09 15:14:00,Grosse Pointe,Michigan,920,Other,Y
3853450706,2018-10-09 15:16:16,2018-10-09 10:46:00,Murrieta,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609096455,2018-10-09 15:16:16,2018-10-09 13:14:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2012151836,2018-10-09 15:16:18,2018-10-09 11:28:00,,Oklahoma,918,Dropped call or no message,Y
3156591055,2018-10-09 15:16:21,2018-10-09 12:59:00,,New York,516,Vacation  & timeshares,Y
3697410587,2018-10-09 15:16:22,2018-10-09 12:06:00,Eureka,California,707,No Subject Provided,N
8152222626,2018-10-09 15:16:22,2018-10-09 14:00:00,,Illinois,815,No Subject Provided,Y
8662538572,2018-10-09 15:16:24,2018-10-08 09:45:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9192796341,2018-10-09 15:16:25,2018-10-09 15:04:00,,North Carolina,919,No Subject Provided,Y
2012151088,2018-10-09 15:16:26,2018-10-01 14:15:00,Bend,Oregon,541,Dropped call or no message,N
5623912962,2018-10-09 15:16:33,2018-09-28 11:51:00,,California,562,No Subject Provided,Y
2077065116,2018-10-09 15:16:34,2018-10-09 03:13:00,Shapleigh,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",N
9197774436,2018-10-09 15:16:36,2018-10-09 09:43:00,Hillsborough,North Carolina,919,No Subject Provided,Y
5186601396,2018-10-09 15:16:40,2018-10-09 15:01:00,Syracuse,New York,315,Medical  & prescriptions,N
9137175678,2018-10-09 15:16:41,2018-10-09 13:15:00,Gardner,Kansas,913,Other,N
8013258934,2018-10-09 15:16:42,2018-10-09 11:12:00,Orem,Utah,801,Medical  & prescriptions,Y
6462761816,2018-10-09 15:16:44,2018-10-09 13:25:00,chapel hill,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4702020325,2018-10-09 15:16:46,2018-10-09 03:15:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3522520012,2018-10-09 15:16:49,2018-10-09 11:48:00,,Florida,352,No Subject Provided,Y
5127099728,2018-10-09 15:16:49,2018-10-09 14:12:00,,Texas,512,Medical  & prescriptions,Y
9086640600,2018-10-09 15:16:50,2018-09-26 17:26:00,mt. laurel,New Jersey,856,No Subject Provided,Y
2012151635,2018-10-09 15:16:50,2018-10-08 10:48:00,,New York,917,Dropped call or no message,Y
9366762432,2018-10-09 15:16:51,2018-10-09 11:53:00,,Texas,936,Warranties  & protection plans,Y
7324568518,2018-10-09 15:16:51,2018-10-09 13:11:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7147268316,2018-10-09 15:16:53,2018-10-09 12:15:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151848,2018-10-09 15:16:54,2018-10-09 15:12:00,New York,New York,917,Medical  & prescriptions,Y
7346693176,2018-10-09 15:16:55,2018-10-09 14:06:00,Northville,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
5419369082,2018-10-09 15:17:00,2018-10-01 13:36:00,Bend,Oregon,541,Dropped call or no message,N
7144523846,2018-10-09 15:17:04,2018-10-09 00:00:00,Fairfield,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
2012151837,2018-10-09 15:17:04,2018-10-09 03:04:00,Toledo,Ohio,419,Medical  & prescriptions,Y
5183769515,2018-10-09 15:17:05,2018-10-09 15:05:00,Latham,New York,518,Medical  & prescriptions,Y
2012151842,2018-10-09 15:17:06,2018-10-09 00:00:00,,Washington,360,No Subject Provided,Y
3613587890,2018-10-09 15:17:07,2018-10-08 09:59:00,,Texas,361,No Subject Provided,Y
,2018-10-09 15:17:07,2018-10-08 09:19:00,,Ohio,937,Dropped call or no message,Y
3024670058,2018-10-09 15:17:11,2018-10-05 18:09:00,Murrieta,California,951,Dropped call or no message,Y
6312398731,2018-10-09 15:17:11,2018-10-09 14:34:00,Hampstead,Maryland,443,Dropped call or no message,N
9493134728,2018-10-09 15:17:11,2018-10-09 12:40:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163289682,2018-10-09 15:17:12,2018-10-09 14:14:00,,Louisiana,225,No Subject Provided,N
8004819524,2018-10-09 15:17:13,2018-10-09 12:40:00,Waite Park,Minnesota,320,Other,N
8568753903,2018-10-09 15:17:14,2018-10-09 15:12:00,WEST DEPTFORD,New Jersey,856,"Energy, solar,  & utilities",N
9042486098,2018-10-09 15:17:15,2018-10-09 14:34:00,,Florida,904,No Subject Provided,Y
8088244008,2018-10-09 15:17:15,2018-10-05 11:57:00,ceres,California,808,Other,Y
8669996460,2018-10-09 15:17:16,2018-10-08 08:00:00,Westminster,California,562,No Subject Provided,N
4677379,2018-10-09 15:17:17,2018-10-08 16:53:00,Camarillo,California,805,No Subject Provided,Y
4705290900,2018-10-09 15:17:18,2018-10-09 13:53:00,tucker,Georgia,404,Medical  & prescriptions,N
2025901737,2018-10-09 15:17:18,2018-10-09 15:16:00,,Tennessee,423,Dropped call or no message,Y
5023251472,2018-10-09 15:17:20,2018-10-09 03:14:00,,Kentucky,502,No Subject Provided,N
2012151820,2018-10-09 15:17:28,2018-10-09 09:47:00,,Illinois,815,No Subject Provided,Y
2316142285,2018-10-09 15:17:29,2018-10-09 13:03:00,,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157071084,2018-10-09 15:17:30,2018-10-08 20:00:00,San Diego,California,858,Dropped call or no message,N
2184964056,2018-10-09 15:17:30,2018-10-09 12:21:00,La Vista,Nebraska,402,"Lotteries, prizes  & sweepstakes",N
4439228590,2018-10-09 15:17:31,2018-10-09 09:45:00,,Maryland,443,No Subject Provided,Y
2484706343,2018-10-09 15:17:31,2018-10-09 15:12:00,Novi,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012151848,2018-10-09 15:17:38,2018-10-09 15:09:00,Oak Forest,Illinois,708,No Subject Provided,Y
6785070247,2018-10-09 15:17:39,2018-10-09 15:14:00,Tybee Island,Georgia,678,Medical  & prescriptions,Y
9712563137,2018-10-09 15:17:40,2018-10-01 11:59:00,Bend,Oregon,541,No Subject Provided,N
7037862019,2018-10-09 15:17:41,2018-10-09 03:15:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625295143,2018-10-09 15:18:42,2018-10-09 10:45:00,,Alabama,251,No Subject Provided,N
8444220092,2018-10-09 15:17:43,2018-10-09 11:28:00,CARSON CITY,Nevada,775,Computer  & technical support,Y
2012151635,2018-10-09 15:17:43,2018-10-08 22:36:00,Owasso,Oklahoma,918,Other,Y
,2018-10-09 15:17:44,2018-10-09 12:03:00,,California,408,Medical  & prescriptions,Y
5018348629,2018-10-09 15:17:44,2018-10-08 13:18:00,,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",N
2012151807,2018-10-09 15:17:44,2018-10-09 08:34:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8772010964,2018-10-09 15:17:46,2018-10-09 09:30:00,Secane,Pennsylvania,610,"Energy, solar,  & utilities",N
2012151722,2018-10-09 15:17:48,2018-10-08 14:47:00,,New York,917,Other,Y
2158239253,2018-10-09 15:17:52,2018-10-09 12:50:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
8505268049,2018-10-09 15:17:54,2018-10-09 15:15:00,,Florida,850,Medical  & prescriptions,Y
5623912974,2018-10-09 15:17:54,2018-09-27 10:25:00,,California,562,No Subject Provided,Y
5057938195,2018-10-09 15:17:55,2018-10-09 13:11:00,Santa Fe,New Mexico,505,Other,N
2012414117,2018-10-09 15:17:56,2018-10-09 15:13:00,Cape Canaveral,Florida,732,Other,Y
8138774399,2018-10-09 15:17:59,2018-10-09 15:15:00,Tampa,Florida,813,Dropped call or no message,N
7347247006,2018-10-09 15:17:59,2018-10-09 03:14:00,Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329934466,2018-10-09 15:18:01,2018-10-05 00:00:00,,South Carolina,864,No Subject Provided,N
7176539808,2018-10-09 15:18:02,2018-10-09 11:20:00,CEDAR CITY,Utah,435,Dropped call or no message,Y
6513646053,2018-10-09 15:18:02,2018-10-09 12:05:00,Minneapolis,Minnesota,651,Warranties  & protection plans,Y
3523012221,2018-10-09 15:18:03,2018-10-09 23:12:00,,Florida,352,No Subject Provided,Y
9407663700,2018-10-09 15:18:05,2018-10-09 11:04:00,Wichita Falls,Texas,940,Charities,N
8004273639,2018-10-09 15:18:06,2018-10-09 14:09:00,St Charles,Missouri,636,Vacation  & timeshares,Y
9174509079,2018-10-09 15:19:09,2018-09-26 12:52:00,,New York,917,No Subject Provided,N
2012151837,2018-10-09 15:18:08,2018-10-09 13:57:00,,Illinois,815,No Subject Provided,Y
9366091508,2018-10-09 15:18:11,2018-10-09 14:08:00,,Texas,936,Warranties  & protection plans,Y
3182181210,2018-10-09 15:18:11,2018-10-09 14:04:00,MINDEN,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8577020974,2018-10-09 15:18:11,2018-10-09 12:49:00,Manchester,Massachusetts,978,No Subject Provided,Y
7027662340,2018-10-09 15:18:13,2018-09-26 03:57:00,mt. laurel,New Jersey,856,No Subject Provided,Y
9737955247,2018-10-09 15:18:15,2018-10-09 15:06:00,,New Jersey,973,No Subject Provided,Y
5412620117,2018-10-09 15:18:17,2018-10-01 11:56:00,Bend,Oregon,541,Dropped call or no message,N
9045776222,2018-10-09 15:19:32,2018-10-09 15:01:00,,Florida,904,No Subject Provided,
2252081510,2018-10-09 15:18:22,2018-10-08 14:10:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,N
3164533812,2018-10-09 15:19:57,2018-10-09 14:15:00,,Kansas,316,No Subject Provided,N
8184931766,2018-10-09 15:18:24,2018-10-09 12:14:00,Woodland Hills,California,818,"Energy, solar,  & utilities",Y
4193326666,2018-10-09 15:18:24,2018-10-09 15:14:00,,Ohio,419,No Subject Provided,Y
6193561776,2018-10-09 15:18:25,2018-10-09 09:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
6192814921,2018-10-09 15:18:26,2018-10-09 10:34:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
139124697541,2018-10-09 15:18:27,2018-10-09 00:09:00,,Washington,206,No Subject Provided,N
2818274692,2018-10-09 15:18:31,2018-10-09 12:42:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
2107297238,2018-10-09 15:18:32,2018-10-09 10:50:00,San antonio,Texas,210,No Subject Provided,Y
2038242433,2018-10-09 15:18:33,2018-10-09 15:00:00,,Connecticut,203,No Subject Provided,Y
9407665959,2018-10-09 15:18:37,2018-10-09 14:16:00,,Texas,940,Medical  & prescriptions,Y
2012151848,2018-10-09 15:18:38,2018-10-09 14:12:00,Okmulgee,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
2549683315,2018-10-09 15:18:39,2018-10-09 14:12:00,Axtell,Texas,254,Warranties  & protection plans,Y
2138075096,2018-10-09 15:18:39,2018-10-09 11:30:00,Tempe,Arizona,602,Other,Y
4049615323,2018-10-09 15:18:40,2018-10-09 15:16:00,Norcross,Georgia,404,Medical  & prescriptions,Y
2814444346,2018-10-09 15:18:41,2018-06-27 19:29:00,Houston,Texas,281,Medical  & prescriptions,N
5204132414,2018-10-09 15:18:41,2018-10-09 12:15:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153617271,2018-10-09 15:18:43,2018-10-02 10:14:00,ceres,California,808,No Subject Provided,Y
2012151836,2018-10-09 15:18:44,2018-10-09 00:00:00,Henderson,Nevada,702,Medical  & prescriptions,Y
2012151848,2018-10-09 15:18:44,2018-10-09 14:16:00,Plymouth,Minnesota,612,Medical  & prescriptions,Y
4083935963,2018-10-09 15:18:46,2018-10-09 15:13:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
2012151842,2018-10-09 15:18:49,2018-10-09 15:04:00,hawkinsville,Georgia,478,Other,Y
4107799539,2018-10-09 15:18:49,2018-10-05 17:35:00,Paducah,Kentucky,314,"Calls pretending to be government, businesses, or family and friends",Y
6143626140,2018-10-09 15:18:49,2018-10-04 17:02:00,,Ohio,937,Dropped call or no message,Y
9788012336,2018-10-09 15:18:49,2018-10-09 15:07:00,Bridgewater,Massachusetts,508,"Energy, solar,  & utilities",Y
7348922778,2018-10-09 15:18:53,2018-10-09 11:16:00,Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
156235886901,2018-10-09 15:18:57,2018-09-27 14:43:00,,California,562,No Subject Provided,Y
9788012336,2018-10-09 15:18:58,2018-10-09 11:54:00,Manchester,Massachusetts,978,"Energy, solar,  & utilities",Y
8013625340,2018-10-09 15:18:59,2018-10-09 01:15:00,Lehi,Utah,801,Medical  & prescriptions,Y
4026897890,2018-10-09 15:19:00,2018-10-09 11:57:00,La Vista,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063093681,2018-10-09 15:19:02,2018-10-09 09:38:00,Los Olivos,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9788903027,2018-10-09 15:19:03,2018-10-09 15:12:00,Sanford,North Carolina,443,Dropped call or no message,N
4049522100,2018-10-09 15:19:03,2018-10-09 15:09:00,,Georgia,478,No Subject Provided,Y
4702020325,2018-10-09 15:19:04,2018-10-09 11:43:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8602383379,2018-10-09 15:19:06,2018-10-09 15:12:00,Bristol,Connecticut,860,Warranties  & protection plans,N
5037032661,2018-10-09 15:19:08,2018-10-09 15:18:00,Newport News,Virginia,503,"Lotteries, prizes  & sweepstakes",Y
5163038461,2018-10-09 15:19:09,2018-10-09 13:06:00,Longmont,Colorado,303,Other,Y
8585382054,2018-10-09 15:19:09,2018-10-09 10:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
5024191936,2018-10-09 15:19:11,2018-10-08 12:35:00,Melbourne,Florida,502,Medical  & prescriptions,Y
4439228590,2018-10-09 15:19:18,2018-10-08 13:05:00,,Maryland,443,No Subject Provided,Y
5183770912,2018-10-09 15:19:18,2018-10-09 15:15:00,Latham,New York,518,Medical  & prescriptions,Y
2012151848,2018-10-09 15:19:19,2018-10-09 14:18:00,,Oklahoma,918,No Subject Provided,Y
8076543431,2018-10-09 15:19:22,2018-10-09 15:13:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
4194685777,2018-10-09 15:19:23,2018-10-09 09:18:00,CEDAR CITY,Utah,435,Dropped call or no message,Y
2562426029,2018-10-09 15:19:27,2018-10-09 13:32:00,ALEXANDRIA,Alabama,256,No Subject Provided,N
6017805035,2018-10-09 15:19:28,2018-10-09 14:15:00,Natchez,Mississippi,601,Dropped call or no message,Y
3035766627,2018-10-09 15:19:29,2018-10-09 12:18:00,,California,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9417376044,2018-10-09 15:19:29,2018-10-09 15:19:00,Palmetto,Florida,941,Home security  & alarms,Y
8103337890,2018-10-09 15:19:30,2018-10-09 13:15:00,Atlas,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3522219541,2018-10-09 15:19:31,2018-10-04 10:16:00,,Florida,352,"Energy, solar,  & utilities",Y
9707387894,2018-10-09 15:19:34,2018-10-09 12:25:00,,Maryland,301,No Subject Provided,Y
2012151830,2018-10-09 15:19:36,2018-10-09 10:19:00,Owasso,Oklahoma,918,Other,Y
5018346445,2018-10-09 15:19:37,2018-10-05 12:41:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
7088280220,2018-10-09 15:19:39,2018-10-09 14:15:00,Rockford,Illinois,815,Work from home  & other ways to make money,N
9103034169,2018-10-09 15:19:39,2018-10-06 08:54:00,New Richmond,Wisconsin,715,No Subject Provided,Y
8149675915,2018-10-09 15:19:41,2018-10-09 00:00:00,,Pennsylvania,814,No Subject Provided,Y
2012151842,2018-10-09 15:19:41,2018-10-09 12:17:00,Henderson,Nevada,702,Medical  & prescriptions,Y
4104891218,2018-10-09 15:19:44,2018-10-09 02:09:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
9103034169,2018-10-09 15:19:45,2018-10-06 08:54:00,New Richmond,Wisconsin,715,No Subject Provided,Y
2163304430,2018-10-09 15:19:46,2018-09-26 10:49:00,mt. laurel,New Jersey,856,No Subject Provided,Y
5419446016,2018-10-09 15:19:48,2018-10-08 14:44:00,,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8013357132,2018-10-09 15:19:49,2018-10-09 13:15:00,Layton,Utah,801,Medical  & prescriptions,Y
8038452622,2018-10-09 15:19:49,2018-10-02 00:00:00,,South Carolina,864,No Subject Provided,N
9103034169,2018-10-09 15:19:52,2018-10-06 08:54:00,New Richmond,Wisconsin,715,No Subject Provided,Y
6198241482,2018-10-09 15:19:54,2018-10-09 11:46:00,San Diego,California,619,No Subject Provided,Y
9103034169,2018-10-09 15:19:55,2018-10-06 08:54:00,New Richmond,Wisconsin,715,No Subject Provided,Y
5622978622,2018-10-09 15:20:00,2018-09-26 09:23:00,,California,562,No Subject Provided,Y
5138558297,2018-10-09 15:20:01,2018-10-09 14:16:00,Clarksville,Tennessee,443,"Energy, solar,  & utilities",N
,2018-10-09 15:20:03,2018-10-09 11:37:00,,Michigan,248,No Subject Provided,Y
8013688442,2018-10-09 15:20:05,2018-10-09 00:01:00,Lehi,Utah,801,Vacation  & timeshares,Y
7274605118,2018-10-09 15:20:06,2018-10-09 15:13:00,New York,New York,727,No Subject Provided,N
2108923689,2018-10-09 15:20:11,2018-10-08 12:40:00,Melbourne,Kentucky,502,Work from home  & other ways to make money,Y
2023656488,2018-10-09 15:20:11,2018-10-09 15:14:00,Davidsonville,Maryland,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043161703,2018-10-09 15:20:12,2018-10-09 15:18:00,tucker,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177786542,2018-10-09 15:20:45,2018-10-09 09:47:00,,Pennsylvania,717,No Subject Provided,
5625295143,2018-10-09 15:21:00,2018-10-09 14:02:00,,Alabama,251,No Subject Provided,N
3309134086,2018-10-09 15:20:24,2018-10-04 16:45:00,,Ohio,937,Dropped call or no message,Y
3613587890,2018-10-09 15:20:24,2018-10-08 10:22:00,,Texas,361,No Subject Provided,Y
2012151635,2018-10-09 15:20:26,2018-10-08 10:42:00,BUCHANAN,Virginia,540,No Subject Provided,Y
4787386814,2018-10-09 15:20:28,2018-10-09 15:18:00,Macon,Georgia,478,Warranties  & protection plans,Y
8662538572,2018-10-09 15:20:28,2018-10-05 12:17:00,,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
6172092717,2018-10-09 15:20:30,2018-10-09 15:14:00,,Massachusetts,617,No Subject Provided,Y
5616239358,2018-10-09 15:20:32,2018-10-09 15:13:00,Peabody,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5032095024,2018-10-09 15:20:33,2018-10-09 11:48:00,Portland,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
5622978622,2018-10-09 15:20:36,2018-08-30 09:58:00,,California,562,No Subject Provided,Y
6312398731,2018-10-09 15:20:37,2018-10-09 14:39:00,,Maryland,301,No Subject Provided,Y
4542584645,2018-10-09 15:20:39,2018-10-09 15:16:00,Newville,Pennsylvania,717,Medical  & prescriptions,N
4677379,2018-10-09 15:20:46,2018-10-08 16:58:00,Camarillo,California,805,Home improvement  & cleaning,Y
6179288484,2018-10-09 15:20:46,2018-10-09 15:15:00,Uniontown,Pennsylvania,724,Other,N
2704987873,2018-10-09 15:20:49,2018-10-09 15:17:00,Fort Drum,New York,270,Warranties  & protection plans,Y
5024199962,2018-10-09 15:20:52,2018-10-08 18:20:00,Melbourne,Kentucky,502,Medical  & prescriptions,Y
2063985221,2018-10-09 15:20:53,2018-10-09 14:18:00,,Washington,206,Dropped call or no message,N
4349465624,2018-10-09 15:20:54,2018-10-09 13:28:00,CEDAR CITY,Utah,435,Dropped call or no message,Y
5623373454,2018-10-09 15:20:56,2018-08-28 17:33:00,Godwin,North Carolina,704,No Subject Provided,Y
2012151848,2018-10-09 15:20:59,2018-10-09 15:14:00,St. Petersburg,Florida,307,Other,Y
2094091517,2018-10-09 15:21:00,2018-10-09 12:17:00,,California,209,Warranties  & protection plans,N
