Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-01-20 15:44:16,2020-01-20 11:23:00,Eden Prairie,Minnesota,612,Other,Y
8886828012,2020-01-20 15:44:53,2020-01-20 15:40:00,,Florida,727,No Subject Provided,N
6178706555,2020-01-20 15:44:18,2020-01-20 15:36:00,JAMAICA PLAIN,Massachusetts,617,Home improvement  & cleaning,Y
6314201150,2020-01-20 15:44:18,2020-01-20 15:26:00,Kings Park,New York,631,Dropped call or no message,
2072107519,2020-01-20 15:44:21,2020-01-20 15:40:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816195047,2020-01-20 15:44:28,2020-01-20 07:58:00,Crescent City,California,707,Other,Y
4193181299,2020-01-20 15:44:33,2019-12-12 15:26:00,Toledo,Ohio,419,Medical  & prescriptions,Y
3477458942,2020-01-20 15:44:33,2020-01-20 15:53:00,Warrensburg,New York,518,Dropped call or no message,Y
9783782035,2020-01-20 15:44:37,2020-01-07 10:49:00,CANAL WINCHESTER,Ohio,614,No Subject Provided,
5174201541,2020-01-20 15:44:38,2020-01-20 15:42:00,Washington,District of Columbia,202,Warranties  & protection plans,Y
5014348123,2020-01-20 15:44:41,2020-01-20 09:06:00,Los Angeles,California,562,Other,Y
9084419140,2020-01-20 15:44:43,2020-01-20 15:43:00,Port Murray,New Jersey,908,Other,N
6147296083,2020-01-20 15:44:43,2020-01-20 12:12:00,Sioux City,Iowa,712,Other,Y
2529756294,2020-01-20 15:44:43,2020-01-20 12:40:00,Deer Island,Oregon,503,Dropped call or no message,N
5132251112,2020-01-20 15:44:50,2020-01-20 03:10:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024443468,2020-01-20 15:44:50,2020-01-20 10:31:00,Las Vegas,Nevada,702,Other,Y
4147976760,2020-01-20 15:44:53,2020-01-20 15:43:00,,New York,718,No Subject Provided,Y
7175219484,2020-01-20 15:45:10,2020-01-14 15:08:00,,Pennsylvania,717,Other,
,2020-01-20 15:45:10,2020-01-20 14:20:00,West St. Paul,Minnesota,651,"Lotteries, prizes  & sweepstakes",N
3165411311,2020-01-20 15:45:15,2020-01-20 15:36:00,Brownsville,Pennsylvania,724,Dropped call or no message,Y
9725670945,2020-01-20 15:45:17,2020-01-20 14:43:00,San Antonio,Texas,210,"Energy, solar,  & utilities",Y
6145142593,2020-01-20 15:45:21,2020-01-07 13:42:00,CANAL WINCHESTER,Ohio,614,No Subject Provided,
8043411082,2020-01-20 15:45:26,2020-01-20 15:40:00,Mechanicsville,Virginia,804,Vacation  & timeshares,Y
4193181299,2020-01-20 15:45:33,2019-12-13 16:52:00,Toledo,Ohio,419,Medical  & prescriptions,Y
4403164594,2020-01-20 15:45:36,2020-01-20 14:45:00,,Ohio,440,Medical  & prescriptions,Y
7247172846,2020-01-20 15:45:38,2020-01-17 16:19:00,,Delaware,302,No Subject Provided,Y
4238222465,2020-01-20 15:46:46,2020-01-20 14:35:00,,Texas,210,No Subject Provided,
7866870139,2020-01-20 15:45:41,2020-01-20 15:41:00,roaring river,North Carolina,336,Warranties  & protection plans,Y
2015604451,2020-01-20 15:45:44,2020-01-20 12:54:00,Hewitt,New Jersey,973,Medical  & prescriptions,Y
9147183276,2020-01-20 15:45:46,2020-01-20 13:00:00,Sedona,Arizona,914,Warranties  & protection plans,Y
7025082459,2020-01-20 15:45:50,2020-01-19 16:57:00,Las Vegas,Nevada,702,Other,Y
5597041785,2020-01-20 15:45:53,2020-01-20 12:39:00,Fresno,California,559,Dropped call or no message,
3172183647,2020-01-20 15:45:54,2020-01-20 03:43:00,henrico,Virginia,804,Warranties  & protection plans,Y
,2020-01-20 15:46:03,2020-01-20 15:44:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
5592106051,2020-01-20 15:46:08,2020-01-10 11:00:00,Turlock,California,209,Other,Y
8666350507,2020-01-20 15:46:09,2020-01-08 11:01:00,Monument,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
6148375855,2020-01-20 15:46:14,2020-01-07 15:20:00,CANAL WINCHESTER,Ohio,614,No Subject Provided,
8337989703,2020-01-20 15:46:14,2020-01-20 15:16:00,,,860,Other,N
8764525632,2020-01-20 15:46:16,2020-01-20 14:01:00,Tucumbia,Alabama,256,No Subject Provided,Y
8653374345,2020-01-20 15:46:16,2020-01-20 14:49:00,,Tennessee,865,No Subject Provided,
2816195047,2020-01-20 15:46:17,2020-01-20 07:58:00,Crescent City,California,707,Other,N
5518003269,2020-01-20 15:46:25,2020-01-20 14:37:00,Hewitt,New Jersey,973,Medical  & prescriptions,Y
9057246581,2020-01-20 15:46:25,2020-01-20 11:20:00,,Alabama,205,Medical  & prescriptions,N
8446237334,2020-01-20 15:46:29,2020-01-20 12:48:00,,California,661,No Subject Provided,Y
5072173227,2020-01-20 15:46:29,2020-01-20 14:11:00,rochester,Minnesota,507,Other,N
7246957122,2020-01-20 15:46:30,2020-01-20 12:21:00,,Pennsylvania,724,Dropped call or no message,Y
5852648321,2020-01-20 15:46:37,2020-01-20 15:35:00,Penfield,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609877291,2020-01-20 15:46:37,2020-01-20 00:42:00,Vancouver,Washington,360,Warranties  & protection plans,N
2037442666,2020-01-20 15:46:37,2020-01-20 14:29:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-20 15:46:42,2020-01-19 00:00:00,,Michigan,248,No Subject Provided,
5177646709,2020-01-20 15:46:43,2020-01-20 15:34:00,Jackson,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507966484,2020-01-20 15:46:45,2020-01-20 11:49:00,Pensola,Florida,850,Other,N
8174768722,2020-01-20 15:46:46,2020-01-20 00:00:00,Eden Prairie,Minnesota,612,Other,Y
3366333271,2020-01-20 15:46:48,2020-01-20 14:40:00,,Mississippi,662,Warranties  & protection plans,Y
8556082450,2020-01-20 15:46:51,2020-01-20 15:33:00,Hardwick,Vermont,802,Other,Y
4194028478,2020-01-20 15:46:53,2019-12-13 16:52:00,Toledo,Ohio,419,Warranties  & protection plans,Y
8557077328,2020-01-20 15:46:58,2020-01-08 18:12:00,CANAL WINCHESTER,Ohio,614,No Subject Provided,
4587574940,2020-01-20 15:47:04,2020-01-20 15:43:00,Hewitt,New Jersey,973,Medical  & prescriptions,Y
7063275815,2020-01-20 15:47:07,2020-01-20 13:07:00,Columbus,Georgia,706,Other,Y
2121426883,2020-01-20 15:47:10,2020-01-14 14:01:00,,Pennsylvania,717,No Subject Provided,
4589776544,2020-01-20 15:47:11,2020-01-20 00:00:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
2814481100,2020-01-20 15:47:28,2020-01-20 00:00:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174664786,2020-01-20 15:47:29,2020-01-20 15:40:00,Uhrichsville,Ohio,330,Medical  & prescriptions,N
2038899066,2020-01-20 15:47:29,2020-01-20 10:35:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3016340880,2020-01-20 15:47:35,2020-01-20 15:20:00,Columbia,Maryland,410,Computer  & technical support,Y
8889866483,2020-01-20 15:47:38,2019-12-17 13:24:00,Toledo,Ohio,419,Warranties  & protection plans,Y
7019747268,2020-01-20 15:47:48,2020-01-20 14:40:00,,North Dakota,701,Other,Y
6198601736,2020-01-20 15:47:49,2020-01-20 15:27:00,,,860,Other,N
5102484468,2020-01-20 15:47:54,2020-01-20 12:43:00,,California,415,Other,Y
8592923796,2020-01-20 15:47:54,2020-01-17 17:01:00,,Delaware,302,No Subject Provided,Y
9733483770,2020-01-20 15:47:55,2020-01-20 12:00:00,Bakersfield,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
9051459061,2020-01-20 15:47:56,2020-01-20 12:37:00,,Alabama,205,Medical  & prescriptions,N
7063275364,2020-01-20 15:47:58,2020-01-20 13:39:00,Columbus,Georgia,706,Other,Y
8009856229,2020-01-20 15:47:59,2020-01-20 13:41:00,rochester,Minnesota,507,Dropped call or no message,N
2017628957,2020-01-20 15:48:02,2020-01-20 10:00:00,Turlock,California,209,Other,Y
2315741658,2020-01-20 15:48:04,2020-01-20 11:27:00,Bourbon,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852648321,2020-01-20 15:48:04,2020-01-20 15:42:00,Penfield,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5142768654,2020-01-20 15:48:04,2020-01-20 13:00:00,Sedona,Arizona,914,Warranties  & protection plans,Y
2127004871,2020-01-20 15:48:15,2020-01-20 12:45:00,New York,New York,212,Dropped call or no message,N
7865753044,2020-01-20 15:49:26,2020-01-17 16:48:00,,Florida,863,No Subject Provided,N
4192538578,2020-01-20 15:48:23,2019-12-18 10:01:00,Toledo,Ohio,419,Other,Y
8477265586,2020-01-20 15:48:26,2020-01-20 14:41:00,Lake Zurich,Illinois,847,Home improvement  & cleaning,Y
2548154467,2020-01-20 15:48:28,2020-01-20 14:41:00,,Texas,254,No Subject Provided,Y
5704634091,2020-01-20 15:48:32,2020-01-20 15:32:00,,Pennsylvania,570,"Energy, solar,  & utilities",Y
4014907113,2020-01-20 15:48:35,2020-01-20 15:44:00,,Connecticut,203,Other,Y
8008268723,2020-01-20 15:48:37,2020-01-20 11:20:00,Pensola,Florida,850,Other,N
2816195047,2020-01-20 15:48:43,2020-01-20 07:54:00,Crescent City,California,707,Other,Y
8009452000,2020-01-20 15:48:44,2020-01-20 13:39:00,Mesa,Arizona,480,Other,Y
9093216433,2020-01-20 15:48:45,2020-01-20 12:28:00,oxnard,California,805,Other,Y
3239960966,2020-01-20 15:48:47,2020-01-20 15:30:00,Nutley,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7069811014,2020-01-20 15:48:47,2020-01-20 14:40:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8325545046,2020-01-20 15:48:50,2020-01-20 15:48:00,CLINTON TOWNSHIP,Michigan,586,Warranties  & protection plans,Y
7707356402,2020-01-20 15:48:51,2020-01-20 15:42:00,Rydal,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
9543608220,2020-01-20 15:48:51,2020-01-20 12:01:00,,Florida,954,Warranties  & protection plans,Y
9103927529,2020-01-20 15:48:53,2020-01-02 16:02:00,,Pennsylvania,717,Other,
2166089462,2020-01-20 15:48:58,2020-01-20 15:46:00,Shaker Heights,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594619423,2020-01-20 15:49:01,2020-01-20 11:45:00,Fresno,California,559,Dropped call or no message,N
,2020-01-20 15:49:01,2020-01-20 00:00:00,Holly Lake Ranch,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
4192513842,2020-01-20 15:49:04,2019-12-20 15:03:00,Toledo,Ohio,419,Other,Y
9136778324,2020-01-20 15:49:11,2020-01-20 13:49:00,rochester,Minnesota,507,Other,Y
9050466280,2020-01-20 15:49:17,2020-01-20 14:40:00,,Alabama,205,Medical  & prescriptions,N
3362910486,2020-01-20 15:49:17,2020-01-20 15:45:00,Columbia,Maryland,410,Computer  & technical support,Y
3863956591,2020-01-20 15:49:17,2020-01-20 14:56:00,Live Oak,Florida,386,Other,Y
2124728545,2020-01-20 15:49:19,2020-01-20 15:39:00,New York,New York,212,Dropped call or no message,N
8653270153,2020-01-20 15:49:23,2020-01-20 15:31:00,maryville,Tennessee,865,Other,Y
8004234343,2020-01-20 15:49:32,2020-01-20 14:37:00,CHETEK,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122181165,2020-01-20 15:49:35,2020-01-20 15:46:00,nyc,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
3324565049,2020-01-20 15:49:39,2020-01-19 09:51:00,Port Monmouth,New Jersey,732,Other,N
9174752275,2020-01-20 15:49:50,2020-01-20 15:45:00,Winston-Salem,North Carolina,336,Computer  & technical support,Y
7193223277,2020-01-20 15:49:53,2020-01-20 14:24:00,Macon,Missouri,719,Warranties  & protection plans,Y
2197711540,2020-01-20 15:49:53,2020-01-20 14:45:00,Palatine,Illinois,219,Home improvement  & cleaning,Y
5709912513,2020-01-20 15:49:56,2020-01-02 13:36:00,,Pennsylvania,717,Other,
8002858585,2020-01-20 15:49:57,2020-01-20 15:44:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
3183143129,2020-01-20 15:49:58,2020-01-20 14:40:00,omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8054914903,2020-01-20 15:50:01,2020-01-20 12:37:00,Santa Clarita,California,661,"Energy, solar,  & utilities",Y
2816195047,2020-01-20 15:50:02,2020-01-20 07:54:00,Crescent City,California,707,Other,N
3054938771,2020-01-20 15:50:02,2020-01-20 08:02:00,St Helena Island,South Carolina,843,Medical  & prescriptions,Y
6149746910,2020-01-20 15:50:10,2020-01-20 11:09:00,Pensola,Florida,850,Other,N
8005997742,2020-01-20 15:50:13,2020-01-20 15:37:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8456944078,2020-01-20 15:50:14,2020-01-19 21:32:00,Belgrade,Maine,207,Other,N
9202804576,2020-01-20 15:51:04,2020-01-10 19:38:00,,Wisconsin,920,No Subject Provided,N
2083283001,2020-01-20 15:50:16,2020-01-20 12:29:00,Mullan,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8316093903,2020-01-20 15:50:27,2020-01-20 12:46:00,,California,510,Dropped call or no message,N
5187444243,2020-01-20 15:50:30,2020-01-20 15:48:00,Warrensburg,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-20 15:50:34,2020-01-20 14:47:00,Galveston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002308445,2020-01-20 15:50:39,2020-01-20 12:45:00,San Diego,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2052891814,2020-01-20 15:50:39,2020-01-20 11:57:00,Huntington Beach,California,714,Dropped call or no message,Y
4192236974,2020-01-20 15:50:47,2020-01-02 15:56:00,Toledo,Ohio,419,Other,Y
7175405595,2020-01-20 15:50:47,2020-01-02 13:16:00,,Pennsylvania,717,Other,
5096841871,2020-01-20 15:51:02,2020-01-20 12:40:00,Big Bear City,California,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013263612,2020-01-20 15:51:02,2020-01-20 15:46:00,Severn,Maryland,301,"Energy, solar,  & utilities",Y
5058376480,2020-01-20 15:51:04,2020-01-20 15:02:00,Lyndhurst,New Jersey,201,Other,Y
9018706487,2020-01-20 15:51:08,2020-01-20 11:55:00,Mc Calla,Alabama,205,Other,Y
3022842270,2020-01-20 15:51:11,2020-01-17 17:37:00,,Delaware,302,No Subject Provided,Y
,2020-01-20 15:51:13,2020-01-20 14:12:00,Houston,Texas,713,Vacation  & timeshares,Y
3607025021,2020-01-20 15:51:20,2020-01-20 15:50:00,Shepherdstown,West Virginia,304,Other,Y
8216439167,2020-01-20 15:51:24,2019-12-24 00:00:00,,Illinois,630,No Subject Provided,Y
2087868433,2020-01-20 15:51:26,2020-01-20 15:34:00,Newark,District of Columbia,302,"Calls pretending to be government, businesses, or family and friends",Y
8509548362,2020-01-20 15:51:31,2020-01-20 11:02:00,Pensola,Florida,850,Other,N
9802612856,2020-01-20 15:51:31,2020-01-20 15:42:00,Pinehurst,North Carolina,910,Other,Y
3017129627,2020-01-20 15:51:32,2020-01-20 15:47:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5748921131,2020-01-20 15:51:33,2020-01-20 15:49:00,Warsaw,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166234857,2020-01-20 15:51:37,2020-01-20 15:45:00,,New York,516,No Subject Provided,Y
,2020-01-20 15:51:41,2020-01-03 18:12:00,Toledo,Ohio,419,Other,Y
7042695007,2020-01-20 15:51:43,2020-01-20 15:44:00,Norwood,North Carolina,704,Medical  & prescriptions,Y
8604191124,2020-01-20 15:51:44,2020-01-20 15:33:00,,New York,212,Dropped call or no message,Y
8002858585,2020-01-20 15:51:45,2020-01-17 16:58:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",N
7472153149,2020-01-20 15:51:48,2020-01-20 10:50:00,rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
2169698166,2020-01-20 15:51:50,2020-01-20 15:48:00,Melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
6506458930,2020-01-20 15:51:57,2020-01-20 12:45:00,Indio,California,760,Computer  & technical support,Y
8139691967,2020-01-20 15:52:35,2020-01-20 15:49:00,,Florida,813,No Subject Provided,
5172134791,2020-01-20 15:52:07,2020-01-20 15:36:00,,Michigan,517,Other,Y
4246007441,2020-01-20 15:52:09,2020-01-20 10:39:00,,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",N
2535091834,2020-01-20 15:53:32,2020-01-19 10:51:00,,Florida,863,No Subject Provided,N
,2020-01-20 15:52:09,2020-01-20 00:00:00,Galveston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008994076,2020-01-20 15:52:19,2020-01-20 11:43:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7167062000,2020-01-20 15:52:26,2020-01-20 15:17:00,Lyndhurst,New Jersey,201,Other,Y
5026891564,2020-01-20 15:52:29,2020-01-16 15:21:00,Orland Park,Illinois,630,Work from home  & other ways to make money,Y
4407042969,2020-01-20 15:52:30,2020-01-08 16:37:00,Toledo,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007459205,2020-01-20 15:52:37,2020-01-20 13:48:00,,Minnesota,651,Other,N
5022421891,2020-01-20 15:52:39,2020-01-20 09:44:00,,Delaware,302,No Subject Provided,Y
4245588960,2020-01-20 15:52:45,2020-01-20 00:00:00,Melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
2122128969,2020-01-20 15:52:47,2020-01-20 13:13:00,,New York,212,Dropped call or no message,Y
8004704800,2020-01-20 15:52:52,2020-01-20 15:46:00,,Massachusetts,413,Dropped call or no message,N
8664497405,2020-01-20 15:53:00,2020-01-20 12:49:00,,California,415,Other,Y
8019521510,2020-01-20 15:53:02,2020-01-20 09:43:00,Pensola,Florida,850,Other,N
7246796002,2020-01-20 15:53:07,2020-01-20 15:30:00,Parker,Pennsylvania,724,Other,N
7243145396,2020-01-20 15:53:08,2020-01-20 15:37:00,,Pennsylvania,724,Other,Y
8002898155,2020-01-20 15:53:08,2020-01-20 14:33:00,,Florida,954,Other,Y
5809551113,2020-01-20 15:53:08,2020-01-20 14:45:00,Cartwright,Oklahoma,580,Other,N
7542061868,2020-01-20 15:53:11,2020-01-19 14:43:00,Pembroke Pines,Florida,954,Other,Y
7042695007,2020-01-20 15:53:18,2020-01-20 13:23:00,Norwood,North Carolina,704,Medical  & prescriptions,Y
8003472683,2020-01-20 15:53:20,2020-01-20 15:48:00,Wheaton,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
6318939384,2020-01-20 15:53:20,2020-01-20 09:12:00,Ann Arbor,Michigan,718,Dropped call or no message,Y
4403344589,2020-01-20 15:53:24,2020-01-20 12:40:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
7017066242,2020-01-20 15:53:24,2020-01-20 13:45:00,Kingman,Arizona,928,Computer  & technical support,Y
7244448787,2020-01-20 15:53:29,2020-01-20 13:37:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8666023920,2020-01-20 15:53:32,2020-01-20 12:30:00,Custer,South Dakota,605,Other,Y
6149293519,2020-01-20 15:54:04,2020-01-20 11:01:00,,Ohio,614,No Subject Provided,
4083373671,2020-01-20 15:53:34,2020-01-20 12:49:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
5615187951,2020-01-20 15:53:37,2020-01-20 13:14:00,Lakewood,Colorado,303,Dropped call or no message,N
7035608713,2020-01-20 15:53:39,2020-01-20 15:43:00,,Virginia,703,Dropped call or no message,Y
8332637539,2020-01-20 15:53:41,2020-01-09 14:20:00,Toledo,Ohio,419,Other,Y
__________,2020-01-20 15:53:46,2020-01-20 15:05:00,,North Carolina,336,No Subject Provided,Y
7324789527,2020-01-20 15:53:57,2020-01-20 15:51:00,Manalapan,New Jersey,732,Vacation  & timeshares,Y
8634573749,2020-01-20 15:53:57,2020-01-20 12:17:00,,New York,212,Dropped call or no message,Y
6316933756,2020-01-20 15:54:03,2020-01-20 15:39:00,PORT JEFFERSON STATION,New York,631,Other,Y
5079640441,2020-01-20 15:54:05,2020-01-20 10:22:00,rochester,Minnesota,507,Other,N
7576522826,2020-01-20 15:54:06,2020-01-20 15:49:00,Chesapeake,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3022615001,2020-01-20 15:54:16,2020-01-20 12:49:00,,Delaware,302,No Subject Provided,Y
3128359907,2020-01-20 15:54:19,2020-01-20 13:21:00,Villa Park,Illinois,312,Warranties  & protection plans,Y
4022424393,2020-01-20 15:54:24,2020-01-20 10:17:00,,Nebraska,402,No Subject Provided,N
8337989703,2020-01-20 15:54:28,2020-01-20 15:24:00,lumberton,New Jersey,856,Other,Y
2103425735,2020-01-20 15:54:29,2020-01-15 16:27:00,Orland Park,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-20 15:54:29,2020-01-20 14:42:00,austin,Texas,512,Other,Y
6782883400,2020-01-20 15:54:30,2020-01-20 15:13:00,Ohio,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
7123785675,2020-01-20 15:54:34,2020-01-20 15:40:00,Florence,Kentucky,859,Warranties  & protection plans,Y
4246007445,2020-01-20 15:54:37,2020-01-20 10:51:00,,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",N
8009111434,2020-01-20 15:54:40,2020-01-20 05:51:00,,California,415,Other,Y
8007964388,2020-01-20 15:54:44,2020-01-20 14:31:00,,Texas,214,Other,
3015689031,2020-01-20 15:54:49,2020-01-20 14:51:00,,Maryland,410,Dropped call or no message,Y
7042695007,2020-01-20 15:54:51,2020-01-18 13:45:00,Norwood,North Carolina,704,Medical  & prescriptions,Y
2675926582,2020-01-20 15:54:57,2020-01-20 15:40:00,Abington,Pennsylvania,215,Other,Y
8506439852,2020-01-20 15:54:57,2020-01-17 15:11:00,Pensola,Florida,850,Other,N
7578987452,2020-01-20 15:55:02,2020-01-20 13:13:00,Athens,Alabama,256,Warranties  & protection plans,Y
6075243078,2020-01-20 15:55:04,2020-01-20 15:41:00,Brewster,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
4433840936,2020-01-20 15:55:05,2020-01-20 14:26:00,,Maryland,443,Other,Y
3013845542,2020-01-20 15:55:05,2020-01-20 15:37:00,Silver Spring,Maryland,301,Other,N
2108101784,2020-01-20 15:55:36,2020-01-20 00:00:00,,Texas,210,No Subject Provided,
4246007440,2020-01-20 15:55:18,2020-01-20 11:31:00,,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",N
4402190998,2020-01-20 15:55:20,2020-01-20 15:57:00,,Ohio,440,Medical  & prescriptions,N
3372996121,2020-01-20 15:55:25,2020-01-20 14:52:00,,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136944485,2020-01-20 15:55:25,2020-01-20 12:13:00,,Ohio,216,No Subject Provided,
7074481683,2020-01-20 15:55:28,2020-01-20 09:47:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087885204,2020-01-20 15:55:30,2020-01-20 13:50:00,Phoenix,Arizona,408,"Lotteries, prizes  & sweepstakes",Y
2707336559,2020-01-20 15:55:36,2020-01-20 14:27:00,Owensboro,Kentucky,512,Other,Y
2054092133,2020-01-20 15:55:40,2020-01-19 17:39:00,Mc Calla,Alabama,205,Other,Y
2161476428,2020-01-20 15:55:43,2020-01-20 15:48:00,Shaker Heights,Ohio,216,Dropped call or no message,
,2020-01-20 15:55:46,2020-01-20 15:39:00,Westmoreland City,Pennsylvania,724,Other,Y
5072045531,2020-01-20 15:55:48,2020-01-20 14:54:00,rochester,Minnesota,507,Other,N
8054914903,2020-01-20 15:55:50,2020-01-20 00:50:00,,California,818,No Subject Provided,Y
7152295758,2020-01-20 15:56:02,2020-01-20 11:33:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
6312981640,2020-01-20 15:56:02,2020-01-20 14:46:00,PORT JEFFERSON STATION,New York,631,Other,Y
5137810491,2020-01-20 15:56:07,2020-01-20 14:55:00,,Ohio,216,No Subject Provided,
2814481100,2020-01-20 15:56:10,2020-01-20 13:25:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
4196898950,2020-01-20 15:56:10,2020-01-10 14:17:00,Toledo,Ohio,419,Other,Y
8165201547,2020-01-20 15:56:11,2020-01-20 14:48:00,Lewisville,Texas,816,Other,Y
9165826949,2020-01-20 15:56:13,2020-01-20 11:39:00,Elk Grove,California,916,Other,N
7042695007,2020-01-20 15:56:14,2020-01-18 10:33:00,Norwood,North Carolina,704,Medical  & prescriptions,Y
8603238738,2020-01-20 15:56:14,2020-01-13 09:05:00,Dallas,Texas,214,Medical  & prescriptions,Y
118446610882,2020-01-20 15:56:15,2020-01-20 11:49:00,,Alaska,907,Other,Y
8557008339,2020-01-20 15:56:16,2020-01-20 13:32:00,Plymouth,Minnesota,763,Warranties  & protection plans,Y
4107466194,2020-01-20 15:56:19,2020-01-20 15:49:00,Annapolis,Maryland,410,"Energy, solar,  & utilities",Y
4843280972,2020-01-20 15:57:12,2020-01-20 15:42:00,,Pennsylvania,215,No Subject Provided,
5712683461,2020-01-20 15:56:36,2020-01-20 15:52:00,NORFOLK,Virginia,757,Work from home  & other ways to make money,Y
5137810491,2020-01-20 15:56:43,2020-01-20 14:56:00,,Ohio,216,No Subject Provided,
8009033637,2020-01-20 15:56:46,2020-01-20 15:53:00,Miami,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
6316396058,2020-01-20 15:56:57,2020-01-20 14:07:00,PORT JEFFERSON STATION,New York,631,Other,Y
3362910486,2020-01-20 15:56:59,2020-01-20 15:46:00,,Maryland,410,Computer  & technical support,Y
3016349930,2020-01-20 15:57:00,2020-01-20 14:53:00,Milton,New Hampshire,603,Computer  & technical support,Y
6053401523,2020-01-20 15:57:06,2020-01-20 14:55:00,Irene,South Dakota,605,Vacation  & timeshares,N
5104068388,2020-01-20 15:57:10,2020-01-20 13:01:00,Santa Rosa,California,510,Other,Y
8006723464,2020-01-20 15:57:13,2020-01-20 13:20:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-20 15:57:18,2020-01-20 00:00:00,,California,714,Medical  & prescriptions,N
7077127284,2020-01-20 15:57:25,2020-01-18 10:44:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282729301,2020-01-20 15:57:34,2020-01-20 13:40:00,Prescott Valley,Arizona,928,Warranties  & protection plans,Y
9185414918,2020-01-20 15:57:36,2020-01-20 13:42:00,Cheyenne,Wyoming,307,Other,N
9136778323,2020-01-20 15:57:40,2020-01-20 10:08:00,rochester,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",N
4182831874,2020-01-20 15:57:41,2020-01-20 15:45:00,Toledo,Ohio,419,Other,
2056107251,2020-01-20 15:57:50,2020-01-18 12:05:00,Mc Calla,Alabama,205,Other,Y
3257254776,2020-01-20 15:57:50,2020-01-20 15:46:00,Clarksville,Michigan,214,Other,Y
3036562117,2020-01-20 15:57:59,2020-01-20 13:47:00,Westminster,Colorado,303,No Subject Provided,
