Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
202415222,2019-06-20 15:34:49,2019-06-19 13:18:00,Tahlequah,Oklahoma,918,No Subject Provided,N
6032513719,2019-06-20 15:34:49,2019-06-15 10:34:00,,New Hampshire,603,Dropped call or no message,Y
8773190729,2019-06-20 15:34:49,2019-06-20 15:30:00,Clearwater,Florida,918,"Calls pretending to be government, businesses, or family and friends",Y
3159483021,2019-06-20 15:34:52,2019-06-13 10:03:00,Mohawk,New York,315,Other,Y
4998102,2019-06-20 15:34:53,2019-06-20 12:38:00,New Bloomington,Ohio,740,Dropped call or no message,N
9893928941,2019-06-20 15:34:55,2019-06-20 15:35:00,Frankenmuth,Michigan,989,Medical  & prescriptions,Y
3015701722,2019-06-20 15:34:58,2019-06-20 13:45:00,rockville,Maryland,301,No Subject Provided,N
5852066237,2019-06-20 15:35:03,2019-06-20 12:30:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
5304100318,2019-06-20 15:35:06,2019-06-19 19:34:00,,California,530,Dropped call or no message,N
6083716666,2019-06-20 15:35:06,2019-06-18 10:00:00,Fullerton,California,714,No Subject Provided,Y
9286103881,2019-06-20 15:35:07,2019-06-20 12:30:00,Yuma,Arizona,928,No Subject Provided,Y
4127606751,2019-06-20 15:35:12,2019-06-14 14:29:00,Boston,Massachusetts,412,No Subject Provided,Y
7245610091,2019-06-20 15:36:04,2019-06-20 14:00:00,,Illinois,630,No Subject Provided,N
7745727781,2019-06-20 15:35:19,2019-06-20 14:36:00,Ipswich,Massachusetts,978,No Subject Provided,Y
4239730636,2019-06-20 15:35:20,2019-06-19 16:43:00,Maineville,Ohio,423,Other,N
8474763707,2019-06-20 15:35:22,2019-06-20 13:08:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2243477509,2019-06-20 15:35:22,2019-06-17 10:58:00,gurnee,Illinois,224,No Subject Provided,Y
2027688476,2019-06-20 15:35:22,2019-06-20 14:27:00,PASADENA,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2142152535,2019-06-20 15:35:22,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
9019705953,2019-06-20 15:35:22,2019-06-20 14:31:00,,Tennessee,901,Medical  & prescriptions,Y
2142152535,2019-06-20 15:35:22,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
8122268949,2019-06-20 15:35:23,2019-06-20 10:44:00,Jacksonville,Florida,610,Other,Y
8443954558,2019-06-20 15:35:23,2019-06-20 14:30:00,Oswego,Illinois,630,Vacation  & timeshares,N
2025242291,2019-06-20 15:35:24,2019-06-20 12:28:00,Portland,Oregon,503,No Subject Provided,Y
5713792003,2019-06-20 15:35:24,2019-06-20 15:09:00,,Virginia,571,No Subject Provided,N
2626105607,2019-06-20 15:35:26,2019-06-20 00:00:00,,Idaho,208,No Subject Provided,Y
2149760349,2019-06-20 15:35:26,2019-06-20 14:30:00,Whitehouse,Texas,214,No Subject Provided,Y
118046903217,2019-06-20 15:35:26,2019-05-24 18:30:00,Henrico,Virginia,804,Dropped call or no message,N
5853763748,2019-06-20 15:35:27,2019-06-17 11:02:00,,New York,516,No Subject Provided,Y
3152841976,2019-06-20 15:35:28,2019-06-12 17:28:00,Mohawk,New York,315,Other,Y
4077186325,2019-06-20 15:35:29,2019-06-20 15:23:00,,Florida,407,Dropped call or no message,N
9412260261,2019-06-20 15:35:30,2019-05-16 11:00:00,,California,415,No Subject Provided,Y
7347186100,2019-06-20 15:35:34,2019-06-20 15:05:00,,Michigan,734,Medical  & prescriptions,Y
8552256790,2019-06-20 15:35:35,2019-06-20 13:41:00,Ft Washington,Maryland,301,Other,N
8562315522,2019-06-20 15:35:38,2019-06-20 12:45:00,Frankenmuth,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-06-20 15:35:39,2019-06-20 15:16:00,,Florida,386,Other,N
2817694274,2019-06-20 15:35:41,2019-06-20 15:10:00,,Connecticut,203,Computer  & technical support,Y
8003891458,2019-06-20 15:35:43,2019-06-20 12:18:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
37160182743,2019-06-20 15:35:43,2019-06-20 13:40:00,,New York,631,No Subject Provided,Y
8009505114,2019-06-20 15:35:48,2019-06-20 13:07:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
9522887638,2019-06-20 15:35:51,2019-06-20 15:30:00,New York,New York,952,Medical  & prescriptions,Y
5154628617,2019-06-20 15:35:53,2019-06-20 10:39:00,Winterset,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055296455,2019-06-20 15:35:55,2019-06-20 15:29:00,,Indiana,765,No Subject Provided,Y
7404991407,2019-06-20 15:35:57,2019-06-19 16:50:00,New Bloomington,Ohio,740,No Subject Provided,N
3236331825,2019-06-20 15:35:58,2019-06-20 10:09:00,,California,323,No Subject Provided,Y
4692152535,2019-06-20 15:35:58,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
4692152535,2019-06-20 15:35:59,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
2126572791,2019-06-20 15:36:00,2019-06-20 15:32:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3152326893,2019-06-20 15:36:01,2019-06-20 15:30:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
4045562564,2019-06-20 15:36:03,2019-06-20 15:32:00,Roswell,Georgia,404,No Subject Provided,Y
7083406189,2019-06-20 15:36:03,2019-06-20 14:33:00,Hodgkins,Illinois,708,Other,Y
3473049109,2019-06-20 15:36:03,2019-06-11 18:44:00,Mohawk,New York,315,Other,Y
7739746615,2019-06-20 15:36:09,2019-06-18 10:17:00,Oak Lawn,Illinois,773,"Energy, solar,  & utilities",N
9786001763,2019-06-20 15:36:09,2019-06-20 15:24:00,Ipswich,Massachusetts,978,No Subject Provided,Y
6149991245,2019-06-20 15:36:09,2019-06-20 10:19:00,TUCSON,Arizona,520,Computer  & technical support,Y
8452261750,2019-06-20 15:36:11,2019-06-20 15:32:00,Port Ewen,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7722120200,2019-06-20 15:36:13,2019-06-20 12:24:00,,Nevada,702,No Subject Provided,Y
8889295203,2019-06-20 15:36:13,2019-05-27 08:30:00,,California,415,No Subject Provided,Y
2104101948,2019-06-20 15:36:15,2019-06-20 02:32:00,San Antonio,Texas,210,Medical  & prescriptions,Y
3017194310,2019-06-20 15:36:16,2019-06-20 15:35:00,Raleigh,North Carolina,301,No Subject Provided,Y
,2019-06-20 15:36:17,2019-06-20 13:32:00,Katy,Texas,832,No Subject Provided,N
6027563019,2019-06-20 15:36:18,2019-06-20 12:31:00,Mesa,Arizona,602,Medical  & prescriptions,Y
9896247833,2019-06-20 15:36:20,2019-06-20 11:46:00,Frankenmuth,Michigan,989,Medical  & prescriptions,Y
3166000048,2019-06-20 15:36:22,2019-06-20 13:52:00,Newton,Kansas,316,Dropped call or no message,Y
9282006861,2019-06-20 15:36:24,2019-06-20 12:31:00,Concho,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253990173,2019-06-20 15:36:25,2019-06-20 12:28:00,Vacaville,California,925,Work from home  & other ways to make money,Y
7705537400,2019-06-20 15:36:28,2019-06-20 15:29:00,Lawrenceville,Georgia,770,Other,Y
4692152535,2019-06-20 15:36:28,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
4692152535,2019-06-20 15:36:28,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
5514291576,2019-06-20 15:36:28,2019-06-20 15:33:00,Edison,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4016328697,2019-06-20 15:36:29,2019-06-20 15:33:00,Charlotte,North Carolina,401,No Subject Provided,N
9169908938,2019-06-20 15:36:29,2019-06-20 12:24:00,Folsom,California,916,Medical  & prescriptions,Y
7606572029,2019-06-20 15:36:30,2019-06-20 08:13:00,,California,530,Dropped call or no message,N
8003749700,2019-06-20 15:36:32,2019-06-20 13:30:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
9285969146,2019-06-20 15:36:33,2019-06-20 08:02:00,Yuma,Arizona,928,No Subject Provided,Y
6467606076,2019-06-20 15:36:35,2019-06-19 18:38:00,Wood-Ridge,New Jersey,206,"Calls pretending to be government, businesses, or family and friends",Y
3152152197,2019-06-20 15:36:37,2019-06-17 16:59:00,Mohawk,New York,315,Other,Y
5101127601,2019-06-20 15:36:38,2019-06-20 10:39:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4054655899,2019-06-20 15:36:39,2019-06-12 00:00:00,Fullerton,California,714,No Subject Provided,Y
9725123474,2019-06-20 15:36:44,2019-06-20 12:36:00,,Idaho,208,Other,N
4849417565,2019-06-20 15:36:47,2019-06-20 13:00:00,Lafayette Hill,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104631511,2019-06-20 15:36:48,2019-06-19 14:59:00,,California,510,Dropped call or no message,Y
9087701304,2019-06-20 15:36:48,2019-06-20 15:25:00,Wilmington,Delaware,908,"Calls pretending to be government, businesses, or family and friends",Y
7865049882,2019-06-20 15:36:49,2019-06-18 19:07:00,cleveland,Ohio,216,Dropped call or no message,Y
8002002946,2019-06-20 15:37:41,2019-06-20 00:00:00,,Massachusetts,978,No Subject Provided,N
8772389178,2019-06-20 15:36:52,2019-06-20 12:14:00,,Nevada,702,Dropped call or no message,N
6466520983,2019-06-20 15:36:53,2019-06-17 09:26:00,Brooklyn,New York,718,Medical  & prescriptions,Y
7147845658,2019-06-20 15:36:53,2019-06-20 12:35:00,Phoenix,Arizona,714,"Calls pretending to be government, businesses, or family and friends",N
9095815711,2019-06-20 15:36:53,2019-06-20 12:30:00,,California,310,Other,N
7185214441,2019-06-20 15:36:55,2019-06-20 12:33:00,,California,415,No Subject Provided,Y
5392444083,2019-06-20 15:36:55,2019-06-20 14:35:00,OKLAHOMA CITY,Oklahoma,405,Other,Y
4103434671,2019-06-20 15:36:59,2019-06-20 15:02:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5087942704,2019-06-20 15:37:00,2019-06-19 15:24:00,New Bloomington,Ohio,740,Dropped call or no message,N
4154575219,2019-06-20 15:37:01,2019-05-28 15:30:00,,California,415,No Subject Provided,Y
7576667799,2019-06-20 15:37:06,2019-06-20 15:01:00,Norfolk,Virginia,757,Other,Y
8159275452,2019-06-20 15:37:07,2019-06-20 14:35:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149991245,2019-06-20 15:37:09,2019-06-20 11:34:00,TUCSON,Arizona,520,Computer  & technical support,Y
3607061254,2019-06-20 15:37:09,2019-06-18 10:54:00,gurnee,Illinois,224,No Subject Provided,Y
9543619142,2019-06-20 15:37:10,2019-06-20 15:35:00,DAVIE,Florida,954,No Subject Provided,N
2133494330,2019-06-20 15:37:53,2019-06-20 15:17:00,,North Carolina,910,No Subject Provided,N
2089187558,2019-06-20 15:37:11,2019-06-20 13:34:00,,Idaho,208,Medical  & prescriptions,Y
3152841976,2019-06-20 15:37:11,2019-06-14 15:32:00,Mohawk,New York,315,Other,Y
7573475623,2019-06-20 15:37:12,2019-06-20 15:36:00,Henrico,Virginia,804,Dropped call or no message,N
37160182796,2019-06-20 15:37:13,2019-06-20 13:40:00,,New York,631,Dropped call or no message,Y
3022917168,2019-06-20 15:37:14,2019-06-20 15:30:00,Newark,Delaware,302,Other,N
2123891570,2019-06-20 15:37:17,2019-06-19 11:07:00,,Maryland,610,"Calls pretending to be government, businesses, or family and friends",Y
2252614123,2019-06-20 15:37:22,2019-06-20 06:00:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
8452156980,2019-06-20 15:37:27,2019-06-19 10:44:00,Farmington,Connecticut,860,Other,Y
2143330212,2019-06-20 15:37:28,2019-06-19 00:00:00,,Texas,214,No Subject Provided,N
4072357348,2019-06-20 15:37:28,2019-06-17 19:15:00,Rio Vista,California,707,No Subject Provided,N
5153515749,2019-06-20 15:37:31,2019-06-20 01:38:00,Winterset,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
5108946687,2019-06-20 15:37:34,2019-06-20 12:35:00,,California,510,Dropped call or no message,Y
5307278049,2019-06-20 15:37:35,2019-06-20 11:25:00,,California,530,"Energy, solar,  & utilities",Y
,2019-06-20 15:37:35,2019-06-20 15:20:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2528058092,2019-06-20 15:37:41,2019-06-20 14:27:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8706008237,2019-06-20 15:37:43,2019-06-20 12:36:00,,Washington,425,No Subject Provided,N
3152841976,2019-06-20 15:37:44,2019-06-14 14:41:00,Mohawk,New York,315,Other,Y
9288301106,2019-06-20 15:37:44,2019-06-19 08:52:00,Yuma,Arizona,928,No Subject Provided,Y
9042044245,2019-06-20 15:37:45,2019-06-20 15:22:00,Jacksonville,Florida,904,No Subject Provided,N
6466520979,2019-06-20 15:37:45,2019-06-17 15:23:00,Brooklyn,New York,718,Medical  & prescriptions,Y
5182334004,2019-06-20 15:37:47,2019-06-19 09:00:00,,Nevada,702,No Subject Provided,N
2765246547,2019-06-20 15:37:49,2019-06-20 15:33:00,Williamsburg,Virginia,757,No Subject Provided,N
4022194251,2019-06-20 15:37:51,2019-06-20 12:29:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9547075941,2019-06-20 15:37:53,2019-06-20 14:30:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652864257,2019-06-20 15:37:56,2019-06-20 12:36:00,El Segundo,California,310,Dropped call or no message,N
5405101891,2019-06-20 15:37:58,2019-06-20 15:34:00,,Virginia,540,No Subject Provided,Y
4359906447,2019-06-20 15:37:59,2019-06-20 09:40:00,Madras,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
4056012806,2019-06-20 15:38:00,2019-06-20 11:26:00,OKLAHOMA CITY,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252613185,2019-06-20 15:38:04,2019-06-20 09:01:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
4402070431,2019-06-20 15:38:05,2019-06-19 12:18:00,New Bloomington,Ohio,740,Dropped call or no message,N
7087254875,2019-06-20 15:38:05,2019-06-20 14:31:00,Chicago,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
3216901765,2019-06-20 15:38:06,2019-06-20 15:34:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133702095,2019-06-20 15:38:10,2019-06-20 14:50:00,,Ohio,513,Other,Y
7084352833,2019-06-20 15:39:15,2019-06-20 13:26:00,,Illinois,630,No Subject Provided,N
6149991245,2019-06-20 15:38:10,2019-06-20 11:42:00,TUCSON,Arizona,520,Computer  & technical support,Y
3039759580,2019-06-20 15:38:11,2019-06-20 00:00:00,,Idaho,208,No Subject Provided,Y
2544884301,2019-06-20 15:38:11,2019-06-20 12:29:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8044821363,2019-06-20 15:38:14,2019-05-23 17:16:00,Henrico,Virginia,804,Dropped call or no message,N
5104558074,2019-06-20 15:38:15,2019-05-30 18:00:00,,California,415,No Subject Provided,Y
4062351978,2019-06-20 15:38:15,2019-06-20 01:35:00,,Montana,406,No Subject Provided,Y
9083486378,2019-06-20 15:38:16,2019-06-13 19:24:00,,New York,516,No Subject Provided,Y
3159483021,2019-06-20 15:38:18,2019-06-14 12:04:00,Mohawk,New York,315,Other,Y
5126753483,2019-06-20 15:38:19,2019-06-18 14:03:00,gurnee,Illinois,224,Charities,Y
7147382678,2019-06-20 15:38:21,2019-06-14 00:00:00,Fullerton,California,714,No Subject Provided,N
2146669572,2019-06-20 15:38:22,2019-06-20 14:36:00,Dallas,Texas,214,Other,Y
4077639265,2019-06-20 15:38:29,2019-06-20 15:32:00,CELEBRATION,Florida,407,No Subject Provided,Y
8557087188,2019-06-20 15:38:33,2019-06-20 12:34:00,Rodeo,California,510,Dropped call or no message,N
,2019-06-20 15:38:34,2019-06-13 13:54:00,,California,510,No Subject Provided,Y
4697332656,2019-06-20 15:38:35,2019-06-15 11:30:00,Wylie,Texas,214,No Subject Provided,Y
4053084612,2019-06-20 15:38:36,2019-06-20 14:37:00,Tuttle,Colorado,719,Medical  & prescriptions,Y
9019448474,2019-06-20 15:38:37,2019-06-20 14:30:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3372381108,2019-06-20 15:38:38,2019-06-20 14:35:00,Leesville,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802205941,2019-06-20 15:38:40,2019-06-20 15:33:00,Youngstown,Ohio,330,Work from home  & other ways to make money,Y
8003374289,2019-06-20 15:38:42,2019-06-20 15:28:00,Warner Robins,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
7072162482,2019-06-20 15:38:43,2019-06-20 11:14:00,,California,323,No Subject Provided,Y
605284938,2019-06-20 15:38:44,2019-06-19 15:38:00,Sioux Falls,South Dakota,605,No Subject Provided,Y
8013136363,2019-06-20 15:38:45,2019-06-14 11:59:00,Livingston,Texas,801,Medical  & prescriptions,Y
7707781939,2019-06-20 15:38:48,2019-06-19 15:11:00,Elizabeth City,North Carolina,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816230190,2019-06-20 15:38:48,2019-06-20 14:32:00,,Missouri,314,No Subject Provided,Y
8652864257,2019-06-20 15:38:52,2019-06-20 12:10:00,El Segundo,California,310,Dropped call or no message,N
3157131076,2019-06-20 15:38:53,2019-06-19 11:03:00,Mohawk,New York,315,Other,Y
5852066237,2019-06-20 15:38:54,2019-06-20 09:37:00,greenwell springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
9284432873,2019-06-20 15:38:58,2019-06-18 13:52:00,Yuma,Arizona,928,Medical  & prescriptions,Y
8459243050,2019-06-20 15:39:04,2019-06-20 15:28:00,,New York,845,No Subject Provided,N
7185214451,2019-06-20 15:39:05,2019-06-20 12:21:00,American Fork,Utah,646,"Calls pretending to be government, businesses, or family and friends",Y
5132161436,2019-06-20 15:39:07,2019-06-20 13:23:00,,Ohio,513,Other,Y
8046659987,2019-06-20 15:39:08,2019-05-21 17:23:00,Henrico,Virginia,804,Dropped call or no message,N
8885104435,2019-06-20 15:39:09,2019-05-31 17:00:00,,California,415,No Subject Provided,Y
5416362800,2019-06-20 15:39:12,2019-06-20 12:30:00,portland,Oregon,503,Other,Y
9199423610,2019-06-20 15:39:14,2019-06-20 15:24:00,Durham,North Carolina,919,Medical  & prescriptions,Y
5182323599,2019-06-20 15:39:14,2019-06-18 08:46:00,,Nevada,702,No Subject Provided,Y
6038623041,2019-06-20 15:39:15,2019-06-20 15:36:00,Dover,New Hampshire,603,No Subject Provided,Y
5132013698,2019-06-20 15:39:19,2019-06-20 13:15:00,,Montana,406,No Subject Provided,Y
3152763163,2019-06-20 15:39:22,2019-06-19 13:54:00,Mohawk,New York,315,Other,Y
9164156400,2019-06-20 15:39:22,2019-06-20 11:19:00,Folsom,California,916,Medical  & prescriptions,Y
,2019-06-20 15:39:25,2019-06-20 11:20:00,Richmond,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7195758067,2019-06-20 15:39:25,2019-06-20 13:41:00,Tuttle,Colorado,719,Medical  & prescriptions,Y
7142348235,2019-06-20 15:39:25,2019-06-17 00:00:00,Fullerton,California,714,No Subject Provided,N
8015038866,2019-06-20 15:39:28,2019-06-20 13:37:00,,Utah,801,No Subject Provided,Y
9136619312,2019-06-20 15:39:30,2019-06-20 14:26:00,Lawrence,Kansas,785,Medical  & prescriptions,N
8009505114,2019-06-20 15:39:32,2019-06-20 05:12:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-06-20 15:39:33,2019-06-18 13:30:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7185772332,2019-06-20 15:39:33,2019-06-16 09:07:00,Brooklyn,New York,718,Home security  & alarms,Y
,2019-06-20 15:39:34,2019-06-20 06:00:00,,Idaho,208,No Subject Provided,Y
7122924097,2019-06-20 15:39:37,2019-06-20 14:37:00,,Nebraska,402,Medical  & prescriptions,Y
7325853747,2019-06-20 15:39:37,2019-06-20 00:00:00,,New Jersey,732,No Subject Provided,Y
9106424476,2019-06-20 15:39:40,2019-06-20 13:53:00,,North Carolina,910,No Subject Provided,Y
7323356640,2019-06-20 15:39:41,2019-06-20 15:33:00,,New Jersey,732,Vacation  & timeshares,Y
9163794179,2019-06-20 15:39:45,2019-06-20 12:31:00,Sacramento,California,916,Other,Y
9784133415,2019-06-20 15:39:45,2019-06-20 15:30:00,DANVERS,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8635788959,2019-06-20 15:39:49,2019-06-19 18:32:00,Wilmington,Delaware,302,No Subject Provided,N
5613285952,2019-06-20 15:39:49,2019-06-20 15:04:00,,Ohio,419,Dropped call or no message,Y
5169000907,2019-06-20 15:39:49,2019-06-20 15:38:00,,New York,516,No Subject Provided,N
5182368491,2019-06-20 15:39:50,2019-06-17 15:47:00,,Nevada,702,No Subject Provided,N
9287144699,2019-06-20 15:39:50,2019-06-15 08:18:00,Yuma,Arizona,928,No Subject Provided,Y
8652864257,2019-06-20 15:39:52,2019-06-18 10:36:00,El Segundo,California,310,Dropped call or no message,N
2542365774,2019-06-20 15:39:54,2019-06-20 13:38:00,Columbia Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-20 15:39:55,2019-06-20 15:02:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7866540774,2019-06-20 15:39:56,2019-06-20 15:30:00,MIAMI,Florida,786,Other,N
4154579850,2019-06-20 15:39:57,2019-06-05 20:30:00,,California,415,No Subject Provided,Y
3152763163,2019-06-20 15:39:57,2019-06-18 14:24:00,Mohawk,New York,315,Other,Y
7602590736,2019-06-20 15:39:57,2019-06-20 11:46:00,Temecula,California,760,Dropped call or no message,Y
8002052580,2019-06-20 15:39:59,2019-06-20 13:33:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
2142257444,2019-06-20 15:40:00,2019-06-17 10:18:00,Wylie,Texas,214,No Subject Provided,Y
7195898032,2019-06-20 15:40:07,2019-06-20 13:37:00,Palisade,Colorado,970,No Subject Provided,Y
6782248817,2019-06-20 15:40:08,2019-06-20 12:01:00,,Ohio,513,Other,Y
,2019-06-20 15:40:10,2019-06-20 00:00:00,Yardley,Pennsylvania,267,Other,Y
8003749700,2019-06-20 15:40:10,2019-06-20 11:16:00,greenwell springs,Louisiana,225,"Reducing your debt (credit cards, mortgage, student loans)",N
6165952130,2019-06-20 15:40:12,2019-06-20 15:39:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166567387,2019-06-20 15:40:14,2019-06-13 17:51:00,,New York,516,No Subject Provided,Y
2063857910,2019-06-20 15:40:15,2019-06-20 12:31:00,Oceanside,California,206,No Subject Provided,Y
8045781367,2019-06-20 15:40:16,2019-05-20 11:59:00,Henrico,Virginia,804,Dropped call or no message,N
3551750,2019-06-20 15:40:18,2019-06-20 03:00:00,Saugerties,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185172332,2019-06-20 15:40:19,2019-06-16 10:48:00,Brooklyn,New York,718,Home security  & alarms,Y
7196018505,2019-06-20 15:40:20,2019-06-20 11:54:00,Tuttle,Colorado,719,Medical  & prescriptions,Y
8455244186,2019-06-20 15:40:21,2019-06-18 16:31:00,,New York,845,No Subject Provided,N
7145941117,2019-06-20 15:40:21,2019-06-19 00:00:00,Fullerton,California,714,No Subject Provided,Y
6038623041,2019-06-20 15:40:24,2019-06-20 00:00:00,Dover,New Hampshire,603,No Subject Provided,Y
3159483021,2019-06-20 15:40:28,2019-06-17 15:58:00,Mohawk,New York,315,Other,Y
5082569840,2019-06-20 15:40:28,2019-06-20 15:37:00,Westborough,Massachusetts,508,Dropped call or no message,Y
9842357240,2019-06-20 15:40:29,2019-06-20 11:40:00,Durham,North Carolina,919,Medical  & prescriptions,Y
9176567779,2019-06-20 15:40:29,2019-06-17 09:49:00,,Nevada,702,No Subject Provided,Y
9182291902,2019-06-20 15:40:30,2019-06-20 00:00:00,Cuero,Texas,361,Other,N
8666287710,2019-06-20 15:40:30,2019-06-20 00:00:00,,Indiana,219,No Subject Provided,N
8774104634,2019-06-20 15:40:31,2019-06-14 14:49:00,Galesburg,Illinois,309,No Subject Provided,Y
4804056320,2019-06-20 15:40:32,2019-06-20 07:16:00,,California,818,Dropped call or no message,Y
2086036159,2019-06-20 15:40:33,2019-06-20 12:32:00,,Idaho,208,No Subject Provided,Y
8448540343,2019-06-20 15:40:35,2019-06-20 12:30:00,portland,Oregon,503,Other,Y
2052730901,2019-06-20 15:40:37,2019-06-20 14:39:00,,Alabama,205,No Subject Provided,Y
3344523510,2019-06-20 15:40:38,2019-06-20 14:35:00,Montgomery,Alabama,334,Dropped call or no message,N
9796361918,2019-06-20 15:40:40,2019-06-20 13:41:00,,Texas,979,Other,Y
8174211660,2019-06-20 15:40:42,2019-06-20 14:37:00,Grapevine,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816674481,2019-06-20 15:40:42,2019-06-19 16:41:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288471667,2019-06-20 15:40:43,2019-06-13 13:13:00,Yuma,Arizona,928,No Subject Provided,Y
8002058441,2019-06-20 15:40:49,2019-06-20 11:51:00,Bainbridge Island,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3239798435,2019-06-20 15:40:50,2019-06-19 09:53:00,LOS ANGELES,California,323,No Subject Provided,Y
3025498737,2019-06-20 15:40:51,2019-06-20 13:32:00,Firestone,Colorado,612,"Calls pretending to be government, businesses, or family and friends",Y
2027438798,2019-06-20 15:40:55,2019-06-18 12:41:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2526466573,2019-06-20 15:40:57,2019-06-20 15:31:00,Havelock,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679273127,2019-06-20 15:40:58,2019-06-20 14:28:00,,Pennsylvania,267,No Subject Provided,Y
8018015905,2019-06-20 15:40:58,2019-06-14 14:54:00,Livingston,Texas,801,Medical  & prescriptions,Y
7195053544,2019-06-20 15:41:01,2019-06-20 10:59:00,Tuttle,Colorado,719,Medical  & prescriptions,Y
8003374803,2019-06-20 15:41:01,2019-06-20 12:35:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2242580858,2019-06-20 15:41:02,2019-06-20 11:52:00,Gilberts,Illinois,224,Other,N
4154571914,2019-06-20 15:41:05,2019-06-09 19:30:00,,California,415,No Subject Provided,Y
6308370256,2019-06-20 15:41:05,2019-06-18 14:21:00,Oak Lawn,Illinois,773,Home improvement  & cleaning,N
9542783860,2019-06-20 15:41:05,2019-06-19 16:13:00,,Ohio,513,Other,Y
2145465043,2019-06-20 15:41:08,2019-06-17 11:53:00,Wylie,Texas,214,No Subject Provided,Y
7578488710,2019-06-20 15:41:09,2019-05-17 20:04:00,Henrico,Virginia,804,Dropped call or no message,N
7125748453,2019-06-20 15:41:11,2019-06-20 12:01:00,,Nebraska,402,Home improvement  & cleaning,N
8652264413,2019-06-20 15:41:12,2019-06-20 15:39:00,,Tennessee,865,Other,Y
5169000907,2019-06-20 15:41:14,2019-06-20 15:29:00,,New York,516,No Subject Provided,N
