Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8008131226,2019-09-24 13:51:22,2019-09-24 13:22:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
7816554985,2019-09-24 13:51:27,2019-09-24 13:27:00,Boone,North Carolina,828,Other,Y
6082343401,2019-09-24 13:52:09,2019-09-24 10:15:00,,Wisconsin,608,No Subject Provided,N
6155942822,2019-09-24 13:51:29,2019-09-23 10:47:00,Nashville,Tennessee,615,Dropped call or no message,Y
9788467052,2019-09-24 13:51:37,2019-09-20 12:42:00,,Massachusetts,978,No Subject Provided,Y
9415186519,2019-09-24 13:51:39,2019-09-19 16:52:00,Palmetto,Florida,941,Other,Y
3056024474,2019-09-24 13:51:42,2019-09-24 12:37:00,Lutz,Florida,305,Dropped call or no message,Y
3609675174,2019-09-24 13:51:46,2019-09-24 12:43:00,Wichita Falls,Texas,940,No Subject Provided,Y
2762446288,2019-09-24 13:51:47,2019-09-24 13:50:00,,Virginia,703,Dropped call or no message,Y
8144193814,2019-09-24 13:51:48,2019-09-24 09:19:00,Leadville,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2246346265,2019-09-24 13:51:49,2019-09-20 13:28:00,,Illinois,815,No Subject Provided,N
2813940550,2019-09-24 13:51:53,2019-09-24 00:00:00,dwight,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6374853651,2019-09-24 13:51:53,2019-09-24 10:37:00,Bakersfield,California,661,Computer  & technical support,N
,2019-09-24 13:51:54,2019-09-24 11:50:00,,Utah,801,Vacation  & timeshares,Y
7066012881,2019-09-24 13:51:54,2019-09-07 13:08:00,,Georgia,706,No Subject Provided,N
2622787133,2019-09-24 13:51:54,2019-09-23 00:00:00,Fairfax Station,Virginia,262,Medical  & prescriptions,Y
7039368788,2019-09-24 13:52:01,2019-09-23 11:17:00,Alexandria,Virginia,703,Dropped call or no message,N
2291063215,2019-09-24 13:52:03,2019-09-24 12:09:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102657414,2019-09-24 13:52:07,2019-09-24 12:04:00,Montgomery,Alabama,334,No Subject Provided,Y
7816554985,2019-09-24 13:52:08,2019-09-24 13:34:00,Boone,North Carolina,828,Other,Y
8186532149,2019-09-24 13:52:12,2019-09-24 10:51:00,OXNARD,California,805,Home improvement  & cleaning,Y
2190490459,2019-09-24 13:52:12,2019-09-24 13:45:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
4808251536,2019-09-24 13:52:14,2019-09-24 22:47:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043952308,2019-09-24 13:53:20,2019-09-24 13:48:00,,Florida,904,No Subject Provided,N
7703809412,2019-09-24 13:52:16,2019-09-24 12:00:00,ATL,Georgia,404,No Subject Provided,Y
8005433562,2019-09-24 13:52:18,2019-09-24 12:21:00,Bitely,Michigan,231,Home security  & alarms,Y
6155949736,2019-09-24 13:52:19,2019-09-24 10:24:00,Nashville,Tennessee,615,Dropped call or no message,Y
8005234659,2019-09-24 13:52:20,2019-09-24 12:31:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8036726275,2019-09-24 13:52:20,2019-09-24 11:17:00,Westchester,Illinois,630,Other,Y
7029601325,2019-09-24 13:52:25,2019-09-24 12:35:00,Little Rock,Arkansas,702,Dropped call or no message,N
4842859807,2019-09-24 13:52:26,2019-09-23 00:00:00,Fairfax Station,Virginia,262,Medical  & prescriptions,N
6308121694,2019-09-24 13:52:26,2019-09-24 13:27:00,Macungie,Pennsylvania,610,Other,Y
4102384991,2019-09-24 13:52:27,2019-09-24 13:22:00,Edison,New Jersey,732,Other,Y
8132108142,2019-09-24 13:53:11,2019-09-24 10:55:00,,Florida,813,No Subject Provided,
9087316698,2019-09-24 13:52:33,2019-09-24 13:49:00,Chester,New Jersey,908,"Energy, solar,  & utilities",N
2523171709,2019-09-24 13:52:40,2019-09-24 13:50:00,Binghamton,New York,607,No Subject Provided,Y
3309899884,2019-09-24 13:52:41,2019-09-24 13:36:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8154699185,2019-09-24 13:52:42,2019-09-20 11:59:00,,Illinois,815,No Subject Provided,N
8004042048,2019-09-24 13:52:45,2019-09-23 15:30:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
__________,2019-09-24 13:52:46,2019-09-24 09:29:00,,,800,Other,Y
4639991775,2019-09-24 13:52:46,2019-09-24 13:51:00,Marietta,Georgia,770,No Subject Provided,Y
8704568454,2019-09-24 13:52:47,2019-09-24 12:47:00,,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-24 13:53:36,2019-09-22 15:19:00,,Pennsylvania,570,No Subject Provided,N
6172093437,2019-09-24 13:52:49,2019-09-23 16:28:00,,Massachusetts,617,Other,Y
8003656265,2019-09-24 13:52:50,2019-09-24 10:30:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
7816554985,2019-09-24 13:52:51,2019-09-24 13:45:00,Boone,North Carolina,828,Other,Y
5053005250,2019-09-24 13:52:52,2019-09-24 11:47:00,Albuquerque,New Mexico,301,"Energy, solar,  & utilities",N
2106343098,2019-09-24 13:52:54,2019-09-24 13:35:00,Boynton Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8047295804,2019-09-24 13:52:56,2019-09-20 10:35:00,Alexandria,Virginia,703,Dropped call or no message,N
7066084638,2019-09-24 13:52:56,2019-09-04 09:30:00,,Georgia,706,No Subject Provided,N
8006216357,2019-09-24 13:53:02,2019-09-19 00:00:00,Toluca Lake,California,508,"Calls pretending to be government, businesses, or family and friends",Y
6169909846,2019-09-24 13:53:04,2019-09-24 13:48:00,Grandville,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107927039,2019-09-24 13:53:04,2019-09-23 16:32:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6146898178,2019-09-24 13:53:12,2019-09-24 08:40:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7028315546,2019-09-24 13:53:14,2019-09-23 18:51:00,Little Rock,Arkansas,702,Dropped call or no message,N
5864604713,2019-09-24 13:53:15,2019-09-24 13:30:00,Bitely,Michigan,231,Medical  & prescriptions,Y
4109346128,2019-09-24 13:53:20,2019-09-23 11:57:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-24 13:53:20,2019-09-24 01:10:00,Washington,North Carolina,252,"Lotteries, prizes  & sweepstakes",N
5706188745,2019-09-24 13:53:21,2019-09-24 13:34:00,Cochranville,Pennsylvania,484,Warranties  & protection plans,N
6144681302,2019-09-24 13:53:22,2019-09-24 13:42:00,Circleville,Ohio,740,Medical  & prescriptions,Y
3346335364,2019-09-24 13:53:23,2019-09-24 12:55:00,Montgomery,Alabama,334,No Subject Provided,N
2147317655,2019-09-24 13:53:25,2019-05-30 14:23:00,,Alabama,256,Other,Y
7472122158,2019-09-24 13:53:26,2019-09-24 10:45:00,,Kansas,913,No Subject Provided,Y
7035168896,2019-09-24 13:53:32,2019-09-24 10:47:00,N Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2055840127,2019-09-24 13:53:33,2019-09-18 17:53:00,Lorain,Ohio,440,Dropped call or no message,N
3093053663,2019-09-24 13:53:33,2019-09-20 09:21:00,,Illinois,815,No Subject Provided,N
2143964770,2019-09-24 13:53:34,2019-09-22 14:59:00,Fairfax Station,Virginia,262,Medical  & prescriptions,Y
9163891741,2019-09-24 13:53:34,2019-09-21 10:06:00,Sacramento,California,916,Other,N
7816554985,2019-09-24 13:53:35,2019-09-24 13:45:00,Boone,North Carolina,828,Other,Y
5743474762,2019-09-24 13:53:37,2019-09-23 17:07:00,South Bend,Indiana,574,Vacation  & timeshares,Y
9366287558,2019-09-24 13:53:38,2019-09-24 11:00:00,Gulf Shores,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
6202020270,2019-09-24 13:53:39,2019-09-24 12:20:00,Galena,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102317697,2019-09-24 13:53:39,2019-09-24 13:46:00,Bel Air,Maryland,410,Dropped call or no message,Y
8595724496,2019-09-24 13:53:41,2019-09-23 14:28:00,,Massachusetts,617,Other,Y
8062435695,2019-09-24 13:53:45,2019-09-24 12:46:00,,Texas,281,No Subject Provided,Y
,2019-09-24 13:53:46,2019-09-24 10:29:00,Buda,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
9086427716,2019-09-24 13:53:48,2019-09-23 10:45:00,,New Jersey,908,No Subject Provided,N
6099177117,2019-09-24 13:53:49,2019-09-24 13:50:00,,New Jersey,609,Dropped call or no message,Y
7159728667,2019-09-24 13:53:50,2019-09-23 14:25:00,Leander,Texas,715,No Subject Provided,Y
3192713056,2019-09-24 13:53:51,2019-09-24 11:02:00,,Michigan,248,No Subject Provided,Y
,2019-09-24 13:53:56,2019-09-24 13:00:00,New York,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8004042048,2019-09-24 13:54:06,2019-09-24 11:30:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6468190113,2019-09-24 13:54:08,2019-09-24 13:22:00,,Massachusetts,617,No Subject Provided,Y
7183745187,2019-09-24 13:54:08,2019-09-24 13:44:00,Glen Rock,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6122129987,2019-09-24 13:54:08,2019-09-24 13:48:00,,Minnesota,612,Warranties  & protection plans,Y
8603101806,2019-09-24 13:54:08,2019-09-24 11:01:00,e granby,Connecticut,860,Dropped call or no message,N
7028325471,2019-09-24 13:54:11,2019-09-23 15:45:00,Little Rock,Arkansas,702,Dropped call or no message,N
9373051588,2019-09-24 13:54:16,2019-09-24 13:44:00,,Ohio,330,No Subject Provided,Y
8883899947,2019-09-24 13:54:16,2019-09-24 13:50:00,Boston,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8154246623,2019-09-24 13:54:22,2019-09-19 17:44:00,,Illinois,815,No Subject Provided,N
8667083255,2019-09-24 13:54:22,2019-09-24 10:44:00,Portland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2109074964,2019-09-24 13:54:27,2019-09-24 13:51:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3852970192,2019-09-24 13:54:33,2019-07-22 16:25:00,JACKSON,Wyoming,800,Computer  & technical support,N
8006848798,2019-09-24 13:54:35,2019-05-29 11:12:00,,Alabama,256,Other,Y
8572707984,2019-09-24 13:54:40,2019-09-23 13:42:00,,Massachusetts,617,Other,Y
4253333054,2019-09-24 13:54:43,2019-09-24 20:59:00,OVERLAND PARK,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2122567783,2019-09-24 13:54:44,2019-09-24 12:50:00,,Nebraska,402,No Subject Provided,Y
2542611044,2019-09-24 13:54:51,2019-09-18 09:49:00,Lorain,Ohio,440,Other,N
2177951259,2019-09-24 13:54:53,2019-09-24 12:30:00,Flora,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158591900,2019-09-24 13:54:53,2019-09-24 12:37:00,Lititz,Pennsylvania,717,Other,Y
8016927648,2019-09-24 13:54:55,2019-09-24 12:44:00,Denham Springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
2546932682,2019-09-24 13:54:56,2019-09-18 12:09:00,Palmetto,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2122944935,2019-09-24 13:54:57,2019-09-24 12:48:00,,Nebraska,402,Other,Y
3522011986,2019-09-24 13:54:57,2019-09-24 12:44:00,Homosassa,Florida,352,No Subject Provided,Y
7158648498,2019-09-24 13:55:00,2019-09-23 15:45:00,Leander,Texas,715,No Subject Provided,Y
9802672685,2019-09-24 13:55:00,2019-09-24 13:53:00,Charlotte,North Carolina,980,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662817666,2019-09-24 13:55:00,2019-09-24 13:50:00,Newton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4075955200,2019-09-24 13:55:00,2019-09-24 12:54:00,Memphis,Tennessee,901,Dropped call or no message,Y
9494907767,2019-09-24 13:55:02,2019-09-24 12:24:00,Bonita Springs,Florida,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403515822,2019-09-24 13:55:07,2019-09-24 13:48:00,,Pennsylvania,267,No Subject Provided,N
3093053663,2019-09-24 13:55:08,2019-09-19 14:09:00,,Illinois,815,No Subject Provided,N
8082764271,2019-09-24 13:55:09,2019-09-18 10:59:00,Kealia,Hawaii,808,Dropped call or no message,N
7042288417,2019-09-24 13:55:13,2019-09-24 13:51:00,Charlotte,North Carolina,704,Other,Y
8005567682,2019-09-24 13:55:13,2019-09-24 00:42:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8554197365,2019-09-24 13:55:13,2019-09-24 13:15:00,,Michigan,248,"Energy, solar,  & utilities",N
4012822166,2019-09-24 13:55:17,2019-09-24 10:35:00,Boone,North Carolina,828,Other,Y
4129602267,2019-09-24 13:55:19,2019-09-24 13:45:00,Reading,Pennsylvania,484,No Subject Provided,Y
6173982493,2019-09-24 13:55:20,2019-09-20 11:49:00,,Massachusetts,617,Other,Y
5713008753,2019-09-24 13:55:25,2019-09-24 11:56:00,Chesapeake,Virginia,757,No Subject Provided,Y
4083753094,2019-09-24 13:55:32,2019-09-23 17:45:00,Walnut Creek,California,925,No Subject Provided,N
5039096456,2019-09-24 13:55:34,2019-09-24 10:53:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142643748,2019-09-24 13:55:35,2019-09-24 13:54:00,,Pennsylvania,814,No Subject Provided,Y
9084476287,2019-09-24 13:55:36,2019-09-23 18:06:00,,New Jersey,908,No Subject Provided,N
5049136968,2019-09-24 13:55:36,2019-09-24 11:58:00,Sunnyside,New York,504,Warranties  & protection plans,N
6304813470,2019-09-24 13:55:42,2019-09-24 13:48:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322844877,2019-09-24 13:55:44,2019-09-24 13:52:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
6012642006,2019-09-24 13:55:46,2019-09-24 10:39:00,Petal,Mississippi,601,Other,Y
6094408074,2019-09-24 13:55:48,2019-09-23 13:00:00,Stanhope,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442806008,2019-09-24 13:55:52,2019-09-19 08:07:00,Kealia,Hawaii,808,Dropped call or no message,N
8645983411,2019-09-24 13:55:58,2019-09-24 09:59:00,Leander,Texas,715,No Subject Provided,Y
6163693881,2019-09-24 13:56:57,2019-09-24 08:07:00,,Michigan,616,No Subject Provided,N
7852339718,2019-09-24 13:56:01,2019-09-24 12:51:00,Manhattan,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
4012822166,2019-09-24 13:56:05,2019-09-24 13:39:00,Boone,North Carolina,828,Other,Y
6203276718,2019-09-24 13:56:07,2019-09-24 12:52:00,,Kansas,620,Vacation  & timeshares,Y
,2019-09-24 13:56:10,2019-09-24 13:50:00,,Georgia,866,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-09-24 13:56:15,2019-09-01 01:27:00,Waynesville,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
9543883447,2019-09-24 13:56:16,2019-09-24 10:00:00,,California,310,No Subject Provided,N
,2019-09-24 13:56:17,2019-09-24 12:31:00,Cuba,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
5109972164,2019-09-24 13:56:18,2019-09-24 23:00:00,,California,707,No Subject Provided,Y
7273798942,2019-09-24 13:56:21,2019-09-24 12:03:00,,New Jersey,908,No Subject Provided,Y
8448520347,2019-09-24 13:56:23,2019-09-23 11:52:00,dolton,Illinois,708,Computer  & technical support,Y
7187661677,2019-09-24 13:56:26,2019-09-18 17:18:00,,New York,518,Warranties  & protection plans,Y
8008619732,2019-09-24 13:56:30,2019-09-19 08:44:00,Kealia,Hawaii,808,Dropped call or no message,N
8595724496,2019-09-24 13:56:34,2019-09-19 10:04:00,,Massachusetts,617,Other,Y
3163582708,2019-09-24 13:56:36,2019-09-24 09:10:00,Kingston Spgs,Tennessee,615,No Subject Provided,Y
5092636753,2019-09-24 13:56:38,2019-09-23 15:50:00,Cheney,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4102204533,2019-09-24 13:56:41,2019-09-24 12:48:00,,Illinois,312,Other,Y
6413167541,2019-09-24 13:56:47,2019-09-23 19:11:00,,Massachusetts,617,No Subject Provided,Y
8003659155,2019-09-24 13:56:47,2019-09-24 12:50:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
3072000452,2019-09-24 13:56:49,2019-07-24 10:37:00,JACKSON,Wyoming,800,Other,Y
,2019-09-24 13:56:50,2019-09-23 13:21:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
2082281816,2019-09-24 13:56:51,2019-09-24 00:00:00,Nampa,Idaho,208,"Energy, solar,  & utilities",Y
9088771965,2019-09-24 13:57:00,2019-09-24 12:19:00,,New Jersey,908,No Subject Provided,Y
8442806008,2019-09-24 13:57:02,2019-09-20 08:05:00,Kealia,Hawaii,808,Dropped call or no message,N
8012336360,2019-09-24 13:57:02,2019-09-24 12:55:00,Boone,North Carolina,828,Other,Y
8665846012,2019-09-24 13:57:04,2019-09-24 13:23:00,,Ohio,330,No Subject Provided,Y
6038481279,2019-09-24 13:57:04,2019-09-24 13:42:00,Quechee,Vermont,866,Other,Y
5183024158,2019-09-24 13:57:04,2019-09-24 12:39:00,,New York,518,No Subject Provided,Y
2206977200,2019-09-24 13:57:06,2019-09-24 13:49:00,Brooklea dr,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
30072313387,2019-09-24 13:57:06,2019-09-24 10:51:00,Walnut Creek,California,925,No Subject Provided,N
8448520347,2019-09-24 13:57:08,2019-09-23 12:08:00,dolton,Illinois,708,Computer  & technical support,Y
9162587613,2019-09-24 13:57:09,2019-09-23 08:08:00,Sacramento,California,916,Other,Y
9731663147,2019-09-24 13:57:38,2019-09-24 13:52:00,,New Jersey,973,No Subject Provided,N
6172625141,2019-09-24 13:57:11,2019-09-18 18:13:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-24 13:57:16,2019-09-23 17:27:00,,Pennsylvania,570,No Subject Provided,Y
5109450923,2019-09-24 13:57:18,2019-09-16 17:00:00,,California,707,No Subject Provided,Y
6303662948,2019-09-24 13:57:20,2019-09-10 13:31:00,Leander,Texas,715,No Subject Provided,Y
8325537091,2019-09-24 13:57:22,2019-09-24 12:54:00,,Texas,832,Medical  & prescriptions,Y
9144609128,2019-09-24 13:57:26,2019-09-24 12:01:00,White Plains,New York,914,Other,Y
8006635990,2019-09-24 13:57:30,2019-09-24 13:15:00,Weymouth,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
6085746732,2019-09-24 13:57:30,2019-09-24 12:36:00,,Wisconsin,608,Warranties  & protection plans,Y
5185980768,2019-09-24 13:57:33,2019-09-24 13:53:00,,New York,518,No Subject Provided,Y
9365568583,2019-09-24 13:57:34,2019-09-24 12:45:00,Conroe,Texas,832,Other,N
5732669469,2019-09-24 13:57:42,2019-09-24 11:50:00,ROCHESTER,Minnesota,507,No Subject Provided,Y
,2019-09-24 13:58:18,2019-09-24 11:49:00,,Illinois,217,No Subject Provided,N
,2019-09-24 13:58:46,2019-09-23 15:00:00,,North Carolina,910,No Subject Provided,N
9102656447,2019-09-24 13:57:47,2019-09-18 10:36:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
6172625173,2019-09-24 13:57:47,2019-09-18 12:56:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014322377,2019-09-24 13:57:47,2019-09-24 13:48:00,,New Jersey,908,No Subject Provided,Y
3135015180,2019-09-24 13:57:48,2019-09-24 13:38:00,,Michigan,313,No Subject Provided,Y
8012336360,2019-09-24 13:57:49,2019-09-24 13:04:00,Boone,North Carolina,828,Other,Y
5133705778,2019-09-24 13:57:52,2019-09-24 12:35:00,Reading,Ohio,513,Dropped call or no message,Y
7039525571,2019-09-24 13:57:53,2019-09-23 11:00:00,Woodbridge,Virginia,313,No Subject Provided,Y
5612571503,2019-09-24 13:58:00,2019-07-26 10:39:00,JACKSON,Wyoming,800,Other,Y
8882725543,2019-09-24 13:58:00,2019-09-24 12:39:00,FLORISSANT,Missouri,314,Other,Y
5182826606,2019-09-24 13:58:01,2019-09-24 10:46:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9093043702,2019-09-24 13:58:02,2019-09-24 09:32:00,,Texas,832,Medical  & prescriptions,Y
4086095873,2019-09-24 13:58:03,2019-09-24 13:56:00,APOPKA,Florida,407,Other,N
2121751088,2019-09-24 13:58:04,2019-09-24 13:45:00,Akron,Ohio,216,Other,N
7272500160,2019-09-24 13:58:07,2019-09-24 09:27:00,,Florida,727,Other,Y
2539995908,2019-09-24 13:58:10,2019-09-24 09:53:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6153545687,2019-09-24 13:58:13,2019-09-24 13:03:00,Nashville,Tennessee,615,No Subject Provided,N
2292972340,2019-09-24 13:59:12,2019-09-24 12:14:00,,Georgia,678,No Subject Provided,N
2053411797,2019-09-24 13:58:20,2019-09-24 09:51:00,Birmingham,Alabama,205,Other,Y
4694230022,2019-09-24 13:58:26,2019-09-24 10:55:00,citrus heights.,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075415230,2019-09-24 13:58:26,2019-09-17 10:34:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8558904775,2019-09-24 13:58:27,2019-09-24 13:00:00,hilton head,South Carolina,843,No Subject Provided,N
8012336360,2019-09-24 13:58:27,2019-09-24 13:13:00,Boone,North Carolina,828,Other,Y
5416595347,2019-09-24 13:58:32,2019-09-24 10:52:00,Grants pass,Oregon,541,Warranties  & protection plans,Y
6173341504,2019-09-24 13:58:32,2019-09-17 15:53:00,,Massachusetts,617,Other,Y
8457976703,2019-09-24 13:58:32,2019-09-24 13:44:00,Troy,New York,845,Warranties  & protection plans,N
8006927753,2019-09-24 13:58:32,2019-09-24 12:25:00,Lutz,Florida,305,Other,Y
8163924270,2019-09-24 13:58:39,2019-09-24 10:30:00,Kingston Spgs,Tennessee,615,No Subject Provided,Y
9563573610,2019-09-24 13:58:40,2019-09-24 12:58:00,Harlingen,Texas,956,Vacation  & timeshares,Y
7402090693,2019-09-24 13:59:19,2019-09-24 00:00:00,,Ohio,513,No Subject Provided,N
7206131089,2019-09-24 13:58:46,2019-09-23 09:18:00,,Texas,832,Medical  & prescriptions,Y
8005835088,2019-09-24 13:58:49,2019-09-24 11:55:00,Lawrence,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
9283275968,2019-09-24 13:59:26,2019-09-24 10:38:00,,Washington,509,No Subject Provided,N
3473491872,2019-09-24 13:58:59,2019-09-17 10:02:00,Mulhall,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8775431115,2019-09-24 13:59:02,2019-09-23 18:14:00,,Georgia,478,Dropped call or no message,Y
8444828849,2019-09-24 13:59:02,2019-09-24 10:35:00,Fontana,California,909,Other,N
8887783353,2019-09-24 13:59:02,2019-09-24 12:47:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3072000381,2019-09-24 13:59:06,2019-07-29 14:48:00,JACKSON,Wyoming,800,Other,Y
7277550445,2019-09-24 13:59:07,2019-08-28 20:11:00,,Georgia,404,Other,Y
8283986598,2019-09-24 13:59:14,2019-09-24 13:58:00,,North Carolina,828,Warranties  & protection plans,Y
9186154050,2019-09-24 13:59:14,2019-09-24 12:54:00,Owasso,Oklahoma,918,Other,N
8052570453,2019-09-24 13:59:15,2019-09-23 17:54:00,,Massachusetts,617,No Subject Provided,Y
8882442655,2019-09-24 13:59:19,2019-09-24 10:26:00,dolton,Illinois,708,Computer  & technical support,N
3132519526,2019-09-24 13:59:20,2019-09-23 13:00:00,Woodbridge,Virginia,313,No Subject Provided,Y
8573095576,2019-09-24 13:59:22,2019-09-16 15:46:00,,Massachusetts,617,Other,Y
8012336360,2019-09-24 13:59:23,2019-09-24 13:22:00,Boone,North Carolina,828,Other,Y
2534498069,2019-09-24 13:59:23,2019-09-24 12:53:00,Crestview,Florida,253,Other,Y
7272500160,2019-09-24 13:59:35,2019-09-24 11:07:00,,Florida,727,Other,Y
8005739751,2019-09-24 13:59:37,2019-09-24 13:47:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9782960687,2019-09-24 13:59:42,2019-09-24 13:20:00,Danvers,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
4252170470,2019-09-24 14:00:14,2019-09-24 10:15:00,,Washington,206,No Subject Provided,
8472014410,2019-09-24 14:00:13,2019-09-24 11:49:00,,Illinois,217,No Subject Provided,N
8504458483,2019-09-24 13:59:44,2019-09-24 13:55:00,Kalamazoo,Michigan,850,"Calls pretending to be government, businesses, or family and friends",Y
6283000292,2019-09-24 13:59:46,2019-09-24 10:55:00,Santa Barbara,California,805,Computer  & technical support,N
2274000889,2019-09-24 13:59:51,2019-09-23 17:21:00,,Tennessee,931,No Subject Provided,Y
8032745207,2019-09-24 13:59:52,2019-09-24 13:39:00,fort mill,South Carolina,803,Medical  & prescriptions,N
3305367266,2019-09-24 13:59:55,2019-09-23 16:02:00,,Ohio,330,No Subject Provided,Y
3073337417,2019-09-24 13:59:56,2019-09-23 11:26:00,Sacramento,California,916,No Subject Provided,Y
2104129092,2019-09-24 13:59:59,2019-09-24 12:59:00,San Antonio,Texas,210,Dropped call or no message,Y
6157707813,2019-09-24 13:59:59,2019-09-24 12:56:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723268347,2019-09-24 14:00:00,2019-09-24 12:58:00,,Texas,972,No Subject Provided,Y
6452187820,2019-09-24 14:00:02,2019-09-24 11:05:00,Kingston Spgs,Tennessee,615,No Subject Provided,Y
2392753662,2019-09-24 14:00:07,2019-09-24 13:00:00,Cobleskill,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4019826305,2019-09-24 14:00:09,2019-09-24 12:46:00,Round Rock,Texas,941,"Calls pretending to be government, businesses, or family and friends",Y
6109187854,2019-09-24 14:00:09,2019-09-24 13:51:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2128992748,2019-09-24 14:00:09,2019-09-24 12:58:00,Memphis,Tennessee,901,Dropped call or no message,Y
2406812592,2019-09-24 14:00:12,2019-09-24 10:48:00,dolton,Illinois,708,Computer  & technical support,Y
70395273426,2019-09-24 14:00:18,2019-09-23 16:00:00,Woodbridge,Virginia,313,No Subject Provided,Y
6177653976,2019-09-24 14:00:18,2019-09-16 10:23:00,,Massachusetts,617,Other,Y
2131152090,2019-09-24 14:00:22,2019-09-24 12:14:00,hastings,Minnesota,651,Other,Y
8012336360,2019-09-24 14:00:23,2019-09-24 13:27:00,Boone,North Carolina,828,Other,Y
3036414222,2019-09-24 14:00:24,2019-09-24 11:55:00,Monument,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472043232,2019-09-24 14:00:25,2019-09-24 08:09:00,,California,949,Dropped call or no message,N
9089308559,2019-09-24 14:00:26,2019-09-24 13:44:00,Edison,New Jersey,908,Dropped call or no message,Y
4238634222,2019-09-24 14:00:28,2019-09-24 14:00:00,,Tennessee,423,Warranties  & protection plans,Y
