Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5045986784,2019-03-20 15:31:10,2019-03-20 12:29:00,,Louisiana,504,Medical  & prescriptions,Y
5152781708,2019-03-20 15:31:12,2019-03-20 14:14:00,,Iowa,515,Home improvement  & cleaning,N
7158045023,2019-03-20 15:31:13,2019-03-20 13:13:00,Milwaukee,Wisconsin,414,Other,N
,2019-03-20 15:31:13,2019-03-20 15:26:00,Palm Beach Gdns,Florida,561,No Subject Provided,N
7857624441,2019-03-20 15:31:14,2019-03-20 14:25:00,colby,Kansas,785,No Subject Provided,Y
7347405131,2019-03-20 15:31:16,2019-03-20 10:59:00,,Michigan,517,No Subject Provided,Y
6265427001,2019-03-20 15:31:18,2019-03-20 12:25:00,Mooorpark,California,805,"Energy, solar,  & utilities",N
2176973180,2019-03-20 15:31:18,2019-03-20 15:26:00,,Illinois,847,No Subject Provided,Y
8655464416,2019-03-20 15:31:19,2019-03-20 15:25:00,Newport,Tennessee,865,Medical  & prescriptions,Y
6182152177,2019-03-20 15:31:22,2019-03-20 09:27:00,Murrieta,California,951,Dropped call or no message,Y
7145915619,2019-03-20 15:31:23,2019-03-20 12:27:00,Corona,California,714,Medical  & prescriptions,Y
3177898530,2019-03-20 15:31:23,2019-03-20 15:28:00,Hartland,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698922089,2019-03-20 15:31:25,2019-03-20 13:26:00,,Texas,713,No Subject Provided,N
4730797,2019-03-20 15:31:26,2019-03-11 12:13:00,Portland,Oregon,503,No Subject Provided,N
3046901094,2019-03-20 15:31:28,2019-02-07 15:29:00,,West Virginia,304,Medical  & prescriptions,Y
6789193194,2019-03-20 15:31:31,2019-03-19 10:13:00,Seven hills,Ohio,216,No Subject Provided,N
6149991245,2019-03-20 15:31:31,2019-03-20 15:25:00,,Pennsylvania,814,Computer  & technical support,Y
2034938043,2019-03-20 15:31:33,2019-03-20 09:40:00,New Canaan,Connecticut,203,Medical  & prescriptions,Y
6788410644,2019-03-20 15:31:33,2019-03-06 11:20:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4805424477,2019-03-20 15:31:33,2019-03-20 11:55:00,PHOENIX,Arizona,480,Other,Y
8322205730,2019-03-20 15:31:34,2019-03-20 12:26:00,FULLERTON,California,951,Other,Y
4024903710,2019-03-20 15:31:34,2019-03-20 14:14:00,Toney,Alabama,256,No Subject Provided,N
4102078247,2019-03-20 15:31:35,2019-03-20 13:48:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8284055523,2019-03-20 15:31:36,2019-03-20 15:28:00,Asheville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006331127,2019-03-20 15:31:40,2019-03-20 12:24:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
6029892908,2019-03-20 15:31:41,2019-03-20 12:26:00,,Arizona,602,No Subject Provided,Y
3037593713,2019-03-20 15:31:41,2019-03-20 13:28:00,Castle Rock,Colorado,303,Medical  & prescriptions,Y
5166618118,2019-03-20 15:31:46,2019-03-20 15:19:00,West Hempstead,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5302008984,2019-03-20 15:31:47,2019-03-18 09:28:00,Truckee,California,530,Dropped call or no message,Y
6182152177,2019-03-20 15:31:48,2019-03-19 23:13:00,,California,707,Computer  & technical support,N
6789193470,2019-03-20 15:31:49,2019-03-20 15:23:00,ROCHESTER,Michigan,586,Medical  & prescriptions,Y
4175208199,2019-03-20 15:31:49,2019-03-20 14:03:00,Festus,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
5752355142,2019-03-20 15:31:49,2019-03-19 14:13:00,Edgewood,New Mexico,505,No Subject Provided,Y
9497912431,2019-03-20 15:31:50,2019-03-20 12:25:00,laguna woods,California,949,Medical  & prescriptions,Y
5624028189,2019-03-20 15:31:51,2019-03-20 12:20:00,,California,562,No Subject Provided,Y
9283168440,2019-03-20 15:31:52,2019-03-19 10:24:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
3366532516,2019-03-20 15:31:52,2019-03-11 13:26:00,,Texas,512,No Subject Provided,Y
2066526785,2019-03-20 15:31:55,2019-03-20 12:22:00,,Washington,206,Medical  & prescriptions,Y
2027953599,2019-03-20 15:31:57,2019-03-20 09:29:00,,California,562,Dropped call or no message,Y
9125680042,2019-03-20 15:31:58,2019-03-20 15:28:00,Chester,Maryland,443,No Subject Provided,N
9193358213,2019-03-20 15:32:00,2019-03-20 12:28:00,La Pine,Oregon,541,No Subject Provided,N
6789193466,2019-03-20 15:32:02,2019-03-20 12:07:00,WESTLAKE VLG,California,818,No Subject Provided,Y
5612860970,2019-03-20 15:32:05,2019-03-20 14:27:00,Clive,Iowa,515,Dropped call or no message,N
9738084795,2019-03-20 15:32:08,2019-03-20 13:17:00,,Texas,713,No Subject Provided,N
9516001678,2019-03-20 15:32:13,2019-03-18 10:18:00,Murrieta,California,951,Dropped call or no message,Y
8189385497,2019-03-20 15:32:15,2019-03-20 12:20:00,Van Nuys,California,818,Other,N
8102271868,2019-03-20 15:32:17,2019-03-20 15:28:00,Brighton,Michigan,810,Medical  & prescriptions,Y
9735560825,2019-03-20 15:32:21,2019-03-20 14:24:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2032262921,2019-03-20 15:32:21,2019-03-20 13:50:00,WESTPORT,Connecticut,203,Other,Y
5054055794,2019-03-20 15:32:22,2019-03-20 13:03:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7158548170,2019-03-20 15:32:22,2019-03-20 14:26:00,,Wisconsin,715,Medical  & prescriptions,Y
7573596587,2019-03-20 15:32:26,2019-03-20 10:39:00,Norfolk,Virginia,757,Home security  & alarms,N
5305548784,2019-03-20 15:32:27,2019-03-18 09:26:00,Truckee,California,530,Dropped call or no message,Y
7083400163,2019-03-20 15:32:27,2019-03-20 13:30:00,Albuquerque,New Mexico,708,No Subject Provided,Y
6799199470,2019-03-20 15:32:31,2019-03-20 15:18:00,Bloomfield Hills,Michigan,248,Other,Y
3366532516,2019-03-20 15:32:32,2019-03-11 10:49:00,,Texas,512,Dropped call or no message,Y
4103765072,2019-03-20 15:32:35,2019-03-20 15:25:00,,Ohio,440,No Subject Provided,N
7819644015,2019-03-20 15:32:35,2019-03-20 15:28:00,Woburn,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347731689,2019-03-20 15:32:35,2019-03-20 12:33:00,Coopersville,Michigan,616,No Subject Provided,Y
8778845448,2019-03-20 15:32:37,2019-03-12 09:51:00,,California,650,Other,Y
5615577562,2019-03-20 15:32:39,2019-03-20 13:08:00,,Texas,713,No Subject Provided,N
8009396218,2019-03-20 15:32:40,2019-03-20 01:25:00,El Paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
7084419117,2019-03-20 15:32:41,2019-03-20 14:30:00,,Illinois,708,No Subject Provided,N
4109918984,2019-03-20 15:32:42,2019-03-19 15:30:00,Severna Park,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
4805956327,2019-03-20 15:32:44,2019-03-20 12:29:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
8054366043,2019-03-20 15:32:45,2019-03-20 09:20:00,Ventura,California,805,Dropped call or no message,Y
3042584783,2019-03-20 15:32:46,2019-03-20 11:25:00,Berkeley Spgs,West Virginia,304,No Subject Provided,Y
2098337449,2019-03-20 15:32:47,2019-03-20 12:27:00,STOCKTON,California,209,Medical  & prescriptions,Y
6788409426,2019-03-20 15:32:47,2019-03-04 13:12:00,,California,619,No Subject Provided,Y
8589224828,2019-03-20 15:32:50,2019-03-20 09:42:00,Poway,California,858,"Reducing your debt (credit cards, mortgage, student loans)",N
8439471484,2019-03-20 15:32:51,2019-03-19 11:00:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
3128291246,2019-03-20 15:32:51,2019-03-20 14:28:00,,Illinois,312,Other,Y
3032424333,2019-03-20 15:32:51,2019-03-19 16:28:00,Castle Rock,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
1325481947,2019-03-20 15:32:52,2019-03-20 03:29:00,Indianapolis,Indiana,317,Other,Y
6264840840,2019-03-20 15:32:53,2019-03-13 15:33:00,San Gabriel,California,626,Other,N
9378545322,2019-03-20 15:32:53,2019-03-19 11:13:00,,California,707,Computer  & technical support,N
9193358213,2019-03-20 15:32:54,2019-03-20 03:22:00,Beverly,Massachusetts,781,Dropped call or no message,N
3366532516,2019-03-20 15:32:56,2019-03-11 08:11:00,,Texas,512,Dropped call or no message,Y
3038675436,2019-03-20 15:32:56,2019-03-11 10:54:00,Portland,Oregon,503,No Subject Provided,N
4074760983,2019-03-20 15:32:57,2019-03-20 15:29:00,,Florida,954,No Subject Provided,Y
3233341203,2019-03-20 15:32:57,2019-03-20 12:57:00,,California,323,Work from home  & other ways to make money,N
9108282168,2019-03-20 15:32:58,2019-03-20 11:34:00,Wyoming,Michigan,616,Other,Y
3195091243,2019-03-20 15:32:58,2019-03-19 13:01:00,Freeport,Illinois,217,Warranties  & protection plans,Y
6789193470,2019-03-20 15:32:58,2019-03-20 12:22:00,Queen Creek,Arizona,480,Medical  & prescriptions,Y
7472675597,2019-03-20 15:33:07,2019-03-20 12:09:00,WESTLAKE VLG,California,818,No Subject Provided,Y
2053524417,2019-03-20 15:33:07,2019-03-14 13:57:00,ST PAUL,Minnesota,612,Work from home  & other ways to make money,Y
9193703190,2019-03-20 15:33:09,2019-03-20 14:04:00,Festus,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
2162080724,2019-03-20 15:33:11,2019-03-18 17:49:00,Seven hills,Ohio,216,No Subject Provided,N
2138638630,2019-03-20 15:33:12,2019-03-18 09:38:00,Murrieta,California,951,Dropped call or no message,Y
7084419117,2019-03-20 15:33:12,2019-03-20 14:31:00,,Illinois,708,No Subject Provided,N
8666688047,2019-03-20 15:33:13,2019-03-20 14:20:00,Park Hill,Oklahoma,918,Other,Y
2814851457,2019-03-20 15:33:16,2019-03-20 13:06:00,,Texas,713,No Subject Provided,N
8045850282,2019-03-20 15:33:19,2019-03-20 15:21:00,Amherst,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232449946,2019-03-20 15:33:22,2019-03-20 14:27:00,Branson,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312066235,2019-03-20 15:34:10,2019-03-20 13:23:00,,New York,631,No Subject Provided,N
4402141145,2019-03-20 15:33:25,2019-03-20 12:25:00,,Washington,440,Medical  & prescriptions,N
9016087989,2019-03-20 15:33:27,2019-03-20 14:32:00,,Tennessee,901,Dropped call or no message,Y
7577632571,2019-03-20 15:33:27,2019-03-20 15:15:00,Yorktown,Virginia,757,Medical  & prescriptions,Y
5592065635,2019-03-20 15:33:33,2019-03-20 12:23:00,,California,408,No Subject Provided,Y
9046672373,2019-03-20 15:33:34,2019-03-20 03:20:00,Jacksonville,Florida,904,Dropped call or no message,N
7252091231,2019-03-20 15:33:36,2019-03-20 12:22:00,Thousand Oaks,California,805,Other,Y
7243143217,2019-03-20 15:33:42,2019-03-20 10:52:00,,Pennsylvania,724,Dropped call or no message,Y
8102271868,2019-03-20 15:33:42,2019-03-20 15:29:00,Brighton,Michigan,910,Other,Y
2018345567,2019-03-20 15:33:43,2019-03-20 15:21:00,wake forest,North Carolina,201,Medical  & prescriptions,Y
9722091601,2019-03-20 15:33:46,2019-03-20 14:26:00,Allen,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789193412,2019-03-20 15:33:46,2019-03-20 10:20:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2339532998,2019-03-20 15:33:47,2019-03-20 10:44:00,WESTPORT,Connecticut,203,Other,Y
5302774624,2019-03-20 15:33:49,2019-03-17 11:40:00,Truckee,California,530,Dropped call or no message,Y
7072153919,2019-03-20 15:33:49,2019-03-20 08:50:00,San Diego,California,619,Dropped call or no message,Y
6468285209,2019-03-20 15:33:50,2019-03-18 12:30:00,Edgewood,New Mexico,505,No Subject Provided,Y
2098979856,2019-03-20 15:33:50,2019-03-20 14:16:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
5306275583,2019-03-20 15:33:51,2019-03-08 20:11:00,Pleasanton,California,925,Other,Y
3187711700,2019-03-20 15:33:52,2019-03-20 13:01:00,,Texas,713,No Subject Provided,N
9137952355,2019-03-20 15:33:52,2019-03-20 15:13:00,Proctorville,Ohio,304,Medical  & prescriptions,N
6628325696,2019-03-20 15:33:53,2019-03-20 15:26:00,WAKEMAN,Ohio,440,Charities,Y
5056082041,2019-03-20 15:33:54,2019-03-20 12:37:00,Albuquerque,New Mexico,505,No Subject Provided,Y
9372034486,2019-03-20 15:33:54,2019-03-20 11:37:00,Oakland,California,510,No Subject Provided,Y
5864849753,2019-03-20 15:33:56,2019-03-20 15:04:00,st. clair shores,Michigan,586,Medical  & prescriptions,Y
3047799100,2019-03-20 15:33:56,2019-03-20 15:29:00,,West Virginia,304,Medical  & prescriptions,Y
9515377651,2019-03-20 15:33:58,2019-03-16 18:15:00,Murrieta,California,951,Dropped call or no message,Y
9565104000,2019-03-20 15:34:01,2019-03-18 17:22:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
2123631236,2019-03-20 15:34:02,2019-03-20 12:30:00,Gold Beach,Oregon,541,Vacation  & timeshares,N
2092992857,2019-03-20 15:34:02,2019-03-18 08:42:00,,California,707,Computer  & technical support,N
9567522762,2019-03-20 15:34:04,2019-03-20 14:00:00,The Villages,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7158045023,2019-03-20 15:34:05,2019-03-20 13:30:00,Milwaukee,Wisconsin,414,Other,N
,2019-03-20 15:34:05,2011-11-11 11:00:00,,Minnesota,952,No Subject Provided,Y
32320685138,2019-03-20 15:34:06,2019-03-19 17:00:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",Y
,2019-03-20 15:34:06,2019-03-20 09:00:00,Aurora,Colorado,409,Other,Y
4358306218,2019-03-20 15:34:06,2019-03-13 10:44:00,LAYTON,Utah,435,No Subject Provided,Y
2145565556,2019-03-20 15:34:07,2019-03-20 00:00:00,,Massachusetts,413,No Subject Provided,Y
6012287689,2019-03-20 15:34:12,2019-03-20 14:30:00,,Mississippi,601,Medical  & prescriptions,Y
9375073024,2019-03-20 15:34:14,2019-03-19 18:47:00,Germantown,Ohio,937,No Subject Provided,Y
8473802363,2019-03-20 15:34:17,2019-03-20 15:00:00,,New Jersey,908,No Subject Provided,Y
8722053918,2019-03-20 15:34:19,2019-03-20 02:30:00,,Illinois,847,No Subject Provided,N
6789193470,2019-03-20 15:34:21,2019-03-20 15:33:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007488544,2019-03-20 15:34:23,2019-03-20 10:07:00,,California,949,No Subject Provided,Y
2038135666,2019-03-20 15:34:24,2019-03-09 09:22:00,Portland,Oregon,503,No Subject Provided,N
3609936063,2019-03-20 15:34:27,2019-03-20 12:31:00,,Washington,360,Home improvement  & cleaning,Y
6039393191,2019-03-20 15:34:29,2019-03-20 14:38:00,BOSCAWEN,New Hampshire,603,Other,Y
8329577173,2019-03-20 15:34:29,2019-03-19 12:37:00,NORTH HILLS,California,818,Warranties  & protection plans,N
7134901100,2019-03-20 15:34:29,2019-03-20 13:00:00,,Texas,713,No Subject Provided,N
8778845448,2019-03-20 15:34:31,2019-03-12 10:13:00,,California,650,Other,Y
6789193466,2019-03-20 15:34:32,2019-03-20 15:20:00,,Pennsylvania,724,No Subject Provided,Y
3234985441,2019-03-20 15:34:33,2019-03-18 14:31:00,,California,323,Work from home  & other ways to make money,N
2029184778,2019-03-20 15:34:33,2019-03-20 15:27:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7272203090,2019-03-20 15:34:35,2019-03-20 12:31:00,TUCSON,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553194751,2019-03-20 15:34:36,2019-03-15 00:00:00,Fort Collins,Colorado,970,No Subject Provided,Y
8302022490,2019-03-20 15:34:38,2019-03-19 13:55:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
3239917004,2019-03-20 15:34:39,2019-03-16 09:01:00,Murrieta,California,951,Dropped call or no message,Y
8004011691,2019-03-20 15:34:42,2019-03-19 15:20:00,,Mississippi,601,No Subject Provided,Y
5732731310,2019-03-20 15:34:43,2019-03-20 15:34:00,,Alabama,205,Medical  & prescriptions,Y
6789193470,2019-03-20 15:34:44,2019-03-20 12:16:00,Spring Creek,Nevada,775,Medical  & prescriptions,Y
3512000083,2019-03-20 15:34:45,2019-03-20 09:36:00,Beverly,Massachusetts,781,Dropped call or no message,N
8773218560,2019-03-20 15:34:47,2019-03-19 10:03:00,Sioux Falls,South Dakota,605,No Subject Provided,Y
6789193466,2019-03-20 15:34:52,2019-03-20 15:18:00,Peachtree Corners,Georgia,404,Medical  & prescriptions,Y
6789193104,2019-03-20 15:34:53,2019-03-18 14:12:00,LAYTON,Utah,435,No Subject Provided,Y
6789193470,2019-03-20 15:34:55,2019-03-20 15:17:00,Smyrna,Georgia,404,Other,Y
7019998079,2019-03-20 15:34:55,2019-03-20 11:27:00,WESTPORT,Connecticut,203,No Subject Provided,Y
2394343071,2019-03-20 15:34:56,2019-03-20 15:32:00,Ft Myers,Florida,239,Warranties  & protection plans,Y
8006927753,2019-03-20 15:34:57,2019-03-20 14:02:00,,Pennsylvania,215,No Subject Provided,Y
4255988428,2019-03-20 15:34:57,2019-03-19 19:21:00,,Washington,206,No Subject Provided,Y
9252324420,2019-03-20 15:34:58,2019-03-20 12:09:00,pleasant hill,California,925,Medical  & prescriptions,Y
8722053914,2019-03-20 15:35:03,2019-03-20 12:22:00,Thousand Oaks,California,805,Other,Y
7135513594,2019-03-20 15:35:03,2019-03-20 12:08:00,,Texas,713,No Subject Provided,N
6098300278,2019-03-20 15:35:04,2019-03-20 14:33:00,,Texas,325,Medical  & prescriptions,Y
8559178833,2019-03-20 15:35:05,2019-03-20 11:08:00,Coopersville,Michigan,616,No Subject Provided,Y
8188027009,2019-03-20 15:35:06,2019-03-20 12:33:00,,California,818,No Subject Provided,N
6789193466,2019-03-20 15:35:07,2019-03-20 14:03:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7328766149,2019-03-20 15:35:07,2019-03-20 11:25:00,,New Jersey,732,Home security  & alarms,N
6265786449,2019-03-20 15:35:08,2019-03-20 10:46:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252926786,2019-03-20 15:35:09,2019-03-20 12:31:00,,Pennsylvania,484,Other,Y
2242606165,2019-03-20 15:35:13,2019-03-20 14:30:00,,Illinois,224,No Subject Provided,
7192497222,2019-03-20 15:35:21,2019-03-20 13:35:00,,Colorado,719,No Subject Provided,N
4252768682,2019-03-20 15:35:13,2019-03-18 08:45:00,Edgewood,New Mexico,505,No Subject Provided,Y
3233341208,2019-03-20 15:35:13,2019-03-15 11:36:00,,California,323,Work from home  & other ways to make money,N
8183810836,2019-03-20 15:35:20,2019-03-20 13:34:00,,Florida,727,No Subject Provided,Y
7153958642,2019-03-20 15:35:21,2019-03-20 14:12:00,Barron,Wisconsin,715,Medical  & prescriptions,Y
9377023092,2019-03-20 15:35:21,2019-03-19 13:47:00,Germantown,Ohio,937,No Subject Provided,Y
9565104000,2019-03-20 15:35:24,2019-03-18 15:43:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
9545469478,2019-03-20 15:35:26,2019-03-20 15:21:00,Davie,Florida,954,Other,Y
8565292883,2019-03-20 15:35:28,2019-03-20 12:56:00,NOKOMIS,Florida,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
3046077094,2019-03-20 15:35:30,2019-03-20 14:26:00,Berkeley Spgs,West Virginia,304,No Subject Provided,Y
3034497651,2019-03-20 15:35:30,2019-03-20 13:22:00,Boulder,Colorado,303,Medical  & prescriptions,Y
4846551840,2019-03-20 15:35:32,2019-03-15 17:30:00,Lancaster,Pennsylvania,603,"Energy, solar,  & utilities",Y
7602032118,2019-03-20 15:35:32,2019-03-20 14:17:00,Mandeville,Louisiana,985,No Subject Provided,Y
9045122257,2019-03-20 15:35:33,2019-03-20 14:21:00,China Spring,Texas,254,Medical  & prescriptions,N
5592011653,2019-03-20 15:35:34,2019-03-20 11:25:00,,California,949,Medical  & prescriptions,Y
7022787082,2019-03-20 15:35:34,2019-03-20 11:51:00,Henderson,Nevada,702,No Subject Provided,N
8016821312,2019-03-20 15:35:35,2019-03-18 12:05:00,LAYTON,Utah,435,No Subject Provided,Y
2098979856,2019-03-20 15:35:36,2019-03-20 13:52:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236496144,2019-03-20 15:35:38,2019-03-20 11:54:00,,California,818,No Subject Provided,N
4016960118,2019-03-20 15:35:40,2019-03-20 14:53:00,Washingotn,District of Columbia,202,Medical  & prescriptions,Y
8562879722,2019-03-20 15:35:42,2019-03-20 15:29:00,Williamstown,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8059475387,2019-03-20 15:35:42,2019-03-20 03:27:00,Wellesley,Massachusetts,805,Home improvement  & cleaning,N
2512471913,2019-03-20 15:35:44,2019-03-18 14:46:00,,California,707,Computer  & technical support,N
7196237945,2019-03-20 15:35:46,2019-03-20 14:33:00,ST PAUL,Minnesota,612,Work from home  & other ways to make money,Y
9895821004,2019-03-20 15:36:17,2019-03-20 11:15:00,,Michigan,989,No Subject Provided,N
2532430302,2019-03-20 15:35:51,2019-03-20 10:57:00,,Washington,206,No Subject Provided,N
4122120810,2019-03-20 15:35:52,2019-03-20 15:32:00,Dumfries,Virginia,703,No Subject Provided,Y
8773218560,2019-03-20 15:35:59,2019-03-19 12:57:00,Sioux Falls,South Dakota,605,No Subject Provided,Y
4123430794,2019-03-20 15:36:00,2019-03-20 15:29:00,Oakmont,Pennsylvania,412,"Energy, solar,  & utilities",Y
7139920327,2019-03-20 15:36:00,2019-03-19 17:35:00,,Texas,713,No Subject Provided,N
6789193446,2019-03-20 15:36:02,2019-03-20 11:57:00,Spring Creek,Nevada,775,Medical  & prescriptions,Y
7577403111,2019-03-20 15:36:03,2019-03-20 10:21:00,Norfolk,Virginia,757,Charities,Y
4062848919,2019-03-20 15:36:05,2019-03-20 13:24:00,cascade,Montana,406,Medical  & prescriptions,Y
7192315631,2019-03-20 15:36:08,2019-03-20 13:34:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
2154854265,2019-03-20 15:36:09,2019-03-20 15:04:00,Trevose,Pennsylvania,215,Other,Y
6104585554,2019-03-20 15:36:13,2019-03-07 15:48:00,,Texas,512,Dropped call or no message,Y
4354738810,2019-03-20 15:36:17,2019-03-18 08:54:00,LAYTON,Utah,435,No Subject Provided,Y
2032191106,2019-03-20 15:36:17,2019-03-19 11:06:00,WESTPORT,Connecticut,203,No Subject Provided,Y
2398776377,2019-03-20 15:36:18,2019-03-20 09:55:00,Naples,Florida,239,Medical  & prescriptions,Y
5037622500,2019-03-20 15:36:18,2019-03-14 16:15:00,Gresham,Oregon,503,Dropped call or no message,Y
2556519,2019-03-20 15:36:18,2019-03-08 13:48:00,Portland,Oregon,503,No Subject Provided,N
,2019-03-20 15:36:25,2019-03-20 12:58:00,,Georgia,678,No Subject Provided,Y
2068268856,2019-03-20 15:36:26,2019-03-20 15:27:00,Ellijay,Georgia,407,Other,Y
8004212110,2019-03-20 15:36:27,2019-03-20 15:30:00,Marion,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",N
6182152177,2019-03-20 15:36:27,2019-03-20 11:02:00,,California,213,"Calls pretending to be government, businesses, or family and friends",N
3343109191,2019-03-20 15:36:27,2019-03-20 12:22:00,Thousand Oaks,California,805,Other,Y
7938510596,2019-03-20 15:36:27,2019-03-20 10:30:00,Coopersville,Michigan,616,No Subject Provided,Y
7178293830,2019-03-20 15:36:29,2019-03-20 15:32:00,,Pennsylvania,717,No Subject Provided,Y
7027959915,2019-03-20 15:36:29,2019-03-20 10:01:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
6134823937,2019-03-20 15:36:34,2019-03-19 16:36:00,,California,805,Other,N
9162693419,2019-03-20 15:36:35,2019-03-19 14:54:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
4809995605,2019-03-20 15:36:37,2019-03-20 12:21:00,Arizona City,Arizona,360,Medical  & prescriptions,Y
8436913304,2019-03-20 15:36:37,2019-03-18 12:51:00,Summerville,South Carolina,843,Medical  & prescriptions,Y
9786884705,2019-03-20 15:36:39,2019-03-20 15:25:00,Ashby,Massachusetts,978,Other,Y
5058237302,2019-03-20 15:36:40,2019-03-20 13:24:00,Edgewood,New Mexico,505,No Subject Provided,Y
2052731166,2019-03-20 15:36:42,2019-03-18 13:06:00,Moody,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
6789193465,2019-03-20 15:36:46,2019-03-20 14:20:00,Marshall,Virginia,703,No Subject Provided,Y
2813251983,2019-03-20 15:36:48,2019-03-15 12:59:00,Indianapolis,Indiana,317,No Subject Provided,N
7442201438,2019-03-20 15:36:50,2019-03-20 00:00:00,Brooklyn,New York,508,No Subject Provided,N
8004329303,2019-03-20 15:36:54,2019-03-20 12:33:00,SAN FRANCISCO,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
3346124006,2019-03-20 15:36:54,2019-03-20 12:40:00,,Georgia,229,Medical  & prescriptions,Y
8003042308,2019-03-20 15:36:55,2019-03-20 12:18:00,,California,408,No Subject Provided,Y
5677492968,2019-03-20 15:36:57,2019-03-20 09:35:00,Oakland,California,510,No Subject Provided,Y
6125816773,2019-03-20 15:36:59,2019-03-20 14:27:00,Belle plaine,Minnesota,612,Medical  & prescriptions,Y
6055539652,2019-03-20 15:36:59,2019-03-20 09:23:00,WOOSTER,Ohio,330,No Subject Provided,Y
7184045081,2019-03-20 15:37:00,2019-03-20 15:34:00,Flushing,New York,718,No Subject Provided,N
4422969650,2019-03-20 15:37:01,2019-03-20 15:33:00,Takoma Park,Maryland,202,Medical  & prescriptions,N
2058486976,2019-03-20 15:37:39,2019-03-20 11:25:00,,Michigan,989,No Subject Provided,N
8552523436,2019-03-20 15:37:07,2019-03-01 11:00:00,San Dimas,California,626,No Subject Provided,Y
9363365778,2019-03-20 15:37:07,2019-03-20 14:30:00,,Texas,713,No Subject Provided,N
2023819038,2019-03-20 15:37:07,2019-03-17 19:07:00,,Virginia,276,Dropped call or no message,N
7572150849,2019-03-20 15:37:08,2019-03-20 09:00:00,,Virginia,757,No Subject Provided,Y
6102255899,2019-03-20 15:37:10,2019-03-04 06:47:00,,Texas,512,Dropped call or no message,Y
4253697288,2019-03-20 15:37:13,2019-03-20 13:33:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8023691762,2019-03-20 15:37:14,2019-03-15 15:34:00,,Oklahoma,918,Charities,Y
8134306726,2019-03-20 15:37:17,2019-03-20 15:33:00,,Florida,813,No Subject Provided,N
7195425804,2019-03-20 15:37:20,2019-03-20 13:35:00,Lamar,Colorado,719,Medical  & prescriptions,Y
6789193402,2019-03-20 15:37:21,2019-03-20 08:06:00,Spring Creek,Nevada,775,Other,Y
7205138450,2019-03-20 15:37:21,2019-03-20 11:29:00,Sioux Falls,South Dakota,605,No Subject Provided,Y
2059156330,2019-03-20 15:37:21,2019-03-18 13:16:00,Vestavia,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9562362121,2019-03-20 15:37:26,2019-03-14 16:09:00,Fort Collins,Colorado,970,No Subject Provided,Y
