Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6465063089,2018-01-16 15:10:36,2018-01-16 09:25:00,Harpers Ferry,West Virginia,Dropped call or no message,Y
4402898052,2018-01-16 15:10:37,2018-01-16 15:00:00,palmetto,Ohio,No Subject Provided,Y
9178422724,2018-01-16 15:10:42,2018-01-16 15:08:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9103704002,2018-01-16 15:10:42,2018-01-15 10:49:00,Wilmington,North Carolina,Warranties  & protection plans,Y
7069139422,2018-01-16 15:10:44,2018-01-16 14:00:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
7162603989,2018-01-16 15:10:47,2018-01-16 02:02:00,hollywood,Florida,Medical  & prescriptions,N
5403888433,2018-01-16 15:10:48,2018-01-15 09:14:00,Fredericksburg,Virginia,No Subject Provided,Y
9412292002,2018-01-16 15:10:50,2018-01-16 12:12:00,Maricopa,Arizona,No Subject Provided,N
8175767750,2018-01-16 15:10:50,2018-01-16 14:07:00,NORTH RICHLAND HILLS,Texas,Home security  & alarms,Y
3152472781,2018-01-16 15:10:51,2018-01-16 14:45:00,North Syracuse,New York,Vacation  & timeshares,Y
5719214847,2018-01-16 15:11:46,2018-01-16 14:34:00,,Maryland,No Subject Provided,
3213281348,2018-01-16 15:10:54,2018-01-16 15:08:00,MIAMI,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5618994455,2018-01-16 15:10:54,2018-01-16 15:07:00,Sperryville,Virginia,Medical  & prescriptions,N
9288567050,2018-01-16 15:10:54,2018-01-16 12:48:00,Omaha,Nebraska,Dropped call or no message,Y
2255321251,2018-01-16 15:10:56,2018-01-16 14:39:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9512724271,2018-01-16 15:11:02,2018-01-01 12:05:00,Mentone,California,"Energy, solar,  & utilities",N
6312463617,2018-01-16 15:11:03,2018-01-08 12:42:00,Melville,New York,Other,N
2055092041,2018-01-16 15:11:04,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
9173412213,2018-01-16 15:11:06,2018-01-15 15:29:00,Bellevue,Washington,Other,Y
7632788007,2018-01-16 15:11:07,2018-01-10 10:36:00,,Minnesota,No Subject Provided,Y
9093832408,2018-01-16 15:11:10,2018-01-16 11:44:00,,California,Other,Y
8553962992,2018-01-16 15:11:13,2018-01-16 13:41:00,Moscow Mills,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2405602000,2018-01-16 15:11:15,2018-01-02 15:04:00,,Maryland,Dropped call or no message,Y
5072542689,2018-01-16 15:11:17,2018-01-16 13:07:00,Fountain Hills,Arizona,No Subject Provided,Y
7723028162,2018-01-16 15:11:19,2018-01-10 10:33:00,Stanwood,Washington,Other,Y
9103704092,2018-01-16 15:11:20,2018-01-13 14:48:00,Wilmington,North Carolina,Warranties  & protection plans,Y
7029793090,2018-01-16 15:11:25,2018-01-15 22:37:00,Bloomfield Hills,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7045366263,2018-01-16 15:11:26,2018-01-16 14:06:00,CHARLOTTE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8763197902,2018-01-16 15:11:27,2018-01-16 12:55:00,deville,Louisiana,"Lotteries, prizes  & sweepstakes",N
6209523988,2018-01-16 15:11:27,2018-01-16 12:10:00,,Washington,No Subject Provided,Y
2072610623,2018-01-16 15:11:29,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
9548664682,2018-01-16 15:11:30,2018-01-15 11:25:00,,Alaska,Warranties  & protection plans,Y
3106202310,2018-01-16 15:11:35,2018-01-16 13:15:00,Forest Park,Illinois,Other,N
7032505206,2018-01-16 15:11:35,2018-01-16 15:06:00,,Virginia,Home improvement  & cleaning,N
8034200629,2018-01-16 15:11:56,2018-01-16 13:37:00,,South Carolina,No Subject Provided,N
8885072101,2018-01-16 15:11:40,2018-01-15 08:21:00,el dorado hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5073209122,2018-01-16 15:11:41,2018-01-10 09:11:00,,Minnesota,No Subject Provided,Y
8046660116,2018-01-16 15:11:42,2018-01-16 15:08:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5403896202,2018-01-16 15:11:44,2018-01-16 14:19:00,Fredericksburg,Virginia,No Subject Provided,Y
2722000283,2018-01-16 15:11:49,2018-01-15 00:00:00,,Maine,No Subject Provided,N
5034475313,2018-01-16 15:11:52,2018-01-16 14:45:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
4159764480,2018-01-16 15:11:52,2018-01-16 12:05:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8136721944,2018-01-16 15:13:54,2018-01-16 14:44:00,,Florida,No Subject Provided,N
5865013311,2018-01-16 15:11:54,2018-01-16 13:22:00,southgate,Michigan,"Calls pretending to be government, businesses, or family and friends",N
7402181409,2018-01-16 15:11:54,2018-01-16 15:10:00,Delaware,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8606859047,2018-01-16 15:11:55,2018-01-16 15:04:00,Windsor,Connecticut,Medical  & prescriptions,Y
4803390849,2018-01-16 15:11:56,2018-01-16 12:48:00,Omaha,Nebraska,Dropped call or no message,Y
8162208675,2018-01-16 15:11:58,2018-01-04 09:35:00,,Maryland,Dropped call or no message,Y
9103704002,2018-01-16 15:11:58,2018-01-12 11:23:00,Wilmington,North Carolina,Warranties  & protection plans,Y
4405792634,2018-01-16 15:11:58,2018-01-16 15:05:00,Concord,North Carolina,Other,Y
7406559961,2018-01-16 15:12:01,2018-01-16 14:00:00,Harpers Ferry,West Virginia,Dropped call or no message,Y
3047214447,2018-01-16 15:12:02,2018-01-05 15:25:00,,West Virginia,No Subject Provided,Y
,2018-01-16 15:12:10,2018-01-16 15:10:00,,Florida,Medical  & prescriptions,Y
7075019134,2018-01-16 15:12:11,2018-01-16 13:19:00,Chicagol,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3372107023,2018-01-16 15:12:11,2018-01-16 13:37:00,Lafayette,Louisiana,Warranties  & protection plans,Y
6282010491,2018-01-16 15:12:14,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
8312654317,2018-01-16 15:12:15,2018-01-16 15:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
9785622975,2018-01-16 15:12:16,2018-01-16 15:04:00,Cliffside Park,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7404187234,2018-01-16 15:12:19,2018-01-16 14:54:00,McArthur,Ohio,Medical  & prescriptions,Y
9124542811,2018-01-16 15:12:57,2018-01-16 15:10:00,,Georgia,No Subject Provided,N
8664944009,2018-01-16 15:12:24,2018-01-16 15:09:00,,Ohio,No Subject Provided,Y
4352223438,2018-01-16 15:12:25,2018-01-16 13:11:00,Sandy,Utah,Medical  & prescriptions,N
2182277156,2018-01-16 15:12:27,2018-01-16 13:20:00,Ely,Minnesota,Vacation  & timeshares,Y
9548664682,2018-01-16 15:12:30,2018-01-16 11:06:00,,Alaska,Warranties  & protection plans,Y
8162208675,2018-01-16 15:12:31,2018-01-04 17:14:00,,Maryland,Dropped call or no message,Y
7034037308,2018-01-16 15:12:40,2018-01-15 11:15:00,Edgewater,Virginia,Medical  & prescriptions,Y
4405792634,2018-01-16 15:12:40,2018-01-16 09:43:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
7573374485,2018-01-16 15:12:44,2018-01-16 13:36:00,,Virginia,Medical  & prescriptions,Y
8452711341,2018-01-16 15:12:44,2018-01-16 15:06:00,Swan Lake,New York,Dropped call or no message,Y
8477379077,2018-01-16 15:12:44,2018-01-16 12:52:00,Omaha,Nebraska,Dropped call or no message,Y
3043673000,2018-01-16 15:12:45,2018-01-05 13:15:00,,West Virginia,No Subject Provided,Y
6082996198,2018-01-16 15:12:47,2018-01-16 14:15:00,,Michigan,Other,N
3213009887,2018-01-16 15:12:47,2018-01-15 13:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7124853246,2018-01-16 15:12:49,2018-01-15 00:00:00,,Maine,No Subject Provided,Y
5715891847,2018-01-16 15:12:49,2018-01-16 15:11:00,,Virginia,No Subject Provided,N
3346257936,2018-01-16 15:12:51,2018-01-15 13:30:00,Valdosta,Georgia,No Subject Provided,N
7472200390,2018-01-16 15:12:52,2018-01-16 13:41:00,Gladstone,Iowa,No Subject Provided,N
6313438433,2018-01-16 15:12:54,2018-01-16 08:32:00,,California,Dropped call or no message,N
4108776852,2018-01-16 15:12:55,2018-01-16 15:07:00,,Maryland,"Energy, solar,  & utilities",N
5715891844,2018-01-16 15:12:58,2018-01-11 17:41:00,Fredericksburg,Virginia,No Subject Provided,Y
6464592783,2018-01-16 15:13:01,2018-01-16 13:00:00,Colorado Springs,Colorado,No Subject Provided,Y
8064515154,2018-01-16 15:13:11,2018-01-16 13:03:00,Fort Collins,Colorado,Warranties  & protection plans,N
9252318157,2018-01-16 15:13:12,2018-01-04 16:50:00,,Maryland,Vacation  & timeshares,Y
8598745126,2018-01-16 15:13:13,2018-01-16 14:10:00,Plano,Illinois,"Calls pretending to be government, businesses, or family and friends",N
6175550001,2018-01-16 15:13:15,2018-01-16 08:01:00,,Hawaii,Dropped call or no message,N
9857458013,2018-01-16 15:13:19,2018-01-04 16:40:00,,West Virginia,No Subject Provided,Y
5312014199,2018-01-16 15:13:20,2018-01-15 14:40:00,,Texas,No Subject Provided,Y
000000000,2018-01-16 15:13:21,2018-01-16 14:56:00,Harpers Ferry,West Virginia,Dropped call or no message,Y
4125542150,2018-01-16 15:13:23,2018-01-16 15:06:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028235312,2018-01-16 15:13:26,2018-01-16 12:06:00,Las Vegas,Nevada,Vacation  & timeshares,Y
9073638196,2018-01-16 15:13:26,2018-01-16 08:33:00,,Alaska,Warranties  & protection plans,Y
2165530347,2018-01-16 15:13:28,2018-01-16 15:09:00,VIENNA,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-16 15:13:32,2018-01-16 13:47:00,,Missouri,No Subject Provided,Y
9196374211,2018-01-16 15:13:35,2018-01-16 14:52:00,Raleigh,North Carolina,No Subject Provided,Y
,2018-01-16 15:13:36,2018-01-16 15:05:00,Columbus,Indiana,Vacation  & timeshares,Y
9496362993,2018-01-16 15:13:45,2018-01-16 12:10:00,,California,Vacation  & timeshares,Y
9513141250,2018-01-16 15:13:45,2018-01-13 12:19:00,CORONA,California,Vacation  & timeshares,Y
7274246490,2018-01-16 15:13:46,2018-01-16 15:11:00,DUNEDIN,Florida,Medical  & prescriptions,Y
5077743076,2018-01-16 15:13:47,2018-01-12 00:00:00,,Maine,No Subject Provided,Y
4343821606,2018-01-16 15:13:50,2018-01-16 12:47:00,Lynchburg,Virginia,No Subject Provided,N
3134067662,2018-01-16 15:13:52,2018-01-16 15:10:00,,Michigan,Medical  & prescriptions,Y
8502034118,2018-01-16 15:13:53,2018-01-16 12:26:00,,New Jersey,Dropped call or no message,Y
6502684346,2018-01-16 15:13:53,2018-01-08 17:07:00,Orange,California,"Energy, solar,  & utilities",N
6502684346,2018-01-16 15:13:54,2018-01-08 17:07:00,Orange,California,"Energy, solar,  & utilities",N
6502684346,2018-01-16 15:13:54,2018-01-08 17:07:00,Orange,California,"Energy, solar,  & utilities",N
3049148317,2018-01-16 15:13:55,2018-01-03 09:14:00,,West Virginia,No Subject Provided,Y
6238886871,2018-01-16 15:13:55,2018-01-16 13:08:00,Glendale,Arizona,Medical  & prescriptions,N
9312253926,2018-01-16 15:13:55,2018-01-16 14:10:00,,Tennessee,No Subject Provided,Y
120643242591,2018-01-16 15:13:56,2018-01-08 09:57:00,,Washington,Dropped call or no message,N
3374013458,2018-01-16 15:14:03,2018-01-16 14:07:00,Deridder,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666314680,2018-01-16 15:14:04,2018-01-15 01:35:00,Wynantskill,New York,No Subject Provided,Y
3852306093,2018-01-16 15:14:05,2018-01-16 14:08:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
8133636252,2018-01-16 15:14:07,2018-01-16 15:09:00,Frankfort,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
2013897001,2018-01-16 15:14:12,2018-01-05 14:08:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196374370,2018-01-16 15:14:14,2018-01-16 13:20:00,Raleigh,North Carolina,No Subject Provided,Y
7203583823,2018-01-16 15:14:15,2018-01-16 13:08:00,,Colorado,No Subject Provided,N
2019420991,2018-01-16 15:14:16,2018-01-16 14:09:00,Coralville,Iowa,"Calls pretending to be government, businesses, or family and friends",N
9258087004,2018-01-16 15:14:16,2018-01-16 15:09:00,Kingstree,South Carolina,Other,N
7125202621,2018-01-16 15:14:20,2018-01-16 13:49:00,Glenwood,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099609329,2018-01-16 15:14:32,2017-12-29 18:33:00,,West Virginia,No Subject Provided,Y
2209523571,2018-01-16 15:14:36,2018-01-16 14:58:00,Harpers Ferry,West Virginia,Dropped call or no message,Y
7323328291,2018-01-16 15:14:39,2018-01-16 15:07:00,ashland,Virginia,Other,Y
7049993376,2018-01-16 15:14:39,2018-01-16 15:13:00,Matthews,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7178628144,2018-01-16 15:14:41,2018-01-16 15:12:00,lancaster,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003550555,2018-01-16 15:14:42,2018-01-16 12:10:00,Fallbrook,California,"Energy, solar,  & utilities",Y
7202921776,2018-01-16 15:14:45,2018-01-16 13:06:00,Denver,Colorado,Other,N
5134638260,2018-01-16 15:14:45,2018-01-16 11:05:00,Gladstone,Iowa,No Subject Provided,N
9196373587,2018-01-16 15:14:47,2018-01-16 11:57:00,Raleigh,North Carolina,No Subject Provided,Y
3053309201,2018-01-16 15:14:54,2018-01-08 14:12:00,,Washington,Dropped call or no message,N
,2018-01-16 15:14:57,2018-01-16 15:04:00,,Tennessee,Other,Y
8322253016,2018-01-16 15:14:58,2018-01-16 15:10:00,Man,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
9047388207,2018-01-16 15:14:59,2018-01-16 15:10:00,Jacksonville,Florida,Medical  & prescriptions,Y
8557225247,2018-01-16 15:15:02,2018-01-05 09:45:00,Murfreesboro,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
4354122261,2018-01-16 15:15:03,2018-01-16 04:54:00,,Georgia,Dropped call or no message,N
7049068137,2018-01-16 15:15:10,2018-01-16 15:10:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
9122824347,2018-01-16 15:15:32,2018-01-16 14:21:00,,Georgia,No Subject Provided,N
4056327105,2018-01-16 15:15:11,2018-01-16 14:09:00,,Oklahoma,Medical  & prescriptions,Y
8557225247,2018-01-16 15:15:12,2018-01-05 09:45:00,Murfreesboro,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
,2018-01-16 15:15:17,2018-01-16 12:17:00,Belvidere,Illinois,Other,Y
9133025208,2018-01-16 15:15:20,2018-01-16 14:06:00,,Kansas,Warranties  & protection plans,Y
6303352109,2018-01-16 15:15:22,2018-01-16 14:09:00,Darien,Illinois,No Subject Provided,Y
,2018-01-16 15:15:23,2018-01-16 08:29:00,Prospect,Kentucky,No Subject Provided,N
4154586230,2018-01-16 15:15:23,2018-01-16 12:02:00,Mill Valley,California,No Subject Provided,Y
8163059546,2018-01-16 15:15:26,2018-01-16 12:24:00,kansas city,Missouri,No Subject Provided,N
2136994606,2018-01-16 15:15:26,2018-01-16 12:12:00,Davis,California,No Subject Provided,N
7318458449,2018-01-16 15:15:28,2018-01-16 14:11:00,parsons,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612353940,2018-01-16 15:15:28,2018-01-16 12:05:00,Rancho Mirage,California,"Energy, solar,  & utilities",N
9196378141,2018-01-16 15:15:30,2018-01-15 10:03:00,Raleigh,North Carolina,No Subject Provided,Y
6128896160,2018-01-16 15:15:36,2018-01-16 14:14:00,Brooklyn Park,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678718130,2018-01-16 15:16:45,2018-01-16 15:12:00,,Pennsylvania,No Subject Provided,
2542673474,2018-01-16 15:15:39,2018-01-16 14:00:00,Spring,Texas,Warranties  & protection plans,N
7345227916,2018-01-16 15:15:44,2018-01-16 10:34:00,,Michigan,No Subject Provided,Y
5172100370,2018-01-16 15:15:44,2018-01-16 14:59:00,New York,New York,No Subject Provided,Y
8008472911,2018-01-16 15:15:44,2018-01-16 14:50:00,Derby,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5154283005,2018-01-16 15:15:45,2018-01-16 10:37:00,Gladstone,Iowa,No Subject Provided,N
2533025094,2018-01-16 15:15:47,2018-01-09 09:04:00,,Washington,Dropped call or no message,N
4103275905,2018-01-16 15:15:47,2018-01-05 17:42:00,,Maryland,Dropped call or no message,Y
8655991658,2018-01-16 15:15:48,2018-01-16 15:01:00,,Tennessee,Medical  & prescriptions,Y
6163451857,2018-01-16 15:15:51,2018-01-16 15:09:00,,Michigan,Other,N
2295601010,2018-01-16 15:15:51,2018-01-15 19:10:00,Valdosta,Georgia,Other,N
3312040002,2018-01-16 15:15:57,2018-01-16 11:36:00,BOUND BROOK,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5189523156,2018-01-16 15:15:57,2018-01-16 14:13:00,Austin,Texas,Medical  & prescriptions,N
5125825683,2018-01-16 15:15:57,2018-01-16 12:56:00,Taylor,Texas,No Subject Provided,Y
9047381030,2018-01-16 15:15:58,2018-01-15 16:57:00,Jacksonville,Florida,No Subject Provided,N
8182178861,2018-01-16 15:16:00,2018-01-16 15:10:00,,Alabama,No Subject Provided,Y
5036513463,2018-01-16 15:16:03,2018-01-16 11:47:00,Canby,Oregon,No Subject Provided,Y
9196371066,2018-01-16 15:16:07,2018-01-12 14:41:00,Raleigh,North Carolina,No Subject Provided,Y
3037312610,2018-01-16 15:16:08,2017-12-19 20:10:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-01-16 15:16:13,2018-01-16 14:00:00,Belvidere,Illinois,Other,Y
7042280771,2018-01-16 15:16:19,2018-01-16 02:54:00,,North Carolina,Dropped call or no message,N
3375323529,2018-01-16 15:16:19,2018-01-16 10:24:00,,Louisiana,No Subject Provided,Y
3132610969,2018-01-16 15:16:21,2018-01-16 15:08:00,Fort Myers,Florida,Other,Y
8549994407,2018-01-16 15:16:26,2018-01-16 14:12:00,,Iowa,Medical  & prescriptions,Y
234567890,2018-01-16 15:16:29,2018-01-16 14:31:00,sebastian,Florida,Other,Y
3109265803,2018-01-16 15:16:32,2018-01-16 14:15:00,Sugar Land,Texas,No Subject Provided,Y
8163055189,2018-01-16 15:16:36,2018-01-16 10:04:00,kansas city,Missouri,No Subject Provided,N
2811225649,2018-01-16 15:16:39,2018-01-08 14:20:00,,Maryland,Computer  & technical support,Y
8289864921,2018-01-16 15:16:41,2018-01-16 02:44:00,Talking Rock,Georgia,Medical  & prescriptions,Y
8047878345,2018-01-16 15:16:42,2018-01-16 09:16:00,,Virginia,No Subject Provided,Y
9124483624,2018-01-16 15:16:43,2018-01-16 10:12:00,Gladstone,Iowa,No Subject Provided,N
9288567050,2018-01-16 15:16:43,2018-01-16 15:14:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4125330215,2018-01-16 15:16:47,2018-01-16 15:14:00,,Pennsylvania,Medical  & prescriptions,Y
4258231759,2018-01-16 15:16:48,2018-01-09 11:33:00,,Washington,Dropped call or no message,N
9196373016,2018-01-16 15:16:49,2018-01-12 12:38:00,Raleigh,North Carolina,No Subject Provided,Y
7608104185,2018-01-16 15:16:51,2018-01-16 14:17:00,Land O Lakes,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4059483600,2018-01-16 15:16:53,2018-01-16 13:17:00,,Oklahoma,Other,N
8434553466,2018-01-16 15:16:53,2018-01-16 07:00:00,Carbondale,Colorado,Home security  & alarms,Y
7088286305,2018-01-16 15:16:54,2018-01-16 14:16:00,Orland Park,Illinois,Dropped call or no message,Y
7042280771,2018-01-16 15:16:54,2018-01-16 14:55:00,,North Carolina,Dropped call or no message,N
7322611298,2018-01-16 15:17:00,2018-01-16 14:49:00,Woodbridge,New Jersey,No Subject Provided,Y
2028417088,2018-01-16 15:17:00,2018-01-16 15:14:00,,District of Columbia,Dropped call or no message,Y
8552047430,2018-01-16 15:17:04,2018-01-16 15:04:00,Worthington,Ohio,No Subject Provided,Y
,2018-01-16 15:17:07,2018-01-16 13:56:00,Lafayette,Louisiana,Warranties  & protection plans,N
8133956819,2018-01-16 15:17:07,2018-01-16 14:10:00,Austin,Texas,Medical  & prescriptions,N
2532291373,2018-01-16 15:17:08,2018-01-16 12:05:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663507727,2018-01-16 15:17:08,2018-01-16 15:11:00,Lothian,Maryland,Other,N
6097445059,2018-01-16 15:17:09,2018-01-16 15:14:00,Marlton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135151381,2018-01-16 15:17:17,2018-01-16 15:09:00,,Michigan,Warranties  & protection plans,Y
7152031976,2018-01-16 15:17:17,2018-01-16 10:49:00,,Wisconsin,Dropped call or no message,N
4108319609,2018-01-16 15:17:19,2018-01-08 19:06:00,,Maryland,Dropped call or no message,Y
7178768109,2018-01-16 15:17:20,2018-01-15 15:12:00,Lancaster,Pennsylvania,Vacation  & timeshares,Y
6301375703,2018-01-16 15:17:22,2018-01-11 01:23:00,Darien,Illinois,No Subject Provided,Y
5592838935,2018-01-16 15:17:22,2018-01-16 12:10:00,Madera,California,"Energy, solar,  & utilities",N
9169602609,2018-01-16 15:17:26,2018-01-16 12:02:00,,California,No Subject Provided,N
2153274683,2018-01-16 15:17:27,2018-01-16 15:14:00,Odenton,Maryland,Home security  & alarms,Y
7029793090,2018-01-16 15:17:27,2018-01-15 17:22:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9288567050,2018-01-16 15:17:27,2018-01-16 15:15:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4439619645,2018-01-16 15:17:28,2018-01-16 11:47:00,,North Carolina,No Subject Provided,N
6414306739,2018-01-16 15:17:28,2018-01-16 12:33:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582252792,2018-01-16 15:17:28,2018-01-16 10:58:00,Fallbrook,California,No Subject Provided,Y
8662512044,2018-01-16 15:17:28,2018-01-16 08:05:00,,Washington,No Subject Provided,Y
8662858744,2018-01-16 15:17:29,2018-01-16 00:15:00,SPARKS,Nevada,Computer  & technical support,Y
9789338330,2018-01-16 15:17:30,2018-01-16 14:16:00,Lenexa,Kansas,Medical  & prescriptions,Y
9196375812,2018-01-16 15:17:31,2018-01-10 17:09:00,Raleigh,North Carolina,No Subject Provided,Y
7047394900,2018-01-16 15:17:32,2018-01-16 12:15:00,Clyde,North Carolina,Medical  & prescriptions,Y
9206505490,2018-01-16 15:17:36,2018-01-15 10:59:00,Jefferson,Wisconsin,Medical  & prescriptions,Y
2169204384,2018-01-16 15:19:07,2018-01-16 15:19:00,,Ohio,No Subject Provided,
8163051834,2018-01-16 15:17:41,2018-01-16 09:58:00,kansas city,Missouri,No Subject Provided,N
2166723784,2018-01-16 15:17:42,2018-01-16 15:14:00,,Ohio,Medical  & prescriptions,Y
4025582475,2018-01-16 15:18:56,2018-01-16 00:00:00,,Nebraska,No Subject Provided,N
,2018-01-16 15:17:43,2018-01-16 02:25:00,Man,West Virginia,Warranties  & protection plans,N
2162789095,2018-01-16 15:17:47,2018-01-16 14:57:00,,Ohio,Dropped call or no message,N
2054387027,2018-01-16 15:17:50,2018-01-16 14:13:00,Childersburg,Alabama,No Subject Provided,Y
8886352513,2018-01-16 15:17:56,2018-01-16 12:12:00,Fallbrook,California,Other,Y
9546519742,2018-01-16 15:17:56,2018-01-10 14:25:00,,Washington,Dropped call or no message,N
9288567050,2018-01-16 15:17:59,2018-01-16 15:16:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7704622198,2018-01-16 15:18:01,2017-12-21 10:24:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
7083258086,2018-01-16 15:18:09,2018-01-16 12:08:00,San Diego,California,No Subject Provided,Y
8043229984,2018-01-16 15:18:09,2016-01-16 15:10:00,,Virginia,No Subject Provided,Y
5709049741,2018-01-16 15:19:23,2018-01-16 15:09:00,,Pennsylvania,No Subject Provided,N
3139291684,2018-01-16 15:18:17,2018-01-16 13:16:00,Detroit,Michigan,No Subject Provided,N
9046353724,2018-01-16 15:18:18,2018-01-15 13:31:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9738412993,2018-01-16 15:18:19,2018-01-16 13:35:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7172592029,2018-01-16 15:18:22,2018-01-15 14:44:00,Lancaster,Pennsylvania,Dropped call or no message,Y
9802171539,2018-01-16 15:18:22,2018-01-16 09:52:00,Lancaster,Ohio,Medical  & prescriptions,Y
4699842028,2018-01-16 15:18:27,2018-01-16 15:15:00,Glen Gardner,New Jersey,Medical  & prescriptions,Y
7202639225,2018-01-16 15:18:27,2018-01-16 13:13:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9196378639,2018-01-16 15:18:29,2018-01-09 11:17:00,Raleigh,North Carolina,No Subject Provided,Y
8888668071,2018-01-16 15:18:29,2018-01-16 03:16:00,,New York,Home security  & alarms,Y
7867650981,2018-01-16 15:18:31,2018-01-16 15:16:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
3213281348,2018-01-16 15:18:34,2018-01-16 12:16:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6414306507,2018-01-16 15:18:40,2018-01-15 14:10:00,,Iowa,Other,Y
8054724786,2018-01-16 15:18:42,2018-01-16 15:15:00,Powhatan,Virginia,No Subject Provided,Y
4085166176,2018-01-16 15:18:42,2018-01-16 12:15:00,Hillsborough,California,Home improvement  & cleaning,N
7137322927,2018-01-16 15:18:44,2018-01-16 14:16:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4193929720,2018-01-16 15:18:45,2018-01-16 14:27:00,,Ohio,No Subject Provided,N
8664150012,2018-01-16 15:18:48,2018-01-11 10:38:00,,Washington,Dropped call or no message,N
3188277099,2018-01-16 15:18:51,2018-01-16 08:46:00,Keithville,Louisiana,Medical  & prescriptions,N
6193244445,2018-01-16 15:18:51,2018-01-16 09:35:00,kansas city,Missouri,No Subject Provided,N
5047226301,2018-01-16 15:18:52,2018-01-16 14:17:00,Mandeville,Louisiana,No Subject Provided,Y
9494784699,2018-01-16 15:18:53,2018-01-16 14:10:00,,California,Computer  & technical support,Y
4047773325,2018-01-16 15:18:54,2018-01-16 10:30:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092567834,2018-01-16 15:18:56,2018-01-16 16:00:00,Toa Alta,Puerto Rico,No Subject Provided,Y
8312654317,2018-01-16 15:18:56,2018-01-16 14:44:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
3154760093,2018-01-16 15:18:56,2018-01-16 13:13:00,,Idaho,Computer  & technical support,Y
5102561415,2018-01-16 15:18:56,2018-01-16 12:16:00,San Mateo,California,Home improvement  & cleaning,N
8282733403,2018-01-16 15:18:56,2018-01-16 15:16:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
