Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3107301257,2018-10-15 15:28:48,2018-10-15 15:00:00,York Springs,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9164735576,2018-10-15 15:30:10,2010-10-15 12:20:00,,Kansas,913,No Subject Provided,
3072222756,2018-10-15 15:28:53,2018-09-06 18:54:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8144257254,2018-10-15 15:29:42,2018-10-15 10:27:00,,Arizona,520,No Subject Provided,N
5512724706,2018-10-15 15:28:54,2018-10-15 11:59:00,Carmel,Indiana,317,Medical  & prescriptions,Y
9293985856,2018-10-15 15:28:54,2018-10-15 08:51:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
9478883543,2018-10-15 15:28:56,2018-10-15 10:00:00,Nakina,North Carolina,910,"Lotteries, prizes  & sweepstakes",N
5512727335,2018-10-15 15:28:59,2018-10-15 13:25:00,St Peters,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
3233042025,2018-10-15 15:29:00,2018-10-15 12:25:00,valley village,Colorado,323,No Subject Provided,Y
2138615894,2018-10-15 15:29:03,2018-10-15 11:42:00,,California,213,No Subject Provided,Y
5512727335,2018-10-15 15:29:05,2018-10-15 15:15:00,stafford springs,Connecticut,860,Other,Y
8185889208,2018-10-15 15:29:09,2018-10-15 12:12:00,Burbank,California,818,No Subject Provided,Y
3053215631,2018-10-15 15:29:09,2018-10-12 00:00:00,,New York,914,No Subject Provided,Y
5126953947,2018-10-15 15:29:09,2018-10-12 10:53:00,,Texas,512,No Subject Provided,Y
9043200121,2018-10-15 15:29:09,2018-10-15 15:24:00,,Florida,904,No Subject Provided,Y
5518631388,2018-10-15 15:29:15,2018-10-15 15:26:00,Chantilly,Virginia,703,Dropped call or no message,N
5858024525,2018-10-15 15:29:17,2018-10-15 15:10:00,Henrietta,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138078335,2018-10-15 15:29:18,2018-10-11 13:42:00,LOS ANGELES,California,310,No Subject Provided,Y
4798575800,2018-10-15 15:29:18,2018-10-11 11:19:00,Portland,Oregon,503,Medical  & prescriptions,Y
8283484551,2018-10-15 15:29:19,2018-10-15 14:25:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
2132129699,2018-10-15 15:29:21,2018-10-15 15:22:00,,Michigan,313,No Subject Provided,N
3152649025,2018-10-15 15:29:22,2018-10-15 15:26:00,Oneida,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075980884,2018-10-15 15:29:24,2018-10-15 15:28:00,Columbus,Georgia,706,Vacation  & timeshares,Y
5512727644,2018-10-15 15:29:24,2018-10-15 14:26:00,,Tennessee,901,Other,Y
5512727349,2018-10-15 15:29:26,2018-10-15 14:14:00,,Arizona,480,Medical  & prescriptions,Y
7329344224,2018-10-15 15:29:26,2018-10-15 15:22:00,West Windsor,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104050208,2018-10-15 15:29:27,2018-10-15 12:19:00,,Texas,281,No Subject Provided,Y
8006345439,2018-10-15 15:29:27,2018-10-15 08:32:00,Ridgewood,New York,718,No Subject Provided,Y
2012152201,2018-10-15 15:29:32,2018-10-12 14:58:00,Atlantic Highla,New Jersey,732,Medical  & prescriptions,Y
3152272638,2018-10-15 15:29:35,2018-10-15 14:25:00,St Peters,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
3235224750,2018-10-15 15:29:37,2018-10-15 14:15:00,New Braunfels,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",N
4342026226,2018-10-15 15:29:37,2018-10-15 14:00:00,BROWNSVILLE,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
5512727644,2018-10-15 15:29:39,2018-10-15 15:23:00,Carmel,Indiana,317,Medical  & prescriptions,Y
3039156877,2018-10-15 15:29:43,2018-10-15 13:23:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342026226,2018-10-15 15:29:44,2018-10-15 12:23:00,Garden Grove,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5512724706,2018-10-15 15:29:44,2018-10-15 08:51:00,San Francisco,California,415,Other,Y
8062986499,2018-10-15 15:29:45,2018-10-15 14:26:00,,Texas,806,Medical  & prescriptions,Y
5163038489,2018-10-15 15:29:47,2018-10-15 10:04:00,san diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8187567488,2018-10-15 15:29:51,2018-09-04 15:45:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4705290900,2018-10-15 15:29:53,2018-10-09 13:34:00,,Georgia,770,No Subject Provided,Y
2012975455,2018-10-15 15:29:58,2018-10-15 11:47:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-15 15:29:59,2018-10-15 11:43:00,,Virginia,703,"Lotteries, prizes  & sweepstakes",Y
5124271407,2018-10-15 15:30:02,2018-10-12 10:37:00,,Texas,512,No Subject Provided,Y
5512727349,2018-10-15 15:30:04,2018-10-15 11:19:00,Phoenix,Texas,214,Other,Y
5512724706,2018-10-15 15:30:05,2018-10-15 11:26:00,Chicago,Illinois,773,Other,Y
8283484551,2018-10-15 15:30:08,2018-10-15 14:20:00,Reston,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7032846395,2018-10-15 15:30:10,2018-10-15 15:26:00,Falls Church,Virginia,703,Other,Y
8885421146,2018-10-15 15:30:11,2018-10-15 10:27:00,,New Jersey,201,Medical  & prescriptions,Y
6026666720,2018-10-15 15:30:12,2018-10-15 11:19:00,Kokomo,Indiana,317,Other,Y
5512727644,2018-10-15 15:30:12,2018-10-15 12:22:00,,California,213,No Subject Provided,Y
3039086326,2018-10-15 15:30:12,2018-10-15 12:52:00,Commerce City,Colorado,303,Warranties  & protection plans,Y
3474333108,2018-10-15 15:30:13,2018-10-15 15:23:00,Kinnelon,New Jersey,347,Other,Y
8185251448,2018-10-15 15:30:16,2018-10-15 22:33:00,Clarksville,Tennessee,912,Medical  & prescriptions,N
4698023998,2018-10-15 15:30:18,2018-10-15 12:24:00,Seattle,Washington,206,Other,Y
2816148596,2018-10-15 15:30:20,2018-10-12 00:00:00,,New York,914,No Subject Provided,Y
2813529403,2018-10-15 15:30:22,2018-10-15 10:43:00,Spring,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512724211,2018-10-15 15:30:24,2018-10-15 00:00:00,,Arizona,480,No Subject Provided,Y
9565875846,2018-10-15 15:31:37,2018-10-15 15:15:00,,Texas,956,No Subject Provided,
5183299051,2018-10-15 15:30:52,2018-10-15 13:25:00,,Texas,903,No Subject Provided,N
8884026242,2018-10-15 15:31:27,2018-10-15 14:00:00,,Florida,772,No Subject Provided,
7738690740,2018-10-15 15:30:28,2018-10-15 15:28:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512727335,2018-10-15 15:30:29,2018-10-15 15:12:00,Opp,Alabama,786,Dropped call or no message,Y
8064511767,2018-10-15 15:30:33,2018-10-15 02:25:00,LUBBOCK,Texas,806,No Subject Provided,N
2673882101,2018-10-15 15:30:34,2018-10-15 11:00:00,cadiz,California,760,No Subject Provided,N
,2018-10-15 15:30:35,2018-10-15 15:30:00,,New York,631,No Subject Provided,Y
3345043752,2018-10-15 15:30:36,2018-10-15 14:25:00,Dothan,Alabama,334,Medical  & prescriptions,Y
3233041048,2018-10-15 15:30:37,2018-10-15 11:21:00,valley village,California,323,Dropped call or no message,Y
8574447865,2018-10-15 15:30:38,2018-09-04 13:44:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2068807955,2018-10-15 15:30:50,2018-10-15 09:56:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
7138986596,2018-10-15 15:30:51,2018-10-04 13:48:00,Houston,Texas,713,Warranties  & protection plans,Y
3603969767,2018-10-15 15:30:52,2018-10-15 12:15:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",N
3039081452,2018-10-15 15:30:54,2018-10-15 12:54:00,Commerce City,Colorado,303,Warranties  & protection plans,Y
7047417115,2018-10-15 15:32:08,2018-10-15 09:07:00,,North Carolina,704,No Subject Provided,N
8183215280,2018-10-15 15:31:47,2018-10-15 12:23:00,,Arizona,520,No Subject Provided,N
7024728684,2018-10-15 15:31:00,2018-10-15 15:25:00,,New Jersey,201,No Subject Provided,Y
4083370613,2018-10-15 15:31:06,2018-10-15 12:21:00,alameda,California,510,No Subject Provided,N
9737471429,2018-10-15 15:31:08,2018-10-15 15:22:00,New York,New York,973,Medical  & prescriptions,Y
5626507694,2018-10-15 15:31:09,2018-10-15 12:28:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307426700,2018-10-15 15:31:09,2018-10-15 12:27:00,Marysville,California,530,Vacation  & timeshares,Y
5512724853,2018-10-15 15:31:10,2018-10-15 11:55:00,Deerfield,Illinois,847,Medical  & prescriptions,Y
4075690386,2018-10-15 15:31:12,2018-10-12 14:44:00,Columbus,Georgia,706,Vacation  & timeshares,Y
5126891554,2018-10-15 15:31:13,2018-10-10 11:58:00,,Texas,512,No Subject Provided,Y
2176201442,2018-10-15 15:31:13,2018-10-15 02:26:00,Clinton,Illinois,217,No Subject Provided,N
5512727644,2018-10-15 15:31:16,2018-10-15 15:26:00,Oxford,Pennsylvania,443,Medical  & prescriptions,Y
2109672925,2018-10-15 15:32:12,2018-10-15 14:25:00,,Texas,210,No Subject Provided,N
5049161720,2018-10-15 15:31:23,2018-10-15 02:28:00,,Louisiana,504,Medical  & prescriptions,Y
2012151997,2018-10-15 15:31:23,2018-10-12 10:31:00,Carmel,Indiana,317,Medical  & prescriptions,Y
3122128888,2018-10-15 15:31:24,2018-10-15 14:28:00,Northbrook,Illinois,312,Medical  & prescriptions,Y
7203085203,2018-10-15 15:31:24,2018-10-15 12:23:00,Mead,Colorado,720,Warranties  & protection plans,Y
3149723297,2018-10-15 15:31:28,2018-10-12 12:23:00,Bainbridge Island,Washington,551,No Subject Provided,Y
03306797287,2018-10-15 15:31:29,2018-10-15 15:45:00,Lahore,New York,332,"Lotteries, prizes  & sweepstakes",Y
5512727644,2018-10-15 15:31:30,2018-10-15 12:25:00,Tucson,Arizona,520,Medical  & prescriptions,Y
5512727644,2018-10-15 15:31:30,2018-10-15 13:30:00,,Colorado,970,Medical  & prescriptions,Y
7247474676,2018-10-15 15:31:31,2018-10-15 14:00:00,Washington,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039081891,2018-10-15 15:31:31,2018-10-15 12:54:00,Commerce City,Colorado,303,Warranties  & protection plans,Y
2406337506,2018-10-15 15:31:35,2018-10-15 15:27:00,WACISSA,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8014464338,2018-10-15 15:31:37,2018-10-15 09:28:00,,Utah,801,No Subject Provided,N
6462210866,2018-10-15 15:31:39,2018-10-15 15:25:00,Conway,South Carolina,650,Computer  & technical support,N
2037174749,2018-10-15 15:31:41,2018-10-12 00:00:00,southbury ct,Connecticut,203,No Subject Provided,N
7607501739,2018-10-15 15:31:42,2018-10-12 00:00:00,,New York,914,No Subject Provided,Y
4043861153,2018-10-15 15:31:42,2018-10-15 13:51:00,Saint Simons Island,Georgia,404,Dropped call or no message,N
8436490031,2018-10-15 15:31:44,2018-10-15 11:35:00,Aiken,South Carolina,803,Dropped call or no message,N
8582096285,2018-10-15 15:31:46,2018-10-15 11:47:00,Seattle,Washington,858,No Subject Provided,Y
2015552635,2018-10-15 15:31:46,2018-10-15 15:29:00,Gainesville,Florida,973,No Subject Provided,Y
8479795724,2018-10-15 15:31:48,2018-10-14 14:07:00,Rancho Cordova,California,916,No Subject Provided,Y
6232330997,2018-10-15 15:32:31,2018-10-14 19:32:00,,Virginia,757,No Subject Provided,N
2569950444,2018-10-15 15:31:48,2018-08-30 10:10:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2018-10-15 15:31:50,2018-10-09 11:00:00,Indian Wells,California,760,Medical  & prescriptions,Y
8066946310,2018-10-15 15:31:51,2018-10-15 13:00:00,LUBBOCK,Texas,806,No Subject Provided,N
5512727349,2018-10-15 15:31:55,2018-10-15 14:48:00,Stoneham,Massachusetts,617,No Subject Provided,Y
5126897600,2018-10-15 15:31:55,2018-10-10 07:22:00,,Texas,512,No Subject Provided,Y
6234698794,2018-10-15 15:31:56,2018-10-15 12:25:00,Phoenix,Arizona,623,Other,Y
6822266976,2018-10-15 15:32:03,2018-10-15 02:31:00,,Texas,682,No Subject Provided,Y
2068665548,2018-10-15 15:32:04,2018-09-24 09:34:00,PASO ROBLES,California,805,No Subject Provided,Y
3344526626,2018-10-15 15:32:05,2018-10-05 10:47:00,Dothan,Alabama,334,Medical  & prescriptions,Y
3039085518,2018-10-15 15:32:07,2018-10-15 12:56:00,Commerce City,Colorado,303,Warranties  & protection plans,Y
2406969867,2018-10-15 15:32:08,2018-10-15 15:10:00,,Maryland,301,No Subject Provided,Y
4805712947,2018-10-15 15:32:10,2018-10-15 08:00:00,MESA,Arizona,480,Medical  & prescriptions,Y
3034849854,2018-10-15 15:32:14,2018-09-27 10:27:00,Colorado springs,Colorado,719,Other,N
3097409628,2018-10-15 15:32:15,2018-10-05 15:51:00,Suwanee,Georgia,404,Work from home  & other ways to make money,Y
4044047195,2018-10-15 15:32:18,2018-10-15 15:30:00,WALESKA,Georgia,770,No Subject Provided,N
9095787684,2018-10-15 15:32:21,2018-10-15 14:20:00,clifton,New Jersey,973,No Subject Provided,N
4043869016,2018-10-15 15:32:21,2018-10-15 15:17:00,Saint Simons Island,Georgia,404,Dropped call or no message,N
8764813103,2018-10-15 15:32:22,2018-10-11 18:06:00,,Alabama,251,Dropped call or no message,Y
9162739686,2018-10-15 15:32:22,2018-10-15 12:24:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8043312055,2018-10-15 15:32:24,2018-10-15 14:41:00,Clayton,North Carolina,276,"Reducing your debt (credit cards, mortgage, student loans)",N
3192525701,2018-10-15 15:32:24,2018-10-15 14:30:00,,Iowa,319,"Lotteries, prizes  & sweepstakes",Y
2082740045,2018-10-15 15:33:41,2018-10-15 13:26:00,,Idaho,208,No Subject Provided,N
6183283206,2018-10-15 15:32:30,2018-10-15 12:38:00,O Fallon,Illinois,618,Home improvement  & cleaning,N
2012152072,2018-10-15 15:32:34,2018-10-12 11:55:00,Carmel,Indiana,317,Medical  & prescriptions,Y
5512724554,2018-10-15 15:32:37,2018-10-12 15:54:00,BROWNSVILLE,Tennessee,731,Other,Y
3039291952,2018-10-15 15:32:42,2018-08-29 17:52:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5126892126,2018-10-15 15:32:43,2018-10-08 15:26:00,,Texas,512,No Subject Provided,Y
,2018-10-15 15:32:43,2012-10-15 22:15:00,,Maryland,443,No Subject Provided,Y
3149672470,2018-10-15 15:32:44,2018-10-08 15:11:00,,Missouri,314,No Subject Provided,Y
9546578545,2018-10-15 15:32:44,2018-10-04 14:55:00,Columbus,Georgia,706,No Subject Provided,Y
8773747661,2018-10-15 15:32:45,2018-10-15 14:19:00,Downers Grove,Illinois,630,"Energy, solar,  & utilities",Y
3609723460,2018-10-15 15:32:46,2018-10-15 11:06:00,BELLINGHAM,Washington,360,No Subject Provided,Y
5512723349,2018-10-15 15:32:46,2018-10-15 10:26:00,Stoneham,Massachusetts,617,No Subject Provided,Y
9793993078,2018-10-15 15:32:47,2018-10-15 11:38:00,LUBBOCK,Texas,806,No Subject Provided,N
2062139911,2018-10-15 15:32:47,2018-10-15 13:28:00,Longmont,Colorado,303,Medical  & prescriptions,Y
7185139201,2018-10-15 15:32:50,2018-10-12 09:00:00,,New York,914,No Subject Provided,Y
5512724706,2018-10-15 15:32:51,2018-10-15 11:39:00,Kokomo,Indiana,317,Other,Y
2138078038,2018-10-15 15:32:52,2018-10-15 00:05:00,,California,949,No Subject Provided,Y
2026552051,2018-10-15 15:32:57,2018-10-15 11:13:00,Aiken,South Carolina,803,Dropped call or no message,N
,2018-10-15 15:32:59,2018-10-12 08:20:00,Bainbridge Island,New Jersey,551,Medical  & prescriptions,Y
7138987368,2018-10-15 15:32:59,2018-10-04 13:49:00,Houston,Texas,713,Warranties  & protection plans,Y
9175668970,2018-10-15 15:33:01,2018-10-15 14:24:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-10-15 15:33:01,2018-10-15 15:28:00,,New Jersey,732,Other,N
3052784285,2018-10-15 15:33:03,2018-10-15 15:30:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
5512727335,2018-10-15 15:33:04,2018-10-15 12:59:00,,Utah,801,No Subject Provided,N
3363600883,2018-10-15 15:33:06,2018-10-15 15:31:00,Winston-Salem,North Carolina,336,Medical  & prescriptions,Y
5626508095,2018-10-15 15:33:06,2018-10-12 11:18:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652745397,2018-10-15 15:33:08,2018-10-15 15:29:00,Powell,Tennessee,865,No Subject Provided,N
9515500217,2018-10-15 15:33:11,2018-10-15 14:25:00,,Texas,832,Medical  & prescriptions,N
2158740892,2018-10-15 15:33:12,2018-10-15 15:28:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
5123466611,2018-10-15 15:33:13,2018-10-08 10:02:00,,Texas,512,No Subject Provided,Y
5174295955,2018-10-15 15:33:13,2018-10-15 15:31:00,,Michigan,517,Vacation  & timeshares,Y
2098090314,2018-10-15 15:33:14,2018-10-15 15:29:00,East Point,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
2624764024,2018-10-15 15:33:14,2018-10-15 14:24:00,,Wisconsin,920,Vacation  & timeshares,N
,2018-10-15 15:33:16,2018-10-15 07:00:00,sausalito,California,415,Computer  & technical support,Y
5512723591,2018-10-15 15:33:16,2018-10-15 08:01:00,Tucson,Arizona,520,Medical  & prescriptions,Y
3176451678,2018-10-15 15:33:17,2018-10-15 15:31:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8108789252,2018-10-15 15:33:18,2018-10-12 13:01:00,Paso Robles,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577779795,2018-10-15 15:33:19,2018-10-15 14:56:00,,Virginia,757,No Subject Provided,N
8312174137,2018-10-15 15:33:20,2018-10-15 12:25:00,Los Angeles,California,831,"Reducing your debt (credit cards, mortgage, student loans)",N
3362034153,2018-10-15 15:33:21,2018-10-15 15:30:00,Indian Trail,North Carolina,704,Other,N
2012151992,2018-10-15 15:33:22,2018-10-12 08:00:00,Idaho Fallsa,Idaho,208,Other,Y
3104358432,2018-10-15 15:33:26,2018-10-15 11:57:00,,California,310,No Subject Provided,N
6092367229,2018-10-15 15:33:28,2018-10-15 15:30:00,Morganville,New Jersey,732,Warranties  & protection plans,N
7372371204,2018-10-15 15:33:30,2018-10-15 12:23:00,LUBBOCK,Texas,806,No Subject Provided,N
7578555149,2018-10-15 15:34:03,2018-10-12 12:44:00,,Virginia,757,No Subject Provided,N
2312464089,2018-10-15 15:33:32,2018-09-20 18:23:00,,Michigan,989,No Subject Provided,N
9711333007,2018-10-15 15:33:35,2018-10-15 13:23:00,Milliken,Colorado,970,Medical  & prescriptions,Y
8442107999,2018-10-15 15:33:38,2018-08-14 09:36:00,,Wisconsin,636,"Calls pretending to be government, businesses, or family and friends",Y
8472649255,2018-10-15 15:33:39,2018-10-15 14:30:00,,Illinois,847,Home security  & alarms,N
9546578545,2018-10-15 15:33:41,2018-10-05 16:08:00,Columbus,Georgia,706,No Subject Provided,Y
5126892423,2018-10-15 15:33:45,2018-10-08 11:09:00,,Texas,512,No Subject Provided,Y
8773161185,2018-10-15 15:33:46,2018-08-29 10:25:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5512727335,2018-10-15 15:33:46,2018-10-15 02:08:00,Chouteau,Oklahoma,918,Medical  & prescriptions,Y
3603224754,2018-10-15 15:33:46,2018-10-15 00:00:00,Aransas Pass,Texas,361,No Subject Provided,N
3073997890,2018-10-15 15:33:49,2018-10-15 14:26:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052593313,2018-10-15 15:33:51,2018-10-15 15:30:00,Pittsburgh,Pennsylvania,412,Other,Y
8550000000,2018-10-15 15:33:53,2018-10-15 13:29:00,Evansville,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
4134933878,2018-10-15 15:33:53,2018-10-15 15:32:00,,Florida,561,Computer  & technical support,Y
5102140213,2018-10-15 15:33:54,2018-10-15 12:24:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8033024675,2018-10-15 15:33:56,2018-10-15 08:12:00,Aiken,South Carolina,803,Dropped call or no message,N
6107179251,2018-10-15 15:33:57,2018-10-15 12:49:00,DES PLAINES,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663950544,2018-10-15 15:33:58,2018-10-15 11:28:00,San Bruno,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524296092,2018-10-15 15:33:58,2018-10-15 15:25:00,Leland,North Carolina,910,Dropped call or no message,Y
2149351849,2018-10-15 15:33:59,2018-10-11 09:27:00,Phoenix,Texas,214,No Subject Provided,N
5626504443,2018-10-15 15:33:59,2018-10-12 12:07:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083976497,2018-10-15 15:34:00,2018-10-15 13:24:00,Brighton,Massachusetts,508,"Energy, solar,  & utilities",Y
3013704832,2018-10-15 15:34:01,2018-10-11 09:00:00,,New York,914,No Subject Provided,Y
2195753191,2018-10-15 15:34:03,2018-10-15 09:18:00,Rolling Prairie,Indiana,219,No Subject Provided,N
5155666630,2018-10-15 15:34:06,2018-10-15 10:12:00,Huxley,Iowa,515,Medical  & prescriptions,Y
4253182401,2018-10-15 15:34:07,2018-10-15 09:33:00,Mukilteo,Washington,425,Medical  & prescriptions,Y
5512723465,2018-10-15 15:34:09,2018-10-15 08:28:00,Grove,Oklahoma,918,Medical  & prescriptions,Y
2544845444,2018-10-15 15:34:10,2018-10-15 12:30:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2012152151,2018-10-15 15:34:16,2018-10-12 15:27:00,Stoneham,Massachusetts,617,No Subject Provided,N
6202810023,2018-10-15 15:34:23,2018-10-15 14:33:00,Perry,Kansas,785,Medical  & prescriptions,N
,2018-10-15 15:34:24,2018-10-15 15:18:00,Casstown,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186265614,2018-10-15 15:34:25,2018-10-15 12:07:00,,California,818,Dropped call or no message,N
3034849854,2018-10-15 15:34:27,2018-09-27 10:27:00,Colorado springs,Colorado,719,Other,N
3612934724,2018-10-15 15:34:28,2018-10-15 03:30:00,North Chesterfield,Virginia,361,Medical  & prescriptions,Y
,2018-10-15 15:34:28,2018-10-15 12:32:00,,California,707,Medical  & prescriptions,Y
7044130841,2018-10-15 15:34:29,2018-10-15 13:57:00,Manassas,Virginia,703,No Subject Provided,Y
2495508810,2018-10-15 15:34:35,2018-10-15 14:30:00,,Virginia,757,No Subject Provided,N
7073293025,2018-10-15 15:34:38,2018-10-15 08:30:00,Nice,California,707,Other,N
3037475193,2018-10-15 15:34:42,2018-08-28 19:38:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5102140213,2018-10-15 15:34:44,2018-10-15 12:24:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
4083572647,2018-10-15 15:34:47,2018-10-15 11:28:00,San Bruno,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9088791125,2018-10-15 15:34:48,2018-10-15 15:31:00,CHESTER,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8054239977,2018-10-15 15:34:49,2018-10-11 11:04:00,Paso Robles,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152727644,2018-10-15 15:34:50,2018-10-15 15:32:00,ORCHARD PARK,New York,716,Medical  & prescriptions,Y
2697579991,2018-10-15 15:34:50,2018-10-15 15:32:00,St Joseph,Michigan,269,Medical  & prescriptions,Y
2312464089,2018-10-15 15:34:50,2018-10-10 18:57:00,,Michigan,989,No Subject Provided,N
8033024675,2018-10-15 15:34:52,2018-10-15 09:11:00,Aiken,South Carolina,803,Dropped call or no message,N
3104353054,2018-10-15 15:34:55,2018-10-15 12:24:00,,California,310,No Subject Provided,N
8552029531,2018-10-15 15:34:58,2018-10-15 14:01:00,Simpsonville,South Carolina,864,Other,Y
8049008214,2018-10-15 15:34:58,2018-10-15 15:27:00,petersburg,Virginia,804,Medical  & prescriptions,Y
9708024498,2018-10-15 15:35:03,2018-10-15 09:48:00,Milliken,Colorado,970,Medical  & prescriptions,Y
6238888730,2018-10-15 15:35:07,2018-10-15 09:10:00,Phoenix,Arizona,623,Other,Y
2018193312,2018-10-15 15:35:09,2018-10-12 14:48:00,Kokomo,Indiana,317,Other,Y
2126341084,2018-10-15 15:35:10,2018-10-11 09:00:00,,New York,914,No Subject Provided,Y
5164536886,2018-10-15 15:35:11,2018-10-05 10:12:00,Columbus,Georgia,706,Medical  & prescriptions,Y
3157504432,2018-10-15 15:35:12,2018-10-15 14:31:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
7023429209,2018-10-15 15:35:17,2018-10-15 09:43:00,Las Vegas,Nevada,702,Other,Y
5512723465,2018-10-15 15:35:21,2018-10-15 14:32:00,,Alabama,205,Other,Y
7028204546,2018-10-15 15:35:52,2018-10-15 15:31:00,,Georgia,678,No Subject Provided,N
7575005370,2018-10-15 15:35:49,2018-10-11 16:38:00,,Virginia,757,No Subject Provided,N
2072159143,2018-10-15 15:35:23,2018-09-20 09:21:00,BROWNSVILLE,Tennessee,731,No Subject Provided,Y
,2018-10-15 15:35:29,2018-10-10 10:00:00,Indian Wells,California,760,Other,Y
7138984975,2018-10-15 15:35:29,2018-10-04 13:49:00,Houston,Texas,713,Warranties  & protection plans,Y
119563075847,2018-10-15 15:35:33,2018-10-12 15:25:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6623456563,2018-10-15 15:35:33,2018-10-15 14:26:00,Memphis,Tennessee,662,Medical  & prescriptions,Y
8003478959,2018-10-15 15:35:38,2018-10-15 10:37:00,RENO,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",Y
4191441850,2018-10-15 15:35:41,2018-10-15 15:27:00,crestline,Ohio,419,Medical  & prescriptions,N
8033024675,2018-10-15 15:35:44,2018-10-15 09:08:00,Aiken,South Carolina,803,Dropped call or no message,N
7812079595,2018-10-15 15:35:47,2018-10-15 15:34:00,Bel Air,Maryland,410,Dropped call or no message,Y
9194405276,2018-10-15 15:35:48,2018-10-15 15:13:00,Durham,North Carolina,919,Warranties  & protection plans,Y
3102224430,2018-10-15 15:36:50,2018-10-15 12:33:00,,California,310,No Subject Provided,N
6782332513,2018-10-15 15:35:51,2018-10-15 14:21:00,Mobile,Alabama,314,Work from home  & other ways to make money,N
3215148872,2018-10-15 15:35:52,2018-10-15 15:24:00,Cocoa,Florida,321,Computer  & technical support,Y
2312464089,2018-10-15 15:35:54,2018-10-12 09:25:00,,Michigan,989,No Subject Provided,N
2195752077,2018-10-15 15:35:54,2018-10-15 10:10:00,Rolling Prairie,Indiana,219,No Subject Provided,N
3472306998,2018-10-15 15:35:58,2018-10-14 05:19:00,Columbus,Indiana,812,Computer  & technical support,Y
3214272715,2018-10-15 15:36:01,2018-10-15 15:34:00,Rockledge,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
