Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8085887845,2019-10-22 15:22:22,2019-10-22 09:17:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054342478,2019-10-22 15:22:25,2019-10-22 13:51:00,,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
6163301145,2019-10-22 15:22:26,2019-10-22 15:09:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
5027063780,2019-10-22 15:22:27,2019-10-22 13:13:00,,Florida,502,No Subject Provided,Y
5137338688,2019-10-22 15:22:28,2019-10-22 14:16:00,,Ohio,513,Dropped call or no message,Y
8019303300,2019-10-22 15:22:31,2019-10-22 09:12:00,Vancouver,Washington,503,No Subject Provided,N
2067771957,2019-10-22 15:22:32,2019-10-22 09:20:00,,Washington,360,No Subject Provided,Y
6282010845,2019-10-22 15:22:33,2019-10-22 14:51:00,Bogart,Georgia,706,Warranties  & protection plans,Y
4258994429,2019-10-22 15:22:34,2019-10-22 11:48:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
3308456947,2019-10-22 15:22:34,2019-10-21 10:06:00,Cortland,Ohio,330,Medical  & prescriptions,Y
9093469198,2019-10-22 15:22:37,2019-10-22 10:57:00,Rialto,California,909,Other,N
7812454034,2019-10-22 15:22:39,2019-10-22 14:34:00,Wakefield,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7818886244,2019-10-22 15:22:43,2019-10-03 21:00:00,Brockton,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
8885091525,2019-10-22 15:22:45,2019-10-22 14:00:00,,Indiana,219,Computer  & technical support,N
3105430049,2019-10-22 15:22:46,2019-10-22 00:00:00,,California,310,No Subject Provided,N
2318465616,2019-10-22 15:22:49,2019-10-22 14:27:00,Cadillac,Michigan,231,Dropped call or no message,Y
6197631189,2019-10-22 15:22:49,2019-10-22 12:21:00,san juan capistrano,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152151023,2019-10-22 15:22:53,2019-10-21 09:06:00,Fulton,Illinois,563,"Calls pretending to be government, businesses, or family and friends",Y
4046834428,2019-10-22 15:22:58,2019-10-22 14:14:00,Paris,Arkansas,479,No Subject Provided,Y
8667991564,2019-10-22 15:23:43,2019-10-22 13:34:00,,Virginia,804,No Subject Provided,N
3012791053,2019-10-22 15:23:01,2019-10-22 15:18:00,Hagerstown,Maryland,301,Home improvement  & cleaning,N
2058756823,2019-10-22 15:23:01,2019-10-21 12:03:00,Wilmer,Alabama,251,No Subject Provided,Y
8053048160,2019-10-22 15:23:07,2019-10-22 00:00:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
7579421696,2019-10-22 15:23:10,2019-10-22 15:17:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 15:23:11,2019-10-22 15:00:00,,Indiana,260,No Subject Provided,Y
2316898125,2019-10-22 15:23:12,2019-10-22 14:52:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3462992572,2019-10-22 15:23:13,2019-10-22 14:19:00,Houston,Texas,713,No Subject Provided,N
7572809448,2019-10-22 15:23:15,2019-10-22 14:28:00,NORFOLK,Virginia,757,No Subject Provided,N
6504213547,2019-10-22 15:23:23,2019-10-22 12:03:00,Walnut Creek,California,925,No Subject Provided,N
2818839899,2019-10-22 15:23:28,2019-09-25 12:35:00,Houston,Texas,281,Warranties  & protection plans,Y
4582922052,2019-10-22 15:23:28,2019-10-22 14:12:00,Huntsville,Alabama,503,Charities,N
8000143774,2019-10-22 15:23:29,2019-10-22 00:00:00,Sherman Oaks,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2239243073,2019-10-22 15:23:32,2019-10-21 13:45:00,,Pennsylvania,610,Dropped call or no message,Y
2406604477,2019-10-22 15:23:33,2019-10-22 13:15:00,,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
5202317365,2019-10-22 15:23:33,2019-10-22 12:18:00,Hillsboro,Oregon,503,Work from home  & other ways to make money,Y
4107022303,2019-10-22 15:23:34,2019-10-22 11:13:00,Gwynn Oak,Maryland,410,No Subject Provided,Y
8886363834,2019-10-22 15:23:34,2019-10-22 12:13:00,Ventura,California,760,Medical  & prescriptions,Y
2105030530,2019-10-22 15:23:34,2019-10-22 12:39:00,Nebraska City,Nebraska,402,Dropped call or no message,Y
2152588461,2019-10-22 15:23:35,2019-10-21 17:59:00,phila,Pennsylvania,215,No Subject Provided,Y
6612536295,2019-10-22 15:23:39,2019-10-22 12:19:00,,California,661,Dropped call or no message,Y
6473112603,2019-10-22 15:23:40,2019-10-22 15:10:00,laurel,Maryland,301,Computer  & technical support,N
8004549636,2019-10-22 15:23:45,2019-10-22 14:15:00,Sauk Village,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
6015439182,2019-10-22 15:23:54,2019-10-22 13:35:00,Petal,Mississippi,601,No Subject Provided,N
8881177166,2019-10-22 15:23:55,2019-10-22 15:21:00,Richmond,Virginia,804,Dropped call or no message,Y
8638532047,2019-10-22 15:23:58,2019-10-18 09:39:00,Cocoa,Florida,321,Dropped call or no message,Y
2078485935,2019-10-22 15:23:59,2019-10-22 11:00:00,Hermon,Maine,516,Other,Y
,2019-10-22 15:23:59,2019-10-16 13:21:00,San Juan,Puerto Rico,850,Other,Y
5344444053,2019-10-22 15:24:01,2019-10-22 11:06:00,Rio Rancho,New Mexico,505,Computer  & technical support,Y
5704903795,2019-10-22 15:24:03,2019-10-22 15:05:00,Lock Haven,Pennsylvania,580,Warranties  & protection plans,Y
8052839151,2019-10-22 15:24:03,2019-10-22 11:01:00,Rialto,California,909,Other,N
4702510190,2019-10-22 15:24:04,2019-10-22 15:22:00,Fairfax Station,Virginia,757,Medical  & prescriptions,Y
8435869159,2019-10-22 15:24:05,2019-10-22 15:14:00,Ridgeville,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039074591,2019-10-22 15:24:05,2019-10-08 10:04:00,Parker,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 15:24:08,2019-10-22 12:19:00,,,866,"Calls pretending to be government, businesses, or family and friends",Y
8473460000,2019-10-22 15:24:13,2019-10-22 13:23:00,Rolling Meadows,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7735834100,2019-10-22 15:24:14,2019-10-22 13:44:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
4794378795,2019-10-22 15:24:15,2019-10-21 09:41:00,,Arkansas,479,No Subject Provided,Y
8772046553,2019-10-22 15:24:17,2019-10-22 15:24:00,,Maryland,301,Dropped call or no message,N
2512142360,2019-10-22 15:24:17,2019-10-18 17:38:00,Wilmer,Alabama,251,No Subject Provided,Y
8478233560,2019-10-22 15:24:17,2019-10-21 10:00:00,Sycamore,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025580595,2019-10-22 15:24:20,2019-10-22 10:49:00,,Connecticut,203,Dropped call or no message,Y
6617293267,2019-10-22 15:24:21,2019-10-22 12:14:00,Los Angeles,California,646,Home improvement  & cleaning,N
9512627287,2019-10-22 15:24:22,2019-10-22 15:20:00,,Virginia,757,Medical  & prescriptions,Y
4158947719,2019-10-22 15:24:27,2019-10-22 12:17:00,San Francisco,California,415,Other,Y
3105430049,2019-10-22 15:24:28,2019-10-22 00:00:00,,California,310,No Subject Provided,N
8477160614,2019-10-22 15:24:29,2019-10-22 15:19:00,Bogart,Georgia,706,Warranties  & protection plans,Y
8003509825,2019-10-22 15:24:32,2019-10-22 15:22:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8009556600,2019-10-22 15:24:33,2019-10-22 12:10:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2019-10-22 15:24:37,2019-10-22 12:41:00,Lead,South Dakota,605,Warranties  & protection plans,Y
3152316845,2019-10-22 15:24:44,2019-10-22 10:32:00,Bentonville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
2123232136,2019-10-22 15:24:45,2019-10-22 14:13:00,,Texas,210,Other,Y
2127084607,2019-10-22 15:24:45,2019-10-22 09:20:00,,Hawaii,808,No Subject Provided,Y
2635409123,2019-10-22 15:24:47,2019-10-22 15:17:00,Ballston Spa,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7032120829,2019-10-22 15:24:49,2019-10-21 11:00:00,Alexandria,Virginia,310,Computer  & technical support,Y
2819463198,2019-10-22 15:24:51,2019-10-22 12:13:00,Fullerton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3152151023,2019-10-22 15:24:51,2019-10-21 11:23:00,Fulton,Illinois,563,"Calls pretending to be government, businesses, or family and friends",Y
5154409900,2019-10-22 15:24:54,2019-10-22 14:10:00,,Illinois,217,Computer  & technical support,N
9736707965,2019-10-22 15:24:58,2019-10-22 14:58:00,Hamburg,New Jersey,973,No Subject Provided,Y
2183256891,2019-10-22 15:25:00,2019-09-24 15:20:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
6515469557,2019-10-22 15:25:00,2019-10-18 16:46:00,Oakdale,Minnesota,651,Dropped call or no message,Y
9293831116,2019-10-22 15:25:02,2019-10-21 13:24:00,,Pennsylvania,610,Dropped call or no message,Y
6104675894,2019-10-22 15:25:10,2019-10-22 13:23:00,,Utah,801,Medical  & prescriptions,Y
8008959152,2019-10-22 15:25:36,2019-10-21 17:47:00,,Virginia,804,No Subject Provided,N
,2019-10-22 15:25:14,2019-10-21 02:31:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8638532047,2019-10-22 15:25:15,2019-10-18 07:47:00,Cocoa,Florida,321,Dropped call or no message,Y
3608392495,2019-10-22 15:25:17,2019-10-22 08:34:00,BATON ROUGE,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
9164635071,2019-10-22 15:25:18,2019-10-22 12:05:00,Gardena,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4053382395,2019-10-22 15:25:24,2019-10-22 14:15:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
3307896815,2019-10-22 15:25:26,2019-10-22 11:50:00,Cortland,Ohio,330,Medical  & prescriptions,Y
2405140661,2019-10-22 15:25:29,2019-10-22 14:47:00,,Maryland,410,No Subject Provided,Y
9735323539,2019-10-22 15:25:30,2019-10-22 15:21:00,,North Carolina,704,Other,N
,2019-10-22 15:25:36,2019-10-22 13:20:00,Bridgeview,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2318465616,2019-10-22 15:25:43,2019-10-22 11:26:00,Cadillac,Michigan,231,Dropped call or no message,Y
7065032628,2019-10-22 15:25:44,2019-10-22 14:22:00,Norman,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2512142360,2019-10-22 15:25:45,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
9204858415,2019-10-22 15:25:50,2019-10-22 14:19:00,Watertown,Wisconsin,920,Warranties  & protection plans,Y
7067152515,2019-10-22 15:25:51,2019-10-09 10:39:00,Tucson,Arizona,520,Other,Y
8004029381,2019-10-22 15:25:51,2019-10-21 15:15:00,Jersey City,New Jersey,774,"Calls pretending to be government, businesses, or family and friends",Y
3008737628,2019-10-22 15:25:52,2019-10-22 13:26:00,Nebraska City,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029906367,2019-10-22 15:25:54,2019-10-22 14:22:00,Bennington,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2165450673,2019-10-22 15:25:58,2019-10-16 12:01:00,Stow,Ohio,330,No Subject Provided,N
5107245761,2019-10-22 15:26:03,2019-10-22 12:24:00,,California,510,No Subject Provided,N
4807364770,2019-10-22 15:26:04,2019-10-22 12:22:00,Tempe,Arizona,480,Medical  & prescriptions,Y
4302090585,2019-10-22 15:26:08,2019-10-22 10:24:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2512142360,2019-10-22 15:26:14,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
6303730787,2019-10-22 15:26:14,2019-10-22 13:10:00,Billings,Montana,406,No Subject Provided,Y
9104066621,2019-10-22 15:26:18,2019-10-22 20:28:00,Newport,North Carolina,252,No Subject Provided,N
2548810069,2019-10-22 15:26:20,2019-10-22 11:45:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
3235299841,2019-10-22 15:26:20,2019-10-22 12:25:00,,California,909,Vacation  & timeshares,Y
3152316845,2019-10-22 15:26:20,2019-10-22 02:13:00,Bentonville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
2239243073,2019-10-22 15:26:20,2019-10-21 11:27:00,,Pennsylvania,610,Dropped call or no message,Y
8006898046,2019-10-22 15:26:23,2019-10-22 02:20:00,River Grove,Illinois,708,Other,Y
5104222440,2019-10-22 15:26:29,2019-10-22 10:46:00,,California,510,No Subject Provided,N
7187850124,2019-10-22 15:26:31,2019-10-22 13:11:00,Vancouver,Washington,360,Computer  & technical support,Y
8143779024,2019-10-22 15:26:32,2019-10-22 13:20:00,,New Mexico,505,No Subject Provided,Y
,2019-10-22 15:26:35,2019-10-21 18:28:00,Haines City,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
3345570729,2019-10-22 15:26:36,2019-10-22 11:35:00,,Washington,360,No Subject Provided,N
8145256872,2019-10-22 15:26:39,2019-10-21 18:03:00,Johnstown,Pennsylvania,814,Dropped call or no message,Y
5073061464,2019-10-22 15:26:46,2019-10-17 16:35:00,Oakdale,Minnesota,651,Dropped call or no message,Y
5344444055,2019-10-22 15:26:51,2019-10-22 14:18:00,,Oklahoma,918,Computer  & technical support,Y
2405140661,2019-10-22 15:26:55,2019-10-22 14:52:00,,Maryland,410,No Subject Provided,Y
4432254835,2019-10-22 15:26:55,2019-10-22 10:26:00,Aloha,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
8006944746,2019-10-22 15:26:56,2019-10-22 15:14:00,Teaneck,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
6198807049,2019-10-22 15:26:57,2019-10-22 12:26:00,phoenix,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3105974842,2019-10-22 15:26:59,2019-10-21 12:00:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
6039522314,2019-10-22 15:27:00,2019-10-22 15:06:00,Nottingham,New Hampshire,603,Other,N
9372844981,2019-10-22 15:27:01,2019-10-22 10:39:00,,Ohio,937,No Subject Provided,N
8443129285,2019-10-22 15:27:02,2019-10-22 15:09:00,Raleigh,North Carolina,919,"Lotteries, prizes  & sweepstakes",Y
3202011293,2019-10-22 15:27:04,2019-10-22 14:11:00,Hutchinson,Minnesota,320,Other,N
9125478147,2019-10-22 15:27:09,2019-10-01 16:59:00,RICHMOND HILL,Georgia,912,Warranties  & protection plans,Y
3306805145,2019-10-22 15:27:10,2019-10-19 12:12:00,Cortland,Ohio,330,Other,Y
2282544137,2019-10-22 15:27:13,2019-10-22 15:20:00,Newark,Ohio,740,Medical  & prescriptions,Y
8002163414,2019-10-22 15:27:14,2019-10-22 15:21:00,Staten Island,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
3237092955,2019-10-22 15:27:18,2019-10-22 10:34:00,,California,909,Work from home  & other ways to make money,Y
2072733234,2019-10-22 15:27:24,2019-10-22 14:19:00,Warren,Maine,207,Other,Y
3233473760,2019-10-22 15:27:24,2019-10-22 15:22:00,,Florida,561,No Subject Provided,Y
2013454785,2019-10-22 15:27:25,2019-10-22 15:16:00,SYRACUSE,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8145255490,2019-10-22 15:27:30,2019-10-22 15:23:00,Johnstown,Pennsylvania,814,Dropped call or no message,Y
8307090807,2019-10-22 15:27:33,2019-10-22 14:10:00,Canyon lake,Texas,830,Warranties  & protection plans,Y
3212339817,2019-10-22 15:27:34,2019-10-21 15:16:00,Cocoa,Florida,321,Dropped call or no message,Y
6083996173,2019-10-22 15:27:34,2019-10-21 09:18:00,Lacrosse,Wisconsin,608,No Subject Provided,Y
8086669332,2019-10-22 15:27:37,2019-10-22 09:18:00,,Hawaii,808,Other,Y
3608392495,2019-10-22 15:27:38,2019-10-22 08:34:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
9293831116,2019-10-22 15:27:38,2019-10-21 11:26:00,,Pennsylvania,610,Dropped call or no message,Y
4049412060,2019-10-22 15:27:39,2019-10-20 10:00:00,,North Carolina,919,Computer  & technical support,Y
8009168224,2019-10-22 15:27:50,2019-10-22 15:04:00,Maryville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5593143945,2019-10-22 15:27:52,2019-10-22 12:24:00,fresno,California,559,No Subject Provided,Y
4048854907,2019-10-22 15:27:53,2019-10-22 15:25:00,,Georgia,404,No Subject Provided,N
2016227683,2019-10-22 15:27:54,2019-10-21 00:00:00,Alexandria,Virginia,703,Computer  & technical support,N
7202271680,2019-10-22 15:27:55,2019-10-22 13:18:00,Aurora,Colorado,855,No Subject Provided,Y
8003215140,2019-10-22 15:28:02,2019-10-22 13:29:00,Lexington,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
8445183612,2019-10-22 15:28:02,2019-10-22 14:21:00,Elbow Lake,Minnesota,218,No Subject Provided,Y
9729450735,2019-10-22 15:28:05,2019-10-22 09:15:00,Mesquite,Texas,972,No Subject Provided,N
3152620343,2019-10-22 15:28:08,2019-10-22 12:20:00,Winter Garden,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
8007606209,2019-10-22 15:28:09,2019-10-22 15:15:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 15:28:22,2019-10-22 15:21:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
2063854770,2019-10-22 15:28:22,2019-10-22 12:20:00,Maple Valley,Washington,206,No Subject Provided,Y
9199082834,2019-10-22 15:28:25,2019-10-22 14:50:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513622151,2019-10-22 15:28:26,2019-10-17 11:09:00,Oakdale,Minnesota,651,Dropped call or no message,Y
8022308040,2019-10-22 15:28:27,2019-10-22 00:00:00,Johnston,Rhode Island,401,Other,Y
7576081332,2019-10-22 15:28:32,2019-10-22 15:20:00,Chesapeake,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
9125478147,2019-10-22 15:28:33,2019-09-26 15:55:00,Richmond Hill,Georgia,912,Warranties  & protection plans,Y
2239243069,2019-10-22 15:28:36,2019-10-21 11:19:00,,Pennsylvania,610,Dropped call or no message,Y
9198291266,2019-10-22 15:28:36,2019-10-21 19:59:00,Newport,North Carolina,252,No Subject Provided,N
2512142360,2019-10-22 15:28:37,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
9378383914,2019-10-22 15:28:43,2019-10-22 15:14:00,,Ohio,937,Warranties  & protection plans,Y
7602584731,2019-10-22 15:28:44,2019-10-22 11:35:00,Indio,California,760,Dropped call or no message,N
5189892203,2019-10-22 15:28:45,2019-10-18 11:34:00,Stow,Ohio,330,No Subject Provided,N
5168556738,2019-10-22 15:28:47,2019-10-21 09:51:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002778576,2019-10-22 15:28:48,2019-10-22 15:16:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9562537358,2019-10-22 15:28:50,2019-10-22 14:22:00,N Richland Hills,Texas,817,Other,N
3026915887,2019-10-22 15:28:54,2019-10-22 14:35:00,,Delaware,302,No Subject Provided,N
8406607724,2019-10-22 15:28:59,2019-10-21 18:40:00,Cortland,Ohio,330,Other,Y
2512142360,2019-10-22 15:28:59,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
3212339817,2019-10-22 15:29:01,2019-10-21 11:02:00,Cocoa,Florida,321,Dropped call or no message,Y
9205425445,2019-10-22 15:29:04,2019-10-22 14:10:00,Sheboygan,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",N
2063854770,2019-10-22 15:29:07,2019-10-22 11:05:00,Maple Valley,Washington,206,No Subject Provided,Y
6024287698,2019-10-22 15:29:09,2019-10-22 12:13:00,Chandler,Arizona,480,Other,Y
7602584731,2019-10-22 15:29:13,2019-10-22 11:36:00,Indio,California,760,Dropped call or no message,N
2342485049,2019-10-22 15:29:18,2019-10-22 14:37:00,Lafayette,Indiana,765,No Subject Provided,Y
6514447926,2019-10-22 15:29:20,2019-10-22 13:04:00,Taylors Falls,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2024891834,2019-10-22 15:29:20,2019-10-22 14:34:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009219984,2019-10-22 15:29:23,2019-10-22 14:30:00,Chelmsford,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7202271680,2019-10-22 15:29:26,2019-10-22 10:58:00,Aurora,Colorado,847,No Subject Provided,Y
2239243073,2019-10-22 15:29:27,2019-10-21 10:16:00,,Pennsylvania,610,Dropped call or no message,Y
2512142360,2019-10-22 15:29:35,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
6084456534,2019-10-22 15:29:39,2019-10-22 14:04:00,Lacrosse,Wisconsin,608,No Subject Provided,Y
7602584731,2019-10-22 15:29:42,2019-10-22 11:37:00,Indio,California,760,Dropped call or no message,N
,2019-10-22 15:29:42,2019-10-22 11:18:00,Mission,Kansas,813,No Subject Provided,Y
8089018114,2019-10-22 15:29:44,2019-10-22 09:17:00,,Hawaii,808,No Subject Provided,N
8002163414,2019-10-22 15:29:48,2019-10-22 15:21:00,,New York,929,"Calls pretending to be government, businesses, or family and friends",Y
8593286747,2019-10-22 15:29:49,2019-10-22 15:20:00,Lexington,Kentucky,859,Other,Y
9512533364,2019-10-22 15:29:49,2019-10-22 12:15:00,Covina,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9105313937,2019-10-22 15:29:55,2019-10-21 00:00:00,ROSEBORO,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2139669177,2019-10-22 15:29:59,2019-10-22 15:22:00,,California,949,No Subject Provided,Y
9513494594,2019-10-22 15:30:03,2019-10-22 12:27:00,Riverside,California,951,Other,Y
8007792631,2019-10-22 15:30:03,2019-10-22 10:35:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
5732734054,2019-10-22 15:30:03,2019-10-22 14:15:00,POPLAR BLUFF,Missouri,573,No Subject Provided,Y
2512142360,2019-10-22 15:30:03,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
6524376300,2019-10-22 15:30:04,2019-10-16 11:54:00,Oakdale,Minnesota,651,Dropped call or no message,Y
6822434828,2019-10-22 15:30:05,2018-10-21 14:41:00,Missoula,Montana,406,Other,Y
5164473639,2019-10-22 15:30:06,2019-10-22 02:13:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2063854770,2019-10-22 15:30:08,2019-10-22 09:58:00,Maple Valley,Washington,206,No Subject Provided,Y
8888516734,2019-10-22 15:30:09,2019-10-22 09:18:00,Mesquite,Texas,972,No Subject Provided,N
6167104681,2019-10-22 15:30:11,2019-10-22 10:48:00,KALAMAZOO,Michigan,269,Computer  & technical support,N
4012050402,2019-10-22 15:30:13,2019-10-22 14:23:00,Ridgeland,Mississippi,601,Medical  & prescriptions,Y
8018869341,2019-10-22 15:30:14,2019-10-22 13:26:00,Salt Lake City,Utah,385,Other,Y
8057271225,2019-10-22 15:30:17,2019-10-22 12:05:00,Ventura,California,805,No Subject Provided,Y
,2019-10-22 15:30:19,2019-10-21 00:00:00,,Indiana,317,No Subject Provided,Y
2239243073,2019-10-22 15:30:19,2019-10-21 15:14:00,,Pennsylvania,610,Dropped call or no message,Y
6319986873,2019-10-22 15:30:21,2019-10-19 10:58:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512142360,2019-10-22 15:30:22,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
3092194341,2019-10-22 15:30:24,2019-10-22 14:27:00,Belleville,Illinois,309,Warranties  & protection plans,Y
7572105533,2019-10-22 15:30:26,2019-10-22 15:04:00,,Michigan,248,Medical  & prescriptions,Y
3212339817,2019-10-22 15:30:30,2019-10-18 17:07:00,Cocoa,Florida,321,Dropped call or no message,Y
9167944182,2019-10-22 15:30:31,2019-10-22 08:17:00,,California,916,No Subject Provided,Y
3302689628,2019-10-22 15:30:33,2019-10-18 15:09:00,Stow,Ohio,330,No Subject Provided,N
9197306333,2019-10-22 15:30:34,2019-10-21 08:39:00,Tucson,Arizona,520,Medical  & prescriptions,Y
7733020085,2019-10-22 15:30:35,2019-10-22 12:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3476323301,2019-10-22 15:30:36,2019-10-22 15:25:00,South Lyon,Michigan,734,No Subject Provided,Y
2092325532,2019-10-22 15:30:37,2019-10-22 12:16:00,,California,209,No Subject Provided,Y
7202271680,2019-10-22 15:30:38,2019-10-22 10:00:00,Aurora,Colorado,855,No Subject Provided,Y
6505581183,2019-10-22 15:30:39,2019-10-22 12:27:00,Burlingame,California,650,Dropped call or no message,N
8589741213,2019-10-22 15:30:42,2019-10-22 11:00:00,San Diego,California,858,Warranties  & protection plans,Y
8022104579,2019-10-22 15:30:44,2019-10-22 13:43:00,Colchester,Vermont,802,No Subject Provided,Y
2143961251,2019-10-22 15:30:46,2019-10-22 14:24:00,Dallas,Texas,972,Warranties  & protection plans,N
8552275516,2019-10-22 15:30:48,2019-10-21 17:35:00,,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
9252694215,2019-10-22 15:30:48,2019-10-10 12:05:00,,California,916,Dropped call or no message,Y
9103724102,2019-10-22 15:30:50,2019-10-22 15:26:00,LAURINBURG,North Carolina,910,Other,N
4694763309,2019-10-22 15:30:51,2019-10-22 08:15:00,Maple Valley,Washington,206,No Subject Provided,Y
4037223533,2019-10-22 15:30:53,2019-10-21 11:00:00,Charlotte,North Carolina,704,No Subject Provided,Y
2512142360,2019-10-22 15:30:54,2019-10-18 16:32:00,Wilmer,Alabama,251,No Subject Provided,Y
6477216781,2019-10-22 15:30:56,2019-10-22 16:00:00,,Maryland,443,Dropped call or no message,N
8565566096,2019-10-22 15:30:58,2019-10-22 10:42:00,Cle Elum,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 15:31:00,2019-10-21 00:00:00,,Indiana,212,No Subject Provided,Y
6514447926,2019-10-22 15:31:00,2019-10-22 02:26:00,Taylors Falls,Minnesota,651,Warranties  & protection plans,Y
8302059323,2019-10-22 15:31:06,2019-10-22 15:25:00,,Connecticut,860,Medical  & prescriptions,Y
9124174695,2019-10-22 15:31:06,2019-09-25 11:22:00,Richmond Hill,Georgia,912,Warranties  & protection plans,Y
7866773016,2019-10-22 15:31:07,2019-10-22 15:28:00,Clermont,Florida,352,No Subject Provided,Y
3602843060,2019-10-22 15:31:08,2019-10-22 14:28:00,,Wisconsin,608,No Subject Provided,N
8009168224,2019-10-22 15:31:09,2019-10-22 15:25:00,ESTERO,Florida,708,Dropped call or no message,N
2239243084,2019-10-22 15:31:09,2019-10-22 15:22:00,Lancaster,Pennsylvania,610,Medical  & prescriptions,Y
8000897808,2019-10-22 15:31:17,2019-10-22 15:26:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-22 15:32:22,2019-10-22 00:00:00,,California,530,No Subject Provided,
