Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8008706087,2020-01-17 19:42:40,2020-01-13 16:58:00,Alva,Oklahoma,580,Dropped call or no message,N
8052636647,2020-01-17 19:42:52,2020-01-17 12:42:00,,California,805,Dropped call or no message,Y
2034988950,2020-01-17 19:42:53,2020-01-17 19:28:00,WAMPUM,Pennsylvania,724,Computer  & technical support,Y
4146950370,2020-01-17 19:42:57,2020-01-17 12:30:00,Milwaukee,Wisconsin,414,Other,Y
5012009422,2020-01-17 19:42:58,2020-01-17 18:39:00,Little Rock,Arkansas,501,Other,N
6066450153,2020-01-17 19:43:03,2020-01-17 21:58:00,Texarkana,Arkansas,870,No Subject Provided,
8004434542,2020-01-17 19:43:29,2020-01-13 17:26:00,Alva,Oklahoma,580,Dropped call or no message,N
8888787054,2020-01-17 19:43:32,2020-01-16 11:57:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2232092215,2020-01-17 19:43:38,2020-01-17 16:20:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2034216269,2020-01-17 19:43:40,2020-01-17 13:42:00,Milwaukee,Wisconsin,414,Other,Y
3123481555,2020-01-17 19:43:41,2020-01-17 16:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2815028176,2020-01-17 19:43:43,2020-01-17 12:34:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2482180520,2020-01-17 19:43:45,2020-01-16 10:08:00,AUBURN,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8008607179,2020-01-17 19:44:08,2020-01-17 14:47:00,rockville,Maryland,301,Dropped call or no message,Y
8058525143,2020-01-17 19:44:12,2020-01-17 13:19:00,,California,805,Dropped call or no message,Y
8006334229,2020-01-17 19:44:17,2020-01-17 14:55:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
2163204883,2020-01-17 19:44:19,2020-01-16 00:00:00,,Ohio,330,Dropped call or no message,Y
9186399836,2020-01-17 19:44:20,2020-01-13 10:20:00,Alva,Oklahoma,580,Dropped call or no message,N
9515018000,2020-01-17 19:44:32,2020-01-09 13:35:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
8002870744,2020-01-17 19:44:55,2020-01-17 15:13:00,Simi Valley,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8000899514,2020-01-17 19:45:07,2020-01-17 13:59:00,rockville,Maryland,301,Dropped call or no message,Y
4055525764,2020-01-17 19:45:08,2020-01-13 11:08:00,Alva,Oklahoma,580,Dropped call or no message,N
9895938487,2020-01-17 19:46:07,2020-01-17 14:54:00,,Michigan,989,No Subject Provided,
8004373821,2020-01-17 19:45:30,2020-01-17 02:17:00,Germantown,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5102302940,2020-01-17 19:45:34,2020-01-17 00:00:00,rodeo,California,510,Other,Y
3324002461,2020-01-17 19:45:34,2020-01-17 11:06:00,,Maine,207,Other,Y
7322380766,2020-01-17 19:45:46,2020-01-17 15:08:00,South Orange,New Jersey,973,Other,
8009722974,2020-01-17 19:45:53,2020-01-17 13:12:00,rockville,Maryland,301,Dropped call or no message,Y
6107269400,2020-01-17 19:45:56,2020-01-17 12:00:00,Deale,Maryland,410,Computer  & technical support,Y
2252770028,2020-01-17 19:46:02,2020-01-16 10:03:00,AUBURN,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2033010025,2020-01-17 19:46:08,2020-01-17 11:01:00,,Maine,207,Other,Y
3217267332,2020-01-17 19:46:09,2020-01-17 19:41:00,W. Melbourne,Florida,321,Other,Y
3304396603,2020-01-17 19:46:09,2020-01-16 12:38:00,,Ohio,330,Dropped call or no message,Y
,2020-01-17 19:47:41,2020-01-17 18:16:00,,Tennessee,901,No Subject Provided,
5657816854,2020-01-17 19:46:33,2020-01-17 18:18:00,,Missouri,816,Medical  & prescriptions,N
8001448466,2020-01-17 19:46:45,2020-01-17 12:30:00,rockville,Maryland,301,Dropped call or no message,Y
8774635346,2020-01-17 19:46:53,2020-01-17 16:45:00,yakima,Washington,650,Computer  & technical support,N
4177208264,2020-01-17 19:46:59,2020-01-17 18:43:00,Liberty,Missouri,816,Other,Y
2037464080,2020-01-17 19:47:17,2020-01-17 11:56:00,,Maine,207,Other,Y
,2020-01-17 19:47:35,2020-01-17 18:20:00,,Alabama,251,Vacation  & timeshares,Y
9193489280,2020-01-17 19:47:36,2020-01-17 19:36:00,Stanley,North Carolina,704,Other,Y
7602636121,2020-01-17 19:47:36,2020-01-17 18:31:00,MO,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",N
2069000664,2020-01-17 19:47:37,2020-01-16 08:25:00,TACOMA,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8007719683,2020-01-17 19:47:38,2020-01-17 18:20:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
5057056823,2020-01-17 19:47:38,2020-01-17 16:30:00,Albuquerque,New Mexico,505,Other,N
8004390722,2020-01-17 19:47:48,2020-01-17 11:19:00,rockville,Maryland,301,No Subject Provided,Y
2078073546,2020-01-17 19:47:50,2020-01-17 16:30:00,,Maine,207,Other,Y
9735091796,2020-01-17 19:48:02,2020-01-16 15:36:00,South Orange,New Jersey,973,Other,
2034988950,2020-01-17 19:48:02,2020-01-17 19:26:00,Coal Center,Pennsylvania,724,Computer  & technical support,Y
8003594541,2020-01-17 19:48:24,2020-01-17 12:27:00,Mart,Texas,512,Other,N
4158902089,2020-01-17 19:48:25,2020-01-17 11:15:00,yakima,Washington,650,"Calls pretending to be government, businesses, or family and friends",Y
3302276677,2020-01-17 19:48:35,2020-01-16 09:20:00,,Ohio,330,Dropped call or no message,Y
9804832022,2020-01-17 19:48:40,2020-01-17 14:15:00,Stanley,North Carolina,704,Dropped call or no message,Y
9145462137,2020-01-17 19:48:45,2020-01-17 18:25:00,Yonkers,New York,914,Other,Y
8007243193,2020-01-17 19:48:55,2020-01-17 10:19:00,rockville,Maryland,301,Dropped call or no message,Y
4049263085,2020-01-17 19:49:01,2020-01-17 16:00:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
4192076421,2020-01-17 19:49:10,2020-01-17 16:56:00,,Ohio,419,No Subject Provided,Y
2103660098,2020-01-17 19:49:13,2020-01-17 14:31:00,,Missouri,816,Medical  & prescriptions,N
2037171047,2020-01-17 19:49:19,2020-01-17 10:47:00,,Connecticut,203,Other,Y
7042639368,2020-01-17 19:49:46,2020-01-17 13:48:00,Stanley,North Carolina,704,Other,Y
9737963099,2020-01-17 19:49:54,2020-01-16 14:48:00,South Orange,New Jersey,973,"Energy, solar,  & utilities",Y
3462952251,2020-01-17 19:49:54,2020-01-17 00:00:00,Round Rock,Texas,713,Other,Y
7815560400,2020-01-17 19:49:55,2020-01-17 13:00:00,,Illinois,309,Computer  & technical support,Y
8322418519,2020-01-17 19:49:56,2020-01-17 11:52:00,Kity Hawk,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
9516963663,2020-01-17 19:50:02,2020-01-17 12:26:00,MURRIETA,California,951,Other,N
2162503913,2020-01-17 19:50:58,2020-01-17 16:22:00,,Ohio,419,No Subject Provided,
3302276677,2020-01-17 19:50:19,2020-01-15 13:23:00,,Ohio,330,Dropped call or no message,Y
8563554940,2020-01-17 19:50:21,2020-01-17 17:24:00,,Minnesota,612,Computer  & technical support,Y
8002752273,2020-01-17 19:50:27,2020-01-17 16:49:00,,Florida,850,Computer  & technical support,Y
6149171942,2020-01-17 19:51:12,2020-01-17 19:42:00,,Ohio,614,No Subject Provided,
9142432396,2020-01-17 19:50:35,2020-01-17 19:43:00,Yonkers,New York,914,Other,Y
5407743846,2020-01-17 19:51:21,2020-01-17 13:08:00,,Virginia,540,No Subject Provided,N
9736981680,2020-01-17 19:50:40,2020-01-16 12:48:00,South Orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554743815,2020-01-17 19:50:42,2020-01-17 16:00:00,Yonkers,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2245127257,2020-01-17 19:50:42,2020-01-17 13:42:00,Stanley,North Carolina,704,Dropped call or no message,Y
9254947023,2020-01-17 19:50:42,2020-01-17 16:50:00,Oakland,California,510,Other,Y
,2020-01-17 19:50:55,2020-01-17 18:00:00,Cincinnati,Ohio,513,Other,
7721146812,2020-01-17 19:50:55,2020-01-17 15:33:00,greenwell springs,Louisiana,225,Other,Y
8649877580,2020-01-17 19:50:56,2020-01-17 17:48:00,Fairplay,Colorado,719,Computer  & technical support,Y
2815714400,2020-01-17 19:51:06,2020-01-17 15:00:00,ELGIN,Illinois,847,Computer  & technical support,Y
9735755541,2020-01-17 19:51:17,2020-01-17 16:26:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
3304396603,2020-01-17 19:51:21,2020-01-15 12:52:00,,Ohio,330,Dropped call or no message,Y
5752325805,2020-01-17 19:51:23,2020-01-15 11:58:00,South Orange,New Jersey,973,Other,
5122713942,2020-01-17 19:51:29,2020-01-17 10:55:00,Mart,Texas,512,Other,N
8186418599,2020-01-17 19:51:39,2020-01-17 15:40:00,,California,818,Warranties  & protection plans,N
8669736872,2020-01-17 19:53:06,2020-01-17 12:09:00,,Tennessee,901,No Subject Provided,
,2020-01-17 19:52:04,2020-01-14 12:19:00,,Illinois,815,No Subject Provided,N
7572676666,2020-01-17 19:52:04,2020-01-07 18:43:00,,Illinois,217,Other,N
3204059229,2020-01-17 19:52:05,2020-01-17 17:04:00,Brook Park,Minnesota,320,Dropped call or no message,Y
8009033637,2020-01-17 19:52:08,2020-01-17 18:12:00,Ridgeville,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462952252,2020-01-17 19:52:19,2020-01-17 18:25:00,Round Rock,Texas,713,Other,Y
6099009842,2020-01-17 19:52:20,2020-01-17 15:08:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
3307561637,2020-01-17 19:53:32,2020-01-17 15:24:00,,Ohio,419,No Subject Provided,
3604011846,2020-01-17 19:52:32,2020-01-17 16:47:00,,Washington,360,Other,Y
3073711794,2020-01-17 19:52:36,2020-01-17 04:53:00,,Wyoming,307,Other,N
6234718435,2020-01-17 19:52:45,2020-01-17 15:57:00,Peoria,Arizona,623,Other,Y
2900508647,2020-01-17 19:52:46,2020-01-17 09:40:00,rodeo,California,510,Other,N
8001465820,2020-01-17 19:52:54,2020-01-17 01:35:00,Germantown,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8001465820,2020-01-17 19:52:55,2020-01-17 01:35:00,Germantown,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
5055603514,2020-01-17 19:53:01,2020-01-14 14:11:00,South Orange,New Jersey,973,Other,Y
3302276677,2020-01-17 19:53:09,2020-01-15 12:49:00,,Ohio,330,Dropped call or no message,Y
3348030565,2020-01-17 19:53:14,2020-01-17 11:08:00,,Alabama,334,Warranties  & protection plans,Y
,2020-01-17 19:53:21,2020-01-17 16:24:00,Brook Park,Minnesota,320,Dropped call or no message,Y
5136549982,2020-01-17 19:53:50,2020-01-17 19:50:00,,Ohio,513,"Energy, solar,  & utilities",Y
3123867439,2020-01-17 19:53:52,2020-01-17 12:53:00,Paradise,California,530,Other,N
2035466340,2020-01-17 19:54:06,2020-01-17 17:24:00,,Utah,435,Other,Y
9735362601,2020-01-17 19:54:17,2020-01-13 14:12:00,South Orange,New Jersey,973,"Energy, solar,  & utilities",
9013365626,2020-01-17 19:54:31,2020-01-17 05:23:00,Little Rock,Arkansas,501,Warranties  & protection plans,N
8603932439,2020-01-17 19:54:41,2020-01-17 17:37:00,Uncasville,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3302276677,2020-01-17 19:54:52,2020-01-15 10:35:00,,Ohio,330,Dropped call or no message,Y
4192437333,2020-01-17 19:55:35,2020-01-17 11:27:00,,Ohio,419,No Subject Provided,
3399277253,2020-01-17 19:55:13,2020-01-17 19:53:00,Medford,Massachusetts,339,Other,
,2020-01-17 19:55:56,2020-01-17 15:45:00,Brook Park,Minnesota,612,Dropped call or no message,Y
2562285830,2020-01-17 19:55:56,2020-01-17 18:54:00,Shelby,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",N
8557341516,2020-01-17 19:57:03,2020-01-16 11:55:00,,Tennessee,901,No Subject Provided,
6303942880,2020-01-17 19:56:16,2020-01-17 13:18:00,lyons,Illinois,708,Other,Y
5627607827,2020-01-17 19:56:25,2020-01-17 11:30:00,,California,310,Other,Y
4322270398,2020-01-17 19:56:26,2020-01-10 16:57:00,South Orange,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3304396603,2020-01-17 19:56:28,2020-01-14 16:35:00,,Ohio,330,Dropped call or no message,Y
6302372160,2020-01-17 19:56:41,2020-01-17 12:14:00,,Illinois,309,Computer  & technical support,Y
6095520812,2020-01-17 19:56:51,2020-01-17 14:56:00,Forked River,New Jersey,609,Dropped call or no message,Y
5702501345,2020-01-17 19:57:07,2020-01-17 17:35:00,,Kentucky,502,Other,Y
6099009842,2020-01-17 19:57:09,2020-01-17 13:39:00,VERNON,New Jersey,973,Dropped call or no message,N
9548845517,2020-01-17 19:57:12,2020-01-17 19:53:00,Plantation,Florida,954,No Subject Provided,N
4242044290,2020-01-17 19:57:15,2020-01-17 15:26:00,Covina,California,626,Computer  & technical support,Y
9732407045,2020-01-17 19:57:23,2020-01-09 20:19:00,South Orange,New Jersey,973,Other,
9738582850,2020-01-17 19:57:25,2020-01-17 19:54:00,,New Jersey,973,Other,Y
7325909200,2020-01-17 19:57:32,2020-01-15 13:06:00,,New Jersey,732,Other,Y
3368261893,2020-01-17 19:57:32,2020-01-17 19:55:00,,North Carolina,336,Vacation  & timeshares,Y
2155208010,2020-01-17 19:57:45,2020-01-17 10:32:00,,Delaware,302,Other,N
6238475749,2020-01-17 19:57:49,2020-01-17 16:09:00,Pequot Lakes,Minnesota,623,Vacation  & timeshares,Y
6305452957,2020-01-17 19:57:59,2020-01-17 13:48:00,Reno,Nevada,775,Other,Y
6122290549,2020-01-17 19:58:00,2020-01-17 11:42:00,Brook Park,Minnesota,612,Dropped call or no message,Y
7085222048,2020-01-17 19:58:22,2020-01-17 11:17:00,lyons,Illinois,708,Other,Y
7145301508,2020-01-17 19:58:28,2020-01-17 16:45:00,Fullerton,California,714,Dropped call or no message,N
5709941108,2020-01-17 19:58:42,2020-01-17 13:11:00,VERNON,New Jersey,973,Dropped call or no message,N
9105186298,2020-01-17 19:58:51,2020-01-17 19:56:00,Hubert,North Carolina,910,Vacation  & timeshares,Y
,2020-01-17 19:58:52,2020-01-17 10:31:00,,Georgia,404,No Subject Provided,Y
,2020-01-17 19:59:00,2020-01-17 19:55:00,ashua,New Hampshire,603,Vacation  & timeshares,Y
9718839541,2020-01-17 19:59:03,2020-01-17 16:53:00,Troutdale,Oregon,971,Other,N
5204904978,2020-01-17 19:59:04,2020-01-17 09:50:00,rodeo,California,510,Other,Y
8052789944,2020-01-17 19:59:07,2020-01-17 16:49:00,Fillmore,California,805,Home improvement  & cleaning,N
8666111148,2020-01-17 19:59:15,2020-01-17 15:04:00,Florence,Mississippi,601,Other,Y
5512728692,2020-01-17 19:59:16,2020-01-17 18:53:00,Forked River,New Jersey,609,Dropped call or no message,Y
8634573749,2020-01-17 19:59:20,2020-01-17 09:07:00,,Washington,509,Other,Y
9562555268,2020-01-17 19:59:22,2020-01-17 15:42:00,Glen Burnie,Maryland,301,Other,Y
5512359181,2020-01-17 19:59:29,2020-01-13 11:40:00,South Orange,New Jersey,201,Other,
3305765717,2020-01-17 19:59:31,2020-01-14 16:20:00,,Ohio,330,Dropped call or no message,Y
9407835823,2020-01-17 19:59:33,2020-01-10 17:52:00,,Texas,940,Medical  & prescriptions,N
9284042541,2020-01-17 19:59:33,2020-01-15 10:28:00,,Arizona,480,Other,Y
3863656585,2020-01-17 19:59:49,2020-01-17 17:06:00,Raleigh,North Carolina,386,Dropped call or no message,N
6464780303,2020-01-17 20:00:15,2020-01-17 18:00:00,,Florida,917,Other,Y
6305452957,2020-01-17 20:00:23,2020-01-17 13:48:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6155679112,2020-01-17 20:00:24,2020-01-17 18:53:00,Hubert,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
3304396603,2020-01-17 20:00:28,2020-01-14 16:35:00,,Ohio,330,Dropped call or no message,Y
5864884985,2020-01-17 20:00:37,2020-01-15 00:00:00,Prescott Valley,Arizona,973,Computer  & technical support,Y
8602305856,2020-01-17 20:00:42,2020-01-17 09:33:00,,Washington,509,Other,Y
5626898269,2020-01-17 20:00:42,2020-01-15 15:14:00,,Arizona,480,Other,Y
2254138000,2020-01-17 20:00:48,2020-01-17 18:27:00,Louisiana,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
2034988950,2020-01-17 20:00:55,2020-01-17 19:50:00,New Brighton,Pennsylvania,724,Computer  & technical support,Y
7609634461,2020-01-17 20:00:58,2020-01-15 01:31:00,,Virginia,757,"Lotteries, prizes  & sweepstakes",N
8649877580,2020-01-17 20:01:06,2020-01-17 19:56:00,Bernville,Pennsylvania,864,Computer  & technical support,Y
5413931080,2020-01-17 20:01:08,2020-01-17 16:39:00,Bend,Oregon,541,Dropped call or no message,N
3077573599,2020-01-17 20:01:22,2020-01-17 17:53:00,Brandon,Florida,813,Medical  & prescriptions,Y
4803072814,2020-01-17 20:01:27,2020-01-16 13:51:00,,Arizona,480,Other,Y
3304396603,2020-01-17 20:01:38,2020-01-14 14:25:00,,Ohio,330,Dropped call or no message,Y
7036245961,2020-01-17 20:01:39,2020-01-17 17:17:00,Germantown,Maryland,703,Dropped call or no message,N
3538200,2020-01-17 20:01:43,2020-01-17 19:41:00,Rochester,Vermont,802,Other,
3038411966,2020-01-17 20:01:51,2020-01-17 17:57:00,,Colorado,303,Other,Y
3471950937,2020-01-17 20:01:53,2020-01-17 16:22:00,,New Hampshire,603,No Subject Provided,Y
3644519820,2020-01-17 20:02:03,2020-01-17 12:30:00,,Washington,509,Other,Y
8164252198,2020-01-17 20:02:16,2020-01-16 14:10:00,,Arizona,480,Other,Y
5613156692,2020-01-17 20:02:49,2020-01-17 12:55:00,Boynton  Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713514242,2020-01-17 20:03:02,2020-01-17 01:41:00,Eugene,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
3304396603,2020-01-17 20:03:03,2020-01-14 11:40:00,,Ohio,330,Dropped call or no message,Y
4248075,2020-01-17 20:03:03,2020-01-17 12:17:00,Rochester,Vermont,802,Other,
5088843585,2020-01-17 20:03:23,2020-01-17 11:04:00,,Massachusetts,781,Other,Y
8477331777,2020-01-17 20:03:42,2020-01-14 16:57:00,,Illinois,847,No Subject Provided,Y
4128340397,2020-01-17 20:04:01,2020-01-17 19:55:00,,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",Y
2029216898,2020-01-17 20:04:34,2020-01-16 19:57:00,Rochester,Vermont,802,Other,
3305212045,2020-01-17 20:04:39,2020-01-14 11:20:00,,Ohio,330,Dropped call or no message,Y
5102952133,2020-01-17 20:04:53,2020-01-15 12:58:00,Woodland,California,510,Other,Y
8134136843,2020-01-17 20:04:59,2020-01-17 17:20:00,Brandon,Florida,813,Dropped call or no message,Y
6159946039,2020-01-17 20:06:29,2020-01-16 08:35:00,,Tennessee,901,No Subject Provided,
3234132777,2020-01-17 20:05:41,2020-01-17 10:27:00,,California,323,No Subject Provided,N
2058536277,2020-01-17 20:05:22,2020-01-17 09:55:00,Haleyville,Alabama,205,Warranties  & protection plans,Y
,2020-01-17 20:05:26,2020-01-17 15:40:00,las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2242284163,2020-01-17 20:05:48,2020-01-15 10:48:00,,Illinois,847,No Subject Provided,Y
4028765570,2020-01-17 20:05:52,2020-01-17 11:41:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3005765717,2020-01-17 20:06:01,2020-01-14 10:10:00,,Ohio,330,Dropped call or no message,Y
2172039613,2020-01-17 20:06:19,2020-01-17 19:02:00,,Illinois,630,Charities,N
2035466340,2020-01-17 20:06:57,2020-01-17 04:40:00,St. George,Utah,435,Computer  & technical support,Y
8668409226,2020-01-17 20:06:58,2020-01-16 14:17:00,Rochester,Vermont,802,Other,
2159817790,2020-01-17 20:06:59,2020-01-17 09:43:00,,Massachusetts,781,Computer  & technical support,Y
2064152661,2020-01-17 20:07:17,2020-01-17 09:52:00,,California,510,Other,Y
2058501886,2020-01-17 20:07:25,2020-01-17 10:23:00,Haleyville,Alabama,205,Dropped call or no message,N
2165109100,2020-01-17 20:07:40,2020-01-13 17:18:00,,Ohio,330,Dropped call or no message,Y
7818917639,2020-01-17 20:07:47,2020-01-17 18:18:00,,Massachusetts,781,Other,Y
2534806613,2020-01-17 20:08:01,2020-01-17 13:16:00,Bismarck,North Dakota,701,Other,Y
4083993880,2020-01-17 20:08:01,2020-01-17 16:00:00,Grass Valley,Colorado,530,Computer  & technical support,Y
9724402875,2020-01-17 20:08:05,2020-01-17 16:59:00,garland,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103132,2020-01-17 20:08:09,2020-01-15 14:35:00,Rochester,Vermont,802,Other,
8666963847,2020-01-17 20:08:16,2020-01-17 14:30:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
,2020-01-17 20:08:17,2020-01-17 17:00:00,,Virginia,540,No Subject Provided,Y
7864253089,2020-01-17 20:08:39,2020-01-17 10:33:00,Haleyville,Alabama,205,Dropped call or no message,N
9842309275,2020-01-17 20:08:59,2020-01-17 09:00:00,RALEIGH,North Carolina,919,Other,Y
6103505033,2020-01-17 20:09:03,2020-01-17 14:49:00,,,610,Dropped call or no message,Y
2035466340,2020-01-17 20:09:06,2020-01-17 18:00:00,Washington,Utah,435,Computer  & technical support,Y
5303462980,2020-01-17 20:09:12,2020-01-17 16:50:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8004512157,2020-01-17 20:09:17,2020-01-17 12:39:00,,Nevada,775,No Subject Provided,Y
4692390113,2020-01-17 20:09:19,2020-01-17 13:16:00,Bismarck,North Dakota,701,Other,Y
2242284163,2020-01-17 20:09:22,2020-01-15 10:51:00,,Illinois,847,No Subject Provided,Y
8006397014,2020-01-17 20:09:29,2020-01-14 17:37:00,Rochester,Vermont,802,Other,
8504724005,2020-01-17 20:09:32,2020-01-17 21:09:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
7028104009,2020-01-17 20:09:42,2020-01-17 16:35:00,,Nevada,775,Other,Y
7256051988,2020-01-17 20:09:47,2020-01-17 11:28:00,,Nevada,702,Dropped call or no message,Y
,2020-01-17 20:10:03,2020-01-17 16:08:00,Haleyville,Alabama,205,Dropped call or no message,N
7022183304,2020-01-17 20:10:05,2020-01-17 18:53:00,West Monroe,Louisiana,318,Other,N
5617051493,2020-01-17 20:10:17,2020-01-17 14:15:00,Bismarck,North Dakota,701,Other,Y
6107817595,2020-01-17 20:10:22,2020-01-17 16:16:00,,,610,Dropped call or no message,Y
3865183406,2020-01-17 20:10:32,2020-01-16 17:24:00,Brandon,Florida,813,Medical  & prescriptions,Y
8887772454,2020-01-17 20:10:32,2020-01-17 15:11:00,,Nevada,702,Dropped call or no message,Y
4102641830,2020-01-17 20:10:33,2020-01-16 11:39:00,Baltimore,Maryland,443,Warranties  & protection plans,Y
3958173,2020-01-17 20:10:47,2020-01-14 13:29:00,Rochester,Vermont,802,Other,
2064152661,2020-01-17 20:10:54,2020-01-17 10:30:00,,California,510,Other,
,2020-01-17 20:11:05,2020-01-17 15:42:00,Haleyville,Alabama,205,Dropped call or no message,N
6084486415,2020-01-17 20:11:06,2020-01-10 15:13:00,Hazel Green,Wisconsin,608,Medical  & prescriptions,Y
7752244907,2020-01-17 20:11:12,2020-01-17 10:22:00,,Nevada,775,Other,Y
2242433261,2020-01-17 20:11:18,2020-01-15 13:38:00,,Illinois,847,No Subject Provided,Y
9256190902,2020-01-17 20:11:23,2020-01-17 16:38:00,pleasant hill,California,925,Other,Y
2527875989,2020-01-17 20:11:25,2020-01-17 15:21:00,Bismarck,North Dakota,701,Other,Y
8885766368,2020-01-17 20:11:28,2020-01-17 08:17:00,,Utah,801,Work from home  & other ways to make money,
2672731183,2020-01-17 20:11:28,2020-01-17 19:55:00,,Pennsylvania,267,"Lotteries, prizes  & sweepstakes",Y
9133186847,2020-01-17 20:11:29,2020-01-17 17:49:00,Essex Junction,Vermont,802,Dropped call or no message,Y
3304882788,2020-01-17 20:11:41,2020-01-13 12:21:00,,Ohio,330,Dropped call or no message,Y
6503525560,2020-01-17 20:13:03,2020-01-17 15:58:00,,California,650,No Subject Provided,N
7752246139,2020-01-17 20:12:09,2020-01-17 10:42:00,,Nevada,775,Other,Y
8813737,2020-01-17 20:12:12,2020-01-14 12:14:00,Rochester,Vermont,802,Other,
2819848021,2020-01-17 20:13:20,2020-01-17 00:00:00,,Virginia,757,No Subject Provided,N
5125096710,2020-01-17 20:12:16,2020-01-17 18:37:00,Austin,Texas,512,Medical  & prescriptions,Y
7197934530,2020-01-17 20:12:31,2020-01-17 15:41:00,,Virginia,757,Medical  & prescriptions,N
4255493252,2020-01-17 20:12:45,2020-01-17 17:10:00,,Washington,206,Other,Y
2054898714,2020-01-17 20:12:50,2020-01-17 15:05:00,Haleyville,Alabama,205,Dropped call or no message,N
7029244266,2020-01-17 20:13:00,2020-01-17 12:05:00,,Nevada,775,Other,Y
8505719052,2020-01-17 20:13:02,2020-01-16 14:15:00,Brandon,Florida,813,Dropped call or no message,Y
,2020-01-17 20:13:04,2020-01-17 14:00:00,RALEIGH,North Carolina,919,Vacation  & timeshares,Y
8155078697,2020-01-17 20:14:18,2020-01-13 16:13:00,,Illinois,815,No Subject Provided,N
8282545745,2020-01-17 20:13:11,2020-01-17 17:31:00,,North Carolina,828,Other,Y
3012509642,2020-01-17 20:13:15,2020-01-17 00:00:00,,Maryland,301,Other,N
7193085288,2020-01-17 20:13:22,2020-01-16 09:49:00,Colorado Spri,Colorado,719,Warranties  & protection plans,Y
2242304562,2020-01-17 20:13:34,2020-01-15 16:58:00,,Illinois,847,No Subject Provided,Y
,2020-01-17 20:13:45,2020-01-17 14:44:00,Haleyville,Alabama,205,Dropped call or no message,N
8007798662,2020-01-17 20:13:57,2020-01-17 08:00:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3304887266,2020-01-17 20:14:06,2020-01-13 10:16:00,,Ohio,330,Dropped call or no message,Y
3308656280,2020-01-17 20:14:23,2020-01-17 22:09:00,Peoria,Arizona,623,Computer  & technical support,Y
6612308504,2020-01-17 20:14:25,2020-01-14 10:27:00,Tamarac,Florida,954,Warranties  & protection plans,Y
8282548189,2020-01-17 20:14:28,2020-01-17 13:35:00,,North Carolina,828,Other,Y
2058522689,2020-01-17 20:14:39,2020-01-17 12:06:00,Haleyville,Alabama,205,Dropped call or no message,N
6269639712,2020-01-17 20:14:41,2020-01-17 17:07:00,Culver City,California,626,Home improvement  & cleaning,N
4242064290,2020-01-17 20:14:43,2020-01-17 09:09:00,SACRAMENTO,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7045341406,2020-01-17 20:15:01,2020-01-17 19:12:00,Cherryville,North Carolina,704,Dropped call or no message,N
9196579135,2020-01-17 20:15:12,2020-01-10 13:11:00,,Colorado,719,Other,Y
9253285375,2020-01-17 20:15:23,2020-01-17 13:17:00,Vista,California,760,"Calls pretending to be government, businesses, or family and friends",Y
