Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3232742440,2020-01-22 14:42:38,2020-01-20 10:26:00,Montclair,California,909,No Subject Provided,N
,2020-01-22 14:42:41,2020-01-22 11:40:00,redding,California,530,Computer  & technical support,Y
8552613913,2020-01-22 14:42:43,2020-01-22 14:37:00,Georgetown,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5413486078,2020-01-22 14:42:46,2020-01-22 11:34:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663358001,2020-01-22 14:42:48,2020-01-21 11:14:00,Sacramento,California,612,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:42:51,2020-01-22 14:03:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7039296999,2020-01-22 14:42:52,2020-01-22 14:00:00,Potomac,Maryland,703,Dropped call or no message,Y
5137159117,2020-01-22 14:44:07,2020-01-09 00:00:00,,Ohio,513,No Subject Provided,
3134972703,2020-01-22 14:42:56,2020-01-22 12:40:00,Colorado Springs,Colorado,810,Vacation  & timeshares,N
8453638578,2020-01-22 14:42:59,2020-01-22 12:22:00,Columbia,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
7708090827,2020-01-22 14:43:06,2020-01-22 11:40:00,,California,562,Other,Y
__________,2020-01-22 14:43:06,2020-01-22 14:00:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8001193249,2020-01-22 14:43:07,2020-01-16 14:42:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:43:09,2020-01-22 14:30:00,Marysville,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2037414866,2020-01-22 14:43:09,2020-01-22 14:42:00,,Connecticut,203,Warranties  & protection plans,Y
9725441742,2020-01-22 14:43:10,2020-01-22 13:30:00,Pikeville,North Carolina,919,Warranties  & protection plans,N
4191866300,2020-01-22 14:43:11,2020-01-22 14:42:00,south boston,Massachusetts,617,Computer  & technical support,N
6176947824,2020-01-22 14:43:12,2020-01-22 14:28:00,,Massachusetts,617,Other,Y
8339250932,2020-01-22 14:43:14,2020-01-22 10:18:00,Holly Springs,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3135413593,2020-01-22 14:43:14,2020-01-22 14:38:00,Mi,Michigan,313,Warranties  & protection plans,Y
4802640358,2020-01-22 14:45:08,2020-01-22 12:38:00,,Arizona,480,No Subject Provided,
9198930890,2020-01-22 14:43:19,2020-01-22 14:33:00,raleigh,North Carolina,919,Other,Y
8005745926,2020-01-22 14:43:22,2020-01-15 17:11:00,,Michigan,586,Other,Y
8317136628,2020-01-22 14:43:22,2020-01-22 11:40:00,Dublin,California,925,Other,Y
9164097426,2020-01-22 14:43:22,2020-01-21 15:43:00,Lockport,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
5623936963,2020-01-22 14:43:25,2020-01-22 23:22:00,Culver City,California,310,"Calls pretending to be government, businesses, or family and friends",N
8555361313,2020-01-22 14:43:34,2020-01-22 13:34:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7622022277,2020-01-22 14:43:35,2020-01-22 13:38:00,SAINT PETERSBURG,Florida,706,Medical  & prescriptions,N
8003241602,2020-01-22 14:43:38,2020-01-22 12:41:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
6098845515,2020-01-22 14:43:39,2020-01-22 11:10:00,Annapolis,Maryland,609,No Subject Provided,Y
9098146891,2020-01-22 14:43:40,2020-01-20 09:29:00,Montclair,California,909,Other,N
9172139398,2020-01-22 14:43:42,2020-01-21 18:20:00,,New York,914,Other,Y
8482720455,2020-01-22 14:43:45,2020-01-21 16:06:00,,Virginia,757,Warranties  & protection plans,N
,2020-01-22 14:43:48,2020-01-22 10:18:00,Trenton,Georgia,706,Other,Y
5785932999,2020-01-22 14:43:48,2020-01-22 11:57:00,St Petersburg,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
8000742354,2020-01-22 14:43:52,2020-01-16 13:10:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8008308753,2020-01-22 14:43:54,2020-01-22 14:41:00,Hartsdale,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
9297241885,2020-01-22 14:43:56,2020-01-22 09:55:00,Ponca City,Oklahoma,918,Work from home  & other ways to make money,Y
3522510160,2020-01-22 14:43:59,2020-01-21 16:22:00,GREENSBURG,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
6174186932,2020-01-22 14:44:01,2020-01-22 14:39:00,JAMAICA PLAIN,Massachusetts,617,Home improvement  & cleaning,N
3106905575,2020-01-22 14:44:02,2020-01-22 12:30:00,,Colorado,303,Computer  & technical support,Y
2158526226,2020-01-22 14:44:04,2020-01-21 14:15:00,,Pennsylvania,215,Warranties  & protection plans,Y
9542481861,2020-01-22 14:44:08,2020-01-22 12:39:00,Pueblo,Colorado,719,Medical  & prescriptions,Y
2035204524,2020-01-22 14:44:10,2020-01-22 14:24:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5599844244,2020-01-22 14:44:15,2020-01-22 12:21:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
3202868055,2020-01-22 14:44:18,2020-01-22 13:43:00,,Minnesota,320,Other,Y
4342075037,2020-01-22 14:44:20,2020-01-22 09:05:00,NEW LENOX,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5126462937,2020-01-22 14:44:23,2020-01-22 12:53:00,Austin,Texas,512,Other,N
8007719117,2020-01-22 14:44:24,2020-01-16 11:42:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6106767675,2020-01-22 14:44:31,2020-01-22 14:32:00,Sanatoga,Pennsylvania,610,Other,Y
2028546958,2020-01-22 14:44:33,2020-01-22 10:17:00,Longview,Washington,559,No Subject Provided,Y
2345424648,2020-01-22 14:44:41,2020-01-22 08:19:00,Algona,Iowa,605,Other,Y
4433736719,2020-01-22 14:44:47,2020-01-22 14:37:00,,Maryland,410,Other,N
8442180664,2020-01-22 14:44:49,2020-01-22 11:17:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8042767033,2020-01-22 14:44:53,2020-01-22 14:35:00,North Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669736872,2020-01-22 14:44:55,2020-01-17 17:57:00,Montclair,California,909,Other,N
8009056028,2020-01-22 14:44:57,2020-01-22 14:36:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
9104061151,2020-01-22 14:44:57,2020-01-21 14:19:00,Highland Park,Illinois,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6614262279,2020-01-22 14:44:58,2020-01-22 11:31:00,,California,805,No Subject Provided,
8772529409,2020-01-22 14:45:00,2020-01-22 10:06:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9095718641,2020-01-22 14:45:01,2020-01-22 11:43:00,,California,909,Other,N
4253587651,2020-01-22 14:45:03,2020-01-22 14:44:00,West Dove,Vermont,802,Other,N
8778623279,2020-01-22 14:45:05,2020-01-22 10:22:00,Frisco,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
8008924357,2020-01-22 14:45:09,2020-01-22 14:40:00,,Florida,727,No Subject Provided,Y
3204067412,2020-01-22 14:45:09,2020-01-22 13:34:00,New London,Minnesota,320,No Subject Provided,Y
8007719117,2020-01-22 14:45:11,2020-01-16 11:42:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8003979377,2020-01-22 14:45:15,2020-01-22 09:04:00,,Idaho,208,Dropped call or no message,Y
8000415823,2020-01-22 14:45:17,2020-01-22 14:40:00,,Virginia,757,No Subject Provided,
8002152113,2020-01-22 14:45:46,2020-01-22 08:21:00,,New York,518,No Subject Provided,
8043025661,2020-01-22 14:45:40,2020-01-22 10:05:00,,Virginia,804,No Subject Provided,N
6602240447,2020-01-22 14:45:16,2020-01-22 13:41:00,,Missouri,660,Vacation  & timeshares,Y
,2020-01-22 14:45:17,2020-01-15 13:26:00,Lockport,New York,716,Other,Y
5204904978,2020-01-22 14:45:31,2020-01-21 10:17:00,Bremerton,Washington,360,Other,Y
4694150402,2020-01-22 14:45:32,2020-01-22 09:27:00,Arlington,Texas,972,Warranties  & protection plans,N
8559540795,2020-01-22 14:45:34,2020-01-22 13:40:00,,Florida,239,Computer  & technical support,Y
2568496167,2020-01-22 14:45:36,2020-01-22 09:10:00,Broken Arrow,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:45:36,2020-01-22 10:00:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5714894201,2020-01-22 14:45:38,2020-01-22 14:36:00,Leesburg,Virginia,703,Vacation  & timeshares,Y
8006521077,2020-01-22 14:45:46,2020-01-16 10:51:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
6503185171,2020-01-22 14:45:48,2020-01-22 08:34:00,Menlo Park,California,650,Other,Y
2345424648,2020-01-22 14:45:49,2020-01-22 13:28:00,Algona,Iowa,605,Other,Y
4345490473,2020-01-22 14:45:53,2020-01-22 14:32:00,Danville,Virginia,434,Other,Y
3528100195,2020-01-22 14:45:54,2020-01-22 14:37:00,,Florida,352,Vacation  & timeshares,Y
5732918997,2020-01-22 14:45:55,2020-01-22 09:22:00,Tipton,Missouri,660,Other,Y
5592855167,2020-01-22 14:46:03,2020-01-22 13:15:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
8774883645,2020-01-22 14:46:04,2020-01-22 10:02:00,,Idaho,208,Dropped call or no message,Y
9167392452,2020-01-22 14:46:09,2020-01-22 23:03:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8007378423,2020-01-22 14:46:09,2020-01-22 12:08:00,South Plainfield,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8327839939,2020-01-22 14:46:09,2020-01-22 13:44:00,pflugerville,Texas,512,Charities,Y
8003709324,2020-01-22 14:46:10,2020-01-22 11:44:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3039938655,2020-01-22 14:46:10,2020-01-22 11:45:00,Lakkewood,Colorado,303,Warranties  & protection plans,Y
8004234343,2020-01-22 14:46:12,2020-01-22 14:44:00,New York,New York,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128151487,2020-01-22 14:46:14,2020-01-22 00:00:00,Pikeville,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004617623,2020-01-22 14:46:21,2020-01-15 10:15:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8554933536,2020-01-22 14:46:32,2020-01-22 14:40:00,Midlothian,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2095833002,2020-01-22 14:46:37,2020-01-19 17:16:00,Atwater,California,209,Dropped call or no message,Y
2292235352,2020-01-22 14:46:44,2020-01-22 14:39:00,,Florida,904,Dropped call or no message,
6193199221,2020-01-22 14:46:45,2020-01-22 11:16:00,Modesto,California,619,No Subject Provided,Y
2082620000,2020-01-22 14:46:45,2020-01-22 02:05:00,,New York,914,Computer  & technical support,Y
7324126349,2020-01-22 14:46:46,2019-10-30 00:00:00,Marlboro,New Jersey,732,Other,N
5412862089,2020-01-22 14:46:48,2020-01-22 14:15:00,tinton falls,New Jersey,732,Other,Y
,2020-01-22 14:46:49,2020-01-13 09:37:00,Lockport,New York,716,Dropped call or no message,Y
7034038458,2020-01-22 14:46:50,2020-01-22 14:44:00,Leesburg,Virginia,703,Warranties  & protection plans,Y
4126468346,2020-01-22 14:46:54,2020-01-22 14:34:00,,Michigan,517,Other,Y
9282226797,2020-01-22 14:46:55,2020-01-22 12:39:00,Chino Valley,Arizona,602,Medical  & prescriptions,Y
2082311514,2020-01-22 14:46:56,2020-01-22 11:41:00,,Idaho,208,Dropped call or no message,Y
5163546130,2020-01-22 14:47:27,2020-01-22 14:01:00,,New York,516,No Subject Provided,N
7734058119,2020-01-22 14:46:59,2020-01-22 11:00:00,Valparaiso,Illinois,773,Other,N
9144763065,2020-01-22 14:47:05,2020-01-14 11:48:00,,New York,914,Other,Y
8563155316,2020-01-22 14:47:06,2020-01-22 13:40:00,Bucyrus,Kansas,913,Computer  & technical support,Y
8003061247,2020-01-22 14:47:07,2020-01-14 09:42:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:47:12,2020-01-01 00:00:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:47:15,2020-01-22 12:44:00,Goodyear,Arizona,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
6074264761,2020-01-22 14:47:16,2020-01-22 00:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8009577541,2020-01-22 14:47:17,2020-01-22 13:45:00,,Kansas,316,Other,Y
2057970674,2020-01-22 14:47:45,2020-01-17 14:26:00,,California,310,No Subject Provided,N
5138546445,2020-01-22 14:48:37,2020-01-15 00:00:00,,Ohio,513,No Subject Provided,
9167533358,2020-01-22 14:47:18,2020-01-22 10:48:00,Auburn,California,530,Other,N
,2020-01-22 14:47:37,2020-01-22 14:30:00,Toledo,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8006661519,2020-01-22 14:47:48,2020-01-13 11:16:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9563481191,2020-01-22 14:47:49,2020-01-22 13:40:00,San Antonio,Texas,210,Other,Y
3072262587,2020-01-22 14:47:50,2020-01-22 14:45:00,,Florida,954,Warranties  & protection plans,Y
8042767033,2020-01-22 14:47:54,2020-01-22 14:35:00,North Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",
8564215605,2020-01-22 14:47:59,2020-01-22 14:16:00,,New Jersey,609,Warranties  & protection plans,Y
2123423735,2020-01-22 14:48:00,2020-01-22 11:58:00,sun city center,Florida,631,Dropped call or no message,N
7047693369,2020-01-22 14:48:01,2020-01-22 12:00:00,Charlotte,North Carolina,704,Dropped call or no message,Y
4047377244,2020-01-22 14:48:03,2020-01-22 14:45:00,,Georgia,770,Other,N
8772510263,2020-01-22 14:48:06,2020-01-21 09:50:00,Missoula,Montana,406,Other,Y
3017225175,2020-01-22 14:48:08,2020-01-22 00:00:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8007893020,2020-01-22 14:48:10,2020-01-22 00:00:00,Redding,California,530,"Calls pretending to be government, businesses, or family and friends",N
4086415254,2020-01-22 14:48:10,2020-01-22 11:39:00,,California,408,No Subject Provided,Y
9045517773,2020-01-22 14:48:18,2020-01-21 09:48:00,Bremerton,Washington,360,Other,Y
6469210205,2020-01-22 14:48:19,2020-01-22 00:03:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2099274279,2020-01-22 14:48:22,2020-01-21 11:00:00,Atwater,California,209,Dropped call or no message,Y
,2020-01-22 14:48:28,2020-01-22 01:35:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:48:31,2020-01-22 11:41:00,Menlo Park,California,650,Other,Y
5715493281,2020-01-22 14:48:32,2020-01-21 18:17:00,Leesburg,Virginia,703,Vacation  & timeshares,Y
4159513445,2020-01-22 14:48:35,2020-01-22 14:45:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
7322100635,2020-01-22 14:48:36,2020-01-22 14:44:00,Bayville,New Jersey,732,Other,Y
2090376483,2020-01-22 14:48:36,2020-01-22 14:35:00,Maumee,Ohio,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068991785,2020-01-22 14:48:39,2020-01-22 11:42:00,BRENTWOOD,California,510,Other,Y
4044559797,2020-01-22 14:48:44,2020-01-22 14:46:00,NEWBORN,Georgia,404,Home security  & alarms,Y
8009306951,2020-01-22 14:48:52,2020-01-21 16:13:00,,Michigan,517,Other,
,2020-01-22 14:49:12,2020-01-22 14:41:00,,Ohio,419,No Subject Provided,
8668070010,2020-01-22 14:48:57,2020-01-22 14:20:00,Pawleys Island,South Carolina,843,Other,Y
,2020-01-22 14:48:59,2020-01-22 14:44:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:49:02,2020-01-22 14:32:00,Danville,Virginia,434,Other,
3206278800,2020-01-22 14:49:08,2020-01-17 16:49:00,,Minnesota,320,Other,Y
8044887269,2020-01-22 14:49:10,2020-01-22 05:05:00,,Virginia,804,No Subject Provided,Y
7072090020,2020-01-22 14:49:11,2020-01-22 10:14:00,,Colorado,303,Other,Y
8663312317,2020-01-22 14:49:12,2020-01-22 14:30:00,Crystal,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
4238578179,2020-01-22 14:49:19,2020-01-22 12:37:00,Chattanooga,Tennessee,423,Warranties  & protection plans,Y
8054871234,2020-01-22 14:49:20,2020-01-21 14:13:00,,California,805,No Subject Provided,Y
5855726945,2020-01-22 14:49:21,2020-01-22 11:40:00,sun city center,Florida,631,Dropped call or no message,N
8667527753,2020-01-22 14:49:29,2020-01-22 10:28:00,Anchorage,Alaska,866,Warranties  & protection plans,Y
4253243877,2020-01-22 14:49:32,2020-01-22 13:45:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9709464770,2020-01-22 14:49:33,2020-01-22 12:39:00,Florissant,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
3159070935,2020-01-22 14:49:34,2020-01-22 12:40:00,kill devil hills,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
3237035704,2020-01-22 14:49:35,2020-01-22 11:47:00,Inglewood,California,310,"Calls pretending to be government, businesses, or family and friends",N
2093589243,2020-01-22 14:49:37,2020-01-22 08:04:00,Atwater,California,209,Medical  & prescriptions,Y
6176797685,2020-01-22 14:49:41,2020-01-22 20:52:00,Hernando,Florida,617,Other,N
8472052020,2020-01-22 14:49:43,2020-01-22 14:35:00,Doswell,Virginia,804,Computer  & technical support,Y
9842246618,2020-01-22 14:49:44,2020-01-22 09:11:00,,North Carolina,919,Other,Y
6074264761,2020-01-22 14:49:49,2020-01-22 07:42:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4354778740,2020-01-22 14:49:49,2020-01-22 12:37:00,SOUTH SALT LAKE CITY,Utah,385,Warranties  & protection plans,Y
9725441742,2020-01-22 14:49:50,2020-01-22 13:30:00,Pikeville,North Carolina,919,Warranties  & protection plans,Y
5094748231,2020-01-22 14:49:59,2020-01-22 11:28:00,Okanogan,Washington,509,Other,Y
3103784866,2020-01-22 14:50:06,2020-01-21 09:30:00,Torrance,California,310,Other,Y
8663923027,2020-01-22 14:50:09,2020-01-22 14:43:00,Hanahan,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8003016813,2020-01-22 14:50:11,2020-01-22 14:48:00,Lexington,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
7033490426,2020-01-22 14:50:12,2020-01-22 10:15:00,mclean,Virginia,703,Medical  & prescriptions,Y
3107928772,2020-01-22 14:50:12,2020-01-22 08:05:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6146394796,2020-01-22 14:50:48,2020-01-22 14:41:00,,Ohio,419,No Subject Provided,
2064832029,2020-01-22 14:50:16,2020-01-22 12:41:00,,Arizona,928,Other,Y
,2020-01-22 14:50:22,2020-01-14 15:15:00,OKC,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3184501320,2020-01-22 14:50:24,2020-01-22 13:44:00,West Monroe,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312906675,2020-01-22 14:50:25,2020-01-22 12:35:00,Cornish,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7708841041,2020-01-22 14:50:27,2020-01-22 11:26:00,MONROE,Georgia,678,"Lotteries, prizes  & sweepstakes",N
2157707186,2020-01-22 14:50:30,2020-01-20 19:34:00,Scarsdale,New York,914,Dropped call or no message,N
9542891918,2020-01-22 14:50:32,2020-01-22 14:48:00,Miramar,Florida,954,Dropped call or no message,Y
6072621760,2020-01-22 14:50:34,2020-01-22 08:24:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4103127775,2020-01-22 14:50:35,2020-01-22 13:13:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
5754221448,2020-01-22 14:50:41,2020-01-22 12:49:00,La Luz,New Mexico,575,Other,Y
8185367054,2020-01-22 14:50:42,2020-01-20 13:24:00,,California,805,No Subject Provided,Y
9046011575,2020-01-22 14:50:43,2020-01-22 14:37:00,jacksonville,Florida,904,Warranties  & protection plans,Y
6072334559,2020-01-22 14:50:47,2020-01-22 00:00:00,Lynn Haven,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8662209016,2020-01-22 14:50:47,2020-01-22 14:49:00,Woodbridge,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4082127396,2020-01-22 14:50:47,2020-01-22 09:40:00,,California,209,Other,Y
9042526005,2020-01-22 14:50:48,2020-01-22 14:40:00,Pelham,Georgia,940,"Calls pretending to be government, businesses, or family and friends",Y
8339250930,2020-01-22 14:50:51,2020-01-22 14:46:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
4705778205,2020-01-22 14:50:52,2020-01-22 14:07:00,Decatur,Georgia,404,Other,Y
6503831070,2020-01-22 14:50:53,2020-01-22 08:43:00,Yorba Linda,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5202097440,2020-01-22 14:51:00,2020-01-22 11:40:00,Yuba City,California,530,Computer  & technical support,Y
2169877574,2020-01-22 14:51:00,2020-01-20 13:52:00,Bremerton,Washington,360,Other,Y
2093590790,2020-01-22 14:51:02,2020-01-22 11:39:00,Atwater,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442923058,2020-01-22 14:51:04,2020-01-22 13:42:00,Allen,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8663074534,2020-01-22 14:51:08,2020-01-22 13:22:00,Wimauma,Florida,813,"Energy, solar,  & utilities",Y
5172529453,2020-01-22 14:51:11,2020-01-22 14:45:00,,Michigan,517,Other,Y
2532583230,2020-01-22 14:51:15,2020-01-22 11:20:00,,Washington,253,Other,Y
8573016702,2020-01-22 14:51:15,2020-01-22 07:00:00,,Massachusetts,781,No Subject Provided,Y
5418169765,2020-01-22 14:51:15,2020-01-20 23:16:00,,California,310,No Subject Provided,Y
6612738580,2020-01-22 14:51:15,2020-01-22 11:45:00,,California,661,No Subject Provided,Y
6078045951,2020-01-22 14:51:15,2020-01-22 09:18:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:51:22,2020-01-22 14:35:00,Painesville,Ohio,440,Other,Y
6176783432,2020-01-22 14:51:28,2020-01-22 23:12:00,Hernando,Massachusetts,617,Other,N
,2020-01-22 14:51:29,2020-01-22 11:30:00,Atglen,Pennsylvania,610,"Energy, solar,  & utilities",N
6239991588,2020-01-22 14:51:32,2020-01-22 12:41:00,,Arizona,623,Other,N
6083716666,2020-01-22 14:52:59,2020-01-16 00:00:00,,Ohio,513,No Subject Provided,
80096821117,2020-01-22 14:51:44,2020-01-22 11:48:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:51:52,2020-01-22 12:30:00,Old Town,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
2102421512,2020-01-22 14:51:56,2020-01-22 10:42:00,Tipton,Missouri,660,Other,Y
6078073407,2020-01-22 14:51:58,2020-01-22 10:34:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3107702026,2020-01-22 14:52:02,2020-01-21 11:15:00,Torrance,California,310,Other,Y
7865993166,2020-01-22 14:52:09,2020-01-22 14:45:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2996712006,2020-01-22 14:52:10,2020-01-19 15:03:00,Atwater,California,209,Dropped call or no message,Y
6193326656,2020-01-22 14:52:12,2020-01-21 11:46:00,Yorba Linda,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8554236276,2020-01-22 14:52:16,2020-01-22 14:45:00,tampa,Florida,774,Medical  & prescriptions,Y
7547799037,2020-01-22 14:52:59,2020-01-22 14:45:00,,Florida,754,No Subject Provided,N
6612061467,2020-01-22 14:52:20,2020-01-22 11:49:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
7573526707,2020-01-22 14:52:21,2020-01-22 11:20:00,virginia beach,Virginia,757,Warranties  & protection plans,Y
8667527753,2020-01-22 14:52:23,2020-01-22 12:18:00,Brockport,New York,585,Computer  & technical support,Y
3524969880,2020-01-22 14:52:23,2020-01-22 11:50:00,,California,818,No Subject Provided,Y
9176476414,2020-01-22 14:52:26,2020-01-22 11:10:00,New York,New York,917,Other,Y
5869044202,2020-01-22 14:52:28,2020-01-21 16:41:00,Winter Haven,Florida,586,Dropped call or no message,Y
6513601650,2020-01-22 14:52:32,2020-01-22 23:19:00,,Indiana,812,Medical  & prescriptions,Y
7573897787,2020-01-22 14:52:33,2020-01-22 13:50:00,PISCATAWAY,New Jersey,732,Medical  & prescriptions,N
7868764371,2020-01-22 14:52:33,2020-01-22 11:30:00,Destrehan,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
8339250930,2020-01-22 14:52:36,2020-01-22 11:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
4043287041,2020-01-22 14:52:37,2020-01-22 11:05:00,Decatur,Georgia,404,Other,Y
4238180472,2020-01-22 14:52:39,2019-09-02 14:26:00,Chattanooga,Tennessee,423,Warranties  & protection plans,N
6075173221,2020-01-22 14:52:41,2020-01-22 11:40:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9708271322,2020-01-22 14:52:41,2020-01-22 11:41:00,,Colorado,970,No Subject Provided,Y
3473527027,2020-01-22 14:52:43,2020-01-21 10:28:00,,New York,718,Other,Y
6144221449,2020-01-22 14:52:44,2020-01-22 14:49:00,Columbus,Ohio,614,Warranties  & protection plans,N
4066308905,2020-01-22 14:52:45,2020-01-22 12:47:00,,Montana,406,Work from home  & other ways to make money,Y
6176789479,2020-01-22 14:52:51,2020-01-22 12:15:00,Hernando,Massachusetts,617,Other,N
8442306014,2020-01-22 14:52:55,2020-01-22 14:38:00,Acworth,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8552529340,2020-01-22 14:52:56,2020-01-22 00:30:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
2096512092,2020-01-22 14:53:00,2020-01-19 09:12:00,Atwater,California,209,No Subject Provided,Y
8001235201,2020-01-22 14:53:00,2019-01-01 05:09:00,Fairfax,Hawaii,458,Medical  & prescriptions,N
4087729877,2020-01-22 14:53:03,2020-01-01 00:00:00,,Oregon,458,"Reducing your debt (credit cards, mortgage, student loans)",Y
8229227674,2020-01-22 14:53:05,2020-01-22 14:30:00,Wexford,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-22 14:53:12,2020-01-01 00:00:00,Oakdale,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
8885696970,2020-01-22 14:53:19,2020-01-22 10:13:00,,Oklahoma,918,Other,Y
7182298210,2020-01-22 14:53:19,2020-01-20 13:17:00,,New York,718,Other,Y
8102588573,2020-01-22 14:53:29,2020-01-22 14:51:00,FLUSHING,Michigan,810,Other,Y
6513621657,2020-01-22 14:53:32,2020-01-22 09:41:00,,Minnesota,952,Dropped call or no message,Y
7602082840,2020-01-22 14:53:33,2020-01-22 11:49:00,,California,760,No Subject Provided,Y
2673840519,2020-01-22 14:53:33,2020-01-22 13:26:00,Doylestown,Pennsylvania,267,Dropped call or no message,N
