Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9729160554,2020-01-08 13:32:45,2020-01-08 07:35:00,Nederland,Colorado,719,Dropped call or no message,Y
2693694264,2020-01-08 13:32:47,2020-01-03 10:27:00,Stevensville,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7578770714,2020-01-08 13:32:49,2020-01-02 10:14:00,CARROLLTON,Virginia,757,Dropped call or no message,Y
,2020-01-08 13:32:52,2020-01-08 11:01:00,,California,424,No Subject Provided,Y
3255766012,2020-01-08 13:32:53,2019-12-11 00:00:00,Wylie,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
2086609396,2020-01-08 13:33:31,2020-01-03 15:42:00,,Texas,903,No Subject Provided,N
9494475846,2020-01-08 13:32:59,2018-05-18 00:00:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039362108,2020-01-08 13:33:03,2020-01-08 11:02:00,BRENTWOOD,Tennessee,703,Warranties  & protection plans,Y
2102959618,2020-01-08 13:33:04,2020-01-03 09:38:00,,Texas,210,Other,N
2812693410,2020-01-08 13:33:07,2020-01-07 08:00:00,,Michigan,734,Dropped call or no message,Y
6193235127,2020-01-08 13:33:14,2020-01-07 13:30:00,Troy,Michigan,248,Other,Y
8667527753,2020-01-08 13:33:20,2020-01-08 13:06:00,Sunbury,Pennsylvania,570,Other,Y
0007102702,2020-01-08 13:33:22,2019-11-12 10:24:00,Winslow,Maine,207,Other,Y
7315184543,2020-01-08 13:33:26,2020-01-08 12:22:00,,Tennessee,731,Other,N
8666111148,2020-01-08 13:33:29,2020-01-07 08:56:00,Goodsprings,Tennessee,931,Other,Y
2153468160,2020-01-08 13:33:37,2020-01-07 16:02:00,Apopka,Florida,407,Other,Y
3513335332,2020-01-08 13:33:40,2019-12-24 15:23:00,Fitchburg,Massachusetts,617,Other,
4142041235,2020-01-08 13:33:42,2019-12-03 09:18:00,Germantown,Wisconsin,414,Dropped call or no message,N
7636565859,2020-01-08 13:33:46,2020-01-07 16:16:00,Texarkana,Arkansas,870,Other,Y
2402881482,2020-01-08 13:33:52,2020-01-08 10:26:00,Walnut Creek,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8282220920,2020-01-08 13:33:53,2020-01-08 11:32:00,,North Carolina,828,Warranties  & protection plans,Y
2158830300,2020-01-08 13:33:53,2020-01-02 14:18:00,CARROLLTON,Virginia,757,Warranties  & protection plans,Y
2174809246,2020-01-08 13:35:02,2020-01-07 20:23:00,,Illinois,708,No Subject Provided,
4406946630,2020-01-08 13:34:47,2020-01-07 17:27:00,,New York,212,No Subject Provided,
2134604916,2020-01-08 13:34:03,2019-12-15 16:06:00,,California,707,Other,Y
2034052277,2020-01-08 13:34:04,2019-12-30 09:54:00,,North Carolina,704,No Subject Provided,Y
8006927753,2020-01-08 13:34:12,2020-01-07 14:14:00,Prescott Valley,Arizona,928,Other,Y
4234772415,2020-01-08 13:34:16,2020-01-08 13:08:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
2563879490,2020-01-08 13:34:21,2020-01-08 12:18:00,,Alabama,256,Vacation  & timeshares,Y
5402575818,2020-01-08 13:34:23,2020-01-08 13:31:00,,Virginia,540,No Subject Provided,Y
2076496631,2020-01-08 13:34:24,2019-11-11 15:52:00,Winslow,Maine,207,Other,Y
2482503494,2020-01-08 13:34:26,2020-01-08 13:19:00,Troy,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282923083,2020-01-08 13:34:26,2020-01-08 11:32:00,,North Carolina,828,Other,Y
2623456833,2020-01-08 13:34:39,2020-01-06 13:08:00,Germantown,Wisconsin,414,Dropped call or no message,N
2282073754,2020-01-08 13:34:42,2020-01-08 12:30:00,Vancleave,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032283401,2020-01-08 13:35:18,2020-01-06 14:07:00,,Texas,903,No Subject Provided,N
2673889141,2020-01-08 13:34:48,2020-01-08 13:34:00,Holland,Pennsylvania,215,No Subject Provided,N
2186467713,2020-01-08 13:34:51,2020-01-08 12:30:00,,Minnesota,218,Other,Y
6784002792,2020-01-08 13:34:53,2020-01-08 12:10:00,Sevierville,Tennessee,865,Other,Y
2762580166,2020-01-08 13:34:54,2020-01-03 16:04:00,CARROLLTON,Virginia,757,Dropped call or no message,
4198846303,2020-01-08 13:34:55,2020-01-08 11:09:00,,Illinois,847,Dropped call or no message,Y
7561867,2020-01-08 13:34:57,2020-01-06 10:17:00,Yelm,Washington,360,Vacation  & timeshares,Y
8167343043,2020-01-08 13:35:00,2020-01-01 13:59:00,,Missouri,816,No Subject Provided,Y
7194957580,2020-01-08 13:35:04,2020-01-08 11:08:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
6826517557,2020-01-08 13:35:05,2020-01-06 18:23:00,,Texas,210,Other,N
2485065990,2020-01-08 13:35:05,2020-01-08 11:27:00,Troy,Michigan,248,Warranties  & protection plans,Y
2122419850,2020-01-08 13:35:06,2019-12-17 12:31:00,Fitchburg,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6462177373,2020-01-08 13:35:16,2020-01-08 13:01:00,,New York,718,Other,Y
7184994982,2020-01-08 13:35:26,2020-01-08 13:16:00,Brooklyn,New York,718,Dropped call or no message,Y
5104861040,2020-01-08 13:35:26,2020-01-08 10:29:00,,California,510,Other,N
4109723290,2020-01-08 13:35:28,2020-01-07 14:54:00,Apopka,Florida,407,Other,Y
2134604916,2020-01-08 13:35:29,2019-12-15 17:04:00,,California,707,Other,Y
2072004585,2020-01-08 13:35:31,2019-11-11 13:53:00,Winslow,Maine,207,Other,Y
7154423730,2020-01-08 13:35:31,2020-01-08 11:32:00,Germantown,Wisconsin,414,Dropped call or no message,N
3305222144,2020-01-08 13:35:36,2020-01-08 13:29:00,,Ohio,330,No Subject Provided,Y
,2020-01-08 13:35:38,2020-01-06 09:30:00,Cudahy,Wisconsin,414,Other,N
4342074430,2020-01-08 13:35:42,2020-01-08 10:25:00,sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4055180656,2020-01-08 13:35:43,2020-01-07 14:52:00,Havana,Florida,850,Dropped call or no message,Y
3156816997,2020-01-08 13:35:43,2020-01-07 17:16:00,Skaneateles,New York,315,Other,N
8882804331,2020-01-08 13:35:45,2020-01-08 13:33:00,,New York,212,Other,
8558137122,2020-01-08 13:35:48,2020-01-08 11:11:00,,Ohio,513,No Subject Provided,Y
2693695930,2020-01-08 13:35:48,2020-01-07 13:48:00,Stevensville,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696829069,2020-01-08 13:35:51,2020-01-08 12:34:00,Anna,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5854921860,2020-01-08 13:36:34,2020-01-06 12:26:00,,New York,212,No Subject Provided,
5305563298,2020-01-08 13:35:53,2020-01-08 10:33:00,,California,530,Computer  & technical support,Y
8555471464,2020-01-08 13:35:55,2019-12-11 00:00:00,,North Carolina,704,Other,Y
8448640634,2020-01-08 13:36:02,2020-01-08 00:00:00,FRESNO,California,405,"Calls pretending to be government, businesses, or family and friends",Y
9365901584,2020-01-08 13:36:09,2020-01-06 17:46:00,CARROLLTON,Virginia,757,Warranties  & protection plans,Y
2543194838,2020-01-08 13:36:09,2020-01-08 13:35:00,,Texas,254,Other,Y
,2020-01-08 13:36:16,2019-12-30 00:00:00,Bankura,Utah,801,Other,N
6617975107,2020-01-08 13:36:18,2019-12-30 11:47:00,Walnut Creek,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
2127438200,2020-01-08 13:36:22,2020-01-08 13:31:00,,New York,212,Other,
4148678731,2020-01-08 13:36:26,2020-01-08 12:00:00,Glendale,Wisconsin,414,Dropped call or no message,N
8663831738,2020-01-08 13:36:58,2020-01-07 08:37:00,,Texas,903,No Subject Provided,N
6037629169,2020-01-08 13:36:28,2020-01-08 13:30:00,Sandow,New Hampshire,603,Warranties  & protection plans,N
7156036001,2020-01-08 13:36:32,2020-01-06 09:30:00,Cudahy,Wisconsin,414,Other,N
8454131041,2020-01-08 13:36:33,2020-01-08 13:30:00,Monroe,New York,845,No Subject Provided,N
2158772600,2020-01-08 13:36:39,2020-01-08 13:30:00,,Pennsylvania,215,Home security  & alarms,N
9372547854,2020-01-08 13:36:42,2020-01-08 00:00:00,,Ohio,937,Other,Y
8283758055,2020-01-08 13:36:43,2020-01-08 01:30:00,Otto,North Carolina,828,Medical  & prescriptions,Y
7816910860,2020-01-08 13:36:44,2020-01-08 12:24:00,Acton,Massachusetts,978,Other,Y
2077359038,2020-01-08 13:36:44,2019-11-08 12:34:00,Winslow,Maine,207,Other,Y
8478998046,2020-01-08 13:36:57,2020-01-08 09:11:00,,Illinois,847,Dropped call or no message,Y
3218778733,2020-01-08 13:37:02,2020-01-08 13:35:00,Arlington,Virginia,321,Other,N
4437771696,2020-01-08 13:37:03,2020-01-08 13:24:00,,Maryland,443,Vacation  & timeshares,Y
2122494091,2020-01-08 13:37:04,2020-01-08 11:56:00,,New York,212,Other,
8666111148,2020-01-08 13:37:10,2020-01-08 13:35:00,new hyde park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
4238222465,2020-01-08 13:37:12,2020-01-08 00:00:00,,New York,716,Medical  & prescriptions,Y
4142464121,2020-01-08 13:37:20,2020-01-06 12:57:00,Cudahy,Wisconsin,414,Other,N
6319406978,2020-01-08 13:37:22,2020-01-08 01:21:00,Deer Park,New York,631,Warranties  & protection plans,N
2053624481,2020-01-08 13:37:25,2020-01-08 13:17:00,Douglasville,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-08 13:37:28,2019-01-07 00:00:00,Dayton,Ohio,937,Medical  & prescriptions,Y
9166033324,2020-01-08 13:37:28,2020-01-07 13:50:00,Fair Oaks,California,916,Dropped call or no message,Y
3615581939,2020-01-08 13:37:30,2020-01-08 13:30:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
5712236738,2020-01-08 13:37:32,2020-01-08 13:15:00,Monroe,New York,845,No Subject Provided,N
3096636700,2020-01-08 13:37:32,2020-01-08 13:34:00,WALESKA,Georgia,770,Other,N
7073294656,2020-01-08 13:37:36,2020-01-08 10:34:00,santa rosa,California,707,Other,Y
578990088,2020-01-08 13:37:45,2019-11-08 10:31:00,Winslow,Maine,207,Other,Y
8009334482,2020-01-08 13:37:47,2020-01-07 00:00:00,,Texas,210,Other,N
7078338781,2020-01-08 13:37:48,2019-12-16 15:43:00,,California,707,Other,Y
7756822688,2020-01-08 13:37:50,2020-01-08 10:22:00,Boulder City,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8008079590,2020-01-08 13:37:51,2020-01-08 10:21:00,Sunnyvale,California,571,"Calls pretending to be government, businesses, or family and friends",Y
4142464093,2020-01-08 13:37:53,2020-01-06 13:04:00,Cudahy,Wisconsin,414,Other,N
6232590026,2020-01-08 13:37:55,2020-01-08 13:34:00,Wadsworth,Ohio,330,Warranties  & protection plans,Y
9032701071,2020-01-08 13:38:28,2020-01-08 11:42:00,,Texas,903,No Subject Provided,N
2693695192,2020-01-08 13:38:02,2020-01-08 10:01:00,Stevensville,Michigan,269,Other,Y
9166272700,2020-01-08 13:38:57,2020-01-07 11:19:00,,California,916,No Subject Provided,N
6034833860,2020-01-08 13:38:12,2020-01-08 13:04:00,,New Hampshire,603,Other,N
2149463225,2020-01-08 13:38:17,2020-01-08 12:52:00,Akron,Ohio,817,Warranties  & protection plans,Y
8001837336,2020-01-08 13:38:19,2020-01-08 13:37:00,Leesburg,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
7773270440,2020-01-08 13:38:22,2020-01-08 13:18:00,Riverdale,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
9152297242,2020-01-08 13:38:26,2020-01-08 10:15:00,St. George,Utah,480,"Calls pretending to be government, businesses, or family and friends",Y
3152910827,2020-01-08 13:38:29,2020-01-08 13:20:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
6264297615,2020-01-08 13:39:59,2019-12-26 11:38:00,,Illinois,312,No Subject Provided,N
8009452000,2020-01-08 13:38:33,2020-01-08 11:37:00,Taylorsville,Utah,801,Other,Y
4407691161,2020-01-08 13:39:31,2020-01-08 11:06:00,,Illinois,708,No Subject Provided,N
9083637532,2020-01-08 13:38:55,2020-01-08 13:30:00,,New Jersey,973,Dropped call or no message,N
7026667298,2020-01-08 13:38:57,2020-01-08 10:36:00,Eugene,Oregon,702,Other,Y
7035401459,2020-01-08 13:38:58,2020-01-08 13:01:00,Fairfax,Virginia,703,Other,N
5037559254,2020-01-08 13:39:36,2020-01-08 10:09:00,,Oregon,503,No Subject Provided,N
4433011173,2020-01-08 13:39:04,2020-01-08 13:38:00,Bloomfield,New Jersey,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008616118,2020-01-08 13:39:09,2020-01-06 16:49:00,Akron,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
9033199054,2020-01-08 13:39:10,2020-01-07 13:36:00,Sherman,Texas,903,Other,Y
6232590026,2020-01-08 13:39:12,2020-01-08 12:32:00,White House,Tennessee,615,Warranties  & protection plans,Y
6232590026,2020-01-08 13:39:14,2020-01-08 13:26:00,concord,North Carolina,614,Warranties  & protection plans,Y
2622226778,2020-01-08 13:39:15,2020-01-08 09:07:00,Stevens Point,Wisconsin,715,Other,Y
6232590026,2020-01-08 13:39:17,2020-01-08 12:32:00,White House,Tennessee,615,Warranties  & protection plans,Y
7196501017,2020-01-08 13:39:19,2019-11-11 19:26:00,,Colorado,719,Dropped call or no message,Y
2028926010,2020-01-08 13:39:19,2020-01-06 16:23:00,Cudahy,Wisconsin,414,Other,N
2152177214,2020-01-08 13:39:20,2020-01-04 12:24:00,Upper Gwynedd,Pennsylvania,215,Other,Y
2078722544,2020-01-08 13:39:20,2019-12-23 15:38:00,Winslow,Maine,207,Other,Y
7072054334,2020-01-08 13:39:24,2019-12-19 16:06:00,,California,707,Other,Y
5173744920,2020-01-08 13:39:27,2020-01-08 09:05:00,Yelm,Washington,360,Other,Y
3126182015,2020-01-08 13:39:28,2020-01-08 00:00:00,Indianapolis,Indiana,317,Other,Y
8885961792,2020-01-08 13:39:28,2020-01-08 10:05:00,Chico,California,530,Other,Y
8009959003,2020-01-08 13:39:31,2020-01-07 14:48:00,,Texas,210,Other,N
9083160000,2020-01-08 13:39:31,2020-01-08 13:36:00,Middletown,New Jersey,732,Warranties  & protection plans,Y
2387282622,2020-01-08 13:39:36,2020-01-08 13:19:00,clifton,New Jersey,973,Other,Y
7072490694,2020-01-08 13:39:38,2020-01-07 10:54:00,santa rosa,California,707,Other,Y
6232590026,2020-01-08 13:39:41,2020-01-08 12:32:00,White House,Tennessee,615,Warranties  & protection plans,Y
8144695086,2020-01-08 13:40:11,2020-01-08 13:38:00,,Pennsylvania,814,No Subject Provided,
2026979388,2020-01-08 13:39:42,2020-01-08 01:00:00,Saint Johns,Florida,423,"Calls pretending to be government, businesses, or family and friends",Y
6232590026,2020-01-08 13:39:43,2020-01-08 12:32:00,White House,Tennessee,615,Warranties  & protection plans,Y
,2020-01-08 13:39:44,2020-01-08 12:30:00,,Tennessee,615,No Subject Provided,Y
,2020-01-08 13:39:51,2020-01-08 13:24:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2020-01-08 13:39:55,2020-01-08 13:29:00,Gaines,Michigan,989,Other,Y
6062176553,2020-01-08 13:40:00,2020-01-08 13:36:00,,Kentucky,606,Vacation  & timeshares,Y
5013994419,2020-01-08 13:40:01,2020-01-08 12:37:00,Plano,Texas,972,Home improvement  & cleaning,N
,2020-01-08 13:40:01,2020-01-08 00:00:00,,New York,917,Home security  & alarms,Y
8005697233,2020-01-08 13:40:02,2020-01-08 10:26:00,Jacksonville,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8552819527,2020-01-08 13:40:08,2020-01-08 12:36:00,Johnstown,Pennsylvania,814,Other,Y
5106719324,2020-01-08 13:40:11,2020-01-08 10:01:00,Springfield,Oregon,715,Other,N
4059873540,2020-01-08 13:40:12,2020-01-02 17:45:00,Havana,Florida,850,Dropped call or no message,Y
,2020-01-08 13:40:13,2020-01-08 04:00:00,Paso Robles,California,803,"Calls pretending to be government, businesses, or family and friends",Y
5103064001,2020-01-08 13:40:15,2020-01-08 12:53:00,,Michigan,248,Other,N
4405974319,2020-01-08 13:41:28,2020-01-08 13:34:00,,Ohio,440,No Subject Provided,N
4255834149,2020-01-08 13:40:43,2020-01-08 10:35:00,Kirkland,Washington,425,Medical  & prescriptions,Y
2135568915,2020-01-08 13:40:44,2020-01-07 16:09:00,,Arizona,602,Other,Y
8667527753,2020-01-08 13:40:45,2020-01-08 13:21:00,Montrose,Pennsylvania,570,Computer  & technical support,N
7076874839,2020-01-08 13:40:45,2019-12-28 14:26:00,,California,707,Other,Y
7192172813,2020-01-08 13:40:47,2019-11-13 11:32:00,,Colorado,719,Dropped call or no message,Y
4078915829,2020-01-08 13:40:48,2020-01-08 11:16:00,,District of Columbia,202,Other,Y
7049720980,2020-01-08 13:40:49,2020-01-08 10:03:00,Monroe,Michigan,734,Other,Y
6152351383,2020-01-08 13:40:55,2020-01-08 11:30:00,,Tennessee,615,Other,Y
8622861569,2020-01-08 13:41:02,2020-01-08 13:29:00,Chuckey,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
8003160274,2020-01-08 13:41:02,2020-01-08 13:36:00,Duncan,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
6265825916,2020-01-08 13:41:02,2019-01-08 13:30:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7049720980,2020-01-08 13:41:09,2020-01-08 13:10:00,woodhaven,Michigan,734,Computer  & technical support,Y
4102460117,2020-01-08 13:41:12,2020-01-06 09:00:00,Middletown,Delaware,302,Other,Y
8009371969,2020-01-08 13:41:13,2020-01-08 11:20:00,,Texas,210,Other,N
4784198001,2020-01-08 13:41:14,2020-01-08 11:06:00,,Utah,801,"Lotteries, prizes  & sweepstakes",Y
2391873692,2020-01-08 13:41:16,2020-01-08 12:40:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176568373,2020-01-08 13:41:17,2020-01-08 10:38:00,,California,657,Other,Y
7083861596,2020-01-08 13:42:17,2020-01-07 20:16:00,,Illinois,708,No Subject Provided,
7156706009,2020-01-08 13:41:20,2020-01-07 17:34:00,Stevens Point,Wisconsin,715,Other,Y
7146983773,2020-01-08 13:42:08,2019-12-26 11:38:00,,Illinois,312,No Subject Provided,N
7192579179,2020-01-08 13:41:27,2020-01-08 10:39:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3034379565,2020-01-08 13:41:29,2020-01-07 10:15:00,Westminster,Colorado,303,Other,Y
2086315323,2020-01-08 13:41:29,2020-01-08 23:18:00,Boise,Idaho,208,Other,N
6152194223,2020-01-08 13:41:33,2020-01-06 10:55:00,,Tennessee,615,Other,Y
4792592953,2020-01-08 13:41:37,2020-01-08 12:39:00,Dover,Arkansas,479,Warranties  & protection plans,Y
2156412416,2020-01-08 13:41:38,2020-01-06 13:20:00,Upper Gwynedd,Pennsylvania,215,Other,Y
8563554940,2020-01-08 13:41:38,2020-01-08 13:13:00,,Michigan,734,Other,Y
7317325201,2020-01-08 13:41:43,2020-01-03 15:00:00,Middleton,Tennessee,731,Other,N
7196507563,2020-01-08 13:41:44,2019-11-14 09:42:00,,Colorado,719,Dropped call or no message,Y
8003269589,2020-01-08 13:41:46,2020-01-08 13:00:00,Dunn Loring,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2025246500,2020-01-08 13:41:57,2020-01-08 13:00:00,COVINGTON,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
3156875745,2020-01-08 13:42:00,2020-01-08 10:17:00,Skaneateles,New York,315,Other,N
9403300024,2020-01-08 13:42:15,2020-01-08 10:40:00,,Washington,253,Warranties  & protection plans,Y
4422128048,2020-01-08 13:42:16,2020-01-08 08:35:00,MURRIETA,California,951,Other,
2981158679,2020-01-08 13:42:16,2020-01-07 18:00:00,,Arizona,602,Other,Y
5026509349,2020-01-08 13:42:19,2020-01-08 13:40:00,,Kentucky,502,Charities,Y
7078713724,2020-01-08 13:42:21,2020-01-04 13:39:00,,California,707,Other,Y
4705523232,2020-01-08 13:42:25,2020-01-03 19:59:00,,Tennessee,615,Dropped call or no message,Y
7044078441,2020-01-08 13:42:31,2020-01-08 12:41:00,Nashville,Tennessee,704,Dropped call or no message,Y
9175907020,2020-01-08 13:42:33,2020-01-08 11:37:00,,Arizona,623,Other,N
5183836309,2020-01-08 13:42:36,2020-01-08 13:37:00,Clifton Park,New York,518,Dropped call or no message,N
4302593775,2020-01-08 13:42:37,2020-01-08 12:23:00,Houston,Texas,281,Other,N
4106872838,2020-01-08 13:42:38,2020-01-08 13:32:00,middle river,Maryland,410,Warranties  & protection plans,N
4693564128,2020-01-08 13:42:41,2020-01-08 11:59:00,Dallas,Texas,469,Dropped call or no message,Y
8008018477,2020-01-08 13:42:44,2020-01-08 13:10:00,,Texas,210,Other,N
2487788001,2020-01-08 13:42:44,2020-01-08 13:24:00,Madison heights,Michigan,248,Other,Y
3047825837,2020-01-08 13:42:45,2020-01-08 12:35:00,Birmingham,Alabama,205,Warranties  & protection plans,Y
7196501922,2020-01-08 13:42:51,2019-11-16 11:51:00,,Colorado,719,Dropped call or no message,Y
2085491885,2020-01-08 13:42:56,2020-01-08 11:37:00,Boise,Idaho,208,Other,N
2017356972,2020-01-08 13:42:58,2020-01-08 12:10:00,Texas,Texas,817,Other,Y
3035093178,2020-01-08 13:43:08,2020-01-06 19:07:00,Westminster,Colorado,303,Other,Y
9175648325,2020-01-08 13:43:13,2020-01-08 10:00:00,,Arizona,623,No Subject Provided,Y
5252593717,2020-01-08 13:43:15,2020-01-08 12:43:00,ROCHESTER,New York,585,Warranties  & protection plans,Y
6159366350,2020-01-08 13:43:16,2020-01-03 15:34:00,,Tennessee,615,Dropped call or no message,Y
8772291193,2020-01-08 13:43:21,2020-01-06 17:00:00,Stevensville,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
8142886712,2020-01-08 13:43:33,2020-01-08 09:39:00,Johnstown,Pennsylvania,724,Other,Y
5166505184,2020-01-08 13:44:11,2020-01-08 13:38:00,,New York,516,No Subject Provided,N
8479969522,2020-01-08 13:43:35,2020-01-08 12:01:00,,Illinois,847,Dropped call or no message,Y
4803428188,2020-01-08 13:43:36,2020-01-08 11:40:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
1925122821,2020-01-08 13:43:36,2020-01-07 14:02:00,Fair Oaks,California,916,Dropped call or no message,Y
6196343202,2020-01-08 13:44:47,2020-01-07 10:00:00,,Illinois,312,No Subject Provided,N
5855374431,2020-01-08 13:43:38,2020-01-08 13:39:00,,New York,585,Other,N
3864513531,2020-01-08 13:43:39,2020-01-08 12:17:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722155681,2020-01-08 13:43:42,2020-01-08 12:40:00,Euless,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196509436,2020-01-08 13:43:42,2019-11-22 10:02:00,,Colorado,719,Dropped call or no message,Y
2077519396,2020-01-08 13:43:44,2020-01-08 13:22:00,Harpswell,Maine,207,Medical  & prescriptions,N
3478518597,2020-01-08 13:43:50,2020-01-06 16:46:00,Middletown,Delaware,302,Other,Y
2026152443,2020-01-08 13:43:51,2020-01-03 15:09:00,,Tennessee,615,Dropped call or no message,Y
5618485893,2020-01-08 13:44:59,2020-01-08 00:00:00,,Florida,561,No Subject Provided,N
2019172958,2020-01-08 13:43:54,2020-01-07 19:23:00,,Arizona,602,Other,Y
7027662650,2020-01-08 13:43:54,2020-01-08 09:00:00,LASVEGAS,Nevada,702,Other,Y
8443625479,2020-01-08 13:43:55,2020-01-08 10:25:00,,California,707,No Subject Provided,
9175227794,2020-01-08 13:43:56,2020-01-08 07:51:00,,Arizona,623,Other,Y
6305747837,2020-01-08 13:43:58,2020-01-08 12:39:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-08 13:43:58,2020-01-08 13:41:00,,Ohio,614,No Subject Provided,Y
8653023361,2020-01-08 13:44:05,2020-01-08 12:37:00,,Tennessee,901,Dropped call or no message,Y
7636565859,2020-01-08 13:44:08,2020-01-08 09:37:00,Texarkana,Arkansas,870,No Subject Provided,Y
2172039623,2020-01-08 13:44:09,2020-01-07 16:11:00,,Illinois,847,Dropped call or no message,Y
7733479738,2020-01-08 13:44:20,2020-01-06 09:19:00,,Illinois,773,Other,N
3034520726,2020-01-08 13:44:21,2020-01-06 10:20:00,Westminster,Colorado,303,Other,Y
7196501155,2020-01-08 13:44:26,2019-11-25 19:00:00,,Colorado,719,Dropped call or no message,Y
7185068707,2020-01-08 13:44:30,2020-01-08 10:41:00,MENLO PARK,California,650,Medical  & prescriptions,N
9411557978,2020-01-08 13:44:34,2020-01-03 10:40:00,,Tennessee,615,Dropped call or no message,Y
2154706660,2020-01-08 13:44:35,2020-01-08 10:20:00,Upper Gwynedd,Pennsylvania,215,Other,Y
5856784756,2020-01-08 13:44:36,2020-01-08 13:30:00,Rochester,New York,585,Warranties  & protection plans,Y
973307918,2020-01-08 13:44:38,2020-01-08 13:16:00,,North Carolina,252,Warranties  & protection plans,Y
2035909871,2020-01-08 13:44:39,2020-01-08 10:43:00,,California,925,Other,Y
6028018653,2020-01-08 13:44:43,2020-01-08 11:35:00,Youngtown,Arizona,602,Other,Y
5305775358,2020-01-08 13:44:47,2020-01-08 10:40:00,,California,530,No Subject Provided,Y
8009033637,2020-01-08 13:44:49,2020-01-08 13:33:00,Richmond,Kentucky,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502541444,2020-01-08 13:44:50,2019-11-04 12:00:00,Mountain View,California,650,Dropped call or no message,Y
2766292158,2020-01-08 13:44:51,2020-01-08 10:43:00,,Washington,253,Warranties  & protection plans,Y
8103710028,2020-01-08 13:44:54,2020-01-08 11:34:00,Ulm,Montana,406,Other,Y
8442625479,2020-01-08 13:44:55,2020-01-07 13:59:00,,California,707,No Subject Provided,
6186305786,2020-01-08 13:44:55,2020-01-08 00:35:00,,Missouri,618,"Calls pretending to be government, businesses, or family and friends",Y
8176180437,2020-01-08 13:44:58,2020-01-08 01:40:00,Ellicott Ciyt,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4126468375,2020-01-08 13:44:58,2020-01-08 13:07:00,Rochester Hills,Michigan,248,Other,Y
3345574037,2020-01-08 13:45:08,2020-01-08 13:40:00,Fairport,New York,585,Warranties  & protection plans,Y
7192816274,2020-01-08 13:45:13,2019-11-27 12:11:00,,Colorado,719,Dropped call or no message,Y
8008634188,2020-01-08 13:45:13,2020-01-08 12:37:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4014342330,2020-01-08 13:45:13,2020-01-08 13:40:00,N.C.,North Carolina,704,Warranties  & protection plans,Y
,2020-01-08 13:45:16,2020-01-08 10:39:00,,California,209,No Subject Provided,Y
7183243848,2020-01-08 13:45:16,2020-01-08 10:00:00,MENLO PARK,California,650,Medical  & prescriptions,N
3152261369,2020-01-08 13:45:17,2020-01-08 13:14:00,Skaneateles,New York,315,Other,N
72779395785,2020-01-08 13:45:19,2020-01-07 20:38:00,,Arizona,602,Other,Y
6232590026,2020-01-08 13:45:22,2020-01-08 12:34:00,,Minnesota,612,Warranties  & protection plans,Y
6092416891,2020-01-08 13:45:23,2020-01-08 13:40:00,Hillsborough,New Jersey,908,Dropped call or no message,Y
