Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7757861095,2018-10-16 14:32:27,2018-10-16 08:03:00,CARSON CITY,Nevada,775,No Subject Provided,Y
7602372144,2018-10-16 14:33:09,2018-10-16 11:29:00,,California,760,No Subject Provided,N
2702325804,2018-10-16 14:32:31,2018-10-16 10:49:00,Garden Grove,California,714,No Subject Provided,Y
8602449012,2018-10-16 14:33:44,2018-10-16 09:41:00,,Connecticut,860,No Subject Provided,
2165987740,2018-10-16 14:32:35,2018-10-16 10:21:00,Broadview Heights,Ohio,216,No Subject Provided,Y
2702325806,2018-10-16 14:32:37,2018-10-16 11:32:00,Reno,Nevada,775,Other,Y
,2018-10-16 14:32:39,2018-10-16 11:30:00,Bend,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053309052,2018-10-16 14:32:39,2018-10-15 11:20:00,Melbourne,Florida,305,No Subject Provided,Y
8610405421,2018-10-16 14:32:40,2018-10-16 14:17:00,Simsbury,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702325804,2018-10-16 14:32:45,2018-10-16 11:30:00,Port Angeles,Washington,360,No Subject Provided,N
2247954159,2018-10-16 14:32:50,2018-10-16 13:22:00,Antioch,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
2246124922,2018-10-16 14:32:51,2018-09-26 12:56:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5512727749,2018-10-16 14:32:51,2018-10-15 15:42:00,Arvada,Colorado,303,Medical  & prescriptions,Y
8653698674,2018-10-16 14:32:51,2018-10-16 14:27:00,Jacksboro,Tennessee,865,No Subject Provided,N
7142613306,2018-10-16 14:32:57,2018-10-16 14:27:00,Deltona,California,714,Medical  & prescriptions,N
7184879892,2018-10-16 14:32:58,2018-10-16 11:26:00,Klamath Falls,Oregon,541,Other,Y
2817937821,2018-10-16 14:32:59,2018-10-16 13:20:00,,Texas,281,No Subject Provided,Y
8019193967,2018-10-16 14:33:04,2018-10-16 12:16:00,Novi,Michigan,248,"Energy, solar,  & utilities",N
3479144234,2018-10-16 14:33:06,2018-10-06 14:25:00,Holmdel,New Jersey,347,Other,Y
2294152348,2018-10-16 14:33:08,2018-10-16 14:32:00,Valdosta,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
2155610494,2018-10-16 14:33:09,2018-10-16 09:48:00,WASHINGTON CROSSING,Pennsylvania,215,No Subject Provided,Y
2146733772,2018-10-16 14:33:11,2018-10-16 13:25:00,,Texas,214,No Subject Provided,Y
6097418510,2018-10-16 14:34:44,2018-10-11 10:56:00,,New Jersey,609,No Subject Provided,N
5512727725,2018-10-16 14:33:26,2018-10-16 09:13:00,Oak Harbor,Washington,206,Medical  & prescriptions,Y
4043086200,2018-10-16 14:33:30,2018-10-16 14:29:00,Atlanta,Georgia,404,Other,Y
8639132220,2018-10-16 14:33:32,2018-10-16 14:28:00,,Florida,863,Work from home  & other ways to make money,N
4124192451,2018-10-16 14:33:33,2018-10-16 02:23:00,,Pennsylvania,412,Other,N
80548117111,2018-10-16 14:33:34,2018-10-16 09:38:00,,California,209,No Subject Provided,Y
8323429120,2018-10-16 14:34:40,2018-10-16 13:19:00,,Texas,281,No Subject Provided,
5416663597,2018-10-16 14:33:36,2018-10-16 11:00:00,,Oregon,541,No Subject Provided,N
3212604176,2018-10-16 14:33:38,2018-10-16 12:05:00,Greeley,Colorado,772,No Subject Provided,Y
3039243406,2018-10-16 14:33:40,2018-10-16 12:30:00,,Colorado,303,Medical  & prescriptions,Y
5512727734,2018-10-16 14:33:41,2018-10-16 23:13:00,Spring Branch,Texas,210,Other,Y
20168033665,2018-10-16 14:33:46,2018-10-16 11:42:00,,New Mexico,505,No Subject Provided,N
5412451614,2018-10-16 14:33:47,2018-10-16 11:10:00,Medford,Oregon,541,Medical  & prescriptions,Y
5803016046,2018-10-16 14:33:52,2018-10-16 12:26:00,Sulphur,Oklahoma,580,No Subject Provided,Y
5512727899,2018-10-16 14:33:54,2018-10-16 11:28:00,San Francisco,California,415,Medical  & prescriptions,Y
3167222649,2018-10-16 14:33:55,2018-10-16 14:00:00,Palm Coast,Florida,386,Charities,N
4846614706,2018-10-16 14:33:55,2018-10-15 18:00:00,WASHINGTON CROSSING,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7758081515,2018-10-16 14:34:04,2018-10-16 09:25:00,CARSON CITY,Nevada,775,No Subject Provided,Y
3607863229,2018-10-16 14:34:04,2018-10-16 13:23:00,,Texas,512,Dropped call or no message,Y
2062139938,2018-10-16 14:34:05,2018-10-15 03:55:00,kyle,Texas,512,No Subject Provided,Y
8285867798,2018-10-16 14:34:06,2018-10-15 10:48:00,Robbinsville,North Carolina,828,No Subject Provided,N
41558488989,2018-10-16 14:34:07,2018-10-16 09:40:00,Santa Ana,California,415,Other,Y
6078732098,2018-10-16 14:34:08,2018-10-16 12:00:00,West Bend,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
3862332906,2018-10-16 14:34:10,2018-10-16 14:30:00,Signal Mountain,Tennessee,423,No Subject Provided,N
6514856620,2018-10-16 14:34:15,2018-10-16 13:27:00,Eagan,Minnesota,651,Medical  & prescriptions,Y
5512727725,2018-10-16 14:34:15,2018-10-16 08:05:00,MARINA DEL REY,California,310,Dropped call or no message,Y
8508605576,2018-10-16 14:34:16,2018-10-16 13:31:00,,Florida,850,Medical  & prescriptions,Y
2246123861,2018-10-16 14:34:21,2018-09-27 13:03:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
3343182798,2018-10-16 14:34:22,2018-10-16 13:31:00,Ozark,Alabama,334,Medical  & prescriptions,Y
4092377218,2018-10-16 14:34:24,2018-10-16 11:18:00,Glendale,Arizona,623,Dropped call or no message,Y
2182083989,2018-10-16 14:34:24,2018-10-16 13:27:00,Inver Grove Heights,Minnesota,612,Other,Y
2103939558,2018-10-16 14:34:26,2018-10-16 14:30:00,canandaigua,New York,210,Warranties  & protection plans,Y
9492294652,2018-10-16 14:34:28,2018-10-16 10:53:00,Los Angeles,California,310,No Subject Provided,Y
6784891556,2018-10-16 14:35:04,2018-10-16 12:56:00,,Georgia,912,No Subject Provided,N
3609416554,2018-10-16 14:34:34,2018-10-16 10:34:00,,Washington,360,No Subject Provided,Y
5183702510,2018-10-16 14:34:36,2018-10-16 14:32:00,,New York,518,Medical  & prescriptions,Y
3523495570,2018-10-16 14:34:39,2018-10-15 17:33:00,Ocala,Florida,352,Medical  & prescriptions,Y
9048769169,2018-10-16 14:34:39,2018-10-16 14:18:00,,Florida,904,Other,N
2154954439,2018-10-16 14:34:45,2018-10-15 11:14:00,WASHINGTON CROSSING,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7860004222,2018-10-16 14:34:47,2018-10-16 14:32:00,,South Carolina,864,No Subject Provided,N
9142935609,2018-10-16 14:34:48,2018-10-12 10:22:00,,New York,914,No Subject Provided,N
3013185234,2018-10-16 14:34:50,2018-10-16 00:01:00,Montgomery Village,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702325804,2018-10-16 14:34:50,2018-10-16 11:30:00,Woodinville,Washington,425,Other,Y
9194225665,2018-10-16 14:34:52,2018-10-16 02:26:00,Willow Spring,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
7162712150,2018-10-16 14:34:58,2018-10-16 14:29:00,Blasdell,New York,716,No Subject Provided,N
2146636508,2018-10-16 14:35:01,2018-10-16 13:31:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156073178,2018-10-16 14:35:03,2018-10-16 02:33:00,,New Jersey,609,No Subject Provided,Y
7014153189,2018-10-16 14:35:05,2018-10-16 13:12:00,Minot,North Dakota,701,Warranties  & protection plans,N
5512727899,2018-10-16 14:35:10,2018-10-16 11:29:00,,Illinois,708,No Subject Provided,Y
3072065313,2018-10-16 14:35:11,2018-10-16 11:51:00,Jackson,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702325804,2018-10-16 14:35:13,2018-10-16 14:32:00,,Virginia,703,No Subject Provided,Y
7076378583,2018-10-16 14:35:14,2018-10-16 11:25:00,Fairfield,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8007941404,2018-10-16 14:35:14,2018-10-16 11:15:00,,Arizona,520,Other,N
7039733531,2018-10-16 14:35:16,2018-10-16 10:10:00,Alexandria,Virginia,703,No Subject Provided,N
8460355323,2018-10-16 14:35:17,2018-10-16 11:28:00,,New York,845,No Subject Provided,Y
2702325808,2018-10-16 14:35:20,2018-10-16 13:34:00,,Michigan,248,Other,Y
5029798582,2018-10-16 14:35:20,2018-10-16 10:24:00,fairdale,Kentucky,502,Home security  & alarms,Y
3106978296,2018-10-16 14:35:20,2018-10-16 12:32:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
4805712592,2018-10-16 14:35:20,2018-10-16 13:20:00,Saint Charles,Illinois,847,Other,Y
2036326741,2018-10-16 14:35:25,2015-10-16 11:31:00,,California,925,No Subject Provided,Y
7122435650,2018-10-16 14:35:28,2018-08-09 09:47:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662206347,2018-10-16 14:35:32,2018-10-16 14:32:00,,Pennsylvania,610,No Subject Provided,Y
5512727899,2018-10-16 14:35:33,2018-10-16 14:20:00,,Pennsylvania,610,No Subject Provided,Y
2702325806,2018-10-16 14:35:35,2018-10-16 14:27:00,salem,Ohio,330,Other,Y
8653109716,2018-10-16 14:35:36,2018-10-16 02:31:00,Knoxville,Tennessee,865,Other,Y
,2018-10-16 14:35:36,2018-10-16 10:53:00,,Arkansas,501,Other,Y
7022260897,2018-10-16 14:35:38,2018-10-16 11:34:00,Las Vegas,Nevada,702,Home improvement  & cleaning,Y
6098752267,2018-10-16 14:35:39,2018-10-16 13:19:00,,New Jersey,609,No Subject Provided,Y
2702325806,2018-10-16 14:35:42,2018-10-16 13:19:00,Spring Branch,Texas,210,Other,Y
3862178425,2018-10-16 14:35:42,2018-10-16 00:00:00,Palm Coast,Florida,386,Dropped call or no message,Y
2145631303,2018-10-16 14:35:43,2018-10-16 13:34:00,Vienna,Virginia,703,Dropped call or no message,Y
,2018-10-16 14:35:43,2018-10-16 13:31:00,,Wisconsin,262,Dropped call or no message,Y
7548004972,2018-10-16 14:35:44,2018-10-16 14:32:00,Delray Beach,Florida,305,"Energy, solar,  & utilities",N
5093410076,2018-10-16 14:35:45,2018-10-16 11:21:00,PORT TOWNSEND,Washington,360,No Subject Provided,Y
4804707166,2018-10-16 14:35:46,2018-10-16 11:00:00,Phoenix,Arizona,602,Other,N
2702325804,2018-10-16 14:35:48,2018-10-16 14:34:00,,New York,631,Dropped call or no message,Y
2246127082,2018-10-16 14:35:49,2018-09-28 15:20:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
3193238610,2018-10-16 14:35:51,2018-10-16 13:17:00,Waterloo,Iowa,319,Medical  & prescriptions,Y
6153365737,2018-10-16 14:35:54,2018-10-16 13:24:00,Franklin,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
2068763600,2018-10-16 14:35:55,2018-10-10 14:27:00,Port Townsend,Washington,206,No Subject Provided,N
8555405444,2018-10-16 14:35:56,2018-10-16 12:31:00,,New Mexico,505,Dropped call or no message,Y
5123391689,2018-10-16 14:35:57,2018-10-16 00:00:00,Austin,Texas,512,Home improvement  & cleaning,Y
4075690430,2018-10-16 14:36:00,2018-10-16 11:13:00,Columbus,Georgia,706,Vacation  & timeshares,Y
,2018-10-16 14:36:00,2018-10-16 13:06:00,,Georgia,912,No Subject Provided,Y
6098774496,2018-10-16 14:36:01,2018-10-16 09:58:00,,New Jersey,609,No Subject Provided,Y
3123867439,2018-10-16 14:36:10,2018-10-16 13:26:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
6019099177,2018-10-16 14:36:12,2018-10-16 13:42:00,Saint Johns,Florida,601,No Subject Provided,N
5512727766,2018-10-16 14:36:14,2018-10-16 12:34:00,,Michigan,248,Other,N
2702325804,2018-10-16 14:36:14,2018-09-26 11:33:00,Riverside,California,951,Medical  & prescriptions,Y
,2018-10-16 14:36:15,2018-10-16 12:58:00,,Kentucky,859,Dropped call or no message,Y
3163203654,2018-10-16 14:36:18,2018-10-14 11:47:00,Tucson,Arizona,316,No Subject Provided,N
7325704888,2018-10-16 14:36:19,2018-10-08 16:03:00,,New Jersey,732,No Subject Provided,Y
3306929580,2018-10-16 14:36:22,2018-10-16 14:31:00,Sterling Heights,Michigan,330,Medical  & prescriptions,Y
6312945496,2018-10-16 14:36:27,2018-10-16 14:33:00,Shirley,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322447369,2018-10-16 14:36:30,2018-10-15 15:58:00,,New Jersey,609,No Subject Provided,Y
8152164805,2018-10-16 14:36:31,2018-10-16 01:51:00,Eureka,Illinois,309,Medical  & prescriptions,Y
7026852955,2018-10-16 14:36:32,2018-07-02 14:30:00,Houston,Texas,281,Medical  & prescriptions,Y
3050243570,2018-10-16 14:36:37,2018-10-16 14:33:00,,West Virginia,304,Other,Y
7135205379,2018-10-16 14:36:38,2018-10-16 14:30:00,rome,Georgia,770,Other,Y
5035802545,2018-10-16 14:36:39,2018-10-12 11:30:00,Salem,Oregon,503,Medical  & prescriptions,Y
2104051375,2018-10-16 14:36:41,2018-10-15 14:30:00,Katy,Texas,281,Other,N
6466612726,2018-10-16 14:36:44,2018-10-15 13:00:00,,Idaho,208,Other,N
2246123321,2018-10-16 14:36:44,2018-10-05 11:32:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2088162887,2018-10-16 14:36:45,2018-10-16 12:31:00,,Idaho,208,No Subject Provided,Y
9044470824,2018-10-16 14:36:45,2018-10-15 09:24:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5097677592,2018-10-16 14:36:48,2018-10-16 09:43:00,,Washington,509,No Subject Provided,Y
2108176738,2018-10-16 14:36:50,2018-10-15 18:49:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
4088199773,2018-10-16 14:36:51,2018-10-16 09:33:00,Crfescent City,California,707,Dropped call or no message,Y
,2018-10-16 14:36:53,2018-10-16 13:31:00,,,844,No Subject Provided,Y
4075690430,2018-10-16 14:36:53,2018-10-16 14:00:00,Columbus,Georgia,706,Vacation  & timeshares,Y
5512727704,2018-10-16 14:36:54,2018-10-16 11:34:00,,Michigan,248,Other,Y
5512727734,2018-10-16 14:36:55,2018-10-16 12:20:00,salem,Ohio,330,Other,Y
9493961401,2018-10-16 14:36:55,2018-10-16 11:30:00,Irvine,California,949,No Subject Provided,N
6092831437,2018-10-16 14:38:00,2018-10-15 17:05:00,,New Jersey,609,No Subject Provided,N
5852066057,2018-10-16 14:36:57,2018-10-15 15:34:00,Sulphur,Oklahoma,580,No Subject Provided,Y
4805718208,2018-10-16 14:37:01,2018-10-16 11:34:00,,Arizona,480,No Subject Provided,Y
4153290339,2018-10-16 14:37:02,2018-10-09 14:36:00,,Georgia,770,Other,N
5856320709,2018-10-16 14:37:03,2018-10-16 08:42:00,Sonora,California,408,Other,N
6098761532,2018-10-16 14:37:04,2018-10-15 15:29:00,,New Jersey,609,No Subject Provided,Y
8007155269,2018-10-16 14:37:05,2018-10-16 11:28:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
6182128591,2018-10-16 14:37:06,2018-10-16 13:34:00,,Illinois,618,No Subject Provided,Y
,2018-10-16 14:37:07,2018-10-16 13:28:00,,Alabama,205,No Subject Provided,Y
7324928524,2018-10-16 14:37:08,2018-10-10 09:59:00,,New Jersey,732,No Subject Provided,Y
7243835378,2018-10-16 14:37:09,2018-10-16 14:29:00,McKeesport,Pennsylvania,412,Charities,N
4802980052,2018-10-16 14:37:09,2018-10-10 09:09:00,Port Townsend,Washington,206,No Subject Provided,N
7035555005,2018-10-16 14:37:12,2018-10-16 13:51:00,Vienna,Virginia,703,Dropped call or no message,Y
9129888456,2018-10-16 14:37:14,2018-10-16 14:25:00,,Georgia,912,No Subject Provided,Y
2134549476,2018-10-16 14:37:14,2018-10-16 11:15:00,Los Angeles,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
2709366668,2018-10-16 14:37:14,2018-10-15 12:36:00,,Kentucky,270,Dropped call or no message,Y
6015695286,2018-10-16 14:37:16,2018-10-15 20:00:00,Saint Johns,Mississippi,601,No Subject Provided,N
3156591047,2018-10-16 14:37:16,2018-10-16 14:22:00,Fulton,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657802072,2018-10-16 14:38:57,2018-10-16 14:32:00,,Indiana,765,No Subject Provided,
7323251943,2018-10-16 14:38:30,2018-10-16 11:03:00,,Pennsylvania,610,No Subject Provided,N
9149202287,2018-10-16 14:37:29,2018-10-16 13:54:00,,New York,347,Other,Y
9193673085,2018-10-16 14:37:31,2018-10-16 09:20:00,,North Carolina,919,No Subject Provided,N
1202152282,2018-10-16 14:37:35,2018-10-16 08:13:00,,California,408,Work from home  & other ways to make money,Y
4014957755,2018-10-16 14:37:36,2018-10-15 17:59:00,North Myrtle Beach,South Carolina,860,No Subject Provided,N
8887840116,2018-10-16 14:37:36,2018-10-16 11:34:00,,Arizona,623,No Subject Provided,Y
7258009070,2018-10-16 14:37:37,2018-10-16 12:00:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059950091,2018-10-16 14:37:38,2018-10-16 14:26:00,Delray Beach,Florida,305,Other,Y
2132977248,2018-10-16 14:37:41,2018-10-16 14:30:00,1047 East 5th Street,New York,908,"Calls pretending to be government, businesses, or family and friends",Y
6092216706,2018-10-16 14:37:43,2018-10-15 15:30:00,,New Jersey,609,No Subject Provided,Y
9145597294,2018-10-16 14:37:44,2018-10-08 10:51:00,,New York,914,No Subject Provided,N
7322070817,2018-10-16 14:37:46,2018-10-11 12:02:00,,New Jersey,732,No Subject Provided,Y
8018289242,2018-10-16 14:37:47,2018-10-16 00:25:00,Provo,Utah,801,Vacation  & timeshares,Y
2813269893,2018-10-16 14:38:45,2018-10-12 17:48:00,,Texas,281,No Subject Provided,
6015692815,2018-10-16 14:37:52,2018-10-15 17:00:00,Saint Johns,Mississippi,601,No Subject Provided,N
8022339282,2018-10-16 14:37:53,2018-10-16 14:34:00,Staten Island,New York,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
7155323539,2018-10-16 14:37:54,2018-10-16 14:34:00,,Pennsylvania,724,No Subject Provided,N
3215315015,2018-10-16 14:37:54,2018-10-16 14:35:00,,Florida,321,Dropped call or no message,N
3156591047,2018-10-16 14:37:59,2018-10-16 13:05:00,,New York,716,Other,N
2242250612,2018-10-16 14:38:05,2018-09-19 15:11:00,Germantown,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
8082039140,2018-10-16 14:38:08,2018-10-16 11:07:00,Sacramento,California,916,"Energy, solar,  & utilities",N
5082771301,2018-10-16 14:38:11,2018-10-16 13:34:00,Westwood,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253519345,2018-10-16 14:38:13,2018-10-16 10:00:00,Ulysses,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
47118001037273,2018-10-16 14:38:15,2018-10-16 10:29:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
4802980052,2018-10-16 14:38:19,2018-10-09 19:00:00,Port Townsend,Washington,206,No Subject Provided,N
5123595396,2018-10-16 14:38:25,2018-10-16 02:33:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6125599531,2018-10-16 14:38:26,2018-10-16 13:35:00,,Minnesota,612,No Subject Provided,Y
6016244612,2018-10-16 14:38:26,2018-10-15 14:13:00,Saint Johns,Mississippi,601,No Subject Provided,N
2184296133,2018-10-16 14:38:27,2018-10-15 11:30:00,st. paul,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472848955,2018-10-16 14:38:28,2018-10-16 13:00:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
6157924422,2018-10-16 14:38:28,2018-10-16 13:36:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
7242698226,2018-10-16 14:38:29,2018-10-15 19:04:00,,Pennsylvania,724,No Subject Provided,N
3477080102,2018-10-16 14:38:30,2018-10-11 15:17:00,,New Jersey,732,No Subject Provided,Y
9473339332,2018-10-16 14:38:31,2018-10-16 12:39:00,,Michigan,810,No Subject Provided,Y
6052718871,2018-10-16 14:38:32,2018-10-16 13:37:00,Corpus christi,Texas,719,Other,Y
8053095697,2018-10-16 14:38:36,2018-10-15 14:00:00,camarillo,California,805,No Subject Provided,Y
2146736979,2018-10-16 14:38:37,2018-10-16 12:22:00,,Texas,214,No Subject Provided,Y
5184127811,2018-10-16 14:38:38,2018-10-16 13:29:00,,Maryland,240,Other,N
4088199773,2018-10-16 14:38:39,2018-10-15 14:52:00,Crfescent City,California,707,Dropped call or no message,Y
8002752273,2018-10-16 14:38:39,2018-10-16 14:33:00,McDonough,Georgia,646,Computer  & technical support,Y
7033721526,2018-10-16 14:38:41,2018-10-16 14:19:00,Vienna,Virginia,703,Dropped call or no message,Y
3105309542,2018-10-16 14:38:41,2018-10-15 15:02:00,,North Carolina,919,No Subject Provided,N
2036326741,2018-10-16 14:38:42,2018-10-16 11:31:00,,California,925,No Subject Provided,Y
6303194383,2018-10-16 14:38:55,2018-10-16 13:03:00,,Illinois,630,No Subject Provided,Y
2075305074,2018-10-16 14:38:57,2018-10-16 00:00:00,Artesia,New Mexico,575,Warranties  & protection plans,Y
3042493345,2018-10-16 14:38:57,2018-10-16 14:36:00,nitro,West Virginia,304,No Subject Provided,N
9724330734,2018-10-16 14:39:01,2018-10-15 13:40:00,,Texas,972,No Subject Provided,Y
5708754031,2018-10-16 14:39:04,2018-10-16 02:36:00,Bloomsburg,Pennsylvania,570,Medical  & prescriptions,Y
8609096455,2018-10-16 14:39:04,2018-10-16 11:30:00,,California,415,No Subject Provided,Y
7185682230,2018-10-16 14:39:04,2018-10-16 01:15:00,Orchard Park,New York,716,Other,Y
7864085635,2018-10-16 14:39:06,2018-10-15 18:29:00,,Pennsylvania,724,No Subject Provided,N
7108181387,2018-10-16 14:39:07,2018-10-12 00:00:00,Saint Johns,Mississippi,601,Dropped call or no message,N
5046174010,2018-10-16 14:39:13,2018-10-16 13:00:00,Friendship,Tennessee,731,Other,Y
3462521058,2018-10-16 14:39:13,2018-10-16 14:28:00,Fort Wayne,Indiana,269,Work from home  & other ways to make money,Y
2234444861,2018-10-16 14:39:17,2018-10-16 13:37:00,Dallas,Texas,214,Computer  & technical support,Y
2702325804,2018-10-16 14:39:18,2018-10-16 11:37:00,,Arizona,480,Medical  & prescriptions,Y
7324923579,2018-10-16 14:39:21,2018-10-12 17:27:00,,New Jersey,732,No Subject Provided,Y
8054847811,2018-10-16 14:39:22,2018-10-15 12:31:00,camarillo,California,805,No Subject Provided,Y
9084790716,2018-10-16 14:39:23,2018-10-16 14:34:00,Highland Park,New Jersey,908,Medical  & prescriptions,Y
2055499020,2018-10-16 14:39:23,2018-10-16 13:34:00,,Alabama,256,Dropped call or no message,N
3022024090,2018-10-16 14:39:28,2018-10-10 00:00:00,,Maine,207,No Subject Provided,Y
8039577890,2018-10-16 14:39:31,2018-10-16 14:30:00,,South Carolina,803,No Subject Provided,Y
9144002775,2018-10-16 14:39:33,2018-10-05 09:16:00,,New York,914,No Subject Provided,N
6023152101,2018-10-16 14:39:37,2018-10-16 11:37:00,PEORIA,Arizona,602,Medical  & prescriptions,Y
,2018-10-16 14:39:38,2018-10-16 08:04:00,,New Jersey,551,Warranties  & protection plans,Y
8632018960,2018-10-16 14:39:38,2018-10-16 13:02:00,,Florida,407,No Subject Provided,N
8479969726,2018-10-16 14:39:38,2018-10-12 11:23:00,,Illinois,847,No Subject Provided,N
8179752454,2018-10-16 14:39:39,2018-10-16 14:33:00,Corinth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
6032597841,2018-10-16 14:39:40,2018-10-16 14:32:00,,New Hampshire,603,No Subject Provided,Y
5054811023,2018-10-16 14:39:41,2018-10-15 11:34:00,Delray Beach,Florida,305,Medical  & prescriptions,N
4802980052,2018-10-16 14:39:46,2018-10-09 16:02:00,Port Townsend,Washington,206,No Subject Provided,N
1306512969,2018-10-16 14:39:47,2018-10-16 14:35:00,Newcomerstown,Ohio,740,Dropped call or no message,N
2169247092,2018-10-16 14:39:47,2018-10-16 14:05:00,Westlake,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187911686,2018-10-16 14:39:47,2018-10-15 13:47:00,Westwood,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",N
3155634968,2018-10-16 14:39:48,2018-10-16 13:35:00,,New York,315,Medical  & prescriptions,Y
7207352917,2018-10-16 14:39:50,2018-10-16 13:34:00,oak lawn,Illinois,708,Computer  & technical support,N
8472074562,2018-10-16 14:39:51,2018-10-16 13:07:00,Hoffman Estates,Illinois,847,Other,N
9728324199,2018-10-16 14:39:56,2018-10-15 15:17:00,,Texas,972,Medical  & prescriptions,Y
4358728288,2018-10-16 14:39:59,2018-10-16 12:41:00,,Utah,435,Vacation  & timeshares,Y
5672014112,2018-10-16 14:40:02,2018-10-16 14:28:00,,Ohio,567,Dropped call or no message,N
5129579396,2018-10-16 14:40:04,2018-10-16 11:47:00,Savannah,Texas,469,Work from home  & other ways to make money,Y
9292294031,2018-10-16 14:40:04,2018-10-16 11:34:00,Mesa,Arizona,480,Other,Y
7324926904,2018-10-16 14:40:07,2018-10-16 11:09:00,,New Jersey,732,No Subject Provided,Y
,2018-10-16 14:40:08,2018-10-16 14:35:00,,Virginia,757,No Subject Provided,Y
9144001309,2018-10-16 14:40:12,2018-10-04 11:06:00,,New York,914,No Subject Provided,N
6015661867,2018-10-16 14:40:14,2018-10-12 16:14:00,Saint Johns,Mississippi,601,No Subject Provided,N
2702325804,2018-10-16 14:40:43,2018-10-16 11:34:00,,Oregon,503,No Subject Provided,
6092831423,2018-10-16 14:41:35,2018-10-16 14:29:00,,New Jersey,609,No Subject Provided,N
8052314683,2018-10-16 14:40:20,2018-10-15 18:40:00,camarillo,California,805,No Subject Provided,Y
3363984745,2018-10-16 14:41:17,2018-10-16 14:36:00,,North Carolina,336,No Subject Provided,N
2397780891,2018-10-16 14:40:21,2018-10-16 14:18:00,,Florida,407,No Subject Provided,N
1202885223,2018-10-16 14:40:21,2018-10-16 00:00:00,,Washington,253,No Subject Provided,Y
5305995393,2018-10-16 14:40:21,2018-10-16 10:35:00,,California,530,Other,Y
4022040827,2018-10-16 14:40:21,2018-10-16 13:30:00,Lincoln,Nebraska,402,Computer  & technical support,Y
2702325805,2018-10-16 14:40:25,2018-10-15 14:35:00,,New York,212,Medical  & prescriptions,Y
5154278295,2018-10-16 14:40:27,2018-10-16 13:28:00,,Iowa,515,No Subject Provided,Y
7864962274,2018-10-16 14:40:34,2018-10-16 14:39:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7189736356,2018-10-16 14:40:34,2018-10-16 14:38:00,,New York,718,No Subject Provided,Y
6142138327,2018-10-16 14:40:35,2018-10-16 14:15:00,JOHNSTOWN,Ohio,614,Vacation  & timeshares,Y
2089217890,2018-10-16 14:40:35,2018-10-16 14:31:00,,Ohio,208,"Reducing your debt (credit cards, mortgage, student loans)",N
4805718208,2018-10-16 14:40:39,2018-10-16 11:34:00,,Arizona,480,No Subject Provided,Y
7863585299,2018-10-16 14:40:42,2018-10-16 12:17:00,,New Jersey,732,No Subject Provided,Y
