Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2187213895,2017-10-12 15:00:52,2017-10-12 13:07:00,saginaw,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
6302227270,2017-10-12 15:00:53,2017-10-12 02:40:00,,Georgia,Medical  & prescriptions,Y
2035211284,2017-10-12 15:00:53,2017-10-12 13:47:00,Shelton,Connecticut,Home security  & alarms,Y
2023582288,2017-10-12 15:00:54,2017-10-11 15:08:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
5308281523,2017-10-12 15:00:58,2017-10-10 11:58:00,Paradise,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232976710,2017-10-12 15:01:00,2017-10-12 12:57:00,Glendale,Arizona,Medical  & prescriptions,Y
4072686845,2017-10-12 15:01:00,2017-10-12 11:01:00,ORLANDO,Florida,Medical  & prescriptions,Y
5705785195,2017-10-12 15:02:17,2017-10-12 14:00:00,,Pennsylvania,No Subject Provided,N
3025110025,2017-10-12 15:01:01,2017-10-12 14:09:00,,Delaware,Other,Y
7185682230,2017-10-12 15:01:10,2017-10-12 13:21:00,Staten Island,New York,Computer  & technical support,Y
7034639799,2017-10-12 15:01:15,2017-10-10 14:27:00,Alexandria,Virginia,Other,Y
8888139952,2017-10-12 15:01:18,2017-10-12 13:19:00,Stanley,North Carolina,Computer  & technical support,N
2023582288,2017-10-12 15:01:18,2017-10-10 11:35:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
9147094447,2017-10-12 15:01:18,2017-10-02 17:47:00,Ronkonkoma,New York,Dropped call or no message,N
6237452385,2017-10-12 15:01:24,2017-10-09 10:59:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082062018,2017-10-12 15:01:25,2017-10-12 15:00:00,Union,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176263060,2017-10-12 15:01:28,2017-10-12 12:39:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9739434929,2017-10-12 15:01:30,2017-10-11 14:00:00,Colchester,Connecticut,No Subject Provided,N
8552642032,2017-10-12 15:01:31,2017-10-12 14:57:00,Greenville,Ohio,"Energy, solar,  & utilities",N
7064921460,2017-10-12 15:01:32,2017-10-12 14:45:00,Mccaysville,Georgia,No Subject Provided,Y
4075191114,2017-10-12 15:01:32,2017-10-12 12:21:00,,Maryland,No Subject Provided,Y
4782318246,2017-10-12 15:01:34,2017-09-29 14:53:00,Jupiter,Florida,No Subject Provided,N
7341441148,2017-10-12 15:01:36,2017-10-11 19:18:00,Whitmore Lake,Michigan,Dropped call or no message,N
6018073946,2017-10-12 15:01:37,2017-10-12 13:46:00,Natchez,Mississippi,Other,Y
5124616464,2017-10-12 15:01:40,2017-10-12 13:55:00,,Texas,No Subject Provided,Y
6239726966,2017-10-12 15:01:41,2017-10-12 11:50:00,Sun City,Arizona,Medical  & prescriptions,Y
7202727729,2017-10-12 15:01:45,2017-10-09 13:23:00,,Colorado,No Subject Provided,N
6513075400,2017-10-12 15:01:47,2017-09-22 00:00:00,Cottage Grove,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788288062,2017-10-12 15:01:52,2016-09-19 12:50:00,,Georgia,Medical  & prescriptions,Y
8283540313,2017-10-12 15:01:52,2017-10-12 11:52:00,Chandler,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6178334891,2017-10-12 15:01:55,2017-10-04 17:33:00,,New Jersey,No Subject Provided,Y
7034639799,2017-10-12 15:02:03,2017-10-05 18:01:00,Alexandria,Virginia,Other,Y
5615136413,2017-10-12 15:02:06,2017-10-12 13:56:00,Plano,Texas,"Energy, solar,  & utilities",N
3195690129,2017-10-12 15:02:07,2017-10-11 11:18:00,Wilton,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158777335,2017-10-12 15:02:12,2017-10-12 15:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7202724068,2017-10-12 15:02:13,2017-10-09 09:04:00,,Colorado,No Subject Provided,N
8582569057,2017-10-12 15:02:14,2017-10-12 12:17:00,Skokie,Illinois,Computer  & technical support,Y
7701639017,2017-10-12 15:02:16,2017-10-11 14:51:00,FREMONT,California,No Subject Provided,N
7816901427,2017-10-12 15:02:19,2017-10-12 14:43:00,Marshfield,Massachusetts,Warranties  & protection plans,Y
3212217544,2017-10-12 15:02:21,2017-10-12 09:23:00,,Illinois,Other,Y
7084191547,2017-10-12 15:02:22,2017-10-11 10:00:00,Gary,Indiana,Warranties  & protection plans,N
2185307227,2017-10-12 15:02:22,2017-10-12 14:31:00,Drexel Hill,Pennsylvania,No Subject Provided,N
4153665631,2017-10-12 15:02:23,2017-10-12 11:57:00,Oakland,California,No Subject Provided,Y
4144219537,2017-10-12 15:02:24,2017-10-05 16:54:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7765532373,2017-10-12 15:02:29,2017-09-29 11:50:00,Jupiter,Florida,No Subject Provided,N
6022714711,2017-10-12 15:03:41,2017-10-10 11:26:00,,Arizona,No Subject Provided,
9043827096,2017-10-12 15:02:33,2017-08-31 18:23:00,Fleming Island,Florida,No Subject Provided,N
3696361457,2017-10-12 15:02:35,2017-10-12 08:55:00,,Oregon,No Subject Provided,N
7341452316,2017-10-12 15:02:40,2017-10-12 11:41:00,Whitmore Lake,Michigan,Dropped call or no message,N
3057049336,2017-10-12 15:02:41,2017-10-12 14:26:00,Miami,Florida,Home security  & alarms,Y
8885902854,2017-10-12 15:02:41,2017-10-12 14:00:00,,Illinois,Other,N
2187212340,2017-10-12 15:02:43,2017-10-12 11:35:00,saginaw,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
5857058248,2017-10-12 15:03:20,2017-10-12 15:50:00,,New York,No Subject Provided,N
7185682230,2017-10-12 15:02:51,2017-10-12 14:08:00,Staten Island,New York,"Energy, solar,  & utilities",Y
7068828447,2017-10-12 15:02:53,2017-10-12 14:48:00,Lagrange,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7068828447,2017-10-12 15:02:53,2017-10-12 14:48:00,Lagrange,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372432143,2017-10-12 15:02:54,2017-10-12 13:24:00,,Ohio,No Subject Provided,Y
7084191547,2017-10-12 15:02:54,2017-10-11 11:00:00,Gary,Indiana,No Subject Provided,N
3106666371,2017-10-12 15:02:59,2017-10-12 11:58:00,Mission Viejo,California,Home improvement  & cleaning,N
3039972609,2017-10-12 15:03:02,2017-10-12 15:00:00,,Florida,Work from home  & other ways to make money,Y
8776213558,2017-10-12 15:03:02,2017-10-12 14:23:00,Red springs,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035215264,2017-10-12 15:03:02,2017-10-12 10:53:00,Shelton,Connecticut,"Energy, solar,  & utilities",N
7034639799,2017-10-12 15:03:04,2017-09-27 14:40:00,Alexandria,Virginia,Other,Y
5808235442,2017-10-12 15:03:06,2017-10-12 13:13:00,Ponca City,Oklahoma,No Subject Provided,N
9177778270,2017-10-12 15:03:13,2017-10-12 14:05:00,New york,New York,Other,Y
7192494324,2017-10-12 15:03:17,2017-10-07 13:52:00,,Colorado,No Subject Provided,N
5488185223,2017-10-12 15:03:17,2017-10-05 15:07:00,,Georgia,No Subject Provided,Y
8663436666,2017-10-12 15:03:20,2017-10-12 14:36:00,Belmont,North Carolina,No Subject Provided,N
6027326416,2017-10-12 15:03:21,2017-10-12 11:59:00,,Arizona,Medical  & prescriptions,N
9083038864,2017-10-12 15:03:21,2017-10-12 13:50:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
3372261248,2017-10-12 15:03:22,2017-10-11 16:07:00,Erath,Louisiana,Other,N
4144212799,2017-10-12 15:03:22,2017-10-05 15:53:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9147094447,2017-10-12 15:03:23,2017-10-03 20:25:00,Ronkonkoma,New York,Dropped call or no message,N
3163203174,2017-10-12 15:03:24,2017-10-12 13:58:00,Wichita,Kansas,Other,N
3853138338,2017-10-12 15:03:24,2017-10-11 10:00:00,Denver,Colorado,Warranties  & protection plans,Y
8142584179,2017-10-12 15:03:26,2017-10-07 15:29:00,,New Jersey,No Subject Provided,Y
9492956297,2017-10-12 15:03:29,2017-10-12 11:58:00,Costa Mesa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2187211214,2017-10-12 15:03:29,2017-10-12 10:00:00,saginaw,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
4437369886,2017-10-12 15:03:34,2017-10-12 15:00:00,,Maryland,No Subject Provided,Y
,2017-10-12 15:03:35,2017-10-12 10:30:00,,Ohio,No Subject Provided,Y
5102408813,2017-10-12 15:03:36,2017-10-12 14:31:00,,New Jersey,Dropped call or no message,N
2532341710,2017-10-12 15:03:37,2017-10-12 14:10:00,N/A,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6197548120,2017-10-12 15:03:39,2017-10-12 11:15:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
8885383518,2017-10-12 15:03:41,2017-10-12 13:52:00,pittsburgh,Pennsylvania,No Subject Provided,N
7202639048,2017-10-12 15:03:42,2017-10-07 13:01:00,,Colorado,No Subject Provided,N
5618182236,2017-10-12 15:03:43,2017-09-28 10:54:00,Jupiter,Florida,No Subject Provided,N
9378903853,2017-10-12 15:03:47,2017-10-12 14:52:00,Dayton,Ohio,Medical  & prescriptions,Y
9043026141,2017-10-12 15:03:57,2017-09-04 16:08:00,Fleming Island,Florida,No Subject Provided,N
7034639799,2017-10-12 15:03:58,2017-09-26 16:30:00,Alexandria,Virginia,Other,Y
3033326931,2017-10-12 15:04:01,2017-09-15 16:06:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572634523,2017-10-12 15:04:06,2017-10-12 13:58:00,Houston,Texas,No Subject Provided,Y
7868009903,2017-10-12 15:04:07,2017-10-12 12:02:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014354861,2017-10-12 15:04:08,2017-10-12 00:00:00,,Iowa,Dropped call or no message,N
7202727609,2017-10-12 15:04:11,2017-10-06 12:32:00,,Colorado,No Subject Provided,N
6143292121,2017-10-12 15:04:15,2017-10-11 15:27:00,Grove City,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
3202723506,2017-10-12 15:04:21,2017-10-10 00:00:00,saginaw,Minnesota,No Subject Provided,N
8005238771,2017-10-12 15:04:23,2017-10-11 12:36:00,Madison Heights,Michigan,No Subject Provided,N
6468441703,2017-10-12 15:05:05,2017-10-01 15:04:00,,New Jersey,No Subject Provided,
7077485764,2017-10-12 15:04:27,2017-10-12 11:59:00,American Canyon,California,"Energy, solar,  & utilities",N
6128601329,2017-10-12 15:04:27,2017-10-09 15:38:00,Edina,Minnesota,Medical  & prescriptions,Y
2013606387,2017-10-12 15:04:27,2017-10-12 10:27:00,Oakland,New Jersey,Dropped call or no message,Y
9102745476,2017-10-12 15:04:29,2017-08-18 13:24:00,Rocky Point,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6099009013,2017-10-12 15:04:29,2017-10-12 11:15:00,Lacey,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468132204,2017-10-12 15:04:31,2017-09-25 11:49:00,New York,New York,No Subject Provided,Y
4144160615,2017-10-12 15:04:31,2017-08-30 16:20:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022425604,2017-10-12 15:04:32,2017-10-12 12:18:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8888806020,2017-10-12 15:04:35,2017-10-12 12:59:00,Albuquerque,New Mexico,No Subject Provided,N
5488185223,2017-10-12 15:04:35,2017-10-06 14:57:00,,Georgia,Dropped call or no message,Y
3013072036,2017-10-12 15:04:37,2017-10-10 15:13:00,,New Jersey,Dropped call or no message,N
6036545880,2017-10-12 15:04:37,2017-10-12 10:42:00,Wilton,New Hampshire,Medical  & prescriptions,Y
8563160254,2017-10-12 15:04:37,2017-10-12 15:02:00,,New Jersey,"Energy, solar,  & utilities",Y
6469680431,2017-10-12 15:04:38,2017-10-12 12:01:00,,New York,"Energy, solar,  & utilities",N
6144079623,2017-10-12 15:04:39,2017-10-12 14:56:00,Jupiter,Florida,Charities,N
4072528350,2017-10-12 15:04:40,2017-10-12 14:51:00,Winter Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806862699,2017-10-12 15:04:41,2017-10-12 10:33:00,,Arizona,No Subject Provided,Y
8333324233,2017-10-12 15:04:45,2017-10-12 12:01:00,Newberg,Oregon,Other,Y
7182929191,2017-10-12 15:04:45,2017-10-12 08:00:00,,New Jersey,Other,Y
6144122902,2017-10-12 15:04:46,2017-10-12 15:01:00,Deltona,Florida,No Subject Provided,Y
7034639799,2017-10-12 15:04:47,2017-09-25 15:31:00,Alexandria,Virginia,Other,Y
6144122902,2017-10-12 15:04:47,2017-10-12 15:01:00,Deltona,Florida,No Subject Provided,Y
4255890382,2017-10-12 15:04:49,2017-10-12 12:57:00,Englewood,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5102321580,2017-10-12 15:04:51,2017-10-11 12:02:00,FREMONT,California,No Subject Provided,N
8552420511,2017-10-12 15:04:51,2017-10-12 11:57:00,Drexel Hill,Pennsylvania,No Subject Provided,Y
,2017-10-12 15:04:55,2017-10-12 00:00:00,,New York,"Energy, solar,  & utilities",Y
6143628221,2017-10-12 15:04:57,2017-10-12 13:36:00,Bainbridge Twp,Ohio,Dropped call or no message,Y
4153906136,2017-10-12 15:04:58,2017-10-11 18:12:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",N
6612796214,2017-10-12 15:05:05,2017-10-12 11:39:00,Bakersfield,California,"Energy, solar,  & utilities",Y
5616763372,2017-10-12 15:05:06,2017-10-12 15:02:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202723506,2017-10-12 15:05:06,2017-10-09 00:00:00,saginaw,Minnesota,No Subject Provided,N
5129713249,2017-10-12 15:05:07,2017-10-12 12:03:00,Alameda,California,Other,Y
3236945067,2017-10-12 15:05:09,2017-10-12 12:01:00,,California,No Subject Provided,Y
9147094447,2017-10-12 15:05:10,2017-10-07 14:36:00,Ronkonkoma,New York,Dropped call or no message,N
6961722677,2017-10-12 15:05:10,2017-09-15 17:15:00,Jupiter,Florida,No Subject Provided,N
8504541744,2017-10-12 15:05:36,2017-10-12 11:26:00,,Maryland,No Subject Provided,N
7542172187,2017-10-12 15:05:30,2017-10-12 10:46:00,,Florida,No Subject Provided,N
6144122902,2017-10-12 15:05:13,2017-10-12 15:02:00,Washington,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
1515964588,2017-10-12 15:05:16,2017-10-12 11:19:00,Ankeny,Iowa,Medical  & prescriptions,Y
6516541984,2017-10-12 15:05:19,2017-10-12 14:00:00,Landfall,Minnesota,Medical  & prescriptions,Y
7812242961,2017-10-12 15:05:20,2017-10-12 14:57:00,Wakefield,Massachusetts,Medical  & prescriptions,Y
9714445022,2017-10-12 15:05:22,2017-10-12 12:03:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144160615,2017-10-12 15:05:24,2017-10-09 10:10:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669147789,2017-10-12 15:05:26,2017-10-12 14:45:00,Locke,New York,No Subject Provided,N
3862068827,2017-10-12 15:05:30,2017-10-12 15:04:00,,Florida,Medical  & prescriptions,N
6787637721,2017-10-12 15:05:32,2017-09-26 09:46:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372434219,2017-10-12 15:05:38,2017-10-12 12:36:00,,Ohio,No Subject Provided,Y
5412938067,2017-10-12 15:05:38,2017-10-10 11:48:00,Coos Bay,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405465226,2017-10-12 15:05:39,2017-10-12 14:44:00,Columbus,Ohio,Dropped call or no message,Y
3057948959,2017-10-12 15:05:39,2017-10-12 15:04:00,miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5857059852,2017-10-12 15:06:19,2017-10-12 00:00:00,,New York,No Subject Provided,N
3018360569,2017-10-12 15:05:41,2017-10-12 14:31:00,Rockville,Maryland,Other,Y
6144122902,2017-10-12 15:05:45,2017-10-12 15:03:00,Lansing,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198389634,2017-10-12 15:05:45,2017-10-12 12:01:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6622148036,2017-10-12 15:05:46,2017-10-12 11:17:00,Oakland,New Jersey,Dropped call or no message,Y
3202723506,2017-10-12 15:05:48,2017-10-05 00:00:00,saginaw,Minnesota,No Subject Provided,N
6588185223,2017-10-12 15:05:48,2017-10-07 18:16:00,,Georgia,Dropped call or no message,Y
7034639799,2017-10-12 15:05:48,2017-09-22 16:50:00,Alexandria,Virginia,Other,Y
9854414121,2017-10-12 15:05:50,2017-10-12 09:55:00,,Louisiana,Other,N
4158546397,2017-10-12 15:05:52,2017-10-12 12:00:00,,California,"Energy, solar,  & utilities",N
7549009080,2017-10-12 15:05:53,2017-10-12 15:03:00,MOUNT MORRIS,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9412242594,2017-10-12 15:05:57,2017-10-12 14:20:00,Bradenton,Florida,Medical  & prescriptions,Y
6785577316,2017-10-12 15:05:59,2017-10-05 14:35:00,,Georgia,Dropped call or no message,Y
5865960792,2017-10-12 15:06:00,2017-10-12 14:52:00,Lenox,Michigan,No Subject Provided,N
7205385889,2017-10-12 15:06:02,2017-10-10 11:48:00,wheat ridge,Colorado,No Subject Provided,N
3072093745,2017-10-12 15:06:04,2017-10-12 11:03:00,Cypress,Texas,"Calls pretending to be government, businesses, or family and friends",N
6787636301,2017-10-12 15:06:04,2017-09-27 11:48:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804098023,2017-10-12 15:07:23,2017-10-11 17:55:00,,Arizona,No Subject Provided,
8042762143,2017-10-12 15:06:07,2017-10-12 15:03:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4144881176,2017-10-12 15:06:09,2017-09-14 16:17:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054192040,2017-10-12 15:06:09,2017-10-12 13:57:00,theodore,Alabama,Vacation  & timeshares,Y
7638700,2017-10-12 15:06:10,2017-10-12 14:22:00,Port Orange,Florida,Other,Y
8778977939,2017-10-12 15:06:10,2017-10-12 11:37:00,Fairfax,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
8133603927,2017-10-12 15:06:15,2017-10-12 15:02:00,Riverview,Florida,Dropped call or no message,Y
3182324597,2017-10-12 15:06:21,2017-10-12 14:32:00,Douglasville,Georgia,Other,Y
7083843929,2017-10-12 15:06:21,2017-10-12 23:17:00,Salt Lake City,Utah,Dropped call or no message,Y
5618295095,2017-10-12 15:06:21,2017-10-12 14:42:00,,Florida,No Subject Provided,Y
7732738301,2017-10-12 15:06:21,2017-10-12 13:47:00,,Illinois,No Subject Provided,Y
5618467551,2017-10-12 15:06:23,2017-09-14 19:55:00,Jupiter,Florida,No Subject Provided,N
2187211220,2017-10-12 15:06:32,2017-10-03 00:00:00,saginaw,Minnesota,No Subject Provided,N
8552420511,2017-10-12 15:06:34,2017-10-12 12:42:00,Denver,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034639799,2017-10-12 15:06:36,2017-09-21 15:01:00,Alexandria,Virginia,Other,Y
8595688793,2017-10-12 15:06:37,2017-10-04 16:15:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012445596,2017-10-12 15:06:37,2017-10-12 09:31:00,Albuqerque,New Mexico,No Subject Provided,N
3235158495,2017-10-12 15:06:45,2017-10-09 18:59:00,FREMONT,California,No Subject Provided,N
9132423730,2017-10-12 15:07:28,2017-10-12 14:01:00,,Florida,No Subject Provided,N
3473950381,2017-10-12 15:06:47,2017-10-12 00:21:00,Auburn,Maine,"Reducing your debt (credit cards, mortgage, student loans)",N
6785571538,2017-10-12 15:06:48,2017-10-12 14:08:00,,Georgia,Dropped call or no message,Y
3473950381,2017-10-12 15:06:49,2017-10-12 00:21:00,Auburn,Maine,"Reducing your debt (credit cards, mortgage, student loans)",N
4144915392,2017-10-12 15:06:52,2017-09-27 15:45:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083843929,2017-10-12 15:06:57,2017-10-12 12:46:00,Salt Lake City,Utah,Dropped call or no message,Y
8102857276,2017-10-12 15:06:59,2017-10-12 12:03:00,,California,No Subject Provided,Y
5612252376,2017-10-12 15:06:59,2017-10-10 15:46:00,Lynnwood,Washington,Dropped call or no message,Y
7178730974,2017-10-12 15:07:00,2017-10-12 10:24:00,Rainier,Oregon,Computer  & technical support,N
9147094447,2017-10-12 15:07:02,2017-10-07 18:14:00,Ronkonkoma,New York,Dropped call or no message,N
7704622198,2017-10-12 15:07:02,2017-10-12 13:39:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187192667,2017-10-12 15:07:08,2017-10-10 04:50:00,,California,Dropped call or no message,Y
7082920896,2017-10-12 15:07:09,2017-10-11 17:00:00,Chicago,Illinois,No Subject Provided,Y
6184333505,2017-10-12 15:07:14,2017-10-12 11:24:00,Maryville,Illinois,No Subject Provided,N
8322405112,2017-10-12 15:07:16,2017-10-12 13:37:00,,Louisiana,Warranties  & protection plans,N
8189126354,2017-10-12 15:07:16,2017-10-12 12:01:00,,California,No Subject Provided,Y
5862648471,2017-10-12 15:07:16,2017-10-12 11:33:00,Tempe,Arizona,Home security  & alarms,N
9787889827,2017-10-12 15:07:18,2017-10-12 14:54:00,Methuen,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
2187215931,2017-10-12 15:07:18,2017-10-02 00:00:00,saginaw,Minnesota,No Subject Provided,N
6785575369,2017-10-12 15:07:20,2017-10-12 14:06:00,,Georgia,Dropped call or no message,Y
7542250134,2017-10-12 15:07:22,2017-10-12 02:50:00,Melbourne,Florida,Other,Y
7034639799,2017-10-12 15:07:23,2017-09-19 15:50:00,Alexandria,Virginia,Other,Y
8557008339,2017-10-12 15:07:23,2017-10-12 09:31:00,,Oklahoma,No Subject Provided,N
4547375452,2017-10-12 15:07:27,2017-10-11 16:45:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6788287319,2017-10-12 15:07:28,2017-10-12 12:02:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
8562499599,2017-10-12 15:07:29,2017-10-11 19:39:00,rancho,California,Home security  & alarms,N
3012987111,2017-10-12 15:07:31,2017-10-12 15:00:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128606760,2017-10-12 15:07:32,2017-10-04 10:24:00,Edina,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4887718939,2017-10-12 15:07:34,2017-09-13 19:28:00,Jupiter,Florida,No Subject Provided,N
9702894042,2017-10-12 15:07:36,2017-10-12 13:01:00,wheat ridge,Colorado,No Subject Provided,N
2145039499,2017-10-12 15:07:37,2017-10-12 14:03:00,Huntsville,Texas,No Subject Provided,N
8047677161,2017-10-12 15:07:39,2017-10-12 14:47:00,weston,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7737913071,2017-10-12 15:07:40,2017-09-01 11:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2166768210,2017-10-12 15:07:43,2017-10-12 10:45:00,Cleveland,Ohio,Medical  & prescriptions,Y
2123541356,2017-10-12 15:07:43,2017-10-10 12:31:00,,New Jersey,Dropped call or no message,Y
6469680431,2017-10-12 15:07:46,2017-10-12 15:05:00,,New York,No Subject Provided,N
9167695012,2017-10-12 15:07:47,2017-10-12 09:49:00,Sacramento,California,Other,Y
,2017-10-12 15:07:48,2017-10-12 14:55:00,Mentor,Ohio,Other,Y
8572087621,2017-10-12 15:07:50,2017-10-12 15:02:00,,Massachusetts,No Subject Provided,N
4793013354,2017-10-12 15:07:51,2017-10-12 14:05:00,Fayetteville,Arkansas,Other,Y
6073401933,2017-10-12 15:08:37,2017-10-12 00:00:00,,New York,No Subject Provided,N
2187216109,2017-10-12 15:08:00,2017-10-02 00:00:00,saginaw,Minnesota,No Subject Provided,N
6785575369,2017-10-12 15:08:02,2017-10-12 13:55:00,,Georgia,Dropped call or no message,Y
3504726578,2017-10-12 15:08:06,2017-10-12 12:20:00,Oakland,New Jersey,Dropped call or no message,Y
3022465509,2017-10-12 15:08:06,2017-10-12 08:18:00,,Pennsylvania,Dropped call or no message,N
4355031230,2017-10-12 15:08:10,2017-10-12 12:57:00,West Jordan,Utah,"Energy, solar,  & utilities",N
6152650273,2017-10-12 15:08:11,2017-10-12 14:41:00,,New Jersey,No Subject Provided,Y
5612252376,2017-10-12 15:08:12,2017-10-11 16:20:00,Lynnwood,Washington,Other,Y
2063855111,2017-10-12 15:08:13,2017-10-12 12:06:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034639799,2017-10-12 15:08:13,2017-09-15 14:43:00,Alexandria,Virginia,Other,Y
8008605488,2017-10-12 15:08:15,2017-10-12 14:04:00,Davenport,Iowa,Computer  & technical support,N
3854493262,2017-10-12 15:08:15,2017-10-12 12:59:00,Clearfield,Utah,Medical  & prescriptions,N
2242257963,2017-10-12 15:08:16,2017-10-12 14:02:00,Elk Grove Village,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3127661182,2017-10-12 15:08:20,2017-10-12 10:48:00,Hesperia,California,No Subject Provided,Y
8667760740,2017-10-12 15:08:21,2017-10-03 18:17:00,,Michigan,Other,Y
4793013354,2017-10-12 15:08:23,2017-10-12 14:05:00,Fayetteville,Arkansas,Other,Y
3015244519,2017-10-12 15:08:23,2017-10-12 14:53:00,Hagerstown,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6145248512,2017-10-12 15:08:25,2017-10-02 14:50:00,,Illinois,No Subject Provided,Y
9895333275,2017-10-12 15:08:25,2017-10-12 12:42:00,,Michigan,Vacation  & timeshares,Y
9147094447,2017-10-12 15:08:28,2017-10-11 16:06:00,Ronkonkoma,New York,Dropped call or no message,N
5159645194,2017-10-12 15:08:30,2017-10-12 11:45:00,Ankeny,Iowa,Medical  & prescriptions,Y
6788281975,2017-10-12 15:08:37,2017-10-12 12:54:00,,Georgia,No Subject Provided,Y
5512415076,2017-10-12 15:08:38,2017-10-12 14:59:00,oakton,Virginia,No Subject Provided,Y
6464994472,2017-10-12 15:08:40,2017-10-12 14:47:00,Danbury,Connecticut,Other,N
2187215128,2017-10-12 15:08:41,2017-10-02 00:00:00,saginaw,Minnesota,No Subject Provided,N
8143770210,2017-10-12 15:08:41,2017-10-12 14:56:00,State College,Pennsylvania,Warranties  & protection plans,N
3182324897,2017-10-12 15:08:42,2017-10-12 12:13:00,Bainbridge Twp,Ohio,Dropped call or no message,Y
2028441685,2017-10-12 15:08:43,2017-10-12 15:02:00,Nanticoke,Pennsylvania,Other,Y
3375173957,2017-10-12 15:08:44,2017-09-28 15:54:00,Erath,Louisiana,No Subject Provided,N
6785572625,2017-10-12 15:08:47,2017-10-12 12:48:00,,Georgia,Dropped call or no message,Y
8646301033,2017-10-12 15:08:49,2017-10-12 15:05:00,Simpsonville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692069301,2017-10-12 15:08:51,2017-10-12 09:52:00,,Pennsylvania,Dropped call or no message,N
9148637290,2017-10-12 15:08:53,2017-10-12 15:05:00,,New York,Other,N
