Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8155198430,2020-02-18 15:39:50,2020-02-18 00:00:00,,Illinois,815,No Subject Provided,Y
9127131382,2020-02-18 15:39:51,2020-02-18 08:26:00,Manssas,Virginia,912,Medical  & prescriptions,N
2028427396,2020-02-18 15:39:54,2020-02-18 11:12:00,Gonzales,Louisiana,225,No Subject Provided,
8048063561,2020-02-18 15:39:54,2020-02-15 00:00:00,,Virginia,703,No Subject Provided,Y
2622956243,2020-02-18 15:40:00,2020-02-18 14:15:00,taylors,South Carolina,864,Dropped call or no message,Y
2036983617,2020-02-18 15:40:01,2020-02-18 13:26:00,Omah,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",N
9318108670,2020-02-18 15:40:05,2020-02-18 08:00:00,New Orleans,Louisiana,931,Warranties  & protection plans,Y
6468174571,2020-02-18 15:40:06,2020-02-18 13:24:00,santa fe,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",N
2057078919,2020-02-18 15:40:06,2020-02-18 14:02:00,toney,Alabama,256,Other,N
,2020-02-18 15:40:08,2020-02-18 15:29:00,,South Carolina,803,Other,Y
9104489690,2020-02-18 15:40:10,2020-02-18 13:36:00,Leland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026209581,2020-02-18 15:40:12,2020-02-17 18:00:00,,Florida,772,Other,N
5033519838,2020-02-18 15:40:14,2020-02-18 10:41:00,Portland,Oregon,503,Vacation  & timeshares,Y
7733090382,2020-02-18 15:40:25,2020-02-18 14:09:00,,Illinois,773,No Subject Provided,
8632098868,2020-02-18 15:40:17,2020-02-12 18:39:00,OKEECHOBEE,Florida,863,Medical  & prescriptions,Y
2103062980,2020-02-18 15:40:20,2020-02-18 15:22:00,East Lansing,Michigan,517,No Subject Provided,
2093925547,2020-02-18 15:40:20,2020-02-18 12:34:00,San Mateo,California,650,Other,Y
8609025763,2020-02-18 15:40:27,2020-02-18 15:10:00,Selbyville,Delaware,302,Other,Y
2135684549,2020-02-18 15:40:29,2020-02-18 10:02:00,taylors,South Carolina,864,Dropped call or no message,Y
7706270091,2020-02-18 15:40:32,2020-02-18 10:52:00,Gonzales,Louisiana,225,No Subject Provided,
7178941666,2020-02-18 15:41:18,2020-02-18 14:37:00,,Pennsylvania,717,No Subject Provided,N
9252140245,2020-02-18 15:40:34,2020-02-18 12:31:00,,Iowa,515,Dropped call or no message,
4422222107,2020-02-18 15:40:35,2020-02-18 15:00:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2818014891,2020-02-18 15:40:36,2020-01-31 13:08:00,Hoffman Estates,Illinois,281,Other,Y
8009033637,2020-02-18 15:40:42,2020-02-18 15:17:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137405130,2020-02-18 15:40:45,2020-02-18 15:33:00,Washington,District of Columbia,301,Other,Y
5805767453,2020-02-18 15:40:48,2020-02-18 14:36:00,,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192764266,2020-02-18 15:40:49,2020-02-18 15:05:00,raleigh,North Carolina,919,Other,N
9544195682,2020-02-18 15:40:53,2020-02-17 10:09:00,MATTESON,Illinois,708,Other,N
8008625556,2020-02-18 15:40:55,2020-02-18 12:36:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9175308993,2020-02-18 15:41:02,2020-02-18 15:30:00,,New York,917,Vacation  & timeshares,Y
9122021915,2020-02-18 15:41:04,2020-02-18 10:49:00,Manssas,Virginia,912,Medical  & prescriptions,N
8007526633,2020-02-18 15:41:05,2020-02-18 15:38:00,floral park,New York,516,Dropped call or no message,
4245124704,2020-02-18 15:41:06,2020-02-18 12:30:00,Port angeles,Washington,559,No Subject Provided,
3103983957,2020-02-18 15:41:07,2020-02-18 12:17:00,Hawthorne,California,310,"Energy, solar,  & utilities",Y
2067897179,2020-02-18 15:41:10,2020-02-18 12:36:00,,Washington,206,Vacation  & timeshares,Y
8133623710,2020-02-18 15:41:11,2020-02-18 09:41:00,Gonzales,Louisiana,225,No Subject Provided,
3022023306,2020-02-18 15:41:16,2020-02-18 14:15:00,Grand Prairie,Texas,972,Other,Y
7048643733,2020-02-18 15:41:18,2020-02-18 14:30:00,Chicago,Illinois,773,Other,Y
8002962657,2020-02-18 15:41:23,2020-02-10 00:00:00,Lafayette,Louisiana,318,No Subject Provided,N
3364582687,2020-02-18 15:41:28,2020-02-14 16:48:00,Selbyville,Delaware,302,Other,Y
3235212076,2020-02-18 15:41:30,2020-02-18 15:35:00,,Ohio,330,No Subject Provided,Y
7867857795,2020-02-18 15:41:30,2020-02-18 00:00:00,,Illinois,815,No Subject Provided,Y
2564298873,2020-02-18 15:41:33,2020-02-18 14:31:00,athens,Alabama,256,Other,Y
2023756296,2020-02-18 15:41:37,2020-02-18 00:00:00,Emerson,New Jersey,201,Other,Y
6038668301,2020-02-18 15:41:38,2020-02-18 15:39:00,Oxford,Connecticut,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
5555551212,2020-02-18 15:41:41,2020-02-18 15:34:00,Columbus,Georgia,706,Other,N
7578991611,2020-02-18 15:41:41,2020-02-15 00:00:00,,Virginia,703,No Subject Provided,Y
8889050389,2020-02-18 15:41:43,2020-02-17 15:25:00,Rochester,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
7744608092,2020-02-18 15:41:46,2020-02-18 10:30:00,,New York,347,Other,N
8772081369,2020-02-18 15:41:49,2020-02-18 15:03:00,Dublin,Ohio,470,"Calls pretending to be government, businesses, or family and friends",Y
9798970571,2020-02-18 15:41:49,2020-02-18 08:28:00,Gonzales,Louisiana,225,No Subject Provided,
7243059179,2020-02-18 15:41:56,2020-02-18 11:28:00,Cass City,Michigan,989,Warranties  & protection plans,Y
8009033637,2020-02-18 15:42:00,2020-02-18 15:37:00,Newport News,Virginia,757,Medical  & prescriptions,Y
9167174259,2020-02-18 15:42:08,2020-02-18 12:35:00,Redmond,Washington,916,Medical  & prescriptions,Y
8442544643,2020-02-18 15:42:11,2020-02-18 15:35:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3028587435,2020-02-18 15:42:17,2020-02-14 12:20:00,Selbyville,Delaware,302,Other,Y
5403709641,2020-02-18 15:42:19,2020-02-18 10:31:00,Canton,Mississippi,601,Warranties  & protection plans,Y
6362020447,2020-02-18 15:42:23,2020-02-16 16:12:00,Union,Missouri,636,Other,N
4093611752,2020-02-18 15:42:27,2020-02-18 15:39:00,ALLENTOWN,Pennsylvania,610,Other,
2065162093,2020-02-18 15:42:33,2020-02-18 08:20:00,Newman Lake,Washington,509,Dropped call or no message,Y
2073135973,2020-02-18 15:42:34,2020-02-18 15:38:00,Portland,Maine,207,Other,Y
9548895727,2020-02-18 15:42:34,2020-02-18 15:38:00,Haymarket,Virginia,954,Home security  & alarms,N
3307526927,2020-02-18 15:42:48,2020-02-18 08:23:00,Gonzales,Louisiana,225,No Subject Provided,
7155041833,2020-02-18 15:42:48,2020-02-18 14:17:00,Mondovi,Wisconsin,715,Other,Y
8055290750,2020-02-18 15:42:48,2020-02-18 12:11:00,,California,805,Other,N
3609947250,2020-02-18 15:42:49,2020-02-18 12:40:00,Port Angeles,Washington,360,Other,N
2514180180,2020-02-18 15:43:49,2020-02-18 14:38:00,,Alabama,251,No Subject Provided,N
,2020-02-18 15:42:51,2020-02-15 09:47:00,MATTESON,Illinois,708,Other,N
8509042020,2020-02-18 15:42:52,2020-02-18 14:51:00,,Florida,941,Other,N
3024259388,2020-02-18 15:42:55,2020-02-14 10:34:00,Selbyville,Delaware,302,No Subject Provided,Y
2057694676,2020-02-18 15:43:00,2020-02-17 17:41:00,Jasper,Alabama,205,Dropped call or no message,N
3803909536,2020-02-18 15:43:02,2020-02-18 14:26:00,,Tennessee,901,No Subject Provided,Y
8144100094,2020-02-18 15:43:03,2020-02-18 11:14:00,Hegins,Pennsylvania,570,Dropped call or no message,N
6148769358,2020-02-18 15:43:05,2020-02-18 15:38:00,Gahanna,Ohio,614,Other,N
8883821222,2020-02-18 15:43:06,2020-02-18 15:30:00,Winter Park,Florida,303,Dropped call or no message,Y
2246298978,2020-02-18 15:43:09,2020-02-10 10:19:00,Bartlett,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
4437378285,2020-02-18 15:43:10,2020-02-18 14:40:00,PENSACOLA,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
3324004269,2020-02-18 15:43:11,2020-02-18 15:38:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
6144181214,2020-02-18 15:43:15,2020-02-18 12:14:00,,Ohio,614,No Subject Provided,Y
8006698032,2020-02-18 15:43:19,2020-02-18 11:05:00,Grand Prairie,Texas,972,Other,Y
3157246373,2020-02-18 15:43:29,2020-02-17 09:33:00,Castle Rock,Colorado,303,Warranties  & protection plans,Y
8052915091,2020-02-18 15:43:30,2020-02-18 14:32:00,Seagoville,Texas,805,Other,Y
5312069123,2020-02-18 15:43:36,2020-02-18 12:41:00,Laguna Niguel,California,949,Warranties  & protection plans,Y
2266491969,2020-02-18 15:43:39,2020-02-18 08:18:00,Gonzales,Louisiana,225,No Subject Provided,
8007223481,2020-02-18 15:43:40,2020-02-18 15:36:00,Newport News,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",
9122021958,2020-02-18 15:43:43,2020-02-18 11:52:00,Manssas,Virginia,912,Medical  & prescriptions,N
8449270061,2020-02-18 15:43:45,2020-02-18 12:15:00,,Connecticut,860,Other,
3014519141,2020-02-18 15:43:49,2020-02-18 03:33:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2015797775,2020-02-18 15:43:53,2020-02-18 12:57:00,Emerson,New Jersey,201,Other,Y
1804250009504,2020-02-18 15:43:56,2020-02-16 17:38:00,Leesburg,Virginia,703,Home security  & alarms,Y
3602256013,2020-02-18 15:43:58,2020-02-18 12:41:00,Port Angeles,Washington,360,Other,N
5856215800,2020-02-18 15:43:58,2020-02-14 13:19:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152042852,2020-02-18 15:44:09,2020-02-17 10:15:00,Castle Rock,Colorado,303,Warranties  & protection plans,Y
,2020-02-18 15:44:11,2020-02-18 00:33:00,,California,916,Other,Y
3462716909,2020-02-18 15:44:15,2020-02-18 13:43:00,St Paul,Minnesota,952,Warranties  & protection plans,Y
5033943113,2020-02-18 15:44:20,2020-02-18 12:42:00,Lake Oswego,Oregon,503,Vacation  & timeshares,Y
3096280567,2020-02-18 15:44:20,2020-02-18 14:08:00,waukegan,Illinois,872,Other,Y
7028322671,2020-02-18 15:44:22,2020-02-17 20:49:00,Gonzales,Louisiana,225,No Subject Provided,
8663690344,2020-02-18 15:44:25,2020-02-18 15:40:00,Hudson,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",N
5406406601,2020-02-18 15:44:25,2020-02-14 14:14:00,williamsburg,Virginia,540,Other,Y
4434826000,2020-02-18 15:44:26,2020-02-18 15:40:00,Kennedyville,Maryland,443,Medical  & prescriptions,Y
9202831319,2020-02-18 15:45:02,2020-02-18 15:40:00,,Florida,407,No Subject Provided,N
,2020-02-18 15:44:42,2020-02-18 12:41:00,,Oregon,541,Vacation  & timeshares,Y
3153520992,2020-02-18 15:44:42,2020-02-18 15:43:00,,New York,212,Dropped call or no message,Y
6088286722,2020-02-18 15:44:43,2020-02-18 14:20:00,,Missouri,314,Other,Y
,2020-02-18 15:44:48,2020-02-18 12:32:00,Rancho Santa Fe,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243059116,2020-02-18 15:44:50,2020-02-18 12:40:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445867223,2020-02-18 15:45:02,2020-02-17 00:00:00,,Virginia,703,No Subject Provided,Y
6096069030,2020-02-18 15:45:05,2020-02-17 11:07:00,Rochester,New York,585,Other,Y
8048065730,2020-02-18 15:45:06,2020-02-18 09:44:00,Newport News,Virginia,757,No Subject Provided,
3237963826,2020-02-18 15:45:10,2020-02-18 12:42:00,Los Angeles,California,323,Vacation  & timeshares,Y
5392441079,2020-02-18 15:45:12,2020-02-18 10:24:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003732195,2020-02-18 15:45:17,2020-02-18 12:41:00,Lake Firest,California,714,Other,Y
9104488366,2020-02-18 15:45:19,2020-02-18 14:44:00,Leland,North Carolina,910,Other,Y
8058842777,2020-02-18 15:45:23,2020-02-18 12:31:00,,California,805,Other,N
,2020-02-18 15:45:24,2020-02-18 15:34:00,,Ohio,330,Home improvement  & cleaning,N
9862010873,2020-02-18 15:45:29,2020-02-18 13:44:00,,Texas,817,Other,Y
3088886722,2020-02-18 15:45:29,2020-02-17 13:20:00,Jasper,Alabama,205,Dropped call or no message,N
3462612044,2020-02-18 15:45:31,2020-02-18 09:48:00,Grand Prairie,Texas,972,Other,Y
7706378561,2020-02-18 15:45:32,2020-02-18 15:42:00,Marietta,Georgia,770,Medical  & prescriptions,Y
3038322071,2020-02-18 15:45:33,2020-02-18 13:39:00,LITTLETON,Colorado,303,No Subject Provided,Y
4045007081,2020-02-18 15:45:33,2020-02-18 15:43:00,Toccoa,Georgia,404,Vacation  & timeshares,Y
86655577522,2020-02-18 15:45:35,2020-02-17 16:47:00,Gonzales,Louisiana,225,No Subject Provided,
5622473447,2020-02-18 15:45:36,2020-02-18 12:25:00,Santa Cruz,California,831,Other,Y
2232219142,2020-02-18 15:45:37,2020-02-18 13:56:00,Marengo,Iowa,319,Warranties  & protection plans,Y
4806363900,2020-02-18 15:45:38,2020-02-18 12:17:00,Buckingham,Virginia,434,Computer  & technical support,Y
4783370407,2020-02-18 15:45:39,2020-02-18 14:30:00,,Florida,954,Work from home  & other ways to make money,Y
5137461649,2020-02-18 15:45:39,2020-02-18 15:45:00,,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
7635551212,2020-02-18 15:45:39,2020-02-18 14:17:00,Lutz,Florida,813,Dropped call or no message,N
8775863230,2020-02-18 15:45:42,2020-02-18 11:00:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192028736,2020-02-18 15:45:47,2020-02-18 11:44:00,,California,951,Other,N
6096069030,2020-02-18 15:45:52,2020-02-17 12:26:00,Rochester,New York,585,Other,Y
9722856048,2020-02-18 15:45:54,2020-02-18 14:37:00,Mesquite,Texas,972,Warranties  & protection plans,Y
2015886799,2020-02-18 15:45:55,2020-02-18 15:15:00,Waxhaw,North Carolina,704,Other,Y
4013541391,2020-02-18 15:45:58,2020-02-18 10:53:00,PORT BOLIVAR,Texas,409,Other,Y
6469931063,2020-02-18 15:46:00,2020-02-18 15:28:00,jacksonville,Florida,904,Dropped call or no message,Y
8009031608,2020-02-18 15:46:03,2020-02-18 12:33:00,Tigard,Oregon,800,"Calls pretending to be government, businesses, or family and friends",Y
7328284521,2020-02-18 15:46:08,2020-02-18 15:43:00,,New Jersey,732,"Energy, solar,  & utilities",Y
4432643545,2020-02-18 15:46:08,2020-02-18 15:05:00,Kennedyville,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178056103,2020-02-18 15:46:10,2020-02-18 14:42:00,Keller,Texas,817,Vacation  & timeshares,Y
5377464777,2020-02-18 15:46:15,2020-02-18 15:07:00,Westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
9124060019,2020-02-18 15:46:21,2020-02-18 15:44:00,,North Carolina,919,Warranties  & protection plans,Y
5082843774,2020-02-18 15:46:22,2020-02-15 07:38:00,MATTESON,Illinois,708,Other,N
9418889899,2020-02-18 15:46:22,2020-02-18 12:44:00,Gainesville,Florida,352,Warranties  & protection plans,Y
8556475870,2020-02-18 15:46:25,2020-02-18 15:40:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2020-02-18 15:46:26,2020-02-18 10:19:00,,Hawaii,808,Warranties  & protection plans,Y
8172077184,2020-02-18 15:46:34,2020-02-18 15:16:00,Winter Park,Colorado,303,Dropped call or no message,Y
4146260057,2020-02-18 15:46:36,2020-02-18 12:41:00,,Alabama,251,No Subject Provided,Y
5414333177,2020-02-18 15:46:37,2020-02-18 12:41:00,Medford,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
7243059116,2020-02-18 15:46:38,2020-02-17 08:52:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
2210177446,2020-02-18 15:46:39,2020-02-17 16:33:00,Gonzales,Louisiana,225,No Subject Provided,
2019877427,2020-02-18 15:46:39,2020-02-18 11:02:00,Emerson,New Jersey,201,Medical  & prescriptions,Y
6096069030,2020-02-18 15:46:40,2020-02-17 13:00:00,Rochester,New York,585,Other,Y
2626731264,2020-02-18 15:47:35,2020-02-18 14:40:00,,Wisconsin,262,No Subject Provided,N
6144085966,2020-02-18 15:46:43,2020-02-18 15:19:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663690344,2020-02-18 15:46:44,2020-02-18 15:37:00,Hudson,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
9375653100,2020-02-18 15:46:46,2020-02-18 15:40:00,Centerville,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
4027661261,2020-02-18 15:46:47,2020-02-18 14:40:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806363900,2020-02-18 15:46:47,2020-02-18 12:48:00,Buckingham,Virginia,434,Computer  & technical support,Y
8552208504,2020-02-18 15:46:49,2020-02-18 01:18:00,Stockton,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
5072520173,2020-02-18 15:46:49,2020-02-18 14:55:00,jacksonville,Florida,904,Dropped call or no message,Y
3107702861,2020-02-18 15:46:50,2020-02-18 12:43:00,,California,310,Dropped call or no message,Y
4782160467,2020-02-18 15:46:50,2020-02-18 15:43:00,Waxhaw,North Carolina,704,Medical  & prescriptions,Y
7656979036,2020-02-18 15:46:51,2020-02-18 14:40:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6103422044,2020-02-18 15:46:54,2020-02-18 15:44:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
2232037795,2020-02-18 15:46:54,2020-02-18 13:36:00,Garden City,Idaho,208,Other,Y
8009278976,2020-02-18 15:46:58,2020-02-18 13:07:00,Pensacola,Florida,850,Other,Y
9179704483,2020-02-18 15:47:01,2020-02-18 00:00:00,,New York,516,Other,Y
2697840028,2020-02-18 15:47:04,2020-02-18 12:40:00,El Cajon,California,269,Warranties  & protection plans,Y
4809669443,2020-02-18 15:47:06,2020-02-18 13:38:00,,Arizona,480,Warranties  & protection plans,Y
5738762600,2020-02-18 15:47:07,2020-02-17 11:56:00,williamsburg,Virginia,540,Other,Y
2602125514,2020-02-18 15:47:08,2020-02-18 13:12:00,Kyle,Texas,512,Other,Y
2014824339,2020-02-18 15:47:11,2020-02-17 12:35:00,FORT LEE,New Jersey,201,Other,Y
8588489372,2020-02-18 15:47:15,2020-02-18 12:10:00,,Utah,801,Dropped call or no message,Y
8043078347,2020-02-18 15:47:17,2020-02-18 15:45:00,N Chesterfield,Virginia,804,Medical  & prescriptions,Y
6096069030,2020-02-18 15:47:21,2020-02-17 13:22:00,Rochester,New York,585,Other,Y
9712751300,2020-02-18 15:47:22,2020-02-18 14:38:00,Chicago,Illinois,312,No Subject Provided,N
4078958363,2020-02-18 15:47:25,2020-02-18 12:45:00,Hermosa Beach,Florida,407,Warranties  & protection plans,Y
4692020700,2020-02-18 15:47:29,2020-02-17 18:59:00,Grand Prairie,Texas,972,Other,Y
9862010174,2020-02-18 15:47:29,2020-02-11 08:10:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754134303,2020-02-18 15:47:29,2020-02-18 11:23:00,Big Bear City,California,775,Vacation  & timeshares,Y
9799972460,2020-02-18 15:47:30,2020-02-17 15:54:00,Gonzales,Louisiana,225,No Subject Provided,
8062072041,2020-02-18 15:47:30,2020-02-18 15:43:00,Greensboro,North Carolina,336,Computer  & technical support,Y
5033771443,2020-02-18 15:47:36,2020-02-18 12:43:00,PHILOMATH,Oregon,503,Vacation  & timeshares,Y
7578664093,2020-02-18 15:47:37,2020-02-18 00:00:00,,Virginia,703,No Subject Provided,Y
3235175777,2020-02-18 15:47:38,2020-02-18 12:45:00,Los Angeles,California,323,Warranties  & protection plans,Y
,2020-02-18 15:47:42,2020-02-18 15:42:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254031967,2020-02-18 15:47:48,2020-02-17 17:55:00,jacksonville,Florida,904,Dropped call or no message,Y
8003139635,2020-02-18 15:47:50,2020-02-18 15:41:00,Leesburg,Virginia,703,Computer  & technical support,Y
8015973877,2020-02-18 15:47:51,2020-02-18 12:42:00,cedar hills,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4432229023,2020-02-18 15:47:52,2020-02-18 15:35:00,Kennedyville,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 15:47:54,2020-01-27 11:00:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 15:47:55,2020-02-18 12:46:00,Monroe,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606057172,2020-02-18 15:47:58,2020-02-18 10:23:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8663793643,2020-02-18 15:48:01,2020-02-18 12:52:00,Glencoe,Illinois,312,"Calls pretending to be government, businesses, or family and friends",N
6302372160,2020-02-18 15:48:03,2020-02-18 12:47:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-18 15:48:07,2020-02-17 12:56:00,FORT LEE,New Jersey,201,Other,Y
2319449111,2020-02-18 15:48:08,2020-02-18 15:40:00,Kalkaska,Michigan,231,Warranties  & protection plans,N
4043085269,2020-02-18 15:48:08,2020-02-18 15:45:00,,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",N
8009452000,2020-02-18 15:48:09,2020-02-18 12:08:00,janesville,Wisconsin,608,No Subject Provided,Y
9107158366,2020-02-18 15:48:10,2020-02-18 12:49:00,Leland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152075359,2020-02-18 15:48:11,2020-02-17 13:22:00,Rochester,New York,585,Other,Y
2193518128,2020-02-18 15:48:11,2020-02-18 12:37:00,Lutz,Florida,813,Dropped call or no message,N
2157708962,2020-02-18 15:48:13,2020-02-18 09:33:00,,South Carolina,864,Other,Y
2532926056,2020-02-18 15:48:17,2020-02-17 14:43:00,Gonzales,Louisiana,225,No Subject Provided,
5738762600,2020-02-18 15:48:27,2020-02-18 14:14:00,williamsburg,Virginia,540,Other,Y
8322254077,2020-02-18 15:48:28,2020-02-18 14:26:00,,Texas,832,No Subject Provided,Y
2815730498,2020-02-18 15:48:29,2020-02-17 16:42:00,jacksonville,Florida,904,Dropped call or no message,Y
5619314615,2020-02-18 15:48:29,2020-02-18 15:34:00,Boca Raton,Florida,561,Other,Y
7012121174,2020-02-18 15:48:34,2020-02-18 14:38:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2245402730,2020-02-18 15:48:35,2020-02-18 00:00:00,Bartlett,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
4694913803,2020-02-18 15:48:42,2020-02-18 14:45:00,Decatur,Illinois,217,Medical  & prescriptions,Y
3035525050,2020-02-18 15:48:43,2020-02-18 14:39:00,Winter Park,Colorado,303,Dropped call or no message,Y
3055089859,2020-02-18 15:48:43,2020-02-18 15:33:00,,Florida,561,No Subject Provided,Y
2022468117,2020-02-18 15:48:46,2020-02-18 10:08:00,Emerson,New Jersey,201,Other,Y
5622220601,2020-02-18 15:48:51,2020-02-18 12:19:00,,California,310,No Subject Provided,Y
8776358395,2020-02-18 15:48:52,2020-02-18 12:36:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7573897788,2020-02-18 15:48:53,2020-02-18 15:46:00,Norton,Massachusetts,508,Other,Y
7192597084,2020-02-18 15:48:56,2020-02-18 12:40:00,,Colorado,719,No Subject Provided,Y
86655577522,2020-02-18 15:49:05,2020-02-17 11:27:00,Gonzales,Louisiana,225,No Subject Provided,
9132636380,2020-02-18 15:49:06,2020-02-18 14:25:00,,Kansas,913,Dropped call or no message,Y
8638046638,2020-02-18 15:49:11,2020-02-18 10:52:00,,Florida,813,Other,
2678592528,2020-02-18 15:49:13,2020-02-18 15:46:00,,Pennsylvania,215,Other,N
8663905644,2020-02-18 15:49:14,2020-02-18 15:44:00,Elkton,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3034959984,2020-02-18 15:49:16,2020-02-18 15:41:00,Andover,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6149745810,2020-02-18 15:49:19,2020-02-18 13:51:00,,Michigan,734,No Subject Provided,Y
5802034790,2020-02-18 15:49:20,2020-02-18 15:45:00,Lyndhurst,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045076780,2020-02-18 15:49:22,2020-02-17 15:44:00,jacksonville,Florida,904,Dropped call or no message,Y
6612155369,2020-02-18 15:49:22,2020-02-17 14:14:00,,California,661,"Energy, solar,  & utilities",N
2626731039,2020-02-18 15:50:09,2020-02-18 14:10:00,,Wisconsin,262,No Subject Provided,N
9725061611,2020-02-18 15:49:26,2020-02-18 14:43:00,,Texas,972,Other,
8554536333,2020-02-18 15:49:29,2020-02-18 13:45:00,,Arizona,928,Computer  & technical support,Y
3022913576,2020-02-18 15:49:30,2020-02-18 15:43:00,Alexandria,Virginia,714,"Calls pretending to be government, businesses, or family and friends",Y
8608786172,2020-02-18 15:49:32,2020-02-18 15:46:00,Manchester,Connecticut,860,Dropped call or no message,Y
2812391182,2020-02-18 15:49:32,2020-02-18 14:00:00,katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",
7043172298,2020-02-18 15:49:32,2020-02-18 14:30:00,Justin,Texas,817,Other,Y
,2020-02-18 15:49:42,2020-02-18 15:34:00,Newark,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7206696426,2020-02-18 15:49:46,2020-02-18 13:44:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8589641000,2020-02-18 15:49:46,2020-02-18 10:11:00,LA MESA,California,619,Other,Y
3308827498,2020-02-18 15:49:47,2020-02-18 00:00:00,,Ohio,330,Home improvement  & cleaning,N
8666037101,2020-02-18 15:49:48,2020-02-18 13:16:00,PORT BOLIVAR,Texas,409,Other,Y
8558824757,2020-02-18 15:49:50,2020-02-18 12:23:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8062072041,2020-02-18 15:49:58,2020-02-18 00:00:00,,Virginia,703,No Subject Provided,Y
2135684549,2020-02-18 15:49:59,2020-02-17 14:17:00,williamsburg,Virginia,540,Other,Y
9103711613,2020-02-18 15:50:01,2020-02-18 00:00:00,Leland,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133421122,2020-02-18 15:50:09,2020-02-17 11:36:00,,Kansas,913,Dropped call or no message,Y
3035500821,2020-02-18 15:50:15,2020-02-17 13:12:00,Winter Park,Florida,303,Dropped call or no message,Y
5612648517,2020-02-18 15:50:37,2020-02-18 15:44:00,,Georgia,770,No Subject Provided,N
9528531186,2020-02-18 15:50:17,2020-02-18 14:38:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474316928,2020-02-18 15:50:17,2020-02-18 13:50:00,Huntley,Illinois,847,Warranties  & protection plans,Y
