Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9733385039,2019-10-28 15:37:35,2019-10-28 15:35:00,,New Jersey,201,No Subject Provided,N
2817298648,2019-10-28 15:37:37,2019-10-28 14:30:00,Pearland,Texas,479,Other,Y
8568614414,2019-10-28 15:37:37,2019-10-25 14:52:00,Cherry Hill,New Jersey,856,Medical  & prescriptions,Y
2396566000,2019-10-28 15:37:38,2019-10-28 12:48:00,,Florida,239,Dropped call or no message,Y
4704012465,2019-10-28 15:37:39,2019-10-28 15:29:00,Johns Creek,Georgia,770,Medical  & prescriptions,Y
8015390128,2019-10-28 15:37:42,2019-10-28 13:35:00,,Utah,801,Vacation  & timeshares,N
4408429959,2019-10-28 15:37:44,2019-10-28 15:35:00,Strongsville,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032825256,2019-10-28 15:37:50,2019-10-25 00:00:00,,South Carolina,803,Dropped call or no message,N
8705688255,2019-10-28 15:37:50,2019-10-28 10:04:00,Redding,California,562,Dropped call or no message,Y
2817991116,2019-10-28 15:37:51,2019-10-28 14:33:00,Houston,Texas,281,No Subject Provided,Y
9529369863,2019-10-28 15:37:52,2019-10-17 15:35:00,,Minnesota,952,No Subject Provided,Y
7196749844,2019-10-28 15:37:56,2019-10-28 12:44:00,,Colorado,720,No Subject Provided,Y
5083886689,2019-10-28 15:37:58,2019-10-27 15:33:00,Westminster,Massachusetts,978,No Subject Provided,Y
5851628801,2019-10-28 15:38:01,2019-10-27 15:35:00,Newington,Connecticut,603,Vacation  & timeshares,Y
8559540775,2019-10-28 15:38:04,2019-10-28 12:27:00,Deer Island,Oregon,503,Computer  & technical support,Y
9895664324,2019-10-28 15:38:04,2019-10-28 15:30:00,Pompano Beach,Florida,954,Dropped call or no message,N
8774104634,2019-10-28 15:38:05,2019-10-28 14:37:00,Hendersonville,North Carolina,828,No Subject Provided,N
9373141407,2019-10-28 15:38:05,2019-10-28 15:32:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016904136,2019-10-28 15:38:07,2019-10-28 14:54:00,middle river,Maryland,410,Other,Y
2025528705,2019-10-28 15:38:09,2019-10-28 13:43:00,McDonough,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9093481685,2019-10-28 15:38:15,2019-10-28 12:29:00,Alta Loma,California,909,No Subject Provided,N
7606626685,2019-10-28 15:38:18,2019-10-28 14:36:00,Memphis,Tennessee,901,No Subject Provided,Y
6504464465,2019-10-28 15:38:20,2019-10-28 12:33:00,SAN MATEO,California,650,Dropped call or no message,N
,2019-10-28 15:38:20,2019-10-28 08:01:00,Leland,North Carolina,910,Dropped call or no message,Y
2162450790,2019-10-28 15:38:21,2019-10-28 09:44:00,Aurora,Colorado,303,Dropped call or no message,Y
8003578963,2019-10-28 15:38:21,2019-10-28 13:50:00,,Texas,214,No Subject Provided,Y
5743026455,2019-10-28 15:38:23,2019-10-28 15:00:00,Mishawaka,Indiana,574,Other,N
8888848756,2019-10-28 15:38:27,2019-10-28 15:11:00,Saratoga Springs,New York,518,No Subject Provided,Y
2622927413,2019-10-28 15:38:28,2019-10-28 09:07:00,Rogers,Minnesota,952,Other,Y
8772751385,2019-10-28 15:38:32,2019-10-28 09:45:00,,Virginia,703,Medical  & prescriptions,Y
4783370448,2019-10-28 15:38:34,2019-10-25 06:19:00,,California,415,Work from home  & other ways to make money,N
8444581857,2019-10-28 15:38:36,2019-10-28 13:00:00,,Arizona,520,Other,Y
6108381447,2019-10-28 15:38:36,2019-10-28 15:34:00,,Pennsylvania,610,No Subject Provided,Y
9197306333,2019-10-28 15:38:37,2019-10-23 17:54:00,,Pennsylvania,570,No Subject Provided,Y
7258673177,2019-10-28 15:38:39,2019-10-28 15:34:00,Lake Alfred,Florida,941,"Lotteries, prizes  & sweepstakes",Y
7653569886,2019-10-28 15:38:40,2019-10-28 12:33:00,YUMA,Arizona,765,No Subject Provided,N
7402181896,2019-10-28 15:38:41,2019-10-28 14:12:00,Minot,North Dakota,701,Medical  & prescriptions,Y
2162450190,2019-10-28 15:38:42,2019-10-28 09:08:00,independence,Kentucky,859,No Subject Provided,N
8506770502,2019-10-28 15:38:42,2019-10-28 14:37:00,Norwalk,Connecticut,914,Dropped call or no message,Y
5615863739,2019-10-28 15:38:44,2019-10-14 10:20:00,Delray Beac,Florida,516,No Subject Provided,N
7209358160,2019-10-28 15:38:46,2019-10-28 13:30:00,Littleton,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075787065,2019-10-28 15:38:52,2019-10-28 15:34:00,Cumberland,Maine,207,No Subject Provided,N
8882087578,2019-10-28 15:38:56,2019-10-28 15:37:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8007329194,2019-10-28 15:38:59,2019-10-28 10:33:00,Turlock,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8503442675,2019-10-28 15:39:49,2019-10-28 10:44:00,,Florida,850,No Subject Provided,N
8568614414,2019-10-28 15:39:02,2019-10-25 12:29:00,Cherry Hill,New Jersey,856,Medical  & prescriptions,Y
8009425019,2019-10-28 15:39:05,2019-10-16 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6197989835,2019-10-28 15:39:06,2019-10-26 11:15:00,Silvis,Illinois,309,Warranties  & protection plans,Y
8443964169,2019-10-28 15:39:10,2019-10-28 03:35:00,,Indiana,502,No Subject Provided,N
8312499492,2019-10-28 15:39:16,2019-10-28 14:35:00,Prattville,Alabama,334,Medical  & prescriptions,Y
8048325013,2019-10-28 15:39:20,2019-10-28 15:35:00,Lexington Park,Maryland,804,Dropped call or no message,Y
7402181896,2019-10-28 15:39:21,2019-10-28 14:37:00,Minot,North Dakota,701,Medical  & prescriptions,Y
2121792924,2019-10-28 15:39:24,2019-10-28 13:36:00,Madison,Wisconsin,917,No Subject Provided,Y
7653746013,2019-10-28 15:39:25,2019-10-28 15:35:00,Martinsville,Indiana,765,Medical  & prescriptions,N
2627049930,2019-10-28 15:39:26,2019-10-28 08:06:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
9135973038,2019-10-28 15:39:33,2019-10-28 14:37:00,Irving,Texas,408,"Calls pretending to be government, businesses, or family and friends",Y
9513192752,2019-10-28 15:39:34,2019-10-28 12:24:00,Pearland,Texas,479,Vacation  & timeshares,N
,2019-10-28 15:39:56,2019-10-28 13:47:00,,North Carolina,910,No Subject Provided,N
7602536816,2019-10-28 15:39:39,2019-10-28 12:42:00,Irvine,California,949,Other,Y
2144232323,2019-10-28 15:39:40,2019-10-28 14:36:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556352528,2019-10-28 15:39:43,2019-10-28 09:26:00,Aurora,Colorado,303,Dropped call or no message,Y
2484954346,2019-10-28 15:39:45,2019-10-28 15:34:00,,Michigan,248,No Subject Provided,Y
2532583568,2019-10-28 15:39:49,2019-10-28 12:32:00,San Francisco,California,415,Medical  & prescriptions,Y
2404579921,2019-10-28 15:39:50,2019-10-15 11:40:00,Delray Beac,Florida,516,No Subject Provided,N
8559190350,2019-10-28 15:39:52,2019-10-28 12:25:00,Las Vegas,Nevada,702,Computer  & technical support,Y
5126433875,2019-10-28 15:39:53,2019-10-28 14:13:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6162042785,2019-10-28 15:39:53,2019-10-28 01:30:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7174036719,2019-10-28 15:39:55,2019-10-28 15:32:00,,Pennsylvania,717,Charities,N
2627049930,2019-10-28 15:39:56,2019-10-28 11:54:00,Mar Vista,California,210,"Calls pretending to be government, businesses, or family and friends",Y
2024073112,2019-10-28 15:39:56,2019-10-28 15:30:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-10-28 15:40:00,2019-10-28 14:10:00,Bay Shore,New York,631,Dropped call or no message,N
8009033637,2019-10-28 15:40:10,2019-10-28 14:37:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736747888,2019-10-28 15:40:14,2019-10-28 09:15:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8568614762,2019-10-28 15:40:16,2019-10-24 10:47:00,Cherry Hill,New Jersey,856,Medical  & prescriptions,Y
8136163723,2019-10-28 15:40:25,2019-10-28 14:39:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8054304194,2019-10-28 15:40:25,2019-10-28 12:35:00,Montecito,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5862383993,2019-10-28 15:40:27,2019-10-28 02:38:00,,Alabama,205,Medical  & prescriptions,Y
8008586542,2019-10-28 15:40:29,2019-10-28 12:30:00,Victorville,California,814,"Calls pretending to be government, businesses, or family and friends",Y
8008256854,2019-10-28 15:40:41,2019-10-16 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5706188605,2019-10-28 15:41:25,2019-10-25 13:04:00,,Pennsylvania,570,No Subject Provided,N
8606771534,2019-10-28 15:40:44,2019-10-28 12:09:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304052252,2019-10-28 15:40:48,2019-10-28 02:38:00,,Illinois,815,Dropped call or no message,N
5166373968,2019-10-28 15:40:50,2019-10-15 18:49:00,Delray Beac,Florida,516,No Subject Provided,N
5203418596,2019-10-28 15:40:51,2019-10-28 13:18:00,Prattville,Alabama,334,Medical  & prescriptions,Y
4106482765,2019-10-28 15:40:54,2019-10-28 15:06:00,Spring Lake,North Carolina,410,No Subject Provided,N
8008022555,2019-10-28 15:40:54,2019-10-28 11:08:00,,California,562,Dropped call or no message,Y
8775278531,2019-10-28 15:40:56,2019-10-28 00:00:00,Anchorage,Alaska,907,No Subject Provided,Y
3602769792,2019-10-28 15:40:57,2019-10-28 12:38:00,Vancouver,Washington,360,Dropped call or no message,Y
6162045089,2019-10-28 15:40:59,2019-10-28 14:00:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8709961572,2019-10-28 15:40:59,2019-10-28 02:32:00,McCrory,Arkansas,870,Warranties  & protection plans,Y
2404191874,2019-10-28 15:41:00,2019-10-28 15:37:00,Glen Burnie,Maryland,240,Home security  & alarms,N
,2019-10-28 15:41:03,2019-10-28 14:13:00,Lebanon,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162450790,2019-10-28 15:41:09,2019-10-28 09:08:00,independence,Kentucky,859,No Subject Provided,N
8645028609,2019-10-28 15:41:09,2019-10-28 15:37:00,,South Carolina,864,No Subject Provided,Y
6056907601,2019-10-28 15:41:12,2019-10-28 14:36:00,Luverne,Minnesota,605,No Subject Provided,Y
8888425157,2019-10-28 15:41:13,2019-10-28 15:36:00,Ocala,Florida,352,Dropped call or no message,N
7243882097,2019-10-28 15:41:17,2019-10-28 11:38:00,,Pennsylvania,724,No Subject Provided,Y
8003924600,2019-10-28 15:41:19,2019-10-28 11:36:00,,California,562,Dropped call or no message,Y
6617543298,2019-10-28 15:41:20,2019-10-28 12:37:00,Bakersfield,California,661,No Subject Provided,Y
8667886020,2019-10-28 15:41:21,2019-10-28 10:44:00,Aurora,Colorado,303,Dropped call or no message,Y
7578976371,2019-10-28 15:41:25,2019-10-28 12:39:00,,Virginia,757,No Subject Provided,N
6126005298,2019-10-28 15:41:26,2019-10-28 14:02:00,Inver Grove Heights,Minnesota,828,Computer  & technical support,Y
5126281509,2019-10-28 15:41:26,2019-10-28 14:10:00,Giddings,Texas,979,Warranties  & protection plans,N
7032151468,2019-10-28 15:41:27,2019-10-28 12:10:00,Ashburn,Virginia,703,No Subject Provided,Y
2404365028,2019-10-28 15:41:28,2019-10-28 14:00:00,North East,Maryland,410,Charities,Y
7812190494,2019-10-28 15:41:29,2019-10-28 15:33:00,Winthrop,Massachusetts,781,Medical  & prescriptions,Y
401086632,2019-10-28 15:41:37,2019-10-28 14:36:00,Moline,Illinois,309,Other,N
3302862702,2019-10-28 15:41:42,2019-10-28 15:37:00,,Ohio,330,No Subject Provided,Y
2138075449,2019-10-28 15:41:42,2019-10-28 15:40:00,Agoura Hills,California,818,No Subject Provided,Y
9513748022,2019-10-28 15:41:44,2019-10-28 11:53:00,,California,951,No Subject Provided,Y
,2019-10-28 15:41:45,2019-10-28 12:36:00,,Washington,206,Vacation  & timeshares,Y
8572909380,2019-10-28 15:41:46,2019-10-28 10:12:00,,Virginia,703,Dropped call or no message,Y
8126502833,2019-10-28 15:41:47,2019-10-25 18:45:00,Silvis,Illinois,309,Dropped call or no message,Y
8708304740,2019-10-28 15:41:49,2019-10-28 14:00:00,clarendon,Arkansas,870,Warranties  & protection plans,Y
8006357964,2019-10-28 15:41:50,2019-10-28 12:02:00,,California,562,Dropped call or no message,Y
2562285568,2019-10-28 15:41:52,2019-10-28 12:20:00,ATHENS,Alabama,256,Medical  & prescriptions,Y
5037827342,2019-10-28 15:41:53,2019-10-28 09:07:00,Vancouver,Washington,360,Dropped call or no message,Y
3472172491,2019-10-28 15:41:58,2019-10-05 00:00:00,,New York,718,No Subject Provided,N
8002374533,2019-10-28 15:42:00,2019-10-21 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2404903198,2019-10-28 15:42:48,2019-10-28 14:20:00,,Maryland,301,No Subject Provided,
7162227240,2019-10-28 15:42:07,2019-10-28 14:45:00,Harrisburg,Pennsylvania,717,No Subject Provided,N
6363925117,2019-10-28 15:42:09,2019-10-28 12:38:00,,California,714,No Subject Provided,Y
,2019-10-28 15:42:14,2019-10-28 15:11:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8434117899,2019-10-28 15:42:18,2019-10-28 14:59:00,,South Carolina,843,No Subject Provided,Y
7642047618,2019-10-28 15:42:18,2019-10-28 13:38:00,,Colorado,303,No Subject Provided,Y
4802529977,2019-10-28 15:42:22,2019-10-28 08:13:00,,Arizona,480,No Subject Provided,Y
6109521150,2019-10-28 15:42:23,2019-10-28 15:21:00,,Pennsylvania,610,Warranties  & protection plans,Y
8476315597,2019-10-28 15:42:24,2019-10-28 00:00:00,,Illinois,847,No Subject Provided,Y
3128068128,2019-10-28 15:42:28,2019-10-28 13:21:00,,Colorado,303,No Subject Provided,Y
5121301553,2019-10-28 15:42:28,2019-10-28 10:02:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
2029184691,2019-10-28 15:42:29,2019-10-16 09:26:00,,Minnesota,952,No Subject Provided,Y
3033856708,2019-10-28 15:42:32,2019-10-28 13:38:00,Englewood,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008586542,2019-10-28 15:42:34,2019-10-28 13:35:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7654592496,2019-10-28 15:42:34,2019-10-28 12:48:00,Kokomo,Indiana,765,No Subject Provided,Y
4237745618,2019-10-28 15:42:34,2019-10-24 17:11:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
8503442675,2019-10-28 15:43:19,2019-10-28 14:15:00,,Florida,850,No Subject Provided,N
8142415507,2019-10-28 15:42:40,2019-10-28 15:37:00,Livonia,Michigan,734,No Subject Provided,N
5036647156,2019-10-28 15:42:41,2019-10-25 10:59:00,Vancouver,Washington,360,Dropped call or no message,Y
,2019-10-28 15:42:47,2019-10-28 12:41:00,Fullerton,California,714,"Energy, solar,  & utilities",Y
6143211845,2019-10-28 15:42:51,2019-10-28 15:24:00,independence,Kentucky,859,No Subject Provided,N
4802523298,2019-10-28 15:42:53,2019-10-28 11:55:00,,Arizona,480,No Subject Provided,Y
3302862702,2019-10-28 15:42:56,2019-10-28 09:32:00,,Ohio,330,No Subject Provided,Y
9564206496,2019-10-28 15:43:00,2019-10-28 14:38:00,La Feria,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
3213688707,2019-10-28 15:43:04,2019-10-28 15:42:00,,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
3462633925,2019-10-28 15:43:05,2019-10-28 12:40:00,Glendale,California,818,Other,Y
3472172491,2019-10-28 15:43:05,2019-10-05 00:00:00,,New York,718,No Subject Provided,Y
7139937238,2019-10-28 15:43:06,2019-10-28 12:20:00,Riggins,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4432038837,2019-10-28 15:43:07,2019-10-28 11:58:00,Sequim,Washington,216,No Subject Provided,Y
3127960395,2019-10-28 15:43:08,2019-10-28 15:00:00,,Florida,813,Computer  & technical support,N
4073673954,2019-10-28 15:43:13,2019-10-28 00:00:00,,Florida,407,No Subject Provided,Y
7602270662,2019-10-28 15:43:15,2019-10-28 14:37:00,McCrory,Arkansas,870,Medical  & prescriptions,Y
4806051192,2019-10-28 15:43:21,2019-10-28 14:35:00,Tinley Park,Illinois,480,No Subject Provided,Y
8884225654,2019-10-28 15:43:22,2019-10-28 11:49:00,Stayton,Oregon,503,No Subject Provided,Y
5038525978,2019-10-28 15:43:26,2019-10-24 14:53:00,Vancouver,Washington,360,Dropped call or no message,Y
7652265553,2019-10-28 15:43:27,2019-10-28 03:40:00,Brighton,Massachusetts,617,Medical  & prescriptions,Y
2262092,2019-10-28 15:43:29,2019-10-28 15:39:00,Athens,Tennessee,423,No Subject Provided,N
,2019-10-28 15:43:30,2019-10-28 15:40:00,Hampton,Virginia,757,Vacation  & timeshares,Y
6152350763,2019-10-28 15:43:35,2019-10-01 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6572255369,2019-10-28 15:43:37,2019-10-28 12:07:00,RCHO STA MARG,California,949,No Subject Provided,Y
8774567105,2019-10-28 15:43:38,2019-10-28 10:55:00,,Virginia,703,Medical  & prescriptions,Y
4632150771,2019-10-28 15:43:38,2019-10-28 12:49:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4692001899,2019-10-28 15:43:38,2019-10-24 16:38:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
9856160721,2019-10-28 15:43:40,2019-10-28 11:40:00,Victoria,Minnesota,952,Computer  & technical support,Y
4782418008,2019-10-28 15:43:49,2019-10-28 09:04:00,Madison Heights,Virginia,434,No Subject Provided,Y
9292024849,2019-10-28 15:43:49,2019-10-28 15:38:00,New Hyde Parlk,New York,718,Dropped call or no message,N
8556027222,2019-10-28 15:43:50,2019-10-28 12:35:00,,Oregon,541,Other,Y
7857993574,2019-10-28 15:43:51,2019-10-28 15:12:00,Valdese,North Carolina,828,No Subject Provided,N
5857551576,2019-10-28 15:43:52,2019-10-28 15:38:00,Myrtle Beach,South Carolina,585,Warranties  & protection plans,Y
7654594649,2019-10-28 15:43:56,2019-10-28 12:53:00,Kokomo,Indiana,765,No Subject Provided,Y
3304335970,2019-10-28 15:43:57,2019-10-05 00:00:00,,New York,718,No Subject Provided,Y
9316838108,2019-10-28 15:44:35,2019-10-28 15:18:00,,Tennessee,865,No Subject Provided,
5035647135,2019-10-28 15:44:03,2019-10-24 10:17:00,Vancouver,Washington,360,Dropped call or no message,Y
8282822340,2019-10-28 15:44:04,2019-10-28 15:40:00,Flushing,Michigan,810,Medical  & prescriptions,Y
3394406982,2019-10-28 15:44:11,2019-10-28 10:34:00,Ipswich,Massachusetts,978,No Subject Provided,Y
8338545219,2019-10-28 15:44:12,2019-10-24 14:00:00,Spanish Fork,Utah,801,No Subject Provided,Y
2038135666,2019-10-28 15:44:14,2019-10-25 14:12:00,Seattle,Washington,206,Other,Y
3302862702,2019-10-28 15:44:15,2019-10-28 10:46:00,,Ohio,330,No Subject Provided,Y
5202030313,2019-10-28 15:44:17,2019-10-28 12:20:00,tucson,Arizona,520,Warranties  & protection plans,Y
,2019-10-28 15:44:18,2019-10-28 10:00:00,San Francisco,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-10-28 15:44:22,2019-10-28 11:10:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185060493,2019-10-28 15:44:27,2019-10-28 10:51:00,Glendale,California,818,Home improvement  & cleaning,N
8667513373,2019-10-28 15:44:31,2019-10-28 12:36:00,Burlingame,California,650,Charities,N
8002441260,2019-10-28 15:44:33,2019-10-28 15:29:00,Botsford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9498126203,2019-10-28 15:44:35,2019-10-28 11:53:00,RCHO STA MARG,California,949,No Subject Provided,Y
8668996190,2019-10-28 15:44:38,2019-10-05 00:00:00,,New York,718,No Subject Provided,N
2488776392,2019-10-28 15:44:39,2019-10-28 15:30:00,,Michigan,248,Home security  & alarms,N
7204201227,2019-10-28 15:44:43,2019-10-28 13:41:00,,Iowa,319,No Subject Provided,N
4237747070,2019-10-28 15:44:45,2019-10-24 17:33:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
3149342169,2019-10-28 15:44:46,2019-10-17 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5039079124,2019-10-28 15:44:47,2019-10-23 15:00:00,Vancouver,Washington,360,Dropped call or no message,Y
8027356211,2019-10-28 15:44:49,2019-10-28 12:16:00,,Oregon,541,No Subject Provided,N
7654598804,2019-10-28 15:44:56,2019-10-28 13:30:00,Kokomo,Indiana,765,No Subject Provided,Y
5083886881,2019-10-28 15:45:06,2019-10-28 12:27:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9138147500,2019-10-28 15:45:06,2019-10-28 14:40:00,Olathe,Kansas,409,Medical  & prescriptions,Y
4199443543,2019-10-28 15:45:10,2019-10-28 15:41:00,toledo,Ohio,419,Other,Y
5208841288,2019-10-28 15:45:16,2019-10-28 10:34:00,tucson,Arizona,520,"Energy, solar,  & utilities",Y
8453678842,2019-10-28 15:45:17,2019-10-28 15:38:00,Monsey,New York,845,Warranties  & protection plans,Y
8882483182,2019-10-28 15:45:18,2019-10-05 00:00:00,,New York,718,No Subject Provided,N
9291299554,2019-10-28 15:45:21,2019-10-28 15:42:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477781723,2019-10-28 15:45:23,2019-10-22 11:24:00,,Illinois,847,No Subject Provided,Y
4012050380,2019-10-28 15:45:24,2019-10-28 09:51:00,,California,415,Medical  & prescriptions,Y
7315198109,2019-10-28 15:45:27,2019-10-27 13:14:00,Athens,Tennessee,423,No Subject Provided,Y
6108533113,2019-10-28 15:45:31,2019-10-28 14:57:00,,Pennsylvania,610,Medical  & prescriptions,Y
3046717590,2019-10-28 15:45:31,2019-10-28 03:38:00,Harper's Ferry,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
5054011118,2019-10-28 15:45:33,2019-10-28 10:19:00,Rio Rancho,New Mexico,615,No Subject Provided,Y
5092077084,2019-10-28 15:45:33,2019-10-28 12:41:00,Spokane valley,Washington,509,Medical  & prescriptions,Y
5037827558,2019-10-28 15:45:36,2019-10-23 10:50:00,Vancouver,Washington,360,Dropped call or no message,Y
8884794384,2019-10-28 15:45:36,2019-10-28 12:44:00,Murrieta,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2013672407,2019-10-28 15:45:38,2019-10-15 16:00:00,Kissimmee,Florida,908,Other,Y
9805537017,2019-10-28 15:45:40,2019-10-28 02:40:00,chicago,Illinois,312,No Subject Provided,Y
2257653500,2019-10-28 15:45:40,2019-10-28 14:15:00,Holt,Michigan,517,Other,Y
8653468797,2019-10-28 15:46:22,2019-10-28 14:09:00,,Tennessee,865,No Subject Provided,
2107107247,2019-10-28 15:45:47,2019-10-25 08:47:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3515217521,2019-10-28 15:45:47,2019-10-28 13:58:00,Ipswich,Massachusetts,978,No Subject Provided,Y
8009873652,2019-10-28 15:45:49,2019-10-28 15:26:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2312377284,2019-10-28 15:45:49,2019-10-28 08:35:00,Marrero,Louisiana,504,Other,Y
9495166958,2019-10-28 15:45:51,2019-10-28 13:48:00,Springdale,Arkansas,479,Vacation  & timeshares,Y
4692001899,2019-10-28 15:45:53,2019-10-24 16:26:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
6785183097,2019-10-28 15:45:53,2019-10-05 00:00:00,,New York,718,No Subject Provided,N
9565397213,2019-10-28 15:46:03,2019-10-28 10:29:00,,Texas,210,Other,Y
8002263545,2019-10-28 15:46:06,2019-10-28 15:42:00,Orlando,Florida,407,"Energy, solar,  & utilities",Y
3043963777,2019-10-28 15:46:07,2019-10-28 15:45:00,,Georgia,770,No Subject Provided,Y
5074818697,2019-10-28 15:46:12,2019-10-28 13:00:00,HARLINGEN,Texas,919,No Subject Provided,N
4805730656,2019-10-28 15:46:15,2019-10-28 12:37:00,Tinley Park,Illinois,480,No Subject Provided,Y
3174060934,2019-10-28 15:46:15,2019-10-28 11:22:00,RCHO STA MARG,California,949,No Subject Provided,Y
6772342367,2019-10-28 15:46:16,2019-10-28 15:05:00,,Pennsylvania,610,Medical  & prescriptions,Y
5162190586,2019-10-28 15:46:17,2019-10-28 15:44:00,,New York,516,Dropped call or no message,Y
4106482765,2019-10-28 15:46:17,2019-10-28 15:06:00,Spring Lake,North Carolina,410,No Subject Provided,N
9083411940,2019-10-28 15:46:20,2019-09-23 18:17:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
8432779253,2019-10-28 15:46:21,2019-10-28 15:44:00,Syracuse,New York,315,No Subject Provided,Y
2029181780,2019-10-28 15:46:26,2019-10-28 12:35:00,Las Vegas,Nevada,702,No Subject Provided,Y
6602174936,2019-10-28 15:46:27,2019-10-28 14:29:00,Ipswich,Massachusetts,978,No Subject Provided,Y
9402743986,2019-10-28 15:46:31,2019-10-24 13:54:00,,California,909,No Subject Provided,Y
8008586542,2019-10-28 15:46:33,2019-10-28 15:31:00,New York,New York,310,Medical  & prescriptions,Y
3149342169,2019-10-28 15:46:34,2019-10-17 00:00:00,,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",N
7327754131,2019-10-28 15:46:36,2019-10-28 14:36:00,,New Jersey,732,Dropped call or no message,Y
8775875726,2019-10-28 15:46:36,2019-10-05 00:00:00,,New York,718,No Subject Provided,N
3096649365,2019-10-28 15:46:41,2019-10-28 14:08:00,Bloomington,Illinois,309,Medical  & prescriptions,N
9702474556,2019-10-28 15:46:42,2019-10-28 10:02:00,Boulder,Colorado,303,Dropped call or no message,Y
7707960122,2019-10-28 15:46:44,2019-10-28 10:28:00,Gainesville,Georgia,770,No Subject Provided,N
6822689038,2019-10-28 15:46:48,2019-10-28 14:00:00,,Texas,817,Medical  & prescriptions,Y
6304965514,2019-10-28 15:46:50,2019-10-28 11:37:00,,Illinois,630,Other,Y
6363219069,2019-10-28 15:46:53,2019-10-28 14:41:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
2484822505,2019-10-28 15:46:53,2019-10-28 15:40:00,,Pennsylvania,610,Medical  & prescriptions,Y
5612588940,2019-10-28 15:46:56,2019-10-28 15:43:00,Boca Raton,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242246821,2019-10-28 15:46:59,2019-10-28 14:58:00,,Maryland,267,Dropped call or no message,Y
6514675897,2019-10-28 15:46:59,2019-10-28 14:44:00,,Minnesota,952,Dropped call or no message,Y
5205891932,2019-10-28 15:47:09,2019-10-28 09:11:00,tucson,Arizona,520,Computer  & technical support,Y
8042038732,2019-10-28 15:47:10,2019-10-24 16:21:00,SODDY DAISY,Tennessee,423,No Subject Provided,Y
8883839636,2019-10-28 15:47:13,2019-10-28 09:32:00,RCHO STA MARG,California,949,No Subject Provided,Y
7813344325,2019-10-28 15:48:43,2019-10-28 00:00:00,,Massachusetts,781,No Subject Provided,N
