Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6463967498,2018-05-11 16:20:46,2018-05-11 16:01:00,Doral,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173151240,2018-05-11 16:20:47,2018-05-11 16:10:00,m,Kentucky,Other,N
3152854088,2018-05-11 16:20:48,2018-05-11 15:15:00,Clinton Township,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5127312028,2018-05-11 16:20:50,2018-05-08 14:32:00,Florence,Texas,No Subject Provided,N
8556871333,2018-05-11 16:20:50,2018-05-11 11:49:00,Seattle,Washington,Other,Y
2069840583,2018-05-11 16:20:51,2018-05-11 13:19:00,lopez island,Washington,No Subject Provided,Y
7082700644,2018-05-11 16:20:54,2018-05-11 14:11:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:20:55,2018-05-11 16:19:00,sharon,Massachusetts,Medical  & prescriptions,Y
7082700644,2018-05-11 16:20:55,2018-05-11 11:22:00,,Arizona,No Subject Provided,Y
7272050332,2018-05-11 16:20:58,2018-05-10 12:31:00,,New York,Medical  & prescriptions,Y
7272050332,2018-05-11 16:21:01,2018-05-10 09:09:00,,Washington,No Subject Provided,Y
6316049906,2018-05-11 16:21:03,2018-05-11 12:50:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5207305411,2018-05-11 16:21:05,2018-05-11 15:15:00,,Arizona,No Subject Provided,Y
2122355754,2018-05-11 16:21:07,2018-05-02 06:49:00,Gilbert,Arizona,No Subject Provided,Y
6086060644,2018-05-11 16:21:08,2018-05-08 13:17:00,Viroqua,Wisconsin,No Subject Provided,Y
9786448083,2018-05-11 16:21:13,2018-05-11 16:19:00,Andover,Massachusetts,No Subject Provided,Y
8004633339,2018-05-11 16:21:14,2018-05-11 13:18:00,,California,No Subject Provided,Y
7082700644,2018-05-11 16:21:16,2018-05-11 13:01:00,Sherman Oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7205529081,2018-05-11 16:21:16,2018-05-11 10:19:00,grantsville,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027820364,2018-05-11 16:21:17,2018-05-11 04:20:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305405691,2018-05-11 16:21:18,2018-05-08 10:15:00,Columbus,Ohio,Other,N
5186367714,2018-05-11 16:21:22,2018-05-11 14:16:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7082700644,2018-05-11 16:21:22,2018-05-11 15:17:00,Hammond,Louisiana,Medical  & prescriptions,Y
8552903685,2018-05-11 16:21:23,2018-05-11 13:57:00,Malvern,Pennsylvania,Home security  & alarms,Y
8775841167,2018-05-11 16:21:25,2018-05-11 08:41:00,LOVELAND,Colorado,Dropped call or no message,N
3217103575,2018-05-11 16:21:26,2018-05-09 17:10:00,GILBERTSVILLE,Pennsylvania,No Subject Provided,N
2029764321,2018-05-11 16:21:26,2018-05-11 12:00:00,Arnold,Maryland,No Subject Provided,Y
2029969330,2018-05-11 16:21:27,2018-05-11 11:32:00,Hermitage,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7082700644,2018-05-11 16:21:28,2018-05-11 01:17:00,,Washington,Medical  & prescriptions,Y
8482449514,2018-05-11 16:21:33,2018-05-11 17:11:00,Coraopolis,Pennsylvania,Computer  & technical support,Y
2023354602,2018-05-11 16:21:33,2018-05-09 09:27:00,Round Rock,Texas,Medical  & prescriptions,Y
9373697361,2018-05-11 16:21:34,2018-05-11 16:10:00,,Ohio,Other,Y
7082700644,2018-05-11 16:21:35,2018-05-11 03:18:00,,Illinois,Medical  & prescriptions,Y
7082700644,2018-05-11 16:21:37,2018-05-11 16:05:00,East Meadow,New York,Medical  & prescriptions,Y
6507937655,2018-05-11 16:21:37,2018-05-11 10:54:00,Palo Alto,California,Dropped call or no message,N
2028367696,2018-05-11 16:21:38,2018-05-11 15:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5183001167,2018-05-11 16:21:38,2018-05-11 15:05:00,houston,Texas,No Subject Provided,N
3238557401,2018-05-11 16:21:38,2018-05-11 13:14:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582297033,2018-05-11 16:21:41,2018-04-28 12:37:00,,California,No Subject Provided,Y
8586952457,2018-05-11 16:21:43,2018-05-10 00:07:00,San Diego,California,Home improvement  & cleaning,Y
7202274504,2018-05-11 16:21:43,2018-05-11 12:34:00,,California,No Subject Provided,Y
7082700644,2018-05-11 16:21:46,2018-05-11 14:11:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5344290914,2018-05-11 16:21:46,2018-05-11 08:10:00,Catawba,Wisconsin,Charities,N
456213598,2018-05-11 16:21:47,2018-05-11 15:20:00,lake lillian,Minnesota,Medical  & prescriptions,Y
4147082003,2018-05-11 16:21:47,2018-05-04 10:39:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
2108755768,2018-05-11 16:21:49,2018-05-11 14:44:00,,Texas,Medical  & prescriptions,Y
7073495128,2018-05-11 16:21:53,2018-05-11 13:13:00,Lakeport,California,Dropped call or no message,N
9192496746,2018-05-11 16:21:53,2018-05-07 11:54:00,,North Carolina,No Subject Provided,Y
8775841167,2018-05-11 16:21:54,2018-05-11 10:44:00,LOVELAND,Colorado,Dropped call or no message,N
6318565129,2018-05-11 16:21:57,2018-05-11 15:17:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3607425302,2018-05-11 16:22:00,2018-05-11 09:32:00,lopez island,Washington,No Subject Provided,Y
8502129312,2018-05-11 16:22:01,2018-05-11 16:16:00,tallahassee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8178945071,2018-05-11 16:22:03,2018-05-11 03:15:00,Grapevine,Texas,Other,Y
8038320530,2018-05-11 16:22:03,2018-05-11 13:30:00,,South Carolina,Charities,N
7082700644,2018-05-11 16:22:05,2018-05-11 01:55:00,Fort Worth,Texas,Medical  & prescriptions,Y
8565191582,2018-05-11 16:22:05,2018-05-10 13:04:00,Vineland,New Jersey,Dropped call or no message,N
7604153550,2018-05-11 16:22:06,2018-05-11 13:21:00,"Rancho Mirage,",California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582230057,2018-05-11 16:22:09,2018-05-11 00:45:00,,California,Dropped call or no message,N
6266735362,2018-05-11 16:22:10,2018-05-09 09:52:00,San Gabriel,California,Medical  & prescriptions,N
8083776902,2018-05-11 16:22:10,2018-05-11 11:17:00,,Hawaii,Other,Y
9143294462,2018-05-11 16:22:11,2018-05-11 13:19:00,San Bruno,California,No Subject Provided,Y
,2018-05-11 16:22:11,2018-05-10 17:43:00,Bremerton,Washington,Vacation  & timeshares,Y
3044023869,2018-05-11 16:22:55,2018-05-11 15:23:00,,West Virginia,No Subject Provided,N
5127315788,2018-05-11 16:22:12,2018-05-11 11:58:00,Florence,Texas,No Subject Provided,N
9707367714,2018-05-11 16:22:12,2018-05-11 10:42:00,,Colorado,No Subject Provided,N
3138790414,2018-05-11 16:22:12,2018-05-01 09:42:00,,Michigan,No Subject Provided,Y
4342121981,2018-05-11 16:23:32,2018-05-11 00:00:00,,Virginia,No Subject Provided,N
6508679561,2018-05-11 16:22:15,2018-05-11 13:03:00,Belmont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9798752346,2018-05-11 16:22:15,2018-05-11 15:19:00,Bryan,Texas,Home improvement  & cleaning,N
8014569400,2018-05-11 16:22:20,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
6465891095,2018-05-11 16:22:20,2018-05-02 10:55:00,,California,Other,Y
6195638899,2018-05-11 16:22:27,2018-05-11 12:45:00,,California,No Subject Provided,N
4103174745,2018-05-11 16:22:32,2018-05-11 15:00:00,Arnold,Maryland,No Subject Provided,Y
2816773868,2018-05-11 16:22:33,2018-05-11 16:20:00,,Massachusetts,Medical  & prescriptions,N
5173385844,2018-05-11 16:22:35,2018-05-11 04:18:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442931863,2018-05-11 16:22:36,2018-05-11 13:11:00,Irvine,California,"Lotteries, prizes  & sweepstakes",Y
8035432529,2018-05-11 16:22:36,2018-05-07 09:18:00,,New York,No Subject Provided,N
5414501976,2018-05-11 16:22:39,2018-03-15 19:00:00,,New York,No Subject Provided,Y
7032367970,2018-05-11 16:22:40,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
2317322997,2018-05-11 16:23:10,2018-05-11 16:09:00,,Michigan,No Subject Provided,
7082700644,2018-05-11 16:22:46,2018-05-11 00:00:00,,California,Medical  & prescriptions,Y
7163719795,2018-05-11 16:22:46,2018-05-11 14:15:00,Boise,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
2013418890,2018-05-11 16:22:47,2018-05-11 16:21:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8765027794,2018-05-11 16:22:49,2018-05-11 15:42:00,OCEAN ISLE BEACH,North Carolina,No Subject Provided,N
7082700644,2018-05-11 16:22:53,2018-05-11 16:21:00,Melbourne,Florida,Dropped call or no message,Y
8188451885,2018-05-11 16:22:54,2018-05-11 11:41:00,,California,Home improvement  & cleaning,N
2675889203,2018-05-11 16:22:54,2018-05-11 15:28:00,Havertown,Pennsylvania,Other,Y
5035392498,2018-05-11 16:22:56,2018-05-11 13:16:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864754269,2018-05-11 16:22:57,2018-05-11 16:21:00,,Florida,"Energy, solar,  & utilities",N
7032361550,2018-05-11 16:22:59,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
,2018-05-11 16:23:33,2018-05-10 14:11:00,,Pennsylvania,No Subject Provided,
7272050332,2018-05-11 16:23:04,2018-05-10 10:23:00,,Minnesota,Medical  & prescriptions,Y
7692413035,2018-05-11 16:23:06,2018-05-11 09:06:00,Florence,Texas,No Subject Provided,N
5853022119,2018-05-11 16:23:07,2018-05-11 14:27:00,Brooklyn,New York,No Subject Provided,Y
3034355554,2018-05-11 16:23:09,2018-05-11 14:16:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028764909,2018-05-11 16:23:09,2018-05-07 16:15:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4155874432,2018-05-11 16:23:10,2018-05-11 10:54:00,,California,No Subject Provided,Y
3864908131,2018-05-11 16:23:10,2018-05-11 15:37:00,Coraopolis,Pennsylvania,No Subject Provided,Y
2629094103,2018-05-11 16:23:13,2018-05-11 12:23:00,,Wisconsin,Dropped call or no message,Y
,2018-05-11 16:23:15,2018-05-11 11:55:00,,California,No Subject Provided,Y
5094759800,2018-05-11 16:23:15,2018-05-11 01:16:00,SUQUAMISH,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:23:16,2018-05-11 16:09:00,Alexandria,Virginia,Medical  & prescriptions,Y
5612994016,2018-05-11 16:23:17,2018-05-11 14:24:00,tallahassee,Florida,No Subject Provided,Y
7032361550,2018-05-11 16:23:26,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
6306649112,2018-05-11 16:23:27,2018-05-11 14:38:00,,Illinois,Medical  & prescriptions,Y
7082700644,2018-05-11 16:23:27,2018-05-11 16:17:00,,New York,Other,Y
9173872219,2018-05-11 16:23:29,2018-05-10 11:37:00,Tucson,Arizona,Other,N
7204964283,2018-05-11 16:23:31,2018-05-11 13:12:00,LOVELAND,Colorado,Dropped call or no message,N
2193116559,2018-05-11 16:23:35,2018-05-11 15:21:00,Hobart,Indiana,Other,Y
,2018-05-11 16:24:34,2018-05-07 15:45:00,,California,No Subject Provided,N
8002882020,2018-05-11 16:23:36,2018-05-11 12:57:00,Napa,California,Other,Y
7082700644,2018-05-11 16:23:37,2018-05-11 16:18:00,,North Carolina,Medical  & prescriptions,Y
8089290370,2018-05-11 16:23:37,2018-05-10 13:51:00,,Hawaii,Other,Y
,2018-05-11 16:23:38,2018-05-11 13:09:00,Phoenix,Arizona,Other,Y
916484489,2018-05-11 16:23:39,2018-05-11 16:20:00,Asheville,North Carolina,Medical  & prescriptions,N
2027002424,2018-05-11 16:23:40,2018-05-11 16:22:00,,Maryland,Home improvement  & cleaning,Y
7345351979,2018-05-11 16:23:41,2018-05-11 16:17:00,Traverse City,Michigan,No Subject Provided,Y
7576288400,2018-05-11 16:23:43,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
4803008949,2018-05-11 16:23:45,2018-05-11 16:19:00,CARY,North Carolina,No Subject Provided,Y
8549994407,2018-05-11 16:23:46,2018-05-11 15:22:00,,Illinois,Other,Y
5094040020,2018-05-11 16:23:47,2018-05-08 12:13:00,Milwaukee,Wisconsin,No Subject Provided,N
7578570265,2018-05-11 16:23:48,2018-05-11 16:22:00,Norfolk,Virginia,Warranties  & protection plans,Y
3158975051,2018-05-11 16:23:48,2018-05-11 15:15:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
5123994361,2018-05-11 16:23:48,2018-05-11 14:36:00,Vineland,New Jersey,Dropped call or no message,N
9726420215,2018-05-11 16:23:48,2018-05-11 13:20:00,Van Nuys,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9163120030,2018-05-11 16:23:49,2018-05-11 13:19:00,rancho cordova,California,Vacation  & timeshares,Y
4073929874,2018-05-11 16:23:49,2018-05-11 13:21:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435501766,2018-05-11 16:23:49,2018-05-11 16:00:00,Arnold,Maryland,No Subject Provided,Y
4073929874,2018-05-11 16:23:49,2018-05-11 13:21:00,Mission Viejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025889760,2018-05-11 16:23:49,2018-05-11 12:13:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8054588730,2018-05-11 16:23:50,2018-05-11 16:18:00,Ypsilanti,Michigan,Vacation  & timeshares,Y
2488630050,2018-05-11 16:23:51,2018-05-08 11:59:00,sicklerville,New Jersey,No Subject Provided,N
9139631192,2018-05-11 16:23:51,2018-05-11 14:53:00,Paola,Kansas,No Subject Provided,N
6508673960,2018-05-11 16:23:53,2018-05-11 13:21:00,Woodside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4809515061,2018-05-11 16:24:02,2018-05-11 13:20:00,Walnut Creek,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044203000,2018-05-11 16:24:02,2018-05-11 00:00:00,Fountain Valley,California,No Subject Provided,Y
2133061509,2018-05-11 16:24:04,2018-05-11 13:15:00,Penngrove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7208385441,2018-05-11 16:24:04,2018-05-11 02:14:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883109651,2018-05-11 16:24:41,2018-05-11 15:16:00,,Illinois,No Subject Provided,N
5178539211,2018-05-11 16:24:06,2018-04-30 11:46:00,,Michigan,No Subject Provided,Y
7082700644,2018-05-11 16:24:06,2018-05-11 01:18:00,Spokane,Washington,No Subject Provided,Y
4073929874,2018-05-11 16:24:10,2018-05-11 13:21:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3235700702,2018-05-11 16:24:11,2018-05-11 15:24:00,Sheffield Lake,Ohio,No Subject Provided,Y
7047337391,2018-05-11 16:24:13,2018-05-10 15:02:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:24:16,2018-05-11 15:01:00,Garland,Texas,Medical  & prescriptions,Y
7272050332,2018-05-11 16:24:16,2018-05-11 09:35:00,East Meadow,New York,Medical  & prescriptions,Y
5127315931,2018-05-11 16:24:16,2018-05-08 14:22:00,Florence,Texas,No Subject Provided,N
7082700644,2018-05-11 16:24:17,2018-05-11 15:21:00,HOUSTON,Texas,Medical  & prescriptions,Y
8132854029,2018-05-11 16:24:24,2018-05-11 15:16:00,Panama City,Florida,Other,Y
7082700644,2018-05-11 16:24:25,2018-05-11 00:00:00,,California,No Subject Provided,Y
8008924357,2018-05-11 16:24:29,2018-05-11 16:22:00,Coconut Creek,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072501737,2018-05-11 16:24:31,2018-05-07 10:18:00,,New York,No Subject Provided,N
8038571123,2018-05-11 16:24:32,2018-05-11 16:19:00,Rock Hill,South Carolina,Other,Y
7272281629,2018-05-11 16:24:35,2018-05-11 17:20:00,Tampa,Florida,"Energy, solar,  & utilities",N
7272050332,2018-05-11 16:24:36,2018-05-09 08:04:00,Alexandria,Virginia,Medical  & prescriptions,Y
8082103684,2018-05-11 16:24:38,2018-05-11 10:17:00,,Hawaii,Other,Y
7082700644,2018-05-11 16:24:38,2018-05-11 15:07:00,Southaven,Mississippi,Other,Y
2027279855,2018-05-11 16:24:39,2018-05-10 17:08:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
7082700644,2018-05-11 16:24:41,2018-05-11 14:40:00,,Minnesota,Medical  & prescriptions,Y
7082700644,2018-05-11 16:24:44,2018-05-11 09:07:00,,California,Home improvement  & cleaning,Y
7082700644,2018-05-11 16:24:45,2018-05-11 13:22:00,,California,No Subject Provided,N
3076304562,2018-05-11 16:24:50,2018-05-11 11:42:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623301257,2018-05-11 16:24:50,2018-05-11 13:12:00,,California,Dropped call or no message,Y
7082700644,2018-05-11 16:24:51,2018-05-11 16:17:00,,Massachusetts,Other,Y
,2018-05-11 16:24:53,2018-05-11 15:23:00,,Texas,No Subject Provided,Y
6268655582,2018-05-11 16:25:01,2018-05-11 12:58:00,,California,Vacation  & timeshares,Y
4694419855,2018-05-11 16:25:01,2018-05-11 16:03:00,Ormond Beach,Florida,Medical  & prescriptions,N
3012987122,2018-05-11 16:25:03,2018-05-11 16:00:00,Arnold,Maryland,No Subject Provided,Y
7736225409,2018-05-11 16:25:05,2018-05-11 13:58:00,Chicago,Illinois,Medical  & prescriptions,N
9722130173,2018-05-11 16:25:06,2018-05-11 14:00:00,,Texas,No Subject Provided,Y
2536772747,2018-05-11 16:25:07,2018-05-11 12:49:00,Eatonville,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352315985,2018-05-11 16:25:07,2018-05-11 14:00:00,,Utah,Other,Y
2034417002,2018-05-11 16:25:07,2018-05-11 16:21:00,Lisbon,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:25:11,2018-05-11 13:22:00,,California,Home improvement  & cleaning,Y
8017428368,2018-05-11 16:25:12,2018-05-11 13:03:00,Dundee,Oregon,No Subject Provided,Y
,2018-05-11 16:25:57,2018-05-11 00:00:00,,Colorado,No Subject Provided,N
1952416576,2018-05-11 16:25:14,2018-05-11 12:39:00,Coraopolis,Pennsylvania,No Subject Provided,Y
9809998969,2018-05-11 16:25:17,2018-05-07 10:08:00,,North Carolina,No Subject Provided,Y
2062310101,2018-05-11 16:25:17,2018-05-11 04:11:00,Worcester,Massachusetts,"Lotteries, prizes  & sweepstakes",N
5158826458,2018-05-11 16:25:19,2018-05-08 13:08:00,Florence,Texas,No Subject Provided,N
7082700644,2018-05-11 16:25:20,2018-05-11 13:20:00,,Arizona,Medical  & prescriptions,Y
5205260198,2018-05-11 16:25:23,2018-05-11 13:19:00,Gilbert,Arizona,Other,Y
7576288400,2018-05-11 16:25:23,2018-05-11 13:10:00,,California,Other,Y
2019661694,2018-05-11 16:25:25,2018-05-11 16:24:00,Mahwah,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9523678300,2018-05-11 16:25:26,2018-05-11 13:04:00,Seattle,Washington,Medical  & prescriptions,Y
7082700644,2018-05-11 16:25:27,2018-05-11 16:22:00,Gainesville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2626777890,2018-05-11 16:25:27,2018-05-11 15:22:00,Jackson,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6463967500,2018-05-11 16:25:28,2018-05-11 12:24:00,BOULDER,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7328756420,2018-05-11 16:25:30,2018-05-11 04:17:00,Warren,New Jersey,"Energy, solar,  & utilities",Y
8066206972,2018-05-11 16:25:34,2018-05-11 13:19:00,Paso Robles,California,Other,Y
7082700644,2018-05-11 16:25:37,2018-05-11 09:06:00,Spokane,California,No Subject Provided,Y
5309903626,2018-05-11 16:25:37,2018-05-11 13:00:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:25:38,2018-05-03 10:02:00,,California,Other,Y
9133342703,2018-05-11 16:25:39,2018-05-11 15:20:00,Kansas City,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512254390,2018-05-11 16:25:40,2018-05-11 16:20:00,Palm Beach,Florida,No Subject Provided,Y
7082700644,2018-05-11 16:25:40,2018-05-11 13:00:00,snoqualmie,Washington,No Subject Provided,Y
4107820364,2018-05-11 16:25:43,2018-05-11 15:20:00,Prattville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025589760,2018-05-11 16:25:43,2018-05-11 09:56:00,,California,No Subject Provided,Y
3072592538,2018-05-11 16:25:44,2018-05-11 11:04:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
3518880858,2018-05-11 16:25:44,2018-05-11 16:19:00,Atlanta,Georgia,Warranties  & protection plans,Y
6469897877,2018-05-11 16:25:49,2018-05-11 15:18:00,Bellevue,Nebraska,Dropped call or no message,N
7722225751,2018-05-11 16:25:50,2018-05-11 16:23:00,New Haven,Connecticut,Dropped call or no message,Y
3602803963,2018-05-11 16:25:53,2018-05-11 13:24:00,Tumwater,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605011944,2018-05-11 16:25:54,2018-05-10 07:33:00,,New York,No Subject Provided,N
5512335193,2018-05-11 16:25:54,2018-05-11 15:44:00,Bayonne,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
2628851418,2018-05-11 16:25:56,2018-05-09 15:09:00,Milwaukee,Wisconsin,No Subject Provided,N
7852183372,2018-05-11 16:25:57,2018-05-11 10:13:00,Grand Ridge,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4088513809,2018-05-11 16:26:01,2018-05-11 13:24:00,,California,Vacation  & timeshares,Y
8182621266,2018-05-11 16:26:01,2018-05-01 13:11:00,,California,No Subject Provided,Y
6086888127,2018-05-11 16:26:02,2018-05-11 16:22:00,,New Jersey,No Subject Provided,N
8667922913,2018-05-11 16:26:04,2018-05-09 08:45:00,Sun Lakes,Arizona,No Subject Provided,N
9292012325,2018-05-11 16:26:06,2018-04-11 16:20:00,Brooklyn,New York,Computer  & technical support,Y
3475103907,2018-05-11 16:26:58,2018-05-11 16:17:00,,Florida,No Subject Provided,N
7028998020,2018-05-11 16:26:07,2018-05-03 20:06:00,Portland,Oregon,No Subject Provided,Y
8186438806,2018-05-11 16:26:07,2018-05-11 13:18:00,Sherman Oaks,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4785550607,2018-05-11 16:26:12,2018-05-11 00:00:00,Millerton,Pennsylvania,Medical  & prescriptions,Y
7402181120,2018-05-11 16:26:13,2018-05-11 10:50:00,Wilmington,North Carolina,Dropped call or no message,Y
8008766,2018-05-11 16:26:14,2018-05-11 16:20:00,Coldwater,Michigan,Warranties  & protection plans,N
4422280895,2018-05-11 16:26:17,2018-05-10 14:23:00,,California,Dropped call or no message,Y
8312272714,2018-05-11 16:26:19,2018-05-08 10:18:00,,California,No Subject Provided,Y
7082700644,2018-05-11 16:26:20,2018-05-11 13:15:00,Penngrove,California,Medical  & prescriptions,Y
2283436280,2018-05-11 16:26:20,2018-05-10 20:00:00,University Park,Florida,Computer  & technical support,N
6827101194,2018-05-11 16:26:21,2018-05-11 13:28:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4243176212,2018-05-11 16:26:23,2018-05-11 10:30:00,,Massachusetts,Medical  & prescriptions,Y
,2018-05-11 16:27:34,2018-05-11 13:25:00,,California,No Subject Provided,N
3102965857,2018-05-11 16:26:24,2018-05-11 13:09:00,Philadelphia,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9792560027,2018-05-11 16:26:25,2018-05-11 15:25:00,Lubbock,Texas,Other,Y
5127334272,2018-05-11 16:26:25,2018-05-07 11:33:00,Florence,Texas,No Subject Provided,N
8053238855,2018-05-11 16:26:26,2018-05-11 16:24:00,Manassas,Virginia,Computer  & technical support,Y
7692331971,2018-05-11 16:26:27,2018-05-11 14:21:00,BOULDER,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2052296853,2018-05-11 16:26:28,2018-05-11 15:40:00,,District of Columbia,Dropped call or no message,N
8103710003,2018-05-11 16:26:31,2018-05-11 14:09:00,,Michigan,No Subject Provided,Y
2069288156,2018-05-11 16:26:33,2018-05-11 12:04:00,Mercer Island,Washington,No Subject Provided,N
7082700644,2018-05-11 16:26:34,2018-05-11 09:03:00,,California,Other,Y
8602947515,2018-05-11 16:26:35,2018-05-11 00:00:00,Broad brook ct,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488752523,2018-05-11 16:26:36,2018-05-11 16:16:00,,Michigan,Home improvement  & cleaning,N
3076303498,2018-05-11 16:26:37,2018-05-11 10:38:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
3057477670,2018-05-11 16:26:44,2018-05-11 16:11:00,Palm Beach,Florida,No Subject Provided,Y
8482449514,2018-05-11 16:26:44,2018-05-11 16:16:00,Coraopolis,Pennsylvania,Computer  & technical support,Y
5305246926,2018-05-11 16:26:45,2018-05-11 13:17:00,,California,"Lotteries, prizes  & sweepstakes",Y
7736225003,2018-05-11 16:26:45,2018-05-11 13:32:00,Chicago,Illinois,Medical  & prescriptions,N
8605520567,2018-05-11 16:26:52,2018-05-11 14:36:00,Lisbon,Connecticut,Work from home  & other ways to make money,N
8448348868,2018-05-11 16:26:56,2018-05-10 12:15:00,,California,Dropped call or no message,Y
5054421808,2018-05-11 16:26:56,2018-05-11 13:45:00,Bayonne,New Jersey,No Subject Provided,N
3137328892,2018-05-11 16:26:59,2018-05-09 10:16:00,Warren,Michigan,Medical  & prescriptions,Y
2622226118,2018-05-11 16:27:02,2018-05-01 00:00:00,Catawba,Wisconsin,Charities,N
9732874023,2018-05-11 16:27:03,2018-05-09 15:18:00,New City,New York,Home improvement  & cleaning,Y
7082700644,2018-05-11 16:27:04,2018-05-11 16:24:00,,New York,Medical  & prescriptions,Y
5302876004,2018-05-11 16:27:05,2018-05-11 13:06:00,Yuba City,California,Dropped call or no message,N
,2018-05-11 16:27:06,2018-05-11 15:35:00,,Pennsylvania,No Subject Provided,N
4157335845,2018-05-11 16:27:06,2018-05-11 13:24:00,,California,Vacation  & timeshares,Y
7867183878,2018-05-11 16:27:06,2018-05-11 14:51:00,"Miami Beach, FL.",Florida,Dropped call or no message,N
9513624846,2018-05-11 16:27:06,2018-05-11 11:20:00,,California,Dropped call or no message,Y
8562381471,2018-05-11 16:27:07,2018-05-11 00:00:00,ROCK SPRINGS,Wyoming,No Subject Provided,N
,2018-05-11 16:27:07,2018-05-11 15:29:00,Ft Lauderdale,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082700644,2018-05-11 16:27:08,2018-05-11 13:07:00,Gilbert,Arizona,Medical  & prescriptions,Y
7082700644,2018-05-11 16:27:09,2018-05-11 15:04:00,,Alabama,Medical  & prescriptions,Y
,2018-05-11 16:27:09,2018-05-11 13:14:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
