Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5864871065,2019-08-14 14:31:52,2019-08-05 14:34:00,Topeka,Kansas,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
4588451287,2019-08-14 14:31:53,2019-08-14 11:05:00,Walnut Creek,California,415,No Subject Provided,Y
8002199042,2019-08-14 14:31:55,2019-08-14 09:25:00,Chattanooga,Tennessee,423,Other,N
2538863748,2019-08-14 14:31:59,2019-08-14 08:51:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
8773802131,2019-08-14 14:31:59,2019-08-14 12:48:00,Georgetown,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014744180,2019-08-14 14:32:02,2019-08-14 14:19:00,Califon,New Jersey,908,Computer  & technical support,Y
8442557017,2019-08-14 14:32:03,2019-08-13 14:25:00,Aliquippa,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-14 14:32:04,2019-08-13 15:00:00,,Illinois,312,No Subject Provided,Y
7609794005,2019-08-14 14:32:08,2019-08-14 10:43:00,,California,760,No Subject Provided,N
7607195671,2019-08-14 14:32:10,2019-08-14 23:28:00,Carlsbad,California,858,Other,N
8022730467,2019-08-14 14:32:11,2019-08-14 14:20:00,Muskegon,Michigan,616,"Calls pretending to be government, businesses, or family and friends",N
,2019-08-14 14:32:16,2019-08-14 12:06:00,,Georgia,404,No Subject Provided,Y
5012366571,2019-08-14 14:32:17,2019-08-14 13:26:00,,Arkansas,501,No Subject Provided,Y
8652704068,2019-08-14 14:32:57,2019-08-14 14:27:00,,Florida,813,No Subject Provided,
7084870571,2019-08-14 14:33:20,2019-08-14 13:26:00,,Illinois,217,No Subject Provided,N
8184830502,2019-08-14 14:32:21,2019-08-11 17:39:00,Granada Hills,California,818,No Subject Provided,N
4356450865,2019-08-14 14:32:22,2019-08-14 12:25:00,Smithfield,Utah,435,Vacation  & timeshares,Y
3179539842,2019-08-14 14:32:24,2019-08-14 14:30:00,Delray Beach,Florida,317,Warranties  & protection plans,N
9164096291,2019-08-14 14:32:27,2019-08-14 14:32:00,,Virginia,571,No Subject Provided,N
7204342519,2019-08-14 14:32:31,2019-08-14 12:29:00,,Colorado,720,No Subject Provided,Y
8444577685,2019-08-14 14:32:31,2019-08-14 14:24:00,,Michigan,989,Computer  & technical support,Y
7045681452,2019-08-14 14:32:35,2019-08-14 10:18:00,Indian Trail,North Carolina,704,Warranties  & protection plans,Y
3053601104,2019-08-14 14:32:36,2019-08-13 15:10:00,,Wisconsin,920,Other,Y
7137897733,2019-08-14 14:32:38,2019-08-13 13:00:00,hou,Texas,713,Medical  & prescriptions,Y
5803081727,2019-08-14 14:32:38,2019-08-14 10:24:00,SULPHUR,Oklahoma,580,No Subject Provided,Y
5867979544,2019-08-14 14:32:40,2019-08-09 17:17:00,Topeka,Kansas,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605797005,2019-08-14 14:32:42,2019-08-14 11:17:00,Oceanside,California,760,Home security  & alarms,Y
7272055404,2019-08-14 14:32:44,2019-08-14 13:40:00,Spring Church,Pennsylvania,724,"Lotteries, prizes  & sweepstakes",Y
5162093651,2019-08-14 14:32:47,2019-08-14 10:59:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-08-14 14:32:50,2019-08-12 13:16:00,Silverdale,Washington,270,Other,Y
8889384391,2019-08-14 14:32:51,2018-08-08 15:47:00,Concho,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2053136910,2019-08-14 14:32:51,2019-08-14 13:28:00,Leeds,Alabama,205,Warranties  & protection plans,Y
3039121996,2019-08-14 14:32:52,2019-08-10 15:44:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9858008614,2019-08-14 14:32:52,2019-08-14 13:25:00,Harahan,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102521433,2019-08-14 14:32:57,2019-08-14 11:30:00,BEVERLY HILLS,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556097420,2019-08-14 14:32:59,2019-08-14 14:06:00,Yoe,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
4048911571,2019-08-14 14:33:02,2019-08-14 10:21:00,Park City,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
8006692834,2019-08-14 14:33:03,2019-08-14 13:00:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
9848924877,2019-08-14 14:33:04,2019-08-12 08:33:00,Granada Hills,California,818,No Subject Provided,N
8665262662,2019-08-14 14:33:09,2019-08-14 12:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8003127693,2019-08-14 14:33:11,2019-08-13 17:00:00,,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
9702279770,2019-08-14 14:33:14,2019-08-14 12:28:00,Milliken,Colorado,970,Home security  & alarms,Y
8013374138,2019-08-14 14:33:14,2019-08-14 10:42:00,Ogden,Utah,801,Warranties  & protection plans,Y
7088981336,2019-08-14 14:33:18,2019-08-14 09:51:00,,Wisconsin,920,Other,Y
,2019-08-14 14:33:19,2019-08-13 15:00:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001361,2019-08-14 14:33:21,2019-08-14 10:02:00,Washington,District of Columbia,202,No Subject Provided,Y
5012364020,2019-08-14 14:33:22,2019-08-10 10:26:00,Spring,Texas,832,Other,N
5719328818,2019-08-14 14:33:23,2019-08-14 14:30:00,,Virginia,703,Dropped call or no message,Y
,2019-08-14 14:33:26,2019-08-14 09:00:00,San Francisco,California,415,No Subject Provided,Y
,2019-08-14 14:33:26,2019-08-13 12:57:00,Red Bluff,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732953684,2019-08-14 14:33:26,2019-08-14 14:32:00,,Michigan,616,Medical  & prescriptions,Y
266696687,2019-08-14 14:33:27,2019-08-14 11:53:00,orlando,Florida,407,No Subject Provided,Y
5272664228,2019-08-14 14:33:28,2019-08-14 14:26:00,,New York,212,No Subject Provided,Y
2483209494,2019-08-14 14:33:31,2019-08-13 15:32:00,Topeka,Kansas,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039121664,2019-08-14 14:33:32,2019-08-11 12:31:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5414798922,2019-08-14 14:33:38,2019-08-14 11:30:00,Portland,Oregon,541,Vacation  & timeshares,Y
3847292935,2019-08-14 14:33:41,2019-08-14 13:00:00,Hopkinsville,Kentucky,270,Computer  & technical support,Y
8000947435,2019-08-14 14:33:44,2019-08-13 12:04:00,DANVILLE,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8888346107,2019-08-14 14:33:46,2019-08-14 13:32:00,Wylie,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8186549150,2019-08-14 14:33:48,2019-08-12 09:36:00,Granada Hills,California,818,No Subject Provided,N
8777690959,2019-08-14 14:33:48,2019-08-14 10:21:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6094888051,2019-08-14 14:33:56,2019-08-14 13:56:00,CAPE MAY COURT HOUSE,New Jersey,609,Medical  & prescriptions,Y
8558025150,2019-08-14 14:33:56,2019-08-13 00:00:00,Walnut Creek,California,415,No Subject Provided,N
8016389377,2019-08-14 14:33:56,2019-08-14 12:30:00,,Utah,801,Warranties  & protection plans,Y
8003100943,2019-08-14 14:34:02,2019-08-14 12:42:00,STILLWATER,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9202751074,2019-08-14 14:34:04,2019-08-14 11:32:00,,Wisconsin,920,Warranties  & protection plans,Y
8452413758,2019-08-14 14:34:04,2019-08-12 13:53:00,Pleasant Valley,New York,845,No Subject Provided,Y
7152272894,2019-08-14 14:34:06,2019-08-14 12:19:00,SULPHUR,Oklahoma,580,No Subject Provided,Y
8014409668,2019-08-14 14:34:10,2019-08-14 00:15:00,Dandridge,Tennessee,865,Dropped call or no message,Y
7068641288,2019-08-14 14:34:15,2019-08-14 14:05:00,Dahlonega,Georgia,470,Medical  & prescriptions,Y
,2019-08-14 14:34:16,2019-08-14 11:31:00,Spokane,Washington,509,No Subject Provided,Y
3039127999,2019-08-14 14:34:18,2019-08-12 11:11:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4056420922,2019-08-14 14:34:18,2019-08-14 12:30:00,Denver,Colorado,405,"Calls pretending to be government, businesses, or family and friends",Y
3053369232,2019-08-14 14:34:21,2019-08-14 09:50:00,Lubbock,Texas,806,Medical  & prescriptions,Y
3212564813,2019-08-14 14:34:30,2019-08-14 14:29:00,Merritt Island,Florida,321,No Subject Provided,Y
3124942187,2019-08-14 14:34:30,2019-08-14 10:23:00,Topeka,Kansas,586,No Subject Provided,N
9732889458,2019-08-14 14:34:32,2019-08-14 14:22:00,Succasunna,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
7131183891,2019-08-14 14:34:32,2019-08-13 13:11:00,Cedar Park,Texas,512,No Subject Provided,Y
8189620651,2019-08-14 14:34:34,2019-08-12 10:10:00,Granada Hills,California,818,No Subject Provided,N
8554561299,2019-08-14 14:34:38,2019-08-14 07:51:00,,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
6041154,2019-08-14 14:34:38,2019-08-13 17:47:00,Seabrook Island,South Carolina,843,No Subject Provided,Y
8007111307,2019-08-14 14:34:43,2019-08-14 13:15:00,,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
7152276035,2019-08-14 14:34:47,2019-08-14 13:27:00,,Wisconsin,262,Charities,Y
2033094219,2019-08-14 14:34:47,2019-08-13 12:47:00,Arroyo Grande,California,805,Other,Y
6515321296,2019-08-14 14:34:54,2019-08-09 13:11:00,,Minnesota,651,No Subject Provided,N
3039121093,2019-08-14 14:35:01,2019-08-12 07:34:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2178368322,2019-08-14 14:35:04,2017-05-01 00:00:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512521909,2019-08-14 14:35:06,2019-08-10 17:27:00,,California,562,No Subject Provided,Y
8283717122,2019-08-14 14:35:08,2019-08-14 09:39:00,Box Elder,South Dakota,828,No Subject Provided,Y
4248931586,2019-08-14 14:35:10,2019-08-14 13:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8773083844,2019-08-14 14:35:49,2019-08-14 10:30:00,,California,626,No Subject Provided,N
8005003487,2019-08-14 14:35:14,2019-08-05 13:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6572082788,2019-08-14 14:35:19,2019-08-12 14:41:00,Granada Hills,California,818,No Subject Provided,N
9097983623,2019-08-14 14:35:23,2019-08-14 11:30:00,Hayden Lake,Idaho,480,Other,Y
5592011557,2019-08-14 14:35:25,2019-08-14 11:32:00,,California,310,No Subject Provided,Y
4247786629,2019-08-14 14:35:29,2019-08-14 13:43:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9738270628,2019-08-14 14:35:34,2019-08-14 00:00:00,San Francisco,California,415,No Subject Provided,N
,2019-08-14 14:35:42,2019-08-14 12:47:00,,Texas,830,Other,N
8175760691,2019-08-14 14:35:43,2019-08-14 13:05:00,Weatherford,Texas,817,No Subject Provided,N
2053190747,2019-08-14 14:35:45,2019-08-14 01:17:00,Brookshire,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
3612018456,2019-08-14 14:35:47,2019-08-14 08:41:00,Rockport,Texas,361,No Subject Provided,N
9733079198,2019-08-14 14:35:48,2019-08-14 12:31:00,Washington,District of Columbia,202,No Subject Provided,Y
3039125143,2019-08-14 14:35:49,2019-08-13 09:00:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612074919,2019-08-14 14:35:50,2019-08-14 11:33:00,Union City,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
6148827875,2019-08-14 14:35:53,2019-08-14 12:22:00,Breckenridge,Colorado,717,Dropped call or no message,N
3236863953,2019-08-14 14:35:53,2019-08-14 14:04:00,Mansfield ohio,Ohio,419,No Subject Provided,Y
4235126644,2019-08-14 14:35:55,2019-08-14 14:03:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5623055045,2019-08-14 14:35:55,2019-08-12 10:53:00,,California,562,No Subject Provided,Y
7085141431,2019-08-14 14:35:59,2019-08-14 14:31:00,Indianapolis,Indiana,708,Home security  & alarms,Y
2312461582,2019-08-14 14:36:01,2019-08-14 12:04:00,,Colorado,303,Medical  & prescriptions,Y
8008950616,2019-08-14 14:36:02,2019-08-13 13:29:00,DANVILLE,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8452413758,2019-08-14 14:36:02,2019-08-12 17:36:00,Pleasant Valley,New York,845,No Subject Provided,Y
2562551784,2019-08-14 14:36:04,2019-08-14 11:56:00,Carson City,Nevada,775,Other,N
4142093742,2019-08-14 14:36:04,2019-08-08 16:10:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8183684242,2019-08-14 14:36:05,2019-08-13 08:53:00,Granada Hills,California,818,No Subject Provided,N
4043287807,2019-08-14 14:36:07,2019-08-14 14:25:00,,Georgia,470,Warranties  & protection plans,Y
9202807141,2019-08-14 14:36:09,2019-08-14 13:23:00,,Wisconsin,920,"Energy, solar,  & utilities",N
6782097095,2019-08-14 14:36:12,2019-03-16 09:07:00,Dunnellon,Florida,443,No Subject Provided,Y
8007721213,2019-08-14 14:36:12,2019-08-14 13:17:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
6056615306,2019-08-14 14:36:17,2019-08-14 11:28:00,Sturgis,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
3104931724,2019-08-14 14:36:17,2019-08-13 17:49:00,BEVERLY HILLS,California,310,Vacation  & timeshares,Y
012403518289,2019-08-14 14:36:21,2019-08-14 11:03:00,,California,714,No Subject Provided,Y
4086882608,2019-08-14 14:36:21,2019-08-14 11:23:00,Campbell,California,408,No Subject Provided,Y
7602733389,2019-08-14 14:36:22,2019-08-14 09:36:00,Palm Springs,California,760,Other,Y
7035474106,2019-08-14 14:36:26,2019-08-14 14:32:00,Christiansburg,Virginia,540,Other,Y
8002961943,2019-08-14 14:36:29,2019-07-10 13:38:00,Brooklyn,New York,347,Other,Y
,2019-08-14 14:36:30,2019-07-29 00:00:00,Parker,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3039121374,2019-08-14 14:36:32,2019-08-13 11:21:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028006219,2019-08-14 14:36:37,2019-08-14 10:31:00,,Nevada,702,No Subject Provided,Y
5153485479,2019-08-14 14:36:37,2019-08-14 13:17:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-08-14 14:36:39,2019-08-13 13:20:00,Wylie,Texas,214,No Subject Provided,Y
5162093607,2019-08-14 14:36:40,2019-08-14 11:32:00,Alta Loma,California,909,"Calls pretending to be government, businesses, or family and friends",N
5612860116,2019-08-14 14:36:40,2019-08-14 13:28:00,ONEILL,Nebraska,402,Dropped call or no message,Y
4243345942,2019-08-14 14:36:47,2019-08-14 11:54:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9547434420,2019-08-14 14:36:48,2019-08-14 10:00:00,,Florida,305,Other,N
8183696550,2019-08-14 14:36:51,2019-08-08 09:02:00,Granada Hills,California,818,No Subject Provided,N
,2019-08-14 14:36:51,2019-08-14 09:55:00,Sparks,Nevada,813,Other,Y
8087569845,2019-08-14 14:36:52,2019-08-14 00:00:00,Kailua-Kona,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2813369612,2019-08-14 14:36:52,2019-08-14 14:22:00,,Maryland,301,Other,Y
6614025299,2019-08-14 14:36:53,2019-08-14 10:55:00,BAKERSFIELD,California,661,Other,Y
6148827168,2019-08-14 14:36:53,2019-08-14 13:19:00,Cookeville,Tennessee,931,Computer  & technical support,N
6093854606,2019-08-14 14:36:56,2019-08-14 14:34:00,,New Jersey,609,No Subject Provided,Y
3234125444,2019-08-14 14:36:57,2019-08-14 13:28:00,,California,714,Dropped call or no message,Y
8013374138,2019-08-14 14:37:00,2019-08-14 13:28:00,Ogden,Utah,801,Warranties  & protection plans,Y
2132854363,2019-08-14 14:37:40,2019-08-14 09:30:00,,California,626,No Subject Provided,N
3257216343,2019-08-14 14:37:01,2019-08-14 13:20:00,,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053411383,2019-08-14 14:37:02,2019-08-12 14:42:00,Warrior,Alabama,205,Medical  & prescriptions,Y
8883973742,2019-08-14 14:37:03,2019-08-14 13:13:00,Deerfield Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",N
5714864624,2019-08-14 14:37:06,2019-08-13 12:47:00,Arroyo Grande,California,805,Other,Y
8001032096,2019-08-14 14:37:10,2019-08-13 00:00:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4591793,2019-08-14 14:37:10,2019-08-13 14:45:00,Seabrook Island,South Carolina,843,No Subject Provided,Y
,2019-08-14 14:37:12,2019-08-01 10:11:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-08-14 14:37:18,2019-08-12 00:00:00,Stephenville,Texas,254,Computer  & technical support,N
8001312629,2019-08-14 14:37:19,2019-08-14 12:34:00,Ammon,Idaho,806,"Calls pretending to be government, businesses, or family and friends",Y
4086882611,2019-08-14 14:37:19,2019-08-14 10:34:00,Campbell,California,408,No Subject Provided,Y
3039126311,2019-08-14 14:37:22,2019-08-13 20:41:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3615793163,2019-08-14 14:37:30,2019-08-14 10:28:00,Rockport,Texas,361,No Subject Provided,N
4043287807,2019-08-14 14:37:30,2019-08-14 14:21:00,,New Jersey,908,Warranties  & protection plans,N
9034041492,2019-08-14 14:37:31,2019-08-12 15:16:00,PHOENIX,Arizona,903,"Calls pretending to be government, businesses, or family and friends",Y
3027158745,2019-08-14 14:37:31,2019-08-13 12:26:00,Washington,District of Columbia,202,No Subject Provided,Y
8182285367,2019-08-14 14:37:35,2019-08-13 09:17:00,Granada Hills,California,818,No Subject Provided,N
4402105587,2019-08-14 14:37:35,2019-08-14 14:33:00,,Ohio,440,Medical  & prescriptions,Y
5739870732,2019-08-14 14:37:36,2019-08-14 14:35:00,,New Jersey,609,No Subject Provided,Y
2625651722,2019-08-14 14:37:36,2019-08-14 13:30:00,Waukesha,Wisconsin,262,No Subject Provided,Y
3045631169,2019-08-14 14:37:39,2019-08-14 14:36:00,Huntington,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095530310,2019-08-14 14:37:40,2019-08-14 09:00:00,Hayden Lake,Idaho,480,Other,Y
4064909491,2019-08-14 14:37:42,2019-08-14 08:00:00,Butte,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192451604,2019-08-14 14:37:43,2019-08-14 12:27:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543658421,2019-08-14 14:37:44,2019-08-14 14:35:00,,Florida,954,Home improvement  & cleaning,Y
,2019-08-14 14:37:45,2019-08-14 12:04:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
6145878791,2019-08-14 14:37:45,2019-08-08 17:32:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
4158510037,2019-08-14 14:37:46,2019-08-14 11:17:00,Cedar Lake,Indiana,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3847292935,2019-08-14 14:37:50,2019-08-14 13:00:00,Hopkinsville,Kentucky,270,Computer  & technical support,Y
8007970030,2019-08-14 14:37:51,2019-08-14 14:30:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-08-14 14:37:52,2019-08-14 14:30:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026208487,2019-08-14 14:37:54,2019-08-14 14:35:00,,Nevada,702,Other,N
2533003515,2019-08-14 14:37:54,2019-08-14 11:22:00,Vancouver,Washington,360,Medical  & prescriptions,Y
3215250967,2019-08-14 14:37:55,2019-08-14 11:22:00,LOS ANGELES,California,321,Warranties  & protection plans,Y
6152230618,2019-08-14 14:37:59,2019-08-14 13:07:00,Goodlettsville,Tennessee,615,No Subject Provided,N
3192468820,2019-08-14 14:38:00,2019-08-14 13:52:00,Brighton,Michigan,810,Other,N
9194453945,2019-08-14 14:38:00,2019-08-14 11:07:00,Campbell,California,408,Medical  & prescriptions,Y
9158751503,2019-08-14 14:39:26,2019-08-14 08:05:00,,Pennsylvania,215,No Subject Provided,N
,2019-08-14 14:38:02,2019-08-14 02:24:00,,,866,No Subject Provided,Y
9202149101,2019-08-14 14:38:02,2019-08-13 16:21:00,Elkton,Maryland,302,Dropped call or no message,Y
5146519723,2019-08-14 14:38:02,2019-08-14 14:32:00,,Florida,561,No Subject Provided,Y
2533619162,2019-08-14 14:38:05,2019-08-14 14:21:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
,2019-08-14 14:38:08,2019-08-14 11:00:00,Placentia,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8009472256,2019-08-14 14:38:09,2019-08-13 17:53:00,DANVILLE,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
3039125761,2019-08-14 14:38:13,2019-08-14 12:24:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093625544,2019-08-14 14:38:14,2019-08-12 00:00:00,,California,909,No Subject Provided,Y
8189374643,2019-08-14 14:38:16,2019-08-13 09:54:00,Granada Hills,California,818,No Subject Provided,N
8004003343,2019-08-14 14:38:17,2019-08-14 12:00:00,Ponchatoula,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
31937946223,2019-08-14 14:38:17,2019-08-13 09:25:00,,California,562,Other,Y
7576736755,2019-08-14 14:38:21,2019-08-14 14:31:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129547034,2019-08-14 14:38:22,2019-08-14 15:24:00,,Florida,954,Other,N
3187470129,2019-08-14 14:38:23,2019-08-14 12:50:00,Bossier City,Louisiana,318,Computer  & technical support,Y
8882804331,2019-08-14 14:38:27,2019-08-14 12:47:00,,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452413758,2019-08-14 14:38:35,2019-08-13 13:49:00,Pleasant Valley,New York,845,No Subject Provided,Y
6267451066,2019-08-14 14:38:40,2019-08-13 00:00:00,,California,909,No Subject Provided,Y
3102562638,2019-08-14 14:38:43,2019-08-13 14:15:00,Seabrook Island,South Carolina,843,No Subject Provided,N
9492804728,2019-08-14 14:38:43,2019-08-14 11:29:00,Campbell,California,408,No Subject Provided,Y
4194734250,2019-08-14 14:38:47,2019-08-13 16:02:00,West Point,New York,309,"Calls pretending to be government, businesses, or family and friends",Y
9095186549,2019-08-14 14:38:48,2019-08-14 09:17:00,Alta Loma,California,909,"Calls pretending to be government, businesses, or family and friends",N
5013862142,2019-08-14 14:38:49,2019-08-14 01:21:00,Little Rock,Arkansas,501,No Subject Provided,N
6107241837,2019-08-14 14:38:49,2019-08-14 14:36:00,Malvern,Pennsylvania,610,Dropped call or no message,Y
3039129744,2019-08-14 14:38:51,2019-08-14 12:26:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093545850,2019-08-14 14:38:55,2019-08-14 14:30:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8002865068,2019-08-14 14:38:56,2019-08-14 14:27:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6268737983,2019-08-14 14:38:56,2019-08-13 10:41:00,Granada Hills,California,818,No Subject Provided,N
8592516037,2019-08-14 14:38:57,2019-08-14 14:06:00,Ft. Wright,Kentucky,859,Medical  & prescriptions,Y
9734546140,2019-08-14 14:38:57,2019-08-14 11:31:00,LAKE ELSINORE,California,951,Medical  & prescriptions,Y
8000078682,2019-08-14 14:39:01,2019-08-14 12:00:00,Ammon,Idaho,806,"Calls pretending to be government, businesses, or family and friends",Y
94032186698,2019-08-14 14:39:02,2019-08-13 10:18:00,,California,562,No Subject Provided,Y
9852502053,2019-08-14 14:39:04,2019-08-14 13:31:00,LOCKPORT,Louisiana,985,Other,Y
8008363421,2019-08-14 14:39:06,2019-08-12 14:40:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8018760456,2019-08-14 14:39:08,2019-08-14 09:56:00,,Kentucky,502,No Subject Provided,Y
9093608190,2019-08-14 14:39:11,2019-08-13 00:00:00,,California,909,No Subject Provided,Y
,2019-08-14 14:39:15,2019-08-14 14:26:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5742035508,2019-08-14 14:39:15,2019-08-12 00:00:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",N
3124651200,2019-08-14 14:39:17,2019-08-13 10:45:00,Washington,District of Columbia,202,No Subject Provided,Y
6103085990,2019-08-14 14:39:18,2019-08-14 13:30:00,,Illinois,630,No Subject Provided,Y
,2019-08-14 14:39:19,2019-08-14 13:54:00,Seattle,Washington,206,No Subject Provided,Y
7132587858,2019-08-14 14:39:20,2019-08-14 13:00:00,jacksonville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7162814567,2019-08-14 14:39:20,2019-08-14 09:56:00,,Wisconsin,414,No Subject Provided,Y
7578317592,2019-08-14 14:39:20,2019-07-26 18:23:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153811498,2019-08-14 14:39:22,2019-08-14 11:33:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2605642528,2019-08-14 14:39:22,2019-08-14 12:13:00,,Indiana,260,Dropped call or no message,Y
2182162282,2019-08-14 14:39:23,2019-08-14 10:26:00,Escondido,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7035631469,2019-08-14 14:39:24,2019-08-14 14:36:00,,Florida,850,No Subject Provided,Y
9548664653,2019-08-14 14:39:25,2019-08-14 13:35:00,Deerfield Beach,Florida,954,Medical  & prescriptions,Y
2029309705,2019-08-14 14:39:26,2019-08-14 14:37:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",N
8603170827,2019-08-14 14:39:27,2019-08-14 14:33:00,WEST HAVEN,Connecticut,203,No Subject Provided,Y
7028006219,2019-08-14 14:39:27,2019-08-14 11:00:00,las vegas,Nevada,513,Other,N
9095901874,2019-08-14 14:39:33,2019-08-14 00:00:00,Hayden Lake,Idaho,480,Other,Y
3603696884,2019-08-14 14:39:36,2019-08-14 11:30:00,Port Orchard,Washington,360,Dropped call or no message,N
9173989084,2019-08-14 14:39:37,2019-08-14 09:37:00,Brooklyn,New York,347,No Subject Provided,Y
4357577908,2019-08-14 14:39:39,2019-08-14 14:29:00,,Virginia,540,Medical  & prescriptions,Y
9095484014,2019-08-14 14:39:40,2019-08-13 00:00:00,,California,909,No Subject Provided,Y
2024102504,2019-08-14 14:39:46,2019-08-14 10:23:00,Smyrna,Delaware,443,Other,N
8006430353,2019-08-14 14:39:47,2019-08-14 10:10:00,Campbell,California,408,No Subject Provided,Y
6163772093,2019-08-14 14:39:47,2019-08-13 15:13:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7144655646,2019-08-14 14:39:50,2019-08-13 20:25:00,,Missouri,816,"Lotteries, prizes  & sweepstakes",N
