Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9732211126,2017-08-03 12:27:07,2017-08-02 12:05:00,Mickleton,New Jersey,No Subject Provided,N
3233755268,2017-08-03 12:27:13,2017-08-03 10:00:00,,California,No Subject Provided,N
7867650279,2017-08-03 12:27:13,2017-08-02 14:08:00,weatherford,Texas,Other,N
9195515127,2017-08-03 12:27:13,2017-08-03 12:20:00,Durham,North Carolina,Vacation  & timeshares,Y
6469711628,2017-08-03 12:27:15,2017-08-03 12:18:00,,New York,No Subject Provided,Y
3059597228,2017-08-03 12:27:15,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
5707099005,2017-08-03 12:27:16,2017-08-03 12:20:00,Larksville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752758439,2017-08-03 12:27:16,2017-07-28 15:50:00,,Connecticut,No Subject Provided,N
2015540967,2017-08-03 12:27:18,2017-08-03 13:24:00,Glendale,Arizona,No Subject Provided,Y
7193061400,2017-08-03 12:27:18,2017-08-03 10:21:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
6182305651,2017-08-03 12:27:20,2017-08-03 11:11:00,Dallas,Arizona,Other,Y
6414109764,2017-08-03 12:27:21,2017-08-03 08:58:00,,California,No Subject Provided,Y
5635627814,2017-08-03 12:27:22,2017-08-03 11:17:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
7013804626,2017-08-03 12:27:23,2017-08-02 15:41:00,Thibodaux,Louisiana,No Subject Provided,Y
8284599265,2017-08-03 12:27:23,2017-08-02 17:33:00,Claremont,North Carolina,Dropped call or no message,N
9492294597,2017-08-03 12:27:26,2017-08-03 07:42:00,,Alaska,Dropped call or no message,Y
6105770861,2017-08-03 12:27:27,2017-07-28 17:41:00,White Stone,Virginia,No Subject Provided,Y
4103947896,2017-08-03 12:27:28,2017-08-03 11:24:00,Lawrenceville,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
8043211978,2017-08-03 12:27:32,2017-08-03 11:39:00,Richmond,Virginia,Dropped call or no message,N
7867650277,2017-08-03 12:27:34,2017-08-03 12:19:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
7408995703,2017-08-03 12:27:36,2017-08-03 11:00:00,Shadyside,Ohio,Home security  & alarms,Y
4253725309,2017-08-03 12:27:37,2017-08-03 10:00:00,,Alabama,No Subject Provided,Y
5166584597,2017-08-03 12:27:41,2017-07-05 17:25:00,East Islip,New York,No Subject Provided,Y
6572958905,2017-08-03 12:27:43,2017-08-03 10:00:00,,California,No Subject Provided,N
5022349030,2017-08-03 12:27:45,2017-08-03 11:08:00,Round Rock,Texas,No Subject Provided,N
3366976795,2017-08-03 12:27:45,2017-07-28 17:02:00,,North Carolina,No Subject Provided,Y
8782051030,2017-08-03 12:27:47,2017-08-03 12:19:00,Frackville,Pennsylvania,No Subject Provided,N
5167259123,2017-08-03 12:27:48,2017-08-03 10:00:00,,Delaware,No Subject Provided,Y
4132780072,2017-08-03 12:27:49,2017-08-02 19:13:00,,Connecticut,No Subject Provided,N
8035724811,2017-08-03 12:27:49,2017-08-03 10:10:00,Arlington,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6469711596,2017-08-03 12:27:51,2017-08-03 12:20:00,North Chesterfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9713287233,2017-08-03 12:27:53,2017-07-24 19:07:00,,Alabama,No Subject Provided,Y
2012673030,2017-08-03 12:27:53,2017-08-03 14:16:00,North Caldwell,New Jersey,"Energy, solar,  & utilities",N
2109962012,2017-08-03 12:27:55,2017-08-03 11:26:00,,Texas,No Subject Provided,N
2012673031,2017-08-03 12:27:55,2017-08-03 12:24:00,Princeton,New Jersey,"Energy, solar,  & utilities",Y
7042518754,2017-08-03 12:27:57,2017-06-16 19:08:00,Hudson,North Carolina,No Subject Provided,Y
9842068401,2017-08-03 12:27:58,2017-08-03 12:24:00,,North Carolina,No Subject Provided,Y
6163334644,2017-08-03 12:27:59,2017-08-03 12:17:00,oscoda,Michigan,No Subject Provided,N
6029718064,2017-08-03 12:28:01,2017-08-03 12:16:00,,South Carolina,Other,Y
5344290826,2017-08-03 12:28:02,2017-08-03 12:15:00,Roanoke,Virginia,No Subject Provided,Y
7175620967,2017-08-03 12:28:02,2017-08-03 10:56:00,Daytona Beach Shores,Florida,No Subject Provided,N
6122387276,2017-08-03 12:28:02,2017-08-03 10:00:00,,New York,No Subject Provided,N
7162109132,2017-08-03 12:28:03,2017-08-03 08:02:00,Phoenix,Arizona,Dropped call or no message,Y
3058346836,2017-08-03 12:28:05,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
4132780054,2017-08-03 12:28:06,2017-08-03 12:22:00,,Massachusetts,"Energy, solar,  & utilities",Y
3302226938,2017-08-03 12:28:07,2017-07-01 10:00:00,,New York,No Subject Provided,Y
,2017-08-03 12:28:08,2017-08-03 12:20:00,Lakeville,Massachusetts,Other,Y
2012673031,2017-08-03 12:28:09,2017-08-03 11:00:00,,New Jersey,"Energy, solar,  & utilities",N
5419632143,2017-08-03 12:28:09,2017-08-03 20:50:00,La Grande,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696404045,2017-08-03 12:28:12,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
7733419315,2017-08-03 12:28:15,2017-08-03 11:14:00,,Texas,Warranties  & protection plans,Y
6312398731,2017-08-03 12:28:15,2017-08-03 00:18:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025675296,2017-08-03 12:28:16,2017-08-03 12:18:00,roslindale,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
2027871036,2017-08-03 12:28:17,2017-08-03 12:26:00,Falls church,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-03 12:28:18,2017-08-03 11:59:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3468084439,2017-08-03 12:28:18,2017-08-03 11:25:00,Houston,Texas,Dropped call or no message,Y
3099818583,2017-08-03 12:28:19,2017-08-02 00:00:00,,New York,"Lotteries, prizes  & sweepstakes",Y
2132283591,2017-08-03 12:28:20,2017-07-07 00:00:00,,New York,No Subject Provided,Y
4158546672,2017-08-03 12:28:21,2017-08-01 16:58:00,Forest Knolls,California,"Reducing your debt (credit cards, mortgage, student loans)",N
2013816238,2017-08-03 12:28:21,2017-08-03 10:04:00,Carlstadt,New Jersey,Dropped call or no message,N
4043769882,2017-08-03 12:28:22,2017-08-03 12:26:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564095037,2017-08-03 12:28:22,2017-08-02 13:24:00,Bedminster,New Jersey,Dropped call or no message,Y
2174735681,2017-08-03 12:28:23,2017-08-03 11:15:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469711586,2017-08-03 12:28:23,2017-08-02 17:20:00,,New York,No Subject Provided,Y
6312010749,2017-08-03 12:28:24,2017-08-02 18:04:00,,Connecticut,No Subject Provided,N
7015527507,2017-08-03 12:28:26,2017-08-02 19:43:00,perth amboy,New Jersey,No Subject Provided,N
5625914528,2017-08-03 12:28:27,2017-08-03 10:00:00,,Michigan,No Subject Provided,N
4588880886,2017-08-03 12:28:28,2017-08-03 12:23:00,,South Carolina,Warranties  & protection plans,N
6033775289,2017-08-03 12:28:28,2017-08-01 12:40:00,,California,No Subject Provided,Y
5623522912,2017-08-03 12:28:30,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
3475129412,2017-08-03 12:28:31,2017-08-03 12:05:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2404253321,2017-08-03 12:28:32,2017-08-03 12:11:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512095740,2017-08-03 12:28:34,2017-08-03 12:27:00,,New York,Warranties  & protection plans,Y
6026203560,2017-08-03 12:28:35,2017-08-03 11:25:00,,Arizona,Warranties  & protection plans,Y
2052213461,2017-08-03 12:28:35,2017-08-03 12:18:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232997570,2017-08-03 12:28:37,2017-08-03 10:00:00,,Arizona,No Subject Provided,N
8722530885,2017-08-03 12:28:39,2017-08-02 11:23:00,Mickleton,New Jersey,No Subject Provided,N
5023051453,2017-08-03 12:28:41,2017-08-03 11:27:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5077663851,2017-08-03 12:28:44,2017-07-03 10:21:00,New Ulm,Minnesota,Vacation  & timeshares,Y
2512253696,2017-08-03 12:28:46,2017-08-03 12:22:00,,New Jersey,No Subject Provided,N
,2017-08-03 12:28:46,2017-08-03 10:18:00,s,Utah,Other,N
8046218012,2017-08-03 12:28:48,2017-07-28 16:09:00,White Stone,Virginia,No Subject Provided,Y
8007692521,2017-08-03 12:29:30,2017-08-03 12:15:00,,Ohio,No Subject Provided,N
2393602464,2017-08-03 12:28:48,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
2817313356,2017-08-03 12:28:48,2017-08-02 16:55:00,North Hollywood,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106930229,2017-08-03 12:28:49,2017-08-03 12:36:00,New York,New York,Dropped call or no message,Y
9782334198,2017-08-03 12:28:50,2017-08-03 09:25:00,Orange,California,Dropped call or no message,N
2393602463,2017-08-03 12:28:51,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
7602050005,2017-08-03 12:28:51,2017-08-03 12:27:00,Freeburg,Pennsylvania,Warranties  & protection plans,Y
2318367565,2017-08-03 12:28:56,2017-08-03 10:03:00,,New York,No Subject Provided,Y
8606265719,2017-08-03 12:28:56,2017-08-02 16:08:00,,Connecticut,No Subject Provided,N
5169333287,2017-08-03 12:28:57,2017-08-03 10:31:00,,New York,"Lotteries, prizes  & sweepstakes",Y
17893214,2017-08-03 12:28:58,2017-08-03 10:00:00,,North Carolina,No Subject Provided,Y
7274374146,2017-08-03 12:29:00,2017-08-03 10:00:00,,Florida,No Subject Provided,N
3619041405,2017-08-03 12:29:00,2017-08-03 11:08:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052213461,2017-08-03 12:29:00,2017-08-03 11:00:00,,Alabama,No Subject Provided,Y
,2017-08-03 12:29:00,2017-08-03 11:55:00,Lakeville,Massachusetts,Home security  & alarms,Y
4044107449,2017-08-03 12:29:03,2017-07-21 08:59:00,LAWRENCEVILLE,Georgia,No Subject Provided,Y
2092795612,2017-08-03 12:29:07,2017-08-03 09:02:00,Stockton,California,"Energy, solar,  & utilities",Y
6032612234,2017-08-03 12:29:07,2017-08-03 12:27:00,Dracut,Massachusetts,No Subject Provided,Y
2012673031,2017-08-03 12:29:07,2017-08-02 17:07:00,,New Jersey,"Energy, solar,  & utilities",Y
8008246191,2017-08-03 12:29:07,2017-08-03 10:00:00,,Florida,No Subject Provided,N
3239978919,2017-08-03 12:29:10,2017-08-02 09:18:00,Las Vegas,Nevada,Other,Y
7045029663,2017-08-03 12:29:10,2017-08-03 10:00:00,,District of Columbia,No Subject Provided,Y
2021284615,2017-08-03 12:29:13,2017-08-03 12:22:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
5512415076,2017-08-03 12:29:16,2017-08-03 09:15:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479158123,2017-08-03 12:29:17,2017-08-03 10:00:00,,New York,No Subject Provided,Y
2028642274,2017-08-03 12:29:19,2017-08-03 12:16:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4402268580,2017-08-03 12:29:19,2017-08-03 11:23:00,,New Hampshire,Warranties  & protection plans,Y
6789965396,2017-08-03 12:29:21,2017-08-03 10:00:00,,Georgia,No Subject Provided,Y
8056377456,2017-08-03 12:29:22,2017-08-02 00:00:00,Hayward,California,Vacation  & timeshares,Y
2163580634,2017-08-03 12:29:23,2017-08-03 10:00:00,,Ohio,No Subject Provided,Y
2064877420,2017-08-03 12:29:24,2017-08-03 12:25:00,Blue Hill,Maine,Dropped call or no message,Y
2012673030,2017-08-03 12:29:28,2017-08-03 08:00:00,Willingboro,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5156315099,2017-08-03 12:29:30,2017-08-03 11:25:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5127964486,2017-08-03 12:29:31,2017-08-03 11:00:00,temple,Texas,Home security  & alarms,Y
8548506862,2017-08-03 12:29:31,2017-08-02 12:00:00,Ruxton,Maryland,Computer  & technical support,N
9412089354,2017-08-03 12:29:32,2017-08-02 14:59:00,Thibodaux,Louisiana,No Subject Provided,Y
3212709949,2017-08-03 12:29:32,2017-08-02 14:44:00,SIGNAL MOUNTAIN,Tennessee,Vacation  & timeshares,N
4159029910,2017-08-03 12:29:32,2017-08-02 09:53:00,Forest Knolls,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8282297850,2017-08-03 12:29:32,2017-08-03 12:23:00,Springfield,Virginia,Warranties  & protection plans,Y
9372498022,2017-08-03 12:29:33,2017-08-03 11:34:00,GOLDEN VALLEY,Minnesota,Warranties  & protection plans,Y
9168882614,2017-08-03 12:29:33,2017-08-03 09:24:00,"eagle creek, OR 97022",Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6034387982,2017-08-03 12:29:34,2017-08-03 11:06:00,Dracut,Massachusetts,No Subject Provided,Y
3039961007,2017-08-03 12:29:35,2017-08-03 10:09:00,Guthrie,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
5072623911,2017-08-03 12:29:35,2017-08-03 11:27:00,Sulligent,Alabama,No Subject Provided,Y
9173825061,2017-08-03 12:29:35,2017-04-10 15:30:00,Hudson,North Carolina,No Subject Provided,Y
4175670154,2017-08-03 12:29:36,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
3366976795,2017-08-03 12:29:36,2017-07-29 14:01:00,,North Carolina,Dropped call or no message,Y
2012673031,2017-08-03 12:29:37,2017-08-03 11:56:00,Carlstadt,New Jersey,Dropped call or no message,N
3107246589,2017-08-03 12:29:38,2017-08-01 12:03:00,,California,No Subject Provided,Y
5182448413,2017-08-03 12:29:39,2017-08-03 09:21:00,Phoenix,Arizona,"Lotteries, prizes  & sweepstakes",Y
9202458502,2017-08-03 12:29:39,2017-07-27 14:08:00,White Stone,Virginia,No Subject Provided,Y
2012673031,2017-08-03 12:29:40,2017-08-03 12:09:00,,New Jersey,No Subject Provided,Y
9102948324,2017-08-03 12:29:40,2017-08-03 10:31:00,,Virginia,Warranties  & protection plans,Y
2039835981,2017-08-03 12:29:41,2017-07-29 23:44:00,,Connecticut,No Subject Provided,Y
2012673031,2017-08-03 12:29:42,2017-08-03 12:25:00,Verona,New Jersey,"Energy, solar,  & utilities",Y
2132630339,2017-08-03 12:29:42,2017-08-03 10:00:00,,Alabama,No Subject Provided,Y
7733419315,2017-08-03 12:29:43,2017-08-03 12:19:00,,New York,No Subject Provided,N
9012030884,2017-08-03 12:29:43,2017-08-03 12:26:00,Summerville,South Carolina,Warranties  & protection plans,Y
6469711590,2017-08-03 12:29:45,2017-07-31 16:41:00,,New York,No Subject Provided,Y
,2017-08-03 12:29:47,2017-08-02 16:40:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733560987,2017-08-03 12:29:47,2017-08-02 08:00:00,,Arizona,No Subject Provided,N
2316622330,2017-08-03 12:29:48,2017-08-03 10:00:00,,Texas,No Subject Provided,N
2013668496,2017-08-03 12:29:49,2017-08-03 11:25:00,League City,Texas,Warranties  & protection plans,Y
2312162291,2017-08-03 12:29:50,2017-08-02 00:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044107347,2017-08-03 12:29:55,2017-07-20 08:56:00,LAWRENCEVILLE,Georgia,No Subject Provided,Y
2028176153,2017-08-03 12:29:56,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
8762454939,2017-08-03 12:29:57,2017-08-03 12:20:00,Catonsville,Maryland,No Subject Provided,N
8177691436,2017-08-03 12:30:01,2017-08-03 10:00:00,,Texas,No Subject Provided,N
3176203605,2017-08-03 12:30:02,2017-08-02 13:47:00,Schererville,Indiana,Dropped call or no message,Y
6469711586,2017-08-03 12:30:02,2017-08-03 11:33:00,bethpage,New York,"Energy, solar,  & utilities",Y
7272889877,2017-08-03 12:30:02,2017-08-03 12:24:00,Tallahassee,Florida,Work from home  & other ways to make money,Y
2512253696,2017-08-03 12:30:03,2017-08-03 11:04:00,Houston,Texas,Dropped call or no message,Y
2102336135,2017-08-03 12:30:03,2017-08-03 10:00:00,,Texas,No Subject Provided,N
5512095687,2017-08-03 12:30:06,2017-08-03 12:27:00,Silver Spring,Maryland,No Subject Provided,Y
7735361375,2017-08-03 12:30:08,2017-08-03 10:00:00,,Nevada,No Subject Provided,Y
3392019331,2017-08-03 12:30:09,2017-06-13 16:04:00,,New York,No Subject Provided,Y
3152075684,2017-08-03 12:30:10,2017-08-03 12:26:00,cutchogue,New York,No Subject Provided,Y
7165104613,2017-08-03 12:30:10,2017-08-03 10:00:00,,New York,No Subject Provided,Y
5022349209,2017-08-03 12:30:12,2017-08-03 11:31:00,,Virginia,No Subject Provided,Y
2021431025,2017-08-03 12:30:28,2017-08-01 00:00:00,,Nevada,No Subject Provided,N
5613498262,2017-08-03 12:30:15,2017-08-03 12:27:00,LaGrange,Georgia,Warranties  & protection plans,Y
,2017-08-03 12:30:45,2017-08-03 11:24:00,,Iowa,No Subject Provided,N
,2017-08-03 12:30:17,2017-07-01 10:00:00,,Arizona,No Subject Provided,Y
7026666261,2017-08-03 12:30:18,2017-08-03 10:00:00,,Nevada,No Subject Provided,Y
2012673030,2017-08-03 12:30:18,2017-08-03 08:00:00,Willingboro,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012008606,2017-08-03 12:30:19,2017-08-03 10:00:00,,Alabama,No Subject Provided,Y
9038857671,2017-08-03 12:30:20,2017-08-03 10:00:00,,Texas,No Subject Provided,N
5052080318,2017-08-03 12:30:22,2017-08-03 10:27:00,Deming,New Mexico,Warranties  & protection plans,Y
2013606387,2017-08-03 12:30:22,2017-08-02 10:27:00,Memphis,Tennessee,No Subject Provided,Y
2092795643,2017-08-03 12:30:23,2017-08-02 16:58:00,Stockton,California,"Energy, solar,  & utilities",Y
3174021871,2017-08-03 12:30:24,2017-08-03 12:25:00,Westfield,Indiana,Home security  & alarms,Y
9155853893,2017-08-03 12:30:27,2017-08-03 08:59:00,North Hollywood,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2898000303,2017-08-03 12:30:32,2017-08-02 15:57:00,Greenbrier,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
9547947086,2017-08-03 12:30:34,2017-08-03 12:23:00,Miramar,Florida,Other,N
8032193440,2017-08-03 12:30:35,2017-08-03 10:00:00,,Texas,No Subject Provided,N
3013910053,2017-08-03 12:30:36,2017-08-02 15:26:00,Las Vegas,Nevada,No Subject Provided,N
7735361375,2017-08-03 12:30:37,2017-08-03 10:00:00,,Nevada,No Subject Provided,Y
4582040327,2017-08-03 12:30:38,2017-07-27 11:19:00,White Stone,Virginia,No Subject Provided,Y
3212048996,2017-08-03 12:30:39,2017-08-03 09:25:00,Chandler,Arizona,Home security  & alarms,Y
8773302746,2017-08-03 12:30:39,2017-08-02 11:23:00,,Maryland,No Subject Provided,Y
2132630339,2017-08-03 12:30:39,2017-08-03 11:23:00,Atlanta,Georgia,Home security  & alarms,Y
9502289447,2017-08-03 12:30:39,2017-08-03 12:26:00,Titusville,Florida,Warranties  & protection plans,Y
8152336823,2017-08-03 12:30:40,2017-08-03 11:14:00,,Illinois,No Subject Provided,Y
9149652313,2017-08-03 12:30:41,2017-08-03 12:13:00,,New Jersey,No Subject Provided,Y
2025646524,2017-08-03 12:30:46,2017-08-03 10:57:00,San Antonio,Texas,Dropped call or no message,Y
5102109992,2017-08-03 12:30:47,2017-08-03 11:28:00,Arden Hills,Minnesota,Warranties  & protection plans,Y
5037059120,2017-08-03 12:30:47,2017-08-02 14:20:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177691474,2017-08-03 12:30:47,2017-08-03 10:00:00,,Texas,No Subject Provided,N
6173151882,2017-08-03 12:30:48,2017-08-03 11:15:00,,Illinois,"Energy, solar,  & utilities",N
8002287676,2017-08-03 12:30:50,2017-08-03 10:00:00,,New Mexico,No Subject Provided,Y
2012673030,2017-08-03 12:30:50,2017-08-01 19:12:00,,New Jersey,No Subject Provided,Y
9149202771,2017-08-03 12:30:51,2017-04-20 18:24:00,Hudson,North Carolina,No Subject Provided,Y
2028176153,2017-08-03 12:30:52,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
9732411561,2017-08-03 12:30:54,2017-08-03 12:23:00,Gorham,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572209081,2017-08-03 12:30:54,2017-08-03 10:00:00,,California,No Subject Provided,Y
,2017-08-03 12:30:55,2017-08-03 00:00:00,,,No Subject Provided,Y
7204148004,2017-08-03 12:30:56,2017-08-03 10:00:00,,Colorado,No Subject Provided,Y
2085010873,2017-08-03 12:30:57,2017-08-03 12:25:00,Victory Gardens,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9032001587,2017-08-03 12:30:57,2017-08-03 11:25:00,montgomery,Alabama,Warranties  & protection plans,Y
8442052138,2017-08-03 12:30:59,2017-08-03 10:00:00,,California,No Subject Provided,Y
8622121315,2017-08-03 12:31:00,2017-08-03 11:33:00,,Connecticut,"Energy, solar,  & utilities",Y
4144181810,2017-08-03 12:31:03,2017-08-03 10:18:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9042930331,2017-08-03 12:31:04,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
5714314800,2017-08-03 12:31:04,2017-08-03 11:32:00,Fredericksburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3615493868,2017-08-03 12:31:04,2017-08-02 12:26:00,Thibodaux,Louisiana,No Subject Provided,Y
7013805944,2017-08-03 12:31:05,2017-08-03 11:27:00,,Tennessee,Other,Y
5022421889,2017-08-03 12:31:06,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
4065543731,2017-08-03 12:31:06,2017-07-02 09:13:00,,Arizona,No Subject Provided,Y
8554237454,2017-08-03 12:31:07,2017-08-02 10:39:00,Mickleton,New Jersey,No Subject Provided,N
5853345685,2017-08-03 12:31:07,2017-08-03 12:11:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177691474,2017-08-03 12:31:08,2017-08-03 10:00:00,,Texas,No Subject Provided,N
2092795542,2017-08-03 12:31:10,2017-08-02 17:25:00,Stockton,California,"Energy, solar,  & utilities",Y
6155440079,2017-08-03 12:31:10,2017-08-03 12:28:00,,Michigan,No Subject Provided,Y
6312461440,2017-08-03 12:31:12,2017-08-03 12:04:00,Fairfield,Ohio,Computer  & technical support,N
7046099842,2017-08-03 12:31:13,2017-08-03 12:19:00,Matthews,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143565158,2017-08-03 12:31:16,2017-08-03 09:23:00,,Texas,Other,Y
5102109992,2017-08-03 12:31:20,2017-08-03 11:28:00,Chandler,Indiana,Warranties  & protection plans,Y
2028642278,2017-08-03 12:31:22,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
8583093000,2017-08-03 12:31:24,2017-08-03 10:00:00,,Illinois,No Subject Provided,N
3159488715,2017-08-03 12:31:27,2017-08-03 08:17:00,,Texas,Other,Y
2392301405,2017-08-03 12:31:29,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
3366976795,2017-08-03 12:31:29,2017-07-29 16:33:00,,North Carolina,Dropped call or no message,Y
8562455701,2017-08-03 12:31:31,2017-08-03 12:20:00,Glendora,New Jersey,"Energy, solar,  & utilities",N
8042411157,2017-08-03 12:31:35,2017-08-03 11:38:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4012033498,2017-08-03 12:31:36,2017-08-03 10:00:00,,Rhode Island,No Subject Provided,N
8007904974,2017-08-03 12:31:36,2017-08-03 10:53:00,Blue Hill,Maine,Dropped call or no message,Y
,2017-08-03 12:31:37,2017-08-01 09:46:00,Stephens City,Virginia,Other,Y
8604636392,2017-08-03 12:31:37,2017-08-03 12:33:00,HADDAM,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",N
5617170230,2017-08-03 12:31:37,2017-08-03 12:23:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323501488,2017-08-03 12:31:38,2017-08-02 21:00:00,Whiting,New Jersey,No Subject Provided,Y
5105136741,2017-08-03 12:31:38,2017-07-19 17:38:00,,Alabama,No Subject Provided,Y
4173247287,2017-08-03 12:31:41,2017-08-02 13:46:00,Frisco,Texas,Vacation  & timeshares,N
2052213461,2017-08-03 12:31:42,2017-08-03 11:15:00,Bulverde,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696404045,2017-08-03 12:31:43,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
9792322304,2017-08-03 12:31:44,2017-08-03 12:28:00,Saint Petersburg,Florida,Warranties  & protection plans,Y
6312398731,2017-08-03 12:31:45,2017-08-03 10:00:00,,Michigan,No Subject Provided,N
2012673030,2017-08-03 12:31:47,2017-08-03 12:25:00,Oceanport,New Jersey,No Subject Provided,Y
8045773379,2017-08-03 12:31:47,2017-07-25 12:35:00,White Stone,Virginia,No Subject Provided,Y
8283378231,2017-08-03 12:31:47,2017-08-03 12:22:00,,North Carolina,Warranties  & protection plans,Y
2532017658,2017-08-03 12:31:47,2017-08-03 12:30:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554040163,2017-08-03 12:31:48,2017-07-19 17:16:00,LAWRENCEVILLE,Georgia,Other,Y
4153020806,2017-08-03 12:31:49,2017-08-02 15:31:00,Forest Knolls,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152512597,2017-08-03 12:31:50,2017-08-03 10:00:00,,California,No Subject Provided,N
3152108632,2017-08-03 12:31:50,2017-08-03 12:22:00,Jacksonville,Florida,Other,N
807379140,2017-08-03 12:31:50,2017-08-03 12:00:00,New Smyrna Beach,Florida,Medical  & prescriptions,Y
4096843588,2017-08-03 12:31:52,2017-08-03 10:25:00,,Florida,No Subject Provided,Y
9257851632,2017-08-03 12:31:54,2017-08-02 16:03:00,Tamarac,Florida,No Subject Provided,N
9192499694,2017-08-03 12:31:55,2017-08-02 16:41:00,,North Carolina,Vacation  & timeshares,N
6239283987,2017-08-03 12:31:55,2017-08-03 23:28:00,Kansas City,Missouri,Dropped call or no message,Y
7572687563,2017-08-03 12:31:56,2017-07-24 13:20:00,,Virginia,Vacation  & timeshares,Y
2525143953,2017-08-03 12:31:56,2017-07-31 11:04:00,New Bern,North Carolina,Dropped call or no message,Y
8772540943,2017-08-03 12:31:58,2017-08-03 09:00:00,Rochester,New York,Other,Y
3012451028,2017-08-03 12:31:58,2017-08-02 12:32:00,Gahanna,Ohio,Medical  & prescriptions,N
6122161421,2017-08-03 12:32:00,2017-08-03 10:00:00,,California,No Subject Provided,Y
6092011611,2017-08-03 12:32:00,2017-07-31 14:50:00,,New Jersey,No Subject Provided,Y
9789082185,2017-08-03 12:32:01,2017-08-03 09:50:00,Daytona Beach Shores,Florida,Other,Y
6312010691,2017-08-03 12:32:07,2017-08-03 10:00:00,,Texas,No Subject Provided,Y
6502189591,2017-08-03 12:32:09,2017-08-02 13:28:00,,California,Vacation  & timeshares,Y
4023224040,2017-08-03 12:32:12,2017-08-03 11:25:00,,Nebraska,No Subject Provided,N
9043251126,2017-08-03 12:32:12,2017-08-03 10:00:00,,Florida,No Subject Provided,Y
