Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2393403844,2018-04-12 13:42:26,2018-04-12 10:53:00,North Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
1503424580,2018-04-12 13:42:27,2018-04-07 07:28:00,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018912478,2018-04-12 13:42:28,2018-04-12 13:40:00,New York,New York,No Subject Provided,Y
2084378490,2018-04-12 13:42:28,2018-04-12 12:40:00,,Wisconsin,Computer  & technical support,Y
,2018-04-12 13:42:29,2018-04-12 13:40:00,,Maryland,No Subject Provided,Y
7164527214,2018-04-12 13:42:29,2018-04-12 12:34:00,,Texas,No Subject Provided,Y
,2018-04-12 13:43:02,2018-04-12 10:46:00,,Utah,No Subject Provided,N
7804645161,2018-04-12 13:42:32,2018-04-12 12:36:00,Mineral Wells,Texas,Computer  & technical support,N
6122611758,2018-04-12 13:42:34,2018-04-11 18:15:00,Canandaigua,New York,No Subject Provided,N
6192462295,2018-04-12 13:42:34,2018-04-12 10:35:00,San Diego,California,Vacation  & timeshares,N
9202619660,2018-04-12 13:42:37,2018-04-11 08:00:00,,Wisconsin,No Subject Provided,N
5022098935,2018-04-12 13:42:37,2018-04-12 13:40:00,,Kentucky,No Subject Provided,N
9733608653,2018-04-12 13:42:39,2018-04-12 11:55:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468190291,2018-04-12 13:42:42,2018-04-12 13:30:00,Linden,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4920183958880,2018-04-12 13:42:44,2018-04-07 11:39:00,Tacoma,Washington,No Subject Provided,N
4062151201,2018-04-12 13:42:48,2018-04-11 13:58:00,Glen Burnie,Maryland,Medical  & prescriptions,N
8143641112,2018-04-12 13:42:49,2018-03-22 14:21:00,Johnstown,Pennsylvania,No Subject Provided,N
5099919997,2018-04-12 13:42:51,2018-04-11 12:08:00,Mead,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032011004,2018-04-12 13:43:58,2018-04-09 11:14:00,,Texas,No Subject Provided,N
8475117618,2018-04-12 13:42:54,2018-04-12 00:36:00,Naperville,Illinois,Home security  & alarms,N
2102298152,2018-04-12 13:42:55,2018-04-12 12:40:00,Waco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806815528,2018-04-12 13:42:57,2018-04-12 11:59:00,,Alabama,No Subject Provided,Y
8772526780,2018-04-12 13:42:59,2018-04-12 10:36:00,Studio City,California,Dropped call or no message,N
9492457132,2018-04-12 13:43:02,2018-04-11 14:03:00,,California,No Subject Provided,Y
1503422987,2018-04-12 13:43:02,2018-04-09 09:16:00,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044511134,2018-04-12 13:43:02,2018-04-12 01:39:00,Kilmarnock,Virginia,No Subject Provided,Y
8434281497,2018-04-12 13:43:03,2018-04-11 11:20:00,Summerville,South Carolina,No Subject Provided,N
9169537975,2018-04-12 13:43:10,2018-04-12 07:42:00,,California,No Subject Provided,Y
8645684472,2018-04-12 13:43:11,2018-03-07 08:24:00,,Texas,No Subject Provided,N
9282337855,2018-04-12 13:43:11,2018-04-11 11:39:00,,Alabama,No Subject Provided,Y
3123925820,2018-04-12 13:43:16,2018-04-12 01:38:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092809207,2018-04-12 13:43:18,2018-04-12 10:32:00,Spokane Valley,Washington,Vacation  & timeshares,Y
4157221578,2018-04-12 13:43:22,2018-04-12 10:15:00,,California,Dropped call or no message,Y
5134808267,2018-04-12 13:43:23,2018-04-12 12:39:00,Sachse,Texas,Medical  & prescriptions,Y
,2018-04-12 13:43:24,2018-04-12 12:30:00,,Colorado,No Subject Provided,Y
2036439796,2018-04-12 13:43:25,2018-04-12 09:18:00,,Connecticut,Work from home  & other ways to make money,Y
5126410850,2018-04-12 13:43:28,2018-04-04 09:09:00,Wylie,Texas,No Subject Provided,Y
2095623987,2018-04-12 13:43:31,2018-04-12 10:40:00,Santa Barbara,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002057555,2018-04-12 13:43:38,2018-04-10 19:32:00,,New York,Dropped call or no message,N
9712593193,2018-04-12 13:43:38,2018-04-10 09:56:00,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025243559,2018-04-12 13:43:39,2018-04-12 13:16:00,Hartford,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
2147719800,2018-04-12 13:43:43,2018-04-12 12:32:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
9842282501,2018-04-12 13:43:46,2018-03-23 14:14:00,Johnstown,Pennsylvania,No Subject Provided,N
3037537139,2018-04-12 13:43:46,2018-04-12 08:39:00,denver,Colorado,No Subject Provided,Y
2037831913,2018-04-12 13:43:53,2018-04-10 17:47:00,Summerville,South Carolina,No Subject Provided,N
8133174842,2018-04-12 13:44:01,2018-04-12 13:40:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5713491244,2018-04-12 13:44:02,2018-04-10 20:26:00,,Alabama,No Subject Provided,Y
8594485164,2018-04-12 13:44:02,2018-04-12 11:45:00,,Kentucky,No Subject Provided,N
2154025033,2018-04-12 13:44:02,2018-04-12 10:48:00,,Louisiana,Dropped call or no message,Y
5134808267,2018-04-12 13:44:05,2018-04-12 13:35:00,Kilmarnock,Virginia,Medical  & prescriptions,Y
8148816296,2018-04-12 13:44:07,2018-04-12 12:01:00,,Pennsylvania,No Subject Provided,Y
6304928297,2018-04-12 13:44:12,2018-04-12 12:31:00,grayslake,Illinois,Other,Y
8153907244,2018-04-12 13:44:19,2018-04-12 11:06:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9043796215,2018-04-12 13:44:24,2018-04-12 11:39:00,Wylie,Texas,No Subject Provided,Y
6464094402,2018-04-12 13:44:26,2018-04-12 12:42:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415307447,2018-04-12 13:44:26,2018-04-12 09:35:00,,Oregon,Vacation  & timeshares,Y
4152364010,2018-04-12 13:44:28,2018-04-11 10:15:00,,California,Home improvement  & cleaning,Y
4692137530,2018-04-12 13:44:33,2018-04-12 12:13:00,,Ohio,Dropped call or no message,Y
8608369513,2018-04-12 13:44:33,2018-04-12 13:41:00,,Connecticut,Dropped call or no message,N
6053705376,2018-04-12 13:44:36,2018-04-09 13:32:00,,Ohio,No Subject Provided,Y
6169561420,2018-04-12 13:44:36,2018-04-12 12:32:00,,Texas,Other,Y
2068895845,2018-04-12 13:44:37,2018-04-07 08:33:00,Tacoma,Washington,No Subject Provided,N
7155298122,2018-04-12 13:44:37,2018-04-12 12:35:00,,Wisconsin,No Subject Provided,Y
5178696222,2018-04-12 13:44:38,2018-04-10 14:34:00,holt,Michigan,Dropped call or no message,Y
8587044644,2018-04-12 13:44:41,2018-04-10 12:16:00,Summerville,South Carolina,No Subject Provided,N
7026231558,2018-04-12 13:44:42,2018-04-11 13:38:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4844700762,2018-04-12 13:44:43,2018-03-29 15:23:00,Johnstown,Pennsylvania,No Subject Provided,N
4044005495,2018-04-12 13:44:43,2018-04-12 13:32:00,,Georgia,No Subject Provided,Y
7192100711,2018-04-12 13:44:44,2018-04-10 09:38:00,,Colorado,Medical  & prescriptions,Y
9073885780,2018-04-12 13:44:48,2018-04-12 07:29:00,Fairbanks,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137549863,2018-04-12 13:44:56,2018-04-12 13:41:00,,New Jersey,No Subject Provided,N
7754992366,2018-04-12 13:44:58,2018-03-05 14:07:00,,Texas,No Subject Provided,N
3123925824,2018-04-12 13:44:58,2018-04-12 07:01:00,Northridge,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783376660,2018-04-12 13:44:59,2018-04-12 13:41:00,,Massachusetts,No Subject Provided,Y
5035722150,2018-04-12 13:45:01,2018-04-09 10:34:00,Happy Valley,Oregon,Vacation  & timeshares,Y
8592962679,2018-04-12 13:45:02,2018-04-09 13:52:00,,Kentucky,No Subject Provided,N
2028009674,2018-04-12 13:45:08,2018-04-12 10:47:00,,Florida,No Subject Provided,N
2483485469,2018-04-12 13:45:38,2018-04-12 11:41:00,,Wyoming,No Subject Provided,N
5312016089,2018-04-12 13:46:02,2018-04-03 00:00:00,,New Hampshire,No Subject Provided,N
3178059619,2018-04-12 13:45:14,2018-04-12 13:44:00,,Indiana,Home security  & alarms,Y
7027414240,2018-04-12 13:45:15,2018-04-12 10:40:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7124413262,2018-04-12 13:45:25,2018-04-12 13:38:00,Leesburg,Florida,Computer  & technical support,N
8438736050,2018-04-12 13:45:28,2018-04-10 11:07:00,Summerville,South Carolina,No Subject Provided,N
2033613887,2018-04-12 13:45:32,2018-04-12 10:18:00,,Connecticut,"Energy, solar,  & utilities",N
2055869326,2018-04-12 13:45:32,2018-04-12 12:39:00,Birmingham,Alabama,Home security  & alarms,Y
3014612061,2018-04-12 13:45:32,2018-04-12 13:14:00,Germantown,Maryland,No Subject Provided,Y
5087362538,2018-04-12 13:45:33,2018-04-12 13:42:00,Gaithersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162406324,2018-04-12 13:45:34,2018-04-12 09:59:00,Deltona,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4128570499,2018-04-12 13:45:38,2018-04-06 13:31:00,,Alabama,No Subject Provided,Y
7023597713,2018-04-12 13:45:39,2018-04-02 16:42:00,Las Vegas,Nevada,No Subject Provided,Y
2177596010,2018-04-12 13:45:39,2018-04-12 09:18:00,,Florida,No Subject Provided,N
9375726863,2018-04-12 13:45:39,2018-04-12 13:01:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273011084,2018-04-12 13:45:40,2018-04-11 13:49:00,St Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2063990129,2018-04-12 13:45:41,2018-04-12 10:38:00,,Washington,No Subject Provided,Y
9135158417,2018-04-12 13:47:10,2018-04-12 12:37:00,,Kansas,No Subject Provided,
3476647725,2018-04-12 13:45:46,2018-04-05 00:40:00,Collierville,Tennessee,No Subject Provided,N
7033486954,2018-04-12 13:45:47,2018-04-12 12:41:00,Washington,District of Columbia,Other,Y
2026682146,2018-04-12 13:45:49,2018-04-04 13:17:00,Johnstown,Pennsylvania,No Subject Provided,N
5172450033,2018-04-12 13:45:50,2018-04-12 13:41:00,Lansing,Michigan,Other,Y
6313283872,2018-04-12 13:45:54,2018-04-12 00:00:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
3152033073,2018-04-12 13:45:56,2018-04-12 13:40:00,New York,New York,No Subject Provided,Y
6174483647,2018-04-12 13:45:58,2018-04-12 13:02:00,,Massachusetts,No Subject Provided,N
3602053788,2018-04-12 13:46:00,2018-04-12 12:41:00,Bridgeview,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3514441730,2018-04-12 13:46:00,2018-04-09 08:50:00,,Kentucky,No Subject Provided,N
2138073895,2018-04-12 13:46:00,2018-04-08 12:01:00,Azusa,California,"Calls pretending to be government, businesses, or family and friends",Y
4692137530,2018-04-12 13:46:02,2018-04-11 14:18:00,,Ohio,Dropped call or no message,Y
2054066202,2018-04-12 13:46:03,2018-04-12 12:43:00,Richardson,Texas,Warranties  & protection plans,N
8552295561,2018-04-12 13:47:05,2018-04-11 17:13:00,,Alabama,No Subject Provided,N
2166195624,2018-04-12 13:46:07,2018-04-12 08:41:00,,Ohio,Other,N
2026977256,2018-04-12 13:46:09,2018-04-12 13:10:00,,New Hampshire,Other,Y
5123614004,2018-04-12 13:47:13,2018-04-12 11:15:00,,Texas,No Subject Provided,N
9377479886,2018-04-12 13:46:11,2018-04-12 12:32:00,Pass Christian,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612579264,2018-04-12 13:46:13,2018-04-12 00:00:00,Valencia,California,No Subject Provided,N
1843874876,2018-04-12 13:46:20,2018-04-10 18:50:00,Summerville,South Carolina,No Subject Provided,N
,2018-04-12 13:47:21,2018-04-12 12:45:00,,Texas,No Subject Provided,N
9166686902,2018-04-12 13:46:27,2018-04-12 09:00:00,,California,No Subject Provided,Y
6103227997,2018-04-12 13:46:28,2018-04-12 10:45:00,Tucson,Arizona,Vacation  & timeshares,Y
6028704966,2018-04-12 13:46:28,2018-04-12 12:59:00,,Maine,No Subject Provided,N
2073072819,2018-04-12 13:46:29,2018-04-12 13:12:00,,Florida,Other,Y
8889772218,2018-04-12 13:46:29,2018-04-12 07:47:00,,Colorado,No Subject Provided,Y
2246781528,2018-04-12 13:46:30,2018-04-12 12:40:00,Lakemoor,Illinois,Dropped call or no message,N
5042183633,2018-04-12 13:46:34,2018-04-12 12:43:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129826380,2018-04-12 13:46:35,2018-03-01 15:52:00,,Texas,No Subject Provided,N
7023597707,2018-04-12 13:46:36,2018-02-28 15:38:00,Las Vegas,Nevada,No Subject Provided,Y
3179121543,2018-04-12 13:46:46,2018-04-05 09:18:00,,Alabama,No Subject Provided,Y
2027951616,2018-04-12 13:46:46,2018-04-06 19:15:00,Tacoma,Washington,No Subject Provided,N
8622691819,2018-04-12 13:46:47,2018-04-04 17:18:00,Johnstown,Pennsylvania,No Subject Provided,N
2022392984,2018-04-12 13:46:49,2018-03-27 09:30:00,Happy Valley,Oregon,Other,Y
7033486954,2018-04-12 13:46:50,2018-04-05 09:10:00,,California,No Subject Provided,Y
2065361566,2018-04-12 13:46:51,2018-04-12 12:40:00,Fargo,North Dakota,Dropped call or no message,Y
5862570348,2018-04-12 13:46:53,2018-04-12 10:46:00,Montrose,Colorado,Medical  & prescriptions,Y
8055538358,2018-04-12 13:46:55,2018-04-11 13:20:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7882887084,2018-04-12 13:46:56,2018-04-12 12:41:00,,Illinois,Dropped call or no message,Y
3234578605,2018-04-12 13:46:56,2018-04-12 00:00:00,Valencia,California,No Subject Provided,N
5624353666,2018-04-12 13:46:56,2018-04-12 08:21:00,FOX POINT,Wisconsin,Dropped call or no message,Y
8016368156,2018-04-12 13:46:59,2018-04-12 12:43:00,Omana,Nebraska,No Subject Provided,N
,2018-04-12 13:47:00,2018-01-02 08:01:00,Boonsboro,Maryland,No Subject Provided,Y
4252006041,2018-04-12 13:47:03,2018-04-12 00:00:00,,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
7706262508,2018-04-12 13:47:08,2018-04-12 13:41:00,Marietta,Georgia,Medical  & prescriptions,N
2026178902,2018-04-12 13:47:10,2018-04-12 10:37:00,San Jose,California,"Lotteries, prizes  & sweepstakes",N
8059292211,2018-04-12 13:47:14,2018-04-12 10:14:00,Azusa,California,"Calls pretending to be government, businesses, or family and friends",Y
6192748809,2018-04-12 13:47:14,2018-04-11 10:15:00,St Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8646711080,2018-04-12 13:47:16,2018-04-09 11:11:00,Summerville,South Carolina,No Subject Provided,N
7038441586,2018-04-12 13:47:22,2018-04-12 12:47:00,,Virginia,Dropped call or no message,Y
3852500622,2018-04-12 13:47:23,2018-04-11 10:13:00,,Arizona,Computer  & technical support,Y
3109719179,2018-04-12 13:47:29,2018-04-12 10:22:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044925876,2018-04-12 13:48:09,2018-01-12 13:36:00,,Georgia,No Subject Provided,N
5035721550,2018-04-12 13:47:31,2018-04-04 13:46:00,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502690975,2018-04-12 13:47:31,2018-04-12 10:45:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003310500,2018-04-12 13:47:35,2018-04-12 13:42:00,Smyrna,Delaware,"Lotteries, prizes  & sweepstakes",Y
7029968224,2018-04-12 13:47:37,2018-04-12 10:45:00,Las Vegas,Nevada,No Subject Provided,N
7732736136,2018-04-12 13:47:40,2018-03-29 17:01:00,,Louisiana,Warranties  & protection plans,Y
3053510747,2018-04-12 13:47:41,2018-04-10 18:13:00,,California,No Subject Provided,N
8135339564,2018-04-12 13:47:41,2018-04-04 17:33:00,,Alabama,No Subject Provided,Y
6466885832,2018-04-12 13:47:42,2018-04-12 12:23:00,Edina,Minnesota,No Subject Provided,N
5106606781,2018-04-12 13:47:49,2018-04-12 22:46:00,Hayward,California,Other,Y
8647614568,2018-04-12 13:48:01,2018-04-07 11:36:00,Summerville,South Carolina,No Subject Provided,N
7122254672,2018-04-12 13:48:01,2018-04-12 10:06:00,,Ohio,No Subject Provided,Y
5188913400,2018-04-12 13:48:05,2018-04-12 10:42:00,Prophetstown,Illinois,No Subject Provided,N
4844610755,2018-04-12 13:48:07,2018-04-04 18:41:00,Johnstown,Pennsylvania,No Subject Provided,N
8775098033,2018-04-12 13:48:09,2018-02-26 17:16:00,,Texas,No Subject Provided,N
2038934173,2018-04-12 13:48:12,2018-04-11 18:49:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123147570,2018-04-12 13:48:13,2018-04-12 10:26:00,Westlake Village,California,Work from home  & other ways to make money,N
3056679093,2018-04-12 13:48:14,2018-04-12 00:00:00,,Florida,No Subject Provided,N
3106126789,2018-04-12 13:48:18,2018-04-12 10:37:00,Portland,Oregon,No Subject Provided,N
2403074026,2018-04-12 13:48:19,2018-04-12 00:00:00,,Michigan,No Subject Provided,Y
3475128359,2018-04-12 13:48:22,2018-04-10 20:35:00,,New York,No Subject Provided,N
6194481456,2018-04-12 13:48:24,2018-04-12 13:45:00,Chicago,Illinois,Medical  & prescriptions,N
8773805753,2018-04-12 13:48:27,2018-04-12 12:42:00,MARATHON,Iowa,Other,Y
6073769746,2018-04-12 13:48:28,2018-04-12 10:56:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027459399,2018-04-12 13:48:28,2018-04-12 10:27:00,Las Vegas,Nevada,No Subject Provided,N
4082243476,2018-04-12 13:48:29,2018-04-03 15:14:00,,California,No Subject Provided,N
2568601572,2018-04-12 13:49:02,2018-04-12 09:49:00,,Alabama,No Subject Provided,N
2122442267,2018-04-12 13:48:31,2018-04-12 10:45:00,,California,Other,Y
8022798946,2018-04-12 13:48:32,2018-04-12 13:35:00,,Vermont,Warranties  & protection plans,Y
7328770250,2018-04-12 13:48:33,2018-04-12 13:35:00,Brick,New Jersey,Other,N
2177402355,2018-04-12 13:48:33,2018-04-12 10:51:00,Westville,Illinois,No Subject Provided,N
4698130107,2018-04-12 13:48:34,2018-04-12 12:30:00,Bailey,Texas,Warranties  & protection plans,N
9723325059,2018-04-12 13:48:34,2018-04-03 10:05:00,Wylie,Texas,No Subject Provided,Y
7322568374,2018-04-12 13:48:34,2018-04-12 13:11:00,Brick,New Jersey,Warranties  & protection plans,N
8045931091,2018-04-12 13:48:35,2018-04-12 08:29:00,,Virginia,Charities,Y
3234319061,2018-04-12 13:48:36,2018-04-12 10:07:00,Reno,Nevada,No Subject Provided,Y
4920183958880,2018-04-12 13:48:39,2018-04-06 16:23:00,Tacoma,Washington,No Subject Provided,N
2084378490,2018-04-12 13:48:41,2018-04-12 12:39:00,mpls.,Minnesota,No Subject Provided,Y
4802104811,2018-04-12 13:48:41,2018-04-05 10:46:00,Mesa,Arizona,No Subject Provided,Y
2392176580,2018-04-12 13:48:44,2018-04-06 20:27:00,Summerville,South Carolina,No Subject Provided,N
6572026786,2018-04-12 13:48:45,2018-04-09 14:16:00,Happy Valley,Oregon,Other,Y
2132692953,2018-04-12 13:48:49,2018-04-12 10:38:00,,California,Home improvement  & cleaning,Y
5185471045,2018-04-12 13:48:52,2018-04-12 10:38:00,Chatham,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
5099914076,2018-04-12 13:48:53,2018-04-10 13:44:00,Mead,Washington,Vacation  & timeshares,Y
8889772218,2018-04-12 13:50:03,2018-04-12 09:40:00,,Colorado,No Subject Provided,N
4123135112,2018-04-12 13:48:56,2018-04-12 13:46:00,,Pennsylvania,Other,N
3602093756,2018-04-12 13:48:56,2018-04-12 10:38:00,Snoqualmie,Washington,No Subject Provided,N
3602093756,2018-04-12 13:48:58,2018-04-12 10:21:00,Seattle,Washington,Dropped call or no message,N
9724971400,2018-04-12 13:48:59,2018-04-12 11:27:00,,Louisiana,No Subject Provided,Y
3176536459,2018-04-12 13:49:01,2018-04-12 12:57:00,Bownsburg,Indiana,No Subject Provided,N
8322410236,2018-04-12 13:49:03,2018-03-21 13:10:00,,Texas,No Subject Provided,Y
5188913400,2018-04-12 13:49:04,2018-04-12 10:43:00,Prophetstown,Illinois,No Subject Provided,N
5102108368,2018-04-12 13:49:06,2018-04-12 10:24:00,Hayward,California,No Subject Provided,Y
7072629077,2018-04-12 13:49:06,2018-04-12 09:40:00,Camp Meeker,California,Computer  & technical support,Y
7048518233,2018-04-12 13:49:07,2018-04-12 09:04:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
4842638207,2018-04-12 13:49:08,2018-04-12 13:12:00,Queens Village,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-12 13:49:09,2018-04-12 12:41:00,,Mississippi,No Subject Provided,Y
3105930543,2018-04-12 13:49:10,2018-04-12 10:49:00,,California,Vacation  & timeshares,Y
8142439427,2018-04-12 13:49:10,2018-04-06 16:59:00,Johnstown,Pennsylvania,No Subject Provided,N
3852488811,2018-04-12 13:49:11,2018-04-12 12:45:00,,Wisconsin,Vacation  & timeshares,N
6504547921,2018-04-12 13:49:13,2018-04-12 09:10:00,Hillsborough,California,Vacation  & timeshares,Y
9184217925,2018-04-12 13:49:13,2018-04-12 12:47:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
8105886617,2018-04-12 13:49:14,2018-04-12 12:18:00,Austin,Texas,Vacation  & timeshares,N
3474395131,2018-04-12 13:49:14,2018-04-12 13:45:00,Hamilton,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4043047931,2018-04-12 13:49:15,2018-04-12 13:46:00,ATLANTA,Georgia,Other,N
9122890352,2018-04-12 13:49:16,2018-04-12 13:45:00,,Florida,"Energy, solar,  & utilities",N
8663750894,2018-04-12 13:49:16,2018-04-05 08:15:00,Mesa,Arizona,No Subject Provided,Y
9104270254,2018-04-12 13:49:17,2018-04-12 12:39:00,,North Carolina,No Subject Provided,Y
,2018-04-12 13:49:18,2018-04-11 19:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6123513449,2018-04-12 13:49:23,2018-04-12 13:36:00,,New York,Medical  & prescriptions,Y
9712063815,2018-04-12 13:49:25,2018-04-10 13:27:00,Happy Valley,Oregon,Other,Y
2252303442,2018-04-12 13:49:26,2018-04-12 01:41:00,,Pennsylvania,Medical  & prescriptions,Y
7136520077,2018-04-12 13:49:29,2018-04-12 10:35:00,Waco,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8482091760,2018-04-12 13:49:29,2018-04-05 12:18:00,Summerville,South Carolina,No Subject Provided,N
2025596296,2018-04-12 13:49:31,2018-04-12 12:48:00,Manheim,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3184718972,2018-04-12 13:49:32,2018-04-12 12:45:00,,Louisiana,No Subject Provided,Y
8322410236,2018-04-12 13:49:33,2018-04-11 17:43:00,,Texas,No Subject Provided,Y
8576506582,2018-04-12 13:49:35,2018-04-12 10:37:00,,California,No Subject Provided,Y
8454038008,2018-04-12 13:49:35,2018-04-12 11:31:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8662417340,2018-04-12 13:49:39,2018-04-12 09:00:00,Sammamish,Washington,Warranties  & protection plans,Y
7122254672,2018-04-12 13:49:39,2018-04-12 12:58:00,Delaware,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
7122254672,2018-04-12 13:49:40,2018-04-12 12:58:00,Delaware,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
8002752273,2018-04-12 13:49:41,2018-04-12 10:45:00,Rhododendron,Oregon,Computer  & technical support,Y
4246446437,2018-04-12 13:49:43,2018-04-12 01:48:00,,Massachusetts,Dropped call or no message,N
7346459552,2018-04-12 13:49:45,2018-04-11 12:15:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7732736163,2018-04-12 13:49:46,2018-03-21 11:46:00,,Louisiana,No Subject Provided,Y
9724641936,2018-04-12 13:49:46,2018-04-03 18:23:00,Wylie,Texas,No Subject Provided,Y
5622134654,2018-04-12 13:49:47,2018-04-12 10:46:00,west Covina,California,Vacation  & timeshares,Y
4023075401,2018-04-12 13:49:55,2018-04-04 16:34:00,Mesa,Arizona,No Subject Provided,Y
2022026161,2018-04-12 13:49:55,2018-04-12 11:16:00,,Virginia,Home improvement  & cleaning,Y
6094763677,2018-04-12 13:49:56,2018-04-12 13:41:00,Milmay,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6038685566,2018-04-12 13:49:57,2018-04-11 10:54:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039145455,2018-04-12 13:49:58,2018-04-12 11:45:00,,Colorado,Home security  & alarms,Y
6625461420,2018-04-12 13:49:59,2018-04-12 12:33:00,,Connecticut,Medical  & prescriptions,N
5862570348,2018-04-12 13:50:00,2018-04-12 12:48:00,,Texas,Computer  & technical support,Y
2532362595,2018-04-12 13:50:00,2018-04-12 10:16:00,Johnstown,Pennsylvania,No Subject Provided,N
7733419377,2018-04-12 13:50:01,2018-04-12 13:49:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2149830553,2018-04-12 13:50:01,2018-04-12 13:00:00,Frisco,Texas,Dropped call or no message,N
6027865776,2018-04-12 13:50:02,2018-04-12 10:43:00,,Arizona,Other,Y
5035726753,2018-04-12 13:50:03,2018-03-26 15:01:00,Happy Valley,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8338010009,2018-04-12 13:50:08,2018-04-12 12:45:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2027509676,2018-04-12 13:50:08,2018-04-12 13:36:00,,New Jersey,Other,Y
8022803056,2018-04-12 13:50:20,2018-04-02 00:00:00,,New Hampshire,No Subject Provided,N
7149419128,2018-04-12 13:50:38,2018-04-09 16:26:00,,California,No Subject Provided,N
9562474972,2018-04-12 13:50:54,2018-04-12 00:00:00,,North Carolina,No Subject Provided,
7032257227,2018-04-12 13:51:12,2018-04-11 08:48:00,,California,No Subject Provided,
6514240889,2018-04-12 13:50:11,2018-03-27 12:00:00,,Minnesota,Dropped call or no message,Y
8883479024,2018-04-12 13:50:16,2018-04-12 13:40:00,Floyds Knobs,Indiana,Computer  & technical support,N
6159918119,2018-04-12 13:50:18,2018-02-26 13:02:00,,Texas,No Subject Provided,N
8438738931,2018-04-12 13:50:19,2018-04-03 18:42:00,Summerville,South Carolina,No Subject Provided,N
8609821689,2018-04-12 13:50:20,2018-04-12 13:46:00,Middletown,Connecticut,Medical  & prescriptions,Y
8056246438,2018-04-12 13:50:21,2018-04-12 13:12:00,OCALA,Florida,Other,Y
6092138465,2018-04-12 13:50:22,2018-04-12 13:47:00,Brooklyn,New York,Vacation  & timeshares,Y
8442779444,2018-04-12 13:50:23,2018-04-12 10:43:00,Reno,Nevada,No Subject Provided,N
5107899091,2018-04-12 13:50:27,2018-04-12 08:43:00,Hayward,California,Home improvement  & cleaning,Y
4802104818,2018-04-12 13:50:28,2018-04-04 14:38:00,Mesa,Arizona,No Subject Provided,Y
