Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7812282337,2019-09-27 16:34:21,2019-09-27 15:24:00,,Massachusetts,781,Other,Y
2029186170,2019-09-27 16:34:22,2019-09-27 14:12:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2092305972,2019-09-27 16:34:22,2019-09-27 13:18:00,Seattle,Washington,614,Other,Y
4234185494,2019-09-27 16:34:23,2019-09-27 12:23:00,New Hope,Pennsylvania,215,Dropped call or no message,Y
4354653467,2019-09-27 16:34:23,2019-09-26 15:00:00,Saratoga Springs,New York,917,Dropped call or no message,Y
8526522751,2019-09-27 16:34:24,2019-09-27 11:27:00,salem,Oregon,503,No Subject Provided,Y
7043223489,2019-09-27 16:34:28,2019-09-27 15:51:00,elkin,North Carolina,336,Medical  & prescriptions,Y
2035725034,2019-09-27 16:34:29,2019-09-27 16:22:00,Woodbury,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8122476760,2019-09-27 16:34:30,2019-09-27 16:10:00,Annapolis,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2527255659,2019-09-27 16:34:32,2019-09-27 16:25:00,Atlantic Beach,North Carolina,252,Warranties  & protection plans,Y
6125995362,2019-09-27 16:34:34,2019-09-27 12:40:00,Minneapolis,Minnesota,612,No Subject Provided,N
8009971468,2019-09-27 16:34:35,2019-09-26 12:00:00,melbourne,Florida,321,No Subject Provided,Y
3025475219,2019-09-27 16:34:36,2019-09-23 10:01:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146559103,2019-09-27 16:34:37,2019-09-27 13:52:00,Coleman,Wisconsin,920,Computer  & technical support,N
9733079198,2019-09-27 16:34:37,2019-09-27 15:29:00,Lubbock,Texas,806,Other,N
,2019-09-27 16:34:40,2019-09-27 03:16:00,,,800,"Calls pretending to be government, businesses, or family and friends",Y
4806053659,2019-09-27 16:34:42,2019-09-26 08:13:00,PHOENIX,Arizona,480,Dropped call or no message,Y
6184245628,2019-09-27 16:34:42,2019-09-27 12:27:00,Bunker Hill,Illinois,618,No Subject Provided,N
6083191548,2019-09-27 16:34:45,2019-09-27 15:33:00,Madison,Wisconsin,608,Other,Y
9084153184,2019-09-27 16:34:46,2019-09-27 16:25:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886757567,2019-09-27 16:34:48,2019-09-27 12:04:00,Redmond,Washington,206,No Subject Provided,Y
3605683624,2019-09-27 16:34:50,2019-09-27 09:22:00,Castle Rock,Washington,360,Vacation  & timeshares,N
8886088830,2019-09-27 16:34:53,2019-09-27 08:05:00,Northridge,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3867561431,2019-09-27 16:34:53,2019-09-27 16:30:00,,Florida,305,No Subject Provided,Y
5162322045,2019-09-27 16:34:55,2019-09-27 16:00:00,Port Jefferson,New York,516,Warranties  & protection plans,Y
8586343802,2019-09-27 16:34:55,2019-09-27 10:35:00,San Diego,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
7737888536,2019-09-27 16:34:58,2019-09-27 15:05:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
6783470898,2019-09-27 16:34:58,2019-09-27 16:27:00,Marietta,Georgia,404,Warranties  & protection plans,Y
8655317713,2019-09-27 16:34:59,2019-09-27 15:37:00,Clarksville,Tennessee,931,Medical  & prescriptions,Y
4325400573,2019-09-27 16:35:02,2019-09-26 11:16:00,Henderson,Nevada,702,Medical  & prescriptions,Y
8133331926,2019-09-27 16:35:03,2019-09-27 16:26:00,Floral Park,New York,516,Warranties  & protection plans,Y
7082942203,2019-09-27 16:35:05,2019-09-27 11:48:00,,Illinois,312,No Subject Provided,Y
8552213523,2019-09-27 16:35:06,2019-09-27 15:31:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
9374908295,2019-09-27 16:35:07,2019-09-27 13:53:00,,Ohio,937,No Subject Provided,N
9147698744,2019-09-27 16:35:09,2019-09-27 07:14:00,,New York,914,Dropped call or no message,N
3478821852,2019-09-27 16:35:12,2019-09-27 16:03:00,Sea Girt,New Jersey,347,Other,N
3022687409,2019-09-27 16:35:14,2019-09-25 09:27:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003333474,2019-09-27 16:35:21,2019-09-27 11:25:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
6082345098,2019-09-27 16:35:21,2019-09-17 10:24:00,Wheeling,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2283000593,2019-09-27 16:35:21,2019-09-27 01:30:00,Murrieta,California,951,Medical  & prescriptions,Y
9175121468,2019-09-27 16:35:28,2019-09-27 16:23:00,Brooklyn,New York,718,"Energy, solar,  & utilities",N
4805046540,2019-09-27 16:35:32,2019-09-25 17:10:00,Saratoga Springs,New York,917,Dropped call or no message,Y
9082211528,2019-09-27 16:35:33,2019-09-27 15:11:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447937241,2019-09-27 16:35:34,2019-09-27 10:35:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7742509326,2019-09-27 16:35:37,2019-09-27 15:31:00,,Texas,817,Medical  & prescriptions,Y
8663864357,2019-09-27 16:35:38,2019-09-27 16:33:00,,Virginia,703,Dropped call or no message,Y
2029648965,2019-09-27 16:35:41,2019-09-21 10:04:00,Fort Worth,Texas,817,No Subject Provided,N
4153497308,2019-09-27 16:35:42,2019-09-27 13:34:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",N
6094731333,2019-09-27 16:35:43,2019-09-27 02:39:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
2133771562,2019-09-27 16:35:48,2019-09-27 16:28:00,Cranston,Rhode Island,401,Medical  & prescriptions,Y
3605683624,2019-09-27 16:35:48,2019-09-26 16:42:00,Castle Rock,Washington,360,Vacation  & timeshares,N
4357242123,2019-09-27 16:35:56,2019-09-27 13:31:00,Roosevelt,Utah,435,No Subject Provided,Y
9289705914,2019-09-27 16:35:56,2019-09-27 14:53:00,Tomball,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
4103389150,2019-09-27 16:35:58,2019-09-27 16:32:00,Timonium,Maryland,443,Vacation  & timeshares,Y
7243145175,2019-09-27 16:35:58,2019-09-27 16:32:00,Irwin,Pennsylvania,724,Other,Y
9084319998,2019-09-27 16:36:08,2019-09-27 13:32:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253802953,2019-09-27 16:36:10,2019-09-26 10:07:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342268772,2019-09-27 16:36:10,2019-09-27 15:35:00,Dickinson,Texas,409,Medical  & prescriptions,Y
4805046540,2019-09-27 16:36:12,2019-09-24 12:48:00,Saratoga Springs,New York,917,Dropped call or no message,Y
3138270744,2019-09-27 16:36:14,2019-09-27 16:34:00,,Michigan,313,Dropped call or no message,N
7029601353,2019-09-27 16:36:15,2019-09-25 17:39:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
4233573024,2019-09-27 16:36:19,2019-09-27 15:32:00,,Tennessee,423,Medical  & prescriptions,Y
2674229756,2019-09-27 16:37:17,2019-09-27 14:37:00,,Wisconsin,608,No Subject Provided,N
6261526218,2019-09-27 16:36:24,2019-09-27 13:30:00,,California,626,No Subject Provided,Y
4703331592,2019-09-27 16:36:26,2019-09-27 16:10:00,,Georgia,770,No Subject Provided,Y
7034863794,2019-09-27 16:36:28,2019-09-27 16:34:00,Alexandria,Virginia,703,Dropped call or no message,N
5619836988,2019-09-27 16:36:29,2019-09-27 14:00:00,Albuquerque,New Mexico,505,Other,Y
6305526918,2019-09-27 16:36:30,2019-09-27 15:31:00,,Illinois,630,No Subject Provided,Y
8473063192,2019-09-27 16:36:31,2019-09-27 15:34:00,,Illinois,312,Work from home  & other ways to make money,Y
3605683624,2019-09-27 16:36:33,2019-09-26 16:18:00,Castle Rock,Washington,360,Vacation  & timeshares,N
4109822578,2019-09-27 16:36:33,2019-09-27 15:32:00,Cordell,Oklahoma,580,"Calls pretending to be government, businesses, or family and friends",Y
2153892102,2019-09-27 16:36:34,2019-09-27 01:31:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
5755513137,2019-09-27 16:36:39,2019-09-27 14:30:00,,New Mexico,575,No Subject Provided,Y
4783379318,2019-09-27 16:36:39,2019-09-27 16:33:00,macon,Georgia,478,Warranties  & protection plans,N
5123795431,2019-09-27 16:36:41,2019-09-27 15:27:00,Spring,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3126036129,2019-09-27 16:36:41,2019-09-26 11:51:00,,Illinois,312,No Subject Provided,Y
7329934913,2019-09-27 16:36:43,2019-09-26 16:05:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3198040652,2019-09-27 16:36:44,2019-09-27 14:52:00,west liberty,Iowa,319,No Subject Provided,N
2536702692,2019-09-27 16:36:46,2019-09-27 11:41:00,Renton,Washington,253,Dropped call or no message,N
5022377077,2019-09-27 16:36:46,2019-09-27 16:33:00,GEORGETOWN,Kentucky,502,Medical  & prescriptions,Y
8007755550,2019-09-27 16:36:47,2019-09-27 16:34:00,East prospect,Pennsylvania,717,No Subject Provided,Y
7016954814,2019-09-27 16:36:47,2019-09-27 01:05:00,Sacramento,California,916,Medical  & prescriptions,Y
7187661667,2019-09-27 16:36:51,2019-09-27 13:29:00,Crescent City,California,707,No Subject Provided,Y
8324608208,2019-09-27 16:36:51,2019-09-27 14:37:00,Unionville,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
5037878135,2019-09-27 16:36:53,2019-09-27 13:26:00,Bend,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8123580065,2019-09-27 16:36:56,2019-09-27 16:21:00,Csndler,North Carolina,757,"Calls pretending to be government, businesses, or family and friends",Y
5012001687,2019-09-27 16:36:56,2019-09-26 08:05:00,PHOENIX,Arizona,480,Dropped call or no message,Y
7349042814,2019-09-27 16:36:56,2019-09-27 16:27:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7402028529,2019-09-27 16:36:57,2019-09-27 14:46:00,Grove city,Ohio,740,No Subject Provided,Y
7349042814,2019-09-27 16:36:58,2019-09-27 16:27:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642857288,2019-09-27 16:36:59,2019-09-27 13:50:00,Hialeah,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
4357047648,2019-09-27 16:37:01,2019-09-27 12:16:00,,Utah,435,No Subject Provided,Y
8603339515,2019-09-27 16:37:07,2019-09-26 13:11:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
6102347010,2019-09-27 16:37:10,2019-09-25 09:34:00,Saratoga Springs,New York,917,Dropped call or no message,Y
9377477247,2019-09-27 16:37:11,2019-09-27 13:36:00,,Ohio,937,No Subject Provided,N
9148836663,2019-09-27 16:37:13,2019-09-27 14:20:00,,New York,914,No Subject Provided,N
7329934913,2019-09-27 16:37:14,2019-09-26 18:47:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605683624,2019-09-27 16:37:17,2019-09-26 15:55:00,Castle Rock,Washington,360,Vacation  & timeshares,N
3125056280,2019-09-27 16:37:19,2019-09-26 15:43:00,,Illinois,312,No Subject Provided,Y
,2019-09-27 16:37:19,2019-09-27 16:29:00,MIAM,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
4802092022,2019-09-27 16:37:19,2019-09-27 13:34:00,,Arizona,480,Medical  & prescriptions,Y
3025479349,2019-09-27 16:37:20,2019-09-27 07:24:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033434861,2019-09-27 16:37:24,2019-09-27 15:35:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
6822047145,2019-09-27 16:37:24,2019-09-26 19:10:00,,Texas,817,No Subject Provided,Y
5168881732,2019-09-27 16:37:25,2019-09-27 16:25:00,Longwood,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177055751,2019-09-27 16:37:28,2019-09-25 13:21:00,,Texas,817,Medical  & prescriptions,N
3256922922,2019-09-27 16:37:29,2019-09-27 15:23:00,,Texas,325,No Subject Provided,Y
5309465404,2019-09-27 16:37:33,2019-09-27 16:35:00,Pittsburgh,Pennsylvania,918,"Calls pretending to be government, businesses, or family and friends",Y
5592106023,2019-09-27 16:37:34,2019-09-27 13:35:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5169471355,2019-09-27 16:37:35,2019-09-27 16:35:00,,New York,347,No Subject Provided,N
6102347010,2019-09-27 16:37:35,2019-09-25 16:01:00,Saratoga Springs,New York,917,Dropped call or no message,Y
2312767964,2019-09-27 16:37:37,2019-09-27 16:29:00,Detroit,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137418033,2019-09-27 16:37:38,2019-09-27 16:25:00,Cincinnati,Ohio,513,Medical  & prescriptions,N
5623404734,2019-09-27 16:37:40,2019-09-07 15:50:00,Columbia,Maryland,410,No Subject Provided,N
8009890526,2019-09-27 16:37:45,2019-09-27 13:26:00,pahrump,Nevada,775,Other,Y
9493231528,2019-09-27 16:37:45,2019-09-27 13:32:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
7329934913,2019-09-27 16:37:45,2019-09-26 14:13:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302026573,2019-09-27 16:37:46,2019-09-27 15:19:00,Boerne,Texas,830,Medical  & prescriptions,N
7039970919,2019-09-27 16:37:47,2019-09-25 17:31:00,Alexandria,Virginia,703,Dropped call or no message,N
7402241715,2019-09-27 16:37:48,2019-09-26 18:33:00,,California,562,Medical  & prescriptions,N
3125551217,2019-09-27 16:37:49,2019-09-26 13:43:00,Chicago,Illinois,773,No Subject Provided,N
7735868745,2019-09-27 16:39:02,2019-09-27 15:00:00,,Illinois,773,No Subject Provided,N
7755711534,2019-09-27 16:37:53,2019-09-25 14:18:00,Henderson,Nevada,702,Work from home  & other ways to make money,Y
6822047145,2019-09-27 16:37:55,2019-09-27 11:59:00,,Texas,817,No Subject Provided,Y
4074068191,2019-09-27 16:37:58,2019-09-27 16:34:00,Altamonte Springs,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605683624,2019-09-27 16:37:58,2019-09-26 14:30:00,Castle Rock,Washington,360,Vacation  & timeshares,N
5162348032,2019-09-27 16:37:58,2019-09-27 16:32:00,Valley Stream,New York,714,No Subject Provided,Y
4434095517,2019-09-27 16:37:59,2019-09-27 10:09:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082429817,2019-09-27 16:37:59,2019-09-27 13:21:00,,New Jersey,908,"Energy, solar,  & utilities",Y
2062592547,2019-09-27 16:37:59,2019-09-27 00:00:00,Loveland,Colorado,206,"Calls pretending to be government, businesses, or family and friends",Y
8669871730,2019-09-27 16:38:00,2019-09-27 15:24:00,Northbrook,Illinois,443,"Calls pretending to be government, businesses, or family and friends",Y
8007368640,2019-09-27 16:38:19,2019-09-27 03:30:00,Olsburg,Kansas,785,Other,Y
,2019-09-27 16:38:21,2019-09-27 00:00:00,,Texas,281,Vacation  & timeshares,Y
9094361442,2019-09-27 16:38:27,2019-09-27 15:23:00,,Texas,281,Dropped call or no message,Y
5045599616,2019-09-27 16:38:28,2019-09-27 12:48:00,Prairieville,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
7328234989,2019-09-27 16:38:28,2019-09-26 10:10:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
9526796571,2019-09-27 16:38:29,2019-09-27 15:23:00,St. louis Park,Minnesota,952,Dropped call or no message,Y
6309461513,2019-09-27 16:38:29,2019-09-27 15:31:00,Grant Rapids,Michigan,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029648965,2019-09-27 16:38:30,2019-09-20 13:56:00,Fort Worth,Texas,817,No Subject Provided,N
2064015426,2019-09-27 16:38:31,2019-09-27 16:25:00,,New Jersey,732,No Subject Provided,Y
6822047145,2019-09-27 16:38:33,2019-09-26 13:53:00,,Texas,817,No Subject Provided,Y
7187661667,2019-09-27 16:38:35,2019-09-27 13:28:00,Crescent City,California,707,No Subject Provided,N
8007770760,2019-09-27 16:38:35,2019-09-27 16:32:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8009898692,2019-09-27 16:38:37,2019-09-25 14:30:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6232328378,2019-09-27 16:38:38,2019-09-27 14:00:00,,Minnesota,612,Other,Y
5109450923,2019-09-27 16:38:39,2019-09-23 17:14:00,Vallejo,California,707,No Subject Provided,N
4077550729,2019-09-27 16:38:42,2019-09-27 14:46:00,navarre,Florida,850,No Subject Provided,Y
3212895321,2019-09-27 16:38:44,2019-09-27 16:35:00,Merritt Island,Florida,321,Other,Y
5619826988,2019-09-27 16:38:47,2019-09-27 14:28:00,las cruces,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
7572987136,2019-09-27 16:38:48,2019-09-27 16:35:00,Williamsburg,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204244520,2019-09-27 16:38:49,2019-09-18 11:18:00,Conifer,Colorado,720,Other,Y
6282162111,2019-09-27 16:38:49,2019-09-27 13:34:00,aptos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8183955471,2019-09-27 16:38:50,2019-09-27 13:15:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5672502731,2019-09-27 16:38:51,2019-09-27 15:22:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
2485654747,2019-09-27 16:38:51,2019-09-27 00:00:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605683624,2019-09-27 16:38:53,2019-09-26 14:03:00,Castle Rock,Washington,360,Vacation  & timeshares,N
,2019-09-27 16:38:56,2019-09-27 15:36:00,,Indiana,219,No Subject Provided,Y
9197508868,2019-09-27 16:38:59,2019-09-20 04:32:00,Altoona,Pennsylvania,814,No Subject Provided,Y
,2019-09-27 16:39:00,2019-09-27 03:09:00,Sioux Falls,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
9034456898,2019-09-27 16:39:04,2019-09-27 13:37:00,,Texas,469,Dropped call or no message,Y
7122016643,2019-09-27 16:39:11,2019-09-26 15:34:00,Dayton,Ohio,937,No Subject Provided,Y
2762188518,2019-09-27 16:39:12,2019-09-27 10:17:00,,Virginia,276,No Subject Provided,Y
2816651654,2019-09-27 16:39:14,2019-09-27 01:34:00,Katy,Texas,281,No Subject Provided,Y
5153250205,2019-09-27 16:39:16,2019-09-26 17:47:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-27 16:39:18,2019-09-27 16:14:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",N
8636408874,2019-09-27 16:39:23,2019-09-27 15:10:00,Fort Meade,Florida,863,Other,Y
7752108385,2019-09-27 16:39:26,2019-09-27 11:44:00,pleasant hill,California,925,Medical  & prescriptions,Y
8666750051,2019-09-27 16:39:27,2019-09-26 21:18:00,Indian Lkae,New York,518,Other,Y
9374908295,2019-09-27 16:39:28,2019-09-27 00:00:00,,Ohio,937,Dropped call or no message,Y
8008294934,2019-09-27 16:39:29,2019-09-27 11:58:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7022117603,2019-09-27 16:39:30,2019-09-27 10:54:00,Henderson,Nevada,702,Medical  & prescriptions,Y
8000605387,2019-09-27 16:39:34,2019-09-25 14:32:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
3605683624,2019-09-27 16:39:36,2019-09-26 11:49:00,Castle Rock,Washington,360,Vacation  & timeshares,N
8476549284,2019-09-27 16:39:38,2019-09-27 15:15:00,Arlington Hts,Illinois,847,Other,Y
3363101284,2019-09-27 16:39:38,2019-09-27 12:24:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
5139862910,2019-09-27 16:39:39,2019-09-27 14:34:00,,Ohio,513,No Subject Provided,Y
8559766355,2019-09-27 16:39:39,2019-09-27 14:00:00,GREAT MILLS,Maryland,301,Other,N
7275271621,2019-09-27 16:39:39,2019-09-27 16:21:00,Pinellas Park,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046370144,2019-09-27 16:39:41,2019-09-27 13:05:00,topeka,Kansas,785,No Subject Provided,Y
8005039296,2019-09-27 16:39:47,2019-09-27 13:00:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7016954983,2019-09-27 16:39:53,2019-09-27 14:06:00,,Alabama,205,No Subject Provided,Y
8149427457,2019-09-27 16:39:56,2019-09-23 09:27:00,Altoona,Pennsylvania,814,No Subject Provided,Y
2398105517,2019-09-27 16:39:59,2019-09-27 15:28:00,Tomah,Wisconsin,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667826762,2019-09-27 16:40:00,2019-09-24 14:39:00,Alexandria,Virginia,703,Dropped call or no message,N
7078069105,2019-09-27 16:40:02,2019-09-27 13:28:00,Vallejo,California,707,No Subject Provided,N
2193005347,2019-09-27 16:40:07,2019-09-24 12:11:00,PHOENIX,Arizona,480,Dropped call or no message,Y
6072529038,2019-09-27 16:40:08,2019-09-27 16:35:00,Arverne,New York,917,No Subject Provided,Y
2105264259,2019-09-27 16:40:09,2019-09-27 13:30:00,Hayward,California,302,"Calls pretending to be government, businesses, or family and friends",Y
9255464002,2019-09-27 16:40:09,2019-09-27 12:22:00,pleasant hill,California,925,No Subject Provided,Y
2149249397,2019-09-27 16:40:10,2019-09-27 00:00:00,dallas,Texas,214,Other,Y
2063859886,2019-09-27 16:40:14,2019-09-27 13:01:00,Providence,Rhode Island,401,Dropped call or no message,N
8009550078,2019-09-27 16:40:16,2019-09-26 09:50:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4103469403,2019-09-27 16:40:17,2019-09-07 13:30:00,Columbia,Maryland,410,No Subject Provided,N
9605594587,2019-09-27 16:40:20,2019-09-27 13:28:00,Moses Lake,Washington,509,Computer  & technical support,N
2029648965,2019-09-27 16:40:20,2019-09-20 10:51:00,Fort Worth,Texas,817,No Subject Provided,N
4357301891,2019-09-27 16:40:24,2019-09-27 13:30:00,,Utah,435,No Subject Provided,N
9739082215,2019-09-27 16:40:27,2019-09-26 13:18:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605683624,2019-09-27 16:40:28,2019-09-26 11:45:00,Castle Rock,Washington,360,Vacation  & timeshares,N
7893013302,2019-09-27 16:40:33,2019-09-27 04:30:00,,New York,917,Other,N
5092151685,2019-09-27 16:40:39,2019-09-27 12:02:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312470988,2019-09-27 16:40:45,2019-09-27 09:49:00,Northbrook,Illinois,443,"Calls pretending to be government, businesses, or family and friends",Y
8002221833,2019-09-27 16:40:47,2019-09-27 13:06:00,Los Angeles,California,323,Other,Y
9259321607,2019-09-27 16:40:48,2019-09-27 12:43:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
6154324224,2019-09-27 16:40:49,2019-09-27 15:00:00,Lindenwold,New Jersey,609,Dropped call or no message,Y
5592140946,2019-09-27 16:40:49,2019-09-20 13:24:00,,California,949,Medical  & prescriptions,Y
8552121161,2019-09-27 16:40:54,2019-09-27 11:47:00,Gold Canyon,Arizona,480,Computer  & technical support,Y
2098786103,2019-09-27 16:40:55,2019-09-27 09:53:00,Coulterville,California,209,Dropped call or no message,Y
4022173937,2019-09-27 16:41:00,2019-09-27 15:24:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
5202499301,2019-09-27 16:41:01,2019-09-26 16:17:00,payson,Arizona,520,Dropped call or no message,N
,2019-09-27 16:41:03,2019-09-27 13:21:00,Granada Hills,California,818,No Subject Provided,Y
7607536491,2019-09-27 16:41:03,2019-09-27 13:35:00,encinitas,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4702269124,2019-09-27 16:41:14,2019-09-27 08:17:00,Normandy Park,Washington,206,Dropped call or no message,N
8009971468,2019-09-27 16:41:16,2019-09-27 13:39:00,,California,562,No Subject Provided,Y
9125408666,2019-09-27 16:41:21,2019-09-27 16:17:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605683624,2019-09-27 16:41:24,2019-09-24 15:24:00,Castle Rock,Washington,360,Vacation  & timeshares,N
9255974979,2019-09-27 16:41:25,2019-09-20 13:33:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
21377917278,2019-09-27 16:41:28,2019-09-27 12:03:00,Arlington,Texas,817,No Subject Provided,N
,2019-09-27 16:42:30,2019-09-26 08:50:00,,Washington,360,No Subject Provided,N
3127667514,2019-09-27 16:41:32,2019-09-27 11:10:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
5705437688,2019-09-27 16:41:33,2019-09-23 13:20:00,Altoona,Pennsylvania,814,No Subject Provided,Y
8554628658,2019-09-27 16:41:37,2019-09-27 16:25:00,,South Carolina,843,No Subject Provided,Y
8008517135,2019-09-27 16:41:49,2019-09-27 15:35:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5596346387,2019-09-27 16:41:51,2019-09-27 16:32:00,miami,Florida,404,"Calls pretending to be government, businesses, or family and friends",N
8133981022,2019-09-27 16:42:29,2019-09-27 16:39:00,,Florida,813,No Subject Provided,
4086278897,2019-09-27 16:41:56,2019-09-27 16:00:00,,New York,718,No Subject Provided,Y
3568342224,2019-09-27 16:41:56,2019-09-27 16:28:00,Clearwater,Florida,727,Medical  & prescriptions,N
7164589048,2019-09-27 16:41:57,2019-09-27 11:28:00,pahrump,Nevada,775,Other,Y
5138600470,2019-09-27 16:41:57,2019-09-26 18:51:00,,Ohio,937,No Subject Provided,Y
2512502006,2019-09-27 16:42:51,2019-09-27 16:11:00,,New York,516,No Subject Provided,N
9252311687,2019-09-27 16:42:02,2019-09-27 13:36:00,Francis Creek,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4809078695,2019-09-27 16:42:03,2019-09-27 08:22:00,payson,Arizona,520,Dropped call or no message,N
5162611297,2019-09-27 16:42:04,2019-09-27 16:24:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8884947424,2019-09-27 16:42:06,2019-09-27 02:30:00,Johnston City,Illinois,618,Warranties  & protection plans,N
8452880420,2019-09-27 16:42:11,2019-09-27 11:47:00,,Connecticut,203,Dropped call or no message,Y
3526076201,2019-09-27 16:42:16,2019-09-27 16:36:00,Tavares,Florida,352,Warranties  & protection plans,Y
8177414785,2019-09-27 16:42:16,2019-09-27 15:34:00,Keller,Texas,817,No Subject Provided,Y
7252142578,2019-09-27 16:42:16,2019-09-27 13:32:00,Garden Grove,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-27 16:42:16,2019-09-27 16:00:00,,Ohio,330,Computer  & technical support,Y
3605683624,2019-09-27 16:42:17,2019-09-25 11:28:00,Castle Rock,Washington,360,Vacation  & timeshares,N
4147316554,2019-09-27 16:42:20,2019-09-27 14:19:00,Washington,District of Columbia,414,"Calls pretending to be government, businesses, or family and friends",Y
9207160472,2019-09-27 16:42:23,2019-09-27 13:08:00,MENASHA,Wisconsin,920,Other,Y
2709018114,2019-09-27 16:42:23,2019-09-27 15:09:00,Owensboro,Kentucky,270,Dropped call or no message,Y
2029648965,2019-09-27 16:42:25,2018-08-19 15:03:00,Fort Worth,Texas,817,No Subject Provided,N
