Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8106662525,2018-03-16 15:30:23,2018-03-16 12:26:00,,Washington,No Subject Provided,Y
7192492459,2018-03-16 15:30:24,2018-03-02 20:17:00,Nederland,Colorado,No Subject Provided,N
3234437888,2018-03-16 15:30:28,2018-01-20 12:05:00,,California,No Subject Provided,Y
2155524178,2018-03-16 15:30:31,2018-03-15 18:11:00,,Pennsylvania,No Subject Provided,Y
8635351460,2018-03-16 15:30:34,2018-03-13 20:53:00,,Florida,No Subject Provided,N
2056774375,2018-03-16 15:30:38,2018-03-15 17:20:00,Sun City Center,Florida,No Subject Provided,N
2016595892,2018-03-16 15:30:39,2018-03-15 12:31:00,,New Jersey,Other,N
7574146381,2018-03-16 15:30:40,2018-03-16 14:49:00,,Virginia,Dropped call or no message,Y
8564985621,2018-03-16 15:30:41,2018-03-14 13:15:00,Ocala,Florida,No Subject Provided,Y
8005315000,2018-03-16 15:30:41,2018-03-16 10:52:00,Fort Worth,Texas,Other,N
7014026128,2018-03-16 15:30:42,2018-03-16 15:20:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704206897,2018-03-16 15:30:44,2018-03-16 13:27:00,Farson,Wyoming,Medical  & prescriptions,Y
4077761000,2018-03-16 15:30:48,2018-03-15 12:52:00,Aiken,South Carolina,No Subject Provided,N
8503123136,2018-03-16 15:30:49,2018-03-16 13:46:00,VALDOSTA,Georgia,Medical  & prescriptions,N
9282123382,2018-03-16 15:30:51,2018-03-16 12:25:00,mesa,Arizona,No Subject Provided,N
4435621800,2018-03-16 15:30:55,2018-03-16 15:00:00,,Maryland,Home security  & alarms,Y
8447603086,2018-03-16 15:30:57,2018-03-15 15:02:00,Rineyville,Kentucky,Other,Y
7174877567,2018-03-16 15:30:58,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
7187090147,2018-03-16 15:30:59,2018-03-16 15:14:00,Brooklyn,New York,No Subject Provided,N
2149672513,2018-03-16 15:31:00,2018-03-16 12:32:00,Dallas,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
5236985474,2018-03-16 15:31:15,2018-03-15 18:03:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
3106202310,2018-03-16 15:31:20,2018-03-09 12:42:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-16 15:31:20,2018-02-13 15:58:00,lake milton,Ohio,No Subject Provided,Y
2012737642,2018-03-16 15:31:21,2018-03-15 10:47:00,Bridgeton,New Jersey,"Energy, solar,  & utilities",Y
6075951436,2018-03-16 15:31:23,2018-03-16 12:24:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
5125825683,2018-03-16 15:31:23,2018-03-16 14:24:00,Liberty Hill,Texas,Vacation  & timeshares,N
9706296376,2018-03-16 15:31:24,2018-03-16 12:51:00,Estes Park,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5407513319,2018-03-16 15:31:26,2018-03-16 14:58:00,,Michigan,Other,Y
8572568065,2018-03-16 15:31:30,2018-03-16 15:25:00,Greensburg,Pennsylvania,Home security  & alarms,Y
,2018-03-16 15:31:30,2018-03-16 14:26:00,,Minnesota,Medical  & prescriptions,Y
2815604159,2018-03-16 15:31:30,2018-03-15 11:36:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8775556015,2018-03-16 15:31:31,2018-03-16 14:57:00,VALDOSTA,Georgia,Medical  & prescriptions,N
5862033075,2018-03-16 15:31:35,2018-03-16 15:19:00,St. Clair Shores,Michigan,No Subject Provided,N
7209566350,2018-03-16 15:31:36,2018-03-05 19:01:00,Nederland,Colorado,No Subject Provided,N
6618167191,2018-03-16 15:31:36,2018-03-16 12:06:00,Adelanto,California,Vacation  & timeshares,Y
3524142017,2018-03-16 15:31:37,2018-03-15 15:47:00,Ochlockonee Bay,Florida,Dropped call or no message,Y
2157954539,2018-03-16 15:31:37,2018-03-15 16:17:00,,Pennsylvania,No Subject Provided,Y
8136849256,2018-03-16 15:31:38,2018-03-14 15:55:00,,Florida,No Subject Provided,N
5125433490,2018-03-16 15:31:40,2018-03-16 12:09:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8882968513,2018-03-16 15:31:43,2018-03-15 13:35:00,Houma,Louisiana,Dropped call or no message,Y
4258353920,2018-03-16 15:31:43,2018-03-16 00:26:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512911390,2018-03-16 15:31:44,2018-03-16 12:17:00,Hemet,California,No Subject Provided,Y
2132213707,2018-03-16 15:31:46,2018-03-16 13:20:00,Topeka,Kansas,Other,Y
7222608289,2018-03-16 15:31:47,2018-03-16 12:01:00,,New Jersey,Other,Y
5052763426,2018-03-16 15:31:47,2018-03-16 15:27:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204250616,2018-03-16 15:31:48,2018-03-16 13:23:00,,Colorado,No Subject Provided,Y
8136433848,2018-03-16 15:31:48,2018-03-16 14:07:00,Valrico,Florida,Other,Y
7187362051,2018-03-16 15:31:50,2018-03-16 15:15:00,Forest Hills,New York,No Subject Provided,Y
2026976684,2018-03-16 15:31:53,2018-03-16 14:29:00,,Ohio,Other,N
8572568065,2018-03-16 15:31:57,2018-03-16 14:06:00,,Illinois,Medical  & prescriptions,Y
7174878991,2018-03-16 15:31:57,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
6136764688,2018-03-16 15:31:57,2018-03-16 02:23:00,Leander,Texas,Other,N
4012152237,2018-03-16 15:32:03,2018-03-16 12:22:00,Damascus,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804260778,2018-03-16 15:32:05,2018-02-27 12:50:00,,California,Other,N
3023608356,2018-03-16 15:32:06,2018-03-16 15:10:00,VALDOSTA,Georgia,Medical  & prescriptions,N
6013759801,2018-03-16 15:32:08,2018-03-15 18:08:00,McCall Creek,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
8564531743,2018-03-16 15:32:11,2018-03-15 13:41:00,Bridgeton,New Jersey,Dropped call or no message,Y
6469025970,2018-03-16 15:32:13,2018-03-15 16:34:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7027078129,2018-03-16 15:32:14,2018-03-15 21:40:00,,Massachusetts,No Subject Provided,Y
,2018-03-16 15:32:43,2018-03-16 14:02:00,,Tennessee,No Subject Provided,N
4258353920,2018-03-16 15:32:17,2018-03-16 12:01:00,Maricopa,Arizona,No Subject Provided,Y
2138078006,2018-03-16 15:32:21,2018-03-16 12:30:00,,California,No Subject Provided,Y
9516512381,2018-03-16 15:32:22,2018-03-16 12:29:00,Valinda,California,"Energy, solar,  & utilities",Y
2072213433,2018-03-16 15:32:24,2018-03-05 11:26:00,Ocala,Florida,"Calls pretending to be government, businesses, or family and friends",N
5056883379,2018-03-16 15:32:25,2018-03-16 12:53:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282123382,2018-03-16 15:32:25,2018-03-16 09:22:00,mesa,Arizona,Dropped call or no message,N
4805100418,2018-03-16 15:32:27,2018-03-16 12:27:00,,Arizona,No Subject Provided,N
4258353920,2018-03-16 15:32:27,2018-03-16 12:01:00,Maricopa,Arizona,No Subject Provided,Y
5158972155,2018-03-16 15:32:28,2018-03-09 12:16:00,Washington,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
8774447750,2018-03-16 15:32:32,2018-03-16 13:17:00,,South Dakota,Dropped call or no message,N
7752460622,2018-03-16 15:32:32,2018-03-15 19:30:00,,Florida,Dropped call or no message,Y
3032586601,2018-03-16 15:32:34,2018-03-08 09:01:00,Nederland,Colorado,No Subject Provided,N
7142496672,2018-03-16 15:32:35,2018-03-16 12:28:00,Fountain valley,California,Other,N
7192224125,2018-03-16 15:32:36,2018-03-13 13:12:00,lake milton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779812152,2018-03-16 15:32:37,2018-03-16 12:26:00,Mesa,Arizona,No Subject Provided,Y
7072082043,2018-03-16 15:32:40,2018-03-16 00:28:00,Santa Rosa,California,"Lotteries, prizes  & sweepstakes",Y
5204399999,2018-03-16 15:32:42,2018-03-15 13:32:00,Sierra Vista,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
2064726293,2018-03-16 15:32:46,2018-03-16 15:29:00,Williamston,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8149551754,2018-03-16 15:32:49,2018-03-16 15:20:00,Tavares,Florida,"Calls pretending to be government, businesses, or family and friends",N
7023338938,2018-03-16 15:32:51,2018-03-13 14:00:00,Las Vegas,Nevada,No Subject Provided,N
5044599984,2018-03-16 15:32:53,2018-03-16 00:00:00,,Louisiana,"Lotteries, prizes  & sweepstakes",Y
9175149216,2018-03-16 15:32:56,2018-03-16 15:22:00,,New York,Other,Y
8503123136,2018-03-16 15:32:57,2018-03-16 12:58:00,,Florida,No Subject Provided,N
7174877722,2018-03-16 15:32:58,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
2252303440,2018-03-16 15:32:59,2018-03-16 14:30:00,Baton Rouge,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9167088284,2018-03-16 15:33:02,2018-03-16 12:31:00,,California,No Subject Provided,Y
7273867141,2018-03-16 15:33:02,2018-03-16 15:13:00,Clearwater,Florida,Home improvement  & cleaning,Y
4074931509,2018-03-16 15:33:02,2018-03-15 11:16:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8064363095,2018-03-16 15:33:03,2018-03-15 17:00:00,,Texas,Warranties  & protection plans,Y
9434428016,2018-03-16 15:33:06,2018-03-16 14:12:00,Waconia,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807259481,2018-03-16 15:33:07,2018-02-21 12:23:00,,California,No Subject Provided,N
2153757654,2018-03-16 15:33:07,2018-03-14 21:19:00,,Pennsylvania,No Subject Provided,Y
5075747414,2018-03-16 15:33:09,2018-03-16 14:30:00,Wyoming,Minnesota,Medical  & prescriptions,Y
6095436549,2018-03-16 15:33:11,2018-03-16 13:25:00,Bridgeton,New Jersey,Dropped call or no message,Y
4013772214,2018-03-16 15:33:12,2018-03-16 13:55:00,Parma Heights,Ohio,No Subject Provided,Y
8417526090,2018-03-16 15:33:20,2018-03-16 03:25:00,Coventry,Rhode Island,Computer  & technical support,N
7277864261,2018-03-16 15:33:20,2018-03-16 14:53:00,Palm Harbor,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473789721,2018-03-16 15:33:20,2018-03-16 15:22:00,Cape Canaveral,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-16 15:33:21,2018-03-16 09:22:00,Valinda,California,Home improvement  & cleaning,Y
2025068780,2018-03-16 15:33:28,2018-03-16 11:52:00,Dayton,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2073072070,2018-03-16 15:33:30,2018-03-16 12:31:00,Henderson,Nevada,No Subject Provided,N
6075951436,2018-03-16 15:33:31,2018-03-16 09:41:00,,California,Other,Y
7652041487,2018-03-16 15:33:39,2018-03-08 10:04:00,Nederland,Colorado,No Subject Provided,N
5209036404,2018-03-16 15:33:41,2018-03-16 09:00:00,Tucson,Arizona,No Subject Provided,N
4562703070,2018-03-16 15:33:43,2018-03-16 14:29:00,,Texas,No Subject Provided,Y
6813433187,2018-03-16 15:33:43,2018-03-16 15:25:00,"Briarcliff Plants, Georgia",Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076271213,2018-03-16 15:33:43,2018-03-15 16:24:00,,Texas,No Subject Provided,Y
8041214121,2018-03-16 15:33:46,2018-03-16 12:08:00,Los Alamos,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104607351,2018-03-16 15:33:47,2018-03-16 12:19:00,Porterville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157544049,2018-03-16 15:33:48,2018-03-15 09:59:00,Clifton Springs,New York,"Calls pretending to be government, businesses, or family and friends",Y
6155534072,2018-03-16 15:33:49,2018-03-16 14:30:00,,Tennessee,Vacation  & timeshares,N
4014919676,2018-03-16 15:33:50,2018-03-16 15:31:00,Rockville,Maryland,"Energy, solar,  & utilities",Y
7187090149,2018-03-16 15:33:51,2018-03-16 10:39:00,Brooklyn,New York,Dropped call or no message,N
4708543266,2018-03-16 15:33:53,2018-03-16 09:57:00,Sun City Center,Florida,Medical  & prescriptions,N
6315490418,2018-03-16 15:33:54,2018-03-16 12:08:00,Kingwood,Texas,Dropped call or no message,Y
8549994407,2018-03-16 15:33:54,2018-03-13 06:34:00,,New York,Medical  & prescriptions,Y
7793029105,2018-03-16 15:33:55,2018-03-16 14:30:00,Edwardsville,Illinois,"Calls pretending to be government, businesses, or family and friends",N
703394478,2018-03-16 15:33:55,2018-03-16 12:25:00,Florence,Arizona,Medical  & prescriptions,N
7174877546,2018-03-16 15:33:57,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
6057172057,2018-03-16 15:34:02,2018-03-16 01:30:00,,South Dakota,Medical  & prescriptions,N
2086284915,2018-03-16 15:34:02,2018-03-05 15:53:00,Santa Fe,Texas,No Subject Provided,N
2348150302,2018-03-16 15:34:03,2018-03-12 08:33:00,lake milton,Ohio,No Subject Provided,Y
2542056890,2018-03-16 15:34:04,2018-03-14 14:37:00,Las Vegas,Nevada,No Subject Provided,N
6469025970,2018-03-16 15:34:04,2018-03-14 18:12:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4024654545,2018-03-16 15:34:05,2018-03-16 14:29:00,Lincoln,Nebraska,No Subject Provided,N
6786491390,2018-03-16 15:34:08,2018-03-16 12:33:00,Issaquah,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802782209,2018-03-16 15:35:47,2018-03-16 14:35:00,,Oklahoma,No Subject Provided,N
6128802790,2018-03-16 15:34:14,2018-03-16 15:28:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182454558,2018-03-16 15:34:15,2018-03-16 13:15:00,,Louisiana,No Subject Provided,Y
8009154231,2018-03-16 15:34:21,2018-03-16 13:55:00,Lott,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2815604159,2018-03-16 15:34:21,2018-03-15 14:56:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7076943456,2018-03-16 15:34:23,2018-03-16 12:32:00,,California,Medical  & prescriptions,Y
5044053107,2018-03-16 15:34:25,2018-03-16 14:31:00,,Louisiana,No Subject Provided,Y
2674178412,2018-03-16 15:34:26,2018-03-14 18:32:00,,Pennsylvania,No Subject Provided,Y
5555555555,2018-03-16 15:34:27,2018-03-16 12:31:00,Portland,Oregon,Medical  & prescriptions,Y
8452109056,2018-03-16 15:34:27,2018-03-16 14:00:00,Allegany,New York,Other,Y
2675413739,2018-03-16 15:34:30,2018-03-13 16:43:00,Bridgeton,New Jersey,Dropped call or no message,Y
2026976684,2018-03-16 15:34:31,2018-03-16 15:20:00,Northport,New York,"Calls pretending to be government, businesses, or family and friends",Y
4087524374,2018-03-16 15:34:31,2018-03-16 16:51:00,golsd river,California,Charities,N
9163668638,2018-03-16 15:34:32,2018-03-16 12:21:00,,California,No Subject Provided,Y
7274092046,2018-03-16 15:34:35,2018-03-16 14:25:00,Clearwater,Florida,"Lotteries, prizes  & sweepstakes",N
7148842066,2018-03-16 15:34:37,2018-03-16 09:22:00,Valinda,California,Home improvement  & cleaning,Y
6194390002,2018-03-16 15:34:41,2018-03-15 10:30:00,Los Alamos,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069493520,2018-03-16 15:34:41,2018-03-15 14:56:00,Rineyville,Michigan,Warranties  & protection plans,Y
8312871471,2018-03-16 15:34:44,2018-03-14 09:37:00,Chicago,Illinois,Other,Y
9512897896,2018-03-16 15:34:46,2018-03-13 20:56:00,Hemet,California,No Subject Provided,N
7192591880,2018-03-16 15:34:46,2018-03-08 10:28:00,Nederland,Colorado,No Subject Provided,N
6825033495,2018-03-16 15:34:49,2018-03-16 01:08:00,Sartell,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8476494002,2018-03-16 15:34:52,2018-03-16 12:21:00,Glencoe,Illinois,No Subject Provided,N
8052510414,2018-03-16 15:34:52,2018-03-16 12:32:00,,California,Home improvement  & cleaning,N
4105754535,2018-03-16 15:34:58,2018-03-16 15:30:00,Frankfort,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
8553775280,2018-03-16 15:34:58,2018-03-14 23:14:00,Queens,New York,No Subject Provided,Y
4175674513,2018-03-16 15:34:59,2018-03-16 15:32:00,Big Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-16 15:35:00,2018-02-12 11:53:00,,Connecticut,No Subject Provided,Y
7327338208,2018-03-16 15:35:02,2018-03-16 14:28:00,,Florida,Dropped call or no message,N
7174871288,2018-03-16 15:35:02,2018-03-15 00:00:00,seven valleys,Pennsylvania,Dropped call or no message,Y
6513984590,2018-03-16 15:35:03,2018-03-16 11:45:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
6096346539,2018-03-16 15:35:05,2018-03-13 14:29:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4105754535,2018-03-16 15:35:06,2018-03-16 15:30:00,Frankfort,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
4154131361,2018-03-16 15:35:06,2018-03-16 12:32:00,,California,No Subject Provided,Y
9046380179,2018-03-16 15:35:10,2018-03-16 15:23:00,Melbourne,Florida,Home improvement  & cleaning,N
9852140714,2018-03-16 15:35:12,2018-03-16 11:56:00,Issaquah,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324812902,2018-03-16 15:35:13,2018-03-16 11:31:00,QUEEN CREEK,Arizona,Warranties  & protection plans,N
6144122648,2018-03-16 15:35:16,2018-03-14 09:45:00,,Ohio,No Subject Provided,N
7324812902,2018-03-16 15:35:18,2018-03-16 11:31:00,QUEEN CREEK,Arizona,Warranties  & protection plans,N
4076271213,2018-03-16 15:35:28,2018-03-16 15:33:00,,Ohio,No Subject Provided,Y
8652021334,2018-03-16 15:35:33,2018-03-16 15:34:00,KNOXVILLE,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
3204137000,2018-03-16 15:35:39,2018-03-16 13:11:00,West Palm Beach,Florida,No Subject Provided,Y
3707757244,2018-03-16 15:35:41,2018-03-12 13:46:00,lake milton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
1607551436,2018-03-16 15:35:41,2018-03-16 12:15:00,Beaumont,California,Other,Y
9062213403,2018-03-16 15:35:46,2018-03-16 11:23:00,White Pine,Michigan,Vacation  & timeshares,N
8106957828,2018-03-16 15:35:48,2018-03-16 14:52:00,Midland,Michigan,Dropped call or no message,Y
5084512154,2018-03-16 15:36:16,2018-03-15 17:40:00,,Massachusetts,No Subject Provided,N
8662374224,2018-03-16 15:35:51,2018-03-16 11:13:00,Seattle,Washington,Other,Y
7077126142,2018-03-16 15:35:52,2018-03-14 12:31:00,Vallejo,California,Medical  & prescriptions,Y
5075559876,2018-03-16 15:35:53,2018-03-16 15:21:00,,Michigan,No Subject Provided,Y
7274092499,2018-03-16 15:35:54,2018-03-15 18:59:00,Clearwater,Florida,"Lotteries, prizes  & sweepstakes",N
5077743076,2018-03-16 15:35:54,2018-03-16 15:32:00,,Ohio,No Subject Provided,N
7192719820,2018-03-16 15:35:59,2018-03-16 13:33:00,Aurora,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034213658,2018-03-16 15:36:03,2018-03-08 17:48:00,Nederland,Colorado,No Subject Provided,N
4154532925,2018-03-16 15:36:07,2018-03-16 10:56:00,,California,No Subject Provided,Y
7174877549,2018-03-16 15:36:09,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
6469025970,2018-03-16 15:36:11,2018-03-12 17:45:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
7205302814,2018-03-16 15:36:11,2018-03-16 12:20:00,Erie,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6822133816,2018-03-16 15:37:06,2018-03-16 14:49:00,,Massachusetts,No Subject Provided,N
2133061511,2018-03-16 15:36:20,2018-03-16 15:32:00,,North Carolina,Other,Y
2813581852,2018-03-16 15:36:24,2018-03-16 13:24:00,Kingwood,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2068000125,2018-03-16 15:36:29,2018-03-16 12:23:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6513984590,2018-03-16 15:36:30,2018-03-16 11:45:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
5036708400,2018-03-16 15:36:32,2018-03-16 15:34:00,Cutler Bay,Florida,No Subject Provided,Y
5613683949,2018-03-16 15:36:35,2018-03-16 00:40:00,Boca Raton,Florida,Other,Y
4193656188,2018-03-16 15:36:40,2018-03-12 16:05:00,Delaware,Ohio,"Energy, solar,  & utilities",N
9512897887,2018-03-16 15:36:41,2018-03-12 18:32:00,Hemet,California,No Subject Provided,N
7272609015,2018-03-16 15:38:18,2018-03-15 15:12:00,,New York,No Subject Provided,N
9706296376,2018-03-16 15:36:44,2018-03-16 12:16:00,Erie,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-03-16 15:36:47,2018-03-12 16:18:00,lake milton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815270334,2018-03-16 15:36:49,2018-03-16 14:31:00,Oklahoma City,Oklahoma,Dropped call or no message,N
7032153219,2018-03-16 15:36:49,2018-03-16 15:32:00,Reston,Virginia,Home improvement  & cleaning,N
2162722346,2018-03-16 15:36:49,2018-03-13 12:51:00,,Ohio,No Subject Provided,N
8004678494,2018-03-16 15:36:50,2018-03-15 13:25:00,Las Vegas,Nevada,No Subject Provided,N
7144239999,2018-03-16 15:36:52,2018-03-14 16:51:00,Los Alamos,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126528485,2018-03-16 15:36:54,2018-03-16 14:35:00,Leander,Texas,Medical  & prescriptions,Y
8582107987,2018-03-16 15:36:54,2018-03-16 15:33:00,,New York,Dropped call or no message,N
6095436549,2018-03-16 15:37:57,2018-03-15 17:50:00,,New Jersey,No Subject Provided,
7868471449,2018-03-16 15:36:58,2018-03-16 15:05:00,Sanford,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2173852896,2018-03-16 15:36:59,2018-03-16 14:13:00,carthage,Illinois,Home security  & alarms,Y
7174875643,2018-03-16 15:37:06,2018-03-15 00:00:00,seven valleys,Pennsylvania,No Subject Provided,Y
9142786489,2018-03-16 15:37:08,2018-03-16 15:00:00,Woodstock,Georgia,Other,N
7274096276,2018-03-16 15:37:08,2018-03-15 10:17:00,Clearwater,Florida,"Lotteries, prizes  & sweepstakes",N
9044171141,2018-03-16 15:37:09,2018-03-16 15:35:00,Port Orangw,Florida,Dropped call or no message,Y
4434251806,2018-03-16 15:37:09,2018-03-09 16:59:00,Myrtle Beach,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8667292722,2018-03-16 15:37:10,2018-03-15 18:25:00,,California,No Subject Provided,Y
9412510824,2018-03-16 15:37:16,2018-03-08 20:49:00,Nederland,Colorado,No Subject Provided,N
3019637582,2018-03-16 15:37:18,2018-03-16 15:30:00,Gaithersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733022539,2018-03-16 15:37:19,2018-03-16 14:28:00,Chicago,Illinois,Other,Y
6513984590,2018-03-16 15:37:20,2018-03-16 11:45:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
6513984590,2018-03-16 15:37:21,2018-03-16 11:45:00,Minneapolis,Minnesota,Warranties  & protection plans,Y
2399672513,2018-03-16 15:37:23,2018-03-16 15:35:00,Fort Myers,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7027180441,2018-03-16 15:37:26,2018-03-14 21:02:00,Temecula,California,No Subject Provided,Y
9074854997,2018-03-16 15:37:27,2018-03-16 12:32:00,Midland,Michigan,No Subject Provided,Y
5134574269,2018-03-16 15:37:29,2018-03-16 12:53:00,Columbus,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2103748373,2018-03-16 15:37:30,2018-03-16 12:50:00,BROWNSTOWN,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4708543266,2018-03-16 15:38:05,2018-03-14 12:14:00,,Michigan,No Subject Provided,N
6625468331,2018-03-16 15:37:33,2018-03-16 15:16:00,,Florida,Dropped call or no message,Y
9162491162,2018-03-16 15:37:33,2018-03-16 13:00:00,,Texas,No Subject Provided,Y
7039728845,2018-03-16 15:37:34,2018-03-16 15:35:00,Reisterstown,Maryland,Medical  & prescriptions,Y
2062310006,2018-03-16 15:37:34,2018-03-16 15:26:00,Richmond,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9083554305,2018-03-16 15:37:35,2018-03-16 11:26:00,Elmont,New York,No Subject Provided,Y
4433033564,2018-03-16 15:37:35,2018-03-16 15:11:00,,Maryland,No Subject Provided,Y
4966648542,2018-03-16 15:37:35,2018-03-16 15:30:00,Hudson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056605462,2018-03-16 15:37:37,2018-03-09 12:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207455602,2018-03-16 15:37:42,2018-03-16 15:30:00,Taos,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
7273997449,2018-03-16 15:37:43,2018-03-16 14:59:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3072068631,2018-03-16 15:37:44,2018-03-16 03:04:00,Rockford,Michigan,No Subject Provided,Y
,2018-03-16 15:37:45,2018-03-12 13:59:00,lake milton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172219092,2018-03-16 15:37:47,2018-03-16 14:41:00,,New York,Dropped call or no message,N
3306853220,2018-03-16 15:37:50,2018-03-15 16:27:00,,Ohio,No Subject Provided,N
,2018-03-16 15:37:51,2016-03-18 15:23:00,The villages,Florida,No Subject Provided,Y
7728016441,2018-03-16 15:37:52,2018-03-16 00:21:00,Los Gatos,California,Other,Y
2162721376,2018-03-16 15:37:53,2018-03-12 18:10:00,,Ohio,No Subject Provided,N
6265075023,2018-03-16 15:37:53,2018-03-16 10:12:00,Valinda,California,Home improvement  & cleaning,Y
,2018-03-16 15:37:57,2018-03-16 14:37:00,,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6776148297,2018-03-16 15:38:03,2018-03-16 15:29:00,,New York,No Subject Provided,Y
2487659873,2018-03-16 15:38:08,2018-03-15 14:17:00,Rineyville,Michigan,Warranties  & protection plans,Y
9144734973,2018-03-16 15:38:08,2018-03-16 14:12:00,Mount Vernon,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9076752611,2018-03-16 15:38:10,2018-03-16 13:28:00,,Utah,No Subject Provided,N
385988022,2018-03-16 15:38:10,2018-03-16 10:24:00,Herriman,Utah,"Energy, solar,  & utilities",Y
7148842066,2018-03-16 15:38:14,2018-03-16 12:32:00,Moreno Valley,California,Home improvement  & cleaning,N
5134519184,2018-03-16 15:38:14,2018-03-15 16:30:00,,Ohio,Dropped call or no message,Y
2065351320,2018-03-16 15:38:15,2018-03-16 13:36:00,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9512897417,2018-03-16 15:38:15,2018-03-16 12:12:00,Ontario,California,Medical  & prescriptions,N
2107147417,2018-03-16 15:38:16,2018-03-16 14:35:00,Marshall,Texas,Medical  & prescriptions,N
7402173520,2018-03-16 15:38:17,2018-03-16 11:21:00,Sun City Center,Florida,No Subject Provided,N
