Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8773279513,2019-11-05 15:30:28,2019-11-05 12:28:00,Rapid City,South Dakota,605,Other,N
6109514027,2019-11-05 15:30:29,2019-11-05 15:30:00,,Pennsylvania,610,Dropped call or no message,Y
2312398590,2019-11-05 15:30:35,2019-10-29 10:53:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
7134445539,2019-11-05 15:30:37,2019-11-04 13:47:00,,Texas,713,No Subject Provided,Y
9179948987,2019-11-05 15:30:37,2019-11-05 15:26:00,rochester,New York,585,Other,Y
9073504780,2019-11-05 15:30:38,2019-11-05 09:58:00,Anchorage,Alaska,907,No Subject Provided,Y
4133628194,2019-11-05 15:30:39,2019-11-05 14:25:00,,New York,914,Warranties  & protection plans,Y
9102946257,2019-11-05 15:30:46,2019-11-04 12:01:00,,Iowa,641,No Subject Provided,Y
,2019-11-05 15:30:46,2019-11-05 14:08:00,,Wisconsin,608,Dropped call or no message,N
6133988487,2019-11-05 15:30:53,2019-11-04 20:07:00,Vero Beach,Florida,772,Dropped call or no message,Y
2512393024,2019-11-05 15:30:56,2019-10-28 22:58:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8282822464,2019-11-05 15:30:56,2019-11-01 14:27:00,Albuquerque,New Mexico,505,No Subject Provided,N
9403141933,2019-11-05 15:30:57,2019-11-05 09:34:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6184643443,2019-11-05 15:30:59,2019-11-05 13:29:00,Billings,Montana,618,Other,Y
2147436329,2019-11-05 15:31:00,2019-11-05 14:15:00,,Texas,325,"Calls pretending to be government, businesses, or family and friends",Y
6603396473,2019-11-05 15:31:02,2019-11-05 00:00:00,,Missouri,660,No Subject Provided,Y
6143984970,2019-11-05 15:31:04,2019-11-05 00:00:00,,Arizona,520,No Subject Provided,Y
2082514320,2019-11-05 15:31:05,2019-10-28 17:34:00,Garden City,Idaho,208,No Subject Provided,Y
9036919097,2019-11-05 15:31:05,2019-11-04 13:03:00,Burleson,Texas,817,No Subject Provided,Y
2824701280,2019-11-05 15:31:07,2019-11-05 15:29:00,,Ohio,216,No Subject Provided,N
3128714241,2019-11-05 15:31:08,2019-11-05 12:25:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9137741004,2019-11-05 15:31:09,2019-11-05 12:50:00,,Kansas,785,Other,N
3524535737,2019-11-05 15:31:10,2019-11-05 00:00:00,,Florida,305,No Subject Provided,Y
7066294746,2019-11-05 15:31:11,2019-11-05 15:11:00,Calhoun,Georgia,706,No Subject Provided,N
3524585287,2019-11-05 15:31:16,2019-11-05 14:30:00,,Minnesota,763,Other,Y
7274744962,2019-11-05 15:31:18,2019-11-05 08:16:00,,Michigan,313,No Subject Provided,Y
8002690271,2019-11-05 15:31:20,2019-11-05 15:27:00,Needham,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
9760675414,2019-11-05 15:31:23,2019-11-05 21:28:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252983748,2019-11-05 15:31:25,2019-10-28 09:12:00,Bellevue,Washington,425,No Subject Provided,Y
2512393024,2019-11-05 15:31:27,2019-10-25 17:49:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2178751445,2019-11-05 15:31:32,2019-11-05 09:19:00,decatur,Illinois,217,No Subject Provided,Y
2178751445,2019-11-05 15:31:32,2019-11-05 09:19:00,decatur,Illinois,217,No Subject Provided,Y
6032532764,2019-11-05 15:31:34,2019-11-05 03:10:00,Saint Augustine,Florida,765,"Calls pretending to be government, businesses, or family and friends",Y
2109962673,2019-11-05 15:31:35,2019-11-05 02:27:00,San Antonio,Texas,210,Other,Y
8885334115,2019-11-05 15:31:39,2019-11-05 15:10:00,New York,New York,917,No Subject Provided,Y
7540777395,2019-11-05 15:31:39,2019-11-05 15:25:00,,North Carolina,828,No Subject Provided,Y
9413239041,2019-11-05 15:31:40,2019-11-05 15:23:00,,Florida,407,No Subject Provided,Y
6198585218,2019-11-05 15:31:41,2019-11-04 07:45:00,Roseville,California,916,Computer  & technical support,Y
5038553842,2019-11-05 15:31:42,2019-11-05 12:25:00,Tacoma,Washington,253,No Subject Provided,Y
,2019-11-05 15:31:43,2019-11-05 15:12:00,Boothwyn,Pennsylvania,267,Computer  & technical support,Y
5092324810,2019-11-05 15:31:49,2019-11-05 12:30:00,Oakland,California,509,No Subject Provided,Y
4242929613,2019-11-05 15:32:18,2011-11-04 13:52:00,,California,310,No Subject Provided,N
4787393040,2019-11-05 15:31:51,2019-11-04 17:59:00,Rockford,Illinois,815,No Subject Provided,Y
8155592956,2019-11-05 15:31:56,2019-11-05 14:29:00,Shorewood,Illinois,815,No Subject Provided,Y
6503383200,2019-11-05 15:31:56,2019-11-05 13:56:00,West Lake Hills,Texas,512,Other,N
,2019-11-05 15:31:58,2019-11-05 14:30:00,,Missouri,417,No Subject Provided,Y
4108620821,2019-11-05 15:31:58,2019-11-05 15:18:00,BLOOMSBURG,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
9547913837,2019-11-05 15:32:00,2019-11-04 11:42:00,,Florida,954,No Subject Provided,Y
7862324389,2019-11-05 15:32:04,2019-11-05 12:52:00,Rapid City,South Dakota,605,Other,Y
6155835871,2019-11-05 15:32:13,2019-11-05 14:28:00,,Tennessee,615,Other,Y
8664691354,2019-11-05 15:32:15,2019-11-05 00:00:00,Kaneohe,Hawaii,808,Dropped call or no message,Y
8503442634,2019-11-05 15:32:16,2019-11-05 02:25:00,Pensacola,Florida,850,Medical  & prescriptions,Y
9176769232,2019-11-05 15:32:17,2019-11-05 03:20:00,,New York,646,Other,Y
8338356862,2019-11-05 15:32:17,2019-11-05 15:29:00,COLUMBUS,Ohio,614,No Subject Provided,Y
6104870065,2019-11-05 15:32:18,2019-11-05 15:20:00,,Ohio,216,No Subject Provided,N
4802224233,2019-11-05 15:32:20,2019-11-05 13:25:00,,Colorado,720,No Subject Provided,Y
7257819552,2019-11-05 15:32:23,2019-11-05 11:21:00,stoneboro,Pennsylvania,724,"Energy, solar,  & utilities",Y
8083598346,2019-11-05 15:32:24,2019-11-01 14:42:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4122741624,2019-11-05 15:32:27,2019-11-04 12:41:00,arroyo grande,California,413,No Subject Provided,Y
2282201159,2019-11-05 15:32:28,2019-11-02 10:24:00,Burleson,Texas,817,No Subject Provided,Y
4197192014,2019-11-05 15:32:33,2019-11-05 14:19:00,,Wisconsin,608,Dropped call or no message,N
3143840697,2019-11-05 15:32:34,2019-11-05 14:13:00,Saint Louis,Missouri,314,No Subject Provided,Y
2013533687,2019-11-05 15:32:34,2019-11-05 10:48:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5125359685,2019-11-05 15:32:37,2019-11-05 14:28:00,katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
6309565312,2019-11-05 15:32:38,2019-11-05 12:25:00,Rockford,Illinois,815,No Subject Provided,Y
7652047508,2019-11-05 15:32:40,2019-11-02 10:34:00,Albuquerque,New Mexico,505,No Subject Provided,N
7864927984,2019-11-05 15:32:41,2019-11-05 03:27:00,,Indiana,260,No Subject Provided,N
3202071560,2019-11-05 15:32:45,2019-11-05 12:47:00,charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
7576288400,2019-11-05 15:32:46,2019-11-05 13:01:00,,Florida,941,No Subject Provided,Y
9095956129,2019-11-05 15:32:48,2019-11-05 12:28:00,,California,909,No Subject Provided,N
2033052399,2019-11-05 15:32:53,2019-11-05 13:34:00,,Connecticut,203,Dropped call or no message,Y
7722526695,2019-11-05 15:32:53,2019-11-05 11:48:00,Clovis,California,559,Medical  & prescriptions,Y
,2019-11-05 15:32:57,2019-11-05 15:27:00,,Kansas,913,Other,Y
5034685543,2019-11-05 15:32:57,2019-10-31 02:47:00,Leonardtown,Maryland,501,"Calls pretending to be government, businesses, or family and friends",Y
2762123124,2019-11-05 15:32:58,2019-11-05 03:27:00,,Massachusetts,508,Medical  & prescriptions,Y
4352719178,2019-11-05 15:32:59,2019-11-04 14:30:00,Nashville,Tennessee,612,Medical  & prescriptions,Y
2762356262,2019-11-05 15:33:02,2019-11-05 14:23:00,MONTELLO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
8509909406,2019-11-05 15:33:02,2019-11-05 13:06:00,Sheridan,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
2162937430,2019-11-05 15:33:15,2019-11-05 11:08:00,,Ohio,216,No Subject Provided,N
3369672104,2019-11-05 15:33:16,2019-11-05 14:29:00,Panama City Beach,Florida,270,Medical  & prescriptions,Y
2488471425,2019-11-05 15:33:18,2019-11-05 14:56:00,,Michigan,248,Work from home  & other ways to make money,Y
8187970829,2019-11-05 15:33:20,2019-11-05 11:34:00,Wilmington,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
8643832008,2019-11-05 15:33:27,2019-11-05 11:00:00,BRILLION,Wisconsin,920,Other,Y
4193919262,2019-11-05 15:33:29,2019-11-05 15:24:00,,Virginia,757,No Subject Provided,N
5162999959,2019-11-05 15:33:33,2019-11-05 15:30:00,,New York,516,Other,N
8004032585,2019-11-05 15:33:37,2019-11-05 14:29:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6303730787,2019-11-05 15:33:42,2019-10-28 16:21:00,Bellevue,Washington,425,No Subject Provided,Y
8668237543,2019-11-05 15:33:49,2019-11-05 12:30:00,,Utah,385,No Subject Provided,Y
3103712444,2019-11-05 15:34:16,2019-11-05 11:09:00,,California,310,No Subject Provided,N
4049466638,2019-11-05 15:33:49,2019-11-05 15:00:00,Atlanta,Georgia,404,Other,Y
4047755582,2019-11-05 15:33:50,2019-11-04 14:05:00,arroyo grande,California,413,No Subject Provided,Y
3107043827,2019-11-05 15:33:53,2019-11-04 10:41:00,Mill Creek,Washington,425,Other,Y
8662219756,2019-11-05 15:33:54,2019-11-05 09:02:00,Mobile,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
9543832391,2019-11-05 15:33:54,2019-11-04 14:46:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177968565,2019-11-05 15:34:00,2019-11-05 13:47:00,,New York,917,No Subject Provided,Y
8552116032,2019-11-05 15:35:01,2019-11-05 10:21:00,,Florida,239,No Subject Provided,N
5413264137,2019-11-05 15:34:03,2019-11-05 15:13:00,Concord,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6787127045,2019-11-05 15:34:03,2019-11-05 15:32:00,,Georgia,678,No Subject Provided,N
2176154427,2019-11-05 15:34:12,2019-11-05 14:28:00,,Illinois,217,No Subject Provided,N
5393332078,2019-11-05 15:34:15,2019-11-05 14:15:00,rapid city,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
4696172566,2019-11-05 15:34:19,2019-11-05 14:15:00,Plano,Texas,972,No Subject Provided,N
2141114187,2019-11-05 15:34:28,2019-11-05 14:15:00,,Virginia,571,No Subject Provided,Y
9093045011,2019-11-05 15:34:29,2019-11-02 11:18:00,Albuquerque,New Mexico,505,No Subject Provided,N
2621845215,2019-11-05 15:34:30,2019-11-05 12:44:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882804358,2019-11-05 15:34:30,2019-11-05 09:36:00,,California,805,No Subject Provided,Y
5152042852,2019-11-05 15:34:31,2019-10-20 20:41:00,OTTUMWA,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
2095806061,2019-11-05 15:34:31,2019-11-05 12:27:00,Newport Beach,California,949,Computer  & technical support,Y
5625833080,2019-11-05 15:34:34,2019-11-05 16:43:00,New York,New York,212,Dropped call or no message,Y
8556589683,2019-11-05 15:34:35,2019-11-05 15:13:00,Altoona,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",N
2393106953,2019-11-05 15:34:35,2019-11-05 15:28:00,LEHIGH ACRES,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-05 15:34:36,2019-11-05 15:02:00,,Pennsylvania,484,No Subject Provided,Y
7628923888,2019-11-05 15:34:40,2019-11-05 13:29:00,Mount Hope,West Virginia,304,Computer  & technical support,Y
3252685366,2019-11-05 15:34:45,2019-11-04 15:20:00,Camton,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
6177874425,2019-11-05 15:34:47,2019-11-05 15:32:00,Wheatley Heights,New York,631,No Subject Provided,Y
6303730787,2019-11-05 15:34:47,2019-10-27 09:00:00,PHOENIX,Arizona,623,Computer  & technical support,Y
6174549940,2019-11-05 15:34:58,2019-10-13 08:05:00,clackamas,Oregon,617,Warranties  & protection plans,Y
5414742995,2019-11-05 15:35:03,2019-11-05 09:00:00,,Oregon,541,No Subject Provided,Y
5096759759,2019-11-05 15:35:08,2019-11-05 10:35:00,,Washington,509,No Subject Provided,Y
7402156095,2019-11-05 15:35:09,2019-11-05 15:19:00,Newark,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
8303863272,2019-11-05 15:35:10,2019-11-05 15:28:00,,California,310,Other,N
8475666139,2019-11-05 15:35:11,2019-11-05 14:23:00,mundelein,Illinois,847,No Subject Provided,Y
3027545251,2019-11-05 15:35:12,2019-11-05 12:54:00,SAINT ROBERT,Missouri,573,Computer  & technical support,Y
6059688041,2019-11-05 15:35:13,2019-11-05 14:08:00,rapid city,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",N
8153134249,2019-11-05 15:35:13,2019-11-04 13:39:00,,Texas,713,Other,Y
4132077560,2019-11-05 15:35:18,2019-11-05 07:26:00,arroyo grande,California,413,No Subject Provided,Y
9177968565,2019-11-05 15:35:22,2019-11-05 13:47:00,,New York,917,No Subject Provided,Y
8004368223,2019-11-05 15:36:45,2019-11-05 15:08:00,,North Carolina,252,No Subject Provided,N
7046487646,2019-11-05 15:35:25,2019-09-05 14:55:00,Mount Holly,North Carolina,704,Medical  & prescriptions,N
9544295750,2019-11-05 15:35:26,2019-11-05 12:27:00,,Arizona,480,Other,N
3027345172,2019-11-05 15:35:31,2019-11-05 00:00:00,Newark,Delaware,302,No Subject Provided,N
2128243287,2019-11-05 15:35:36,2019-11-04 08:35:00,San Diego,California,858,No Subject Provided,N
9724307727,2019-11-05 15:35:38,2019-11-05 14:25:00,Plano,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022598123,2019-11-05 15:35:44,2019-11-05 00:00:00,Seattle,Washington,614,"Calls pretending to be government, businesses, or family and friends",Y
8153134249,2019-11-05 15:35:46,2019-11-05 14:55:00,,New York,631,No Subject Provided,Y
7315028692,2019-11-05 15:35:50,2019-11-05 14:49:00,Mount Hope,West Virginia,304,Computer  & technical support,Y
9193192900,2019-11-05 15:35:50,2019-11-05 10:15:00,,Colorado,720,No Subject Provided,Y
3252685366,2019-11-05 15:35:55,2019-11-05 09:53:00,Cedar Park,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8183586263,2019-11-05 15:35:55,2019-11-05 12:34:00,La Crescenta,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452897124,2019-11-05 15:35:56,2019-11-05 15:26:00,WAPPINGERS FALLS,New York,845,"Energy, solar,  & utilities",N
9172081787,2019-11-05 15:36:00,2019-11-05 06:44:00,Irvine,California,954,No Subject Provided,Y
6786034188,2019-11-05 15:36:02,2019-11-05 11:21:00,KENNER,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
5862383994,2019-11-05 15:36:02,2019-10-31 13:20:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8489001973,2019-11-05 15:36:03,2019-11-05 00:00:00,Newark,Delaware,302,No Subject Provided,N
9512627788,2019-11-05 15:36:03,2019-11-05 13:33:00,,Texas,915,Medical  & prescriptions,Y
7602852199,2019-11-05 15:36:08,2019-11-05 14:34:00,grand sline,Texas,760,No Subject Provided,Y
4086688632,2019-11-05 15:36:09,2019-11-05 10:07:00,Saint Louis,Missouri,314,No Subject Provided,Y
6262903491,2019-11-05 15:36:15,2019-11-05 13:03:00,,Texas,972,Other,Y
4132076844,2019-11-05 15:36:23,2019-11-05 07:38:00,arroyo grande,California,413,No Subject Provided,N
5055095116,2019-11-05 15:36:23,2019-11-02 19:30:00,Albuquerque,New Mexico,505,No Subject Provided,N
8057898134,2019-11-05 15:36:27,2019-11-01 17:53:00,,California,805,No Subject Provided,Y
9544129012,2019-11-05 15:36:28,2019-11-04 16:43:00,,Florida,954,No Subject Provided,Y
8882133698,2019-11-05 15:36:30,2019-11-05 00:00:00,HUNTSVILLE,Texas,713,Dropped call or no message,N
,2019-11-05 15:36:31,2019-11-05 09:40:00,El sobrante,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7063410037,2019-11-05 15:36:35,2019-11-05 00:00:00,Newark,Delaware,302,No Subject Provided,N
7185682230,2019-11-05 15:36:42,2019-11-05 13:19:00,Westport,Massachusetts,774,Computer  & technical support,Y
9412132843,2019-11-05 15:36:45,2019-11-05 12:03:00,,Florida,941,No Subject Provided,Y
6184338739,2019-11-05 15:36:47,2019-11-05 14:33:00,Henderson,Kentucky,270,Medical  & prescriptions,Y
8188811886,2019-11-05 15:37:21,2019-11-05 12:34:00,,California,818,No Subject Provided,N
9494976765,2019-11-05 15:36:54,2019-11-05 12:33:00,,California,949,No Subject Provided,N
8044203571,2019-11-05 15:36:54,2019-11-05 15:11:00,Glenshaw,Pennsylvania,724,Other,N
5156746854,2019-11-05 15:36:58,2019-10-21 11:38:00,,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5135097051,2019-11-05 15:36:59,2019-11-05 15:28:00,Morrow,Ohio,513,"Energy, solar,  & utilities",Y
2766334274,2019-11-05 15:37:07,2019-11-05 15:18:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
4322990384,2019-11-05 15:37:07,2019-11-05 14:35:00,Tyler,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
,2019-11-05 15:37:11,2019-11-04 10:46:00,,North Carolina,910,No Subject Provided,Y
6282201779,2019-11-05 15:37:14,2019-11-05 08:06:00,San Diego,California,858,No Subject Provided,N
2486697454,2019-11-05 15:37:14,2019-11-04 17:06:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
9158751034,2019-11-05 15:37:14,2019-11-05 11:46:00,,Texas,915,Dropped call or no message,Y
8009505114,2019-11-05 15:37:14,2019-11-05 14:10:00,tuscaloosa,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
4132073313,2019-11-05 15:37:16,2019-11-05 12:03:00,arroyo grande,California,413,No Subject Provided,N
8302059385,2019-11-05 15:37:17,2019-11-04 14:57:00,Lumberton,North Carolina,910,Other,Y
3366984719,2019-11-05 15:37:25,2019-11-01 17:00:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8184957056,2019-11-05 15:38:13,2019-11-04 12:57:00,,California,818,No Subject Provided,
3257262006,2019-11-05 15:37:26,2019-11-05 14:29:00,Abilene,Texas,325,Dropped call or no message,N
7063075041,2019-11-05 15:38:00,2019-11-05 14:34:00,,Georgia,706,No Subject Provided,N
8003272584,2019-11-05 15:37:31,2019-10-31 18:38:00,,California,805,No Subject Provided,Y
2027778889,2019-11-05 15:37:47,2019-11-05 15:00:00,Oswego,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
3239044712,2019-11-05 15:37:49,2019-11-01 00:00:00,Greensboro,North Carolina,225,Other,Y
8445005462,2019-11-05 15:37:53,2019-11-04 15:44:00,PLEASANT HILL,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9123126489,2019-11-05 15:37:55,2019-01-01 15:17:00,Richmond Hill,Georgia,912,Warranties  & protection plans,Y
6172511432,2019-11-05 15:37:56,2019-11-05 13:14:00,Athol,Massachusetts,978,No Subject Provided,Y
8306608875,2019-11-05 15:38:01,2019-11-05 15:24:00,,Texas,830,Warranties  & protection plans,Y
1917033650,2019-11-05 15:38:02,2019-11-05 15:37:00,Bear Creek,North Carolina,919,Warranties  & protection plans,Y
6099216985,2019-11-05 15:38:03,2019-11-05 12:15:00,New York,New York,609,Other,N
3107043827,2019-11-05 15:38:04,2019-11-04 12:16:00,Mill Creek,Washington,425,Other,Y
3202806987,2019-11-05 15:38:06,2019-11-05 15:34:00,,North Carolina,919,Medical  & prescriptions,Y
9543836701,2019-11-05 15:38:06,2019-11-05 10:21:00,,Florida,954,No Subject Provided,Y
2066843000,2019-11-05 15:38:06,2019-11-05 12:00:00,,Washington,206,"Energy, solar,  & utilities",Y
3612520267,2019-11-05 15:38:07,2019-11-05 15:27:00,Marianna,Florida,615,Medical  & prescriptions,Y
3192832996,2019-11-05 15:38:07,2019-11-05 14:28:00,iowa city,Iowa,319,Other,Y
7025306021,2019-11-05 15:38:36,2019-11-05 12:27:00,,California,818,No Subject Provided,N
3322131573,2019-11-05 15:38:10,2019-11-04 10:13:00,New York,New York,212,Dropped call or no message,Y
6145672056,2019-11-05 15:38:11,2019-11-05 15:30:00,westerville,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
2176179145,2019-11-05 15:38:15,2019-11-05 14:34:00,Center,Missouri,217,Warranties  & protection plans,Y
,2019-11-05 15:38:19,2019-11-05 15:15:00,,Virginia,774,"Calls pretending to be government, businesses, or family and friends",Y
8302059233,2019-11-05 15:38:19,2019-11-05 15:33:00,Lumberton,North Carolina,910,Other,Y
8880187539,2019-11-05 15:38:22,2019-11-05 12:09:00,san antonio,Texas,210,No Subject Provided,Y
8779573776,2019-11-05 15:38:22,2019-11-05 11:40:00,Fairfield,Ohio,757,No Subject Provided,Y
8102025903,2019-11-05 15:38:25,2019-11-05 15:09:00,MERIDEN,Connecticut,203,Medical  & prescriptions,Y
2155867924,2019-11-05 15:38:28,2019-11-05 10:19:00,Taylor,Texas,512,Other,Y
8003111257,2019-11-05 15:38:28,2019-10-31 16:18:00,,California,805,No Subject Provided,Y
6303730787,2019-11-05 15:38:30,2019-10-29 13:08:00,Bellevue,Washington,425,No Subject Provided,Y
9282672321,2019-11-05 15:38:30,2019-11-05 13:36:00,Ft Collins,Colorado,970,Other,Y
2539995884,2019-11-05 15:38:38,2019-10-28 10:10:00,,California,310,Other,Y
2092224388,2019-11-05 15:38:41,2019-11-04 08:26:00,,California,818,No Subject Provided,N
3477899075,2019-11-05 15:38:43,2019-11-05 11:00:00,,California,626,No Subject Provided,Y
7132152180,2019-11-05 15:38:45,2019-11-05 21:16:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2145820896,2019-11-05 15:38:49,2019-11-04 14:26:00,,California,760,Dropped call or no message,N
9179321628,2019-11-05 15:38:50,2019-11-05 14:30:00,Albertville,Minnesota,763,No Subject Provided,N
9729451491,2019-11-05 15:38:51,2019-11-04 08:04:00,Albuquerque,New Mexico,505,No Subject Provided,N
3617521915,2019-11-05 15:38:53,2019-11-05 12:31:00,Corpus christi,Texas,888,No Subject Provided,Y
4107740914,2019-11-05 15:38:54,2019-10-01 11:33:00,Owings Mills,Maryland,410,No Subject Provided,Y
5623301002,2019-11-05 15:38:54,2019-11-05 10:37:00,West Hollywwod,California,323,Dropped call or no message,Y
3392053920,2019-11-05 15:38:57,2019-11-05 14:21:00,The Woodlands,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3252449531,2019-11-05 15:38:59,2019-11-04 17:25:00,Abilene,Texas,325,Dropped call or no message,N
7023766596,2019-11-05 15:39:03,2019-11-05 12:36:00,las vegas,Nevada,702,Warranties  & protection plans,Y
6614025346,2019-11-05 15:39:04,2019-11-05 11:34:00,Valencia,California,661,Medical  & prescriptions,Y
8007488624,2019-11-05 15:39:05,2019-11-05 12:38:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7169837846,2019-11-05 15:39:05,2019-10-29 11:10:00,,New York,716,Warranties  & protection plans,Y
7186424497,2019-11-05 15:39:05,2019-11-05 15:38:00,BOYNTON BEACH,Florida,561,Home security  & alarms,Y
9095542625,2019-11-05 15:39:05,2019-10-19 14:20:00,Walnut,California,909,No Subject Provided,N
6612713358,2019-11-05 15:39:07,2019-11-05 14:52:00,MERIDEN,Connecticut,203,Medical  & prescriptions,Y
2099773145,2019-11-05 15:39:08,2019-11-05 10:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2019-11-05 15:39:08,2019-11-05 15:36:00,Broad Channel,New York,347,Computer  & technical support,Y
5092151508,2019-11-05 15:39:08,2019-11-04 09:27:00,,Texas,713,Other,Y
6602182515,2019-11-05 15:39:09,2019-11-04 15:06:00,,California,323,Medical  & prescriptions,Y
,2019-11-05 15:39:09,2019-11-05 09:34:00,Fredericksburg,Virginia,850,"Calls pretending to be government, businesses, or family and friends",Y
8058016924,2019-11-05 15:39:10,2019-10-31 12:28:00,,California,805,No Subject Provided,Y
4132074542,2019-11-05 15:39:11,2019-10-19 00:00:00,arroyo grande,California,413,No Subject Provided,N
,2019-11-05 15:39:15,2019-11-05 15:30:00,,Georgia,404,Medical  & prescriptions,Y
6466593351,2019-11-05 15:39:16,2019-11-05 14:28:00,,New York,917,Dropped call or no message,N
4708231025,2019-11-05 15:39:21,2019-11-05 12:33:00,,California,310,No Subject Provided,Y
8642237891,2019-11-05 15:39:25,2019-11-05 15:36:00,Taylors,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-05 15:39:26,2019-11-05 14:30:00,Naperville,Illinois,630,Medical  & prescriptions,N
5412272858,2019-11-05 15:39:27,2019-11-05 14:19:00,,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7812648536,2019-11-05 15:39:27,2019-11-05 10:59:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185755859,2019-11-05 15:39:28,2019-11-05 12:23:00,,California,818,No Subject Provided,N
7548120014,2019-11-05 15:39:28,2019-11-05 12:56:00,,Florida,754,No Subject Provided,Y
7402156095,2019-11-05 15:39:30,2019-11-05 15:19:00,Newark,Ohio,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-11-05 15:39:31,2019-11-05 12:24:00,Burbank,California,818,Medical  & prescriptions,Y
2817136834,2019-11-05 15:39:32,2019-11-05 12:28:00,Paramount,California,310,"Calls pretending to be government, businesses, or family and friends",Y
7078881111,2019-11-05 15:39:32,2019-11-05 12:30:00,Santa Rosa,California,707,Medical  & prescriptions,Y
2133274330,2019-11-05 15:39:33,2019-11-05 11:53:00,,California,213,No Subject Provided,Y
8052855248,2019-11-05 15:39:37,2019-11-05 08:38:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7602897714,2019-11-05 15:39:37,2019-11-01 11:53:00,,California,760,Dropped call or no message,N
3143702618,2019-11-05 15:39:41,2019-11-05 15:28:00,,Virginia,276,No Subject Provided,Y
2015787405,2019-11-05 15:39:49,2019-10-29 13:34:00,Bellevue,Washington,425,No Subject Provided,Y
7045249561,2019-11-05 15:39:50,2019-11-05 15:23:00,Gastonia,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6188001313,2019-11-05 15:39:51,2019-11-05 14:33:00,decatur,Illinois,217,Other,Y
9543883490,2019-11-05 15:39:54,2019-11-05 14:25:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123444900,2019-11-05 15:39:55,2019-11-05 10:23:00,Raleigh,North Carolina,980,Dropped call or no message,N
8565446420,2019-11-05 15:39:58,2019-11-05 14:04:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
