Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8577709619,2017-09-14 16:33:34,2017-09-14 13:36:00,,Missouri,No Subject Provided,N
4048747650,2017-09-14 16:33:37,2017-09-14 15:56:00,Alpharetta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8921920,2017-09-14 16:33:40,2017-08-25 13:26:00,Bay City,Michigan,No Subject Provided,Y
5628664540,2017-09-14 16:33:41,2017-09-14 09:00:00,,Pennsylvania,Debt collection,N
8312015272,2017-09-14 16:33:44,2017-09-13 09:07:00,Rancho Murieta,California,Dropped call or no message,N
5624897408,2017-09-14 16:33:47,2017-09-14 16:23:00,Newberry,Florida,Vacation  & timeshares,N
,2017-09-14 16:33:49,2017-09-14 02:32:00,Greenwood Village,Colorado,Vacation  & timeshares,Y
2026990076,2017-09-14 16:33:50,2017-09-14 04:31:00,MAMARONECK,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182084917,2017-09-14 16:33:59,2017-09-14 14:10:00,,New Mexico,Home security  & alarms,N
5045171489,2017-09-14 16:34:06,2017-09-08 00:00:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4019587495,2017-09-14 16:34:08,2017-09-11 14:42:00,Brewton,Alabama,Dropped call or no message,Y
5414757870,2017-09-14 16:34:10,2017-09-13 20:41:00,North Myrtle Beach,South Carolina,No Subject Provided,Y
8562401775,2017-09-14 16:34:13,2017-09-14 15:25:00,Angleton,Texas,Computer  & technical support,N
8332061841,2017-09-14 16:34:14,2017-09-13 09:41:00,Shiloh,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7738879219,2017-09-14 16:34:15,2017-09-14 15:32:00,Jersey Shore,Pennsylvania,Medical  & prescriptions,N
2818161975,2017-09-14 16:34:17,2017-09-14 14:51:00,Portersville,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
4017198886,2017-09-14 16:35:22,2017-09-14 16:30:00,,Georgia,No Subject Provided,N
6507775335,2017-09-14 16:34:22,2017-09-14 12:36:00,,California,No Subject Provided,Y
4154157864385,2017-09-14 16:34:23,2017-09-13 12:28:00,,California,Other,Y
7405721174,2017-09-14 16:34:26,2017-09-14 16:31:00,WASHINGTON COURT HOUSE,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8602490982,2017-09-14 16:34:26,2017-09-14 16:30:00,New Fairfield,Connecticut,Dropped call or no message,Y
2816669527,2017-09-14 16:34:29,2017-09-13 14:49:00,Crowley,Texas,Other,Y
5616301653,2017-09-14 16:34:29,2017-09-14 16:17:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502680018,2017-09-14 16:34:32,2017-09-14 11:59:00,Palo Alto,California,Dropped call or no message,Y
7088885042,2017-09-14 16:34:32,2017-09-14 15:31:00,,Illinois,"Energy, solar,  & utilities",Y
9163904008,2017-09-14 16:34:33,2017-09-14 13:28:00,,California,Vacation  & timeshares,Y
5035637958,2017-09-14 16:34:34,2017-09-14 12:11:00,Salem,Oregon,No Subject Provided,N
76028433999,2017-09-14 16:34:42,2017-09-12 00:00:00,,Alabama,Computer  & technical support,N
2017802129,2017-09-14 16:34:42,2017-09-14 16:33:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8572563501,2017-09-14 16:34:43,2017-09-14 12:09:00,,Missouri,No Subject Provided,N
4045438242,2017-09-14 16:34:43,2017-09-14 10:57:00,Alpharetta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4304297141,2017-09-14 16:34:43,2017-09-14 16:30:00,Sinking Spring,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672061404,2017-09-14 16:34:44,2017-09-14 16:15:00,Marlton,New Jersey,Dropped call or no message,N
4104971211,2017-09-14 16:34:48,2017-09-14 13:04:00,Sacramento,California,"Calls pretending to be government, businesses, or family and friends",Y
3362038035,2017-09-14 16:34:48,2017-09-14 16:32:00,,Virginia,No Subject Provided,Y
8332173824,2017-09-14 16:34:52,2017-09-14 15:58:00,Hampden,Maine,Home security  & alarms,Y
7023304549,2017-09-14 16:34:54,2017-09-13 13:57:00,Reno,Nevada,No Subject Provided,N
8775890018,2017-09-14 16:34:56,2017-09-14 11:49:00,north potomac,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733079266,2017-09-14 16:34:58,2017-09-14 15:32:00,Burbank,Illinois,No Subject Provided,Y
6039685222,2017-09-14 16:34:58,2017-09-11 05:53:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
,2017-09-14 16:35:01,2017-09-14 12:00:00,,New York,No Subject Provided,Y
3343001040,2017-09-14 16:35:04,2017-09-14 15:29:00,,Alabama,Vacation  & timeshares,Y
8312174137,2017-09-14 16:35:05,2017-08-17 19:35:00,santa cruz,California,Charities,Y
9739511608,2017-09-14 16:35:07,2017-09-14 16:31:00,HACKETTSTOWN,New Jersey,"Energy, solar,  & utilities",N
2012597044,2017-09-14 16:35:07,2017-09-14 16:30:00,St. James,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004576785,2017-09-14 16:35:15,2017-09-12 16:15:00,dedham,Massachusetts,Other,Y
6068982321,2017-09-14 16:35:22,2017-09-14 16:34:00,richmond,Kansas,Other,Y
2032748586,2017-09-14 16:35:28,2017-09-04 14:00:00,HAMILTON,Ohio,Dropped call or no message,Y
5053848841,2017-09-14 16:35:28,2017-09-14 14:30:00,,New Mexico,Medical  & prescriptions,Y
9032016402,2017-09-14 16:35:30,2017-09-13 09:14:00,Jacksonville,Texas,No Subject Provided,Y
3173002143,2017-09-14 16:35:31,2017-09-14 16:29:00,Greenwood,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173002143,2017-09-14 16:35:34,2017-09-14 16:29:00,Greenwood,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517621858,2017-09-14 16:35:36,2017-09-14 02:02:00,Celina,Texas,Computer  & technical support,N
9252236680,2017-09-14 16:35:36,2017-09-14 13:28:00,Livermore,California,Medical  & prescriptions,N
2812203389,2017-09-14 16:35:38,2017-09-14 13:00:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
5029637444,2017-09-14 16:35:39,2017-09-14 21:33:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812203389,2017-09-14 16:35:41,2017-09-14 13:00:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
6362959056,2017-09-14 16:35:45,2017-09-14 11:47:00,,Missouri,No Subject Provided,N
5412094358,2017-09-14 16:35:47,2017-09-14 13:25:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
8669012739,2017-09-14 16:35:53,2017-09-11 17:40:00,Grpaevine,Texas,Medical  & prescriptions,N
9796853533,2017-09-14 16:35:55,2017-09-14 00:04:00,Forest,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
2816720339,2017-09-14 16:35:55,2017-09-14 00:00:00,,North Carolina,No Subject Provided,Y
2407458169,2017-09-14 16:36:00,2017-09-14 09:22:00,PHILA,Pennsylvania,Dropped call or no message,N
7172504638,2017-09-14 16:36:01,2017-09-14 11:35:00,Jersey Shore,Pennsylvania,Medical  & prescriptions,N
6235372143,2017-09-14 16:36:01,2017-09-14 07:14:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
4086080157,2017-09-14 16:36:03,2017-09-14 14:30:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238318379,2017-09-14 16:36:03,2017-09-14 11:39:00,,California,"Lotteries, prizes  & sweepstakes",Y
5624789074,2017-09-14 16:36:04,2017-09-14 13:33:00,,California,Medical  & prescriptions,Y
3607951133,2017-09-14 16:36:06,2017-09-13 11:17:00,Reno,Nevada,No Subject Provided,N
4102049276,2017-09-14 16:36:08,2017-09-13 13:59:00,north potomac,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-14 16:36:09,2017-09-14 16:28:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
6572347283,2017-09-14 16:36:15,2017-09-14 13:48:00,Ringgold,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8091599,2017-09-14 16:36:16,2017-09-14 15:45:00,Kennesaw,Georgia,No Subject Provided,N
7605828227,2017-09-14 16:36:20,2017-09-14 16:33:00,,California,Other,Y
8503783064,2017-09-14 16:36:21,2017-09-11 09:45:00,Brewton,Alabama,Dropped call or no message,Y
7249962386,2017-09-14 16:36:25,2017-09-14 16:33:00,Butler,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
4079018933,2017-09-14 16:36:33,2017-09-14 11:47:00,,Georgia,No Subject Provided,Y
3363550885,2017-09-14 16:36:33,2017-09-14 09:40:00,North Myrtle Beach,North Carolina,No Subject Provided,Y
8475202133,2017-09-14 16:36:37,2017-09-14 14:53:00,Buffalo Grove,Illinois,Medical  & prescriptions,Y
6183551182,2017-09-14 16:36:41,2017-09-14 15:32:00,Painesville,Ohio,No Subject Provided,N
5185335197,2017-09-14 16:36:42,2017-09-14 16:27:00,Canton,Ohio,Other,Y
4152509428,2017-09-14 16:36:43,2017-09-14 12:26:00,San Francisco,California,No Subject Provided,N
6193639221,2017-09-14 16:36:44,2017-09-14 16:32:00,Louisville,Ohio,Other,Y
9177497123,2017-09-14 16:36:44,2017-09-14 16:30:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4237585168,2017-09-14 16:36:44,2017-09-14 16:05:00,Maryville,Tennessee,Other,Y
5185335197,2017-09-14 16:36:45,2017-09-14 16:27:00,Canton,Ohio,Other,Y
6145196775,2017-09-14 16:36:45,2017-09-14 16:35:00,Hilliard,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5185335197,2017-09-14 16:36:46,2017-09-14 16:27:00,Canton,Ohio,Other,Y
6193639221,2017-09-14 16:36:46,2017-09-14 16:32:00,Louisville,Ohio,Other,Y
8883903999,2017-09-14 16:36:52,2017-09-14 12:37:00,Fall City,Washington,Computer  & technical support,N
7075409111,2017-09-14 16:36:52,2017-09-13 15:27:00,Petaluma,California,No Subject Provided,Y
9724689173,2017-09-14 16:36:53,2017-09-14 09:04:00,Wylie,Texas,Dropped call or no message,Y
8308688029,2017-09-14 16:36:54,2017-09-14 15:41:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
7038289349,2017-09-14 16:36:55,2017-09-14 00:00:00,,Virginia,No Subject Provided,N
9724689173,2017-09-14 16:36:56,2017-09-14 09:04:00,Wylie,Texas,Dropped call or no message,Y
4403058101,2017-09-14 16:36:56,2017-09-14 04:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194691066,2017-09-14 16:37:00,2017-09-14 15:26:00,,Ohio,Dropped call or no message,N
4794399663,2017-09-14 16:37:01,2017-09-14 13:30:00,,Arizona,Vacation  & timeshares,Y
,2017-09-14 16:37:58,2017-09-13 17:30:00,,Florida,No Subject Provided,N
6262059630,2017-09-14 16:37:06,2017-09-14 11:44:00,,Pennsylvania,Dropped call or no message,N
6262059630,2017-09-14 16:37:09,2017-09-14 11:44:00,,Pennsylvania,Dropped call or no message,N
5197675630,2017-09-14 16:37:12,2017-08-29 00:00:00,North Las Vegas,Nevada,No Subject Provided,N
4128570213,2017-09-14 16:37:15,2017-09-12 16:06:00,Grpaevine,Texas,Medical  & prescriptions,N
5745847950,2017-09-14 16:37:16,2017-09-14 13:34:00,,Connecticut,Work from home  & other ways to make money,Y
5135438775,2017-09-14 16:37:19,2017-09-14 16:35:00,Ft Thomas,Kentucky,Vacation  & timeshares,Y
5618994605,2017-09-14 16:37:29,2017-09-13 13:34:00,Omaha,Nebraska,Other,N
7575727250,2017-09-14 16:37:30,2017-09-14 15:15:00,Pace,Florida,Vacation  & timeshares,Y
7602067372,2017-09-14 16:37:31,2017-08-18 05:12:00,santa cruz,California,Charities,Y
3607951133,2017-09-14 16:37:41,2017-09-13 11:16:00,Reno,Nevada,No Subject Provided,N
9104768074,2017-09-14 16:37:43,2017-09-14 16:34:00,,North Carolina,No Subject Provided,Y
4108446035,2017-09-14 16:37:44,2017-09-13 13:43:00,north potomac,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9134852682,2017-09-14 16:37:48,2017-09-13 14:00:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016529954,2017-09-14 16:37:49,2017-09-14 01:16:00,henderson,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017883341,2017-09-14 16:37:51,2017-09-14 16:32:00,Upper Saddle River,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372304125,2017-09-14 16:37:52,2017-09-14 15:36:00,,Texas,No Subject Provided,Y
8443250376,2017-09-14 16:37:58,2017-09-14 16:22:00,Chapel Hill,North Carolina,Computer  & technical support,Y
9724689173,2017-09-14 16:37:58,2017-09-14 15:23:00,Wylie,Texas,Dropped call or no message,Y
7175620874,2017-09-14 16:37:58,2017-09-13 13:55:00,Jersey Shore,Pennsylvania,Warranties  & protection plans,N
2137891567,2017-09-14 16:37:59,2017-09-14 15:41:00,Cincinnati,Ohio,No Subject Provided,N
2015481028,2017-09-14 16:38:04,2017-09-14 12:29:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5182820884,2017-09-14 16:38:05,2017-09-08 09:18:00,,New York,Dropped call or no message,N
6504927390,2017-09-14 16:38:07,2017-09-14 13:35:00,,California,"Lotteries, prizes  & sweepstakes",Y
5132764836,2017-09-14 16:38:10,2017-09-05 18:51:00,Simpsonville,Ohio,Dropped call or no message,N
6094333527,2017-09-14 16:38:14,2017-09-14 16:22:00,Trenton,New Jersey,Vacation  & timeshares,Y
3312048194,2017-09-14 16:38:17,2017-09-14 14:12:00,,Illinois,No Subject Provided,N
2622893407,2017-09-14 16:38:17,2017-09-14 00:00:00,,Wisconsin,No Subject Provided,Y
4152501450,2017-09-14 16:38:18,2017-09-14 13:34:00,San Francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503811875,2017-09-14 16:38:24,2017-09-10 11:41:00,Brewton,Alabama,Dropped call or no message,Y
2817100088,2017-09-14 16:38:24,2017-09-14 13:57:00,Grpaevine,Texas,Home security  & alarms,Y
3022199613,2017-09-14 16:38:25,2017-09-14 10:21:00,,Hawaii,Other,N
4783389753,2017-09-14 16:38:31,2017-09-14 11:47:00,Kennesaw,Georgia,No Subject Provided,N
6023583494,2017-09-14 16:38:48,2017-09-14 13:36:00,Cave Creek,Arizona,Medical  & prescriptions,Y
8763584610,2017-09-14 16:38:53,2017-08-30 11:52:00,Saint Charles,Illinois,"Lotteries, prizes  & sweepstakes",N
8006427676,2017-09-14 16:39:01,2017-09-14 14:56:00,,Minnesota,Computer  & technical support,N
2812042105,2017-09-14 16:39:01,2017-09-08 18:53:00,,North Carolina,No Subject Provided,Y
2125320691,2017-09-14 16:39:04,2017-09-11 15:32:00,,New York,Dropped call or no message,N
8452031133,2017-09-14 16:39:05,2017-09-14 16:30:00,Poughkeepsie,New York,Warranties  & protection plans,N
6156576949,2017-09-14 16:39:11,2017-09-14 11:52:00,Maryville,Tennessee,Computer  & technical support,Y
6514393126,2017-09-14 16:39:13,2017-09-14 15:23:00,Stillwater,Minnesota,Home improvement  & cleaning,N
6072893811,2017-09-14 16:39:15,2017-09-14 15:43:00,,Michigan,No Subject Provided,Y
4842233333,2017-09-14 16:39:19,2017-09-14 16:20:00,,Pennsylvania,Dropped call or no message,N
8479977049,2017-09-14 16:39:24,2017-09-14 15:31:00,Prospect Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
4706691197,2017-09-14 16:39:27,2017-09-14 15:30:00,coralville,Iowa,No Subject Provided,Y
7026238263,2017-09-14 16:39:27,2017-09-14 09:17:00,PHILA,Pennsylvania,Dropped call or no message,N
4706691197,2017-09-14 16:39:30,2017-09-14 15:30:00,coralville,Iowa,No Subject Provided,Y
7015610020,2017-09-14 16:39:35,2017-09-14 15:37:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023304549,2017-09-14 16:39:38,2017-09-12 12:11:00,Reno,Nevada,No Subject Provided,N
9713287234,2017-09-14 16:39:41,2017-09-14 14:15:00,Sturgis,South Dakota,Other,Y
6513541157,2017-09-14 16:39:44,2017-09-14 15:37:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692831890,2017-09-14 16:39:48,2017-09-14 15:38:00,Wylie,Texas,Home security  & alarms,N
3212221280,2017-09-14 16:39:49,2017-09-11 16:50:00,Edmonds,Washington,No Subject Provided,Y
6365447118,2017-09-14 16:39:49,2017-09-14 15:34:00,,Missouri,Vacation  & timeshares,Y
4043343433,2017-09-14 16:39:49,2017-09-14 13:37:00,LOS ANGELES,California,No Subject Provided,N
4146005170,2017-09-14 16:39:50,2017-09-14 15:26:00,Fox Point,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001382,2017-09-14 16:39:50,2017-09-14 16:00:00,,Pennsylvania,No Subject Provided,N
4849195174,2017-09-14 16:39:50,2017-09-14 13:37:00,,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
7135148435,2017-09-14 16:39:51,2017-09-11 16:06:00,,New York,Dropped call or no message,N
5027127394,2017-09-14 16:39:53,2017-09-14 16:21:00,,Kentucky,Vacation  & timeshares,N
5033496441,2017-09-14 16:39:56,2017-09-14 13:37:00,Forest Grove,Oregon,Vacation  & timeshares,Y
5125896388,2017-09-14 16:39:57,2017-09-14 12:51:00,LEANDER,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7032146812,2017-09-14 16:39:57,2017-09-14 16:11:00,Bristow,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
4055747115,2017-09-14 16:39:58,2017-09-14 15:34:00,Edmond,Oklahoma,Medical  & prescriptions,Y
2699851643,2017-09-14 16:39:58,2017-09-14 15:32:00,Niles,Michigan,Home security  & alarms,Y
7033301812,2017-09-14 16:39:59,2017-09-14 16:29:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602798193,2017-09-14 16:40:04,2017-09-12 11:48:00,,California,No Subject Provided,N
9376393269,2017-09-14 16:40:09,2017-09-14 15:30:00,,Ohio,No Subject Provided,Y
2812042105,2017-09-14 16:40:10,2017-09-14 14:34:00,Frederick,Colorado,Warranties  & protection plans,Y
9376393269,2017-09-14 16:40:14,2017-09-14 15:30:00,,Ohio,No Subject Provided,Y
6039574026,2017-09-14 16:40:15,2017-09-14 09:21:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147332868,2017-09-14 16:40:20,2017-09-14 12:46:00,Fullerton,California,"Energy, solar,  & utilities",N
9412482038,2017-09-14 16:40:22,2017-09-14 16:28:00,,Florida,Dropped call or no message,N
9496431275,2017-09-14 16:40:22,2017-09-14 13:23:00,,California,No Subject Provided,N
9496431275,2017-09-14 16:40:22,2017-09-14 13:23:00,,California,No Subject Provided,N
6234048860,2017-09-14 16:40:23,2017-09-13 13:30:00,,Texas,Other,Y
8008755164,2017-09-14 16:40:24,2017-09-14 08:11:00,Simpsonville,South Carolina,Dropped call or no message,N
9179555681,2017-09-14 16:40:28,2017-09-14 16:00:00,ABINGTON,Massachusetts,No Subject Provided,N
2172786929,2017-09-14 16:40:32,2017-08-28 18:24:00,santa cruz,California,"Energy, solar,  & utilities",Y
,2017-09-14 16:40:33,2017-09-14 16:17:00,Delmont,Pennsylvania,Medical  & prescriptions,Y
,2017-09-14 16:40:34,2017-09-14 16:30:00,,North Carolina,"Lotteries, prizes  & sweepstakes",N
5156421002,2017-09-14 16:40:36,2017-09-14 14:38:00,Albuquerque,New Mexico,No Subject Provided,Y
8662805344,2017-09-14 16:40:37,2017-09-12 14:16:00,,New York,Dropped call or no message,N
2162780694,2017-09-14 16:40:40,2017-09-14 14:12:00,Louisville,Ohio,No Subject Provided,N
2084375810,2017-09-14 16:40:45,2017-09-14 16:36:00,Fresno,California,"Calls pretending to be government, businesses, or family and friends",Y
5858764683,2017-09-14 16:40:53,2017-09-14 16:36:00,Naples,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5014253534,2017-09-14 16:40:55,2017-09-14 15:21:00,,Arkansas,No Subject Provided,N
6505049176,2017-09-14 16:40:56,2017-09-14 13:37:00,Half Moon Bay,California,No Subject Provided,N
8009799032,2017-09-14 16:40:58,2017-09-14 08:00:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2021174428,2017-09-14 16:40:58,2017-09-14 16:30:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9185422795,2017-09-14 16:40:59,2017-09-14 15:36:00,,Oklahoma,Vacation  & timeshares,Y
3128370892,2017-09-14 16:41:00,2017-09-14 13:22:00,,Illinois,Dropped call or no message,N
,2017-09-14 16:41:01,2017-09-14 16:32:00,Perry,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3183527961,2017-09-14 16:41:03,2017-09-14 15:49:00,,Louisiana,Medical  & prescriptions,Y
5102358437,2017-09-14 16:41:03,2017-09-14 13:38:00,Sunnyvale,California,No Subject Provided,Y
7026056167,2017-09-14 16:41:04,2017-09-11 20:14:00,Reno,Nevada,No Subject Provided,N
3372521102,2017-09-14 16:41:04,2017-09-14 16:15:00,,New York,No Subject Provided,Y
4102317698,2017-09-14 16:41:04,2017-09-14 10:07:00,Port Republic,Maryland,Dropped call or no message,Y
5103198046,2017-09-14 16:41:06,2017-09-14 13:30:00,Vancouver,Washington,Vacation  & timeshares,Y
7812057585,2017-09-14 16:41:06,2017-09-14 12:16:00,Grpaevine,Texas,Medical  & prescriptions,Y
2064515187,2017-09-14 16:41:08,2017-09-13 16:12:00,North Bennington,Vermont,Computer  & technical support,Y
5037418468,2017-09-14 16:41:12,2017-09-14 13:24:00,Boring,Oregon,No Subject Provided,Y
3239849867,2017-09-14 16:41:12,2017-09-14 11:32:00,,California,No Subject Provided,Y
8324747799,2017-09-14 16:41:14,2017-09-14 15:25:00,Lincoln,Nebraska,Dropped call or no message,Y
9282128092,2017-09-14 16:41:14,2017-09-14 11:52:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322461066,2017-09-14 16:41:15,2017-09-01 15:41:00,,New Jersey,No Subject Provided,N
4102593428,2017-09-14 16:41:17,2017-09-12 20:56:00,Hampstead,Maryland,"Energy, solar,  & utilities",N
9203657167,2017-09-14 16:41:19,2017-09-14 13:30:00,Tempe,Arizona,Other,N
2125324290,2017-09-14 16:41:21,2017-09-13 12:52:00,,New York,Dropped call or no message,N
5024688936,2017-09-14 16:41:21,2017-07-21 15:45:00,Louisville,Kentucky,Other,Y
7203787018,2017-09-14 16:41:27,2017-09-14 14:37:00,Denver,Colorado,No Subject Provided,N
,2017-09-14 16:41:29,2017-07-11 09:09:00,,District of Columbia,No Subject Provided,Y
4066013001,2017-09-14 16:41:33,2017-09-14 16:35:00,Derrick City,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129429151,2017-09-14 16:41:35,2017-09-14 15:01:00,MARION,Louisiana,No Subject Provided,N
9092931574,2017-09-14 16:41:36,2017-09-13 14:49:00,El Cajon,California,Other,Y
7602798193,2017-09-14 16:41:37,2017-09-14 09:24:00,,California,No Subject Provided,N
8765020473,2017-09-14 16:41:52,2017-09-13 17:43:00,,North Carolina,"Lotteries, prizes  & sweepstakes",N
3013630868,2017-09-14 16:41:55,2017-09-14 15:45:00,north potomac,Maryland,Home improvement  & cleaning,Y
7028799839,2017-09-14 16:41:57,2017-09-14 16:19:00,,Iowa,No Subject Provided,N
65023456789,2017-09-14 16:41:57,2017-09-14 08:01:00,Boise,Idaho,No Subject Provided,Y
4029806478,2017-09-14 16:41:58,2017-08-24 13:31:00,bennington,Nebraska,No Subject Provided,N
3927164758,2017-09-14 16:41:58,2017-09-14 11:36:00,Sulphur Springs,Texas,Dropped call or no message,N
3133097924,2017-09-14 16:42:00,2017-09-14 11:06:00,,Michigan,Home improvement  & cleaning,Y
2676847757,2017-09-14 16:42:05,2016-09-14 15:35:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
5857148884,2017-09-14 16:42:08,2017-09-08 14:23:00,,North Carolina,No Subject Provided,Y
8886531613,2017-09-14 16:42:11,2017-09-14 13:39:00,Huntington Beach,California,Medical  & prescriptions,N
9854002811,2017-09-14 16:42:12,2017-09-14 15:36:00,Mandeville,Louisiana,Home security  & alarms,Y
4043948037,2017-09-14 16:42:12,2017-09-14 16:34:00,,Georgia,Dropped call or no message,Y
8046052345,2017-09-14 16:42:15,2017-09-14 11:08:00,glen allen,Virginia,No Subject Provided,N
2763219360,2017-09-14 16:42:18,2017-09-14 16:30:00,Jonesville,Virginia,No Subject Provided,N
9312880098,2017-09-14 16:42:20,2017-09-14 15:30:00,Winfield,Tennessee,Warranties  & protection plans,N
5408789973,2017-09-14 16:42:20,2017-09-13 16:36:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603431789,2017-09-14 16:42:20,2017-09-14 16:32:00,Middletown,Connecticut,No Subject Provided,N
5026532955,2017-09-14 16:42:23,2017-09-14 16:27:00,Coxs Creek,Kentucky,Other,N
6105059500,2017-09-14 16:42:24,2017-09-14 16:32:00,,Pennsylvania,Vacation  & timeshares,Y
8324747392,2017-09-14 16:42:24,2017-09-14 15:25:00,Lincoln,Texas,Dropped call or no message,Y
,2017-09-14 16:42:24,2017-09-13 14:27:00,Mesa,Arizona,Warranties  & protection plans,N
5042564651,2017-09-14 16:42:26,2017-09-14 15:41:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8473626333,2017-09-14 16:42:26,2017-09-14 15:31:00,Libertyville,Illinois,Vacation  & timeshares,Y
6784021537,2017-09-14 16:42:29,2017-09-14 13:02:00,santa cruz,California,Charities,Y
9194494746,2017-09-14 16:42:31,2017-09-14 16:39:00,cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073915540,2017-09-14 16:42:33,2017-09-14 13:13:00,Severna Park,Maryland,Vacation  & timeshares,N
3022615758,2017-09-14 16:42:35,2017-09-13 18:28:00,Bluffton,South Carolina,No Subject Provided,Y
7252231092,2017-09-14 16:42:39,2017-09-11 19:10:00,Reno,Nevada,No Subject Provided,N
5204266536,2017-09-14 16:42:46,2017-09-14 13:31:00,Casa Grande,Arizona,No Subject Provided,N
3149001980,2017-09-14 16:42:48,2017-09-14 15:40:00,Kearney,Missouri,Medical  & prescriptions,Y
8886215589,2017-09-14 16:42:51,2017-09-14 13:34:00,,Florida,Dropped call or no message,N
7863422766,2017-09-14 16:42:54,2017-09-14 15:39:00,Oswego,Illinois,Medical  & prescriptions,N
6173886568,2017-09-14 16:42:54,2017-09-14 10:38:00,boston,Massachusetts,No Subject Provided,N
5027124359,2017-09-14 16:42:54,2017-09-06 11:52:00,,Kentucky,Vacation  & timeshares,N
4794313362,2017-09-14 16:42:55,2017-09-14 15:30:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
2026990076,2017-09-14 16:42:55,2017-09-14 13:38:00,Oregon City,Oregon,Other,Y
7132579738,2017-09-14 16:42:56,2017-09-14 15:40:00,Chicago,Illinois,No Subject Provided,N
8478004068,2017-09-14 16:42:57,2017-09-14 15:18:00,,Illinois,Vacation  & timeshares,Y
4102317698,2017-09-14 16:43:00,2017-09-14 10:08:00,Port Republic,Maryland,Other,N
9494685127,2017-09-14 16:43:04,2017-09-14 14:01:00,MARION,Louisiana,No Subject Provided,N
3109757677,2017-09-14 16:43:12,2017-09-14 13:35:00,Los Angeles,California,Medical  & prescriptions,Y
,2017-09-14 16:43:19,2017-09-14 08:51:00,,Pennsylvania,Dropped call or no message,Y
