Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
01041621000167,2019-10-11 16:19:14,2019-10-10 14:16:00,,North Carolina,336,No Subject Provided,Y
2175312092,2019-10-11 16:19:16,2019-10-09 16:22:00,,Illinois,815,No Subject Provided,Y
8886363834,2019-10-11 16:19:16,2019-10-11 09:51:00,St marys,Georgia,912,Medical  & prescriptions,Y
7575128301,2019-10-11 16:19:18,2019-10-10 14:00:00,Tx,Texas,817,No Subject Provided,Y
7323521919,2019-10-11 16:19:19,2019-10-11 15:43:00,Glen Ridge,New Jersey,201,Medical  & prescriptions,N
,2019-10-11 16:19:59,2019-10-11 00:00:00,,California,909,No Subject Provided,
7327576900,2019-10-11 16:19:20,2019-10-11 12:22:00,,New York,917,Dropped call or no message,Y
6095282069,2019-10-11 16:19:24,2019-10-11 13:56:00,NEPTUNE,New Jersey,732,Other,Y
6174165394,2019-10-11 16:19:28,2019-10-09 13:13:00,,Massachusetts,617,Dropped call or no message,Y
6078771122,2019-10-11 16:19:30,2019-09-24 12:35:00,Fremont,California,315,Warranties  & protection plans,Y
8007364748,2019-10-11 16:19:31,2019-10-10 16:21:00,,Pennsylvania,717,No Subject Provided,N
5033025583,2019-10-11 16:19:32,2019-10-11 15:37:00,Fairport,New York,503,No Subject Provided,Y
7892553888,2019-10-11 16:19:32,2019-10-10 13:45:00,Bush,Louisiana,985,No Subject Provided,Y
9522132842,2019-10-11 16:19:36,2019-10-11 11:11:00,irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8773639562,2019-10-11 16:19:37,2019-10-11 10:23:00,,California,510,No Subject Provided,N
3123398588,2019-10-11 16:19:37,2019-10-11 15:14:00,,Illinois,312,No Subject Provided,N
3014532322,2019-10-11 16:19:38,2019-10-11 14:30:00,Germantown,Maryland,301,No Subject Provided,Y
3105268113,2019-10-11 16:19:40,2019-10-11 13:12:00,Bullhead City,Arizona,928,Computer  & technical support,Y
7025888990,2019-10-11 16:19:41,2019-10-11 13:13:00,,Nevada,702,No Subject Provided,Y
3038406666,2019-10-11 16:19:41,2019-10-11 14:06:00,Parker,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",N
9736806525,2019-10-11 16:19:43,2019-10-11 13:59:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
5161103135,2019-10-11 16:19:43,2019-10-11 15:17:00,Chicago,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
2175312092,2019-10-11 16:19:44,2019-10-09 16:22:00,,Illinois,815,Dropped call or no message,Y
8652170049,2019-10-11 16:19:47,2019-10-11 11:18:00,Marrero,Louisiana,504,No Subject Provided,Y
7733435647,2019-10-11 16:19:48,2019-10-04 15:40:00,Chicago,Illinois,773,Warranties  & protection plans,Y
9365261389,2019-10-11 16:19:49,2019-09-13 16:28:00,FORT WORTH,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",N
4073185955,2019-10-11 16:19:49,2019-10-11 04:10:00,Orlando,Florida,407,No Subject Provided,Y
4062451229,2019-10-11 16:19:52,2019-10-11 16:11:00,Chuch Hill,Tennessee,423,Medical  & prescriptions,Y
6024026605,2019-10-11 16:19:55,2019-10-11 13:12:00,yuma,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
6603030979,2019-10-11 16:20:02,2019-10-11 09:26:00,Auburn,California,619,No Subject Provided,Y
2027888788,2019-10-11 16:20:07,2019-10-11 12:37:00,Stansbury Park,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2019-10-11 16:20:48,2019-10-11 15:20:00,,Michigan,313,No Subject Provided,N
0475900712,2019-10-11 16:20:10,2019-10-11 16:11:00,Ypsilanti,Michigan,734,Other,Y
0475900712,2019-10-11 16:20:12,2019-10-11 16:11:00,Ypsilanti,Michigan,734,Other,Y
4024196047,2019-10-11 16:20:13,2019-10-11 06:00:00,,California,508,"Calls pretending to be government, businesses, or family and friends",Y
5162645972,2019-10-11 16:20:13,2019-09-24 15:02:00,Fremont,California,315,Warranties  & protection plans,Y
8158302559,2019-10-11 16:20:17,2019-10-09 15:24:00,,Illinois,815,No Subject Provided,Y
3363600447,2019-10-11 16:20:17,2019-10-09 17:45:00,,North Carolina,336,No Subject Provided,N
5732034373,2019-10-11 16:21:35,2019-10-11 14:02:00,,Missouri,573,No Subject Provided,N
3364388202,2019-10-11 16:20:20,2019-10-10 15:20:00,,North Carolina,336,No Subject Provided,Y
2094270376,2019-10-11 16:20:20,2019-10-10 00:00:00,Palmdale,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2705763873,2019-10-11 16:20:22,2019-10-11 15:12:00,,Kentucky,270,No Subject Provided,Y
3134612121,2019-10-11 16:20:24,2019-10-11 15:07:00,,Michigan,313,No Subject Provided,Y
2198048006,2019-10-11 16:20:26,2019-10-11 10:48:00,Marrero,Louisiana,504,No Subject Provided,Y
116071761058,2019-10-11 16:20:26,2019-10-04 10:08:00,Hamilton,Montana,774,No Subject Provided,Y
9162821620,2019-10-11 16:20:27,2019-10-10 16:13:00,RANCHO CORDOVA,California,916,No Subject Provided,N
6174165894,2019-10-11 16:20:29,2019-10-01 17:13:00,,Massachusetts,617,Dropped call or no message,Y
7608174807,2019-10-11 16:20:34,2019-10-09 09:09:00,Barstow,California,760,No Subject Provided,N
4436663854,2019-10-11 16:20:38,2019-10-10 18:36:00,,Pennsylvania,717,No Subject Provided,N
8034199984,2019-10-11 16:20:40,2019-10-11 16:15:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
3126357651,2019-10-11 16:20:46,2019-10-11 15:17:00,GREAT BEND,Kansas,785,Dropped call or no message,N
3014532322,2019-10-11 16:20:49,2019-10-11 09:47:00,Germantown,Maryland,301,No Subject Provided,Y
9375870152,2019-10-11 16:20:50,2019-10-11 16:09:00,Centerville,Ohio,937,Medical  & prescriptions,Y
8447453639,2019-10-11 16:20:53,2019-10-11 13:19:00,arroyo grande,California,805,Other,Y
8776922835,2019-10-11 16:20:54,2019-10-11 13:13:00,Port Ludlow,Washington,707,Other,Y
2178295859,2019-10-11 16:20:56,2019-10-09 10:57:00,,Illinois,815,No Subject Provided,Y
5082174455,2019-10-11 16:20:56,2019-10-11 16:16:00,cheraw,South Carolina,843,Dropped call or no message,N
7017861255,2019-10-11 16:20:57,2019-10-11 12:58:00,Ellendale,North Dakota,701,No Subject Provided,Y
3158248226,2019-10-11 16:21:00,2019-09-19 06:23:00,Fremont,California,315,Warranties  & protection plans,Y
5615716517,2019-10-11 16:21:02,2019-10-11 16:09:00,,Florida,954,Dropped call or no message,N
8642756633,2019-10-11 16:21:03,2019-10-11 13:35:00,,New York,917,Dropped call or no message,Y
8883821222,2019-10-11 16:21:03,2019-10-11 15:15:00,Marshalltown,Iowa,641,No Subject Provided,Y
6174164983,2019-10-11 16:21:04,2019-10-11 15:30:00,Boston,Massachusetts,617,Medical  & prescriptions,Y
7192078692,2019-10-11 16:21:04,2019-10-11 14:05:00,Colorado Springs,Colorado,719,Work from home  & other ways to make money,Y
6094847735,2019-10-11 16:21:05,2019-10-11 16:00:00,Danielsville,Pennsylvania,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243006224,2019-10-11 16:21:05,2019-10-10 11:14:00,Cedar Rapids,Iowa,310,Dropped call or no message,Y
8447741597,2019-10-11 16:21:07,2019-10-10 13:31:00,Bush,Louisiana,985,No Subject Provided,Y
3137815274,2019-10-11 16:21:07,2019-10-11 14:28:00,,Michigan,313,No Subject Provided,Y
8622723923,2019-10-11 16:21:11,2019-10-11 15:44:00,Glen Ridge,New Jersey,201,Medical  & prescriptions,N
8007421758,2019-10-11 16:21:11,2019-10-01 17:28:00,,Massachusetts,617,Dropped call or no message,Y
4696563522,2019-10-11 16:21:11,2019-10-11 15:00:00,Tx,Texas,817,No Subject Provided,Y
0001660004,2019-10-11 16:21:13,2019-10-11 13:05:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9365267037,2019-10-11 16:21:14,2019-09-12 13:13:00,FORT WORTH,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",N
3365806951,2019-10-11 16:21:14,2019-10-10 17:53:00,,North Carolina,336,No Subject Provided,Y
5305898191,2019-10-11 16:21:16,2019-10-11 11:24:00,Oroville,California,402,No Subject Provided,Y
8009139106,2019-10-11 16:21:20,2019-10-09 18:18:00,RANCHO CORDOVA,California,916,No Subject Provided,N
9132450468,2019-10-11 16:21:23,2019-10-11 15:00:00,,Iowa,515,Other,Y
3366976320,2019-10-11 16:21:23,2019-10-09 13:06:00,,North Carolina,336,No Subject Provided,N
8783029792,2019-10-11 16:21:24,2019-10-11 14:25:00,Bayville,New Jersey,908,Medical  & prescriptions,Y
3308696213,2019-10-11 16:21:25,2019-10-11 16:14:00,,Ohio,440,"Energy, solar,  & utilities",N
5713703592,2019-10-11 16:21:25,2019-10-09 13:58:00,Crystal Lake,Illinois,815,Other,Y
9106127452,2019-10-11 16:21:30,2019-10-11 16:09:00,,North Carolina,910,Warranties  & protection plans,Y
2532350164,2019-10-11 16:21:39,2019-10-11 10:14:00,Bremerton,Washington,360,No Subject Provided,N
7403650147,2019-10-11 16:21:39,2019-10-11 14:09:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7252081924,2019-10-11 16:21:40,2019-10-11 16:12:00,Edgerton,Ohio,419,Medical  & prescriptions,Y
3233704253,2019-10-11 16:22:45,2019-10-11 16:17:00,,New Jersey,732,No Subject Provided,N
8629307871,2019-10-11 16:21:44,2019-10-11 16:19:00,,New Jersey,856,Warranties  & protection plans,Y
8003850016,2019-10-11 16:21:45,2019-10-08 16:57:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
4012142666,2019-10-11 16:21:45,2019-10-11 15:00:00,,South Dakota,605,No Subject Provided,N
9472045311,2019-10-11 16:21:45,2019-10-10 14:53:00,Midland,Texas,432,Dropped call or no message,Y
,2019-10-11 16:21:46,2019-10-11 16:01:00,,,800,No Subject Provided,N
7603922148,2019-10-11 16:21:52,2019-10-11 10:05:00,,Hawaii,808,Dropped call or no message,N
7742873669,2019-10-11 16:21:53,2019-10-04 10:07:00,Hamilton,Montana,774,No Subject Provided,Y
4782429353,2019-10-11 16:21:55,2019-10-11 16:15:00,,Georgia,478,Vacation  & timeshares,Y
7175428758,2019-10-11 16:21:55,2019-10-11 16:19:00,,Pennsylvania,610,No Subject Provided,Y
4063714111,2019-10-11 16:21:56,2019-10-11 14:16:00,Missoula,Montana,406,Other,Y
8558855834,2019-10-11 16:21:59,2019-10-11 01:43:00,,Missouri,314,No Subject Provided,Y
8562190151,2019-10-11 16:22:01,2019-10-09 15:15:00,,Texas,469,Medical  & prescriptions,Y
9162530340,2019-10-11 16:22:02,2019-10-09 13:53:00,RANCHO CORDOVA,California,916,No Subject Provided,N
9892142246,2019-10-11 16:22:02,2019-10-11 16:15:00,Homestead,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6513546498,2019-10-11 16:22:03,2019-10-11 15:16:00,,Minnesota,651,No Subject Provided,N
9065536534,2019-10-11 16:22:03,2019-10-11 16:47:00,Potomac,Maryland,240,Other,Y
3132894057,2019-10-11 16:22:03,2019-10-10 12:00:00,,Michigan,313,No Subject Provided,N
8035908891,2019-10-11 16:22:03,2019-10-11 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
3153176036,2019-10-11 16:22:06,2019-09-18 13:50:00,Fremont,California,315,Warranties  & protection plans,Y
2162981749,2019-10-11 16:22:06,2019-10-11 16:15:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
4024951009,2019-10-11 16:22:06,2019-10-11 15:15:00,,Arkansas,479,No Subject Provided,Y
7607123558,2019-10-11 16:22:08,2019-10-09 10:10:00,Barstow,California,760,No Subject Provided,N
9198228187,2019-10-11 16:22:09,2019-10-11 10:12:00,,North Carolina,336,No Subject Provided,Y
,2019-10-11 16:22:10,2019-10-11 03:19:00,oceanside,New York,516,Other,N
7027458922,2019-10-11 16:22:11,2019-10-11 15:18:00,,Illinois,773,Dropped call or no message,Y
8882389839,2019-10-11 16:22:14,2019-10-10 19:14:00,Jasper,Alabama,205,Dropped call or no message,N
,2019-10-11 16:22:16,2019-10-11 13:11:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9143369878,2019-10-11 16:22:17,2019-10-11 15:18:00,Lebanon,Tennessee,682,"Reducing your debt (credit cards, mortgage, student loans)",N
3525755318,2019-10-11 16:22:18,2019-10-11 16:17:00,Cleveland,Ohio,216,Other,N
7733437310,2019-10-11 16:22:21,2019-10-04 15:44:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
9144698974,2019-10-11 16:22:22,2019-10-11 16:12:00,,New York,914,No Subject Provided,Y
765586916,2019-10-11 16:22:27,2019-10-11 01:36:00,,New York,917,Dropped call or no message,Y
3174348107,2019-10-11 16:22:29,2019-10-11 16:18:00,Bayville,New Jersey,908,Medical  & prescriptions,Y
8666772706,2019-10-11 16:22:34,2019-10-11 16:19:00,,Pennsylvania,724,Medical  & prescriptions,Y
8702902575,2019-10-11 16:22:36,2019-10-11 15:00:00,MOUNTAIN HOME,Arkansas,870,No Subject Provided,Y
4435477453,2019-10-11 16:22:37,2019-10-11 06:22:00,,Pennsylvania,717,No Subject Provided,N
6177158314,2019-10-11 16:22:37,2019-09-30 12:51:00,,Massachusetts,617,Dropped call or no message,Y
8557077328,2019-10-11 16:22:41,2019-10-11 12:42:00,Largo,Florida,727,Other,N
8002858585,2019-10-11 16:22:41,2019-10-11 16:20:00,Arlington,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174200762,2019-10-11 16:22:43,2019-10-11 09:55:00,Boston,Massachusetts,617,Medical  & prescriptions,Y
8023686801,2019-10-11 16:22:43,2019-10-11 16:09:00,burlington,Vermont,802,Dropped call or no message,N
2252429214,2019-10-11 16:22:44,2019-10-10 12:52:00,Bush,Louisiana,985,No Subject Provided,Y
7859151527,2019-10-11 16:22:45,2019-10-11 16:21:00,BETHLEHEM,Pennsylvania,610,Medical  & prescriptions,N
7742438813,2019-10-11 16:22:47,2019-10-11 10:28:00,,California,562,Medical  & prescriptions,N
7242766696,2019-10-11 16:22:48,2019-10-11 15:18:00,Dallas,Texas,972,Medical  & prescriptions,Y
8176208530,2019-10-11 16:22:49,2019-10-11 14:29:00,Hoover,Alabama,989,No Subject Provided,Y
6024588839,2019-10-11 16:22:51,2019-10-11 13:01:00,goodyear,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152538563,2019-10-11 16:22:51,2019-09-17 09:15:00,Fremont,California,315,Warranties  & protection plans,Y
5718156384,2019-10-11 16:22:53,2019-10-11 13:30:00,,Utah,571,Other,Y
4236665959,2019-10-11 16:23:01,2019-10-11 16:14:00,church hill,Tennessee,423,Dropped call or no message,Y
9733025072,2019-10-11 16:23:02,2019-10-07 15:12:00,,Texas,469,Medical  & prescriptions,Y
8142591150,2019-10-11 16:23:03,2019-10-11 15:59:00,Blairs Mills,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
7013540130,2019-10-11 16:23:05,2019-10-11 16:10:00,,North Carolina,336,No Subject Provided,Y
3133972664,2019-10-11 16:23:05,2019-10-11 13:18:00,,California,213,No Subject Provided,Y
8009139106,2019-10-11 16:23:06,2019-10-08 07:34:00,RANCHO CORDOVA,California,916,No Subject Provided,N
5162611365,2019-10-11 16:23:10,2019-10-11 16:49:00,Mt. Sterling,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8009821818,2019-10-11 16:23:14,2019-10-03 13:53:00,Hamilton,Montana,774,No Subject Provided,Y
4422635685,2019-10-11 16:23:16,2019-10-11 15:18:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9494017788,2019-10-11 16:23:16,2019-09-12 10:41:00,FORT WORTH,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",N
3139084713,2019-10-11 16:23:22,2019-10-10 16:55:00,,Michigan,313,No Subject Provided,N
9095751858,2019-10-11 16:23:22,2019-10-11 12:50:00,,California,714,Dropped call or no message,Y
8774922832,2019-10-11 16:23:24,2019-10-11 14:52:00,,Florida,850,No Subject Provided,Y
5043121007,2019-10-11 16:23:30,2019-10-11 15:11:00,New Orleans,Louisiana,504,Warranties  & protection plans,Y
5614371256,2019-10-11 16:23:32,2019-10-11 16:04:00,lewiston,Michigan,989,Computer  & technical support,Y
8552008820,2019-10-11 16:23:37,2019-10-11 12:21:00,,New York,585,Other,N
9736073045,2019-10-11 16:23:39,2019-10-11 12:04:00,Ripon,California,209,Other,Y
2086759071,2019-10-11 16:23:40,2019-10-11 10:46:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
7605234263,2019-10-11 16:23:40,2019-10-10 11:13:00,Barstow,California,760,No Subject Provided,N
7622244923,2019-10-11 16:23:41,2019-10-11 16:15:00,,Georgia,770,Other,Y
3036811847,2019-10-11 16:23:43,2019-10-11 14:22:00,Milliken,Colorado,970,Medical  & prescriptions,Y
5128098696,2019-10-11 16:23:45,2019-10-11 15:20:00,Austin,Texas,512,No Subject Provided,Y
5082068415,2019-10-11 16:23:49,2019-10-11 10:46:00,,Massachusetts,508,No Subject Provided,Y
8009452000,2019-10-11 16:23:50,2019-10-11 16:22:00,Port Saint Lucie,Florida,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3155691136,2019-10-11 16:23:51,2019-09-13 13:56:00,Fremont,California,315,Warranties  & protection plans,Y
8604076232,2019-10-11 16:24:21,2019-10-11 16:21:00,,Connecticut,860,No Subject Provided,N
8886318069,2019-10-11 16:23:55,2019-10-11 16:15:00,Colden,New York,716,Computer  & technical support,Y
8888276592,2019-10-11 16:23:56,2019-10-11 14:29:00,Hillsborough,New Jersey,908,No Subject Provided,Y
00116153001921,2019-10-11 16:23:59,2019-10-11 16:15:00,,North Carolina,336,No Subject Provided,Y
2533837901,2019-10-11 16:23:59,2019-10-11 13:10:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
4328160707,2019-10-11 16:23:59,2019-10-11 16:22:00,,Pennsylvania,724,No Subject Provided,N
9165665686,2019-10-11 16:24:03,2019-10-11 10:57:00,Santa Monica,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8442356277,2019-10-11 16:24:08,2019-10-11 12:31:00,Cypress,California,714,Dropped call or no message,Y
7026209455,2019-10-11 16:24:09,2019-10-11 13:16:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
6505383753,2019-10-11 16:24:10,2019-10-11 09:17:00,SAN MATEO,California,650,Other,Y
2015810105,2019-10-11 16:24:14,2019-10-07 18:07:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",N
5023011201,2019-10-11 16:24:16,2019-10-11 12:59:00,,California,714,Dropped call or no message,Y
7745733598,2019-10-11 16:24:22,2019-10-11 16:23:00,Sarasota,Florida,774,Warranties  & protection plans,Y
9177517825,2019-10-11 16:24:23,2019-10-11 13:44:00,,New York,917,Dropped call or no message,Y
3133076630,2019-10-11 16:24:23,2019-10-09 14:55:00,,Michigan,313,No Subject Provided,N
8002761620,2019-10-11 16:24:23,2019-10-10 09:49:00,Bush,Louisiana,985,No Subject Provided,Y
2132067417,2019-10-11 16:24:24,2019-10-11 12:00:00,goodyear,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6186999833,2019-10-11 16:24:24,2019-10-11 15:24:00,palos hills,Illinois,708,No Subject Provided,Y
9162004868,2019-10-11 16:24:28,2019-10-07 13:49:00,RANCHO CORDOVA,California,916,No Subject Provided,N
8008931324,2019-10-11 16:24:29,2019-10-11 10:48:00,Cherry Hill,New Jersey,609,No Subject Provided,Y
7742509581,2019-10-11 16:24:30,2019-08-10 10:40:00,Quakertown,Pennsylvania,551,Medical  & prescriptions,Y
8179283275,2019-10-11 16:24:31,2019-10-11 13:20:00,Springfield,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2257169213,2019-10-11 16:24:32,2019-10-11 14:30:00,Baton rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",N
8142712461,2019-10-11 16:24:32,2019-10-11 16:21:00,,Pennsylvania,814,No Subject Provided,Y
7206131195,2019-10-11 16:24:34,2019-10-10 15:45:00,,Wisconsin,920,No Subject Provided,Y
8142593539,2019-10-11 16:24:35,2019-10-11 16:15:00,Blairs Mills,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404250311,2019-10-11 16:24:36,2019-10-11 16:19:00,,Virginia,703,Dropped call or no message,Y
2055985852,2019-10-11 16:24:39,2019-10-11 16:15:00,Lenoir City,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
2055985852,2019-10-11 16:24:40,2019-10-11 16:15:00,Lenoir City,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-11 16:24:41,2019-10-11 15:20:00,,Texas,254,No Subject Provided,Y
2125163720,2019-10-11 16:24:41,2019-10-11 10:57:00,,Massachusetts,617,Dropped call or no message,Y
4435477453,2019-10-11 16:24:43,2019-10-11 06:27:00,,Pennsylvania,717,No Subject Provided,N
5128466007,2019-10-11 16:24:44,2019-10-11 16:15:00,oswego,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003342271,2019-10-11 16:24:45,2019-10-11 17:07:00,Sarasota,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
9173703522,2019-10-11 16:24:47,2019-10-04 16:16:00,,New York,917,Warranties  & protection plans,Y
3259994304,2019-10-11 16:24:47,2019-10-10 12:21:00,,Ohio,330,Other,Y
8338746431,2019-10-11 16:25:32,2019-10-11 15:33:00,,Michigan,810,No Subject Provided,N
5162611365,2019-10-11 16:24:49,2019-10-11 16:05:00,,Kentucky,859,Other,N
8773144084,2019-10-11 16:24:50,2019-10-11 15:21:00,Austin,Texas,832,Computer  & technical support,Y
96888360,2019-10-11 16:24:52,2019-10-09 18:40:00,,Massachusetts,508,No Subject Provided,Y
3302276468,2019-10-11 16:24:52,2019-10-11 00:00:00,,Ohio,330,No Subject Provided,Y
7206409680,2019-10-11 16:24:56,2019-10-10 10:14:00,Broomfield,Colorado,303,Medical  & prescriptions,Y
7252092616,2019-10-11 16:25:00,2019-10-11 15:50:00,Church Hill,Tennessee,423,Other,Y
6071266515,2019-10-11 16:25:06,2019-10-03 13:07:00,Hamilton,Montana,774,No Subject Provided,Y
8009231223,2019-10-11 16:25:07,2019-10-11 13:17:00,Eagle Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6464743401,2019-10-11 16:25:09,2019-10-10 13:02:00,,New York,646,No Subject Provided,Y
9087501908,2019-10-11 16:25:10,2019-10-11 10:06:00,Hillsborough,New Jersey,908,No Subject Provided,Y
678940459,2019-10-11 16:25:13,2019-10-11 16:21:00,,Indiana,317,Medical  & prescriptions,Y
3137204033,2019-10-11 16:25:16,2019-10-08 14:55:00,,Michigan,313,No Subject Provided,N
,2019-10-11 16:25:19,2019-10-11 16:23:00,,Ohio,330,Medical  & prescriptions,Y
2015598211,2019-10-11 16:25:20,2019-08-10 15:11:00,Quakertown,Pennsylvania,551,"Reducing your debt (credit cards, mortgage, student loans)",N
6095282158,2019-10-11 16:25:21,2019-10-11 16:21:00,,New Jersey,732,No Subject Provided,N
8447741599,2019-10-11 16:25:22,2019-10-11 16:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8009131440,2019-10-11 16:25:23,2019-10-11 15:11:00,,Massachusetts,617,Dropped call or no message,Y
8009827151,2019-10-11 16:25:26,2019-10-11 15:23:00,,Illinois,708,Computer  & technical support,Y
8652638699,2019-10-11 16:25:28,2019-10-11 13:00:00,Corryton,Tennessee,865,Warranties  & protection plans,Y
9527777690,2019-10-11 16:25:31,2019-10-11 12:21:00,goodyear,Arizona,602,No Subject Provided,Y
9165169144,2019-10-11 16:25:36,2019-10-07 11:56:00,RANCHO CORDOVA,California,916,No Subject Provided,N
9176364330,2019-10-11 16:25:38,2019-10-11 13:54:00,,New York,212,Dropped call or no message,Y
9177512122,2019-10-11 16:25:38,2019-10-11 13:50:00,,New York,917,Dropped call or no message,Y
7278037565,2019-10-11 16:25:39,2019-10-11 15:26:00,Saint Petersburg,Florida,727,Dropped call or no message,N
2157968961,2019-10-11 16:25:46,2019-02-26 08:06:00,,Pennsylvania,215,Vacation  & timeshares,Y
4143769370,2019-10-11 16:25:46,2019-10-11 13:53:00,Oak Creek,Wisconsin,414,Medical  & prescriptions,Y
7173092003,2019-10-11 16:25:48,2019-10-11 06:31:00,,Pennsylvania,717,No Subject Provided,N
5087384109,2019-10-11 16:25:49,2019-10-09 14:52:00,,Massachusetts,508,No Subject Provided,Y
7142367186,2019-10-11 16:25:49,2019-10-11 10:10:00,,California,714,No Subject Provided,N
8009937323,2019-10-11 16:25:51,2019-10-11 15:59:00,Clearwater,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7187850124,2019-10-11 16:25:52,2019-10-11 10:21:00,,Hawaii,808,No Subject Provided,Y
2542611205,2019-10-11 16:25:52,2019-10-11 15:08:00,WISTER,Oklahoma,918,Medical  & prescriptions,Y
9513361175,2019-10-11 16:25:53,2019-10-11 13:11:00,Canyon Lake,California,951,Charities,N
7178480559,2019-10-11 16:25:53,2019-10-11 13:07:00,Palo Alto,California,650,No Subject Provided,Y
7273286121,2019-10-11 16:25:53,2019-10-11 11:03:00,Cherry Hill,New Jersey,609,No Subject Provided,Y
6094088224,2019-10-11 16:25:57,2019-10-10 04:27:00,LINWOOD,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
651503950,2019-10-11 16:26:03,2019-10-11 15:20:00,Maplewood,Minnesota,651,No Subject Provided,Y
6304571758,2019-10-11 16:26:05,2019-10-11 14:26:00,,Illinois,630,No Subject Provided,N
9493269720,2019-10-11 16:26:07,2019-10-11 13:07:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",N
8176565919,2019-10-11 16:26:08,2019-10-10 13:12:00,North Richland Hills,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8558025150,2019-10-11 16:26:08,2019-10-11 16:21:00,,Georgia,404,Medical  & prescriptions,N
2144338187,2019-10-11 16:26:09,2019-10-11 00:00:00,Allen,Texas,214,No Subject Provided,N
8665359984,2019-10-11 16:26:11,2019-10-11 16:20:00,Leland,North Carolina,910,No Subject Provided,N
7133988647,2019-10-11 16:26:13,2019-10-11 00:00:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2085729925,2019-10-11 16:26:14,2019-10-11 13:23:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009365214,2019-10-11 16:26:14,2019-10-11 16:16:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7732647355,2019-10-11 16:26:14,2019-10-10 13:56:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
7085283342,2019-10-11 16:26:15,2019-10-11 13:28:00,,Illinois,708,No Subject Provided,Y
5039463496,2019-10-11 16:26:17,2019-10-11 15:25:00,Seguin,Texas,503,Warranties  & protection plans,Y
9094525445,2019-10-11 16:26:19,2019-10-11 10:50:00,Oroville,California,909,No Subject Provided,Y
6072606683,2019-10-11 16:26:20,2019-10-11 17:32:00,Orient,New York,631,No Subject Provided,Y
8556950426,2019-10-11 16:26:32,2019-10-11 16:17:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2105041707,2019-10-11 16:26:34,2019-10-11 13:00:00,GRANTS PASS,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5102602005,2019-10-11 16:26:34,2019-10-04 16:36:00,RANCHO CORDOVA,California,916,No Subject Provided,N
