Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7865303177,2020-01-14 14:27:46,2020-01-14 13:00:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",N
8052220973,2020-01-14 14:27:50,2020-01-14 12:30:00,,New York,716,Other,Y
8663312317,2020-01-14 14:27:51,2020-01-14 14:13:00,Bellmore,New York,732,"Calls pretending to be government, businesses, or family and friends",Y
4849287804,2020-01-14 14:27:52,2020-01-06 16:23:00,IMPERIAL,Pennsylvania,412,Warranties  & protection plans,Y
5612860182,2020-01-14 14:27:55,2020-01-13 00:00:00,Greenacres,Florida,561,Other,Y
6575002163,2020-01-14 14:27:57,2020-01-14 10:24:00,Pasadena,California,626,Other,N
8002581498,2020-01-14 14:28:08,2020-01-14 12:42:00,meriden,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2029006701,2020-01-14 14:28:08,2020-01-14 12:53:00,Daytona Beach,Florida,386,"Lotteries, prizes  & sweepstakes",Y
5173732417,2020-01-14 14:28:19,2020-01-14 14:18:00,Pontiac,Michigan,248,Other,Y
2708781448,2020-01-14 14:28:21,2020-01-14 11:31:00,,Kentucky,270,Other,N
2062629914,2020-01-14 14:28:30,2019-12-20 00:00:00,,Washington,206,Other,Y
4127271759,2020-01-14 14:28:33,2020-01-14 14:15:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
7148555366,2020-01-14 14:29:18,2020-01-14 10:51:00,,California,310,No Subject Provided,N
7193092032,2020-01-14 14:28:34,2020-01-14 13:04:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6309913744,2020-01-14 14:28:35,2020-01-14 09:48:00,,Illinois,630,"Energy, solar,  & utilities",Y
8861985616,2020-01-14 14:28:35,2020-01-02 10:24:00,somerville,Massachusetts,617,Other,Y
2819684700,2020-01-14 14:28:41,2020-01-14 07:45:00,Canyon Lake,Texas,816,"Calls pretending to be government, businesses, or family and friends",Y
2029196544,2020-01-14 14:28:42,2020-01-14 14:26:00,,North Carolina,919,Other,Y
8052075136,2020-01-14 14:28:43,2020-01-14 14:25:00,,New York,716,Other,Y
3176764697,2020-01-14 14:28:43,2020-01-14 13:20:00,ORION,Illinois,563,Medical  & prescriptions,Y
2058756875,2020-01-14 14:28:45,2020-01-14 12:52:00,Auburn,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407038863,2020-01-14 14:28:50,2020-01-14 13:25:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8007486247,2020-01-14 14:28:52,2020-01-14 11:18:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6084802574,2020-01-14 14:28:55,2020-01-13 10:06:00,,Florida,321,Dropped call or no message,Y
2155830832,2020-01-14 14:28:57,2020-01-14 13:24:00,ivyland pa 18974,Pennsylvania,215,Vacation  & timeshares,Y
8056410308,2020-01-14 14:28:58,2020-01-14 11:27:00,,California,805,No Subject Provided,Y
9282225386,2020-01-14 14:28:59,2020-01-14 12:24:00,Mesa,Arizona,480,Other,N
3612030163,2020-01-14 14:29:05,2020-01-09 08:53:00,Myrtle Point,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
9412132849,2020-01-14 14:29:09,2020-01-14 12:03:00,North Port,Florida,941,Dropped call or no message,Y
2394305525,2020-01-14 14:29:11,2020-01-14 11:26:00,,Florida,239,Medical  & prescriptions,N
3104605760,2020-01-14 14:29:12,2020-01-14 12:00:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
2128566725,2020-01-14 14:29:20,2020-01-14 12:32:00,Worcester,Massachusetts,716,No Subject Provided,
8105034832,2020-01-14 14:29:21,2020-01-14 14:06:00,,Michigan,810,Computer  & technical support,Y
6305133743,2020-01-14 14:29:26,2020-01-14 09:16:00,,Illinois,630,Home improvement  & cleaning,Y
4153405433,2020-01-14 14:29:28,2020-01-07 00:00:00,,Washington,206,Other,Y
8663670782,2020-01-14 14:29:34,2020-01-14 11:00:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4072161803,2020-01-14 14:29:39,2020-01-14 14:05:00,West Berlin,New Jersey,856,Other,Y
5096549708,2020-01-14 14:29:43,2020-01-14 11:25:00,Wenatchee,Washington,509,Other,Y
1773845430,2020-01-14 14:29:51,2020-01-13 17:49:00,chicago,Illinois,773,Other,Y
8448788531,2020-01-14 14:29:51,2020-01-14 09:46:00,Oakland,California,510,Other,Y
8327724207,2020-01-14 14:29:52,2019-12-18 14:06:00,Sicklerville,New Jersey,856,Other,Y
8442182908,2020-01-14 14:29:55,2020-01-14 10:59:00,,Florida,954,Other,Y
9108301326,2020-01-14 14:29:57,2020-01-13 18:01:00,Wilmington,North Carolina,910,Other,Y
4125802218,2020-01-14 14:29:58,2019-12-20 11:32:00,IMPERIAL,Pennsylvania,412,Warranties  & protection plans,Y
2484038900,2020-01-14 14:29:58,2020-01-14 09:37:00,Chesterfield,Virginia,804,Other,N
8284307818,2020-01-14 14:29:59,2020-01-13 17:48:00,MORGANTON,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002204106,2020-01-14 14:30:06,2020-01-14 11:23:00,Little Elm,Texas,214,Other,Y
2057280103,2020-01-14 14:30:10,2020-01-14 11:27:00,,Washington,520,"Calls pretending to be government, businesses, or family and friends",Y
6026061470,2020-01-14 14:30:11,2020-01-14 12:40:00,Boardman,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2066423172,2020-01-14 14:30:13,2020-01-14 00:00:00,,Washington,206,Other,Y
3613260075,2020-01-14 14:30:14,2020-01-14 08:36:00,Spokane,Washington,509,Computer  & technical support,Y
6515040726,2020-01-14 14:30:22,2020-01-14 13:25:00,Manor,Texas,651,Other,Y
8002494492,2020-01-14 14:30:24,2020-01-14 14:27:00,Miami,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7243144900,2020-01-14 14:30:30,2020-01-14 11:36:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9256591369,2020-01-14 14:30:37,2020-01-14 00:00:00,,California,925,Home improvement  & cleaning,N
7192941056,2020-01-14 14:30:38,2020-01-14 11:25:00,SEATTLE,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9413497342,2020-01-14 14:30:38,2020-01-14 12:19:00,North Port,Florida,941,Dropped call or no message,Y
5082032620,2020-01-14 14:30:48,2020-01-14 13:59:00,somerville,Massachusetts,617,Other,
5025573045,2020-01-14 14:30:48,2020-01-14 14:20:00,Pinehurst,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8883027328,2020-01-14 14:30:53,2019-12-19 14:45:00,St. Clair Shores,Michigan,586,Other,Y
4102688308,2020-01-14 14:30:54,2020-01-14 12:01:00,Annapolis,Maryland,410,Other,Y
2075072575,2020-01-14 14:30:55,2020-01-14 14:15:00,Lewiston,Maine,207,"Lotteries, prizes  & sweepstakes",N
7182762102,2020-01-14 14:30:55,2020-01-14 14:24:00,,New York,347,Other,Y
4072161780,2020-01-14 14:30:56,2020-01-14 13:30:00,Sparks,Maryland,410,Computer  & technical support,Y
9548763431,2020-01-14 14:30:59,2020-01-14 12:03:00,,Florida,954,Dropped call or no message,N
8553935857,2020-01-14 14:31:04,2020-01-10 09:23:00,,Texas,210,No Subject Provided,Y
5715493234,2020-01-14 14:31:05,2020-01-14 14:20:00,Henrico,Virginia,571,Other,Y
7192941054,2020-01-14 14:31:06,2020-01-14 11:25:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
2121909208,2020-01-14 14:31:07,2019-12-17 10:36:00,IMPERIAL,Pennsylvania,412,Warranties  & protection plans,Y
8006970876,2020-01-14 14:31:15,2020-01-14 13:26:00,,Illinois,847,No Subject Provided,Y
7816548999,2020-01-14 14:31:22,2020-01-12 10:43:00,Wilmington,North Carolina,910,Other,Y
3473808573,2020-01-14 14:31:23,2020-01-07 16:45:00,New Providence,New Jersey,908,Dropped call or no message,Y
5104558052,2020-01-14 14:31:27,2020-01-13 19:25:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8602954886,2020-01-14 14:31:32,2020-01-14 10:27:00,,,860,Medical  & prescriptions,N
800937785,2020-01-14 14:31:37,2020-01-14 14:20:00,Erie,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
2404362213,2020-01-14 14:31:39,2020-01-14 14:23:00,Charleston,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8883027328,2020-01-14 14:31:41,2019-12-19 15:16:00,St. Clair Shores,Michigan,586,Other,Y
2014411314,2020-01-14 14:31:43,2020-01-14 14:25:00,Sea Girt,New Jersey,347,"Energy, solar,  & utilities",N
8001056407,2020-01-14 14:31:46,2020-01-14 14:28:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
6315079625,2020-01-14 14:31:47,2020-01-14 14:21:00,,New York,631,No Subject Provided,Y
6267108717,2020-01-14 14:31:48,2020-01-14 10:25:00,Monrovia,California,626,Dropped call or no message,Y
4087635658,2020-01-14 14:31:50,2020-01-14 14:31:00,Mount Sinai,New York,631,Other,Y
9045418402,2020-01-14 14:31:56,2020-01-14 12:49:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
5087446917,2020-01-14 14:31:58,2020-01-14 14:27:00,Marston's Mills,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
4698262112,2020-01-14 14:31:59,2020-01-14 12:13:00,garland,Texas,469,Vacation  & timeshares,Y
,2020-01-14 14:31:59,2020-01-14 14:00:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8327724207,2020-01-14 14:32:00,2020-01-13 18:09:00,Sicklerville,New Jersey,856,Other,Y
3473057957,2020-01-14 14:33:11,2020-01-14 14:28:00,,New York,718,No Subject Provided,
7029568942,2020-01-14 14:32:15,2020-01-13 13:10:00,,California,714,Other,
,2020-01-14 14:32:16,2020-01-14 13:00:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8009505114,2020-01-14 14:32:19,2020-01-14 13:00:00,somerville,Massachusetts,617,Other,
8883027328,2020-01-14 14:32:20,2019-12-19 15:46:00,St. Clair Shores,Michigan,586,Other,Y
4439757060,2020-01-14 14:32:21,2020-01-14 14:20:00,,Maryland,301,No Subject Provided,Y
,2020-01-14 14:33:03,2020-01-14 10:29:00,,Illinois,630,No Subject Provided,
8002858585,2020-01-14 14:32:32,2020-01-14 14:30:00,Marshfield,Vermont,802,Other,Y
2023068265,2020-01-14 14:32:38,2020-01-14 14:29:00,Washington,District of Columbia,202,Other,Y
2094354372,2020-01-14 14:32:45,2020-01-14 11:30:00,,California,408,Medical  & prescriptions,Y
2102298569,2020-01-14 14:32:45,2020-01-10 09:23:00,,Texas,210,No Subject Provided,Y
9104817993,2020-01-14 14:32:51,2020-01-11 15:03:00,Wilmington,North Carolina,910,Other,Y
8051528508,2020-01-14 14:32:57,2020-01-14 14:20:00,Bath,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2026361324,2020-01-14 14:32:58,2020-01-13 12:25:00,HOUSE SPRINGS,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",N
3083737941,2020-01-14 14:33:00,2020-01-14 10:42:00,,Illinois,309,Warranties  & protection plans,Y
8773228228,2020-01-14 14:33:00,2020-01-14 13:00:00,Brownwood,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609732393,2020-01-14 14:33:01,2020-01-14 11:56:00,,Connecticut,860,Medical  & prescriptions,N
9703002740,2020-01-14 14:33:02,2020-01-14 14:29:00,Auburn Hills,Michigan,248,Dropped call or no message,Y
8883027328,2020-01-14 14:33:03,2019-12-19 16:52:00,St. Clair Shores,Michigan,586,Other,Y
9282225386,2020-01-14 14:33:03,2020-01-13 13:55:00,,California,661,Other,
,2020-01-14 14:33:04,2020-01-14 07:52:00,,Hawaii,808,No Subject Provided,Y
,2020-01-14 14:33:07,2020-01-14 10:27:00,WESTERVILLE,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8047391625,2020-01-14 14:33:08,2020-01-13 12:26:00,Chesterfield,Virginia,804,Other,N
3392184160,2020-01-14 14:33:12,2020-01-14 14:30:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4044766141,2020-01-14 14:33:14,2020-01-14 11:26:00,South Plainfield,New Jersey,908,Other,N
7013609749,2020-01-14 14:33:15,2020-01-14 01:28:00,JAMESTOWN,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
4353743711,2020-01-14 14:33:32,2020-01-14 12:19:00,Trenton,Utah,435,Warranties  & protection plans,Y
4432424077,2020-01-14 14:33:34,2020-01-14 14:07:00,Saginaw,Michigan,989,Other,Y
8038368436,2020-01-14 14:33:35,2020-01-14 14:26:00,,South Carolina,803,Other,Y
7157812125,2020-01-14 14:33:35,2020-01-12 14:04:00,Rhinelander,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8883027328,2020-01-14 14:33:37,2019-12-19 17:21:00,St. Clair Shores,Michigan,586,Other,Y
9177979389,2020-01-14 14:34:15,2020-01-14 13:17:00,,Texas,210,No Subject Provided,
4352222734,2020-01-14 14:33:46,2020-01-14 10:13:00,,Utah,801,Warranties  & protection plans,Y
4232903176,2020-01-14 14:33:51,2020-01-06 14:08:00,Whitwell,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
9843778476,2020-01-14 14:33:54,2020-01-14 14:00:00,Camden,North Carolina,252,Warranties  & protection plans,Y
6163841539,2020-01-14 14:33:58,2020-01-14 00:00:00,somerville,Massachusetts,617,Other,
7325926325,2020-01-14 14:33:59,2020-01-14 14:31:00,,New Jersey,732,Dropped call or no message,Y
8446237367,2020-01-14 14:34:02,2020-01-11 10:43:00,Wilmington,North Carolina,910,Other,Y
8033108604,2020-01-14 14:34:02,2020-01-14 14:25:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",
7343711608,2020-01-14 14:34:06,2020-01-14 00:00:00,,Michigan,734,No Subject Provided,Y
8589399362,2020-01-14 14:34:07,2020-01-14 14:00:00,Davison,Michigan,810,Dropped call or no message,
6007654644,2020-01-14 14:34:09,2020-01-14 14:32:00,Melbourne,Florida,321,Computer  & technical support,N
9731004351,2020-01-14 14:34:11,2020-01-13 13:30:00,Irvington,New Jersey,973,Other,Y
2482533676,2020-01-14 14:34:16,2020-01-14 14:31:00,Royal Oak,Michigan,248,Vacation  & timeshares,N
3604097867,2020-01-14 14:34:18,2020-01-14 09:46:00,Puyallup,Washington,253,Dropped call or no message,Y
2108710214,2020-01-14 14:34:19,2020-01-14 13:32:00,,Texas,210,Home improvement  & cleaning,N
3024043154,2020-01-14 14:34:26,2020-01-10 16:21:00,new castle,Delaware,302,Dropped call or no message,
2012417739,2020-01-14 14:34:27,2019-12-20 13:10:00,St. Clair Shores,Michigan,586,Other,Y
8773742584,2020-01-14 14:34:31,2020-01-14 14:31:00,,Michigan,269,Other,N
9727374925,2020-01-14 14:34:33,2020-01-14 00:00:00,Irving,Texas,214,Other,Y
7027818952,2020-01-14 14:34:35,2019-12-04 19:57:00,Sicklerville,New Jersey,856,Other,Y
7012531288,2020-01-14 14:34:37,2020-01-07 13:57:00,JAMESTOWN,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
8339091776,2020-01-14 14:34:38,2020-01-13 12:29:00,Westerville,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2018347732,2020-01-14 14:34:38,2020-01-14 10:29:00,Bakersfield,California,831,"Reducing your debt (credit cards, mortgage, student loans)",N
8453638578,2020-01-14 14:34:42,2020-01-14 13:54:00,LITTLE RIVER,South Carolina,843,Other,Y
4404721757,2020-01-14 14:34:42,2020-01-14 14:29:00,Chardon,Ohio,440,Other,Y
8006903547,2020-01-14 14:36:08,2020-01-14 13:28:00,,Louisiana,318,No Subject Provided,
9185002208,2020-01-14 14:35:14,2020-01-14 11:47:00,Munford,Alabama,256,Dropped call or no message,N
3608302038,2020-01-14 14:35:19,2020-01-02 13:01:00,St. Clair Shores,Michigan,586,Other,Y
8179146863,2020-01-14 14:35:22,2020-01-14 13:30:00,Aledo,Texas,817,Medical  & prescriptions,N
3172851877,2020-01-14 14:36:33,2020-01-14 14:30:00,,Indiana,317,No Subject Provided,
9899354776,2020-01-14 14:35:24,2020-01-14 11:25:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4697297807,2020-01-14 14:35:27,2020-01-14 00:00:00,Irving,Texas,214,Other,Y
8763509846,2020-01-14 14:35:30,2020-01-10 13:17:00,Wilmington,North Carolina,910,Other,Y
2064011791,2020-01-14 14:35:32,2020-01-14 11:42:00,Tacoma,Washington,206,Other,Y
4102684824,2020-01-14 14:35:35,2020-01-14 13:01:00,Annapolis,Maryland,410,Other,Y
7074321100,2020-01-14 14:35:43,2020-01-14 10:30:00,Fairfield,California,707,Other,N
2679300643,2020-01-14 14:35:46,2020-01-14 14:30:00,,Pennsylvania,484,Other,N
4404429192,2020-01-14 14:35:47,2020-01-14 14:30:00,,Ohio,440,No Subject Provided,Y
9018766231,2020-01-14 14:35:48,2020-01-14 13:33:00,BRIGHTON,Tennessee,901,Home security  & alarms,Y
8506488565,2020-01-14 14:35:59,2020-01-14 14:26:00,Lake Mary,Florida,407,Dropped call or no message,N
2085619753,2020-01-14 14:35:59,2020-01-13 10:48:00,Chesterfield,Virginia,804,Dropped call or no message,N
8889177765,2020-01-14 14:36:01,2020-01-06 14:26:00,Cuttingsville,Vermont,802,Other,Y
3055534892,2020-01-14 14:36:04,2020-01-14 14:32:00,Miami Gardens,Florida,305,Home improvement  & cleaning,N
6784312649,2020-01-14 14:36:05,2020-01-14 14:15:00,Loganville,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
7252059896,2020-01-14 14:36:08,2019-12-26 11:59:00,,California,925,"Energy, solar,  & utilities",N
2063385914,2020-01-14 14:36:15,2020-01-14 11:30:00,Seattle,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
5866332074,2020-01-14 14:36:15,2020-01-06 10:33:00,St. Clair Shores,Michigan,586,Other,Y
5123170606,2020-01-14 14:36:19,2020-01-14 14:32:00,Ponte Vedra Beach,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8008614840,2020-01-14 14:36:20,2020-01-13 18:22:00,Grass Lake,Michigan,517,Other,Y
8552008820,2020-01-14 14:36:21,2020-01-13 10:00:00,Corrales,New Mexico,505,Other,Y
5013550932,2020-01-14 14:36:25,2020-01-14 13:33:00,,Arkansas,501,No Subject Provided,Y
8006927753,2020-01-14 14:36:36,2020-01-14 13:18:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
4431970923,2020-01-14 14:36:40,2020-01-14 14:25:00,,New Jersey,973,No Subject Provided,Y
3055112021,2020-01-14 14:36:42,2020-01-10 04:15:00,,Florida,305,Other,Y
3092692693,2020-01-14 14:36:47,2020-01-10 09:58:00,Rock Island,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443838891,2020-01-14 14:36:48,2020-01-14 14:36:00,,Georgia,678,Other,Y
8185705699,2020-01-14 14:36:48,2020-01-07 11:08:00,Munford,Alabama,256,Dropped call or no message,N
9103955664,2020-01-14 14:36:50,2020-01-09 18:37:00,Wilmington,North Carolina,910,Other,Y
6012286460,2020-01-14 14:36:56,2020-01-14 13:31:00,UNION,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",N
9194150637,2020-01-14 14:37:01,2020-01-14 12:39:00,,North Carolina,919,Medical  & prescriptions,
4697297807,2020-01-14 14:37:02,2020-01-14 00:00:00,Irving,Texas,214,Other,Y
8133737610,2020-01-14 14:37:04,2020-01-14 14:36:00,Land O Lakes,Florida,813,Other,Y
8562914235,2020-01-14 14:37:10,2020-01-14 12:03:00,Arvada,Colorado,303,Other,Y
3197755991,2020-01-14 14:37:10,2020-01-14 13:36:00,,Iowa,319,Warranties  & protection plans,Y
5866931097,2020-01-14 14:37:12,2020-01-14 14:01:00,St. Clair Shores,Michigan,586,Other,Y
5622394558,2020-01-14 14:37:15,2019-01-14 14:00:00,Gainesville,Florida,352,Computer  & technical support,Y
4073058943,2020-01-14 14:37:15,2020-01-14 14:25:00,Orlando,Florida,321,"Energy, solar,  & utilities",N
4065593076,2020-01-14 14:37:20,2020-01-08 05:10:00,,Hawaii,808,No Subject Provided,Y
6502626067,2020-01-14 14:37:26,2020-01-14 13:35:00,,Iowa,515,Computer  & technical support,N
8008138294,2020-01-14 14:37:27,2020-01-14 14:34:00,Winter Haven,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
2095225389,2020-01-14 14:37:29,2020-01-14 13:13:00,Carmel,New York,914,Other,Y
7703432245,2020-01-14 14:37:29,2020-01-14 10:41:00,Ca,California,408,Other,Y
5593761534,2020-01-14 14:37:31,2020-01-14 11:31:00,Visalia,California,559,Work from home  & other ways to make money,Y
2392683736,2020-01-14 14:37:32,2020-01-13 20:11:00,Miami Gardens,Florida,305,Other,N
8033920198,2020-01-14 14:37:40,2020-01-13 13:44:00,Rock Hill,South Carolina,803,Medical  & prescriptions,Y
7735703030,2020-01-14 14:37:40,2020-01-14 09:36:00,New Providence,New Jersey,908,Other,Y
3307784149,2020-01-14 14:37:42,2020-01-14 10:35:00,Tacoma,Washington,206,Other,
8002858585,2020-01-14 14:37:44,2020-01-14 12:00:00,,Florida,407,No Subject Provided,Y
5103064001,2020-01-14 14:37:46,2020-01-14 00:00:00,Irving,Texas,214,Other,Y
8051368616,2020-01-14 14:37:47,2020-01-14 14:31:00,Pittaburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
2767626653,2020-01-14 14:37:47,2020-01-14 14:28:00,williamsburg,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9373537979,2020-01-14 14:37:48,2020-01-14 14:09:00,,Ohio,937,Medical  & prescriptions,Y
7186180162,2020-01-14 14:37:52,2020-01-14 11:30:00,Boynton Beach,Florida,305,Other,Y
3157244022,2020-01-14 14:37:53,2020-01-14 13:30:00,Brooklyn,New York,646,Medical  & prescriptions,Y
5024737206,2020-01-14 14:37:57,2020-01-14 14:21:00,WESTERVILLE,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7861563143,2020-01-14 14:37:58,2020-01-14 10:54:00,San Leandro,California,510,Other,N
3134745561,2020-01-14 14:37:59,2020-01-14 14:32:00,,Michigan,313,Other,Y
,2020-01-14 14:38:07,2020-01-14 14:23:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9185602429,2020-01-14 14:38:08,2020-01-14 09:16:00,Munford,Alabama,256,Dropped call or no message,N
2107645932,2020-01-14 14:38:12,2020-01-13 14:56:00,Escondido,California,760,Other,Y
4043343796,2020-01-14 14:38:14,2020-01-14 11:56:00,Marietta,Georgia,770,Other,N
,2020-01-14 14:38:15,2020-01-14 12:00:00,Deer Park,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8562979110,2020-01-14 14:38:17,2020-01-14 13:34:00,Sicklerville,New Jersey,856,Other,Y
2082620000,2020-01-14 14:38:25,2020-01-13 00:00:00,Santa Maria,California,805,Computer  & technical support,Y
9109849668,2020-01-14 14:38:26,2020-01-09 17:19:00,Wilmington,North Carolina,910,Other,Y
8773083844,2020-01-14 14:38:29,2020-01-14 11:33:00,Fresno,California,559,Other,Y
5173744920,2020-01-14 14:38:31,2020-01-14 13:36:00,,Illinois,312,Other,Y
8663431319,2020-01-14 14:38:36,2020-01-14 08:31:00,San Francisco,California,415,Other,Y
325274215,2020-01-14 14:38:36,2020-01-14 11:35:00,Napa,California,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
9096259627,2020-01-14 14:38:37,2020-01-14 10:42:00,Colton,California,909,Other,N
9149417824,2020-01-14 14:38:44,2020-01-09 16:34:00,,New York,718,Other,N
8183835478,2020-01-14 14:38:49,2020-01-14 13:06:00,Carmel,New York,914,Other,Y
3023264027,2020-01-14 14:38:50,2020-01-10 15:35:00,new castle,Delaware,302,Dropped call or no message,
5103234669,2020-01-14 14:38:54,2020-01-14 11:24:00,San Lorenzo,California,510,Medical  & prescriptions,Y
7322877985,2020-01-14 14:38:54,2020-01-13 09:24:00,Cuttingsville,Vermont,802,Other,Y
5173744920,2020-01-14 14:38:56,2020-01-14 12:23:00,BENSON,North Carolina,919,Computer  & technical support,Y
5023271344,2020-01-14 14:38:56,2020-01-14 14:20:00,charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
3057131524,2020-01-14 14:39:00,2020-01-13 15:25:00,Boynton Beach,Florida,305,Other,Y
8880085659,2020-01-14 14:39:05,2020-01-14 10:02:00,Yorba Linda,California,714,Other,Y
6462170593,2020-01-14 14:39:15,2020-01-14 10:41:00,williamsburg,Virginia,804,Other,Y
3053592104,2020-01-14 14:39:16,2020-01-14 13:46:00,North Miami,Florida,305,Other,Y
4076983603,2020-01-14 14:39:16,2020-01-13 17:55:00,Miami Gardens,Florida,305,Other,Y
0000000000,2020-01-14 14:39:18,2020-01-14 14:01:00,,Florida,305,Other,N
4433571486,2020-01-14 14:39:21,2020-01-14 14:36:00,Gilbertsville,Pennsylvania,570,Other,
6093124612,2020-01-14 14:39:26,2020-01-14 14:32:00,lanoka harbor,New Jersey,609,Warranties  & protection plans,Y
9185110452,2020-01-14 14:39:27,2020-01-14 08:52:00,Munford,Alabama,256,Dropped call or no message,N
7036434571,2020-01-14 14:39:30,2020-01-10 15:48:00,Yadkinville,North Carolina,703,No Subject Provided,Y
2122741811,2020-01-14 14:39:33,2020-01-14 13:30:00,Brooklyn,New York,646,Warranties  & protection plans,Y
7043091349,2020-01-14 14:39:36,2020-01-14 14:04:00,,North Carolina,704,No Subject Provided,Y
2487219594,2020-01-14 14:39:37,2020-01-14 14:37:00,,Arizona,602,Other,Y
9282225234,2020-01-14 14:39:38,2020-01-03 00:00:00,Yuma,Arizona,928,No Subject Provided,Y
8004461147,2020-01-14 14:39:39,2020-01-13 12:35:00,Grand Junction,Colorado,970,Other,Y
5183479341,2020-01-14 14:39:49,2020-01-14 11:34:00,Clifton Park,New York,518,Dropped call or no message,Y
3152714135,2020-01-14 14:39:55,2020-01-09 16:51:00,,New York,718,Other,N
7867067968,2020-01-14 14:39:57,2020-01-14 14:32:00,melbourne beach,Florida,321,Other,Y
9094421489,2020-01-14 14:40:03,2020-01-14 11:14:00,Colton,California,909,Other,N
9253261124,2020-01-14 14:40:05,2020-01-08 16:17:00,,California,925,"Calls pretending to be government, businesses, or family and friends",N
3104426128,2020-01-14 14:40:06,2020-01-13 15:01:00,Escondido,California,760,Other,Y
8563417778,2020-01-14 14:40:10,2020-01-14 10:35:00,Sicklerville,New Jersey,856,Other,Y
8663355824,2020-01-14 14:40:10,2020-01-13 14:10:00,Yorba Linda,California,714,Vacation  & timeshares,Y
7123578972,2020-01-14 14:40:11,2020-01-13 12:39:00,Ames,Iowa,515,Other,
,2020-01-14 14:40:12,2020-01-14 01:01:00,Edina,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",N
8633930266,2020-01-14 14:40:53,2020-01-14 10:59:00,,Florida,813,No Subject Provided,N
7252142563,2020-01-14 14:40:18,2020-01-14 11:54:00,Yadkinville,North Carolina,703,"Calls pretending to be government, businesses, or family and friends",Y
6152264303,2020-01-14 14:40:18,2020-01-14 13:57:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
9142228134,2020-01-14 14:40:40,2020-01-14 12:02:00,Carmel,New York,914,Other,Y
3024697699,2020-01-14 14:40:46,2020-01-13 10:37:00,new castle,Delaware,302,Dropped call or no message,
