Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9727790451,2020-03-19 16:04:34,2020-03-19 13:44:00,,Colorado,720,No Subject Provided,Y
6464818114,2020-03-19 16:04:36,2020-03-19 00:00:00,Sneedville,Tennessee,570,Other,N
2126331111,2020-03-19 16:04:44,2020-03-19 07:58:00,LAKESIDE,California,213,"Calls pretending to be government, businesses, or family and friends",Y
3604812783,2020-03-19 16:04:45,2020-03-19 12:53:00,,Washington,360,No Subject Provided,Y
4699982508,2020-03-19 16:04:45,2020-03-17 03:00:00,Waterloo,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
6782793991,2020-03-19 16:04:46,2020-03-18 14:55:00,Lithia Springs,Georgia,678,Warranties  & protection plans,Y
,2020-03-19 16:04:47,2020-03-19 12:32:00,Monroe,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015974797,2020-03-19 16:04:55,2020-03-11 00:00:00,Yuma,Utah,801,No Subject Provided,Y
7812674298,2020-03-19 16:04:56,2020-03-16 10:28:00,,Massachusetts,508,Dropped call or no message,N
3072168042,2020-03-19 16:04:57,2020-03-19 11:24:00,Rancho Cordova,California,707,Other,N
7542069263,2020-03-19 16:04:57,2020-03-19 16:00:00,Oakland Park,Florida,754,Warranties  & protection plans,Y
8776658325,2020-03-19 16:04:58,2020-03-16 14:43:00,hohenwald,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133529950,2020-03-19 16:05:01,2020-03-19 16:00:00,Temple Terrace,Florida,813,"Energy, solar,  & utilities",N
4083456649,2020-03-19 16:05:02,2020-03-19 12:57:00,Winslow,Arizona,928,"Lotteries, prizes  & sweepstakes",N
2542968787,2020-03-19 16:05:03,2020-03-18 14:23:00,Woodway,Texas,254,Medical  & prescriptions,N
,2020-03-19 16:05:04,2020-03-19 16:02:00,,Ohio,614,No Subject Provided,Y
4433334891,2020-03-19 16:05:07,2020-03-19 16:03:00,Annapolis,Maryland,410,Dropped call or no message,
,2020-03-19 16:05:12,2020-03-19 13:00:00,Rancho Cucamonga,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8009557070,2020-03-19 16:05:13,2020-03-18 18:07:00,,South Carolina,843,Dropped call or no message,Y
7018335092,2020-03-19 16:05:14,2020-03-19 02:00:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175207313,2020-03-19 16:05:15,2020-03-19 12:58:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
4438928218,2020-03-19 16:05:16,2020-03-17 13:53:00,New Lothrop,Michigan,810,Medical  & prescriptions,Y
5012493724,2020-03-19 16:05:21,2020-03-18 21:27:00,Plano,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
4842394544,2020-03-19 16:05:29,2020-03-19 16:03:00,,Pennsylvania,484,No Subject Provided,
,2020-03-19 16:05:33,2020-03-19 16:00:00,South Amboy,New Jersey,732,Medical  & prescriptions,N
7868029413,2020-03-19 16:05:34,2020-03-19 15:54:00,Lambertville,Michigan,954,Computer  & technical support,N
8015971639,2020-03-19 16:05:35,2020-03-18 00:00:00,Yuma,Utah,801,No Subject Provided,Y
5867721896,2020-03-19 16:05:36,2020-03-19 15:22:00,Warren,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8573491726,2020-03-19 16:05:37,2020-03-19 16:01:00,Pepperell,Massachusetts,617,Other,N
2565166415,2020-03-19 16:05:37,2020-03-19 14:31:00,Fort Payne,Alabama,256,Dropped call or no message,N
8065573000,2020-03-19 16:05:39,2020-03-19 12:57:00,,California,661,No Subject Provided,Y
7025752483,2020-03-19 16:05:42,2020-03-19 12:50:00,Henderson,Nevada,702,Vacation  & timeshares,Y
6143211088,2020-03-19 16:05:44,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
9167768869,2020-03-19 16:05:44,2020-03-12 10:21:00,Bakersfield,California,661,Other,Y
3094628763,2020-03-19 16:05:45,2019-12-26 11:38:00,,Illinois,309,No Subject Provided,Y
7274330812,2020-03-19 16:05:47,2020-03-17 12:28:00,Moberly,Missouri,660,Other,Y
2068416192,2020-03-19 16:05:48,2020-03-19 11:00:00,Washington,Washington,971,Other,Y
4123476882,2020-03-19 16:05:49,2020-03-19 16:00:00,Pittsburgh,Pennsylvania,412,Other,N
8009238585,2020-03-19 16:05:50,2020-03-19 09:23:00,GURNEE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9783869157,2020-03-19 16:05:53,2020-03-13 15:15:00,,Massachusetts,508,Dropped call or no message,N
4842147618,2020-03-19 16:05:56,2020-03-19 15:11:00,,Pennsylvania,484,No Subject Provided,
7864104782,2020-03-19 16:05:59,2020-03-19 01:30:00,TAMARAC,Florida,954,Other,Y
6267654761,2020-03-19 16:06:03,2020-03-19 15:52:00,Morgantown,West Virginia,304,"Lotteries, prizes  & sweepstakes",Y
3852717122,2020-03-19 16:06:03,2020-03-12 06:56:00,,Colorado,970,Work from home  & other ways to make money,N
5294585134,2020-03-19 16:06:04,2020-03-17 16:04:00,Saco,Maine,207,Other,Y
6267654761,2020-03-19 16:06:04,2020-03-19 15:52:00,Morgantown,West Virginia,304,"Lotteries, prizes  & sweepstakes",Y
,2020-03-19 16:06:06,2020-03-19 16:04:00,Broad Channel,New York,718,Medical  & prescriptions,N
8883864826,2020-03-19 16:06:07,2020-03-19 12:52:00,,Arizona,480,Other,Y
8552887592,2020-03-19 16:06:12,2020-03-19 00:00:00,Yuma,Utah,801,No Subject Provided,Y
4107344635,2020-03-19 16:06:13,2020-03-19 15:54:00,Arnold,Maryland,410,Other,N
8102679636,2020-03-19 16:06:16,2020-03-19 16:02:00,,Michigan,810,Medical  & prescriptions,Y
5867226262,2020-03-19 16:06:17,2020-03-19 16:03:00,Lake Orion,Michigan,586,Warranties  & protection plans,Y
4136866716,2020-03-19 16:06:23,2020-03-19 15:45:00,Southampton,Massachusetts,413,Warranties  & protection plans,Y
8335820431,2020-03-19 16:06:25,2020-03-18 20:03:00,,South Carolina,843,Dropped call or no message,Y
5092106431,2020-03-19 16:06:26,2020-03-19 00:00:00,,Washington,509,"Lotteries, prizes  & sweepstakes",Y
2126339129,2020-03-19 16:06:31,2020-03-19 14:41:00,LAKESIDE,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8019521816,2020-03-19 16:06:33,2020-03-19 15:41:00,West Palm Beach,Florida,954,Computer  & technical support,Y
,2020-03-19 16:06:36,2020-03-19 15:05:00,,Alabama,334,No Subject Provided,Y
2705609334,2020-03-19 16:06:37,2020-03-18 10:54:00,Rancho Cordova,California,707,Other,Y
8664890919,2020-03-19 16:06:38,2020-03-16 09:10:00,Bellevue,Washington,425,Other,
8602448206,2020-03-19 16:06:40,2020-03-19 14:39:00,,Connecticut,860,No Subject Provided,N
8002299592,2020-03-19 16:06:42,2020-03-19 13:01:00,Aloha,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9783869157,2020-03-19 16:06:43,2020-03-13 15:15:00,,Massachusetts,508,Dropped call or no message,N
2122681300,2020-03-19 16:06:54,2020-03-19 14:27:00,,Georgia,706,Other,Y
5154623023,2020-03-19 16:06:56,2020-03-19 14:53:00,WINTERSET,Iowa,515,Warranties  & protection plans,Y
6603030324,2020-03-19 16:06:58,2020-03-17 09:32:00,Moberly,Missouri,660,Other,Y
2012001594,2020-03-19 16:06:59,2020-03-19 14:43:00,Broad Channel,New York,718,Other,N
,2020-03-19 16:07:00,2020-03-19 04:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5512092859,2020-03-19 16:07:13,2020-03-18 13:41:00,JERSEY CITY,New Jersey,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272951055,2020-03-19 16:07:14,2020-03-19 12:38:00,,Florida,727,Warranties  & protection plans,Y
6145400824,2020-03-19 16:07:24,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
,2020-03-19 16:07:25,2020-03-18 17:02:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 16:07:25,2020-03-19 16:04:00,Woodcliff Lake,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023010193,2020-03-19 16:07:27,2019-12-26 15:26:00,,Illinois,309,No Subject Provided,Y
,2020-03-19 16:07:32,2020-03-19 12:30:00,Crossville,Tennessee,888,"Calls pretending to be government, businesses, or family and friends",Y
2122939508,2020-03-19 16:07:33,2020-03-19 14:27:00,,Georgia,706,Other,Y
8018322297,2020-03-19 16:07:36,2020-03-19 14:07:00,SLC,Utah,801,Vacation  & timeshares,Y
8004483543,2020-03-19 16:07:41,2020-03-13 09:27:00,,Massachusetts,508,Dropped call or no message,N
6155585865,2020-03-19 16:07:44,2020-03-18 13:46:00,,North Carolina,910,Dropped call or no message,N
8438756702,2020-03-19 16:07:44,2020-03-18 15:48:00,,South Carolina,843,Dropped call or no message,Y
4782029404,2020-03-19 16:07:48,2020-03-19 14:58:00,San Antonio,Texas,210,Other,N
9728829158,2020-03-19 16:07:49,2020-03-19 15:03:00,Keller,Texas,817,Other,Y
8009033637,2020-03-19 16:07:52,2020-03-19 14:32:00,Warren,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075017036,2020-03-19 16:07:53,2020-03-19 15:06:00,Philadelphia,Pennsylvania,215,Vacation  & timeshares,N
,2020-03-19 16:07:54,2020-03-13 13:30:00,Bellevue,Washington,425,No Subject Provided,
8003472683,2020-03-19 16:07:55,2020-03-19 14:55:00,GURNEE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
1410100008,2020-03-19 16:07:56,2020-03-11 17:06:00,,Colorado,970,Other,N
8474720680,2020-03-19 16:07:58,2020-03-19 23:00:00,Venice,Florida,847,Other,Y
8002938858,2020-03-19 16:08:02,2020-03-19 18:05:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8002938858,2020-03-19 16:08:02,2020-03-19 18:05:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 16:08:06,2020-03-19 13:06:00,Fullerton,California,714,Computer  & technical support,Y
9176366650,2020-03-19 16:08:11,2020-03-17 11:12:00,Saco,Maine,207,Other,Y
6193235127,2020-03-19 16:08:12,2020-03-14 09:35:00,New Lothrop,Michigan,810,No Subject Provided,Y
6262177920,2020-03-19 16:08:12,2020-03-19 11:36:00,,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
5735099001,2020-03-19 16:08:17,2020-03-19 12:53:00,Oregon City,Oregon,503,Dropped call or no message,Y
5635196114,2020-03-19 16:08:26,2020-03-19 12:58:00,Lincoln City,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122450990,2020-03-19 16:08:29,2020-03-19 14:23:00,Columbus,Georgia,706,Other,Y
8004483543,2020-03-19 16:08:29,2020-03-13 09:27:00,,Massachusetts,508,Dropped call or no message,N
8008472911,2020-03-19 16:08:31,2020-03-19 00:00:00,Yuma,Arizona,928,No Subject Provided,Y
8289946105,2020-03-19 16:08:33,2020-03-19 11:42:00,,North Carolina,828,Dropped call or no message,Y
4848880463,2020-03-19 16:08:36,2020-03-19 15:53:00,LANSDALE,Pennsylvania,215,Home improvement  & cleaning,N
3232256118,2020-03-19 16:08:37,2020-03-18 09:10:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8289946105,2020-03-19 16:08:42,2020-03-19 11:42:00,,North Carolina,828,Dropped call or no message,Y
8289946105,2020-03-19 16:08:44,2020-03-19 11:42:00,,North Carolina,828,Dropped call or no message,Y
5172083587,2020-03-19 16:08:47,2020-03-19 15:05:00,Arlington,Tennessee,901,Medical  & prescriptions,Y
8142008410,2020-03-19 16:08:55,2020-03-19 16:07:00,ENDICOTT,Pennsylvania,814,Warranties  & protection plans,Y
8662161075,2020-03-19 16:09:03,2020-03-19 16:00:00,benson,North Carolina,919,Other,Y
9168717097,2020-03-19 16:09:09,2020-03-19 12:59:00,Orangevale,California,916,Other,Y
5044889963,2020-03-19 16:09:10,2020-03-19 15:06:00,,Louisiana,504,Other,N
4046926192,2020-03-19 16:09:21,2020-03-19 12:58:00,,Texas,956,No Subject Provided,Y
2022352365,2020-03-19 16:09:32,2020-03-11 13:00:00,,Massachusetts,508,Dropped call or no message,N
8016163686,2020-03-19 16:09:32,2020-03-19 13:01:00,,Utah,801,No Subject Provided,Y
6315916400,2020-03-19 16:09:34,2019-12-27 13:30:00,,Illinois,309,No Subject Provided,Y
,2020-03-19 16:09:41,2020-03-19 15:02:00,,Texas,469,Medical  & prescriptions,Y
8008073068,2020-03-19 16:09:47,2020-03-19 14:54:00,Arkansas City,Kansas,620,Other,Y
9412036477,2020-03-19 16:09:47,2020-03-19 15:45:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-19 16:09:48,2020-03-19 13:04:00,,California,714,No Subject Provided,Y
8883980137,2020-03-19 16:09:48,2020-03-19 12:50:00,Virginia Beach,Virginia,757,Other,Y
3333474,2020-03-19 16:10:01,2020-03-19 16:07:00,Belle Vernon,Pennsylvania,724,Other,Y
3802045754,2020-03-19 16:10:05,2020-03-19 15:27:00,,New Jersey,732,Warranties  & protection plans,
3212181708,2020-03-19 16:10:10,2020-03-18 17:08:00,,Florida,321,No Subject Provided,Y
2022352365,2020-03-19 16:10:16,2020-03-11 13:00:00,,Massachusetts,508,Dropped call or no message,N
8162820897,2020-03-19 16:10:19,2020-03-19 01:07:00,Riverside,California,951,Dropped call or no message,
86657957,2020-03-19 16:10:21,2020-03-19 12:43:00,Keller,Texas,817,Other,Y
8443003506,2020-03-19 16:10:21,2020-03-19 15:54:00,,New York,608,"Calls pretending to be government, businesses, or family and friends",Y
8632971359,2020-03-19 16:10:23,2020-03-19 00:03:00,COVENTRY,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613277515,2020-03-19 16:10:24,2020-03-19 13:00:00,,California,661,No Subject Provided,Y
5734429553,2020-03-19 16:10:26,2020-03-12 14:30:00,Moberly,Missouri,660,Other,Y
5084691169,2020-03-19 16:10:28,2020-03-16 09:35:00,New Lothrop,Michigan,810,No Subject Provided,Y
3324568250,2020-03-19 16:10:32,2020-03-19 16:03:00,Perth Amboy,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7602794740,2020-03-19 16:10:39,2020-03-19 11:50:00,Ramona,California,760,Dropped call or no message,N
6145917564,2020-03-19 16:10:44,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
7243186391,2020-03-19 16:10:45,2020-03-19 12:46:00,Belle Vernon,Pennsylvania,724,Other,Y
8008472911,2020-03-19 16:10:56,2020-03-19 14:59:00,Fairview,Tennessee,615,Other,Y
3213266643,2020-03-19 16:10:57,2020-03-17 16:50:00,,Florida,321,No Subject Provided,Y
3526143351,2020-03-19 16:11:01,2020-03-17 10:34:00,Saco,Maine,207,Other,Y
9893081907,2020-03-19 16:11:03,2020-03-19 13:05:00,LAKESIDE,California,619,Medical  & prescriptions,Y
3097675074,2020-03-19 16:11:05,2019-12-27 16:13:00,,Illinois,309,No Subject Provided,Y
5084379604,2020-03-19 16:11:08,2020-03-11 10:21:00,,Massachusetts,508,Dropped call or no message,N
6182475665,2020-03-19 16:11:17,2020-03-19 09:40:00,Marion,Illinois,618,Dropped call or no message,
5632107671,2020-03-19 16:11:19,2020-03-19 15:53:00,Durant,Iowa,563,Warranties  & protection plans,Y
3607304511,2020-03-19 16:11:30,2020-03-19 14:46:00,Arnold,Missouri,636,"Calls pretending to be government, businesses, or family and friends",N
8158867177,2020-03-19 16:12:09,2020-03-19 16:10:00,,Illinois,815,No Subject Provided,N
8009033633,2020-03-19 16:11:30,2020-03-19 15:04:00,GURNEE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008922253,2020-03-19 16:11:33,2020-03-18 14:33:00,,South Carolina,843,Dropped call or no message,Y
8777372662,2020-03-19 16:11:36,2020-03-19 14:28:00,Washington,District of Columbia,202,"Energy, solar,  & utilities",N
8622771213,2020-03-19 16:11:39,2020-03-13 18:11:00,New Lothrop,Michigan,810,No Subject Provided,Y
8438297296,2020-03-19 16:11:40,2020-03-19 11:00:00,Torrington,Wyoming,307,Dropped call or no message,N
2282001828,2020-03-19 16:11:42,2020-03-19 15:05:00,,Mississippi,228,No Subject Provided,Y
7245267096,2020-03-19 16:11:48,2020-03-17 12:43:00,Belle Vernon,Pennsylvania,724,Other,Y
313356694,2020-03-19 16:11:50,2020-03-19 10:59:00,LAKESIDE,California,619,Medical  & prescriptions,Y
,2020-03-19 16:11:51,2020-03-19 11:20:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452536330,2020-03-19 16:11:55,2020-03-19 13:47:00,,Colorado,970,Other,N
8183481911,2020-03-19 16:12:05,2020-03-19 12:03:00,Canoga Park,California,818,Warranties  & protection plans,Y
5084744648,2020-03-19 16:12:06,2020-03-09 14:17:00,,Massachusetts,508,Dropped call or no message,N
8002938858,2020-03-19 16:12:08,2020-03-19 16:05:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2167628015,2020-03-19 16:12:13,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
6182022031,2020-03-19 16:12:17,2020-03-19 10:19:00,Marion,Illinois,618,Dropped call or no message,
4752334215,2020-03-19 16:12:24,2020-03-19 16:08:00,Spring Lake,Michigan,616,Other,
3106951859,2020-03-19 16:12:26,2020-03-19 13:10:00,,California,661,"Reducing your debt (credit cards, mortgage, student loans)",N
8054944927,2020-03-19 16:12:38,2020-03-19 09:05:00,Camarillo,California,805,No Subject Provided,Y
3033051532,2020-03-19 16:12:40,2020-03-19 16:10:00,,Virginia,434,Other,N
4402095451,2020-03-19 16:12:47,2020-03-19 15:51:00,,Ohio,440,Dropped call or no message,Y
8014754282,2020-03-19 16:12:52,2020-03-19 14:01:00,Ogden,Utah,801,Computer  & technical support,Y
3094917750,2020-03-19 16:12:52,2019-12-27 16:41:00,,Illinois,309,No Subject Provided,Y
9203107762,2020-03-19 16:12:52,2020-03-19 16:09:00,,Massachusetts,508,No Subject Provided,Y
5084744648,2020-03-19 16:12:53,2020-03-09 14:17:00,,Massachusetts,508,Dropped call or no message,N
9727790451,2020-03-19 16:12:55,2020-03-19 15:42:00,ALLENTOWN,Pennsylvania,610,Dropped call or no message,
2029321046,2020-03-19 16:12:57,2020-03-19 14:29:00,Otsego,Minnesota,202,Other,Y
8317789209,2020-03-19 16:12:58,2020-03-19 16:00:00,Ypsilanti,Michigan,616,Medical  & prescriptions,Y
8007920001,2020-03-19 16:12:59,2020-03-18 09:43:00,Los Angeles,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
6183900332,2020-03-19 16:13:03,2020-03-12 09:57:00,New Lothrop,Michigan,810,No Subject Provided,Y
4149752248,2020-03-19 16:13:04,2020-03-19 16:08:00,Richmond Hill,Georgia,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052705114,2020-03-19 16:13:06,2020-03-17 10:45:00,LAKESIDE,California,619,Medical  & prescriptions,Y
8008472911,2020-03-19 16:14:17,2018-06-12 00:00:00,,Florida,772,No Subject Provided,
8653584950,2020-03-19 16:13:13,2020-03-19 15:00:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",N
8003333474,2020-03-19 16:13:20,2020-03-19 14:00:00,,Pennsylvania,717,Other,N
8176634692,2020-03-19 16:13:23,2020-03-19 15:12:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6613272335,2020-03-19 16:13:24,2020-03-19 13:06:00,,California,661,No Subject Provided,Y
4402095451,2020-03-19 16:13:25,2020-03-19 14:58:00,,Ohio,440,Dropped call or no message,Y
8665944757,2020-03-19 16:13:25,2020-03-19 15:45:00,,Florida,407,No Subject Provided,Y
8186437426,2020-03-19 16:13:27,2020-03-19 00:00:00,Milford,Pennsylvania,570,Other,Y
6027475800,2020-03-19 16:13:28,2020-03-18 11:25:00,,Colorado,970,Other,N
9512564545,2020-03-19 16:13:30,2020-03-19 12:35:00,,California,951,Dropped call or no message,N
2244084458,2020-03-19 16:13:32,2020-03-19 15:11:00,CHICAGO,Illinois,773,Dropped call or no message,Y
6142984597,2020-03-19 16:13:32,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
7577218048,2020-03-19 16:13:38,2020-03-19 16:05:00,Battle Creek,Michigan,269,Computer  & technical support,Y
4302280450,2020-03-19 16:13:41,2020-03-09 11:41:00,,Massachusetts,508,Dropped call or no message,N
3096521954,2020-03-19 16:13:48,2020-03-19 15:09:00,Highland Park,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883318478,2020-03-19 16:13:49,2020-03-19 15:11:00,Wheaton,Illinois,847,Other,N
,2020-03-19 16:13:50,2020-03-19 15:00:00,,Georgia,706,Computer  & technical support,Y
,2020-03-19 16:13:51,2020-03-19 10:33:00,Suitland,Maryland,754,"Calls pretending to be government, businesses, or family and friends",Y
6182488720,2020-03-19 16:13:51,2020-03-19 13:26:00,Marion,Illinois,618,Other,
8188066687,2020-03-19 16:13:53,2020-03-09 17:09:00,Granada Hills,California,818,No Subject Provided,Y
8004234343,2020-03-19 16:13:53,2020-03-19 16:08:00,,Ohio,513,No Subject Provided,Y
8055078974,2020-03-19 16:13:58,2020-03-19 10:15:00,Camarillo,California,805,No Subject Provided,Y
2144602194,2020-03-19 16:14:01,2020-03-19 15:56:00,,Florida,407,Other,N
,2020-03-19 16:14:03,2020-03-19 00:00:00,,Arizona,520,No Subject Provided,
4159065274,2020-03-19 16:14:04,2020-03-19 12:57:00,,California,415,Computer  & technical support,Y
4696563519,2020-03-19 16:14:06,2020-03-19 14:58:00,,Texas,830,Medical  & prescriptions,N
81629734,2020-03-19 16:14:09,2020-03-19 15:09:00,,Missouri,816,Dropped call or no message,Y
8106389711,2020-03-19 16:14:10,2020-03-18 10:36:00,New Lothrop,Michigan,810,No Subject Provided,Y
3152150286,2020-03-19 16:14:11,2020-03-19 15:01:00,FRISCO,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9892750849,2020-03-19 16:14:12,2020-03-01 09:00:00,Saratoga,California,408,Computer  & technical support,Y
4402095451,2020-03-19 16:14:13,2020-03-19 14:32:00,,Ohio,440,Dropped call or no message,Y
8665865303,2020-03-19 16:14:16,2020-03-19 13:09:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8479969437,2020-03-19 16:14:18,2020-03-19 14:46:00,elk grove village,Illinois,847,Other,Y
6822282477,2020-03-19 16:14:21,2020-03-19 15:11:00,WINTERSET,Iowa,515,Medical  & prescriptions,Y
2693269132,2020-03-19 16:14:22,2020-03-19 00:00:00,,Arizona,520,No Subject Provided,
8014759580,2020-03-19 16:14:23,2020-03-17 02:32:00,Ogden,Utah,801,Other,Y
2034464,2020-03-19 16:14:25,2020-03-16 17:56:00,Saco,Maine,207,Other,Y
9727378253,2020-03-19 16:14:27,2020-03-19 14:12:00,Denver,Colorado,310,Other,Y
8183683297,2020-03-19 16:14:29,2020-03-19 13:02:00,Granada Hills,California,818,No Subject Provided,Y
9184079683,2020-03-19 16:14:30,2020-03-18 19:06:00,Keller,Texas,817,Warranties  & protection plans,Y
6024270972,2020-03-19 16:14:31,2020-03-10 00:00:00,,Arizona,520,No Subject Provided,
4438789263,2020-03-19 16:14:32,2020-03-19 12:14:00,North Pole,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
2678284039,2020-03-19 16:14:32,2020-03-19 15:05:00,,Pennsylvania,610,Other,N
8554015151,2020-03-19 16:14:34,2020-03-19 11:58:00,Wetumpka,Alabama,334,"Calls pretending to be government, businesses, or family and friends",N
9704094592,2020-03-19 16:14:35,2020-03-19 16:05:00,,Colorado,719,Computer  & technical support,Y
,2020-03-19 16:14:36,2020-03-18 10:00:00,Westminster,Colorado,720,Warranties  & protection plans,Y
2023010186,2020-03-19 16:14:36,2019-12-28 15:00:00,,Illinois,309,No Subject Provided,Y
6104726265,2020-03-19 16:14:36,2020-03-19 12:31:00,ALLENTOWN,Pennsylvania,610,Dropped call or no message,
5204561181,2020-03-19 16:14:40,2020-03-11 00:00:00,,Arizona,520,No Subject Provided,
8334960596,2020-03-19 16:14:41,2020-03-19 16:12:00,Smyrna,Georgia,404,Other,Y
8552474480,2020-03-19 16:14:42,2020-03-19 14:48:00,Candler,North Carolina,828,Warranties  & protection plans,Y
7814272778,2020-03-19 16:14:48,2020-03-19 11:29:00,Methuen,Massachusetts,978,Other,Y
8002858585,2020-03-19 16:14:49,2020-03-10 00:00:00,,Arizona,520,No Subject Provided,
9705168097,2020-03-19 16:14:53,2020-03-16 00:00:00,,Colorado,970,No Subject Provided,
4402095451,2020-03-19 16:14:55,2020-03-19 14:09:00,,Ohio,440,Dropped call or no message,Y
8338722684,2020-03-19 16:14:55,2020-03-19 15:13:00,Lebanon,Illinois,618,Other,Y
4055834910,2020-03-19 16:14:58,2020-03-11 00:00:00,,Arizona,520,No Subject Provided,
2063664551,2020-03-19 16:15:02,2020-03-19 13:12:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692584489,2020-03-19 16:15:03,2020-03-18 15:15:00,,Texas,956,No Subject Provided,Y
8188837055,2020-03-19 16:15:08,2020-03-19 12:54:00,Granada Hills,California,818,No Subject Provided,Y
8557468709,2020-03-19 16:15:08,2020-03-19 11:38:00,,Missouri,816,Dropped call or no message,Y
6018765987,2020-03-19 16:15:09,2020-03-18 00:00:00,,Arizona,520,No Subject Provided,
8002831211,2020-03-19 16:15:10,2020-03-18 16:00:00,New Lothrop,Michigan,810,No Subject Provided,Y
6143211088,2020-03-19 16:15:15,2020-03-19 00:00:00,Columbus,Ohio,614,Other,Y
8064515154,2020-03-19 16:15:16,2020-03-19 14:16:00,,Texas,830,Medical  & prescriptions,N
6024270972,2020-03-19 16:15:16,2020-03-11 00:00:00,,Arizona,520,No Subject Provided,
__________,2020-03-19 16:15:26,2020-03-19 15:10:00,Omaha,Nebraska,402,Warranties  & protection plans,Y
5204561181,2020-03-19 16:15:27,2020-03-11 00:00:00,,Arizona,520,No Subject Provided,
8083759726,2020-03-19 16:15:29,2020-03-19 02:00:00,El Paso,Texas,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186019241,2020-03-19 16:15:30,2020-03-17 14:40:00,North Hollywood,California,818,Dropped call or no message,Y
4402095451,2020-03-19 16:15:33,2020-03-19 13:43:00,,Ohio,440,Dropped call or no message,Y
4402765011,2020-03-19 16:15:36,2020-03-19 14:27:00,Painesville,Ohio,440,Other,N
2693269132,2020-03-19 16:15:37,2020-03-10 00:00:00,,Arizona,520,No Subject Provided,
3109554226,2020-03-19 16:15:38,2020-03-14 11:33:00,Denver,California,310,Other,Y
9132449473,2020-03-19 16:15:39,2020-03-19 15:09:00,Louisburg,Kansas,913,Other,Y
3302943469,2020-03-19 16:15:40,2020-03-18 20:22:00,Brunswick,Ohio,330,Dropped call or no message,
8182305292,2020-03-19 16:15:40,2020-03-19 06:00:00,,California,323,No Subject Provided,Y
4062159500,2020-03-19 16:15:42,2020-03-19 11:42:00,Granada Hills,California,818,No Subject Provided,Y
80042343,2020-03-19 16:15:43,2020-03-18 16:37:00,Methuen,Massachusetts,978,Dropped call or no message,Y
8002869496,2020-03-19 16:15:44,2020-03-18 12:18:00,Decatur,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
8052305479,2020-03-19 16:15:44,2020-03-03 12:39:00,Camarillo,California,805,No Subject Provided,Y
6389748092,2020-03-19 16:15:53,2020-03-19 16:13:00,Saco,Maine,207,Other,Y
