Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8152403653,2020-03-23 14:58:23,2020-03-23 11:25:00,Crossville,Tennessee,815,Warranties  & protection plans,Y
9416768798,2020-03-23 14:58:27,2020-03-20 10:45:00,New York,New York,212,Dropped call or no message,Y
5203170122,2020-03-23 14:58:30,2020-03-23 11:54:00,Coolidge,Arizona,520,Warranties  & protection plans,Y
3192490529,2020-03-23 14:58:40,2020-03-23 10:50:00,,Iowa,319,Dropped call or no message,Y
9724762016,2020-03-23 14:58:46,2020-03-23 13:31:00,,Texas,972,Medical  & prescriptions,Y
3028981149,2020-03-23 14:58:49,2020-03-23 13:55:00,Katy,Texas,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232028685,2020-03-23 14:58:49,2020-03-23 13:46:00,Mountain City,Tennessee,423,Warranties  & protection plans,Y
6127204776,2020-03-23 14:58:51,2020-03-23 13:43:00,,Minnesota,612,Dropped call or no message,Y
4012102416,2020-03-23 14:59:02,2020-03-23 14:50:00,Pleasanton,California,401,Warranties  & protection plans,Y
8482771891,2020-03-23 14:59:10,2020-03-20 12:31:00,New York,New York,212,Dropped call or no message,Y
7327242737,2020-03-23 14:59:59,2020-03-16 13:02:00,,New Jersey,732,No Subject Provided,N
4012328488,2020-03-23 14:59:28,2020-03-06 09:07:00,,California,209,Dropped call or no message,Y
6155603330,2020-03-23 14:59:52,2020-03-23 11:30:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
,2020-03-23 14:59:53,2020-02-07 00:00:00,,New Mexico,330,"Calls pretending to be government, businesses, or family and friends",N
7542024058,2020-03-23 15:00:00,2020-03-21 10:45:00,New York,New York,212,Dropped call or no message,Y
5033001476,2020-03-23 15:00:11,2020-03-23 11:55:00,Portland,Oregon,503,Dropped call or no message,Y
2172104686,2020-03-23 15:00:13,2020-03-05 14:57:00,,California,209,Dropped call or no message,Y
8152403312,2020-03-23 15:00:23,2020-03-23 12:36:00,Crossville,Tennessee,815,Warranties  & protection plans,Y
5414368423,2020-03-23 15:01:04,2020-03-02 10:25:00,,Michigan,248,No Subject Provided,
9014728932,2020-03-23 15:00:25,2020-02-18 15:54:00,,Tennessee,901,Other,Y
9543884491,2020-03-23 15:01:44,2020-03-21 12:47:00,,Pennsylvania,267,No Subject Provided,N
6016474633,2020-03-23 15:00:27,2020-03-23 13:55:00,Port Gibson,Mississippi,601,Other,Y
2109285181,2020-03-23 15:00:38,2020-03-23 13:57:00,,Texas,210,Other,
7405368097,2020-03-23 15:00:39,2020-03-23 12:00:00,,Texas,830,Warranties  & protection plans,Y
,2020-03-23 15:00:45,2020-03-23 00:00:00,Saint James,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
9177220437,2020-03-23 15:00:47,2020-03-23 14:39:00,,New York,917,Other,Y
2762127528,2020-03-23 15:00:53,2020-03-23 10:31:00,Whittier,California,562,Medical  & prescriptions,Y
8889354133,2020-03-23 15:00:53,2020-03-20 00:00:00,Vero Beach,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
7073064471,2020-03-23 15:01:01,2020-03-23 14:25:00,Leesburg,Florida,352,Dropped call or no message,N
8007816237,2020-03-23 15:01:04,2020-03-23 13:52:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
5072622795,2020-03-23 15:01:07,2020-03-05 12:12:00,,California,209,Dropped call or no message,Y
,2020-03-23 15:01:09,2020-02-17 12:00:00,Whitwell,Tennessee,423,Dropped call or no message,Y
7272859959,2020-03-23 15:01:28,2020-03-23 14:00:00,st peters burg,Florida,727,Other,Y
8157354454,2020-03-23 15:01:29,2020-03-23 13:53:00,,Illinois,815,Dropped call or no message,Y
7323762064,2020-03-23 15:02:22,2020-03-19 13:00:00,,New Jersey,732,No Subject Provided,N
31458225919,2020-03-23 15:01:40,2020-03-23 11:45:00,Battle Ground,Washington,360,Other,Y
4352444025,2020-03-23 15:01:47,2020-03-13 13:21:00,columbus,Montana,406,Medical  & prescriptions,Y
8122483269,2020-03-23 15:02:40,2020-03-23 14:12:00,,Indiana,812,No Subject Provided,N
3145825919,2020-03-23 15:01:54,2020-03-23 14:00:00,,Missouri,314,Home improvement  & cleaning,N
7866648444,2020-03-23 15:01:55,2020-03-23 14:58:00,North Miami,Florida,786,Warranties  & protection plans,Y
3608756436,2020-03-23 15:01:59,2020-03-23 10:34:00,Chickasha,Oklahoma,360,Other,N
7692413575,2020-03-23 15:01:59,2020-03-05 09:05:00,,California,209,Dropped call or no message,Y
9724277199,2020-03-23 15:02:01,2020-03-23 13:58:00,Kaufman,Texas,972,Medical  & prescriptions,N
8775102616,2020-03-23 15:02:06,2020-03-23 11:06:00,Beavercreek,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5743649117,2020-03-23 15:02:56,2020-03-02 14:06:00,,Michigan,248,No Subject Provided,
2523973877,2020-03-23 15:02:13,2020-03-23 15:00:00,Clemmons,North Carolina,336,Other,Y
4705312969,2020-03-23 15:02:34,2020-03-23 10:11:00,La Grande,Oregon,541,Other,Y
3166694154,2020-03-23 15:02:35,2020-03-23 11:50:00,,Oregon,541,No Subject Provided,Y
7868778071,2020-03-23 15:02:35,2020-03-23 12:57:00,Hallandale Beach,Florida,786,Warranties  & protection plans,Y
9072001726,2020-03-23 15:02:39,2020-03-22 17:53:00,Houston,Texas,281,Home improvement  & cleaning,Y
2093752672,2020-03-23 15:02:48,2020-03-04 13:27:00,,California,209,Dropped call or no message,Y
7243020410,2020-03-23 15:02:49,2020-02-04 14:10:00,,Tennessee,901,Other,Y
,2020-03-23 15:03:06,2020-03-23 14:39:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
4052855023,2020-03-23 15:03:48,2020-03-23 13:59:00,Chickasha,Oklahoma,405,Other,N
9894593956,2020-03-23 15:03:53,2020-03-10 16:00:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
2025943965,2020-03-23 15:04:49,2020-03-23 08:26:00,,Nebraska,402,No Subject Provided,N
7156008045,2020-03-23 15:04:08,2020-03-22 14:15:00,Hayward,California,510,Computer  & technical support,N
1719423878,2020-03-23 15:04:13,2020-03-20 09:10:00,Lochbuie,Colorado,303,No Subject Provided,Y
6168055936,2020-03-23 15:04:36,2020-03-23 14:57:00,Grandville,Michigan,616,Warranties  & protection plans,Y
6303488001,2020-03-23 15:04:41,2020-03-23 13:43:00,Westmont,Illinois,630,Warranties  & protection plans,Y
2061239524,2020-03-23 15:04:42,2020-03-16 11:20:00,columbus,Montana,406,Computer  & technical support,Y
8283855563,2020-03-23 15:04:42,2020-03-23 14:57:00,Weaverville,North Carolina,828,Medical  & prescriptions,N
2489868711,2020-03-23 15:04:42,2020-03-23 15:00:00,WALLED LAKE,Michigan,248,Other,Y
2028947570,2020-03-23 15:04:56,2020-03-18 00:00:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2702536784,2020-03-23 15:04:57,2020-03-23 11:39:00,Salem,Kentucky,270,Warranties  & protection plans,Y
8122483269,2020-03-23 15:05:38,2020-03-23 14:12:00,,Indiana,812,No Subject Provided,N
6023626402,2020-03-23 15:06:14,2020-03-04 09:38:00,,Michigan,248,No Subject Provided,
4022268778,2020-03-23 15:05:17,2020-03-23 13:54:00,Omaha,Nebraska,402,Dropped call or no message,Y
5184416074,2020-03-23 15:05:23,2020-03-23 14:58:00,,New York,518,Warranties  & protection plans,Y
3213079992,2020-03-23 15:05:26,2020-03-20 16:24:00,International Falls,Minnesota,218,Dropped call or no message,N
2084864415,2020-03-23 15:05:36,2020-03-23 11:03:00,,Idaho,208,Warranties  & protection plans,Y
5033002305,2020-03-23 15:06:44,2020-03-23 12:00:00,,Oregon,503,No Subject Provided,
6076479903,2020-03-23 15:05:45,2020-03-23 15:04:00,East Amherst,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2672141849,2020-03-23 15:07:11,2020-03-19 10:58:00,,Pennsylvania,267,No Subject Provided,N
7192398270,2020-03-23 15:06:39,2020-03-23 13:01:00,,Colorado,719,No Subject Provided,N
4705313133,2020-03-23 15:06:27,2020-03-21 09:11:00,International Falls,Minnesota,218,Dropped call or no message,N
5854795170,2020-03-23 15:06:33,2020-03-23 12:52:00,Rochester,New York,585,Warranties  & protection plans,Y
9072001472,2020-03-23 15:06:39,2020-03-23 14:52:00,,Michigan,231,No Subject Provided,Y
5854578161,2020-03-23 15:06:43,2020-03-23 14:54:00,Strykersville,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705149230,2020-03-23 15:06:46,2020-03-23 15:02:00,Atlanta,Georgia,470,Warranties  & protection plans,Y
7178832163,2020-03-23 15:07:45,2020-03-23 14:44:00,,Pennsylvania,717,No Subject Provided,N
9013103822,2020-03-23 15:07:24,2020-03-23 13:55:00,Memphis,Tennessee,901,Other,N
6155603476,2020-03-23 15:07:25,2020-03-23 13:01:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
8556376513,2020-03-23 15:07:29,2020-03-23 14:53:00,,Florida,727,"Energy, solar,  & utilities",Y
4524244061,2020-03-23 15:07:34,2020-03-16 15:44:00,columbus,Montana,406,Other,Y
4805300545,2020-03-23 15:07:46,2020-03-23 13:55:00,International Falls,Minnesota,218,Dropped call or no message,N
5105009334,2020-03-23 15:07:55,2020-03-04 00:00:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7084192196,2020-03-23 15:08:22,2020-03-23 10:52:00,Riverdale,Illinois,708,Dropped call or no message,Y
3522684188,2020-03-23 15:08:25,2020-03-23 15:00:00,Ocala,Florida,352,Warranties  & protection plans,Y
8142144983,2020-03-23 15:08:31,2020-03-23 15:05:00,STOYSTOWN,Pennsylvania,800,Other,Y
9895645189,2020-03-23 15:08:32,2020-03-20 11:20:00,Saginaw,Michigan,989,Warranties  & protection plans,
9196263651,2020-03-23 15:08:33,2020-03-23 15:05:00,Durham,North Carolina,919,Medical  & prescriptions,N
8667866682,2020-03-23 15:08:46,2020-03-23 11:59:00,,California,661,No Subject Provided,Y
8188902782,2020-03-23 15:08:51,2020-03-23 12:02:00,,California,310,Other,N
4704970593,2020-03-23 15:08:51,2020-03-23 14:20:00,Cumming,Georgia,770,Dropped call or no message,Y
2039669664,2020-03-23 15:09:05,2020-03-23 14:44:00,bellingham,Massachusetts,401,Other,Y
8153401793,2020-03-23 15:09:06,2020-03-23 12:27:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6789205923,2020-03-23 15:09:07,2020-03-23 14:57:00,Alpharetta,Georgia,678,Warranties  & protection plans,Y
2122442945,2020-03-23 15:09:10,2020-03-23 15:06:00,,Ohio,216,Work from home  & other ways to make money,Y
2487838062,2020-03-23 15:09:55,2020-03-06 08:36:00,,Michigan,248,No Subject Provided,
2096224076,2020-03-23 15:09:52,2020-03-23 11:08:00,,California,213,No Subject Provided,
9036640030,2020-03-23 15:09:20,2020-03-23 08:59:00,,Texas,361,Other,Y
3153594839,2020-03-23 15:09:42,2020-03-23 09:31:00,Indio,California,760,Dropped call or no message,N
5092047284,2020-03-23 15:09:48,2020-03-21 16:01:00,Spokane,Washington,509,Other,N
6072236793,2020-03-23 15:09:54,2020-03-23 14:37:00,JORDANVILLE,New York,315,Other,
5622962633,2020-03-23 15:09:55,2020-03-23 12:06:00,Long Beach,California,562,Home improvement  & cleaning,N
2029258370,2020-03-23 15:10:14,2020-02-28 00:00:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153594839,2020-03-23 15:10:14,2020-03-23 09:32:00,Indio,California,760,Dropped call or no message,N
8035733642,2020-03-23 15:10:45,2020-03-23 15:05:00,,Florida,561,No Subject Provided,
,2020-03-23 15:10:18,2020-03-20 18:59:00,Saginaw,Michigan,989,Warranties  & protection plans,Y
3309134055,2020-03-23 15:10:28,2020-03-23 11:33:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3153594839,2020-03-23 15:10:44,2020-03-23 09:33:00,Indio,California,760,Dropped call or no message,N
9002006020,2020-03-23 15:11:11,2020-03-23 14:45:00,Seminole,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
7122148857,2020-03-23 15:11:19,2020-03-23 14:05:00,Atlantic,Iowa,712,Work from home  & other ways to make money,Y
4063229633,2020-03-23 15:11:24,2020-03-19 16:20:00,columbus,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7027669253,2020-03-23 15:11:30,2020-03-23 12:09:00,,California,213,Other,Y
3137259217,2020-03-23 15:12:30,2020-03-20 15:27:00,,Oregon,503,No Subject Provided,
8505856916,2020-03-23 15:11:51,2020-03-23 03:05:00,Raleigh,North Carolina,850,Warranties  & protection plans,Y
4053894436,2020-03-23 15:11:54,2020-03-23 14:09:00,Shawnee,Oklahoma,405,Other,Y
6095824184,2020-03-23 15:12:10,2020-03-23 14:06:00,,Kentucky,270,Other,Y
8604305360,2020-03-23 15:12:21,2020-03-23 14:05:00,,New York,585,Other,Y
,2020-03-23 15:12:45,2019-03-23 15:10:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2693999084,2020-03-23 15:13:33,2009-09-03 13:14:00,,Michigan,248,No Subject Provided,
8704971761,2020-03-23 15:12:52,2020-03-23 14:09:00,FORT SMITH,Arkansas,479,Warranties  & protection plans,Y
7753726832,2020-03-23 15:12:56,2020-03-23 12:10:00,,Nevada,702,Warranties  & protection plans,Y
7325520488,2020-03-23 15:12:57,2020-03-23 13:08:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213267677,2020-03-23 15:14:03,2020-03-23 15:05:00,,Florida,321,No Subject Provided,N
8339202438,2020-03-23 15:13:02,2020-03-23 14:10:00,EXCELSIOR SPRINGS,Missouri,209,"Calls pretending to be government, businesses, or family and friends",Y
3605066951,2020-03-23 15:13:07,2020-03-19 08:03:00,PORT ANGELES,Washington,360,Other,Y
6314230721,2020-03-23 15:13:37,2020-03-20 16:22:00,columbus,Montana,406,Other,Y
2127993031,2020-03-23 15:13:41,2020-03-23 15:11:00,Lansing,Michigan,517,Other,Y
2153830806,2020-03-23 15:14:22,2020-03-23 11:48:00,,Pennsylvania,267,No Subject Provided,N
2073563006,2020-03-23 15:13:56,2020-03-23 14:58:00,Orrington,Maine,207,Warranties  & protection plans,Y
8324372048,2020-03-23 15:13:59,2020-03-23 14:05:00,,Texas,832,No Subject Provided,Y
2054138587,2020-03-23 15:14:03,2020-03-23 14:12:00,,Alabama,205,Other,N
3108810245,2020-03-23 15:14:05,2020-03-23 11:31:00,,California,310,Other,Y
8009094576,2020-03-23 15:14:14,2020-03-23 10:47:00,Stayton,Oregon,503,Other,Y
6035623275,2020-03-23 15:14:18,2020-03-23 15:05:00,Rindge,New Hampshire,603,Warranties  & protection plans,Y
9072001148,2020-03-23 15:14:24,2020-03-23 12:01:00,Portland,Oregon,503,Other,Y
4153866260,2020-03-23 15:14:44,2020-03-23 09:19:00,,California,415,Dropped call or no message,
2055089889,2020-03-23 15:14:46,2020-03-20 16:21:00,,Alabama,205,Dropped call or no message,N
3472144923,2020-03-23 15:14:51,2020-03-20 12:26:00,,New York,347,Dropped call or no message,Y
5743460024,2020-03-23 15:14:52,2020-03-23 14:55:00,Bristol,Indiana,574,Warranties  & protection plans,Y
9032289309,2020-03-23 15:15:08,2020-03-23 13:46:00,Flint,Texas,903,Warranties  & protection plans,Y
5138667188,2020-03-23 15:15:27,2020-03-23 14:13:00,,Ohio,513,No Subject Provided,N
7206873235,2020-03-23 15:15:19,2020-03-23 01:14:00,,Colorado,720,Home improvement  & cleaning,N
7753726832,2020-03-23 15:15:25,2020-03-23 12:08:00,,Nevada,702,Warranties  & protection plans,Y
7152139502,2020-03-23 15:15:38,2020-03-23 14:12:00,Wisconsin Rapids,Wisconsin,715,Warranties  & protection plans,Y
8665965647,2020-03-23 15:15:40,2019-12-08 14:00:00,Hampton,Virginia,757,Work from home  & other ways to make money,N
5203377548,2020-03-23 15:15:47,2020-03-23 12:10:00,,Arizona,520,Other,Y
6465426189,2020-03-23 15:15:59,2020-03-20 16:09:00,Lansing,Michigan,517,Other,Y
8443718195,2020-03-23 15:16:01,2020-03-20 19:00:00,columbus,Montana,406,Other,Y
8105447968,2020-03-23 15:16:49,2020-03-09 13:33:00,,Michigan,248,No Subject Provided,
4012103063,2020-03-23 15:16:03,2020-03-23 15:11:00,Cumberland,Rhode Island,401,Other,N
6462290119,2020-03-23 15:16:11,2020-03-22 13:20:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8332616161,2020-03-23 15:16:28,2020-03-09 07:04:00,PORT ANGELES,Washington,360,Other,Y
34768654488,2020-03-23 15:16:28,2020-01-14 13:30:00,,New York,347,Dropped call or no message,Y
8324372048,2020-03-23 15:16:32,2020-03-23 14:06:00,,Texas,832,No Subject Provided,Y
3868466748,2020-03-23 15:16:37,2020-03-23 15:13:00,Rockledge,Florida,321,Dropped call or no message,Y
3802350603,2020-03-23 15:17:20,2020-02-21 15:23:00,Lorain,Ohio,440,Other,Y
9727790461,2020-03-23 15:17:21,2020-03-23 14:46:00,Church Road,Virginia,804,Other,Y
8472422506,2020-03-23 15:17:44,2020-03-23 14:15:00,,Illinois,847,Warranties  & protection plans,Y
7752279060,2020-03-23 15:17:47,2020-03-23 12:13:00,Reno,Nevada,775,Warranties  & protection plans,Y
3237413129,2020-03-23 15:18:04,2020-03-23 12:15:00,oakland,California,510,Dropped call or no message,N
5864245103,2020-03-23 15:18:09,2020-03-23 14:40:00,,Michigan,586,Dropped call or no message,N
4257051900,2020-03-23 15:18:31,2020-03-18 12:38:00,PORT ANGELES,Washington,360,Other,Y
6462690198,2020-03-23 15:18:43,2020-03-22 14:11:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4697891154,2020-03-23 15:18:52,2020-03-23 13:40:00,DALLAS,Texas,214,Other,N
8005002067,2020-03-23 15:19:00,2020-03-23 12:12:00,,California,415,Dropped call or no message,
2012001192,2020-03-23 15:19:42,2020-03-17 12:06:00,,Michigan,248,No Subject Provided,
5023835693,2020-03-23 15:19:17,2020-03-23 15:13:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
9362512204,2020-03-23 15:19:18,2020-03-23 14:04:00,Odessa,Texas,432,Medical  & prescriptions,Y
7322989098,2020-03-23 15:19:27,2020-03-23 11:11:00,Highland Park,New Jersey,732,Other,Y
5139416224,2020-03-23 15:20:17,2020-03-21 11:24:00,,Ohio,513,No Subject Provided,
8666076006,2020-03-23 15:19:34,2020-03-23 10:30:00,San Luis Obispo,California,805,Other,Y
9703187804,2020-03-23 15:19:39,2020-03-20 19:49:00,,Colorado,970,Other,
5206362139,2020-03-23 15:19:41,2020-03-23 14:08:00,Roachdale,Indiana,765,Other,N
2178366730,2020-03-23 15:20:08,2020-03-23 13:22:00,Springfield,Illinois,217,Warranties  & protection plans,Y
4352223774,2020-03-23 15:20:22,2020-03-23 13:18:00,Washington,Utah,435,Other,Y
3603469700,2020-03-23 15:20:24,2020-03-12 18:06:00,PORT ANGELES,Washington,360,Other,Y
8056691693,2020-03-23 15:20:30,2020-03-23 12:06:00,Atascadero,California,805,Warranties  & protection plans,Y
6462797600,2020-03-23 15:20:34,2020-03-23 12:17:00,Portland,Oregon,503,Other,Y
9198648288,2020-03-23 15:20:42,2020-03-23 13:58:00,CARY,North Carolina,919,Medical  & prescriptions,Y
8042154780,2020-03-23 15:20:49,2020-03-22 18:07:00,comstock park,Michigan,616,Dropped call or no message,Y
9702878784,2020-03-23 15:20:57,2020-03-18 09:18:00,,Colorado,970,Dropped call or no message,
6304541471,2020-03-23 15:20:58,2020-03-22 20:22:00,chicago,Illinois,312,Other,Y
8566663780402,2020-03-23 15:21:00,2020-03-23 15:19:00,Cherry Hill,New Jersey,856,Warranties  & protection plans,N
9727790460,2020-03-23 15:21:03,2020-03-21 19:35:00,Church Road,Virginia,804,Other,Y
6202054020,2020-03-23 15:21:04,2020-03-23 14:14:00,,Kansas,620,No Subject Provided,Y
5717586413,2020-03-23 15:21:06,2020-03-23 12:06:00,Lutz,Florida,813,Dropped call or no message,Y
9168061471,2020-03-23 15:21:08,2020-03-19 07:17:00,Sacramento,California,916,Warranties  & protection plans,Y
2292102147,2020-03-23 15:21:30,2020-03-23 12:58:00,Decatur,Georgia,404,Work from home  & other ways to make money,Y
9203107847,2020-03-23 15:21:32,2020-03-23 09:59:00,LOVELAND,Colorado,970,Dropped call or no message,
5802198834,2020-03-23 15:21:32,2020-03-23 14:16:00,,Oklahoma,580,Warranties  & protection plans,Y
7652650340,2020-03-23 15:22:16,2020-03-21 11:30:00,,Ohio,513,No Subject Provided,
2405031235,2020-03-23 15:21:45,2020-03-18 07:52:00,,Michigan,248,No Subject Provided,Y
2172479735,2020-03-23 15:21:51,2020-03-23 09:27:00,Springfield,Illinois,217,No Subject Provided,
3104967283,2020-03-23 15:22:01,2020-03-23 12:10:00,,California,805,Other,Y
9709279878,2020-03-23 15:22:06,2020-03-17 16:49:00,,Colorado,970,Other,
5138084900,2020-03-23 15:22:10,2020-03-23 13:36:00,Longview,Texas,903,Other,Y
8262231161,2020-03-23 15:22:15,2020-03-23 14:03:00,La Grange,Illinois,708,Dropped call or no message,Y
3126047187,2020-03-23 15:22:19,2020-03-23 12:20:00,Seattle,Washington,206,No Subject Provided,Y
5392320754,2020-03-23 15:22:20,2020-03-23 12:05:00,LOVELAND,Colorado,970,Dropped call or no message,
8042154718,2020-03-23 15:22:22,2020-03-18 17:11:00,comstock park,Michigan,616,Dropped call or no message,Y
9168064176,2020-03-23 15:22:22,2020-03-23 12:01:00,Sacramento,California,916,Warranties  & protection plans,Y
6309470759,2020-03-23 15:23:29,2020-03-23 09:58:00,,Illinois,217,No Subject Provided,
6024900085,2020-03-23 15:22:31,2020-03-23 11:58:00,Tucson,Arizona,480,Other,Y
2172262747,2020-03-23 15:22:37,2020-03-23 10:31:00,Springfield,Illinois,217,No Subject Provided,
2058501951,2020-03-23 15:22:42,2020-03-23 12:38:00,Jasper,Alabama,205,Warranties  & protection plans,N
8645824689,2020-03-23 15:22:44,2020-03-23 11:24:00,wrightsville beach,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
5169622359,2020-03-23 15:22:50,2020-03-23 15:17:00,LONG BEACH,New York,516,"Calls pretending to be government, businesses, or family and friends",N
2022352390,2020-03-23 15:23:00,2020-03-15 20:00:00,comstock park,Michigan,616,Dropped call or no message,Y
9039131239,2020-03-23 15:23:40,2020-03-18 11:41:00,,Michigan,248,No Subject Provided,
3607994874,2020-03-23 15:23:10,2020-03-18 13:45:00,PORT ANGELES,Washington,360,Other,Y
6014294052,2020-03-23 15:23:18,2020-03-23 14:17:00,Lake Villa,Illinois,262,Other,N
2179717522,2020-03-23 15:23:20,2020-03-23 12:41:00,Springfield,Illinois,217,No Subject Provided,
6072236793,2020-03-23 15:25:19,2020-03-23 13:20:00,,New York,315,No Subject Provided,
5802324029,2020-03-23 15:23:53,2020-03-23 10:27:00,,Oklahoma,580,Warranties  & protection plans,Y
9192516030,2020-03-23 15:23:54,2020-03-23 14:13:00,CARY,North Carolina,919,Dropped call or no message,Y
4234378042,2020-03-23 15:23:59,2020-03-23 15:09:00,lafollette,Tennessee,423,Other,Y
7194547967,2020-03-23 15:25:04,2020-03-23 13:20:00,,Colorado,719,No Subject Provided,N
2177093138,2020-03-23 15:24:04,2020-03-23 13:05:00,Springfield,Illinois,217,No Subject Provided,
8582585687,2020-03-23 15:24:05,2020-03-23 14:19:00,Bessemer,Alabama,205,Medical  & prescriptions,Y
7757645210,2020-03-23 15:24:40,2020-03-23 12:12:00,pahrump,Nevada,775,Other,Y
8023997968,2020-03-23 15:25:05,2020-03-23 15:10:00,,Vermont,802,Warranties  & protection plans,N
3022913215,2020-03-23 15:25:12,2020-03-23 14:00:00,Middletown,Delaware,302,Other,Y
3602143033,2020-03-23 15:25:13,2020-03-11 13:21:00,PORT ANGELES,Washington,360,Other,Y
6468570411,2020-03-23 15:25:17,2020-03-21 00:00:00,Portland,Oregon,503,Other,Y
9703192846,2020-03-23 15:25:18,2020-03-17 09:04:00,,Colorado,970,Other,
2484295873,2020-03-23 15:25:34,2020-03-18 15:17:00,,Michigan,248,No Subject Provided,N
8456810186,2020-03-23 15:25:32,2020-03-18 15:58:00,,Michigan,248,No Subject Provided,
8123083889,2020-03-23 15:25:36,2020-03-23 11:30:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3163300231,2020-03-23 15:25:46,2020-03-23 14:21:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7138596224,2020-03-23 15:26:06,2020-03-23 14:23:00,,Texas,713,Medical  & prescriptions,Y
8456656439,2020-03-23 15:26:12,2020-03-23 11:52:00,,New York,845,Warranties  & protection plans,Y
2092903421,2020-03-23 15:26:21,2020-03-23 09:23:00,Honolulu,Hawaii,808,Other,Y
8187389451,2020-03-23 15:26:31,2020-03-23 14:20:00,,Wisconsin,920,Other,Y
9703199874,2020-03-23 15:26:52,2020-03-04 09:32:00,,Colorado,970,Other,
3239995803,2020-03-23 15:26:53,2020-03-23 08:01:00,,California,805,Home security  & alarms,Y
6206990258,2020-03-23 15:27:41,2020-03-19 12:16:00,,Michigan,248,No Subject Provided,
7632924693,2020-03-23 15:26:58,2020-03-23 14:21:00,SAINT CLOUD,Minnesota,320,Home improvement  & cleaning,N
7576429952,2020-03-23 15:27:06,2020-03-23 15:42:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
2063379649,2020-03-23 15:27:06,2020-03-10 12:05:00,PORT ANGELES,Washington,360,Other,Y
,2020-03-23 15:27:19,2020-03-23 15:25:00,Ringgold,Georgia,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
7752042564,2020-03-23 15:27:24,2020-03-23 00:20:00,Sacramento,California,916,"Energy, solar,  & utilities",N
7132289309,2020-03-23 15:27:24,2020-03-23 14:30:00,Flint,Texas,903,Medical  & prescriptions,N
4125578505,2020-03-23 15:27:29,2020-03-23 11:01:00,,Pennsylvania,412,Warranties  & protection plans,Y
5632174582,2020-03-23 15:27:29,2020-03-23 14:25:00,,Iowa,563,Dropped call or no message,Y
4145226023,2020-03-23 15:27:44,2020-03-23 14:25:00,Mukwonago,Wisconsin,414,Other,Y
9312872952,2020-03-23 15:27:45,2020-03-23 14:17:00,,Tennessee,931,Medical  & prescriptions,Y
5623785704,2020-03-23 15:28:11,2020-03-23 14:24:00,Anna,Texas,972,Medical  & prescriptions,Y
9862010448,2020-03-23 15:28:21,2020-03-23 12:15:00,Ashland,Massachusetts,916,Medical  & prescriptions,Y
9729142422,2020-03-23 15:28:30,2020-03-23 14:27:00,,Missouri,816,Dropped call or no message,Y
7042724368,2020-03-23 15:28:34,2020-03-23 12:00:00,Pinehurst,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
2722006447,2020-03-23 15:28:39,2020-03-23 15:25:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
6107217754,2020-03-23 15:28:42,2020-03-23 14:55:00,Easton,Pennsylvania,610,"Energy, solar,  & utilities",Y
5309996678,2020-03-23 15:28:44,2020-03-23 12:20:00,Redding,California,530,Other,N
9529370039,2020-03-23 15:28:55,2020-03-23 13:44:00,,Minnesota,612,No Subject Provided,Y
4072890621,2020-03-23 15:28:58,2020-03-19 13:53:00,kissimmee,Florida,407,Dropped call or no message,N
4692573876,2020-03-23 15:28:59,2020-03-23 12:33:00,Ashland,California,916,Medical  & prescriptions,Y
2025409331,2020-03-23 15:29:02,2020-03-23 09:01:00,Honolulu,Hawaii,808,Other,Y
