Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8664046242,2019-02-12 15:26:48,2019-02-12 10:30:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6782614549,2019-02-12 15:26:49,2019-02-12 10:00:00,,Pennsylvania,570,No Subject Provided,Y
7242625569,2019-02-12 15:26:53,2019-02-12 15:05:00,Sharon,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
6782614549,2019-02-12 15:26:54,2019-02-12 09:17:00,Forksville,Pennsylvania,570,No Subject Provided,N
6978231,2019-02-12 15:26:57,2019-02-12 01:23:00,,Arizona,623,Other,Y
5202743048,2019-02-12 15:26:57,2019-02-12 14:25:00,Grimes,Iowa,515,Work from home  & other ways to make money,Y
7342010281,2019-02-12 15:26:58,2019-02-05 10:17:00,,Ohio,937,No Subject Provided,Y
6164669631,2019-02-12 15:27:04,2019-01-21 13:57:00,,Michigan,616,No Subject Provided,Y
8008472911,2019-02-12 15:27:04,2019-02-12 13:25:00,Pagosa Springs,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615816,2019-02-12 15:27:04,2019-02-11 00:00:00,,Maryland,443,No Subject Provided,Y
4078892652,2019-02-12 15:27:04,2019-02-12 15:18:00,,Florida,407,"Lotteries, prizes  & sweepstakes",N
7344081998,2019-02-12 15:27:06,2019-02-12 15:20:00,Grosse Ile,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
6421578254,2019-02-12 15:27:07,2019-02-12 14:58:00,Charlotte,North Dakota,704,Other,N
5157705957,2019-02-12 15:27:10,2019-02-12 14:22:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",N
6782615595,2019-02-12 15:27:11,2019-02-12 13:30:00,Hudson,Florida,440,Medical  & prescriptions,Y
5302041196,2019-02-12 15:27:13,2019-02-12 12:00:00,El Dorado,California,530,Other,Y
3022246632,2019-02-12 15:27:13,2019-02-12 15:22:00,,Tennessee,615,Other,Y
3612004203,2019-02-12 15:27:14,2019-02-12 14:12:00,Port Lavaca,Texas,361,No Subject Provided,Y
9374757307,2019-02-12 15:27:15,2019-02-12 15:21:00,,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
3213614572,2019-02-12 15:27:15,2019-02-12 11:08:00,,California,213,Dropped call or no message,N
2562420020,2019-02-12 15:27:17,2019-02-12 10:59:00,NEW MARKET,Alabama,256,No Subject Provided,Y
2146638114,2019-02-12 15:27:18,2019-02-08 17:01:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883945002,2019-02-12 15:27:18,2019-02-12 14:20:00,OWASSO,Oklahoma,918,No Subject Provided,Y
2182370117,2019-02-12 15:28:33,2019-02-09 19:30:00,,North Carolina,336,No Subject Provided,
7439521859,2019-02-12 15:27:21,2019-02-12 08:59:00,Quincy,Illinois,217,No Subject Provided,Y
5613402242,2019-02-12 15:27:22,2019-02-11 14:11:00,West Palm Beach,Florida,561,No Subject Provided,N
7345482577,2019-02-12 15:27:24,2019-02-12 15:20:00,Southgate,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
61488897014,2019-02-12 15:27:24,2019-02-11 14:38:00,Hutchinson,Kansas,620,No Subject Provided,N
6052956030,2019-02-12 15:27:28,2019-02-12 11:26:00,,South Dakota,605,No Subject Provided,Y
4127701422,2019-02-12 15:27:28,2018-12-11 09:56:00,ellenwood,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142109503,2019-02-12 15:27:31,2019-02-12 11:54:00,,District of Columbia,202,Medical  & prescriptions,Y
7144806546,2019-02-12 15:27:32,2019-02-07 16:04:00,Huntington Beach,California,714,No Subject Provided,Y
8153900082,2019-02-12 15:27:32,2019-02-12 10:52:00,Minooka,Illinois,815,Warranties  & protection plans,N
7175791006,2019-02-12 15:27:32,2019-02-12 15:23:00,Camp Hill,New York,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
6177167739,2019-02-12 15:27:32,2019-02-12 13:42:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8645023032,2019-02-12 15:27:39,2019-02-12 09:48:00,Charlotte,North Carolina,864,Medical  & prescriptions,Y
3602183487,2019-02-12 15:27:39,2019-01-31 00:00:00,Dupont,Washington,360,Warranties  & protection plans,Y
5203449981,2019-02-12 15:27:41,2019-02-12 15:04:00,Philadelphia,Pennsylvania,215,No Subject Provided,N
3152151106,2019-02-12 15:27:41,2019-02-12 15:16:00,,New York,315,No Subject Provided,N
4805422517,2019-02-12 15:27:42,2019-02-12 13:21:00,,Arizona,480,Work from home  & other ways to make money,Y
6159417069,2019-02-12 15:27:43,2019-02-12 14:27:00,,Tennessee,615,Medical  & prescriptions,Y
2107712057,2019-02-12 15:27:45,2019-01-30 13:29:00,Schertz,Texas,210,No Subject Provided,N
7755614143,2019-02-12 15:27:45,2019-02-09 13:04:00,Galloway,New Jersey,609,Dropped call or no message,Y
7203405030,2019-02-12 15:27:45,2019-02-12 12:20:00,SAN DIEGO,California,760,Medical  & prescriptions,Y
9195967313,2019-02-12 15:27:46,2019-02-11 11:16:00,Durham,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692168856,2019-02-12 15:27:46,2019-02-12 12:24:00,,Mississippi,769,"Reducing your debt (credit cards, mortgage, student loans)",Y
3253402090,2019-02-12 15:27:47,2019-02-12 11:22:00,,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156605015,2019-02-12 15:27:48,2019-02-12 09:04:00,Meridian,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
4302340001,2019-02-12 15:27:49,2019-02-12 10:25:00,WAIANAE,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2162526762,2019-02-12 15:28:24,2019-02-12 13:09:00,,Ohio,216,No Subject Provided,N
5713360563,2019-02-12 15:27:50,2019-02-12 11:12:00,BEXLEY,Ohio,614,No Subject Provided,N
7325475668,2019-02-12 15:27:50,2019-02-12 15:22:00,Greenbackville,Virginia,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083237141,2019-02-12 15:27:52,2019-02-12 14:02:00,Peotone,Illinois,708,Medical  & prescriptions,Y
8003789176,2019-02-12 15:27:53,2019-02-02 17:00:00,montgomery,Alabama,334,No Subject Provided,N
8773945975,2019-02-12 15:28:36,2019-02-12 15:21:00,,Florida,321,No Subject Provided,
7199816888,2019-02-12 15:27:56,2019-02-12 13:25:00,Las Animas,Colorado,719,Medical  & prescriptions,Y
2175063204,2019-02-12 15:27:58,2019-02-12 00:00:00,decatur,Illinois,217,Medical  & prescriptions,Y
3343892512,2019-02-12 15:27:58,2019-02-12 14:22:00,,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",N
6519643505,2019-02-12 15:28:00,2019-02-11 13:11:00,Stillwater,Minnesota,651,Other,Y
4702840501,2019-02-12 15:28:00,2019-02-12 15:10:00,winterville,Georgia,706,No Subject Provided,N
8009827316,2019-02-12 15:28:01,2019-02-12 12:20:00,San Clemente,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8172037621,2019-02-12 15:28:01,2019-02-12 11:01:00,Oak Lawn,Illinois,708,Work from home  & other ways to make money,Y
8882248220,2019-02-12 15:28:01,2019-02-12 11:45:00,,Texas,832,Computer  & technical support,N
6174593276,2019-02-12 15:28:02,2019-02-12 13:18:00,Yarmouth Port,Massachusetts,617,Medical  & prescriptions,N
6782615475,2019-02-12 15:28:02,2019-02-11 11:23:00,Willoughby,Ohio,440,No Subject Provided,Y
2818493123,2019-02-12 15:28:05,2018-12-10 15:31:00,ellenwood,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126267183,2019-02-12 15:28:06,2019-02-12 14:22:00,Flossmoor,Illinois,708,"Energy, solar,  & utilities",N
6052953920,2019-02-12 15:28:06,2019-02-12 10:03:00,,South Dakota,605,No Subject Provided,Y
9082823009,2019-02-12 15:28:07,2019-02-12 10:13:00,Sebastian,Florida,908,No Subject Provided,N
6178343671,2019-02-12 15:28:08,2019-02-12 14:57:00,Sudbury,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
81893015590,2019-02-12 15:28:11,2019-02-12 12:17:00,Los Angeles,California,323,Home improvement  & cleaning,N
7242946236,2019-02-12 15:28:11,2019-02-11 04:59:00,Sharon,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
2342173277,2019-02-12 15:28:13,2019-02-07 11:13:00,,Ohio,937,No Subject Provided,Y
5035077033,2019-02-12 15:28:13,2019-02-12 12:22:00,La Center,Washington,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615618,2019-02-12 15:28:14,2019-02-12 11:28:00,NEW MARKET,Alabama,256,Medical  & prescriptions,Y
,2019-02-12 15:28:16,2019-02-12 12:05:00,Portage,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124582528,2019-02-12 15:28:16,2019-02-12 14:55:00,CONNELLSVILLE,Pennsylvania,724,No Subject Provided,Y
8329198672,2019-02-12 15:28:16,2019-02-05 14:26:00,,Texas,806,No Subject Provided,N
2755330,2019-02-12 15:28:17,2019-02-12 15:19:00,Mantua,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",N
9014050242,2019-02-12 15:29:18,2019-02-12 14:13:00,,Tennessee,901,No Subject Provided,N
6782614353,2019-02-12 15:28:19,2019-02-11 18:00:00,Hudson,Florida,440,No Subject Provided,Y
,2019-02-12 15:28:20,2019-02-12 14:15:00,Andrews,Texas,432,Other,Y
9037813086,2019-02-12 15:28:22,2019-02-12 12:47:00,,California,562,No Subject Provided,N
2229533153,2019-02-12 15:28:25,2019-02-12 09:38:00,,Pennsylvania,570,No Subject Provided,Y
3864378718,2019-02-12 15:28:26,2019-02-12 15:06:00,palm coast,Florida,386,Dropped call or no message,Y
61488897014,2019-02-12 15:28:27,2019-02-11 15:12:00,Hutchinson,Kansas,620,No Subject Provided,N
2176973195,2019-02-12 15:28:29,2019-02-12 12:13:00,Minooka,Illinois,815,Warranties  & protection plans,N
4402556604,2019-02-12 15:28:29,2019-02-12 12:28:00,Mentor,Ohio,440,Warranties  & protection plans,Y
2177786542,2019-02-12 15:28:30,2019-02-12 10:05:00,Quincy,Illinois,217,No Subject Provided,Y
6782615475,2019-02-12 15:28:35,2019-02-12 13:24:00,Idaho Falls,Idaho,208,Medical  & prescriptions,Y
6052957939,2019-02-12 15:28:35,2019-02-12 09:38:00,,South Dakota,605,No Subject Provided,Y
713747495,2019-02-12 15:28:38,2019-01-05 19:59:00,Houston,Texas,281,No Subject Provided,N
,2019-02-12 15:28:39,2019-02-12 09:30:00,Saratoga Springs,New York,518,Medical  & prescriptions,Y
7204563686,2019-02-12 15:28:39,2019-01-29 11:01:00,,South Carolina,803,Other,Y
7083235640,2019-02-12 15:28:41,2019-02-12 14:23:00,Peotone,Illinois,708,Medical  & prescriptions,Y
2399946439,2019-02-12 15:28:42,2019-02-12 12:04:00,Las Vegas,Nevada,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232384483,2019-02-12 15:28:42,2018-12-04 09:07:00,Whittier,California,562,Dropped call or no message,Y
3238074994,2019-02-12 15:28:44,2019-02-07 13:24:00,Huntington Beach,California,714,No Subject Provided,Y
8187753993,2019-02-12 15:29:54,2019-02-12 11:52:00,,California,424,No Subject Provided,N
3342212336,2019-02-12 15:28:48,2019-02-09 15:00:00,montgomery,Alabama,334,No Subject Provided,N
6782615475,2019-02-12 15:28:48,2019-02-12 12:20:00,Roy,Washington,253,Other,Y
9717777137,2019-02-12 15:28:49,2019-02-12 12:57:00,Easley,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",N
9299991215,2019-02-12 15:28:49,2019-01-12 14:30:00,Westpoint,Georgia,706,Warranties  & protection plans,N
4144555806,2019-02-12 15:28:50,2019-01-29 17:05:00,Schertz,Texas,210,No Subject Provided,N
4234269047,2019-02-12 15:28:52,2019-02-12 15:17:00,Johnson city,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782615475,2019-02-12 15:28:55,2019-02-12 15:25:00,,Georgia,706,Other,Y
4066258005,2019-02-12 15:28:59,2019-02-12 13:26:00,Billings,Montana,406,Computer  & technical support,Y
5072031705,2019-02-12 15:28:59,2019-02-08 11:05:00,Stillwater,Minnesota,651,Other,Y
,2019-02-12 15:28:59,2019-02-11 11:33:00,,Alabama,256,Dropped call or no message,N
6783814847,2019-02-12 15:29:00,2019-02-12 15:25:00,Canton,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623580388,2019-02-12 15:29:02,2019-02-11 19:19:00,,California,323,No Subject Provided,N
8508944010,2019-02-12 15:29:02,2019-02-12 15:26:00,,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864374481,2019-02-12 15:29:03,2019-02-12 10:43:00,palm coast,Florida,386,Dropped call or no message,Y
6123514035,2019-02-12 15:29:03,2019-02-12 14:26:00,,Minnesota,612,Charities,Y
5098750023,2019-02-12 15:29:03,2019-02-12 12:23:00,Roosevelt,Washington,509,Medical  & prescriptions,N
8437793595,2019-02-12 15:29:05,2019-02-12 15:05:00,Bluffton,South Carolina,843,Dropped call or no message,N
2626399900,2019-02-12 15:29:05,2019-02-11 10:13:00,Brookfield,Wisconsin,262,Medical  & prescriptions,Y
8597129183,2019-02-12 15:29:07,2019-02-06 00:00:00,,Massachusetts,781,No Subject Provided,Y
6782615475,2019-02-12 15:29:11,2019-02-12 12:25:00,,Washington,509,Other,Y
3602183487,2019-02-12 15:29:12,2019-02-05 00:00:00,Dupont,Washington,360,Warranties  & protection plans,Y
8185189630,2019-02-12 15:29:12,2019-02-12 12:26:00,Hawthorne,California,818,Dropped call or no message,N
2813008578,2019-02-12 15:29:13,2019-02-12 11:30:00,Katy,Texas,281,Home improvement  & cleaning,Y
9565089296,2019-02-12 15:29:15,2019-02-05 15:10:00,san juan,Texas,956,Warranties  & protection plans,Y
3182536524,2019-02-12 15:29:15,2019-02-12 14:27:00,Ruston,Louisiana,318,Medical  & prescriptions,Y
2243180199,2019-02-12 15:29:18,2019-02-12 14:15:00,Minooka,Illinois,815,Warranties  & protection plans,N
6164669582,2019-02-12 15:29:18,2019-01-22 17:59:00,,Michigan,616,No Subject Provided,Y
6628381812,2019-02-12 15:29:18,2019-02-12 14:16:00,Byhalia,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
5036421117,2019-02-12 15:29:20,2019-02-12 00:11:00,,Oregon,503,Dropped call or no message,Y
7472040146,2019-02-12 15:29:25,2019-02-05 12:54:00,,Ohio,937,No Subject Provided,Y
8179217810,2019-02-12 15:29:25,2019-02-12 14:23:00,,Texas,817,No Subject Provided,Y
2162524229,2019-02-12 15:30:06,2019-02-12 14:26:00,,Ohio,216,No Subject Provided,N
8173455370,2019-02-12 15:29:27,2019-02-12 14:25:00,Fort Worth,Texas,817,Other,Y
3045530226,2019-02-12 15:29:27,2019-01-17 18:58:00,Athens,West Virginia,304,Dropped call or no message,N
7172409477,2019-02-12 15:29:27,2019-02-12 13:21:00,Breckenridge,Colorado,717,Dropped call or no message,N
2523013152,2019-02-12 15:29:29,2019-02-12 10:45:00,,Texas,972,Work from home  & other ways to make money,Y
7146772998,2019-02-12 15:29:30,2019-02-06 17:04:00,Huntington Beach,California,714,No Subject Provided,Y
4144555806,2019-02-12 15:29:31,2019-01-29 17:05:00,Schertz,Texas,210,No Subject Provided,N
4402745199,2019-02-12 15:29:32,2019-02-12 15:05:00,sagamore hills,Ohio,440,Dropped call or no message,Y
7137632640,2019-02-12 15:29:33,2019-02-12 02:24:00,Houston,Texas,713,Medical  & prescriptions,Y
2123529898,2019-02-12 15:29:33,2019-02-11 11:36:00,belington,West Virginia,304,No Subject Provided,Y
2098345309,2019-02-12 15:29:35,2019-02-12 12:22:00,Modeso,California,209,Dropped call or no message,Y
4405716913,2019-02-12 15:29:35,2019-02-12 09:59:00,Fairview park,Ohio,440,No Subject Provided,Y
7176672438,2019-02-12 15:29:35,2019-02-12 14:49:00,Milroy,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
2568592252,2019-02-12 15:29:35,2019-02-12 12:43:00,NEW MARKET,Alabama,256,No Subject Provided,Y
2037532160,2019-02-12 15:29:40,2019-02-12 15:27:00,Waterbury,Connecticut,203,Other,Y
6782613544,2019-02-12 15:29:44,2019-02-11 14:49:00,Hudson,Florida,440,No Subject Provided,Y
6514240205,2019-02-12 15:29:45,2019-02-07 10:11:00,Stillwater,Minnesota,651,Other,Y
5033999220,2019-02-12 15:29:45,2019-02-12 12:20:00,Salem,Oregon,503,Vacation  & timeshares,N
4432140718,2019-02-12 15:29:47,2019-02-12 15:20:00,baltimore,Maryland,443,Warranties  & protection plans,Y
6237762077,2019-02-12 15:29:47,2019-02-12 13:24:00,Surprise,Arizona,623,Medical  & prescriptions,Y
9287562592,2019-02-12 15:29:47,2019-02-11 11:48:00,Flagstaff,Arizona,928,Medical  & prescriptions,Y
2109737879,2019-02-12 15:29:47,2019-02-08 09:05:00,,Texas,210,Warranties  & protection plans,N
6782615475,2019-02-12 15:29:48,2019-02-12 13:23:00,,Arizona,602,No Subject Provided,Y
4258000482,2019-02-12 15:29:48,2019-02-12 12:15:00,,Washington,425,Warranties  & protection plans,Y
6098750869,2019-02-12 15:29:49,2019-02-11 19:48:00,Galloway,New Jersey,609,Dropped call or no message,Y
5853843130,2019-02-12 15:29:52,2019-02-12 15:12:00,Charlotte,North Carolina,704,No Subject Provided,N
8592631773,2019-02-12 15:29:54,2019-01-28 09:26:00,Orlando,Florida,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592631773,2019-02-12 15:29:54,2019-01-28 09:26:00,Orlando,Florida,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7245603050,2019-02-12 15:29:55,2019-02-11 17:59:00,CONNELLSVILLE,Pennsylvania,724,Medical  & prescriptions,Y
6312010797,2019-02-12 15:29:58,2019-02-12 15:20:00,farmingdale,New York,631,No Subject Provided,Y
2062798877,2019-02-12 15:29:59,2019-02-11 14:03:00,Seattle,Washington,206,Other,Y
3042161866,2019-02-12 15:30:00,2019-02-12 15:28:00,Morgantown,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4696849354,2019-02-12 15:30:08,2019-02-12 13:16:00,,Florida,904,Dropped call or no message,N
8773659676,2019-02-12 15:30:23,2019-02-11 12:00:00,,Florida,321,No Subject Provided,
6155053955,2019-02-12 15:30:20,2019-02-12 12:28:00,SAN DIEGO,California,760,Work from home  & other ways to make money,Y
9372305219,2019-02-12 15:30:23,2019-02-05 12:09:00,,Ohio,937,No Subject Provided,Y
3342311411,2019-02-12 15:30:23,2019-02-08 16:00:00,montgomery,Alabama,334,Medical  & prescriptions,N
5616273893,2019-02-12 15:30:23,2019-02-12 12:31:00,Palm Beach Gardens,Florida,561,No Subject Provided,N
5885412862,2019-02-12 15:30:23,2019-02-12 11:49:00,cordova,Tennessee,901,No Subject Provided,Y
6012027650,2019-02-12 15:30:31,2019-02-12 02:12:00,Bolton,Mississippi,601,Other,Y
8562091166,2019-02-12 15:30:35,2019-02-12 15:23:00,Cherry Hill,New Jersey,856,Medical  & prescriptions,Y
8772010964,2019-02-12 15:30:36,2019-02-12 15:27:00,,New York,914,"Energy, solar,  & utilities",N
2407458921,2019-02-12 15:30:39,2019-02-12 15:23:00,FREDERICK,Maryland,240,No Subject Provided,N
5048827962,2019-02-12 15:33:07,2019-02-12 00:00:00,,Florida,561,No Subject Provided,N
3602183487,2019-02-12 15:30:42,2019-02-06 00:00:00,Dupont,Washington,360,Warranties  & protection plans,Y
1661832143,2019-02-12 15:30:43,2019-02-12 12:24:00,BAKERSFIELD,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392159131,2019-02-12 15:32:01,2019-02-12 15:09:00,,North Carolina,336,No Subject Provided,
6782615475,2019-02-12 15:30:44,2019-02-12 14:22:00,,Texas,210,Medical  & prescriptions,Y
4073909552,2019-02-12 15:30:45,2019-02-12 15:27:00,Orlando,Florida,407,No Subject Provided,Y
3303538156,2019-02-12 15:30:49,2019-02-12 12:45:00,Mentor,Ohio,440,"Energy, solar,  & utilities",Y
7072746428,2019-02-12 15:30:51,2019-02-12 12:27:00,Napa,California,707,Vacation  & timeshares,Y
5623580388,2019-02-12 15:30:53,2019-02-11 16:39:00,,California,323,No Subject Provided,N
5032801804,2019-02-12 15:30:55,2019-02-12 11:49:00,Damascus,Oregon,503,No Subject Provided,N
6093937347,2019-02-12 15:30:56,2019-02-12 00:00:00,Trenton,New Jersey,609,Computer  & technical support,Y
8773659676,2019-02-12 15:32:26,2019-02-11 10:23:00,,Wisconsin,414,No Subject Provided,
2066165314,2019-02-12 15:31:00,2019-02-12 11:43:00,Seattle,Washington,206,Vacation  & timeshares,Y
6782614353,2019-02-12 15:31:05,2019-02-11 17:24:00,Danville,Pennsylvania,570,No Subject Provided,Y
9032657427,2019-02-12 15:31:08,2019-02-12 14:25:00,,Iowa,641,No Subject Provided,Y
7137474955,2019-02-12 15:31:10,2019-01-05 19:41:00,Houston,Texas,281,No Subject Provided,N
8477129316,2019-02-12 15:32:18,2019-02-12 14:25:00,,Illinois,847,No Subject Provided,
2089003389,2019-02-12 15:31:13,2019-01-29 16:58:00,Schertz,Texas,210,No Subject Provided,N
3344908011,2019-02-12 15:31:13,2019-02-08 12:00:00,montgomery,Alabama,334,Dropped call or no message,N
6782613952,2019-02-12 15:31:14,2019-02-11 14:15:00,Hudson,Florida,440,No Subject Provided,Y
2705949055,2019-02-12 15:31:14,2019-02-05 11:25:00,,Ohio,937,No Subject Provided,Y
3602183487,2019-02-12 15:31:16,2019-02-06 00:00:00,Dupont,Washington,360,Warranties  & protection plans,Y
,2019-02-12 15:31:16,2019-02-12 14:26:00,Chicago,Illinois,773,Medical  & prescriptions,N
8332261600,2019-02-12 15:31:21,2019-02-12 12:17:00,Waterbury,Connecticut,203,No Subject Provided,N
6022679760,2019-02-12 15:31:23,2019-02-12 10:03:00,Phoenix,Arizona,602,Medical  & prescriptions,Y
5853843130,2019-02-12 15:31:25,2019-02-12 10:20:00,Charlotte,North Carolina,704,No Subject Provided,N
9089387172,2019-02-12 15:31:26,2019-02-12 15:29:00,,New Jersey,908,"Energy, solar,  & utilities",Y
6177106823,2019-02-12 15:31:28,2019-02-12 15:27:00,,Massachusetts,617,Home improvement  & cleaning,N
9717777137,2019-02-12 15:31:31,2019-02-12 10:24:00,Easley,South Carolina,864,Medical  & prescriptions,N
6164669925,2019-02-12 15:31:34,2019-01-16 13:10:00,,Michigan,616,No Subject Provided,Y
2063431366,2019-02-12 15:31:36,2019-02-12 12:22:00,Federal Way,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007772148,2019-02-12 15:31:36,2019-02-12 14:20:00,Pauline,South Carolina,704,No Subject Provided,Y
5703922333,2019-02-12 15:31:37,2019-02-10 15:26:00,Vandling,Pennsylvania,570,Warranties  & protection plans,N
2089003389,2019-02-12 15:31:38,2019-01-29 16:58:00,Schertz,Texas,210,No Subject Provided,N
6782613544,2019-02-12 15:31:39,2019-02-11 09:17:00,Lancaster,Ohio,330,Medical  & prescriptions,Y
2252448050,2019-02-12 15:31:43,2019-02-12 11:18:00,,Louisiana,337,No Subject Provided,Y
8657469540,2019-02-12 15:31:45,2019-02-12 08:59:00,cordova,Tennessee,901,No Subject Provided,Y
7738960896,2019-02-12 15:31:46,2019-02-12 14:03:00,Aquilla,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889145547,2019-02-12 15:31:47,2019-02-12 13:57:00,,Texas,972,No Subject Provided,Y
1609652143,2019-02-12 15:31:54,2019-02-12 12:05:00,Galloway,New Jersey,609,Dropped call or no message,Y
2062798877,2019-02-12 15:31:54,2019-02-12 10:30:00,Seattle,Washington,206,Other,Y
8665280304,2019-02-12 15:31:55,2019-02-11 00:00:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606137929,2019-02-12 15:31:55,2019-02-12 11:52:00,,California,760,No Subject Provided,Y
2147363559,2019-02-12 15:31:55,2019-02-12 14:25:00,Austin,Texas,512,Other,N
4082907886,2019-02-12 15:31:56,2019-02-12 12:26:00,Palm Desert,California,760,Other,Y
3035697196,2019-02-12 15:31:56,2019-02-12 11:56:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4845884575,2019-02-12 15:31:57,2019-02-12 11:49:00,Newtown Square,Pennsylvania,610,No Subject Provided,Y
5408943053,2019-02-12 15:31:57,2019-02-12 15:24:00,Spotsylvania,Virginia,217,No Subject Provided,Y
2089003389,2019-02-12 15:32:00,2019-01-29 16:58:00,Schertz,Texas,210,No Subject Provided,N
3073923305,2019-02-12 15:32:02,2019-01-17 17:44:00,Athens,West Virginia,304,Dropped call or no message,N
8087454156,2019-02-12 15:33:25,2019-02-12 15:00:00,,North Carolina,919,No Subject Provided,N
8668259605,2019-02-12 15:32:07,2019-02-12 03:28:00,Brooklyn,New York,757,"Calls pretending to be government, businesses, or family and friends",Y
4808885766,2019-02-12 15:32:09,2019-02-12 13:29:00,SAN TAN VALLEY,Arizona,480,Medical  & prescriptions,Y
2055801281,2019-02-12 15:32:09,2019-02-12 13:31:00,trussvillw,Alabama,205,No Subject Provided,Y
8437793595,2019-02-12 15:32:09,2019-02-12 15:07:00,Bluffton,South Carolina,843,Dropped call or no message,N
2564641918,2019-02-12 15:32:09,2019-02-12 12:42:00,Madison,Alabama,256,Dropped call or no message,Y
6782615475,2019-02-12 15:32:10,2019-02-12 15:26:00,Frederick,Maryland,301,Other,Y
6782615475,2019-02-12 15:32:11,2019-02-12 13:28:00,,Colorado,970,Medical  & prescriptions,Y
8652052566,2019-02-12 15:32:13,2019-02-12 15:28:00,Friendsville,Tennessee,865,No Subject Provided,N
5098720065,2019-02-12 15:32:19,2019-02-12 15:31:00,Cobleskill,New York,518,Work from home  & other ways to make money,Y
6782615475,2019-02-12 15:32:21,2019-02-12 15:04:00,,Michigan,586,No Subject Provided,Y
9374442089,2019-02-12 15:32:22,2019-02-05 10:42:00,,Ohio,937,No Subject Provided,Y
9109203409,2019-02-12 15:32:23,2019-02-12 15:30:00,Hope Mills,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
9547139387,2019-02-12 15:32:24,2019-02-11 17:28:00,Charlotte,North Carolina,704,No Subject Provided,N
2089003389,2019-02-12 15:32:25,2019-01-29 16:58:00,Schertz,Texas,210,No Subject Provided,N
3602183487,2019-02-12 15:32:26,2019-02-07 00:00:00,Dupont,Washington,360,Warranties  & protection plans,Y
7137474945,2019-02-12 15:32:26,2019-01-05 19:22:00,Houston,Texas,281,No Subject Provided,N
7203405030,2019-02-12 15:32:27,2019-02-12 12:25:00,SAN DIEGO,California,760,Medical  & prescriptions,Y
4422010195,2019-02-12 15:32:28,2019-02-12 11:21:00,Modesto,California,209,Dropped call or no message,Y
6782615595,2019-02-12 15:32:28,2019-02-12 13:22:00,,Texas,972,No Subject Provided,Y
6782613544,2019-02-12 15:32:29,2019-02-11 09:30:00,Hudson,Florida,440,No Subject Provided,Y
7737870244,2019-02-12 15:32:35,2019-02-12 14:28:00,,Illinois,773,Warranties  & protection plans,Y
9544457752,2019-02-12 15:32:40,2019-02-12 11:51:00,,Florida,954,No Subject Provided,N
7329250337,2019-02-12 15:32:41,2019-02-12 11:19:00,,New York,917,Dropped call or no message,Y
2562799757,2019-02-12 15:32:41,2019-02-07 13:40:00,montgomery,Alabama,334,Dropped call or no message,N
9200492143,2019-02-12 15:32:42,2019-02-12 14:27:00,,Wisconsin,920,No Subject Provided,Y
