Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2134639003,2020-01-06 15:02:36,2020-01-06 14:52:00,,California,213,Warranties  & protection plans,Y
9012960327,2020-01-06 15:02:47,2020-01-06 14:00:00,bartlett,Tennessee,901,Other,Y
3159071255,2020-01-06 15:02:48,2020-01-06 14:55:00,Glen ridge,New Jersey,862,Other,N
8008237345,2020-01-06 15:02:49,2020-01-05 14:59:00,New York,New York,917,Other,Y
7122207298,2020-01-06 15:02:51,2020-01-06 09:32:00,Des Moines,Iowa,515,Dropped call or no message,N
,2020-01-06 15:02:58,2020-01-06 13:35:00,Springfield,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
4024819371,2020-01-06 15:03:07,2020-01-06 13:54:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8133815174,2020-01-06 15:03:09,2020-01-06 14:49:00,,New York,315,No Subject Provided,Y
8777942512,2020-01-06 15:03:10,2020-01-04 09:35:00,Wolcott,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
6265940333,2020-01-06 15:03:15,2020-01-06 11:48:00,Arcadia,California,626,"Energy, solar,  & utilities",Y
8007353620,2020-01-06 15:03:21,2020-01-06 11:47:00,,California,626,No Subject Provided,N
2428665278,2020-01-06 15:03:23,2020-01-06 11:52:00,Aiken,South Carolina,803,Computer  & technical support,Y
8001770897,2020-01-06 15:03:29,2020-01-06 12:19:00,,Colorado,303,Other,Y
3606445340,2020-01-06 15:03:30,2020-01-06 14:01:00,Des Moines,Iowa,515,Dropped call or no message,N
9731774633,2020-01-06 15:03:37,2020-01-02 17:46:00,,New Jersey,973,Other,Y
3613260080,2020-01-06 15:03:38,2020-01-06 10:44:00,,Illinois,708,No Subject Provided,Y
8559390756,2020-01-06 15:03:39,2020-01-06 15:51:00,Manati,Puerto Rico,855,Other,Y
1000000000,2020-01-06 15:03:43,2020-01-06 13:50:00,Oak Creek,Wisconsin,262,Other,N
8559460105,2020-01-06 15:03:55,2020-01-06 08:00:00,Red Bluff,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8667654985,2020-01-06 15:03:57,2020-01-06 11:52:00,,California,626,No Subject Provided,N
9412135116,2020-01-06 15:03:58,2020-01-06 11:38:00,Bensalem,Pennsylvania,215,Other,Y
3035587232,2020-01-06 15:03:58,2020-01-06 13:32:00,Perryville,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
2136893045,2020-01-06 15:04:11,2020-01-06 09:00:00,,District of Columbia,202,Other,Y
5034654679,2020-01-06 15:04:20,2020-01-06 15:00:00,Stevenson,Maryland,503,Computer  & technical support,Y
8004724472,2020-01-06 15:04:21,2020-01-06 13:59:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8773314052,2020-01-06 15:04:21,2020-01-06 10:45:00,Des Moines,Iowa,515,Dropped call or no message,N
9782534868,2020-01-06 15:04:24,2020-01-06 13:47:00,Newburyport,Massachusetts,978,Other,N
9121767756,2020-01-06 15:04:28,2020-01-02 16:17:00,Valhalla,New York,914,Dropped call or no message,Y
8006267911,2020-01-06 15:04:32,2020-01-06 12:01:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8664493594,2020-01-06 15:04:33,2020-01-06 12:59:00,Ettrick,Wisconsin,608,Other,Y
6088779904,2020-01-06 15:04:37,2020-01-06 12:15:00,,Wisconsin,608,No Subject Provided,Y
9163502820,2020-01-06 15:04:44,2020-01-06 12:02:00,Antelope,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3088307753,2020-01-06 15:04:47,2020-01-06 09:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8002270257,2020-01-06 15:04:49,2020-01-06 14:24:00,Lawrenceville,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2136433860,2020-01-06 15:04:52,2020-01-03 12:55:00,Half Moon Bay,California,650,Other,Y
8009241969,2020-01-06 15:04:53,2020-01-06 14:16:00,,North Carolina,980,"Calls pretending to be government, businesses, or family and friends",N
8000663715,2020-01-06 15:04:54,2020-01-06 10:00:00,Mackinaw,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
8883821222,2020-01-06 15:04:57,2020-01-06 14:00:00,Hudson,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
4045810802,2020-01-06 15:05:03,2020-01-06 14:54:00,Braselton,Georgia,678,Home security  & alarms,N
7854586028,2020-01-06 15:05:05,2020-01-06 09:54:00,,Kansas,785,Medical  & prescriptions,N
8008483153,2020-01-06 15:05:14,2020-01-06 14:57:00,Fort Myers,Florida,812,"Calls pretending to be government, businesses, or family and friends",Y
6316992414,2020-01-06 15:05:16,2020-01-06 10:20:00,,New York,516,Charities,Y
2028495310,2020-01-06 15:05:22,2020-01-06 13:17:00,palos hills,Illinois,708,Other,Y
8001548403,2020-01-06 15:05:23,2020-01-05 14:33:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
4243885917,2020-01-06 15:05:23,2020-01-06 12:49:00,Johnstown,Colorado,970,Computer  & technical support,Y
8188519336,2020-01-06 15:05:29,2020-01-06 14:45:00,,District of Columbia,202,Other,Y
7473474114,2020-01-06 15:05:30,2020-01-06 15:00:00,Fuquay-varina,North Carolina,919,Other,N
2092252040,2020-01-06 15:05:32,2020-01-06 11:11:00,,California,619,Charities,Y
7573204898,2020-01-06 15:05:40,2020-01-06 14:58:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5028832858,2020-01-06 15:05:44,2020-01-06 10:34:00,Milpitas,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
7165425424,2020-01-06 15:05:44,2020-01-06 15:05:00,Akron,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009138476,2020-01-06 15:05:49,2020-01-06 14:03:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2037180117,2020-01-06 15:05:55,2020-01-04 09:16:00,Riverside,California,951,Work from home  & other ways to make money,Y
6083051213,2020-01-06 15:05:57,2020-01-03 14:29:00,Ettrick,Wisconsin,608,Other,Y
4702847140,2020-01-06 15:05:57,2020-01-06 13:43:00,Kingston springs,Tennessee,470,Work from home  & other ways to make money,Y
2082691994,2020-01-06 15:05:57,2020-01-06 15:01:00,,North Carolina,770,"Calls pretending to be government, businesses, or family and friends",Y
2125564923,2020-01-06 15:06:00,2020-01-06 14:05:00,,District of Columbia,202,No Subject Provided,Y
2039893114,2020-01-06 15:06:01,2020-01-06 13:45:00,,Connecticut,203,Dropped call or no message,Y
8434298235,2020-01-06 15:06:04,2020-01-06 14:00:00,Summerville,South Carolina,843,Other,Y
7207708442,2020-01-06 15:06:09,2020-01-06 00:00:00,,Colorado,303,No Subject Provided,Y
3617041437,2020-01-06 15:06:10,2020-01-06 15:00:00,Bonita Springs,Florida,239,Warranties  & protection plans,Y
9153294668,2020-01-06 15:06:19,2020-01-06 12:47:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
5407795129,2020-01-06 15:06:26,2020-01-06 12:15:00,Chicago,Illinois,312,Dropped call or no message,Y
9317841507,2020-01-06 15:06:27,2020-01-04 18:50:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
2128057576,2020-01-06 15:06:29,2020-01-06 12:55:00,,District of Columbia,202,No Subject Provided,Y
,2020-01-06 15:06:30,2020-01-06 00:00:00,,Texas,361,No Subject Provided,Y
8763725133,2020-01-06 15:06:31,2020-01-06 14:00:00,Kennard,Texas,936,Other,N
3056154567,2020-01-06 15:06:37,2020-01-06 15:02:00,Gainesville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009846243,2020-01-06 15:06:43,2020-01-06 15:00:00,Newark,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
6292066694,2020-01-06 15:06:51,2020-01-06 10:04:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
6025030953,2020-01-06 15:06:52,2020-01-06 15:05:00,,North Carolina,602,Medical  & prescriptions,Y
8884439663,2020-01-06 15:06:56,2020-01-04 13:05:00,Kingman,Arizona,928,Dropped call or no message,Y
2069857975,2020-01-06 15:06:56,2020-01-06 12:04:00,,Washington,206,Other,Y
9543883386,2020-01-06 15:06:57,2020-01-06 15:03:00,Oakland Park,Florida,954,Other,Y
7854583852,2020-01-06 15:07:01,2020-01-06 13:52:00,,Kansas,785,Medical  & prescriptions,N
8004498767,2020-01-06 15:07:03,2020-01-06 00:00:00,,New York,631,No Subject Provided,Y
5027852906,2020-01-06 15:07:08,2020-01-06 14:20:00,Corydon,Indiana,812,Medical  & prescriptions,Y
2673285527,2020-01-06 15:07:08,2020-01-06 12:18:00,,District of Columbia,202,No Subject Provided,Y
2032137487,2020-01-06 15:07:09,2020-01-06 14:50:00,,Connecticut,203,No Subject Provided,Y
6087368004,2020-01-06 15:07:10,2019-12-30 16:05:00,Ettrick,Wisconsin,608,Other,Y
6813407105,2020-01-06 15:07:11,2020-01-06 10:35:00,Gilbert,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7349312060,2020-01-06 15:08:14,2020-01-06 14:12:00,,Michigan,734,No Subject Provided,N
2085983370,2020-01-06 15:07:22,2020-01-06 12:03:00,Moscow,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773659616,2020-01-06 15:07:23,2020-01-06 13:53:00,san antonio,Texas,210,Other,Y
8335641421,2020-01-06 15:07:30,2020-01-06 15:10:00,Margate,Florida,954,Computer  & technical support,Y
3158329663,2020-01-06 15:07:30,2020-01-06 14:19:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782348788,2020-01-06 15:07:35,2020-01-06 15:02:00,acworth,Georgia,678,Home improvement  & cleaning,N
6233860575,2020-01-06 15:07:37,2020-01-06 09:12:00,Phoenix,Arizona,602,Other,N
9042004194,2020-01-06 15:07:43,2020-01-04 14:48:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
5125159815,2020-01-06 15:07:45,2020-01-06 15:05:00,,Georgia,678,Medical  & prescriptions,Y
6196101191,2020-01-06 15:07:48,2020-01-06 15:05:00,Lumberton,North Carolina,910,Dropped call or no message,Y
,2020-01-06 15:07:59,2020-01-06 00:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5093703786,2020-01-06 15:08:11,2020-01-06 12:00:00,,Washington,509,Vacation  & timeshares,Y
3524061414,2020-01-06 15:08:13,2020-01-06 14:14:00,Gainesville,Florida,352,Home security  & alarms,N
8000665691,2020-01-06 15:08:29,2020-01-06 09:56:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
3397776517,2020-01-06 15:08:31,2020-01-06 11:09:00,Kingman,Arizona,928,Dropped call or no message,Y
1845352480,2020-01-06 15:08:34,2020-01-06 14:04:00,Algonquin,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023372701,2020-01-06 15:08:38,2020-01-03 13:56:00,Cookeville,Tennessee,931,Medical  & prescriptions,N
8006544666,2020-01-06 15:08:45,2020-01-06 15:05:00,,Tennessee,423,Other,N
2012434381,2020-01-06 15:08:51,2019-12-15 14:56:00,Ripley,Maine,207,Medical  & prescriptions,Y
7039355787,2020-01-06 15:08:54,2020-01-06 14:26:00,Alexandria,Virginia,703,Other,Y
3159754253,2020-01-06 15:08:56,2020-01-06 10:12:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134639003,2020-01-06 15:09:02,2020-01-06 14:06:00,,Oklahoma,918,Warranties  & protection plans,Y
8007974491,2020-01-06 15:09:07,2020-01-06 15:06:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5519007893,2020-01-06 15:09:12,2020-01-03 10:41:00,,New Jersey,973,Other,Y
8666111148,2020-01-06 15:09:13,2020-01-06 15:05:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2020-01-06 15:09:21,2020-01-03 14:47:00,Tucson,Arizona,520,Other,Y
8004234343,2020-01-06 15:09:28,2020-01-06 14:48:00,Alexandria,Virginia,703,Other,Y
2023375446,2020-01-06 15:09:32,2020-01-03 11:37:00,Cookeville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004052272,2020-01-06 15:09:33,2020-01-06 13:08:00,,Utah,801,No Subject Provided,Y
9708740614,2020-01-06 15:09:35,2020-01-06 13:05:00,pine,Colorado,720,Warranties  & protection plans,Y
4135985353,2020-01-06 15:09:39,2020-01-06 15:07:00,Calabash,North Carolina,703,Warranties  & protection plans,Y
2192090491,2020-01-06 15:09:43,2020-01-06 14:00:00,Waukesha,Wisconsin,262,Other,Y
2030498448,2020-01-06 15:09:44,2020-01-06 14:35:00,,Tennessee,423,Other,N
8443773266,2020-01-06 15:09:48,2020-01-03 10:12:00,Glendora,California,562,"Reducing your debt (credit cards, mortgage, student loans)",N
6182086041,2020-01-06 15:09:57,2020-01-06 13:41:00,Granite City,Illinois,618,Medical  & prescriptions,Y
8007240672,2020-01-06 15:10:02,2020-01-06 14:07:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3153337463,2020-01-06 15:10:02,2020-01-06 09:37:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5161978121,2020-01-06 15:10:19,2020-01-06 11:49:00,Medford,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
7036655830,2020-01-06 15:10:20,2020-01-06 10:34:00,,Virginia,804,No Subject Provided,Y
8178989184,2020-01-06 15:10:20,2020-01-06 14:05:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313004702,2020-01-06 15:10:25,2020-01-03 10:26:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
6503794581,2020-01-06 15:10:29,2020-01-06 12:08:00,,California,650,Dropped call or no message,Y
8000362885,2020-01-06 15:10:30,2020-01-06 11:55:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8007867721,2020-01-06 15:10:37,2020-01-06 10:57:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8174799491,2020-01-06 15:10:40,2020-01-06 13:05:00,,Texas,972,Dropped call or no message,Y
8009502834,2020-01-06 15:10:41,2020-01-06 02:48:00,,Pennsylvania,412,Other,Y
7143899747,2020-01-06 15:10:48,2020-01-06 12:09:00,SAN MARCOS,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604067920,2020-01-06 15:10:51,2020-01-06 15:05:00,,Connecticut,860,No Subject Provided,
6096069030,2020-01-06 15:11:04,2020-01-06 13:55:00,Gurnee,Illinois,847,Other,Y
5512764712,2020-01-06 15:11:05,2019-12-12 14:37:00,,New Jersey,973,Other,Y
5612958735,2020-01-06 15:11:13,2020-01-06 15:10:00,,Florida,561,"Energy, solar,  & utilities",Y
2023375584,2020-01-06 15:11:13,2020-01-03 09:39:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
3153040016,2020-01-06 15:11:15,2020-01-06 09:08:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605801083,2020-01-06 15:11:16,2020-01-06 12:07:00,Bellingham,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-06 15:11:17,2019-12-17 00:00:00,Seattle,Washington,301,"Calls pretending to be government, businesses, or family and friends",Y
8007306624,2020-01-06 15:11:21,2020-01-06 10:12:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3631435370,2020-01-06 15:11:23,2020-01-06 12:56:00,Kingman,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002570831,2020-01-06 15:11:24,2020-01-06 15:05:00,Wapwallopen,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8009008617,2020-01-06 15:11:27,2020-01-06 13:03:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2134639003,2020-01-06 15:11:31,2020-01-06 14:55:00,West End,North Carolina,910,Warranties  & protection plans,Y
3607679339,2020-01-06 15:11:35,2020-01-06 12:05:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-06 15:11:35,2020-01-06 15:06:00,Arlington,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8009393372,2020-01-06 15:11:37,2020-01-06 13:02:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6813188994,2020-01-06 15:11:40,2020-01-06 10:16:00,Gilbert,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082691994,2020-01-06 15:11:44,2020-01-01 00:00:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
7472278492,2020-01-06 15:11:48,2020-01-06 11:01:00,,California,619,Medical  & prescriptions,N
8009730478,2020-01-06 15:11:53,2020-01-06 00:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9174752116,2020-01-06 15:11:56,2020-01-06 15:00:00,Rydal,Pennsylvania,215,Home security  & alarms,Y
5202989290,2020-01-06 15:11:57,2020-01-03 16:52:00,Tucson,Arizona,520,Other,Y
2025391834,2020-01-06 15:11:59,2020-01-06 09:53:00,Centerville,Texas,903,Other,Y
2027803453,2020-01-06 15:11:59,2020-01-06 11:42:00,,Virginia,804,No Subject Provided,Y
8007136598,2020-01-06 15:12:00,2020-01-03 15:07:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9192613974,2020-01-06 15:12:07,2020-01-06 15:08:00,,North Carolina,919,Other,Y
5038809399,2020-01-06 15:12:12,2020-01-06 09:01:00,Gresham,Oregon,503,Dropped call or no message,Y
8188519850,2020-01-06 15:12:12,2020-01-06 15:11:00,,District of Columbia,202,No Subject Provided,Y
8009505114,2020-01-06 15:12:14,2020-01-06 15:10:00,,Michigan,989,Dropped call or no message,N
8668320333,2020-01-06 15:12:16,2020-01-03 08:26:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
4707224066,2020-01-06 15:12:28,2020-01-06 15:07:00,,Georgia,678,Other,Y
8009274155,2020-01-06 15:12:31,2020-01-06 14:29:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2692314659,2020-01-06 15:12:32,2020-01-06 15:06:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8003136571,2020-01-06 15:12:38,2020-01-06 15:10:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9378384761,2020-01-06 15:12:42,2020-01-06 14:32:00,DAYTON,Ohio,937,Dropped call or no message,Y
6514488544,2020-01-06 15:12:47,2020-01-06 13:59:00,,Minnesota,651,"Lotteries, prizes  & sweepstakes",Y
8007338822,2020-01-06 15:12:49,2020-01-03 12:27:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9702358326,2020-01-06 15:12:49,2020-01-06 09:25:00,Loveland,Colorado,970,Other,Y
3098622814,2020-01-06 15:12:51,2020-01-06 14:09:00,,Illinois,309,No Subject Provided,Y
8007772139,2020-01-06 15:12:51,2020-01-06 15:06:00,Rochester,New York,832,"Calls pretending to be government, businesses, or family and friends",Y
8664395139,2020-01-06 15:12:55,2020-01-03 13:20:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5632752349,2020-01-06 15:12:56,2020-01-06 14:07:00,MUSCATINE,Iowa,563,Other,Y
9722656226,2020-01-06 15:13:03,2020-01-06 14:11:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9313004699,2020-01-06 15:13:05,2020-01-02 17:53:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8007721213,2020-01-06 15:13:06,2020-01-06 12:59:00,,Virginia,757,Dropped call or no message,Y
8007377970,2020-01-06 15:13:06,2020-01-06 10:14:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5154462404,2020-01-06 15:13:09,2020-01-06 12:59:00,Golden,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
4172065200,2020-01-06 15:13:18,2020-01-06 11:05:00,Orangevale,California,910,Warranties  & protection plans,Y
6148918635,2020-01-06 15:13:18,2020-01-06 14:12:00,,Illinois,618,Other,N
4692464527,2020-01-06 15:13:19,2020-01-06 10:12:00,Loveland,Colorado,970,Other,Y
8562908102,2020-01-06 15:13:23,2020-01-06 13:05:00,fairlawn,Ohio,330,Other,Y
5173744920,2020-01-06 15:13:26,2020-01-06 15:00:00,,Ohio,440,Computer  & technical support,Y
8139256593,2020-01-06 15:13:27,2020-01-06 11:27:00,,Oklahoma,405,No Subject Provided,Y
7207760101,2020-01-06 15:13:28,2020-01-06 13:10:00,Mancos,Colorado,970,Charities,N
7345918224,2020-01-06 15:13:29,2020-01-06 15:09:00,Livonia,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
962796840754,2020-01-06 15:13:36,2020-01-04 01:04:00,High Bridge,New Jersey,908,Dropped call or no message,
9702388997,2020-01-06 15:13:43,2020-01-06 10:17:00,Loveland,Colorado,970,Other,Y
5205183714,2020-01-06 15:13:49,2020-01-03 09:56:00,Tucson,Arizona,520,Other,
8882581004,2020-01-06 15:13:56,2020-01-06 15:10:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007721213,2020-01-06 15:13:58,2020-01-06 14:54:00,,Virginia,757,Dropped call or no message,Y
3203645635,2020-01-06 15:13:59,2020-01-06 13:52:00,ST. CLOUD,Minnesota,320,Warranties  & protection plans,Y
8006606328,2020-01-06 15:13:59,2020-01-06 13:35:00,Biddeford,Maine,207,No Subject Provided,Y
8007072699,2020-01-06 15:13:59,2020-01-06 10:58:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5173744920,2020-01-06 15:13:59,2020-01-06 13:30:00,Lake Mary,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5512500783,2020-01-06 15:14:05,2019-12-05 17:37:00,,New Jersey,973,Other,Y
9413005447,2020-01-06 15:14:12,2020-01-06 12:28:00,SARASOTA,Florida,941,Other,N
8007403615,2020-01-06 15:14:14,2020-01-06 13:09:00,Alexandria,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
8774883538,2020-01-06 15:14:25,2020-01-05 09:09:00,,Oklahoma,918,No Subject Provided,Y
2023882315,2020-01-06 15:14:31,2020-01-02 11:17:00,Cookeville,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
7403750102,2020-01-06 15:14:33,2020-01-06 14:13:00,Memphis,Tennessee,901,Other,Y
8007641717,2020-01-06 15:14:34,2020-01-06 12:06:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5596364605,2020-01-06 15:14:41,2020-01-06 12:12:00,Visalia,California,559,Medical  & prescriptions,Y
80157177762,2020-01-06 15:14:42,2020-01-04 13:50:00,Centerville,Texas,903,Other,Y
2134590034,2020-01-06 15:14:43,2020-01-06 12:12:00,downey,California,562,"Energy, solar,  & utilities",N
5102672869,2020-01-06 15:14:44,2020-01-06 10:54:00,Manteca,California,510,"Calls pretending to be government, businesses, or family and friends",N
2317451666,2020-01-06 15:14:45,2020-01-06 14:02:00,Bitely,Michigan,231,Dropped call or no message,N
2818163978,2020-01-06 15:14:50,2020-01-06 14:09:00,,Texas,281,Other,N
8153482078,2020-01-06 15:14:53,2020-01-06 14:13:00,,Illinois,815,Medical  & prescriptions,Y
2293481154,2020-01-06 15:14:55,2020-01-06 15:12:00,Cumming,Georgia,404,Other,Y
5746037689,2020-01-06 15:14:56,2020-01-06 15:14:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
9034248447,2020-01-06 15:15:01,2020-01-06 13:13:00,League City,Texas,409,Other,N
8663312317,2020-01-06 15:15:03,2020-01-06 10:43:00,VANCOUVER,Washington,808,"Calls pretending to be government, businesses, or family and friends",Y
6266256310,2020-01-06 15:15:05,2020-01-06 10:39:00,Covina,California,626,Other,N
3607679339,2020-01-06 15:15:06,2020-01-06 12:05:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3612520182,2020-01-06 15:15:09,2019-11-26 08:12:00,Salida,California,707,Medical  & prescriptions,Y
2623554093,2020-01-06 15:15:09,2020-01-06 14:12:00,Whitelaw,Wisconsin,920,Vacation  & timeshares,N
8474269138,2020-01-06 15:15:13,2020-01-06 14:01:00,,Missouri,417,Other,N
6614540532,2020-01-06 15:15:26,2020-01-02 17:26:00,,California,661,No Subject Provided,N
7867960103,2020-01-06 15:15:15,2020-01-06 14:19:00,East Tawas,Michigan,989,No Subject Provided,Y
7273592343,2020-01-06 15:15:16,2020-01-06 13:00:00,Hudson,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-06 15:15:17,2020-01-06 03:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
8882255502,2020-01-06 15:15:19,2020-01-06 14:12:00,Wymore,Nebraska,402,Other,N
8186390735,2020-01-06 15:15:19,2020-01-06 12:02:00,Encino,California,818,Other,Y
9513663438,2020-01-06 15:15:23,2020-01-06 11:51:00,,California,951,Other,Y
9074706654,2020-01-06 15:15:27,2020-01-06 11:13:00,Chugiak,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007305544,2020-01-06 15:15:27,2020-01-06 13:10:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5166992502,2020-01-06 15:15:34,2020-01-06 09:53:00,,Colorado,303,"Lotteries, prizes  & sweepstakes",N
8007743432,2020-01-06 15:15:39,2020-01-06 15:03:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6084486024,2020-01-06 15:15:39,2020-01-06 14:00:00,,Wisconsin,414,Medical  & prescriptions,Y
3234551993,2020-01-06 15:16:14,2020-01-06 11:34:00,,California,323,No Subject Provided,N
5123143189,2020-01-06 15:15:40,2020-01-06 14:01:00,League City,Texas,409,Other,N
2567045549,2020-01-06 15:16:56,2020-01-06 10:09:00,,Alabama,205,No Subject Provided,N
8645237762,2020-01-06 15:15:47,2020-01-06 15:01:00,Gray Court,South Carolina,864,Medical  & prescriptions,N
4256868521,2020-01-06 15:15:59,2020-01-06 12:09:00,,Washington,206,Dropped call or no message,Y
8002344430,2020-01-06 15:16:01,2020-01-06 13:28:00,Biddeford,Maine,207,Other,Y
8007884475,2020-01-06 15:16:01,2020-01-06 14:11:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2624559703,2020-01-06 15:16:07,2020-01-06 14:13:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006732757,2020-01-06 15:16:33,2020-01-06 11:02:00,Bridgewater,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304127909,2020-01-06 15:16:35,2020-01-06 13:05:00,Saint Charles,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007040515,2020-01-06 15:16:42,2020-01-06 15:08:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
5716115425,2020-01-06 15:16:42,2020-01-06 11:04:00,South Riding,Virginia,571,Other,Y
3125534861,2020-01-06 15:16:44,2020-01-02 16:11:00,Saint Peters,Missouri,314,Other,Y
3102147273,2020-01-06 15:16:52,2020-01-06 12:13:00,,California,626,Warranties  & protection plans,Y
8004818847,2020-01-06 15:16:55,2020-01-06 14:09:00,Duncanville,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
