Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2488400504,2018-01-15 15:40:54,2018-01-15 15:30:00,Troy,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854493910,2018-01-15 15:40:59,2017-12-20 15:34:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2392370772,2018-01-15 15:41:00,2018-01-15 12:39:00,Richmond,California,Medical  & prescriptions,Y
7707122169,2018-01-15 15:41:00,2018-01-15 12:54:00,,Georgia,Medical  & prescriptions,N
6087139519,2018-01-15 15:41:07,2018-01-15 11:23:00,THOUSAND Okas,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888164373,2018-01-15 15:41:07,2018-01-15 15:35:00,tamarac,Florida,Computer  & technical support,Y
8604057964,2018-01-15 15:41:07,2018-01-15 15:39:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322556220,2018-01-15 15:41:08,2018-01-15 00:00:00,Boone,Iowa,Other,Y
4124018800,2018-01-15 15:41:17,2018-01-15 15:31:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607191251,2018-01-15 15:41:17,2018-01-15 11:30:00,KENT,Washington,No Subject Provided,N
4067481995,2018-01-15 15:41:18,2018-01-15 10:43:00,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9293381809,2018-01-15 15:41:24,2018-01-15 15:39:00,Old Forge,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642109234,2018-01-15 15:41:25,2018-01-15 12:40:00,,Montana,No Subject Provided,N
7022172550,2018-01-15 15:41:30,2018-01-15 12:38:00,Henderson,Nevada,Home security  & alarms,Y
4043416138,2018-01-15 15:41:31,2018-01-15 12:27:00,smyrna,Georgia,Other,Y
2629120622,2018-01-15 15:41:36,2018-01-15 13:15:00,Glendale,Wisconsin,Dropped call or no message,N
8604057964,2018-01-15 15:41:36,2017-12-29 11:56:00,,Minnesota,No Subject Provided,Y
9842979030,2018-01-15 15:41:40,2018-01-08 09:33:00,,Florida,Dropped call or no message,Y
6144561294,2018-01-15 15:41:43,2018-01-15 09:20:00,Dayton,Ohio,No Subject Provided,N
5154788670,2018-01-15 15:41:44,2017-12-21 15:42:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8549994407,2018-01-15 15:41:45,2018-01-15 12:36:00,Reno,Nevada,Medical  & prescriptions,Y
6461791548,2018-01-15 15:41:46,2018-01-15 15:35:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3605691500,2018-01-15 15:41:47,2018-01-15 15:14:00,Raleigh,North Carolina,No Subject Provided,Y
8596877019,2018-01-15 15:41:49,2018-01-10 13:27:00,,Kentucky,Other,N
8005441672,2018-01-15 15:41:49,2018-01-15 14:34:00,Hanover,Maryland,Other,Y
6148785597,2018-01-15 15:41:51,2018-01-15 15:29:00,columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183168531,2018-01-15 15:41:51,2018-01-15 15:02:00,Manahawkin,New Jersey,Medical  & prescriptions,Y
5039708839,2018-01-15 15:41:52,2018-01-15 12:38:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193545134,2018-01-15 15:41:52,2018-01-15 12:30:00,Carlsbad,California,Home improvement  & cleaning,N
4172034989,2018-01-15 15:41:53,2018-01-15 13:56:00,,Missouri,No Subject Provided,N
8553251320,2018-01-15 15:41:54,2018-01-10 23:00:00,spring,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256428842,2018-01-15 15:41:57,2018-01-15 12:36:00,Danville,California,Other,Y
8475938346,2018-01-15 15:42:03,2018-01-15 09:32:00,Deerfield,Illinois,No Subject Provided,N
8002082330,2018-01-15 15:42:06,2018-01-14 19:15:00,,Pennsylvania,Computer  & technical support,N
4342053468,2018-01-15 15:42:22,2018-01-15 14:03:00,Lynchburg,Virginia,Warranties  & protection plans,N
7816530970,2018-01-15 15:42:23,2018-01-15 14:03:00,Magee,Mississippi,Other,Y
7131065720,2018-01-15 15:42:25,2018-01-15 15:33:00,Mokena,Illinois,Medical  & prescriptions,N
8188984092,2018-01-15 15:42:25,2018-01-15 12:23:00,,California,No Subject Provided,N
7012268301,2018-01-15 15:42:25,2018-01-12 12:36:00,,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",N
2176213010,2018-01-15 15:42:26,2018-01-15 12:40:00,Walla Walla,Washington,Medical  & prescriptions,Y
6418744750,2018-01-15 15:42:33,2017-12-22 12:40:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2815011757,2018-01-15 15:42:40,2018-01-15 14:36:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044069605,2018-01-15 15:42:41,2018-01-15 15:35:00,Cleveland,Georgia,No Subject Provided,Y
4064120887,2018-01-15 15:42:49,2018-01-15 13:20:00,Great Falls,Montana,Warranties  & protection plans,N
3022121328,2018-01-15 15:42:50,2018-01-15 03:15:00,Cohutta,Georgia,Other,N
9202124844,2018-01-15 15:42:54,2018-01-15 15:38:00,Moncure,North Carolina,Other,N
9792798050,2018-01-15 15:42:58,2018-01-15 15:41:00,bakersville,North Carolina,No Subject Provided,N
9142786344,2018-01-15 15:42:59,2018-01-15 15:40:00,reedsville,West Virginia,No Subject Provided,Y
9293381809,2018-01-15 15:42:59,2018-01-15 15:38:00,Old Forge,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039571051,2018-01-15 15:43:05,2018-01-15 03:35:00,,Virginia,No Subject Provided,N
6465178661,2018-01-15 15:43:12,2018-01-15 15:37:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013157805,2018-01-15 15:43:15,2018-01-12 18:05:00,,Illinois,No Subject Provided,N
3125066609,2018-01-15 15:43:16,2018-01-15 15:14:00,Barberton,Ohio,Vacation  & timeshares,Y
4252680624,2018-01-15 15:43:16,2018-01-14 15:06:00,,Washington,Dropped call or no message,N
8598665848,2018-01-15 15:43:18,2018-01-11 11:20:00,Lexington,Kentucky,Dropped call or no message,Y
4067977810,2018-01-15 15:43:19,2017-12-27 15:44:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2153259118,2018-01-15 15:43:21,2018-01-15 12:29:00,Curlew,Washington,No Subject Provided,Y
8592731041,2018-01-15 15:43:23,2018-01-15 14:52:00,Lexington,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2606937097,2018-01-15 15:43:26,2018-01-15 12:08:00,,Florida,No Subject Provided,Y
8549994407,2018-01-15 15:43:26,2018-01-15 15:35:00,,Delaware,Home security  & alarms,Y
8475938346,2018-01-15 15:43:28,2018-01-15 14:10:00,Deerfield,Illinois,No Subject Provided,N
2069628339,2018-01-15 15:43:42,2018-01-12 12:06:00,KENT,Washington,No Subject Provided,N
3032467959,2018-01-15 15:43:44,2018-01-15 13:30:00,Littleton,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778433339,2018-01-15 15:43:45,2018-01-15 15:00:00,LOUISVILLE,Kentucky,No Subject Provided,Y
3053353771,2018-01-15 15:43:51,2018-01-15 15:39:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013157805,2018-01-15 15:43:51,2018-01-12 11:10:00,,Illinois,No Subject Provided,N
2148011773,2018-01-15 15:43:58,2018-01-15 14:40:00,,Texas,Medical  & prescriptions,Y
3059842868,2018-01-15 15:43:59,2018-01-08 11:42:00,,Florida,Dropped call or no message,Y
2308567895,2018-01-15 15:44:00,2018-01-15 13:54:00,columbus,Ohio,Dropped call or no message,Y
4163641111,2018-01-15 15:44:00,2018-01-12 17:19:00,,Florida,No Subject Provided,N
6237487839,2018-01-15 15:44:06,2018-01-15 13:32:00,Benson,Arizona,Medical  & prescriptions,N
8663375033,2018-01-15 15:44:08,2018-01-15 14:40:00,,New Jersey,Computer  & technical support,Y
7654124761,2018-01-15 15:44:13,2018-01-15 15:04:00,,Florida,No Subject Provided,Y
7028833489,2018-01-15 15:44:17,2018-01-15 12:33:00,Las Vegas,Nevada,No Subject Provided,Y
9202124844,2018-01-15 15:44:19,2018-01-15 13:49:00,Moncure,North Carolina,Other,N
7274807426,2018-01-15 15:44:19,2018-01-15 14:20:00,reedsville,Florida,No Subject Provided,Y
3093634963,2018-01-15 15:44:21,2018-01-15 15:38:00,Millersville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7607025377,2018-01-15 15:44:22,2018-01-15 12:38:00,Peoria,Arizona,Vacation  & timeshares,N
4049565135,2018-01-15 15:44:24,2018-01-15 10:53:00,smyrna,Georgia,Other,Y
6174836665,2018-01-15 15:44:26,2018-01-15 15:39:00,Quincy,Massachusetts,"Lotteries, prizes  & sweepstakes",N
4155178316,2018-01-15 15:44:31,2017-11-28 09:22:00,Petaluma,California,No Subject Provided,N
8087752180,2018-01-15 15:44:34,2018-01-15 10:35:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
9282123012,2018-01-15 15:44:35,2018-01-15 13:42:00,phoenix,Arizona,Warranties  & protection plans,Y
8457231055,2018-01-15 15:44:36,2018-01-15 10:48:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2018-01-15 15:44:40,2018-01-15 13:12:00,Glencoe,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3525986065,2018-01-15 15:44:48,2018-01-15 09:53:00,,Florida,Medical  & prescriptions,Y
,2018-01-15 15:44:51,2018-01-15 00:00:00,,Texas,Dropped call or no message,Y
9186952559,2018-01-15 15:44:55,2018-01-15 14:44:00,,Oklahoma,Vacation  & timeshares,Y
8086772372,2018-01-15 15:44:55,2018-01-14 15:22:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
6193126249,2018-01-15 15:44:56,2018-01-15 12:37:00,Los Angeles,California,"Energy, solar,  & utilities",N
4145091177,2018-01-15 15:45:00,2018-01-15 14:30:00,Milwaukee,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
4692069301,2018-01-15 15:45:00,2018-01-15 15:17:00,Tannersville,Pennsylvania,Computer  & technical support,Y
3033510533,2018-01-15 15:45:02,2018-01-15 12:25:00,,California,No Subject Provided,N
5407513319,2018-01-15 15:45:07,2018-01-15 03:23:00,Berea,Ohio,Other,Y
8006568948,2018-01-15 15:45:14,2018-01-15 15:42:00,Andover,New Jersey,No Subject Provided,N
9706605323,2018-01-15 15:45:20,2018-01-15 14:40:00,,Illinois,No Subject Provided,N
8669787311,2018-01-15 15:45:29,2018-01-15 14:40:00,,Illinois,Computer  & technical support,Y
8668801666,2018-01-15 15:45:29,2018-01-15 11:34:00,Idaho Falls,Idaho,Computer  & technical support,Y
9312081733,2018-01-15 15:45:30,2018-01-15 14:43:00,Fayetteville,Tennessee,Other,Y
3138000014,2018-01-15 15:45:30,2018-01-15 14:00:00,PORTAGE,Michigan,Vacation  & timeshares,Y
3058901850,2018-01-15 15:45:42,2018-01-09 16:25:00,,Florida,Dropped call or no message,Y
4402190756,2018-01-15 15:45:48,2018-01-15 15:03:00,mayfield heights,Ohio,Dropped call or no message,Y
5094979600,2018-01-15 15:45:51,2017-12-28 16:02:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8083014423,2018-01-15 15:45:57,2018-01-11 11:08:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
7133570164,2018-01-15 15:45:59,2018-01-15 14:41:00,Houston,Texas,Vacation  & timeshares,N
2392819388,2018-01-15 15:46:12,2018-01-15 15:35:00,The Villages,Florida,No Subject Provided,N
7735361657,2018-01-15 15:46:12,2018-01-15 14:41:00,Chicago,Illinois,No Subject Provided,N
2812042528,2018-01-15 15:46:20,2018-01-15 13:44:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303657822,2018-01-15 15:46:20,2018-01-12 12:22:00,,Illinois,Warranties  & protection plans,N
7812222182,2018-01-15 15:46:21,2018-01-15 12:40:00,Palmdale,California,Medical  & prescriptions,Y
8774116748,2018-01-15 15:46:21,2018-01-15 15:42:00,Ocean,New Jersey,Dropped call or no message,N
7038762131,2018-01-15 15:46:22,2018-01-15 15:15:00,,Virginia,No Subject Provided,N
5412758586,2018-01-15 15:46:29,2018-01-15 12:33:00,Coos Bay,Oregon,Warranties  & protection plans,Y
2703701108,2018-01-15 15:46:29,2018-01-10 13:00:00,Lexington,Kentucky,"Lotteries, prizes  & sweepstakes",Y
3156573663,2018-01-15 15:46:30,2018-01-15 03:40:00,Liverpool,New York,Vacation  & timeshares,N
2146815224,2018-01-15 15:46:32,2018-01-15 14:40:00,Bedford,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3055218483,2018-01-15 15:46:32,2018-01-15 11:35:00,Lynchburg,Virginia,Dropped call or no message,Y
9705146780,2018-01-15 15:46:33,2017-12-29 15:58:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8662913926,2018-01-15 15:46:34,2018-01-15 11:03:00,Las Vegas,Nevada,Computer  & technical support,Y
4122285159,2018-01-15 15:46:35,2018-01-15 00:00:00,Edinboro,Pennsylvania,No Subject Provided,N
9256735467,2018-01-15 15:46:37,2018-01-15 12:42:00,pleasant hill,California,Medical  & prescriptions,Y
,2018-01-15 15:46:38,2018-01-15 14:43:00,,Wisconsin,Medical  & prescriptions,Y
3058901850,2018-01-15 15:46:45,2018-01-10 13:33:00,,Florida,Dropped call or no message,Y
7707411745,2018-01-15 15:46:46,2018-01-15 15:42:00,,Georgia,No Subject Provided,Y
9092790724,2018-01-15 15:46:50,2018-01-15 09:24:00,corona,California,Dropped call or no message,N
2052848819,2018-01-15 15:46:50,2018-01-15 15:33:00,Pleasant garden,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514477012,2018-01-15 15:46:56,2018-01-15 13:30:00,Casper,Wyoming,Other,Y
2012673295,2018-01-15 15:46:58,2018-01-15 11:23:00,,California,Medical  & prescriptions,Y
8288326717,2018-01-15 15:46:59,2018-01-15 15:45:00,Sugar Grove,North Carolina,Other,Y
8473281347,2018-01-15 15:47:03,2018-01-15 14:40:00,Evanston,Illinois,No Subject Provided,Y
9174205501,2018-01-15 15:47:07,2018-01-15 12:54:00,ozone park,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6059838995,2018-01-15 15:47:14,2018-01-04 16:10:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6193596123,2018-01-15 15:47:15,2018-01-15 15:33:00,farmingville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014747851,2018-01-15 15:47:17,2018-01-13 11:39:00,,Florida,Computer  & technical support,N
9174595320,2018-01-15 15:47:17,2018-01-15 10:44:00,Providence,Rhode Island,Dropped call or no message,N
9104051615,2018-01-15 15:47:25,2018-01-15 15:44:00,,North Carolina,Other,N
8445974111,2018-01-15 15:47:26,2018-01-15 15:25:00,Lexington,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
9258907188,2018-01-15 15:47:28,2018-01-15 09:43:00,Walnut Creek,California,Dropped call or no message,N
6082996198,2018-01-15 15:47:30,2018-01-15 15:45:00,Cohutta,Georgia,No Subject Provided,N
7183168531,2018-01-15 15:47:40,2018-01-15 15:45:00,Astoria`,New York,Medical  & prescriptions,Y
2707892583,2018-01-15 15:47:40,2018-01-15 15:41:00,Campbellsville,Kentucky,Medical  & prescriptions,Y
8325071336,2018-01-15 15:47:41,2018-01-15 12:13:00,Houston,Texas,Other,Y
112395681389,2018-01-15 15:47:41,2018-01-15 15:45:00,Cape Coral,Florida,Vacation  & timeshares,Y
3312008580,2018-01-15 15:47:42,2018-01-15 14:39:00,Platine,Illinois,Vacation  & timeshares,Y
7027518897,2018-01-15 15:47:45,2018-01-15 08:00:00,IRVINE,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3152744105,2018-01-15 15:47:54,2018-01-10 15:57:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2522690341,2018-01-15 15:47:58,2018-01-15 15:29:00,,North Carolina,No Subject Provided,N
9178198299,2018-01-15 15:48:00,2018-01-15 15:33:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
4192174014,2018-01-15 15:48:00,2018-01-15 15:07:00,,Georgia,Medical  & prescriptions,N
6098089141,2018-01-15 15:48:03,2018-01-11 12:14:00,,Florida,No Subject Provided,Y
6302803755,2018-01-15 15:48:10,2018-01-15 13:55:00,West Chicago,Illinois,No Subject Provided,Y
3232384424,2018-01-15 15:48:15,2018-01-14 10:00:00,,California,"Energy, solar,  & utilities",N
8632018856,2018-01-15 15:48:20,2018-01-15 15:32:00,North Kingstown,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155343535,2018-01-15 15:48:21,2018-01-15 03:45:00,ABERDEEN,New Jersey,Work from home  & other ways to make money,Y
6143798933,2018-01-15 15:48:23,2018-01-15 11:14:00,,Ohio,No Subject Provided,Y
8282449623,2018-01-15 15:48:33,2018-01-15 12:28:00,Hickory,North Carolina,Medical  & prescriptions,Y
8453021582,2018-01-15 15:48:34,2018-01-15 15:47:00,Arlington,Virginia,Warranties  & protection plans,N
9884648289,2018-01-15 15:48:34,2018-01-15 15:40:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",N
3605691410,2018-01-15 15:48:34,2018-01-11 15:59:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
6263602178,2018-01-15 15:48:35,2018-01-12 14:24:00,,California,"Calls pretending to be government, businesses, or family and friends",N
,2018-01-15 15:48:35,2018-01-15 15:45:00,,Nevada,No Subject Provided,Y
7852691810,2018-01-15 15:48:40,2018-01-15 14:04:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
7086919817,2018-01-15 15:48:44,2018-01-15 14:39:00,Riverdale,Illinois,Dropped call or no message,Y
3344031900,2018-01-15 15:48:46,2018-01-15 14:40:00,Andalusia,Alabama,Vacation  & timeshares,Y
4152657990,2018-01-15 15:48:46,2017-11-02 09:32:00,Petaluma,California,No Subject Provided,N
8642109234,2018-01-15 15:48:47,2018-01-15 12:39:00,Winlock,Washington,Other,Y
4159936115,2018-01-15 15:48:50,2018-01-15 11:12:00,,Georgia,No Subject Provided,Y
9104051611,2018-01-15 15:48:51,2018-01-15 10:18:00,,North Carolina,Other,N
,2018-01-15 15:48:51,2018-01-15 17:09:00,,,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035193473,2018-01-15 15:48:57,2018-01-15 11:49:00,,Virginia,No Subject Provided,N
5613151104,2018-01-15 15:49:01,2018-01-15 15:22:00,Boynton Beach,Florida,Medical  & prescriptions,Y
6503381440,2018-01-15 15:49:03,2018-01-11 11:16:00,Mineral Wells,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2674082373,2018-01-15 15:49:03,2018-01-15 10:45:00,Philadelphia,Pennsylvania,Medical  & prescriptions,Y
8598663862,2018-01-15 15:49:07,2018-01-10 10:24:00,Lexington,Kentucky,Dropped call or no message,Y
2068838423,2018-01-15 15:49:07,2018-01-15 12:43:00,ISSAQUAH,Washington,Vacation  & timeshares,Y
4108445304,2018-01-15 15:49:09,2018-01-15 15:35:00,,Florida,Computer  & technical support,N
9412340457,2018-01-15 15:49:10,2018-01-15 13:58:00,,Florida,Dropped call or no message,Y
3025888435,2018-01-15 15:49:11,2018-01-15 15:29:00,Oxford,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8189286908,2018-01-15 15:49:14,2018-01-14 11:00:00,,California,Vacation  & timeshares,N
8002974253,2018-01-15 15:49:15,2018-01-10 10:21:00,Thousand Oaks,California,No Subject Provided,Y
3605691500,2018-01-15 15:49:15,2018-01-15 11:15:00,,Ohio,No Subject Provided,Y
7272356175,2018-01-15 15:49:18,2018-01-15 14:42:00,,Minnesota,No Subject Provided,Y
7144098532,2018-01-15 15:49:18,2018-01-15 11:21:00,,California,No Subject Provided,N
4062728030,2018-01-15 15:49:19,2018-01-15 14:43:00,FORT WORTH,Texas,Other,Y
8167292426,2018-01-15 15:49:22,2018-01-15 14:43:00,Raymore,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193562646,2018-01-15 15:49:23,2018-01-15 15:37:00,,New York,Other,Y
7124853246,2018-01-15 15:49:24,2018-01-12 16:14:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9258909951,2018-01-15 15:49:27,2018-01-15 11:59:00,Walnut Creek,California,Dropped call or no message,N
2176363164,2018-01-15 15:49:30,2018-01-15 14:33:00,Chicago,Illinois,No Subject Provided,N
,2018-01-15 15:49:33,2018-01-15 12:42:00,,Nevada,No Subject Provided,Y
8473287679,2018-01-15 15:49:42,2018-01-15 14:45:00,Evanston,Illinois,No Subject Provided,Y
8564881134,2018-01-15 15:49:45,2018-01-15 15:44:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073781553,2018-01-15 15:49:45,2018-01-15 03:00:00,Winter Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8282447082,2018-01-15 15:49:47,2018-01-15 01:47:00,Hickory,North Carolina,Medical  & prescriptions,Y
6502097463,2018-01-15 15:49:47,2018-01-15 12:36:00,,California,No Subject Provided,Y
8476025977,2018-01-15 15:49:49,2018-01-15 11:00:00,,Illinois,Vacation  & timeshares,Y
,2018-01-15 15:49:55,2018-01-15 15:45:00,Frederica,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172440456,2018-01-15 15:49:55,2018-01-15 10:17:00,Lomita,California,Medical  & prescriptions,N
7024988092,2018-01-15 15:49:56,2018-01-15 12:30:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058181718,2018-01-15 15:49:56,2018-01-15 13:41:00,Mountainair,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709066127,2018-01-15 15:49:57,2018-01-10 16:47:00,,Georgia,No Subject Provided,N
7023766810,2018-01-15 15:49:58,2018-01-15 12:45:00,Henderson,Nevada,Home security  & alarms,Y
7247575198,2018-01-15 15:50:02,2018-01-15 13:18:00,San Antonio,Texas,Other,Y
3605691500,2018-01-15 15:50:02,2018-01-15 15:38:00,West Palm Beach,Florida,No Subject Provided,Y
4012161098,2018-01-15 15:50:05,2018-01-15 15:47:00,Wakefield,Rhode Island,Warranties  & protection plans,Y
2084378490,2018-01-15 15:50:12,2018-01-09 15:37:00,Durango,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2561164228,2018-01-15 15:50:12,2018-01-15 14:30:00,Huntsville,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
3059264894,2018-01-15 15:50:14,2018-01-12 09:17:00,,Florida,Dropped call or no message,Y
9737239221,2018-01-15 15:50:15,2018-01-15 13:12:00,Chester,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302803755,2018-01-15 15:50:15,2018-01-15 14:32:00,West Chicago,Illinois,No Subject Provided,Y
2134040566,2018-01-15 15:50:17,2018-01-15 11:45:00,Thousand Oaks,California,No Subject Provided,Y
5107715482,2018-01-15 15:50:18,2018-01-15 11:33:00,Walnut Creek,California,Dropped call or no message,N
3203723335,2018-01-15 15:50:19,2018-01-05 16:18:00,,Minnesota,Other,Y
3322556220,2018-01-15 15:50:19,2018-01-15 10:50:00,,Hawaii,No Subject Provided,Y
7027103368,2018-01-15 15:50:19,2018-01-15 15:45:00,Whiteville,North Carolina,Vacation  & timeshares,Y
9851235469,2018-01-15 15:50:21,2018-01-15 14:32:00,Mount  Juliet,Tennessee,Home security  & alarms,N
8455827367,2018-01-15 15:50:24,2018-01-05 15:55:00,Mount Upton,New York,Medical  & prescriptions,N
5408719309,2018-01-15 15:50:28,2018-01-15 15:45:00,blue ridge,Virginia,Dropped call or no message,Y
2156942434,2018-01-15 15:50:33,2018-01-15 15:22:00,havertown,Pennsylvania,No Subject Provided,Y
5182059150,2018-01-15 15:50:35,2018-01-15 13:47:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",N
2162235864,2018-01-15 15:50:37,2018-01-14 14:30:00,Stoughton,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6098777750,2018-01-15 15:50:38,2018-01-15 15:39:00,Philadelphia,Pennsylvania,Dropped call or no message,Y
3212462140,2018-01-15 15:50:40,2018-01-15 15:46:00,Kenneth City,Florida,Medical  & prescriptions,Y
7033449072,2018-01-15 15:50:42,2018-01-15 15:47:00,manassas,Virginia,Vacation  & timeshares,Y
7868009903,2018-01-15 15:50:43,2018-01-15 15:29:00,ABERDEEN,New Jersey,Work from home  & other ways to make money,Y
3474914660,2018-01-15 15:50:45,2018-01-15 15:42:00,,New York,Other,Y
3605691500,2018-01-15 15:50:46,2018-01-15 15:28:00,Bethlehem,Pennsylvania,Other,Y
8476066855,2018-01-15 15:50:47,2018-01-15 10:01:00,,Illinois,Vacation  & timeshares,Y
5128175049,2018-01-15 15:50:53,2018-01-11 09:58:00,Pflugerville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403528656,2018-01-15 15:50:55,2018-01-15 14:05:00,south shore,Kentucky,No Subject Provided,Y
8282445512,2018-01-15 15:50:57,2018-01-15 15:33:00,Hickory,North Carolina,Medical  & prescriptions,Y
8306318067,2018-01-15 15:50:59,2018-01-15 12:34:00,El Segundo,California,"Calls pretending to be government, businesses, or family and friends",Y
6364109139,2018-01-15 15:51:00,2018-01-15 14:00:00,oakforest,Illinois,No Subject Provided,Y
8185707321,2018-01-15 15:51:00,2018-01-15 09:26:00,Lomita,California,"Energy, solar,  & utilities",N
6092255799,2018-01-15 15:51:00,2018-01-15 12:49:00,Johnson City,Tennessee,"Energy, solar,  & utilities",N
,2018-01-15 15:51:00,2018-01-15 12:47:00,Davis,California,Dropped call or no message,Y
7025473671,2018-01-15 15:51:02,2018-01-15 12:47:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
9202051209,2018-01-15 15:51:02,2018-01-15 14:48:00,Appleton,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248773171,2018-01-15 15:51:03,2018-01-15 15:30:00,Sharon,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302803755,2018-01-15 15:51:05,2018-01-15 14:32:00,West Chicago,Illinois,No Subject Provided,Y
7022203120,2018-01-15 15:51:06,2018-01-15 15:44:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023767938,2018-01-15 15:51:08,2018-01-15 12:40:00,Henderson,Nevada,Home security  & alarms,Y
3207613747,2018-01-15 15:51:09,2018-01-12 09:18:00,,Minnesota,Vacation  & timeshares,N
8472871393,2018-01-15 15:51:11,2018-01-15 11:39:00,Paxton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852306093,2018-01-15 15:51:12,2018-01-15 11:59:00,Walnut Creek,California,Dropped call or no message,N
7196620914,2018-01-15 15:51:16,2018-01-15 01:50:00,Peyton,Colorado,Vacation  & timeshares,Y
7044167325,2018-01-15 15:51:17,2018-01-15 15:41:00,Harrisburg,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322253016,2018-01-15 15:51:21,2018-01-15 14:05:00,bellevue,Nebraska,Warranties  & protection plans,N
5135318667,2018-01-15 15:51:22,2017-12-23 17:37:00,Lexington,Kentucky,Dropped call or no message,Y
7066771104,2018-01-15 15:51:23,2018-01-15 15:39:00,Lula,Georgia,Vacation  & timeshares,Y
9189980994,2018-01-15 15:51:31,2018-01-14 20:41:00,,Oklahoma,Dropped call or no message,Y
2398528522,2018-01-15 15:51:31,2018-01-15 15:38:00,,Florida,Home improvement  & cleaning,Y
2539949299,2018-01-15 15:51:34,2018-01-15 08:23:00,,Washington,No Subject Provided,Y
