Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7252231259,2017-10-18 15:21:43,2017-10-18 10:30:00,,California,Vacation  & timeshares,Y
4302359234,2017-10-18 15:21:51,2017-10-18 13:39:00,Lindale,Texas,No Subject Provided,N
3474894292,2017-10-18 15:21:57,2017-10-18 12:06:00,,New York,No Subject Provided,N
4804771018,2017-10-18 15:21:59,2017-10-18 11:09:00,Mesa,Arizona,No Subject Provided,N
8652967811,2017-10-18 15:22:00,2017-10-17 16:22:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436639057,2017-10-18 15:22:04,2017-10-17 10:17:00,Keizer,Oregon,Dropped call or no message,Y
5407796035,2017-10-18 15:22:06,2017-10-11 13:39:00,WiImington,North Carolina,Other,Y
6288672276,2017-10-18 15:22:06,2017-10-17 11:23:00,Huntington Beach,California,Other,Y
2542137396,2017-10-18 15:22:07,2017-08-10 15:51:00,Rowlett,Texas,Dropped call or no message,N
7736337109,2017-10-18 15:22:08,2017-10-18 12:50:00,Underhill,Vermont,Warranties  & protection plans,Y
6193694015,2017-10-18 15:22:19,2017-10-18 12:17:00,san diiego,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4349815841,2017-10-18 15:22:22,2017-10-17 12:29:00,,Florida,Medical  & prescriptions,Y
8032813644,2017-10-18 15:22:22,2017-10-18 15:20:00,Irmo,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5178270230,2017-10-18 15:22:24,2017-10-12 11:00:00,Kentwood,Michigan,Medical  & prescriptions,Y
4103947979,2017-10-18 15:22:25,2017-10-18 06:30:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4023821530,2017-10-18 15:22:29,2017-10-18 03:16:00,Apex,North Carolina,No Subject Provided,Y
4043166955,2017-10-18 15:22:32,2017-10-18 15:10:00,Boston,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028799839,2017-10-18 15:22:34,2017-10-18 14:16:00,Shoreview,Minnesota,No Subject Provided,N
9108335436,2017-10-18 15:22:36,2017-10-18 15:25:00,,North Carolina,Other,Y
2019301717,2017-10-18 15:22:36,2017-10-18 15:22:00,,New York,No Subject Provided,N
3108039561,2017-10-18 15:22:37,2017-10-16 17:07:00,,Virginia,No Subject Provided,Y
4192938067,2017-10-18 15:22:37,2017-10-18 14:01:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123188988,2017-10-18 15:22:37,2017-10-12 14:40:00,,Pennsylvania,Warranties  & protection plans,Y
9417304341,2017-10-18 15:22:38,2017-10-18 15:18:00,Bradenton,Florida,Vacation  & timeshares,Y
7138296220,2017-10-18 15:22:39,2017-10-16 09:57:00,,Texas,Dropped call or no message,Y
9032018415,2017-10-18 15:22:41,2017-10-18 14:14:00,Big Sandy,Texas,Other,Y
3232896330,2017-10-18 15:22:43,2017-10-18 15:14:00,Remsenburg,New York,Charities,Y
5105508855,2017-10-18 15:22:45,2017-10-18 11:06:00,Oakland,California,Vacation  & timeshares,Y
2155959074,2017-10-18 15:22:46,2017-10-18 15:19:00,Coraopolis,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175047406,2017-10-18 15:22:47,2017-10-18 14:58:00,,Pennsylvania,No Subject Provided,Y
5076094316,2017-10-18 15:22:48,2017-10-18 12:54:00,Conway,Arkansas,Dropped call or no message,Y
,2017-10-18 15:22:51,2017-10-18 15:12:00,hopatcong,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-18 15:22:51,2017-10-18 15:12:00,hopatcong,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5078396437,2017-10-18 15:22:52,2017-10-18 13:54:00,Westmont,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2247173722,2017-10-18 15:22:55,2017-10-13 18:07:00,,Illinois,Charities,N
8886452555,2017-10-18 15:22:56,2017-10-18 15:00:00,,New York,No Subject Provided,N
2623056403,2017-10-18 15:22:59,2017-10-18 12:04:00,Menomonee Falls,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804775594,2017-10-18 15:23:01,2017-10-18 11:37:00,Phoenix,Arizona,Medical  & prescriptions,Y
000000000,2017-10-18 15:23:06,2017-10-18 12:20:00,,California,Other,Y
4349817504,2017-10-18 15:23:07,2017-10-17 11:23:00,,Florida,No Subject Provided,Y
2542339676,2017-10-18 15:23:07,2017-08-11 12:55:00,Rowlett,Texas,Dropped call or no message,N
6504241997,2017-10-18 15:23:08,2017-10-16 12:11:00,Palo Alto,California,No Subject Provided,Y
5614068364,2017-10-18 15:23:08,2017-10-18 13:20:00,,California,Warranties  & protection plans,N
9724121034,2017-10-18 15:23:08,2017-10-18 10:18:00,Pensacola,Florida,No Subject Provided,Y
8313934082,2017-10-18 15:23:11,2017-10-18 11:55:00,Salem,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2012473541,2017-10-18 15:23:14,2017-10-18 14:39:00,east hanover,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8545290148,2017-10-18 15:23:14,2017-10-18 00:00:00,,South Carolina,No Subject Provided,Y
5042986891,2017-10-18 15:23:16,2017-10-17 10:55:00,Centennial,Colorado,Other,Y
9179320084,2017-10-18 15:23:17,2017-10-18 03:20:00,NEW YORK,New York,Warranties  & protection plans,N
2072052843,2017-10-18 15:23:17,2017-10-18 11:08:00,,Maine,No Subject Provided,Y
5164270759,2017-10-18 15:23:18,2017-10-18 15:21:00,,Ohio,No Subject Provided,N
3106666371,2017-10-18 15:23:21,2017-10-18 12:21:00,,California,No Subject Provided,N
7142624403,2017-10-18 15:23:21,2017-10-18 15:21:00,Cypress,California,Home improvement  & cleaning,N
3097551880,2017-10-18 15:23:24,2017-10-18 13:40:00,east moline,Illinois,No Subject Provided,Y
9374124282,2017-10-18 15:23:25,2017-10-18 12:32:00,,Texas,Dropped call or no message,Y
5867577623,2017-10-18 15:23:25,2017-10-18 15:00:00,Center Line,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
4153665632,2017-10-18 15:23:26,2017-10-17 14:26:00,,California,No Subject Provided,Y
8886452555,2017-10-18 15:23:26,2017-10-18 15:20:00,,New York,No Subject Provided,N
7063004502,2017-10-18 15:23:27,2017-10-17 15:22:00,Clarkesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002981292,2017-10-18 15:23:29,2017-10-18 12:05:00,,Arizona,Vacation  & timeshares,N
3510415094,2017-10-18 15:23:30,2017-10-18 00:00:00,,Maine,No Subject Provided,Y
2392186757,2017-10-18 15:23:37,2017-10-18 15:21:00,Monroe,North Carolina,Vacation  & timeshares,Y
9738843990,2017-10-18 15:23:43,2017-10-18 10:59:00,Pensacola,Florida,No Subject Provided,Y
8139574482,2017-10-18 15:23:51,2017-10-18 12:06:00,Clearwater,Florida,Vacation  & timeshares,Y
4233545043,2017-10-18 15:23:53,2017-10-18 15:21:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
4349814484,2017-10-18 15:23:53,2017-10-14 13:08:00,,Florida,No Subject Provided,Y
9722363277,2017-10-18 15:23:56,2017-10-18 14:20:00,,Texas,No Subject Provided,Y
5202148946,2017-10-18 15:23:58,2017-10-18 10:14:00,Mesa,Arizona,No Subject Provided,N
3107702973,2017-10-18 15:24:00,2017-10-18 15:18:00,Spring Glen,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8039744999,2017-10-18 15:24:03,2017-10-18 03:20:00,Gainesville,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082178487,2017-10-18 15:24:04,2017-10-18 09:00:00,Makawao,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
2148694669,2017-10-18 15:24:08,2017-08-11 15:32:00,Rowlett,Texas,Dropped call or no message,N
5302796648,2017-10-18 15:24:11,2017-10-18 12:22:00,Valley Village,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138295667,2017-10-18 15:24:11,2017-10-18 14:13:00,,Texas,Dropped call or no message,Y
9176344815,2017-10-18 15:24:12,2017-10-18 15:23:00,,New York,No Subject Provided,N
7042953000,2017-10-18 15:24:13,2017-10-18 11:16:00,Pensacola,Florida,No Subject Provided,Y
7172938067,2017-10-18 15:24:13,2017-10-18 11:53:00,Enola,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8049395328,2017-10-18 15:24:13,2017-10-18 14:34:00,,Virginia,Dropped call or no message,N
7175049205,2017-10-18 15:24:15,2017-10-18 12:52:00,,Pennsylvania,No Subject Provided,Y
6622148936,2017-10-18 15:24:19,2017-10-18 15:19:00,Greenville,South Carolina,Charities,Y
5674897433,2017-10-18 15:24:20,2017-10-18 10:13:00,,Idaho,Computer  & technical support,Y
7086286022,2017-10-18 15:24:24,2017-10-18 09:21:00,Kailua,Hawaii,Medical  & prescriptions,Y
9493251451,2017-10-18 15:24:28,2017-10-18 15:19:00,Anderson,South Carolina,"Energy, solar,  & utilities",Y
3159372057,2017-10-18 15:24:29,2017-10-18 14:40:00,Syracuse,New York,No Subject Provided,N
8442959929,2017-10-18 15:24:37,2017-10-18 13:14:00,Cedar City,Utah,Dropped call or no message,Y
3013072928,2017-10-18 15:24:38,2017-10-18 15:21:00,College Park,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
3137136161,2017-10-18 15:24:39,2017-10-13 14:32:00,,Michigan,No Subject Provided,Y
8045969740,2017-10-18 15:24:41,2017-10-14 10:34:00,,Florida,No Subject Provided,Y
3473280576,2017-10-18 15:24:41,2017-10-18 00:00:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
8647877676,2017-10-18 15:24:45,2017-10-18 11:20:00,Pensacola,Florida,No Subject Provided,Y
5592100011,2017-10-18 15:24:48,2017-10-18 15:20:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815450070,2017-10-18 15:24:53,2017-10-18 12:02:00,Sun City West,Arizona,Dropped call or no message,N
2133584109,2017-10-18 15:24:54,2017-10-18 09:01:00,San Gabriel,California,No Subject Provided,Y
3042387564,2017-10-18 15:24:56,2017-10-17 00:00:00,,Kentucky,Medical  & prescriptions,N
6143499717,2017-10-18 15:24:57,2017-10-18 15:01:00,,Ohio,No Subject Provided,N
8326267189,2017-10-18 15:24:58,2017-08-14 11:22:00,Rowlett,Texas,Dropped call or no message,N
6145639659,2017-10-18 15:25:04,2017-10-18 15:21:00,Columbus,Ohio,Vacation  & timeshares,Y
6614163727,2017-10-18 15:25:17,2017-10-18 12:18:00,,California,No Subject Provided,N
3032293546,2017-10-18 15:25:12,2017-10-18 15:15:00,,Virginia,No Subject Provided,Y
7155291025,2017-10-18 15:25:13,2017-10-10 15:01:00,,Wisconsin,Dropped call or no message,Y
3107485842,2017-10-18 15:25:15,2017-10-18 11:22:00,Pensacola,Florida,No Subject Provided,Y
9129991645,2017-10-18 15:25:16,2017-10-16 15:47:00,Flowery Branch,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
8662644370,2017-10-18 15:25:17,2017-10-18 13:42:00,North Tonawanda,New York,Dropped call or no message,Y
3047770532,2017-10-18 15:25:20,2017-10-18 15:24:00,huntington,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403431378,2017-10-18 15:25:21,2017-10-16 13:46:00,Chevy Chase,Maryland,Home improvement  & cleaning,N
3042387564,2017-10-18 15:25:23,2017-10-17 10:58:00,,Illinois,Medical  & prescriptions,N
8037364246,2017-10-18 15:25:23,2017-10-18 00:00:00,,South Carolina,No Subject Provided,Y
8593095126,2017-10-18 15:25:24,2017-10-18 14:39:00,Chambersburg,Pennsylvania,Other,Y
7862040981,2017-10-18 15:25:26,2017-10-17 00:00:00,Syracuse,New York,No Subject Provided,N
6163074215,2017-10-18 15:25:31,2017-10-18 00:00:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4802821944,2017-10-18 15:26:50,2017-10-18 00:00:00,,Arizona,No Subject Provided,
4349819690,2017-10-18 15:25:32,2017-10-11 12:30:00,,Florida,No Subject Provided,Y
4349078587,2017-10-18 15:25:34,2017-10-18 14:59:00,Lynchburg,Virginia,"Lotteries, prizes  & sweepstakes",Y
6178169916,2017-10-18 15:25:36,2017-10-18 15:19:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782767679,2017-10-18 15:25:37,2017-10-18 15:21:00,Alpharetta,Georgia,Dropped call or no message,Y
4012138781,2017-10-18 15:25:38,2017-10-18 03:21:00,Tiverton,Rhode Island,Other,Y
2536491269,2017-10-18 15:25:39,2017-10-16 19:10:00,,Minnesota,No Subject Provided,N
6128711145,2017-10-18 15:25:39,2017-10-18 11:25:00,Pensacola,Florida,No Subject Provided,Y
7142624403,2017-10-18 15:25:42,2017-10-18 12:21:00,Santa Ana,California,Home improvement  & cleaning,N
4804773202,2017-10-18 15:25:43,2017-10-14 09:08:00,Phoenix,Arizona,Vacation  & timeshares,Y
5093176627,2017-10-18 15:25:44,2017-10-18 14:23:00,LEXINGT5ON,Nebraska,Other,Y
4107823336,2017-10-18 15:25:45,2017-10-18 12:23:00,Prescott,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6265944101,2017-10-18 15:25:45,2017-10-17 15:21:00,San Gabriel,California,No Subject Provided,Y
6614470085,2017-10-18 15:25:47,2017-10-18 09:24:00,oakland,California,Dropped call or no message,N
5672085850,2017-10-18 15:25:48,2017-10-18 15:22:00,Pleasant City,Ohio,No Subject Provided,Y
2148695124,2017-10-18 15:25:50,2017-08-15 13:29:00,Rowlett,Texas,Dropped call or no message,N
3056771632,2017-10-18 15:25:53,2017-10-18 15:10:00,Nottingham,Maryland,Other,N
5741458420,2017-10-18 15:27:54,2017-10-18 15:19:00,,Indiana,No Subject Provided,
7032914648,2017-10-18 15:25:56,2017-10-18 03:22:00,Chantily,Virginia,Other,Y
4422376052,2017-10-18 15:25:57,2017-10-18 22:47:00,,Wisconsin,Dropped call or no message,Y
8022323648,2017-10-18 15:26:03,2017-10-18 15:20:00,Rochester,New York,Vacation  & timeshares,Y
5055150174,2017-10-18 15:26:03,2017-10-18 14:20:00,,Louisiana,Work from home  & other ways to make money,Y
2085092009,2017-10-18 15:26:03,2017-10-02 08:08:00,Rathdrum,Idaho,Medical  & prescriptions,Y
3153259481,2017-10-18 15:26:07,2017-10-17 00:00:00,Syracuse,New York,No Subject Provided,N
7034482042,2017-10-18 15:26:08,2017-10-18 13:37:00,Vienna,Virginia,Medical  & prescriptions,Y
9893037138,2017-10-18 15:26:09,2017-10-18 15:21:00,harrison,Michigan,Other,Y
3107702973,2017-10-18 15:26:10,2017-10-18 15:24:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4018622494,2017-10-18 15:26:10,2017-10-18 12:56:00,Pensacola,Florida,No Subject Provided,Y
8602000492,2017-10-18 15:26:10,2017-10-17 09:57:00,Indialantic,Florida,No Subject Provided,N
8002926666,2017-10-18 15:26:11,2017-10-18 11:48:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",N
6083716666,2017-10-18 15:26:11,2017-10-04 13:40:00,Goffstown,New Hampshire,Computer  & technical support,N
2072131125,2017-10-18 15:26:13,2017-10-18 15:24:00,Strongsville,Ohio,Dropped call or no message,N
5087354171,2017-10-18 15:26:13,2017-10-18 15:25:00,Holderness,New Hampshire,Medical  & prescriptions,N
4349815231,2017-10-18 15:26:14,2017-10-10 17:53:00,,Florida,No Subject Provided,Y
4156085982,2017-10-18 15:26:17,2017-10-17 09:56:00,,California,No Subject Provided,Y
6314195462,2017-10-18 15:26:21,2017-10-17 11:04:00,,New York,Other,Y
6823019141,2017-10-18 15:26:27,2017-10-18 14:08:00,Arlington,Texas,Other,Y
7342536883,2017-10-18 15:26:30,2017-09-29 17:43:00,Livonia,Michigan,No Subject Provided,Y
6467046065,2017-10-18 15:26:32,2017-10-17 11:52:00,PORTLAND,Oregon,Medical  & prescriptions,N
7813914002,2017-10-18 15:26:33,2017-10-18 13:02:00,Pensacola,Florida,No Subject Provided,Y
9615361442,2017-10-18 15:27:14,2017-10-18 10:49:00,,Alabama,No Subject Provided,
9255258130,2017-10-18 15:26:37,2017-10-18 12:25:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143001334,2017-10-18 15:26:40,2017-10-06 07:18:00,,Virginia,No Subject Provided,Y
9522327838,2017-10-18 15:26:42,2017-10-18 14:06:00,Savage,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8647807404,2017-10-18 15:26:43,2017-08-16 16:05:00,Rowlett,Texas,Dropped call or no message,N
8324524894,2017-10-18 15:26:44,2017-10-18 13:18:00,Houston,Texas,Other,Y
2074987363,2017-10-18 15:26:45,2017-10-18 00:00:00,,Maine,No Subject Provided,Y
4349819348,2017-10-18 15:26:45,2017-10-11 16:01:00,,Florida,No Subject Provided,Y
4804773202,2017-10-18 15:26:45,2017-10-14 09:10:00,Phoenix,Arizona,Vacation  & timeshares,Y
9132938067,2017-10-18 15:26:45,2017-10-18 13:54:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5177125190,2017-10-18 15:26:46,2017-10-18 14:44:00,,Michigan,Dropped call or no message,Y
9042045413,2017-10-18 15:26:53,2017-10-18 14:54:00,Blakeslee,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3233183693,2017-10-18 15:27:02,2017-10-18 12:00:00,Camas,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055256603,2017-10-18 15:27:02,2017-10-18 13:11:00,Pensacola,Florida,No Subject Provided,Y
6143798410,2017-10-18 15:27:03,2017-10-18 11:29:00,,Ohio,"Energy, solar,  & utilities",N
4242641039,2017-10-18 15:27:03,2017-10-16 18:24:00,San Gabriel,California,No Subject Provided,Y
5102321580,2017-10-18 15:27:07,2017-10-16 09:30:00,Palo Alto,California,Home improvement  & cleaning,N
3042387564,2017-10-18 15:27:08,2017-10-05 16:34:00,,Illinois,Medical  & prescriptions,N
2065546152,2017-10-18 15:27:16,2017-10-18 10:20:00,,Washington,No Subject Provided,N
8037368147,2017-10-18 15:28:19,2017-10-18 00:00:00,,South Carolina,No Subject Provided,N
,2017-10-18 15:27:19,2017-10-18 14:48:00,Elizabethtown,Pennsylvania,"Energy, solar,  & utilities",Y
7175044290,2017-10-18 15:27:20,2017-10-18 10:46:00,,Pennsylvania,No Subject Provided,Y
8452031855,2017-10-18 15:27:22,2017-10-18 12:17:00,Marysville,California,Medical  & prescriptions,N
5672149722,2017-10-18 15:27:56,2017-10-18 14:28:00,,Ohio,No Subject Provided,N
2015946543,2017-10-18 15:27:30,2017-10-18 12:49:00,Chantily,Virginia,No Subject Provided,Y
2142564483,2017-10-18 15:27:31,2017-08-18 14:21:00,Rowlett,Texas,Dropped call or no message,N
3107735843,2017-10-18 15:27:32,2017-10-18 12:20:00,,California,"Energy, solar,  & utilities",N
4023821530,2017-10-18 15:27:34,2017-10-18 15:26:00,stuart,Florida,No Subject Provided,Y
9107405560,2017-10-18 15:27:35,2017-10-18 14:03:00,Pensacola,Florida,No Subject Provided,Y
2164650844,2017-10-18 15:27:38,2017-10-17 11:22:00,Pleasant City,Ohio,No Subject Provided,Y
3365169070,2017-10-18 15:27:40,2017-10-18 15:20:00,Huntersville,North Carolina,Warranties  & protection plans,Y
6086331438,2017-10-18 15:27:40,2017-10-18 02:19:00,Bangor,Wisconsin,Other,Y
3107702973,2017-10-18 15:27:41,2017-10-18 14:24:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
4349812612,2017-10-18 15:27:43,2017-10-06 12:58:00,,Virginia,No Subject Provided,Y
3132096338,2017-10-18 15:27:44,2017-10-03 17:28:00,Livonia,Michigan,No Subject Provided,Y
3124237508,2017-10-18 15:27:45,2017-10-18 15:15:00,Veedersburg,Indiana,No Subject Provided,Y
2177037008,2017-10-18 15:27:46,2017-10-04 13:33:00,,Wisconsin,No Subject Provided,Y
8773188437,2017-10-18 15:27:46,2017-10-18 00:00:00,,South Carolina,No Subject Provided,Y
3107702973,2017-10-18 15:27:47,2017-10-18 15:15:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2164650844,2017-10-18 15:27:53,2017-10-17 11:22:00,Pleasant City,Ohio,No Subject Provided,Y
3602096801,2017-10-18 15:27:54,2017-10-18 12:20:00,Port Angeles,Washington,No Subject Provided,Y
,2017-10-18 15:27:54,2017-10-18 15:20:00,Spartanburg,South Carolina,Other,Y
5177123620,2017-10-18 15:27:56,2017-10-18 13:53:00,,Michigan,Dropped call or no message,Y
8636950145,2017-10-18 15:27:59,2017-10-18 15:23:00,Avon Park,Florida,Other,Y
2182440723,2017-10-18 15:28:01,2017-10-18 14:27:00,Pensacola,Florida,No Subject Provided,Y
7069810140,2017-10-18 15:28:02,2017-10-18 11:32:00,,Georgia,Other,Y
8604143732,2017-10-18 15:28:07,2017-10-16 15:16:00,Indialantic,Connecticut,No Subject Provided,N
8054031038,2017-10-18 15:28:07,2017-10-18 13:25:00,,California,Medical  & prescriptions,Y
2036809641,2017-10-18 15:29:18,2017-10-18 15:23:00,,Connecticut,No Subject Provided,N
4804773202,2017-10-18 15:28:09,2017-10-14 09:11:00,Phoenix,Arizona,Vacation  & timeshares,Y
3012987100,2017-10-18 15:29:01,2017-10-17 00:00:00,,Maryland,No Subject Provided,N
,2017-10-18 15:28:21,2017-10-18 11:12:00,,Alabama,No Subject Provided,
4082385227,2017-10-18 15:28:11,2017-10-18 09:24:00,oakland,California,No Subject Provided,N
8449543210,2017-10-18 15:28:13,2017-10-18 15:26:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
9842046815,2017-10-18 15:28:17,2017-10-16 15:40:00,Sterling,Virginia,No Subject Provided,N
2148693549,2017-10-18 15:28:22,2017-08-18 14:32:00,Rowlett,Texas,Dropped call or no message,N
3107702973,2017-10-18 15:28:22,2017-10-18 12:24:00,Portland,Maine,"Reducing your debt (credit cards, mortgage, student loans)",Y
4781356179,2017-10-18 15:28:23,2017-10-18 00:26:00,Eugene,Oregon,No Subject Provided,N
,2017-10-18 15:28:26,2017-10-16 11:27:00,benton,Kentucky,No Subject Provided,N
2108076393,2017-10-18 15:28:26,2017-10-18 13:04:00,San antonio,Texas,No Subject Provided,N
5035512147,2017-10-18 15:28:27,2017-10-16 13:09:00,PORTLAND,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4129657694,2017-10-18 15:28:28,2017-10-18 15:27:00,Oakmont,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203554168,2017-10-18 15:28:30,2017-10-18 12:22:00,Tucson,Arizona,No Subject Provided,N
2133584107,2017-10-18 15:28:30,2017-10-15 09:27:00,San Gabriel,California,No Subject Provided,Y
6083716666,2017-10-18 15:28:35,2017-10-04 13:38:00,Goffstown,New Hampshire,Computer  & technical support,N
7322019113,2017-10-18 15:28:36,2017-10-18 15:15:00,,New Jersey,No Subject Provided,Y
4349814212,2017-10-18 15:28:36,2017-10-06 12:57:00,,Florida,No Subject Provided,Y
4156086238,2017-10-18 15:28:36,2017-10-18 10:31:00,,California,No Subject Provided,Y
2526360610,2017-10-18 15:28:40,2017-10-18 15:21:00,Greenville,North Carolina,No Subject Provided,Y
6026664171,2017-10-18 15:28:44,2017-08-28 15:50:00,,Wisconsin,Dropped call or no message,Y
5177123546,2017-10-18 15:28:44,2017-10-18 12:45:00,,Michigan,Dropped call or no message,Y
8004212100,2017-10-18 15:28:45,2017-10-18 15:15:00,worcester,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072466972,2017-10-18 15:28:45,2017-10-18 12:27:00,Vallejo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099542054,2017-10-18 15:28:46,2017-10-18 09:22:00,Spokane,Washington,Dropped call or no message,Y
7344645667,2017-10-18 15:28:47,2017-10-04 11:41:00,Livonia,Michigan,Medical  & prescriptions,Y
9549380303,2017-10-18 15:28:49,2017-10-18 15:21:00,Livingston,New Jersey,Warranties  & protection plans,N
7173787076,2017-10-18 15:28:49,2017-10-18 15:16:00,,Pennsylvania,No Subject Provided,Y
9142595235,2017-10-18 15:28:51,2017-10-18 15:25:00,Rye Brook,New York,No Subject Provided,N
7072728346,2017-10-18 15:28:55,2017-10-18 10:55:00,Ukiah,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4501605,2017-10-18 15:28:56,2017-10-05 11:17:00,,Illinois,Charities,N
9549719770,2017-10-18 15:28:58,2017-10-18 15:21:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324812902,2017-10-18 15:29:01,2017-10-17 09:38:00,WATERFORD,Michigan,Warranties  & protection plans,N
5619907544,2017-10-18 15:29:01,2017-10-18 15:10:00,,Michigan,No Subject Provided,N
5184282493,2017-10-18 15:29:02,2017-10-18 15:21:00,Nassau,New York,Vacation  & timeshares,Y
8179168760,2017-10-18 15:29:02,2017-10-18 13:23:00,,New Mexico,No Subject Provided,Y
3015241685,2017-10-18 15:29:04,2017-10-18 15:26:00,Bethesda,Maryland,No Subject Provided,Y
3312048656,2017-10-18 15:29:06,2017-10-18 14:26:00,Romeoville,Illinois,Medical  & prescriptions,Y
6012586572,2017-10-18 15:29:07,2017-10-03 14:22:00,,Michigan,Dropped call or no message,Y
8663835418,2017-10-18 15:29:10,2017-10-17 13:18:00,Westbrook,Maine,No Subject Provided,N
3302656050,2017-10-18 15:29:11,2017-10-18 13:44:00,,Ohio,No Subject Provided,Y
7862040981,2017-10-18 15:29:15,2017-10-18 12:21:00,Brentwood,California,No Subject Provided,Y
7274786062,2017-10-18 15:29:15,2017-10-18 15:17:00,St Petersburg,Florida,Warranties  & protection plans,Y
5162068238,2017-10-18 15:29:16,2017-10-18 15:19:00,,New York,Warranties  & protection plans,N
5177121591,2017-10-18 15:29:23,2017-10-17 09:58:00,,Michigan,Dropped call or no message,Y
4123101302,2017-10-18 15:29:23,2017-10-18 15:26:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
4197765803,2017-10-18 15:29:25,2017-10-18 15:28:00,,Pennsylvania,"Energy, solar,  & utilities",N
5011478107,2017-10-18 15:29:28,2017-10-18 13:55:00,Conway,Arkansas,Dropped call or no message,Y
8602631031,2017-10-18 15:29:28,2017-10-11 00:00:00,Indialantic,Connecticut,No Subject Provided,N
5102408776,2017-10-18 15:29:29,2017-10-18 14:00:00,Woodbury,Minnesota,No Subject Provided,Y
4349812612,2017-10-18 15:29:30,2017-10-05 16:33:00,,Florida,No Subject Provided,Y
2489314345,2017-10-18 15:29:38,2017-10-18 15:28:00,,Michigan,No Subject Provided,N
8449543210,2017-10-18 15:29:39,2017-10-16 15:45:00,,New Mexico,"Lotteries, prizes  & sweepstakes",Y
2403690488,2017-10-18 15:29:39,2017-10-18 15:26:00,Baltimore,Maryland,Other,Y
2529377777,2017-10-18 15:29:43,2017-10-06 09:00:00,,North Carolina,No Subject Provided,Y
6262641312,2017-10-18 15:29:46,2017-10-13 13:49:00,San Gabriel,California,No Subject Provided,Y
3014630010,2017-10-18 15:29:46,2017-10-18 15:28:00,,Maryland,"Lotteries, prizes  & sweepstakes",Y
7342011286,2017-10-18 15:29:48,2017-10-05 14:11:00,Livonia,Michigan,Dropped call or no message,Y
7733779793,2017-10-18 15:29:50,2017-10-18 12:10:00,Spokane,Washington,Dropped call or no message,Y
5708678370,2017-10-18 15:29:53,2017-10-18 14:19:00,West Wyoming,Pennsylvania,No Subject Provided,N
8088844126,2017-10-18 15:29:56,2017-10-18 13:30:00,Santa Fe,New Mexico,Computer  & technical support,N
