Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8889701590,2019-11-29 18:55:32,2019-11-29 18:51:00,Airville,Pennsylvania,717,Dropped call or no message,Y
4029704477,2019-11-29 18:55:34,2019-11-29 18:53:00,,New York,917,Computer  & technical support,Y
,2019-11-29 18:55:49,2019-11-29 17:55:00,Phenix city,Alabama,800,No Subject Provided,Y
4754631439,2019-11-29 18:56:02,2019-11-29 04:39:00,elgin,Illinois,847,No Subject Provided,N
4073525551,2019-11-29 18:56:03,2019-11-29 16:52:00,Burton,Michigan,810,Other,Y
8667757092,2019-11-29 18:56:04,2019-11-29 17:48:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-29 18:56:14,2019-11-29 17:53:00,Rice lake,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2179635741,2019-11-29 18:56:18,2019-11-22 00:00:00,Springfield,Illinois,217,No Subject Provided,Y
5079335141,2019-11-29 18:56:23,2019-11-29 18:26:00,Luverne,Minnesota,507,No Subject Provided,Y
9283639031,2019-11-29 18:56:25,2019-11-29 12:14:00,,Arizona,928,No Subject Provided,N
8034380813,2019-11-29 18:56:34,2019-05-29 16:24:00,Wimauma,Florida,813,Medical  & prescriptions,Y
8667527753,2019-11-29 18:56:48,2019-11-29 15:38:00,RICHLAND,Washington,509,Computer  & technical support,Y
2533009313,2019-11-29 18:57:53,2019-11-07 08:37:00,,Washington,253,No Subject Provided,
9252429817,2019-11-29 18:56:49,2019-11-27 14:32:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
3524923196,2019-11-29 18:57:11,2019-11-29 18:42:00,Ocal,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
5158751620,2019-11-29 18:57:34,2019-11-29 09:52:00,,Iowa,515,No Subject Provided,N
9048456325,2019-11-29 18:58:02,2019-11-29 18:50:00,Hilliard,Florida,904,Warranties  & protection plans,Y
2178678221,2019-11-29 18:58:04,2019-11-25 00:00:00,Springfield,Illinois,217,No Subject Provided,Y
7735861534,2019-11-29 18:58:23,2019-11-29 16:17:00,Chicago,Illinois,773,Other,Y
8443625478,2019-11-29 18:59:03,2019-11-25 13:53:00,,Texas,972,No Subject Provided,N
2098979856,2019-11-29 18:58:35,2019-11-29 17:43:00,,Texas,903,No Subject Provided,Y
5153294789,2019-11-29 18:58:38,2019-11-27 15:58:00,,Iowa,515,No Subject Provided,N
7013237652,2019-11-29 18:58:42,2019-11-29 16:30:00,Ridgway,Colorado,970,No Subject Provided,Y
3612400510,2019-11-29 18:58:45,2019-11-29 17:09:00,Bristol,Connecticut,850,"Calls pretending to be government, businesses, or family and friends",Y
8001454118,2019-11-29 18:58:46,2019-11-29 13:50:00,Montgomery,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9286667554,2019-11-29 18:58:49,2019-11-29 13:30:00,,Arizona,928,No Subject Provided,N
3467770001,2019-11-29 18:59:14,2019-11-29 14:51:00,Rhodhiss,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5156857769,2019-11-29 18:59:21,2019-11-27 13:07:00,,Iowa,515,No Subject Provided,N
8034380813,2019-11-29 18:59:36,2019-05-29 16:49:00,Wimauma,Florida,813,Medical  & prescriptions,Y
,2019-11-29 18:59:43,2019-11-29 06:51:00,Montrose,Michigan,810,No Subject Provided,Y
5152917262,2019-11-29 19:00:23,2019-11-27 12:22:00,,Iowa,515,Warranties  & protection plans,Y
2533360259,2019-11-29 19:01:34,2019-11-08 09:56:00,,Washington,253,No Subject Provided,
9012032413,2019-11-29 19:00:42,2019-11-29 17:55:00,Madison,Tennessee,615,Medical  & prescriptions,Y
7591732170,2019-11-29 19:00:47,2019-11-29 06:23:00,Colorado Springs,Colorado,719,Dropped call or no message,N
4081304024,2019-11-29 19:00:49,2019-11-29 16:25:00,,South Dakota,605,Dropped call or no message,Y
7207533277,2019-11-29 19:00:59,2019-11-29 13:12:00,Littleton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8153639210,2019-11-29 19:01:05,2019-11-29 17:57:00,elgin,Illinois,847,No Subject Provided,N
2029216168,2019-11-29 19:01:05,2019-11-29 17:00:00,Denton,Texas,940,No Subject Provided,Y
,2019-11-29 19:01:10,2019-11-29 00:00:00,Daly City,California,650,Other,N
,2019-11-29 19:01:16,2019-11-29 17:57:00,elgin,Illinois,847,No Subject Provided,N
2058501211,2019-11-29 19:01:23,2019-11-27 09:35:00,,Iowa,515,No Subject Provided,N
6083532235,2019-11-29 19:01:24,2019-11-29 11:02:00,,Wisconsin,608,No Subject Provided,Y
8034380813,2019-11-29 19:01:26,2019-05-29 17:14:00,Wimauma,Florida,813,Medical  & prescriptions,Y
,2019-11-29 19:01:34,2019-11-29 15:40:00,AURORA,Colorado,815,Dropped call or no message,Y
8008002775,2019-11-29 19:01:39,2019-11-29 06:57:00,Lakeport,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
8775922822,2019-11-29 19:02:03,2019-11-26 16:22:00,,Iowa,515,No Subject Provided,N
9546830255,2019-11-29 19:02:03,2019-11-29 18:53:00,,Florida,954,No Subject Provided,N
4076127397,2019-11-29 19:02:18,2019-11-29 18:55:00,Tavares,Florida,407,No Subject Provided,N
9147750726,2019-11-29 19:02:27,2019-11-29 00:00:00,Monroe,Louisiana,318,Other,N
8335850144,2019-11-29 19:02:43,2019-11-29 17:36:00,Texarkana,Texas,806,Other,N
4752072481,2019-11-29 19:02:47,2019-11-26 15:05:00,,Iowa,515,No Subject Provided,N
,2019-11-29 19:02:52,2019-11-29 13:39:00,Rhodhiss,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
6069491308,2019-11-29 19:02:56,2019-11-26 20:11:00,Bevinsville,Kentucky,606,No Subject Provided,N
9546831674,2019-11-29 19:03:00,2019-11-29 17:32:00,,Florida,954,Dropped call or no message,N
2172921816,2019-11-29 19:03:18,2019-11-26 00:00:00,Springfield,Illinois,217,No Subject Provided,Y
6418441100,2019-11-29 19:03:23,2019-11-26 14:42:00,,Iowa,515,No Subject Provided,N
4696160116,2019-11-29 19:03:24,2019-11-27 13:49:00,Rockville,Maryland,301,No Subject Provided,Y
2622226749,2019-11-29 19:03:29,2019-11-18 08:55:00,,Wisconsin,608,No Subject Provided,Y
7063075136,2019-11-29 19:04:19,2019-11-29 17:40:00,,Georgia,706,No Subject Provided,N
8009406178,2019-11-29 19:03:47,2019-11-28 13:02:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8664491894,2019-11-29 19:03:57,2019-11-29 18:00:00,Pratt,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
5153601264,2019-11-29 19:04:04,2019-11-26 09:31:00,,Iowa,515,No Subject Provided,N
4782888498,2019-11-29 19:04:14,2019-11-29 16:13:00,Rockville,Maryland,301,No Subject Provided,Y
6082221630,2019-11-29 19:04:39,2019-11-21 11:24:00,,Wisconsin,608,No Subject Provided,Y
4199717080,2019-11-29 19:04:48,2019-11-29 18:59:00,mansfield,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4199717080,2019-11-29 19:04:48,2019-11-29 18:59:00,mansfield,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3105974842,2019-11-29 19:04:50,2019-11-29 06:10:00,La Conner,Washington,206,No Subject Provided,N
6503895331,2019-11-29 19:05:07,2019-11-29 17:03:00,Denver,Colorado,303,No Subject Provided,Y
4086806447,2019-11-29 19:05:22,2019-11-29 06:13:00,El Centro,California,760,Other,N
8008781376,2019-11-29 19:05:35,2019-11-29 15:19:00,Grand Prairie,Texas,972,No Subject Provided,N
3861032096,2019-11-29 19:06:17,2019-11-29 19:03:00,,New York,516,No Subject Provided,N
6155563833,2019-11-29 19:05:46,2019-11-29 18:50:00,Saint Petersburg,Florida,727,Medical  & prescriptions,Y
2542375593,2019-11-29 19:05:51,2019-11-26 14:30:00,Celina,Texas,214,Other,Y
2108022520,2019-11-29 19:06:00,2019-11-29 15:15:00,Gilbert,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3109719059,2019-11-29 19:06:26,2019-11-29 16:02:00,,California,415,No Subject Provided,Y
8662907287,2019-11-29 19:06:57,2019-11-29 09:05:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
4086806447,2019-11-29 19:07:41,2019-11-29 11:55:00,El Centro,California,760,No Subject Provided,N
6069491308,2019-11-29 19:08:00,2019-11-26 20:18:00,Bevinsville,Kentucky,606,Other,N
4054448723,2019-11-29 19:08:12,2019-11-29 15:21:00,,Oklahoma,405,No Subject Provided,Y
2162938557,2019-11-29 19:08:29,2019-11-29 10:48:00,Mayfield Heights,Ohio,440,Dropped call or no message,Y
8009509361,2019-11-29 19:08:36,2019-11-29 18:34:00,Center Hill,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
8002254455,2019-11-29 19:09:04,2019-11-29 18:45:00,West Newfield,Maine,800,No Subject Provided,Y
8449442002,2019-11-29 19:09:12,2019-11-29 15:57:00,Los Angeles,California,323,Other,Y
3612130098,2019-11-29 19:09:24,2019-11-29 09:31:00,Souderton,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2523261425,2019-11-29 19:09:31,2019-11-29 19:07:00,Elizabeth City,North Carolina,252,No Subject Provided,Y
7272129406,2019-11-29 19:09:43,2019-11-14 18:59:00,,Florida,727,Other,Y
9143486524,2019-11-29 19:10:12,2019-11-29 15:10:00,Chicago,Illinois,949,Other,Y
,2019-11-29 19:10:13,2019-11-29 16:15:00,,Massachusetts,413,No Subject Provided,N
9738657842,2019-11-29 19:10:16,2019-11-29 18:50:00,Dawsonville,Georgia,973,Dropped call or no message,N
8006154352,2019-11-29 19:10:35,2019-11-29 13:54:00,Fredericksburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
7754305942,2019-11-29 19:10:36,2019-11-28 15:46:00,,Oregon,503,No Subject Provided,N
4086805447,2019-11-29 19:11:01,2019-11-29 14:18:00,El Centro,California,760,No Subject Provided,N
,2019-11-29 19:12:00,2019-11-29 19:08:00,,Tennessee,865,No Subject Provided,N
9143486507,2019-11-29 19:11:39,2019-11-29 13:57:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5613176268,2019-11-29 19:11:46,2019-11-29 07:10:00,Ellijay,Georgia,561,Dropped call or no message,Y
9518523538,2019-11-29 19:12:20,2019-11-29 08:36:00,,California,951,No Subject Provided,Y
8042031340,2019-11-29 19:12:55,2019-11-28 16:34:00,,Texas,713,Other,Y
5055228237,2019-11-29 19:13:33,2019-11-27 09:15:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
3612130098,2019-11-29 19:13:34,2019-11-29 09:31:00,Souderton,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
9544595022,2019-11-29 19:13:34,2019-11-27 06:25:00,Port st lucie,Florida,954,No Subject Provided,Y
4082687790,2019-11-29 19:13:36,2019-11-29 15:48:00,,California,408,Vacation  & timeshares,Y
7147579891,2019-11-29 19:13:43,2019-11-29 13:55:00,Hernando,Mississippi,662,Warranties  & protection plans,N
2104461284,2019-11-29 19:14:51,2019-11-29 19:08:00,,Tennessee,865,No Subject Provided,N
410905233_,2019-11-29 19:13:54,2019-11-22 00:00:00,Summerville,South Carolina,410,No Subject Provided,N
5878839621,2019-11-29 19:14:22,2019-11-29 13:47:00,Pompton Lakes,New Jersey,973,No Subject Provided,N
4126468357,2019-11-29 19:14:54,2019-11-29 11:19:00,Mankato,Minnesota,507,Computer  & technical support,Y
9547595962,2019-11-29 19:14:59,2019-11-26 17:45:00,,Florida,954,Dropped call or no message,N
9733934056,2019-11-29 19:15:01,2019-11-29 17:56:00,Woodbury,New Jersey,973,No Subject Provided,Y
2488559080,2019-11-29 19:15:19,2019-11-26 10:07:00,Williamston,Michigan,517,Dropped call or no message,N
8478453698,2019-11-29 19:15:28,2019-11-29 17:58:00,,Illinois,847,Warranties  & protection plans,Y
9518634342,2019-11-29 19:15:46,2019-11-27 10:30:00,,California,951,No Subject Provided,Y
7324566616,2019-11-29 19:15:50,2019-11-29 09:45:00,Albuquerque,New Mexico,505,Dropped call or no message,N
8888862419,2019-11-29 19:15:52,2019-11-29 18:46:00,Raphine,Virginia,540,Charities,N
5106719317,2019-11-29 19:15:52,2019-11-29 16:37:00,Columbus,Ohio,740,Other,Y
8002752273,2019-11-29 19:15:55,2019-11-29 17:11:00,Bronx,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9547598270,2019-11-29 19:16:04,2019-11-29 10:09:00,,Florida,954,Dropped call or no message,N
8006473176,2019-11-29 19:16:05,2019-11-29 17:05:00,,New Jersey,856,No Subject Provided,N
5173744920,2019-11-29 19:16:36,2019-11-29 15:00:00,Chicago,Illinois,773,Computer  & technical support,Y
5056571084,2019-11-29 19:16:51,2019-11-29 11:33:00,Albuquerque,New Mexico,505,Dropped call or no message,N
5172009766,2019-11-29 19:16:54,2019-11-21 19:00:00,Williamston,Michigan,517,Dropped call or no message,N
6016832478,2019-11-29 19:17:56,2019-11-29 19:14:00,,New York,315,No Subject Provided,
3109292136,2019-11-29 19:17:15,2019-11-29 13:39:00,Montclair,California,909,No Subject Provided,N
8449523531,2019-11-29 19:17:16,2019-11-29 16:15:00,,Wisconsin,608,No Subject Provided,Y
6692288427,2019-11-29 19:17:31,2019-11-29 16:00:00,Austin,Texas,919,Other,Y
6362421935,2019-11-29 19:17:32,2019-11-29 07:15:00,,Virginia,757,Dropped call or no message,N
5055228237,2019-11-29 19:17:35,2019-11-27 09:15:00,Albuquerque,New Mexico,505,Dropped call or no message,N
2162900863,2019-11-29 19:17:37,2019-11-27 16:48:00,Euclid,Ohio,216,Dropped call or no message,Y
9547592373,2019-11-29 19:17:44,2019-11-29 15:01:00,,Florida,954,Dropped call or no message,N
8889702187,2019-11-29 19:17:45,2019-11-29 13:47:00,Philadelphia,Pennsylvania,215,Other,Y
9512283623,2019-11-29 19:17:46,2019-11-26 17:23:00,,California,951,No Subject Provided,Y
,2019-11-29 19:18:00,2019-11-29 19:16:00,Chardon,Ohio,440,Dropped call or no message,Y
5172009766,2019-11-29 19:18:05,2019-11-21 17:32:00,Williamston,Michigan,517,Dropped call or no message,N
7063096968,2019-11-29 19:18:15,2019-11-20 10:57:00,Waconia,Minnesota,952,No Subject Provided,Y
8502049152,2019-11-29 19:18:22,2019-11-29 18:15:00,Niceville,Florida,850,Dropped call or no message,Y
8446726989,2019-11-29 19:18:29,2019-11-29 16:36:00,Euclid,Ohio,216,Dropped call or no message,Y
9547595516,2019-11-29 19:18:42,2019-11-29 19:07:00,,Florida,954,Medical  & prescriptions,Y
2154687552,2019-11-29 19:18:52,2019-11-29 09:15:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
3047954111,2019-11-29 19:19:31,2019-11-29 18:25:00,,New York,315,No Subject Provided,
6198318199,2019-11-29 19:19:45,2019-11-29 08:42:00,,California,650,No Subject Provided,N
7063096968,2019-11-29 19:19:12,2019-11-21 09:58:00,Waconia,Minnesota,952,No Subject Provided,Y
7146359508,2019-11-29 19:19:25,2019-11-29 16:17:00,,California,714,"Lotteries, prizes  & sweepstakes",Y
5029479966,2019-11-29 19:19:49,2019-11-29 13:48:00,Louisville,Kentucky,502,Dropped call or no message,N
,2019-11-29 19:19:58,2019-11-29 16:00:00,Walnut Creek,California,925,Computer  & technical support,Y
2563447701,2019-11-29 19:20:03,2019-11-14 12:00:00,Wake Forest,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5709520962,2019-11-29 19:20:07,2019-11-27 12:15:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
5177250888,2019-11-29 19:20:11,2019-11-19 16:25:00,Williamston,Michigan,517,Dropped call or no message,N
9512215642,2019-11-29 19:20:11,2019-11-25 11:31:00,,California,951,No Subject Provided,Y
8667527753,2019-11-29 19:20:15,2019-11-29 18:02:00,Lancaster,Massachusetts,978,Computer  & technical support,Y
7063096972,2019-11-29 19:20:18,2019-11-29 16:15:00,Syracuse,New York,315,Computer  & technical support,Y
5622224574,2019-11-29 19:20:18,2019-11-27 12:45:00,Waconia,Minnesota,952,No Subject Provided,Y
7175765214,2019-11-29 19:20:30,2019-11-29 19:10:00,,Pennsylvania,717,"Energy, solar,  & utilities",Y
6198318199,2019-11-29 19:21:15,2019-11-29 11:09:00,,California,650,No Subject Provided,N
8008002775,2019-11-29 19:20:43,2019-11-29 19:06:00,Flint,Michigan,810,Other,Y
2159096652,2019-11-29 19:21:14,2019-11-27 11:19:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
9472003041,2019-11-29 19:21:31,2019-11-19 10:23:00,Williamston,Michigan,517,Dropped call or no message,N
3158070891,2019-11-29 19:21:37,2019-11-29 19:16:00,Syracuse,New York,315,No Subject Provided,Y
2013550858,2019-11-29 19:21:43,2019-11-12 13:31:00,Waconia,Minnesota,952,No Subject Provided,Y
9062907093,2019-11-29 19:22:36,2019-11-29 17:21:00,,Michigan,248,No Subject Provided,N
3035837310,2019-11-29 19:21:56,2019-11-29 16:49:00,Lapeer,Michigan,810,Computer  & technical support,Y
2059836124,2019-11-29 19:22:22,2019-11-23 11:06:00,Louisville,Kentucky,502,Dropped call or no message,N
5038086408,2019-11-29 19:22:23,2019-11-29 16:18:00,Damascus,Oregon,503,No Subject Provided,N
9512277899,2019-11-29 19:22:29,2019-11-23 00:00:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2157011845,2019-11-29 19:22:35,2019-11-27 11:06:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8105446388,2019-11-29 19:22:47,2019-11-29 16:26:00,,Virginia,540,Dropped call or no message,Y
5038086408,2019-11-29 19:23:18,2019-11-29 16:18:00,Damascus,Oregon,503,No Subject Provided,N
7177220494,2019-11-29 19:23:39,2019-11-26 13:17:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
8337467055,2019-11-29 19:25:06,2019-11-29 00:00:00,,Tennessee,423,No Subject Provided,
8473038475,2019-11-29 19:24:03,2019-11-29 18:20:00,Chicago,Illinois,847,Home security  & alarms,Y
2138778736,2019-11-29 19:24:08,2019-11-28 18:15:00,Brownwood Texas,California,916,Dropped call or no message,N
5179990092,2019-11-29 19:24:22,2019-11-11 12:22:00,Williamston,Michigan,517,Dropped call or no message,N
2155313687,2019-11-29 19:24:41,2019-11-26 12:00:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
9193895640,2019-11-29 19:26:19,2019-11-29 19:31:00,,North Carolina,919,No Subject Provided,
4432424077,2019-11-29 19:25:38,2019-11-29 18:21:00,Memphis,Tennessee,412,No Subject Provided,Y
3603236460,2019-11-29 19:26:01,2019-11-29 10:46:00,PORT TOWNSEND,Washington,360,Dropped call or no message,Y
8763313682,2019-11-29 19:26:14,2019-11-29 07:03:00,Harrisonbur,Virginia,540,"Lotteries, prizes  & sweepstakes",Y
6784599800,2019-11-29 19:26:19,2019-11-29 18:57:00,Burton,Michigan,810,Other,Y
4073525551,2019-11-29 19:26:28,2019-09-29 17:07:00,Lapeer,Michigan,810,Computer  & technical support,Y
4122261867,2019-11-29 19:26:31,2019-11-29 19:21:00,Turtle Creek,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",Y
5203997617,2019-11-29 19:26:43,2019-11-29 09:25:00,Peoria,Arizona,623,Dropped call or no message,Y
8337467055,2019-11-29 19:26:44,2019-11-29 15:35:00,,California,415,Dropped call or no message,N
4133627084,2019-11-29 19:26:58,2019-11-29 19:45:00,RICHMOND,Virginia,216,"Energy, solar,  & utilities",N
3415110738,2019-11-29 19:27:09,2019-11-25 13:42:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
2172159015,2019-11-29 19:27:23,2019-11-29 10:08:00,,Illinois,217,Warranties  & protection plans,Y
8446735217,2019-11-29 19:27:28,2019-11-29 15:45:00,PORT TOWNSEND,Washington,360,Dropped call or no message,Y
8446735217,2019-11-29 19:27:31,2019-11-29 09:55:00,,California,415,Dropped call or no message,N
9515718518,2019-11-29 19:27:42,2019-11-07 13:01:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8132381351,2019-11-29 19:27:45,2019-11-27 12:11:00,tampa,Florida,813,No Subject Provided,N
8132381351,2019-11-29 19:27:46,2019-11-27 12:11:00,tampa,Florida,813,No Subject Provided,N
8554112411,2019-11-29 19:28:42,2019-11-27 15:52:00,,Illinois,708,No Subject Provided,N
1972985587,2019-11-29 19:27:58,2019-11-29 15:38:00,LITTLE ELM,Texas,972,Medical  & prescriptions,Y
7037298640,2019-11-29 19:28:02,2019-11-29 11:30:00,Harrisonbur,Virginia,540,Warranties  & protection plans,Y
4432424077,2019-11-29 19:28:02,2019-11-29 06:21:00,Memphis,Tennessee,412,"Calls pretending to be government, businesses, or family and friends",Y
6106792731,2019-11-29 19:28:12,2019-11-24 16:35:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
3135007747,2019-11-29 19:28:31,2019-11-29 18:24:00,,New York,212,Dropped call or no message,Y
3033491814,2019-11-29 19:28:32,2019-11-29 12:45:00,Aurora,Colorado,303,Vacation  & timeshares,Y
5203997617,2019-11-29 19:28:34,2019-11-29 13:30:00,Peoria,Arizona,623,Dropped call or no message,Y
8042566744,2019-11-29 19:28:37,2019-11-29 14:07:00,Irving,Texas,214,Computer  & technical support,Y
7027518581,2019-11-29 19:28:37,2019-11-27 08:04:00,las vegas,Nevada,702,No Subject Provided,Y
7344048194,2019-11-29 19:28:42,2019-11-09 09:18:00,Williamston,Michigan,517,Dropped call or no message,N
7063556010,2019-11-29 19:28:58,2019-11-29 17:26:00,winterville,Georgia,706,No Subject Provided,N
8008374966,2019-11-29 19:28:58,2019-11-29 17:27:00,,Arizona,623,Other,Y
8132522487,2019-11-29 19:29:02,2019-11-27 12:09:00,tampa,Florida,813,No Subject Provided,N
4694216690,2019-11-29 19:29:04,2019-11-29 00:00:00,LITTLE ELM,Texas,972,No Subject Provided,Y
2158447895,2019-11-29 19:29:24,2019-11-22 17:10:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
3109292136,2019-11-29 19:29:31,2019-11-29 04:26:00,,California,661,Dropped call or no message,Y
4102133795,2019-11-29 19:29:38,2019-11-29 09:35:00,Marilla,New York,716,Other,Y
2029181537,2019-11-29 19:30:01,2019-11-29 14:55:00,las vegas,Nevada,702,No Subject Provided,Y
8135440874,2019-11-29 19:30:25,2019-11-27 21:27:00,tampa,Florida,813,No Subject Provided,N
6784599800,2019-11-29 19:30:41,2019-09-29 18:51:00,Lapeer,Michigan,810,Computer  & technical support,Y
2064831006,2019-11-29 19:31:00,2019-11-22 11:53:00,Philadelphia,Pennsylvania,215,Other,Y
8772293394,2019-11-29 19:31:06,2019-11-29 14:39:00,Peoria,Arizona,623,Computer  & technical support,Y
8002258817,2019-11-29 19:31:30,2019-11-29 12:40:00,West Newfield,Maine,860,Other,Y
8132522487,2019-11-29 19:31:52,2019-11-26 09:00:00,tampa,Florida,813,No Subject Provided,N
3472145476,2019-11-29 19:31:54,2019-11-29 14:40:00,Mason City,Iowa,641,No Subject Provided,N
3016349930,2019-11-29 19:31:55,2019-11-29 13:21:00,,New York,516,Computer  & technical support,Y
2154637899,2019-11-29 19:31:57,2019-11-22 10:57:00,Philadelphia,Pennsylvania,215,Dropped call or no message,N
6301689064,2019-11-29 19:32:14,2019-11-29 09:06:00,Elgin,Illinois,630,No Subject Provided,Y
6027784166,2019-11-29 19:32:30,2019-11-29 16:45:00,Show Low,Arizona,928,Other,Y
9194972762,2019-11-29 19:32:40,2019-11-29 07:25:00,Raleigh,North Carolina,919,Vacation  & timeshares,Y
2158789226,2019-11-29 19:32:56,2019-11-22 10:34:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
8135440874,2019-11-29 19:33:05,2019-11-26 17:14:00,tampa,Florida,813,No Subject Provided,N
5432634262,2019-11-29 19:33:13,2019-11-29 17:04:00,Dale,Indiana,812,No Subject Provided,Y
5203997617,2019-11-29 19:33:17,2019-11-29 16:12:00,Peoria,Arizona,623,Dropped call or no message,Y
6262277298,2019-11-29 19:33:19,2019-11-29 16:28:00,Oak Harbor,California,909,No Subject Provided,Y
4748093447,2019-11-29 19:33:23,2019-11-29 19:24:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4029704477,2019-11-29 19:33:39,2019-11-29 16:46:00,,New York,516,Computer  & technical support,Y
8662903142,2019-11-29 19:33:47,2019-11-29 10:16:00,Bensalem,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
3472145476,2019-11-29 19:33:59,2019-11-29 15:19:00,Mason City,Iowa,641,No Subject Provided,N
3656420774,2019-11-29 19:34:03,2019-11-29 16:52:00,Frederick,Maryland,301,Dropped call or no message,Y
8316474480,2019-11-29 19:34:03,2019-11-12 13:00:00,Charleston,West Virginia,304,No Subject Provided,Y
8126370491,2019-11-29 19:34:09,2019-11-29 09:22:00,Dale,Indiana,812,No Subject Provided,Y
6784599800,2019-11-29 19:34:11,2019-11-29 18:18:00,Flint,Michigan,810,Other,N
7136746210,2019-11-29 19:34:14,2019-11-29 10:33:00,Irving,Texas,214,Other,Y
8135634129,2019-11-29 19:34:30,2019-11-26 16:20:00,tampa,Florida,813,No Subject Provided,N
3302691472,2019-11-29 19:34:43,2019-11-29 18:28:00,Fairborn,Ohio,937,No Subject Provided,N
8126370491,2019-11-29 19:34:50,2019-11-29 09:23:00,Dale,Indiana,812,No Subject Provided,Y
,2019-11-29 19:35:13,2019-11-29 16:02:00,,Texas,210,No Subject Provided,N
8002257581,2019-11-29 19:35:21,2019-11-26 19:29:00,West Newfield,Maine,860,No Subject Provided,Y
8337467055,2019-11-29 19:35:37,2019-11-29 16:32:00,PORT TOWNSEND,Washington,360,Dropped call or no message,Y
8126631727,2019-11-29 19:35:37,2019-11-27 15:57:00,Dale,Indiana,812,No Subject Provided,Y
8132392364,2019-11-29 19:35:38,2019-11-27 19:14:00,tampa,Florida,813,No Subject Provided,N
8132392364,2019-11-29 19:35:38,2019-11-27 19:14:00,tampa,Florida,813,No Subject Provided,N
3612030107,2019-11-29 19:35:40,2019-11-29 10:00:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
5029479966,2019-11-29 19:35:55,2019-11-28 16:41:00,Louisville,Kentucky,502,Warranties  & protection plans,N
9287920150,2019-11-29 19:36:02,2019-11-29 13:14:00,Surprise,Arizona,714,No Subject Provided,N
6152079617,2019-11-29 19:36:03,2019-11-29 10:09:00,,Tennessee,615,Dropped call or no message,Y
,2019-11-29 19:36:14,2019-11-29 16:25:00,AUBURN,California,530,Vacation  & timeshares,Y
,2019-11-29 19:36:16,2019-11-24 16:00:00,Warsaw,Indiana,574,Computer  & technical support,Y
4794094807,2019-11-29 19:36:21,2019-11-27 11:08:00,Dale,Indiana,812,No Subject Provided,Y
6469805078,2019-11-29 19:36:43,2019-11-29 19:23:00,STUART,Florida,970,Dropped call or no message,Y
2487044377,2019-11-29 19:36:50,2019-11-21 16:56:00,Northville,Michigan,248,No Subject Provided,N
8132522487,2019-11-29 19:36:53,2019-11-27 18:01:00,tampa,Florida,813,No Subject Provided,N
9288006169,2019-11-29 19:37:10,2019-11-26 08:50:00,Dale,Indiana,812,No Subject Provided,Y
,2019-11-29 19:38:22,2019-11-29 18:16:00,,Indiana,260,No Subject Provided,
2487047581,2019-11-29 19:37:42,2019-11-22 10:46:00,Northville,Michigan,248,No Subject Provided,N
0000008898,2019-11-29 19:37:45,2019-11-29 19:15:00,Pitman,New Jersey,856,Dropped call or no message,Y
