Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9781187,2018-06-04 14:45:10,2018-05-18 09:15:00,Troy,New York,Dropped call or no message,Y
3162234497,2018-06-04 14:45:16,2018-05-01 09:30:00,St. Joseph,Kansas,Medical  & prescriptions,Y
7346467146,2018-06-04 14:45:16,2018-06-04 14:40:00,Canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5616609595,2018-06-04 14:45:18,2018-06-04 14:29:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8013920648,2018-06-04 14:45:23,2018-06-04 12:43:00,Draper,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002553501,2018-06-04 14:45:24,2018-06-04 11:37:00,,California,Other,Y
3593418798,2018-06-04 14:45:28,2018-05-03 14:37:00,,Massachusetts,"Energy, solar,  & utilities",N
6305184663,2018-06-04 14:45:33,2018-06-04 13:44:00,,Illinois,No Subject Provided,Y
5176106233,2018-06-04 14:45:33,2018-06-04 14:42:00,Hillsdale,Michigan,Medical  & prescriptions,Y
6467155555,2018-06-04 14:45:34,2018-06-01 17:11:00,Haltom City,Texas,No Subject Provided,N
4422013350,2018-06-04 14:45:35,2018-06-04 12:38:00,,Utah,No Subject Provided,N
7578502799,2018-06-04 14:45:40,2018-06-04 14:38:00,,Virginia,No Subject Provided,Y
5134404480,2018-06-04 14:45:44,2018-06-04 02:36:00,Groton,Massachusetts,Other,Y
9563708669,2018-06-04 14:45:49,2018-06-04 12:40:00,Sheridan,Colorado,No Subject Provided,N
7702357764,2018-06-04 14:45:49,2018-06-04 14:44:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
9781187,2018-06-04 14:45:49,2018-05-17 15:04:00,Troy,New York,Dropped call or no message,Y
5412044295,2018-06-04 14:45:51,2018-06-04 14:23:00,Succasunna,New Jersey,Medical  & prescriptions,Y
7196297583,2018-06-04 14:45:52,2018-06-04 12:40:00,colorado springs,Colorado,Other,Y
7438881287,2018-06-04 14:45:54,2018-06-04 09:15:00,,Virginia,No Subject Provided,Y
7039728094,2018-06-04 14:45:55,2018-06-02 10:52:00,Hampton,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403977476,2018-06-04 14:45:57,2018-06-04 10:16:00,,Maryland,No Subject Provided,N
469698085,2018-06-04 14:45:58,2018-06-04 10:59:00,PLANO,Texas,Dropped call or no message,Y
5034103825,2018-06-04 14:46:01,2018-06-04 11:40:00,,Oregon,Warranties  & protection plans,Y
8445054450,2018-06-04 14:46:02,2018-06-04 11:30:00,Anaheim,California,Other,Y
8282262034,2018-06-04 14:46:03,2018-06-04 14:30:00,Waynesville,North Carolina,Computer  & technical support,N
5404032203,2018-06-04 14:46:04,2018-06-04 14:38:00,,Virginia,Medical  & prescriptions,N
3017328028,2018-06-04 14:46:04,2018-06-04 11:51:00,Littleton,Colorado,Other,N
5202621831,2018-06-04 14:46:07,2018-06-04 08:39:00,Maricopa,Arizona,No Subject Provided,N
5412044295,2018-06-04 14:46:11,2018-06-04 14:41:00,,Georgia,No Subject Provided,N
6092367855,2018-06-04 14:46:13,2018-06-04 10:39:00,Cypress,Texas,Medical  & prescriptions,Y
7329682959,2018-06-04 14:46:16,2018-06-04 14:40:00,Middlesex,New Jersey,Other,Y
5162178277,2018-06-04 14:46:18,2018-06-04 14:00:00,Freeport,New York,"Energy, solar,  & utilities",Y
2103927890,2018-06-04 14:46:23,2018-06-04 13:36:00,,Texas,No Subject Provided,Y
3528153203,2018-06-04 14:46:23,2018-06-04 14:27:00,Winter Garden,Florida,Other,Y
3192252013,2018-06-04 14:46:23,2018-06-04 13:59:00,Louisville,Kentucky,Computer  & technical support,Y
3122775240,2018-06-04 14:46:27,2018-06-01 08:36:00,,Illinois,No Subject Provided,Y
4124303139,2018-06-04 14:47:55,2018-06-04 15:40:00,,Pennsylvania,No Subject Provided,N
4703379145,2018-06-04 14:46:33,2018-06-04 14:43:00,,Georgia,Vacation  & timeshares,Y
9187205631,2018-06-04 14:47:22,2018-05-28 20:15:00,,Tennessee,No Subject Provided,
9518247073,2018-06-04 14:46:38,2018-06-01 15:58:00,brooklyn,New York,No Subject Provided,Y
9193084998,2018-06-04 14:46:39,2018-06-04 14:33:00,,North Carolina,"Lotteries, prizes  & sweepstakes",Y
8168539794,2018-06-04 14:46:40,2018-06-04 13:19:00,Excelsior Springs,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022041102,2018-06-04 14:46:41,2018-06-04 14:43:00,Kutztown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
8327784789,2018-06-04 14:46:41,2018-06-02 12:58:00,Haltom City,Texas,No Subject Provided,N
7063090477,2018-06-04 14:46:41,2018-06-04 14:43:00,,Georgia,No Subject Provided,Y
6506834337,2018-06-04 14:46:41,2018-05-04 11:24:00,,California,Dropped call or no message,N
9174129411,2018-06-04 14:46:42,2018-06-04 14:44:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705319331,2018-06-04 14:46:42,2018-06-01 15:27:00,,Colorado,No Subject Provided,Y
5412044294,2018-06-04 14:46:43,2018-06-04 12:28:00,Farmington,Connecticut,Medical  & prescriptions,Y
5712223505,2018-06-04 14:46:50,2018-04-02 14:17:00,,Virginia,No Subject Provided,Y
9765237456,2018-06-04 14:46:51,2018-06-04 14:13:00,,Massachusetts,Dropped call or no message,N
8009812591,2018-06-04 14:46:53,2018-05-17 09:28:00,Troy,New York,Dropped call or no message,Y
7602067350,2018-06-04 14:46:59,2018-06-04 14:41:00,Burlington,North Carolina,Other,Y
4102625417,2018-06-04 14:46:59,2018-06-04 14:41:00,Baltimore,Maryland,"Energy, solar,  & utilities",Y
5616090746,2018-06-04 14:47:06,2018-05-31 15:15:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506834337,2018-06-04 14:47:08,2018-05-04 11:25:00,,California,Dropped call or no message,N
2128459609,2018-06-04 14:47:08,2018-05-22 20:49:00,Boston,Massachusetts,No Subject Provided,N
9736357890,2018-06-04 14:47:09,2018-06-04 14:27:00,CHATHAM,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
5097452856,2018-06-04 14:47:09,2018-06-04 11:42:00,,Washington,No Subject Provided,Y
7472009547,2018-06-04 14:47:10,2018-06-04 08:26:00,Mason City,Iowa,Other,Y
8772338993,2018-06-04 14:47:16,2018-06-04 11:23:00,,Arizona,No Subject Provided,N
7133637361,2018-06-04 14:47:17,2018-06-04 13:11:00,HOUSTON,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5413063982,2018-06-04 14:47:19,2018-06-04 13:00:00,,Virginia,No Subject Provided,Y
3122775240,2018-06-04 14:47:20,2018-05-31 15:33:00,,Illinois,No Subject Provided,Y
5052786570,2018-06-04 14:47:21,2018-06-04 12:40:00,,New Mexico,Medical  & prescriptions,N
2148624741,2018-06-04 14:47:21,2018-06-04 13:44:00,Rockwall,Texas,Warranties  & protection plans,Y
8665197641,2018-06-04 14:47:25,2018-06-02 14:23:00,Sarasota,Florida,Dropped call or no message,N
5412044295,2018-06-04 14:47:27,2018-06-04 09:10:00,Cathedral City,California,Medical  & prescriptions,Y
6023626446,2018-06-04 14:47:28,2018-06-04 11:30:00,Tucson,Arizona,No Subject Provided,Y
6023626446,2018-06-04 14:47:28,2018-06-04 11:30:00,Tucson,Arizona,No Subject Provided,Y
3232384443,2018-06-04 14:47:29,2018-06-04 11:33:00,Norco,California,Home improvement  & cleaning,N
9546106552,2018-06-04 14:47:32,2018-04-26 11:09:00,ROCK ISLAND,Illinois,No Subject Provided,Y
5108583818,2018-06-04 14:47:33,2018-06-04 11:40:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177149333,2018-06-04 14:47:36,2018-06-04 11:01:00,Haltom City,Texas,No Subject Provided,N
3175590348,2018-06-04 14:47:38,2018-06-04 14:45:00,Anderson,Indiana,Medical  & prescriptions,N
5127173217,2018-06-04 14:47:38,2018-06-04 11:09:00,,Texas,Dropped call or no message,Y
5854952250,2018-06-04 14:47:40,2018-05-16 14:52:00,Troy,New York,Dropped call or no message,Y
6315207635,2018-06-04 14:47:41,2018-05-31 10:08:00,Kingston,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7039409445,2018-06-04 14:47:41,2018-06-04 14:41:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
5412044295,2018-06-04 14:47:42,2018-06-04 13:05:00,,Illinois,Medical  & prescriptions,Y
3147407783,2018-06-04 14:47:45,2018-06-01 08:11:00,Fenton,Missouri,Medical  & prescriptions,Y
6092367854,2018-06-04 14:47:45,2018-05-16 11:37:00,St. Joseph,Missouri,Medical  & prescriptions,Y
8649201561,2018-06-04 14:47:45,2018-06-04 14:15:00,Spartanburg,South Carolina,No Subject Provided,Y
2142014586,2018-06-04 14:47:48,2018-06-04 10:18:00,PLANO,Texas,No Subject Provided,Y
8009452000,2018-06-04 14:47:53,2018-05-25 14:40:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
2706056945,2018-06-04 14:47:53,2018-06-04 14:37:00,Somerset,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472822805,2018-06-04 14:47:54,2018-06-01 13:01:00,Kissimmee,Florida,Medical  & prescriptions,Y
8002752273,2018-06-04 14:47:55,2018-06-04 11:46:00,San Francisco,California,Computer  & technical support,N
7155337347,2018-06-04 14:48:03,2018-06-04 13:44:00,Stanley,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5097452856,2018-06-04 14:48:05,2018-06-04 10:58:00,Mead,Washington,No Subject Provided,Y
3192252013,2018-06-04 14:48:06,2018-06-04 14:40:00,Columbus,Ohio,Computer  & technical support,Y
2315708851,2018-06-04 14:48:54,2018-06-04 12:33:00,,Michigan,No Subject Provided,N
2156002471,2018-06-04 14:48:10,2018-06-04 11:22:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
7188989290,2018-06-04 14:48:10,2018-06-04 14:35:00,,New York,No Subject Provided,Y
6304928298,2018-06-04 14:48:11,2018-05-31 11:26:00,,Illinois,No Subject Provided,Y
2547675005,2018-06-04 14:48:12,2018-06-04 13:40:00,,Texas,Home improvement  & cleaning,Y
9135159219,2018-06-04 14:48:15,2018-06-04 13:41:00,Olathe,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9199486407,2018-06-04 14:48:20,2018-06-04 13:59:00,Greenwood,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",N
9208004207,2018-06-04 14:48:26,2018-06-02 21:00:00,Bonduel,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5054405442,2018-06-04 14:48:30,2018-06-04 14:44:00,,New Mexico,No Subject Provided,N
5512055820,2018-06-04 14:48:32,2018-06-04 10:44:00,brooklyn,New York,No Subject Provided,Y
,2018-06-04 14:48:32,2018-06-04 10:50:00,Los Angeles,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7472009547,2018-06-04 14:48:34,2018-06-04 20:34:00,,Texas,Other,Y
6023626446,2018-06-04 14:48:34,2018-06-04 11:30:00,Tucson,Arizona,No Subject Provided,Y
9283796078,2018-06-04 14:48:37,2018-06-04 11:41:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9253921594,2018-06-04 14:48:38,2018-06-01 16:58:00,"Bonney Lake,",California,No Subject Provided,Y
5412044295,2018-06-04 14:48:39,2018-06-04 11:46:00,Cathedral City,California,Medical  & prescriptions,Y
8172030996,2018-06-04 14:48:40,2018-06-04 12:32:00,Haltom City,Texas,No Subject Provided,N
7733828688,2018-06-04 14:48:44,2018-06-04 11:22:00,,California,Computer  & technical support,N
7323203986,2018-06-04 14:48:56,2018-06-04 14:46:00,Jersey City,New Jersey,Medical  & prescriptions,Y
5172275978,2018-06-04 14:50:08,2018-06-04 14:45:00,,Michigan,No Subject Provided,
7196605631,2018-06-04 14:49:44,2018-05-28 18:44:00,,Tennessee,No Subject Provided,
2252303438,2018-06-04 14:49:01,2018-06-04 14:44:00,Jacksonville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6146396372,2018-06-04 14:49:02,2018-05-16 11:41:00,Troy,New York,Dropped call or no message,Y
3087467890,2018-06-04 14:49:02,2018-06-04 13:45:00,Cozad,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472822805,2018-06-04 14:49:07,2018-06-01 16:58:00,Kissimmee,Florida,Medical  & prescriptions,Y
2065527049,2018-06-04 14:49:07,2018-06-04 12:41:00,Denver,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
2525059575,2018-06-04 14:49:08,2018-06-04 14:42:00,,North Carolina,No Subject Provided,Y
,2018-06-04 14:49:16,2018-06-04 13:44:00,Dripping Springs,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5412044295,2018-06-04 14:49:20,2018-06-04 11:45:00,,California,Medical  & prescriptions,Y
,2018-06-04 14:49:23,2018-06-04 14:45:00,Palm Beach Gardens,Florida,Medical  & prescriptions,Y
8434070803,2018-06-04 14:49:24,2018-06-04 08:28:00,Spartanburg,South Carolina,Charities,N
8009452000,2018-06-04 14:49:30,2018-06-01 15:27:00,Omaha,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692226051,2018-06-04 14:49:31,2018-06-01 09:09:00,Pollock Pines,California,"Calls pretending to be government, businesses, or family and friends",Y
9254940195,2018-06-04 14:49:33,2018-06-04 11:46:00,"Bonney Lake,",California,No Subject Provided,Y
5057388550,2018-06-04 14:49:34,2018-06-03 21:53:00,,New Mexico,No Subject Provided,N
4089630894,2018-06-04 14:49:34,2018-05-07 09:34:00,,California,Dropped call or no message,N
5512055820,2018-06-04 14:49:37,2018-06-04 12:58:00,brooklyn,New York,No Subject Provided,Y
3235421232,2018-06-04 14:49:37,2018-06-04 10:18:00,West Hills,California,Home improvement  & cleaning,Y
8177913198,2018-06-04 14:49:38,2018-06-04 13:41:00,Fort Worth,Texas,No Subject Provided,N
8084954480,2018-06-04 14:49:44,2018-06-04 13:51:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
2133284009,2018-06-04 14:49:46,2018-06-04 00:15:00,New Braunfels,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8016158919,2018-06-04 14:49:46,2018-06-04 12:36:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503087662,2018-06-04 14:49:47,2018-06-04 14:17:00,Ocala,Florida,No Subject Provided,Y
2544334285,2018-06-04 14:49:47,2018-06-04 13:47:00,,Texas,Dropped call or no message,N
8776071888,2018-06-04 14:49:48,2018-05-15 17:23:00,Troy,New York,Dropped call or no message,Y
5086599015,2018-06-04 14:49:51,2018-06-04 14:46:00,cotuit,Massachusetts,"Calls pretending to be government, businesses, or family and friends",N
9082661045,2018-06-04 14:49:56,2018-06-04 14:19:00,Howell,New Jersey,"Energy, solar,  & utilities",N
5134404479,2018-06-04 14:50:02,2018-06-04 11:25:00,Hackettstown,New Jersey,Other,Y
3083656737,2018-06-04 14:50:06,2018-06-04 13:00:00,Grand Island,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
,2018-06-04 14:50:10,2018-06-04 12:43:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2107144675,2018-06-04 14:50:11,2018-06-04 01:45:00,Odessa,Texas,Medical  & prescriptions,N
9162490773,2018-06-04 14:51:16,2018-06-04 10:00:00,,California,No Subject Provided,N
5304355223,2018-06-04 14:50:17,2018-06-04 14:45:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
3154043407,2018-06-04 14:50:18,2018-06-04 14:48:00,New York,New York,No Subject Provided,Y
5099965876,2018-06-04 14:50:18,2018-05-31 16:24:00,Mead,Washington,No Subject Provided,Y
7315972811,2018-06-04 14:50:20,2018-06-04 13:42:00,Bogalusa,Louisiana,Home security  & alarms,Y
7754190130,2018-06-04 14:50:23,2018-06-04 11:49:00,Reno,Nevada,Other,Y
9042993414,2018-06-04 14:50:24,2018-05-30 13:19:00,Sachse,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5305245720,2018-06-04 14:50:25,2018-06-04 11:39:00,Red Bluff,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252499052,2018-06-04 14:50:27,2018-05-29 08:20:00,Bellevue,Washington,No Subject Provided,Y
2063171335,2018-06-04 14:50:29,2018-06-04 14:48:00,Bogota,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2128459609,2018-06-04 14:50:31,2018-05-21 17:35:00,Boston,Massachusetts,No Subject Provided,N
2023502752,2018-06-04 14:50:35,2018-06-04 14:45:00,SAINT PETERSBURG,Florida,No Subject Provided,N
6514337419,2018-06-04 14:50:38,2018-06-04 14:50:00,,Maryland,Dropped call or no message,Y
3153077138,2018-06-04 14:50:42,2018-06-04 14:14:00,Totowa,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8886842409,2018-06-04 14:50:43,2018-06-04 11:47:00,la quinta,California,No Subject Provided,N
3122866608,2018-06-04 14:50:51,2018-06-04 13:46:00,Chicago,Illinois,No Subject Provided,N
5414211979,2018-06-04 14:50:52,2018-06-04 10:32:00,Bend,Oregon,Other,Y
9548012949,2018-06-04 14:50:52,2018-05-14 16:50:00,Sunrise,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
79544000142,2018-06-04 14:50:52,2018-06-04 10:03:00,Woodbridge,Connecticut,No Subject Provided,N
,2018-06-04 14:50:53,2018-06-04 13:46:00,,Texas,Warranties  & protection plans,Y
9039623160,2018-06-04 14:51:02,2018-06-04 13:33:00,Columbus,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2609188604,2018-06-04 14:51:02,2018-06-01 15:48:00,ANCHORAGE,Alaska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2018-06-04 14:51:03,2018-06-01 10:25:00,Omaha,Nebraska,Medical  & prescriptions,Y
3472822782,2018-06-04 14:51:03,2018-06-04 12:44:00,,Colorado,No Subject Provided,Y
5412044295,2018-06-04 14:51:04,2018-06-04 02:44:00,Kissimmee,Florida,Medical  & prescriptions,Y
7705727273,2018-06-04 14:51:52,2018-06-04 14:38:00,,Georgia,No Subject Provided,N
7202131079,2018-06-04 14:51:14,2018-06-04 12:10:00,Albuquerque,New Mexico,Dropped call or no message,N
8287035631,2018-06-04 14:52:01,2018-05-28 16:02:00,,Tennessee,No Subject Provided,
5123234212,2018-06-04 14:51:20,2018-06-04 11:25:00,Scappoose,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139232950,2018-06-04 14:51:21,2018-06-04 13:43:00,HOUSTON,Texas,No Subject Provided,Y
5034107048,2018-06-04 14:51:24,2018-06-04 11:50:00,,Oregon,Home improvement  & cleaning,N
7035177617,2018-06-04 14:51:28,2018-06-04 14:43:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7861234568,2018-06-04 14:51:30,2018-06-04 14:46:00,Sarasota,Florida,Computer  & technical support,N
8587058707,2018-06-04 14:51:31,2018-06-04 11:44:00,Carlsbad,California,Other,Y
5134404479,2018-06-04 14:51:31,2018-06-01 11:05:00,Hackettstown,New Jersey,Other,Y
5412044295,2018-06-04 14:51:33,2018-06-04 09:46:00,Rossmoor,California,Medical  & prescriptions,Y
,2018-06-04 14:51:36,2018-06-02 00:00:00,,Florida,No Subject Provided,Y
2125956400,2018-06-04 14:51:40,2018-06-04 02:32:00,New York,New York,Dropped call or no message,Y
5412044295,2018-06-04 14:51:41,2018-06-04 13:37:00,Florence,Alabama,No Subject Provided,Y
5412044295,2018-06-04 14:51:42,2018-06-04 14:36:00,Washington,District of Columbia,Medical  & prescriptions,Y
2029969364,2018-06-04 14:51:42,2018-06-01 14:00:00,Orlando,Florida,Other,Y
3602080830,2018-06-04 14:51:45,2018-06-04 11:37:00,Auburn,Washington,Other,Y
7632310369,2018-06-04 14:51:47,2018-06-04 10:51:00,Carpinteria,California,Dropped call or no message,Y
6083051260,2018-06-04 14:51:48,2018-06-04 13:30:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
9564412274,2018-06-04 14:51:49,2018-05-31 15:47:00,Mead,Washington,No Subject Provided,Y
8623731270,2018-06-04 14:51:53,2018-06-04 14:42:00,,New Jersey,Other,N
8009452000,2018-06-04 14:51:53,2018-06-04 14:42:00,Prospect,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
6789565159,2018-06-04 14:51:53,2018-06-04 13:19:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158524051,2018-06-04 14:51:54,2018-06-04 11:44:00,,California,No Subject Provided,Y
2535339227,2018-06-04 14:51:54,2018-05-29 08:37:00,Bellevue,Washington,No Subject Provided,Y
4809001036,2018-06-04 14:51:54,2018-06-04 13:31:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
8642168516,2018-06-04 14:51:55,2018-06-04 12:41:00,Spartanburg,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162032778,2018-06-04 14:51:55,2018-06-04 09:19:00,,Missouri,No Subject Provided,N
6625502289,2018-06-04 14:51:57,2018-06-04 13:49:00,,Mississippi,Dropped call or no message,Y
3528748038,2018-06-04 14:52:00,2018-06-04 11:21:00,San Antonio,Florida,Dropped call or no message,Y
5412044295,2018-06-04 14:52:01,2018-06-04 09:46:00,,Ohio,Medical  & prescriptions,Y
8557551915,2018-06-04 14:52:02,2018-06-04 00:00:00,,Colorado,No Subject Provided,Y
6674587207,2018-06-04 14:52:04,2018-05-25 16:14:00,,Texas,Dropped call or no message,Y
9167689565,2018-06-04 14:52:11,2018-06-04 11:49:00,Orangevale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412044295,2018-06-04 14:52:15,2018-06-04 14:48:00,Hingham,Massachusetts,Medical  & prescriptions,Y
7472009547,2018-06-04 14:52:16,2018-06-04 08:27:00,Irving,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9144035094,2018-06-04 14:52:16,2018-06-04 14:00:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026009810,2018-06-04 14:52:16,2018-06-04 14:51:00,Great Falls,Virginia,Medical  & prescriptions,Y
5093179463,2018-06-04 14:52:18,2018-06-04 10:13:00,Spokane,Washington,No Subject Provided,N
3472822782,2018-06-04 14:52:19,2018-06-04 13:38:00,Omaha,Nebraska,Medical  & prescriptions,Y
7072030394,2018-06-04 14:52:27,2018-06-04 10:13:00,,California,No Subject Provided,Y
3193278099,2018-06-04 14:52:30,2018-06-04 13:45:00,Central City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-04 14:52:31,2018-06-04 14:40:00,Tampa,Florida,Other,N
5412044295,2018-06-04 14:52:32,2018-06-04 14:49:00,,Ohio,Medical  & prescriptions,Y
8669566279,2018-06-04 14:52:33,2018-06-04 13:27:00,Carbondale,Illinois,Other,N
9032011061,2018-06-04 14:52:37,2018-06-04 13:47:00,,Texas,Warranties  & protection plans,Y
7855513219,2018-06-04 14:52:39,2018-06-04 11:30:00,Redondo Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
6108844476,2018-06-04 14:52:42,2018-06-04 14:47:00,COATESVILLE,Pennsylvania,No Subject Provided,Y
2138074252,2018-06-04 14:52:42,2018-06-04 11:46:00,,Oregon,No Subject Provided,Y
6082087013,2018-06-04 14:52:43,2018-06-04 14:32:00,Camden,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
3105021475,2018-06-04 14:52:44,2018-06-04 00:00:00,,California,No Subject Provided,N
7855513219,2018-06-04 14:52:45,2018-06-04 09:02:00,Santa Cruz,California,"Calls pretending to be government, businesses, or family and friends",Y
8106596796,2018-06-04 14:52:45,2018-06-04 14:48:00,,Michigan,Medical  & prescriptions,Y
2084517890,2018-06-04 14:52:46,2018-06-04 23:45:00,Clearwater,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625928648,2018-06-04 14:52:46,2018-06-04 11:14:00,Phoenix,Arizona,No Subject Provided,N
6155920760,2018-06-04 14:52:48,2018-06-04 13:49:00,Nashville,Tennessee,Other,Y
6822374229,2018-06-04 14:52:51,2018-06-04 13:49:00,Bogalusa,Louisiana,Home security  & alarms,Y
3124284205,2018-06-04 14:52:51,2018-06-04 13:48:00,,Illinois,No Subject Provided,N
5205488493,2018-06-04 14:52:52,2018-06-04 10:22:00,,Arizona,Dropped call or no message,Y
2692156462,2018-06-04 14:52:54,2018-06-04 02:06:00,middleville,Michigan,Other,Y
7609857187,2018-06-04 14:52:54,2018-06-04 11:49:00,Apple Valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664036161,2018-06-04 14:52:55,2018-06-04 02:46:00,,Florida,"Energy, solar,  & utilities",N
2068667789,2018-06-04 14:52:57,2018-05-29 09:02:00,Bellevue,Washington,No Subject Provided,Y
3127779190,2018-06-04 14:52:58,2018-06-04 10:00:00,,Arizona,Dropped call or no message,Y
2149351411,2018-06-04 14:53:01,2018-06-04 13:50:00,Allen,Texas,Warranties  & protection plans,N
7692000662,2018-06-04 14:53:03,2018-06-04 09:49:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5137250074,2018-06-04 14:53:03,2018-06-01 08:00:00,Somerset,Kentucky,Medical  & prescriptions,N
5412044295,2018-06-04 14:53:03,2018-06-04 14:49:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853261622,2018-06-04 14:53:04,2018-06-04 11:49:00,Rapid City,South Dakota,No Subject Provided,N
8165199538,2018-06-04 14:53:05,2018-06-04 11:38:00,,Missouri,No Subject Provided,N
5617638566,2018-06-04 14:53:07,2018-05-29 12:19:00,,Texas,Dropped call or no message,Y
2315776148,2018-06-04 14:53:07,2018-06-04 14:50:00,,Florida,No Subject Provided,Y
3075437821,2018-06-04 14:53:12,2018-06-04 12:39:00,Texas City,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9798605857,2018-06-04 14:53:53,2018-05-28 13:19:00,,Tennessee,No Subject Provided,
3472822782,2018-06-04 14:53:13,2018-06-04 11:50:00,,California,Medical  & prescriptions,Y
2602010508,2018-06-04 14:53:14,2018-06-04 13:45:00,,Texas,Medical  & prescriptions,Y
2184993309,2018-06-04 14:53:17,2018-05-31 11:52:00,Mead,Washington,No Subject Provided,Y
4158511311,2018-06-04 14:53:19,2018-06-04 11:45:00,Newark,California,No Subject Provided,Y
2012413794,2018-06-04 14:53:19,2018-06-04 14:48:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3239808981,2018-06-04 14:53:26,2018-06-04 11:32:00,,Washington,No Subject Provided,Y
5612574534,2018-06-04 14:53:28,2018-06-04 10:48:00,ANCHORAGE,Alaska,Vacation  & timeshares,Y
9728241934,2018-06-04 14:53:29,2018-06-04 13:50:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5859097854,2018-06-04 14:53:30,2018-06-04 09:32:00,Altoona,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
2128459609,2018-06-04 14:53:32,2018-05-21 14:05:00,Boston,Massachusetts,No Subject Provided,N
3236227445,2018-06-04 14:53:32,2018-06-04 11:37:00,Vallejo,California,Medical  & prescriptions,N
3124284205,2018-06-04 14:53:34,2018-06-04 13:49:00,,Illinois,No Subject Provided,N
6104673544,2018-06-04 14:53:36,2018-06-04 14:32:00,Manville,New Jersey,"Energy, solar,  & utilities",Y
8178908554,2018-06-04 14:53:36,2018-06-04 13:50:00,,Texas,Home improvement  & cleaning,Y
7138443579,2018-06-04 14:53:36,2018-06-04 10:00:00,Salisbury,Maryland,No Subject Provided,Y
