Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9893157151,2018-04-05 13:34:05,2018-04-04 16:44:00,,Michigan,No Subject Provided,Y
8652057360,2018-04-05 13:34:06,2018-04-04 00:00:00,Maryville,Tennessee,Warranties  & protection plans,Y
5032105477,2018-04-05 13:34:08,2018-04-05 10:24:00,Rainier,Oregon,Home improvement  & cleaning,N
2697296185,2018-04-05 13:34:09,2018-03-22 15:14:00,,Michigan,No Subject Provided,Y
5098773849,2018-04-05 13:34:11,2018-04-04 10:31:00,Spokane,Washington,No Subject Provided,Y
7805329918,2018-04-05 13:34:12,2018-04-05 10:23:00,Pasadena,California,Other,N
7574037517,2018-04-05 13:34:13,2018-04-03 12:15:00,Franklin,Virginia,Vacation  & timeshares,Y
8052030100,2018-04-05 13:34:13,2018-04-05 13:30:00,Durham,North Carolina,No Subject Provided,Y
3077013642,2018-04-05 13:34:14,2018-04-05 11:31:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
5015357949,2018-04-05 13:34:16,2018-04-05 12:30:00,Jacksonville,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2253147307,2018-04-05 13:34:18,2018-04-05 13:30:00,WEST MILFORD,New Jersey,Computer  & technical support,N
2562758124,2018-04-05 13:34:18,2018-04-05 11:39:00,,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
2021596384,2018-04-05 13:34:21,2018-04-05 12:02:00,east grand forks,Minnesota,Other,Y
8014864182,2018-04-05 13:34:29,2018-04-05 10:20:00,,Nevada,Dropped call or no message,N
2026887128,2018-04-05 13:34:30,2018-04-05 12:19:00,Bethany,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8778612470,2018-04-05 13:34:34,2018-04-05 08:31:00,t,Ohio,Charities,Y
2033189276,2018-04-05 13:34:34,2018-04-05 13:30:00,,New York,No Subject Provided,Y
,2018-04-05 13:34:34,2018-04-05 10:24:00,,Arizona,Other,N
4404341834,2018-04-05 13:34:35,2018-04-05 13:16:00,Newark,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2024536723,2018-04-05 13:34:39,2018-04-05 12:05:00,Ofallon,Missouri,No Subject Provided,Y
3142106784,2018-04-05 13:34:42,2018-04-05 12:30:00,St. Louis,Missouri,Medical  & prescriptions,Y
5734846522,2018-04-05 13:34:48,2018-04-05 13:00:00,Kalamazoo,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064515077,2018-04-05 13:34:49,2018-04-05 12:31:00,Lafayette,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
3035578900,2018-04-05 13:34:50,2018-04-05 09:51:00,El Paso,Texas,No Subject Provided,Y
3178217217,2018-04-05 13:34:52,2018-04-05 12:32:00,Cicero,Indiana,No Subject Provided,N
9736919625,2018-04-05 13:34:54,2018-04-05 13:32:00,Budd lake,New Jersey,Home improvement  & cleaning,Y
7402173520,2018-04-05 13:34:54,2018-04-05 13:22:00,Altamonte SPgs,Florida,Other,Y
3105894518,2018-04-05 13:34:56,2018-03-28 14:53:00,Elk Grove,California,Dropped call or no message,Y
4802301698,2018-04-05 13:34:57,2018-04-05 10:20:00,Buckeye,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
2185040018,2018-04-05 13:34:57,2018-04-04 10:58:00,Ashland,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
6147052265,2018-04-05 13:34:58,2018-04-05 13:26:00,Swanton,Ohio,No Subject Provided,Y
7327498044,2018-04-05 13:34:59,2018-03-27 11:57:00,Middlesex,New Jersey,"Energy, solar,  & utilities",N
4057676600,2018-04-05 13:35:02,2018-04-05 12:26:00,Greene,New York,Computer  & technical support,Y
5594010760,2018-04-05 13:35:03,2018-04-05 13:32:00,Atlanta,Georgia,Other,Y
,2018-04-05 13:35:08,2018-04-05 01:25:00,,Florida,No Subject Provided,Y
8148170885,2018-04-05 13:35:31,2018-04-05 10:13:00,,Oregon,No Subject Provided,N
5203170015,2018-04-05 13:35:13,2018-04-05 13:32:00,,Arizona,No Subject Provided,N
5862474349,2018-04-05 13:35:11,2018-04-05 13:30:00,Macomb,Michigan,Home security  & alarms,N
3375091202,2018-04-05 13:35:14,2018-04-05 12:33:00,,Wisconsin,No Subject Provided,Y
8164271790,2018-04-05 13:36:02,2018-04-04 15:08:00,,Michigan,No Subject Provided,N
9790458826,2018-04-05 13:35:17,2018-04-05 13:22:00,West Orange,New Jersey,Other,N
6628474351,2018-04-05 13:35:17,2018-04-05 13:32:00,Brighton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000,2018-04-05 13:35:18,2018-04-05 13:30:00,Pompano Beach,Florida,Other,N
9706668199,2018-04-05 13:35:21,2018-04-05 10:58:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
9178763149,2018-04-05 13:35:24,2018-04-05 13:25:00,Huntington Staion,New York,Home improvement  & cleaning,N
5137013642,2018-04-05 13:35:26,2018-04-04 13:33:00,West Chester,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5417085082,2018-04-05 13:35:35,2018-04-04 14:51:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7633007646,2018-04-05 13:35:35,2018-04-05 12:26:00,,Minnesota,Vacation  & timeshares,N
4434686752,2018-04-05 13:35:38,2018-04-04 10:38:00,,Maryland,No Subject Provided,Y
7812433746,2018-04-05 13:35:38,2018-04-05 13:32:00,Gettysburg,Pennsylvania,Other,Y
7864721773,2018-04-05 13:35:39,2018-04-05 11:13:00,,Missouri,No Subject Provided,N
4852722972,2018-04-05 13:35:42,2018-04-05 09:44:00,Mesa,Arizona,Computer  & technical support,N
6166667030,2018-04-05 13:35:43,2018-04-05 01:34:00,grand rapids,Michigan,No Subject Provided,N
7163719730,2018-04-05 13:35:44,2018-04-05 10:28:00,Santa Rosa,California,Other,Y
6193231025,2018-04-05 13:35:53,2018-04-05 10:32:00,,California,"Energy, solar,  & utilities",N
5302746473,2018-04-05 13:35:53,2018-04-05 10:15:00,Grass Valley,California,Vacation  & timeshares,Y
9228081744,2018-04-05 13:37:08,2018-04-05 13:30:00,,Virginia,No Subject Provided,N
4158056404,2018-04-05 13:35:55,2018-04-05 10:30:00,,California,Work from home  & other ways to make money,Y
7024956115,2018-04-05 13:35:56,2018-04-05 13:28:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325911252,2018-04-05 13:36:00,2018-04-05 13:32:00,Morganville,New Jersey,"Energy, solar,  & utilities",N
8884075650,2018-04-05 13:36:07,2018-04-05 10:18:00,Benson,Arizona,"Calls pretending to be government, businesses, or family and friends",N
4151182999,2018-04-05 13:36:08,2018-04-05 08:32:00,,California,No Subject Provided,Y
7065213799,2018-04-05 13:36:11,2018-04-05 13:34:00,Gainesville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057676600,2018-04-05 13:36:11,2018-04-05 12:44:00,Wyandanch,New York,Computer  & technical support,N
9198753280,2018-04-05 13:36:11,2018-04-05 13:02:00,Cary,North Carolina,Home improvement  & cleaning,Y
,2018-04-05 13:36:12,2018-04-01 08:25:00,,California,No Subject Provided,Y
4057676600,2018-04-05 13:36:12,2018-04-05 12:48:00,Greene,New York,Computer  & technical support,Y
8604126338,2018-04-05 13:36:13,2018-04-05 12:02:00,,Connecticut,No Subject Provided,Y
8125147562,2018-04-05 13:36:15,2018-04-05 13:30:00,,Indiana,Other,Y
2184263455,2018-04-05 13:36:19,2018-04-05 12:33:00,mcgregor,Minnesota,Home security  & alarms,N
8304280016,2018-04-05 13:36:20,2018-04-05 12:31:00,Houston,Texas,Home improvement  & cleaning,N
3105353493,2018-04-05 13:36:21,2018-04-04 16:37:00,Torrance,California,No Subject Provided,Y
8058904029,2018-04-05 13:36:23,2018-04-05 10:23:00,,California,Dropped call or no message,N
3605895279,2018-04-05 13:36:24,2018-04-05 10:30:00,Maple Valley,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2167161039,2018-04-05 13:36:25,2018-04-05 13:30:00,,Ohio,Medical  & prescriptions,Y
8037521003,2018-04-05 13:36:29,2018-04-05 13:00:00,,North Carolina,No Subject Provided,N
9163470581,2018-04-05 13:36:30,2018-03-27 09:17:00,Elk Grove,California,Dropped call or no message,Y
8452888061,2018-04-05 13:36:32,2018-03-22 10:16:00,,Michigan,No Subject Provided,Y
1420052164,2018-04-05 13:36:34,2018-04-05 13:35:00,Newcomerstown,Ohio,Dropped call or no message,Y
5613962332,2018-04-05 13:36:39,2018-04-05 12:00:00,,New Jersey,No Subject Provided,Y
2405021935,2018-04-05 13:36:41,2018-04-01 19:35:00,,Maryland,No Subject Provided,Y
3105342483,2018-04-05 13:36:46,2018-04-04 11:22:00,Torrance,California,No Subject Provided,Y
9043806728,2018-04-05 13:36:46,2018-04-05 13:30:00,Gainesville,Florida,Home improvement  & cleaning,N
2562838773,2018-04-05 13:36:46,2018-04-05 00:00:00,,Alabama,No Subject Provided,Y
2192093912,2018-04-05 13:36:50,2018-04-05 12:26:00,Michigan City,Indiana,Other,Y
6317931370,2018-04-05 13:36:56,2018-04-05 13:32:00,Shoreham,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185213735,2018-04-05 13:36:57,2018-03-23 00:20:00,glendale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084642507,2018-04-05 13:36:59,2018-04-05 01:25:00,,New Jersey,No Subject Provided,N
,2018-04-05 13:37:00,2018-04-05 00:53:00,Glen ridge,New Jersey,No Subject Provided,Y
5412305084,2018-04-05 13:37:03,2018-04-05 10:29:00,,Oregon,No Subject Provided,Y
9528153007,2018-04-05 13:37:05,2018-04-05 00:32:00,Woodbury,Minnesota,Vacation  & timeshares,Y
4082067162,2018-04-05 13:37:06,2018-04-05 10:35:00,,California,No Subject Provided,Y
5417295786,2018-04-05 13:37:09,2018-04-05 10:34:00,eugene,Oregon,Dropped call or no message,Y
5616923941,2018-04-05 13:38:31,2018-04-05 00:00:00,,Florida,No Subject Provided,N
5617638565,2018-04-05 13:37:12,2018-04-05 10:26:00,oxnard,California,Computer  & technical support,Y
9162953700,2018-04-05 13:37:14,2018-04-05 10:34:00,sacramento,California,Other,Y
8006427676,2018-04-05 13:37:14,2018-03-24 13:00:00,Farmington,Connecticut,Dropped call or no message,N
,2018-04-05 13:37:15,2018-04-05 13:29:00,,New York,Home security  & alarms,Y
9312519719,2018-04-05 13:37:18,2018-04-05 12:30:00,,Tennessee,Other,Y
4109341331,2018-04-05 13:37:19,2018-04-05 13:00:00,Fort Washington,Maryland,Other,N
7817899275,2018-04-05 13:37:22,2018-04-05 12:03:00,,Massachusetts,Dropped call or no message,Y
8665975136,2018-04-05 13:37:26,2018-04-04 19:10:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
9132709221,2018-04-05 13:37:26,2018-04-05 12:30:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
5092828217,2018-04-05 13:37:27,2018-03-30 19:08:00,Moses Lake,Washington,No Subject Provided,Y
9173551406,2018-04-05 13:37:30,2018-04-05 12:31:00,Pleasant Prairie,Wisconsin,No Subject Provided,Y
7274317184,2018-04-05 13:37:32,2018-04-05 13:31:00,SAINT PETERSBURG,Florida,Work from home  & other ways to make money,Y
6153923486,2018-04-05 13:38:41,2018-04-05 12:33:00,,Tennessee,No Subject Provided,N
9165681530,2018-04-05 13:37:34,2018-03-26 16:27:00,Elk Grove,California,Dropped call or no message,Y
8003310500,2018-04-05 13:37:34,2018-04-05 13:00:00,Gettysburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9286085510,2018-04-05 13:38:17,2018-04-04 10:54:00,,Michigan,No Subject Provided,N
5403078634,2018-04-05 13:37:36,2018-04-05 12:35:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057676600,2018-04-05 13:37:40,2018-04-05 13:09:00,Greene,New York,Computer  & technical support,Y
9492382760,2018-04-05 13:37:42,2018-04-05 10:35:00,Irvine,California,Vacation  & timeshares,Y
4193065380,2018-04-05 13:37:48,2018-04-05 13:34:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-05 13:37:50,2018-04-04 18:36:00,,Michigan,No Subject Provided,N
5073201295,2018-04-05 13:37:52,2018-04-05 12:36:00,coon rapids,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3617428993,2018-04-05 13:37:53,2018-04-05 10:23:00,,California,No Subject Provided,N
9706634333,2018-04-05 13:37:56,2018-04-04 14:36:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-05 13:37:56,2018-04-02 08:45:00,,California,No Subject Provided,Y
4095393298,2018-04-05 13:37:56,2018-04-04 00:00:00,HARKER HEIGHTS,Texas,Medical  & prescriptions,Y
3605895274,2018-04-05 13:37:57,2018-04-05 12:21:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9174602329,2018-04-05 13:37:59,2018-04-05 10:30:00,,Washington,No Subject Provided,Y
7163719730,2018-04-05 13:38:03,2018-04-05 10:24:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2143382209,2018-04-05 13:38:07,2018-04-05 12:32:00,Arlington,Texas,Other,Y
8055006562,2018-04-05 13:38:11,2018-04-05 11:01:00,South Euclid,Ohio,Other,N
4055630742,2018-04-05 13:38:13,2018-04-05 12:06:00,Lawton,Oklahoma,Other,Y
9162037606,2018-04-05 13:38:15,2018-04-05 10:32:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183094235,2018-04-05 13:38:18,2018-04-04 13:18:00,glendale,California,No Subject Provided,Y
2245221489,2018-04-05 13:38:19,2018-03-30 09:17:00,,Illinois,No Subject Provided,N
2489710922,2018-04-05 13:38:21,2018-03-22 16:20:00,,Michigan,No Subject Provided,Y
8325518094,2018-04-05 13:38:23,2018-04-05 13:29:00,Key West,Florida,No Subject Provided,N
9165036345,2018-04-05 13:38:24,2018-04-05 10:35:00,Elk Grove,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052018724,2018-04-05 13:38:27,2018-04-04 17:03:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
2027988680,2018-04-05 13:38:29,2018-04-05 10:29:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
8883913341,2018-04-05 13:38:29,2018-04-05 10:00:00,Selma,California,Medical  & prescriptions,N
8556510029,2018-04-05 13:38:33,2018-03-27 14:42:00,Rancho Cucamonga,California,Other,Y
3368864105,2018-04-05 13:38:33,2018-04-05 13:06:00,High Point,North Carolina,Home security  & alarms,N
4346080188,2018-04-05 13:38:37,2018-04-05 13:36:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2398761679,2018-04-05 13:38:38,2018-04-05 13:24:00,,Florida,No Subject Provided,Y
4057676600,2018-04-05 13:38:42,2018-04-05 13:30:00,Greene,New York,Computer  & technical support,Y
7344566087,2018-04-05 13:38:45,2018-04-05 13:35:00,Southfield,Michigan,Other,N
2252359188,2018-04-05 13:38:45,2018-04-05 12:28:00,Prairieville,Louisiana,Warranties  & protection plans,Y
7273018194,2018-04-05 13:38:47,2018-04-05 09:32:00,SAINT PETERSBURG,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2535091822,2018-04-05 13:40:06,2018-04-05 10:31:00,,Washington,No Subject Provided,N
2816443770,2018-04-05 13:38:51,2018-04-02 14:01:00,,Texas,No Subject Provided,Y
2252301410,2018-04-05 13:38:52,2018-04-05 10:36:00,Redding,California,Other,Y
9414443631,2018-04-05 13:38:55,2018-04-05 12:56:00,,Florida,Medical  & prescriptions,Y
9706716641,2018-04-05 13:39:01,2018-04-04 12:50:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4103232603,2018-04-05 13:39:03,2018-04-04 15:56:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202337240,2018-04-05 13:39:04,2018-04-05 10:36:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2105297093,2018-04-05 13:39:07,2018-04-05 10:33:00,Santee,California,Vacation  & timeshares,N
2245221705,2018-04-05 13:39:09,2018-04-02 20:36:00,,Illinois,No Subject Provided,N
,2018-04-05 13:39:10,2018-04-05 13:23:00,Bloomington,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7332736136,2018-04-05 13:39:10,2018-03-04 11:22:00,Hudson,Wisconsin,Medical  & prescriptions,Y
9414759035,2018-04-05 13:39:14,2018-04-05 13:30:00,Englewood,Florida,Other,Y
6269229121,2018-04-05 13:39:14,2018-04-05 10:35:00,Pasadena,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025599898,2018-04-05 13:39:17,2018-04-05 08:30:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5172101623,2018-04-05 13:40:02,2018-04-03 17:41:00,,Michigan,No Subject Provided,N
3127779190,2018-04-05 13:39:26,2018-04-03 10:26:00,Glen Allen,Virginia,No Subject Provided,Y
5017988724,2018-04-05 13:39:27,2018-04-02 18:25:00,,Massachusetts,Dropped call or no message,Y
5052950989,2018-04-05 13:39:27,2018-04-05 12:31:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
2124657441,2018-04-05 13:39:31,2018-04-04 17:01:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072582590,2018-04-05 13:39:31,2018-04-05 13:15:00,Orlando,Florida,Warranties  & protection plans,N
8556510029,2018-04-05 13:39:32,2018-03-29 09:05:00,Rancho Cucamonga,California,Other,Y
8659865913,2018-04-05 13:39:35,2018-04-05 13:36:00,Friendsville,Tennessee,No Subject Provided,N
8668608001,2018-04-05 13:39:41,2018-04-05 10:02:00,Celina,Tennessee,No Subject Provided,N
3034707890,2018-04-05 13:39:44,2018-04-05 09:15:00,Castle Pines,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779614414,2018-04-05 13:39:50,2018-04-04 10:46:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2313313192,2018-04-05 13:39:50,2018-04-05 13:32:00,Southfield,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182457283,2018-04-05 13:39:51,2018-04-05 12:30:00,Bovey,Minnesota,Medical  & prescriptions,Y
4346080188,2018-04-05 13:39:53,2018-04-05 13:36:00,Richmond,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9529452834,2018-04-05 13:39:54,2018-04-05 12:32:00,,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-05 13:39:54,2018-04-02 09:24:00,Sacramento,California,"Lotteries, prizes  & sweepstakes",Y
8152628556,2018-04-05 13:39:55,2018-04-03 09:49:00,,Illinois,No Subject Provided,N
3127779190,2018-04-05 13:39:56,2018-04-05 09:50:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-04-05 13:39:57,2018-04-05 10:35:00,,Oregon,No Subject Provided,Y
8444377288,2018-04-05 13:40:02,2018-04-05 11:25:00,Kearns,Utah,No Subject Provided,N
,2018-04-05 13:40:02,2018-04-02 08:55:00,,California,No Subject Provided,Y
5412303001,2018-04-05 13:40:03,2018-04-05 09:28:00,eugene,Oregon,No Subject Provided,Y
6237453829,2018-04-05 13:40:05,2018-04-05 13:38:00,,Florida,"Energy, solar,  & utilities",N
3153296852,2018-04-05 13:40:06,2018-04-05 13:07:00,Alexandria,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
2176668074,2018-04-05 13:40:06,2018-04-05 12:30:00,,Illinois,No Subject Provided,Y
8009001382,2018-04-05 13:40:07,2018-04-05 13:25:00,Stamford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032046157,2018-04-05 13:40:08,2018-04-05 13:35:00,Branford,Connecticut,Home improvement  & cleaning,Y
6176083576,2018-04-05 13:40:10,2018-04-02 08:41:00,,Massachusetts,Dropped call or no message,N
8454789927,2018-04-05 13:40:11,2018-04-03 17:44:00,,Connecticut,No Subject Provided,Y
8659865913,2018-04-05 13:40:12,2018-04-05 13:36:00,Friendsville,Tennessee,No Subject Provided,N
8884359490,2018-04-05 13:40:18,2018-04-05 12:24:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
2128519720,2018-04-05 13:40:26,2018-04-03 19:51:00,,New York,No Subject Provided,Y
9706716641,2018-04-05 13:40:30,2018-04-04 14:00:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5303397021,2018-04-05 13:40:33,2018-04-05 10:36:00,,California,Vacation  & timeshares,Y
,2018-04-05 13:40:33,2018-04-05 13:30:00,,North Carolina,Other,Y
9414443807,2018-04-05 13:40:36,2018-04-05 09:16:00,,Florida,Medical  & prescriptions,Y
4132930734,2018-04-05 13:40:37,2018-04-04 18:26:00,,Michigan,No Subject Provided,Y
4085556394,2018-04-05 13:40:38,2018-04-05 10:38:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3057049334,2018-04-05 13:40:40,2018-04-05 12:56:00,,Florida,No Subject Provided,Y
9312644028,2018-04-05 13:40:41,2018-04-05 09:55:00,,Tennessee,No Subject Provided,Y
2245227354,2018-04-05 13:40:48,2018-04-03 17:56:00,,Illinois,No Subject Provided,N
6179359264,2018-04-05 13:40:51,2018-04-05 11:00:00,Amesbury,Massachusetts,Home security  & alarms,Y
5083224882,2018-04-05 13:40:51,2018-03-30 18:31:00,,Massachusetts,Dropped call or no message,Y
4804977890,2018-04-05 13:40:51,2018-04-04 15:44:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439619704,2018-04-05 13:40:51,2018-04-05 00:00:00,Baltimore,Maryland,"Energy, solar,  & utilities",Y
2193001665,2018-04-05 13:40:53,2018-04-05 00:00:00,,Florida,No Subject Provided,N
7349619591,2018-04-05 13:41:01,2018-04-05 13:16:00,Ypsilanti,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4439619704,2018-04-05 13:41:03,2018-04-05 12:15:00,Baltimore,Maryland,"Energy, solar,  & utilities",N
,2018-04-05 13:41:04,2018-04-04 00:00:00,,Florida,No Subject Provided,Y
2029002254,2018-04-05 13:41:08,2018-03-26 11:25:00,Farmington,Connecticut,Dropped call or no message,Y
2064011058,2018-04-05 13:41:09,2018-04-05 10:31:00,Edmonds,Washington,Warranties  & protection plans,N
8662255422,2018-04-05 13:41:11,2018-04-05 00:00:00,Fresno,California,Computer  & technical support,Y
8001185507,2018-04-05 13:41:11,2018-04-05 01:38:00,Upper Arlngtn,Ohio,No Subject Provided,N
4403067882,2018-04-05 13:41:11,2018-04-05 10:43:00,,Ohio,Warranties  & protection plans,Y
7136941032,2018-04-05 13:41:12,2018-04-05 12:20:00,Glen Allen,Virginia,No Subject Provided,Y
4707820093,2018-04-05 13:41:14,2018-04-05 12:13:00,Glen ridge,New Jersey,No Subject Provided,Y
2075225527,2018-04-05 13:41:15,2018-03-30 08:00:00,Kennebunk,Maine,Vacation  & timeshares,Y
6159800423,2018-04-05 13:41:16,2018-04-05 12:33:00,mt. juliet,Tennessee,Warranties  & protection plans,Y
,2018-04-05 13:41:16,2018-04-05 10:38:00,,California,No Subject Provided,N
3605895274,2018-04-05 13:41:19,2018-04-05 12:21:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
8779614414,2018-04-05 13:41:21,2018-04-03 09:50:00,Overland Park,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-05 13:41:23,2018-04-02 12:14:00,Sacramento,California,"Lotteries, prizes  & sweepstakes",Y
3039599421,2018-04-05 13:41:23,2018-04-05 12:39:00,,Colorado,Vacation  & timeshares,Y
6172496537,2018-04-05 13:41:28,2018-03-30 18:14:00,,Massachusetts,Dropped call or no message,Y
8773386191,2018-04-05 13:41:28,2018-04-05 13:37:00,Indianapolis,Indiana,Dropped call or no message,N
2245226582,2018-04-05 13:41:29,2018-04-04 10:37:00,,Illinois,No Subject Provided,N
8505246232,2018-04-05 13:41:31,2018-04-05 13:37:00,Tallahassee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7310548819,2018-04-05 13:41:33,2018-04-04 08:22:00,,Florida,"Energy, solar,  & utilities",N
3095364919,2018-04-05 13:41:35,2018-03-28 16:20:00,,Illinois,No Subject Provided,Y
,2018-04-05 13:41:36,2018-04-03 09:12:00,,California,No Subject Provided,Y
9706937604,2018-04-05 13:41:38,2018-04-04 12:50:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7152282047,2018-04-05 13:41:38,2018-04-04 19:31:00,Hudson,Wisconsin,Medical  & prescriptions,Y
3106038088,2018-04-05 13:41:41,2018-04-05 11:38:00,,California,No Subject Provided,Y
3022362404,2018-04-05 13:41:42,2018-04-04 00:00:00,,Delaware,No Subject Provided,Y
7195812896,2018-04-05 13:41:43,2018-04-05 11:35:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6169025767,2018-04-05 13:41:44,2018-04-05 13:40:00,,Michigan,Warranties  & protection plans,Y
6467164207,2018-04-05 13:41:44,2018-04-05 13:38:00,BROOKLYN,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6678030626,2018-04-05 13:41:44,2018-03-29 12:02:00,,Maryland,No Subject Provided,Y
8666360534,2018-04-05 13:41:45,2018-04-05 13:07:00,,Florida,No Subject Provided,Y
8889658921,2018-04-05 13:41:48,2018-04-05 13:29:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
8445510568,2018-04-05 13:41:49,2018-04-05 11:31:00,Broomfield,Colorado,Computer  & technical support,Y
4047507236,2018-04-05 13:41:49,2018-04-05 13:00:00,LAWRENCEVILLE,Georgia,Warranties  & protection plans,Y
8444417400,2018-04-05 13:41:52,2018-04-05 10:32:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6143974879,2018-04-05 13:41:52,2018-04-05 01:15:00,Amlin,Ohio,Warranties  & protection plans,Y
8045550108,2018-04-05 13:41:53,2018-04-05 12:30:00,Arlington,Texas,Other,N
7168632142,2018-04-05 13:41:53,2018-04-05 12:39:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3603311000,2018-04-05 13:41:55,2018-04-05 10:36:00,Janesville,California,"Calls pretending to be government, businesses, or family and friends",N
5712168113,2018-04-05 13:41:57,2018-04-05 13:30:00,Alexandria,Virginia,Vacation  & timeshares,Y
2147631398,2018-04-05 13:41:58,2018-04-05 12:37:00,GRAND PRAIRIE,Texas,Warranties  & protection plans,Y
3038847600,2018-04-05 13:41:59,2018-04-05 11:40:00,Littleton,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
,2018-04-05 13:42:00,2018-04-05 12:01:00,Akron,Ohio,Other,Y
8102086368,2018-04-05 13:42:01,2018-04-05 13:34:00,Imlay City,Michigan,Dropped call or no message,N
2057534618,2018-04-05 13:42:04,2018-04-02 15:12:00,Port Orange,Florida,No Subject Provided,Y
2133881076,2018-04-05 13:42:04,2018-04-05 13:30:00,,Maryland,No Subject Provided,Y
2245224633,2018-04-05 13:42:05,2018-04-04 14:06:00,,Illinois,No Subject Provided,N
8133200315,2018-04-05 13:42:10,2018-04-04 11:17:00,Englewood,Florida,Medical  & prescriptions,Y
5105105108,2018-04-05 13:42:11,2018-04-05 10:30:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4752244772,2018-04-05 13:42:13,2018-04-05 13:36:00,Branford,Connecticut,Warranties  & protection plans,N
8477879864,2018-04-05 13:42:14,2018-04-05 12:11:00,,Illinois,Work from home  & other ways to make money,Y
6303876399,2018-04-05 13:42:15,2018-04-05 12:37:00,,Illinois,No Subject Provided,Y
