Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7148211036,2020-01-02 14:55:58,2019-12-30 08:06:00,,California,714,Dropped call or no message,Y
8007722981,2020-01-02 14:55:58,2020-01-02 11:29:00,pahrump,Nevada,775,Medical  & prescriptions,Y
3122613056,2020-01-02 14:56:00,2020-01-02 12:24:00,,Michigan,586,No Subject Provided,Y
8004234343,2020-01-02 14:56:11,2020-01-02 14:51:00,brick,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",N
3253308020,2020-01-02 14:57:25,2020-01-02 09:23:00,,Texas,325,No Subject Provided,N
3302731097,2020-01-02 14:56:20,2019-12-30 18:28:00,,Ohio,440,Dropped call or no message,N
8002786195,2020-01-02 14:56:22,2020-01-02 14:46:00,,New York,585,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-02 14:56:23,2019-12-26 12:03:00,,Utah,385,Medical  & prescriptions,Y
3012509642,2020-01-02 14:56:26,2020-01-02 15:04:00,allentown,Pennsylvania,610,Other,N
9198871493,2020-01-02 14:56:26,2019-12-12 16:25:00,Garner,North Carolina,919,Dropped call or no message,
2483630822,2020-01-02 14:56:27,2020-01-02 00:00:00,Waterford,Michigan,248,Other,Y
5084691339,2020-01-02 14:56:33,2020-01-02 00:00:00,,Louisiana,318,No Subject Provided,Y
3103738279,2020-01-02 14:56:38,2020-01-02 11:50:00,,California,310,No Subject Provided,Y
,2020-01-02 14:56:41,2020-01-02 12:40:00,,Michigan,231,Other,Y
8668359685,2020-01-02 14:56:49,2020-01-02 11:50:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3092479210,2020-01-02 14:56:51,2020-01-02 13:50:00,Quincy,Illinois,217,"Energy, solar,  & utilities",N
,2020-01-02 14:56:53,2020-01-02 14:52:00,,Pennsylvania,724,Other,Y
8003163254,2020-01-02 14:57:00,2020-01-02 14:47:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4406401105,2020-01-02 14:57:01,2019-12-31 10:07:00,,Ohio,440,Dropped call or no message,N
9252126276,2020-01-02 14:57:04,2020-01-02 07:27:00,Walnut Creek,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8038261039,2020-01-02 14:57:04,2019-12-26 10:38:00,Lancaster,South Carolina,803,Dropped call or no message,N
8666360534,2020-01-02 14:57:07,2020-01-02 14:04:00,,Florida,772,Dropped call or no message,N
2058612660,2020-01-02 14:57:15,2020-01-02 13:33:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
8773824357,2020-01-02 14:57:20,2020-01-02 14:57:00,,New York,646,"Energy, solar,  & utilities",Y
4075631020,2020-01-02 14:57:27,2020-01-02 13:09:00,Clifton Park,New York,518,Dropped call or no message,Y
8774367161,2020-01-02 14:57:27,2020-01-02 14:55:00,,Connecticut,860,Other,N
8106917076,2020-01-02 14:57:34,2020-01-01 00:00:00,Waterford,Michigan,248,Other,
9193121448,2020-01-02 14:57:41,2019-12-12 14:48:00,Garner,North Carolina,919,Dropped call or no message,
2159194718,2020-01-02 14:58:24,2020-01-02 12:05:00,,Pennsylvania,215,No Subject Provided,
4195058445,2020-01-02 14:57:49,2020-01-02 13:11:00,,Ohio,440,Dropped call or no message,N
6283336492,2020-01-02 14:57:51,2020-01-02 11:06:00,Bend,Oregon,541,Other,N
3159071258,2020-01-02 14:57:58,2020-01-02 14:22:00,Estes Park,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-02 14:58:01,2020-01-02 14:57:00,,Connecticut,860,Other,N
7049819219,2020-01-02 14:59:03,2020-01-02 14:47:00,,North Carolina,704,No Subject Provided,N
8289294966,2020-01-02 14:58:26,2020-01-02 14:32:00,Boone,North Carolina,828,Other,Y
9496664494,2020-01-02 14:58:36,2020-01-02 11:00:00,Irvine,California,714,"Energy, solar,  & utilities",Y
9546130766,2020-01-02 14:58:38,2020-01-02 14:49:00,Chagrin Falls,Ohio,330,Other,N
9193484555,2020-01-02 14:58:38,2019-12-12 11:19:00,Garner,North Carolina,919,Dropped call or no message,
2056503129,2020-01-02 14:58:41,2020-01-02 14:56:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
8004234343,2020-01-02 14:58:44,2020-01-02 14:55:00,Melrose,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197705440,2020-01-02 14:58:48,2020-01-02 14:55:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078628300,2020-01-02 14:59:26,2020-01-02 14:56:00,,Florida,407,No Subject Provided,N
7183021018,2020-01-02 14:58:50,2020-01-02 10:18:00,Brooklyn,New York,718,Dropped call or no message,Y
8038271505,2020-01-02 14:58:59,2019-12-27 15:04:00,Lancaster,South Carolina,803,Dropped call or no message,N
,2020-01-02 14:59:00,2019-12-19 13:44:00,Cedarburg,Wisconsin,800,"Calls pretending to be government, businesses, or family and friends",Y
9085105462,2020-01-02 14:59:02,2020-01-02 14:56:00,Keansburg,New Jersey,732,Warranties  & protection plans,N
6314661618,2020-01-02 14:59:12,2020-01-02 14:49:00,Rocky Point,New York,516,Warranties  & protection plans,Y
2146741459,2020-01-02 14:59:15,2020-01-02 10:55:00,,Texas,214,No Subject Provided,Y
2566487605,2020-01-02 14:59:23,2020-01-02 13:06:00,,Alabama,256,No Subject Provided,Y
,2020-01-02 14:59:25,2020-01-02 14:33:00,Wells,Vermont,802,Warranties  & protection plans,N
,2020-01-02 14:59:28,2020-01-02 14:55:00,Essex,Maryland,410,Vacation  & timeshares,Y
3854926323,2020-01-02 14:59:30,2019-12-26 00:00:00,,Utah,385,Dropped call or no message,Y
8434445427,2020-01-02 14:59:32,2020-01-02 14:50:00,Hollywood,South Carolina,843,Medical  & prescriptions,Y
2092252054,2020-01-02 14:59:35,2020-01-02 11:51:00,,California,619,Other,Y
5715005190,2020-01-02 14:59:41,2020-01-02 14:54:00,Leesburg,Virginia,703,Vacation  & timeshares,Y
,2020-01-02 14:59:50,2020-01-02 14:48:00,Clyde,North Carolina,828,Other,Y
9192960265,2020-01-02 14:59:55,2019-12-31 11:37:00,Garner,North Carolina,919,Other,
7048104012,2020-01-02 14:59:59,2020-01-02 12:52:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8774367161,2020-01-02 15:00:02,2020-01-02 14:58:00,,Connecticut,860,Other,N
6092331600,2020-01-02 15:00:03,2019-12-20 16:00:00,,New Jersey,609,Other,N
7472219002,2020-01-02 15:00:05,2020-01-02 11:02:00,Albany,California,510,Other,Y
8552801673,2020-01-02 15:00:11,2020-01-02 14:04:00,MT WASHINGTON,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8002815728,2020-01-02 15:00:14,2020-01-02 13:52:00,,California,831,Other,Y
6465861816,2020-01-02 15:00:14,2020-01-02 14:17:00,,New York,646,Other,
8335500710,2020-01-02 15:00:19,2020-01-02 14:00:00,,Texas,210,Computer  & technical support,N
3342044030,2020-01-02 15:00:34,2020-01-02 12:10:00,Brooklyn,New York,718,Dropped call or no message,Y
8034087494,2020-01-02 15:00:37,2020-01-02 13:51:00,Lancaster,South Carolina,803,Dropped call or no message,N
3362361404,2020-01-02 15:00:45,2019-12-31 10:36:00,,North Carolina,336,Dropped call or no message,Y
4075849314,2020-01-02 15:01:01,2020-01-02 14:44:00,,Florida,407,No Subject Provided,Y
9199242797,2020-01-02 15:01:03,2019-12-30 00:00:00,Garner,North Carolina,919,Dropped call or no message,
8004675040,2020-01-02 15:01:03,2020-01-02 09:52:00,BOERNE,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8002819333,2020-01-02 15:01:04,2020-01-02 00:00:00,Staten island,New York,917,Other,Y
__________,2020-01-02 15:01:06,2020-01-02 11:40:00,Silverlake,Washington,360,Medical  & prescriptions,Y
3363132960,2020-01-02 15:01:14,2019-12-31 09:24:00,,North Carolina,336,Dropped call or no message,Y
9722114186,2020-01-02 15:01:23,2020-01-02 13:52:00,Plano,Texas,972,Home improvement  & cleaning,N
8002267051,2020-01-02 15:01:24,2020-01-02 14:57:00,Hamilton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-02 15:01:39,2019-12-26 12:03:00,,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092335027,2020-01-02 15:01:44,2019-12-29 00:00:00,,New Jersey,609,No Subject Provided,
2106109487,2020-01-02 15:01:48,2020-01-02 11:51:00,San Antonio,Virginia,703,Dropped call or no message,Y
3362961404,2020-01-02 15:01:49,2019-12-31 14:42:00,,North Carolina,336,Dropped call or no message,Y
5154894055,2020-01-02 15:01:50,2020-01-02 08:50:00,Des Moines,Iowa,515,Dropped call or no message,N
7573204619,2020-01-02 15:01:51,2020-01-02 14:55:00,NORFOLK,Virginia,757,Other,N
8007128029,2020-01-02 15:01:55,2020-01-02 11:33:00,BOERNE,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
9549530077,2020-01-02 15:01:58,2020-01-02 15:00:00,HOLLYWOOD,Florida,954,Dropped call or no message,N
8005460728,2020-01-02 15:02:01,2020-01-02 14:50:00,Lebanon,Ohio,828,"Calls pretending to be government, businesses, or family and friends",Y
8002408151,2020-01-02 15:02:15,2020-01-02 19:54:00,apo,APO EUROPE,850,Dropped call or no message,Y
3364153386,2020-01-02 15:02:20,2020-01-02 13:55:00,,North Carolina,336,Dropped call or no message,Y
2244133489,2020-01-02 15:02:23,2020-01-02 11:48:00,,California,310,Other,Y
7034834285,2020-01-02 15:02:25,2020-01-02 12:55:00,San Antonio,Virginia,703,Dropped call or no message,Y
9193233555,2020-01-02 15:02:32,2019-12-30 10:07:00,Garner,North Carolina,919,Dropped call or no message,
2109042293,2020-01-02 15:02:36,2020-01-02 13:49:00,Des Moines,Iowa,515,Dropped call or no message,N
5512213377,2020-01-02 15:02:43,2020-01-02 14:46:00,PEMBROKE PINES,Florida,551,"Reducing your debt (credit cards, mortgage, student loans)",Y
9295061126,2020-01-02 15:02:45,2020-01-02 09:27:00,brooklyn,New York,929,Other,Y
7623544865,2020-01-02 15:02:49,2020-01-02 13:52:00,,Georgia,770,Other,
3363767352,2020-01-02 15:02:51,2020-01-02 12:17:00,,North Carolina,336,Dropped call or no message,Y
2232044030,2020-01-02 15:02:52,2020-01-02 13:54:00,Brooklyn,New York,718,Dropped call or no message,Y
4076930587,2020-01-02 15:02:54,2019-12-19 08:32:00,San Marcos,California,760,Dropped call or no message,Y
2024194017,2020-01-02 15:02:59,2020-01-02 15:00:00,,Massachusetts,781,Other,Y
6092333935,2020-01-02 15:03:07,2019-12-30 00:00:00,,New Jersey,609,No Subject Provided,
7186969638,2020-01-02 15:03:07,2019-12-27 12:43:00,Briarwood,New York,718,Other,Y
2016227703,2020-01-02 15:03:10,2020-01-02 14:28:00,Fair Lawn,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179853945,2020-01-02 15:03:12,2019-12-11 11:57:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3364153386,2020-01-02 15:03:14,2020-01-02 09:52:00,,North Carolina,336,Dropped call or no message,Y
8052013618,2020-01-02 15:03:19,2019-01-02 12:01:00,Santa barbara,California,805,Other,N
6202074739,2020-01-02 15:03:19,2020-01-02 14:00:00,,California,949,Medical  & prescriptions,Y
4404206289,2020-01-02 15:03:20,2020-01-02 02:48:00,Westborough,Massachusetts,508,"Reducing your debt (credit cards, mortgage, student loans)",Y
5153258729,2020-01-02 15:03:20,2020-01-02 13:39:00,Des Moines,Iowa,515,Dropped call or no message,N
6315442541,2020-01-02 15:03:34,2020-01-02 14:53:00,,New York,631,Medical  & prescriptions,Y
2143762883,2020-01-02 15:03:40,2020-01-02 13:00:00,Allen,Texas,214,Vacation  & timeshares,Y
3362961404,2020-01-02 15:03:46,2019-12-31 16:19:00,,North Carolina,336,Dropped call or no message,Y
8038021409,2020-01-02 15:03:47,2020-01-02 14:08:00,Lancaster,South Carolina,803,Dropped call or no message,N
7602664508,2020-01-02 15:03:50,2019-12-19 11:13:00,San Marcos,California,760,Dropped call or no message,Y
8664855213,2020-01-02 15:03:55,2020-01-02 14:42:00,Manor,Pennsylvania,724,Other,Y
8002816783,2020-01-02 15:03:56,2020-01-02 12:00:00,Burien,Washington,407,Dropped call or no message,Y
6197717166,2020-01-02 15:03:58,2020-01-02 10:58:00,,California,949,Other,Y
8001234567,2020-01-02 15:03:58,2019-12-31 09:00:00,conway,South Carolina,843,Other,Y
5408080142,2020-01-02 15:04:03,2020-01-02 11:45:00,Blacksburg,Virginia,540,Other,Y
6098882376,2020-01-02 15:04:05,2020-01-02 12:57:00,trenton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2173878544,2020-01-02 15:04:06,2020-01-02 14:02:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
5626007812,2020-01-02 15:04:07,2020-01-02 12:03:00,,California,510,No Subject Provided,N
7403008954,2020-01-02 15:04:12,2019-12-19 15:45:00,Portsmouth,Ohio,740,"Energy, solar,  & utilities",Y
3364153386,2020-01-02 15:04:13,2020-01-02 14:58:00,,North Carolina,336,Dropped call or no message,Y
3603865826,2020-01-02 15:04:15,2020-01-02 09:15:00,Anchorage,Alaska,907,Other,N
8882005961,2020-01-02 15:04:21,2020-01-02 14:00:00,,Florida,727,Other,Y
9192960265,2020-01-02 15:04:28,2020-01-02 14:20:00,Garner,North Carolina,919,Dropped call or no message,
4075631022,2020-01-02 15:04:36,2020-01-02 14:00:00,,Louisiana,318,No Subject Provided,Y
8000155438,2020-01-02 15:04:37,2020-01-02 13:00:00,UT,Utah,435,Other,Y
2783128995,2020-01-02 15:04:37,2020-01-02 01:49:00,Muskegon,Michigan,616,Other,
8009627981,2020-01-02 15:04:40,2020-01-02 11:57:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4809372653,2020-01-02 15:04:47,2020-01-02 10:59:00,Gilbert,Arizona,480,Other,Y
8007485688,2020-01-02 15:04:47,2020-01-02 12:35:00,Des Moines,Iowa,515,Dropped call or no message,N
2017946175,2020-01-02 15:04:50,2019-12-30 15:17:00,Fair Lawn,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772871236,2020-01-02 15:04:52,2020-01-02 14:44:00,Lancaster,South Carolina,803,Dropped call or no message,N
8882150040,2020-01-02 15:04:57,2020-01-02 14:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9402751615,2020-01-02 15:04:59,2020-01-02 14:00:00,Plano,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8302403795,2020-01-02 15:05:00,2020-01-02 14:01:00,Georgetown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242925323,2020-01-02 15:06:03,2020-01-02 10:49:00,,California,949,No Subject Provided,N
7268002793,2020-01-02 15:05:16,2020-01-02 13:35:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8053358900,2020-01-02 15:05:20,2019-12-29 07:35:00,,California,805,Dropped call or no message,Y
5169869596,2020-01-02 15:05:26,2020-01-02 15:00:00,LAWRENCE,New York,516,Other,Y
8006729388,2020-01-02 15:05:29,2019-12-26 14:46:00,Scotch Plains,New Jersey,917,Other,Y
5153034601,2020-01-02 15:05:29,2020-01-02 09:40:00,Des Moines,Iowa,515,Dropped call or no message,N
7271624893,2020-01-02 15:05:31,2020-01-02 12:02:00,brea,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197879407,2020-01-02 15:05:44,2020-01-02 10:07:00,Garner,North Carolina,919,Dropped call or no message,
7405773766,2020-01-02 15:05:46,2019-12-17 17:00:00,Portsmouth,Ohio,740,Other,Y
5208360742,2020-01-02 15:05:51,2020-01-02 09:46:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8004539864,2020-01-02 15:05:59,2020-01-02 12:58:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
4152673567,2020-01-02 15:06:01,2020-01-02 00:02:00,,California,408,Other,Y
7167108849,2020-01-02 15:06:03,2020-01-02 11:25:00,LOS ANGELES,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6318601720,2020-01-02 15:06:10,2020-01-02 14:59:00,BROOKLYN,New York,347,Warranties  & protection plans,Y
5408951644,2020-01-02 15:06:35,2020-01-02 10:55:00,Blacksburg,Virginia,540,Other,Y
9196364597,2020-01-02 15:06:47,2019-12-27 17:28:00,Garner,North Carolina,919,Dropped call or no message,
8056422949,2020-01-02 15:06:49,2019-12-29 11:56:00,,California,805,Dropped call or no message,Y
6094012340,2020-01-02 15:06:55,2020-01-02 14:00:00,,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
4342524397,2020-01-02 15:07:04,2020-01-02 14:12:00,Church Road,Virginia,804,Dropped call or no message,Y
6027838604,2020-01-02 15:07:08,2020-01-02 14:05:00,Springdale,Arkansas,479,Warranties  & protection plans,N
8665255201,2020-01-02 15:07:10,2020-01-02 14:52:00,Manor,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005793050,2020-01-02 15:07:12,2019-12-20 11:44:00,Spring,Texas,800,"Calls pretending to be government, businesses, or family and friends",Y
3615325314,2020-01-02 15:07:16,2020-01-02 15:02:00,Butler,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6232590026,2020-01-02 15:07:16,2020-01-02 14:04:00,decatur,Illinois,618,Other,N
5182787564,2020-01-02 15:07:18,2020-01-02 15:06:00,,New York,518,Work from home  & other ways to make money,Y
7408912986,2020-01-02 15:07:31,2019-10-31 12:24:00,Portsmouth,Ohio,740,Other,
,2020-01-02 15:08:58,2020-01-02 10:46:00,,California,714,No Subject Provided,
3175941034,2020-01-02 15:07:38,2020-01-02 00:00:00,Aurora,Colorado,303,Other,Y
8287561979,2020-01-02 15:07:40,2020-01-02 15:00:00,Whittier,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312461983,2020-01-02 15:08:42,2019-12-11 17:09:00,,Michigan,586,No Subject Provided,
8552821566,2020-01-02 15:07:42,2020-01-02 13:45:00,Morton,Mississippi,601,No Subject Provided,Y
2012495246,2020-01-02 15:07:50,2019-12-31 15:51:00,Fair Lawn,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
9193299872,2020-01-02 15:07:52,2019-12-30 12:20:00,Garner,North Carolina,919,Dropped call or no message,
8059187220,2020-01-02 15:07:57,2019-12-29 12:22:00,,California,805,Dropped call or no message,Y
2763838399,2020-01-02 15:08:09,2020-01-02 08:15:00,Blacksburg,Virginia,540,Other,N
7275550100,2020-01-02 15:08:09,2019-12-29 13:30:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
8662846089,2020-01-02 15:08:14,2020-01-02 12:00:00,Camarillo,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736945471,2020-01-02 15:08:23,2020-01-02 14:06:00,,Illinois,773,No Subject Provided,N
5038550397,2020-01-02 15:08:27,2020-01-02 12:03:00,RAINIER,Oregon,503,Medical  & prescriptions,Y
5152005016,2020-01-02 15:08:28,2020-01-02 14:07:00,,Iowa,515,No Subject Provided,
5187956152,2020-01-02 15:08:42,2019-12-19 10:57:00,,New York,518,Dropped call or no message,Y
7723028026,2020-01-02 15:08:43,2020-01-02 15:06:00,,Florida,772,Other,N
8007826417,2020-01-02 15:08:43,2020-01-02 11:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9193292425,2020-01-02 15:08:47,2020-01-01 12:28:00,Garner,North Carolina,919,Dropped call or no message,
631478286,2020-01-02 15:08:50,2020-01-02 14:59:00,,New York,347,Other,Y
2173944127,2020-01-02 15:09:01,2020-01-02 09:30:00,,Illinois,773,Medical  & prescriptions,Y
8885442715,2020-01-02 15:09:02,2020-01-02 13:36:00,TALLAHASSEE,Florida,850,Medical  & prescriptions,N
8665050412,2020-01-02 15:09:04,2020-01-02 15:00:00,Palm Beach Gardens,Michigan,248,Other,Y
5709927577,2020-01-02 15:09:10,2020-01-02 15:07:00,,New York,516,Warranties  & protection plans,Y
3366832857,2020-01-02 15:09:13,2020-01-02 14:52:00,Mt. Airy,North Carolina,336,Other,
8007912760,2020-01-02 15:09:28,2020-01-02 15:07:00,Astoria,New York,732,"Calls pretending to be government, businesses, or family and friends",Y
5184694031,2020-01-02 15:09:33,2019-12-18 11:18:00,,New York,518,Dropped call or no message,Y
,2020-01-02 15:09:34,2020-01-02 13:53:00,Boerne,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
5718000199,2020-01-02 15:09:35,2020-01-02 09:41:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
8054857114,2020-01-02 15:09:37,2019-12-30 16:27:00,,California,805,Dropped call or no message,Y
,2020-01-02 15:09:37,2020-01-02 15:03:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
5712065517,2020-01-02 15:09:38,2020-01-02 13:55:00,Springfield,Virginia,703,Other,N
9203655584,2020-01-02 15:09:41,2020-01-02 14:04:00,,Wisconsin,920,No Subject Provided,Y
8003806364,2020-01-02 15:09:42,2020-01-02 13:57:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8327401098,2020-01-02 15:09:45,2020-01-02 14:02:00,Newnan,Georgia,832,Other,N
,2020-01-02 15:09:51,2020-01-02 15:00:00,,Vermont,802,Warranties  & protection plans,Y
,2020-01-02 15:09:59,2020-01-02 15:00:00,Riverview,Florida,800,"Calls pretending to be government, businesses, or family and friends",Y
3615649257,2020-01-02 15:10:00,2020-01-02 14:55:00,Tallahassee,Florida,850,Other,Y
8553231681,2020-01-02 15:10:02,2020-01-02 14:15:00,Loisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8007670054,2020-01-02 15:10:08,2020-01-02 03:03:00,,Virginia,703,Dropped call or no message,Y
9726480670,2020-01-02 15:10:10,2020-01-02 13:55:00,Garland,Texas,972,Vacation  & timeshares,Y
8000197185,2020-01-02 15:10:14,2020-01-02 14:53:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8505761967,2020-01-02 15:10:14,2020-01-02 12:24:00,TALLAHASSEE,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3863456245,2020-01-02 15:10:16,2020-01-02 15:07:00,Palm Coast,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347818370,2020-01-02 15:10:16,2019-10-31 09:36:00,Portsmouth,Ohio,740,Other,
8882424561,2020-01-02 15:10:21,2020-01-02 12:54:00,Butte,Montana,406,"Calls pretending to be government, businesses, or family and friends",
4806162398,2020-01-02 15:10:26,2020-01-02 13:01:00,Phoenix,Arizona,602,Other,Y
6825497921,2020-01-02 15:10:27,2020-01-02 15:08:00,,New York,347,Other,N
9299700142,2020-01-02 15:10:34,2020-01-02 15:08:00,Alexandria,Virginia,703,Other,Y
3156661200,2020-01-02 15:10:34,2019-12-12 09:37:00,,New York,518,Dropped call or no message,Y
8007176070,2020-01-02 15:10:36,2020-01-02 14:02:00,Tallmadge,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2527395957,2020-01-02 15:10:40,2020-01-02 13:46:00,San Antonio,Texas,210,Other,N
,2020-01-02 15:10:43,2020-01-02 12:07:00,Fullerton,California,714,Home improvement  & cleaning,N
8009452000,2020-01-02 15:10:44,2020-01-02 09:55:00,acworth,Georgia,678,Warranties  & protection plans,Y
7272316378,2020-01-02 15:10:51,2020-01-02 10:20:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
3612965813,2020-01-02 15:10:56,2020-01-02 02:00:00,Marshfield,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
5181172267,2020-01-02 15:11:11,2019-12-11 13:05:00,,New York,518,Dropped call or no message,Y
9175341621,2020-01-02 15:11:29,2020-01-02 12:05:00,,Washington,206,Other,Y
3366832857,2020-01-02 15:11:34,2020-01-02 14:53:00,Mt. Airy,North Carolina,336,Other,
2158977788,2020-01-02 15:11:39,2020-01-02 00:00:00,,Pennsylvania,215,Other,N
7404648723,2020-01-02 15:11:42,2019-10-30 07:25:00,Portsmouth,Ohio,740,Other,
8053515275,2020-01-02 15:11:53,2019-12-30 17:40:00,,California,805,Dropped call or no message,Y
5612466711,2020-01-02 15:11:56,2020-01-02 12:46:00,,Florida,561,Other,Y
7574182619,2020-01-02 15:11:58,2020-01-02 14:51:00,Virginia Beach,Virginia,757,No Subject Provided,N
3236784882,2020-01-02 15:11:59,2020-01-02 12:06:00,Sacramento,California,209,Home improvement  & cleaning,N
7577937569,2020-01-02 15:12:02,2020-01-02 14:18:00,Windsor,Virginia,757,Other,Y
8552457098,2020-01-02 15:12:04,2020-01-02 14:35:00,acworth,Georgia,678,Warranties  & protection plans,Y
2092252553,2020-01-02 15:12:16,2020-01-02 11:50:00,ARCADIA,California,626,No Subject Provided,N
9282600356,2020-01-02 15:12:19,2020-01-02 13:07:00,,Arizona,928,Other,
9408650213,2020-01-02 15:12:20,2020-01-02 14:08:00,rhome,Texas,817,"Energy, solar,  & utilities",Y
7185922923,2020-01-02 15:12:20,2020-01-02 12:15:00,Scotch Plains,New Jersey,917,Dropped call or no message,Y
2525693349,2020-01-02 15:12:22,2020-01-02 15:09:00,Elizabeth City,North Carolina,252,Other,Y
7322866911,2020-01-02 15:12:23,2020-01-02 14:57:00,Bayville,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173536407,2020-01-02 15:12:31,2020-01-02 14:11:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552457098,2020-01-02 15:12:34,2020-01-02 14:47:00,Hinesville,Georgia,678,Dropped call or no message,Y
8006871320,2020-01-02 15:12:38,2020-01-02 10:51:00,,California,707,No Subject Provided,Y
2025306984,2020-01-02 15:12:42,2020-01-02 12:03:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
5184560742,2020-01-02 15:12:43,2019-12-10 11:23:00,,New York,518,Dropped call or no message,Y
7455683784,2020-01-02 15:12:45,2019-10-30 13:54:00,Portsmouth,Ohio,740,Other,Y
6268404509,2020-01-02 15:12:46,2020-01-02 12:09:00,San gabriel,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2696054497,2020-01-02 15:12:59,2020-01-02 10:19:00,acworth,Georgia,678,Warranties  & protection plans,Y
9283639046,2020-01-02 15:13:02,2020-01-02 13:02:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,N
7195813094,2020-01-02 15:13:10,2020-01-02 15:10:00,Cleveland,Ohio,216,Other,Y
8058521009,2020-01-02 15:13:21,2020-01-02 07:30:00,,California,805,Dropped call or no message,Y
5184691186,2020-01-02 15:13:24,2019-12-10 09:52:00,,New York,518,Dropped call or no message,Y
7152482045,2020-01-02 15:13:32,2020-01-02 09:15:00,bloomer,Wisconsin,715,Other,Y
4806162398,2020-01-02 15:13:34,2020-01-02 01:01:00,Phoenix,Arizona,602,Other,Y
2029258965,2020-01-02 15:13:35,2020-01-02 14:45:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482020925,2020-01-02 15:14:09,2020-01-02 09:25:00,,Michigan,248,No Subject Provided,N
8173536407,2020-01-02 15:13:41,2020-01-02 14:04:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183087910,2020-01-02 15:14:19,2020-01-02 11:51:00,,California,661,No Subject Provided,N
7708030100,2020-01-02 15:13:47,2020-01-02 14:36:00,Atlanta,Georgia,404,Other,Y
5168825315,2020-01-02 15:13:49,2020-01-02 15:07:00,Felton,Delaware,484,Other,N
6037583213,2020-01-02 15:13:58,2020-01-02 08:09:00,,Ohio,937,Other,N
