Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7732736136,2018-04-09 14:03:32,2018-04-06 12:52:00,,Massachusetts,Medical  & prescriptions,Y
7739040299,2018-04-09 14:03:33,2018-04-09 12:56:00,GLEN ELLYN,Illinois,No Subject Provided,N
3128184227,2018-04-09 14:03:34,2018-03-14 12:44:00,Geneva,Illinois,No Subject Provided,Y
2546932167,2018-04-09 14:03:34,2018-04-09 11:47:00,Copperas  Cove,Texas,Warranties  & protection plans,Y
2138074318,2018-04-09 14:03:36,2018-04-09 10:58:00,Arcadia,California,No Subject Provided,Y
2192428417,2018-04-09 14:03:41,2018-04-09 13:00:00,Valparaiso,Indiana,"Lotteries, prizes  & sweepstakes",Y
9727227048,2018-04-09 14:03:43,2018-04-09 12:57:00,Celina,Texas,Home improvement  & cleaning,N
3123925824,2018-04-09 14:03:43,2018-04-09 12:45:00,St Marys,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053685862,2018-04-09 14:03:44,2018-04-09 11:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6021512636,2018-04-09 14:03:45,2018-04-09 10:00:00,SURPRISE,Arizona,"Energy, solar,  & utilities",Y
2136297026,2018-04-09 14:03:47,2018-04-09 11:02:00,,California,Vacation  & timeshares,Y
3304138820,2018-04-09 14:03:47,2018-04-09 12:00:00,,Ohio,Other,N
3109719179,2018-04-09 14:03:50,2018-04-09 13:05:00,,New Jersey,No Subject Provided,Y
7342011227,2018-04-09 14:03:52,2018-04-09 11:19:00,Hamburg,Michigan,Medical  & prescriptions,N
4155348277,2018-04-09 14:03:56,2018-04-09 13:23:00,Brooklyn,California,No Subject Provided,Y
9518881515,2018-04-09 14:03:58,2018-04-09 09:55:00,,Idaho,No Subject Provided,N
9197491075,2018-04-09 14:04:05,2018-04-08 12:43:00,new York,New York,Vacation  & timeshares,Y
7863228007,2018-04-09 14:04:07,2018-04-08 10:31:00,Miami Lakes,Florida,"Calls pretending to be government, businesses, or family and friends",N
5307721164,2018-04-09 14:04:11,2018-04-09 10:53:00,San Francisco,California,Medical  & prescriptions,N
8475263032,2018-04-09 14:04:12,2018-04-09 13:00:00,Fox Lake,Illinois,No Subject Provided,N
5172343338,2018-04-09 14:04:15,2018-04-09 11:00:00,,Michigan,Medical  & prescriptions,Y
7022493339,2018-04-09 14:04:16,2018-04-09 11:02:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692184361,2018-04-09 14:04:17,2018-04-09 10:00:00,naugatuck,Connecticut,No Subject Provided,Y
2392301755,2018-04-09 14:04:19,2018-04-09 10:03:00,santa clara,California,Other,Y
8662417340,2018-04-09 14:04:22,2018-04-06 16:20:00,Portland,Oregon,Computer  & technical support,Y
2602390578,2018-04-09 14:04:22,2018-04-09 12:19:00,Greenfield,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7347561950,2018-04-09 14:04:28,2018-04-09 01:01:00,Wayne,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052910156,2018-04-09 14:05:09,2018-04-09 14:15:00,,Michigan,No Subject Provided,N
8603195903,2018-04-09 14:04:36,2018-04-09 13:57:00,Haddam,Connecticut,"Energy, solar,  & utilities",Y
4012161736,2018-04-09 14:04:39,2018-04-09 10:40:00,New Albany,New York,Medical  & prescriptions,N
5017817374,2018-04-09 14:04:40,2018-04-09 13:50:00,Boynton Beach,Florida,Other,Y
7472247912,2018-04-09 14:04:40,2018-04-04 15:09:00,Williamston,Florida,No Subject Provided,N
9132709221,2018-04-09 14:04:43,2018-04-09 10:58:00,Wichita,Kansas,Other,Y
3853830056,2018-04-09 14:04:44,2018-04-09 11:00:00,,Oregon,"Energy, solar,  & utilities",N
4153368434,2018-04-09 14:04:46,2018-04-06 21:13:00,Brooklyn,California,No Subject Provided,Y
8106323450,2018-04-09 14:04:48,2018-04-09 14:02:00,,Michigan,Other,Y
2532015080,2018-04-09 14:04:48,2018-04-09 10:39:00,,Washington,Other,N
8103685328,2018-04-09 14:04:51,2018-04-09 13:46:00,Reston,Virginia,Other,N
9729245027,2018-04-09 14:04:53,2018-04-09 12:01:00,Waxahachie,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8445704962,2018-04-09 14:04:53,2018-04-09 11:49:00,,Pennsylvania,Other,N
2602390578,2018-04-09 14:04:54,2018-03-09 14:00:00,Batesville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8577769954,2018-04-09 14:04:56,2018-04-09 13:39:00,New York,New York,Other,Y
7725844230,2018-04-09 14:04:57,2018-04-04 18:51:00,Miami Lakes,Florida,"Calls pretending to be government, businesses, or family and friends",N
2813469847,2018-04-09 14:04:57,2018-04-09 11:34:00,Conroe,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154650005,2018-04-09 14:04:58,2018-04-09 14:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
4782009005,2018-04-09 14:04:58,2018-04-09 10:26:00,,Pennsylvania,Medical  & prescriptions,Y
8777267121,2018-04-09 14:05:01,2018-04-09 12:15:00,Copperas  Cove,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8475263032,2018-04-09 14:05:12,2018-04-09 12:58:00,Fox Lake,Illinois,No Subject Provided,N
7732736136,2018-04-09 14:05:14,2018-04-09 13:02:00,,Michigan,No Subject Provided,Y
4852722972,2018-04-09 14:05:17,2018-04-09 10:57:00,GLENDALE,Arizona,Computer  & technical support,N
3374535659,2018-04-09 14:05:20,2018-04-09 13:53:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304571396,2018-04-09 14:05:22,2018-03-14 13:58:00,Geneva,Illinois,No Subject Provided,Y
4433452076,2018-04-09 14:05:26,2018-04-09 12:50:00,Addison,Illinois,Medical  & prescriptions,Y
1985500000,2018-04-09 14:05:27,2018-04-09 11:00:00,naugatuck,Connecticut,No Subject Provided,Y
4155486197,2018-04-09 14:05:28,2018-04-05 15:37:00,Brooklyn,California,No Subject Provided,N
5617638565,2018-04-09 14:05:28,2018-04-09 10:51:00,Banning,California,Computer  & technical support,Y
8322402282,2018-04-09 14:05:31,2018-04-09 13:00:00,,Texas,Warranties  & protection plans,N
8627721007,2018-04-09 14:05:32,2018-04-09 13:01:00,Rowlett,Texas,Medical  & prescriptions,N
7206603996,2018-04-09 14:05:33,2018-04-09 12:15:00,,Oklahoma,Other,Y
7725848222,2018-04-09 14:05:39,2018-04-09 14:00:00,MIAMI LAKES,Florida,"Calls pretending to be government, businesses, or family and friends",N
5417329107,2018-04-09 14:05:40,2018-04-09 09:43:00,Albany,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125282178,2018-04-09 14:05:42,2018-04-09 12:58:00,BROOKLYN,New York,No Subject Provided,Y
4819181,2018-04-09 14:05:47,2018-04-06 10:22:00,St Marys,Ohio,No Subject Provided,Y
7246518654,2018-04-09 14:05:50,2018-04-09 13:56:00,Ellwood City,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
5126016223,2018-04-09 14:05:53,2018-04-09 12:30:00,Jarrell,Texas,Dropped call or no message,Y
4702354033,2018-04-09 14:05:54,2018-04-09 07:13:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
6262641137,2018-04-09 14:05:56,2018-04-09 13:59:00,,California,Other,Y
4152372052,2018-04-09 14:05:58,2018-04-03 16:37:00,Brooklyn,California,No Subject Provided,N
8552545111,2018-04-09 14:06:01,2018-04-09 12:34:00,charlotte,North Carolina,No Subject Provided,N
,2018-04-09 14:06:04,2018-04-09 13:00:00,,Tennessee,No Subject Provided,Y
5853075171,2018-04-09 14:06:05,2018-04-09 12:36:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6579998651,2018-04-09 14:07:16,2018-04-09 11:01:00,,California,No Subject Provided,
6462155438,2018-04-09 14:06:09,2018-04-09 13:58:00,Palm Beach Gardens,Florida,Medical  & prescriptions,Y
8027643136,2018-04-09 14:06:10,2018-04-09 13:50:00,Saint Johnsbury,Vermont,Warranties  & protection plans,Y
9315486006,2018-04-09 14:06:13,2018-04-09 13:03:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704009032,2018-04-09 14:06:13,2018-04-09 09:06:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",N
4052330990,2018-04-09 14:06:14,2018-04-09 01:00:00,Oklahoma City,Oklahoma,Charities,Y
4152302010,2018-04-09 14:06:16,2018-04-09 10:42:00,San Francisco,California,Home improvement  & cleaning,N
6087218074,2018-04-09 14:06:18,2018-04-09 11:03:00,Riverside,California,"Calls pretending to be government, businesses, or family and friends",Y
7708749102,2018-04-09 14:06:20,2018-04-09 13:37:00,Waleska,Georgia,No Subject Provided,N
9543217452,2018-04-09 14:06:21,2018-04-09 14:05:00,Dania Beac,Florida,Vacation  & timeshares,Y
8888341399,2018-04-09 14:06:22,2018-04-07 18:48:00,Binghamton,New York,No Subject Provided,N
6782633361,2018-04-09 14:06:24,2018-04-09 14:00:00,Tampa,Florida,Warranties  & protection plans,N
6503381440,2018-04-09 14:06:30,2018-04-09 12:41:00,Bismarck,North Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
5853260399,2018-04-09 14:06:31,2018-04-02 20:14:00,Williamston,Florida,No Subject Provided,Y
4155349481,2018-04-09 14:06:31,2018-04-03 13:34:00,Brooklyn,California,No Subject Provided,N
3373853954,2018-04-09 14:06:32,2018-04-09 13:01:00,Branson,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
9897635612,2018-04-09 14:06:34,2018-04-09 14:00:00,Alma,Michigan,Vacation  & timeshares,Y
8124839974,2018-04-09 14:06:38,2018-04-09 13:04:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186155642,2018-04-09 14:06:40,2018-04-05 15:54:00,,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
8604628577,2018-04-09 14:06:41,2018-04-09 02:04:00,Glastonbury,Connecticut,Vacation  & timeshares,Y
5154541828,2018-04-09 14:06:42,2018-04-09 13:05:00,ames,Iowa,Warranties  & protection plans,Y
4132486462,2018-04-09 14:06:43,2018-04-07 11:29:00,Fremont,New Hampshire,Vacation  & timeshares,Y
3035003316,2018-04-09 14:06:43,2018-04-09 13:05:00,Richardson,Texas,Warranties  & protection plans,N
2088131956,2018-04-09 14:06:44,2018-04-08 15:50:00,,Illinois,No Subject Provided,N
8883750019,2018-04-09 14:06:44,2018-04-09 12:54:00,Allen,Texas,Home improvement  & cleaning,N
7347487146,2018-04-09 14:06:45,2018-04-09 13:55:00,Westland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9315486006,2018-04-09 14:06:49,2018-04-09 12:21:00,,Tennessee,No Subject Provided,Y
3124893046,2018-04-09 14:06:51,2018-03-14 17:07:00,Geneva,Illinois,No Subject Provided,Y
9049825171,2018-04-09 14:06:52,2018-04-09 14:05:00,Orange Park,Florida,Vacation  & timeshares,Y
7572692599,2018-04-09 14:06:58,2018-04-09 13:02:00,SMYRNA,Tennessee,Dropped call or no message,Y
6019904538,2018-04-09 14:07:00,2018-04-09 13:00:00,Meridian,Mississippi,Warranties  & protection plans,N
5036241550,2018-04-09 14:07:03,2018-04-09 11:02:00,Lake Oswego,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
4077923321,2018-04-09 14:07:04,2018-04-09 13:00:00,,Missouri,Dropped call or no message,N
3157057291,2018-04-09 14:07:04,2018-04-09 13:59:00,Massena,New York,"Lotteries, prizes  & sweepstakes",Y
5392172375,2018-04-09 14:07:06,2018-04-04 00:00:00,Cedar Rapids,Iowa,No Subject Provided,N
8667011802,2018-04-09 14:07:13,2018-04-03 16:27:00,Novato,California,Other,Y
4155486181,2018-04-09 14:07:13,2018-03-30 12:51:00,Brooklyn,California,No Subject Provided,N
9132708860,2018-04-09 14:07:14,2018-04-09 10:15:00,,Kansas,Dropped call or no message,Y
8042942268,2018-04-09 14:07:21,2018-04-09 14:01:00,,Virginia,Dropped call or no message,N
2392931631,2018-04-09 14:07:21,2018-04-09 02:01:00,Naples,Florida,Vacation  & timeshares,Y
5044445842,2018-04-09 14:07:23,2018-04-09 13:00:00,Terrytown,Louisiana,Vacation  & timeshares,Y
4819172,2018-04-09 14:07:23,2018-04-04 15:03:00,St Marys,Ohio,No Subject Provided,Y
6032506406,2018-04-09 14:07:26,2018-04-09 13:53:00,Glencliff,New Hampshire,Other,Y
2022396765,2018-04-09 14:07:27,2018-04-09 07:55:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
2125650002,2018-04-09 14:07:27,2018-04-09 13:31:00,Bowersville,Georgia,Other,Y
6625461420,2018-04-09 14:07:29,2018-04-09 11:58:00,Parker,Colorado,Home security  & alarms,Y
2205449424,2018-04-09 14:07:32,2018-04-09 08:00:00,,Texas,Warranties  & protection plans,Y
3158880681,2018-04-09 14:07:33,2018-04-04 01:42:00,wayland,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7084533775,2018-04-09 14:07:34,2018-04-09 09:25:00,RIVER GROVE,Illinois,Computer  & technical support,Y
6785736593,2018-04-09 14:07:34,2018-04-09 14:03:00,,Georgia,Dropped call or no message,Y
3097577254,2018-04-09 14:07:37,2018-04-07 14:02:00,,Illinois,No Subject Provided,N
6124353778,2018-04-09 14:07:37,2018-04-08 00:00:00,,Connecticut,Medical  & prescriptions,Y
4153368934,2018-04-09 14:07:43,2018-03-29 14:26:00,Brooklyn,California,No Subject Provided,N
4329787999,2018-04-09 14:07:43,2018-04-03 13:15:00,Midland,Texas,Other,Y
4702606766,2018-04-09 14:07:44,2018-04-09 02:07:00,SIMPSONVILLE,South Carolina,No Subject Provided,Y
5617638565,2018-04-09 14:07:46,2018-04-09 09:00:00,Bakersfield,California,Other,Y
6463468396,2018-04-09 14:07:49,2018-04-09 12:03:00,Bosie,Idaho,"Calls pretending to be government, businesses, or family and friends",N
4148684305,2018-04-09 14:07:49,2018-04-09 13:06:00,Wauwatosa,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4703000487,2018-04-09 14:08:50,2018-04-09 14:03:00,,Georgia,No Subject Provided,N
9546519742,2018-04-09 14:07:54,2018-04-09 09:15:00,santa clara,California,No Subject Provided,N
2097526390,2018-04-09 14:07:56,2018-04-09 12:24:00,Frederick,Maryland,Other,Y
8042774880,2018-04-09 14:07:56,2018-04-09 14:00:00,Gloucester,Virginia,No Subject Provided,Y
4782160473,2018-04-09 14:07:57,2018-04-09 14:03:00,,Georgia,Other,Y
8328762417,2018-04-09 14:07:58,2018-04-09 12:53:00,Houston,Texas,Other,N
8033151315,2018-04-09 14:07:58,2018-04-09 14:04:00,Columbia,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9037401852,2018-04-09 14:08:00,2018-04-09 10:47:00,El Monte,California,"Calls pretending to be government, businesses, or family and friends",N
5049187070,2018-04-09 14:08:01,2018-04-09 13:00:00,New Orleans,Louisiana,"Lotteries, prizes  & sweepstakes",Y
4142380551,2018-04-09 14:08:02,2018-04-09 12:26:00,,Wisconsin,Other,Y
3108944515,2018-04-09 14:08:03,2018-04-09 00:00:00,,California,Home improvement  & cleaning,N
3373859130,2018-04-09 14:08:09,2018-04-09 12:54:00,Huddleston,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
9855967002,2018-04-09 14:08:11,2018-04-09 11:06:00,,California,"Calls pretending to be government, businesses, or family and friends",N
4154752561,2018-04-09 14:08:13,2018-04-09 11:04:00,REDDING,California,Charities,Y
4158525952,2018-04-09 14:08:18,2018-04-09 11:05:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5616924368,2018-04-09 14:08:20,2018-04-09 13:36:00,Tallahassee,Florida,Medical  & prescriptions,N
6307934526,2018-04-09 14:08:21,2018-03-14 18:55:00,Geneva,Illinois,No Subject Provided,Y
7157811029,2018-04-09 14:08:26,2018-04-09 13:04:00,St. Joseph,Minnesota,Medical  & prescriptions,Y
8442904822,2018-04-09 14:08:29,2018-02-09 11:02:00,Magalia,California,Dropped call or no message,Y
9518988720,2018-04-09 14:08:34,2018-04-06 13:16:00,Eastvale,California,Medical  & prescriptions,Y
3047598533,2018-04-09 14:08:36,2018-04-09 13:22:00,Wheeling,West Virginia,Dropped call or no message,Y
4846169209,2018-04-09 14:08:38,2018-04-09 12:06:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303675895,2018-04-09 14:08:38,2018-04-06 16:45:00,,Illinois,No Subject Provided,N
9739009726,2018-04-09 14:08:43,2018-04-09 13:49:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
6315207736,2018-04-09 14:08:44,2018-04-09 13:57:00,Richmond,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7206603996,2018-04-09 14:08:46,2018-04-09 12:16:00,,Oklahoma,Other,Y
2168101858,2018-04-09 14:08:49,2018-04-09 14:06:00,,Ohio,No Subject Provided,N
7974698990,2018-04-09 14:08:55,2018-04-09 10:21:00,,California,Dropped call or no message,Y
2082613600,2018-04-09 14:08:58,2018-04-09 13:46:00,Wilmington,North Carolina,No Subject Provided,Y
8133934720,2018-04-09 14:08:59,2018-04-09 14:01:00,White Pigeon,Michigan,Computer  & technical support,Y
2034384536,2018-04-09 14:09:01,2018-04-09 14:05:00,,Connecticut,No Subject Provided,N
3373859458,2018-04-09 14:09:01,2018-04-09 10:54:00,Irvine,California,No Subject Provided,N
8004639316,2018-04-09 14:09:06,2018-03-01 13:21:00,Deltona,Florida,No Subject Provided,N
7064183984,2018-04-09 14:09:09,2018-04-09 13:25:00,Kennesaw,Georgia,Warranties  & protection plans,N
3474344314,2018-04-09 14:09:12,2018-04-09 11:54:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8302219594,2018-04-09 14:09:13,2018-03-22 18:06:00,Williamston,Florida,No Subject Provided,Y
7736172712,2018-04-09 14:09:14,2018-04-09 12:58:00,,Illinois,No Subject Provided,Y
7123483156,2018-04-09 14:09:15,2018-04-09 11:04:00,,California,Other,Y
3107427135,2018-04-09 14:09:18,2018-04-09 13:54:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4357903582,2018-04-09 14:09:18,2018-04-09 13:35:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444417400,2018-04-09 14:09:23,2018-04-09 13:33:00,Hurricane,West Virginia,Computer  & technical support,Y
6304563377,2018-04-09 14:09:24,2018-04-06 10:47:00,,Illinois,No Subject Provided,N
6822374229,2018-04-09 14:09:25,2018-04-09 13:04:00,Little Rock,Arkansas,Home security  & alarms,Y
8448848333,2018-04-09 14:09:26,2018-04-09 11:27:00,,New Jersey,Computer  & technical support,N
4322171036,2018-04-09 14:09:30,2018-04-09 12:26:00,SIMPSONVILLE,South Carolina,No Subject Provided,Y
4156549955,2018-04-09 14:09:31,2018-04-09 11:04:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4152104880,2018-04-09 14:09:32,2018-04-09 11:07:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8032727278,2018-04-09 14:09:35,2018-04-09 10:00:00,Clover,South Carolina,No Subject Provided,Y
3158880681,2018-04-09 14:09:38,2018-04-09 13:58:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6095217271,2018-04-09 14:09:41,2018-04-09 14:05:00,Wayne,New Jersey,Warranties  & protection plans,N
8569125896,2018-04-09 14:09:42,2018-04-09 13:50:00,Poughkeepsie,New York,No Subject Provided,Y
7084533775,2018-04-09 14:09:47,2018-04-09 13:00:00,RIVER GROVE,Illinois,Computer  & technical support,N
5706470546,2018-04-09 14:09:50,2018-04-09 14:00:00,mount carmel,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5672525685,2018-04-09 14:09:51,2018-04-09 11:04:00,,Arizona,Computer  & technical support,N
5153367670,2018-04-09 14:09:53,2018-04-09 12:12:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013697481,2018-04-09 14:09:55,2018-04-09 14:04:00,Miami Beach,Florida,Vacation  & timeshares,Y
3123184257,2018-04-09 14:09:58,2018-03-15 13:47:00,Geneva,Illinois,No Subject Provided,Y
4242664990,2018-04-09 14:09:58,2018-04-09 11:00:00,,California,No Subject Provided,Y
5054452491,2018-04-09 14:10:02,2018-04-09 12:52:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7047569917,2018-04-09 14:10:05,2018-04-04 11:20:00,charlotte,North Carolina,Other,Y
8004639316,2018-04-09 14:10:09,2018-03-02 11:13:00,Deltona,Florida,No Subject Provided,N
2252303430,2018-04-09 14:10:42,2018-04-09 13:01:00,,Oklahoma,No Subject Provided,N
2133061490,2018-04-09 14:10:12,2018-04-09 09:13:00,santa clara,California,Computer  & technical support,N
8606554406,2018-04-09 14:10:14,2018-04-09 14:02:00,,Connecticut,Vacation  & timeshares,Y
3109716639,2018-04-09 14:10:27,2018-04-09 13:07:00,,California,Vacation  & timeshares,Y
3366744972,2018-04-09 14:10:35,2018-04-09 02:06:00,Greensboro,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
4067022355,2018-04-09 14:10:36,2018-04-09 12:01:00,Billings,Montana,Other,Y
3372260649,2018-04-09 14:10:40,2018-04-09 13:05:00,Midland,Texas,Other,Y
2565366148,2018-04-09 14:10:44,2018-04-09 14:00:00,warren,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9012016128,2018-04-09 14:10:46,2018-04-08 15:01:00,DeQueen,Arkansas,No Subject Provided,Y
8883087373,2018-04-09 14:10:58,2018-04-09 13:06:00,Eufaula,Oklahoma,No Subject Provided,N
9292017221,2018-04-09 14:11:00,2018-04-09 10:24:00,Bothell,Washington,Dropped call or no message,Y
7248265412,2018-04-09 14:11:00,2018-04-09 11:38:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8179918273,2018-04-09 14:11:00,2018-04-09 13:00:00,,Texas,No Subject Provided,Y
4085158751,2018-04-09 14:11:01,2018-04-09 11:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513630163,2018-04-09 14:11:02,2018-04-09 11:05:00,,California,No Subject Provided,Y
8666132088,2018-04-09 14:11:05,2018-04-09 11:14:00,,Utah,Other,N
4053657690,2018-04-09 14:11:07,2018-04-09 13:30:00,,Oklahoma,Vacation  & timeshares,Y
8563355007,2018-04-09 14:11:07,2018-04-09 12:54:00,,Connecticut,Dropped call or no message,N
7324565866,2018-04-09 14:11:11,2018-04-09 13:50:00,Poughkeepsie,New Jersey,No Subject Provided,Y
9414624258,2018-04-09 14:11:12,2018-04-09 11:10:00,Reseda,California,No Subject Provided,N
8662239498,2018-04-09 14:11:20,2018-04-09 13:05:00,flint,Michigan,Computer  & technical support,Y
6464807268,2018-04-09 14:11:21,2018-04-09 14:09:00,White Plains,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124575214,2018-04-09 14:11:22,2018-04-09 11:00:00,,California,No Subject Provided,Y
6826286448,2018-04-09 14:11:23,2018-04-09 09:40:00,Bridge City,Texas,No Subject Provided,Y
3019207059,2018-04-09 14:11:23,2018-04-09 14:03:00,upper marlboro,Maryland,No Subject Provided,Y
8004639316,2018-04-09 14:11:25,2018-03-05 11:12:00,Deltona,Florida,No Subject Provided,N
6027300749,2018-04-09 14:11:33,2018-04-09 11:00:00,Cottonwood,Arizona,No Subject Provided,Y
2032496636,2018-04-09 14:11:36,2018-04-09 10:34:00,,Connecticut,Dropped call or no message,Y
8129658930,2018-04-09 14:11:36,2018-04-09 12:08:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5012308661,2018-04-09 14:11:39,2018-04-09 13:02:00,Searcy,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4405371234,2018-04-09 14:11:39,2018-04-09 14:07:00,,Ohio,Other,Y
4158527953,2018-04-09 14:11:40,2018-04-09 11:07:00,,California,No Subject Provided,Y
4699989931,2018-04-09 14:11:40,2018-04-09 11:00:00,columbia,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4846261696,2018-04-09 14:11:42,2017-04-09 11:05:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3613559029,2018-04-09 14:11:43,2018-04-09 12:00:00,,Texas,No Subject Provided,N
3314620180,2018-04-09 14:11:47,2018-03-15 19:19:00,Geneva,Illinois,No Subject Provided,Y
9808763162,2018-04-09 14:11:50,2018-04-09 08:05:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6022347629,2018-04-09 14:11:53,2018-04-09 13:50:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142909780,2018-04-09 14:11:53,2018-04-09 10:03:00,MADISON,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
2022026161,2018-04-09 14:11:53,2018-04-09 14:01:00,,Virginia,No Subject Provided,Y
4045441800,2018-04-09 14:11:54,2018-04-09 13:12:00,,Georgia,Vacation  & timeshares,Y
6618764956,2018-04-09 14:11:56,2018-04-09 10:55:00,Tehachapi,California,"Energy, solar,  & utilities",N
2164481000,2018-04-09 14:11:57,2018-04-09 14:07:00,Roaming Shores,Ohio,Charities,N
8448019993,2018-04-09 14:12:00,2018-04-06 13:08:00,,Connecticut,Dropped call or no message,Y
8004639316,2018-04-09 14:12:07,2018-03-06 12:50:00,Deltona,Florida,No Subject Provided,N
3304750570,2018-04-09 14:12:08,2018-04-09 13:40:00,Akron,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
208241259,2018-04-09 14:12:08,2018-04-09 12:11:00,,Idaho,No Subject Provided,Y
,2018-04-09 14:12:08,2018-04-09 10:57:00,,New York,No Subject Provided,Y
9732709257,2018-04-09 14:12:10,2018-04-09 14:09:00,Caldwell,New Jersey,No Subject Provided,N
2133061490,2018-04-09 14:12:17,2018-04-09 09:13:00,santa clara,California,Computer  & technical support,N
2480967257,2018-04-09 14:13:21,2018-04-09 14:14:00,,Michigan,No Subject Provided,N
6782148523,2018-04-09 14:12:20,2018-04-09 14:05:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6787343948,2018-04-09 14:12:22,2018-04-09 13:42:00,Canton,Georgia,Other,N
6782148523,2018-04-09 14:12:26,2018-04-09 14:05:00,Marietta,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145432001,2018-04-09 14:12:28,2018-04-09 11:08:00,Surprise,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
7029978387,2018-04-09 14:12:31,2018-04-08 21:18:00,,Minnesota,Vacation  & timeshares,Y
2032493810,2018-04-09 14:12:33,2018-04-05 19:48:00,,Connecticut,Dropped call or no message,Y
5125825686,2018-04-09 14:12:34,2018-04-09 10:00:00,,Texas,Home security  & alarms,N
4076449473,2018-04-09 14:12:34,2018-04-09 14:03:00,Maitland,Florida,Vacation  & timeshares,Y
2198706161,2018-04-09 14:12:35,2018-04-09 14:10:00,,Indiana,Warranties  & protection plans,Y
9737889149,2018-04-09 14:12:35,2018-04-09 11:03:00,clifton,New Jersey,No Subject Provided,N
6106106552,2018-04-09 14:12:39,2018-04-04 18:15:00,,Georgia,No Subject Provided,Y
6172496830,2018-04-09 14:12:39,2018-04-09 09:44:00,,Arizona,Other,Y
7739653812,2018-04-09 14:14:04,2018-04-09 12:53:00,,Illinois,No Subject Provided,N
8004639316,2018-04-09 14:12:42,2018-03-07 11:07:00,Deltona,Florida,No Subject Provided,N
4156387103,2018-04-09 14:12:43,2018-04-09 10:04:00,Van Nuys,California,No Subject Provided,Y
7733323490,2018-04-09 14:12:44,2018-04-09 11:09:00,SAN FRANCISCO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
