Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7458128456,2019-10-25 18:19:14,2019-10-23 16:19:00,Poughkeepsie,New York,845,Other,Y
1794149,2019-10-25 18:19:20,2019-10-23 18:56:00,Akron,Ohio,330,No Subject Provided,N
2035907898,2019-10-25 18:19:20,2019-10-25 15:06:00,University Place,Washington,253,Computer  & technical support,Y
9702358450,2019-10-25 18:19:21,2019-10-24 09:08:00,GRAND JUNCTION,Colorado,970,No Subject Provided,Y
8476246572,2019-10-25 18:19:27,2019-10-25 14:45:00,,Pennsylvania,814,No Subject Provided,Y
,2019-10-25 18:19:29,2019-10-22 12:00:00,,Georgia,912,No Subject Provided,Y
7707177651,2019-10-25 18:19:32,2019-10-25 16:27:00,rex,Georgia,770,Other,Y
8002752273,2019-10-25 18:19:33,2019-10-25 15:13:00,Saratoga Springs,Utah,801,Other,N
8558507390,2019-10-25 18:19:38,2019-10-25 15:10:00,Bakersfield,California,661,Other,N
2084484512,2019-10-25 18:19:39,2019-10-25 17:41:00,union beach,New Jersey,732,Dropped call or no message,N
6102930533,2019-10-25 18:19:54,2019-08-08 00:00:00,,California,661,Other,N
8133638246,2019-10-25 18:19:54,2019-10-13 18:48:00,Mabank,Texas,972,Dropped call or no message,N
2128707899,2019-10-25 18:19:55,2019-10-25 18:18:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815924774,2019-10-25 18:20:03,2019-10-25 00:05:00,,Massachusetts,781,No Subject Provided,Y
4983009,2019-10-25 18:20:13,2019-10-23 16:45:00,Akron,Ohio,330,No Subject Provided,N
5104932264,2019-10-25 18:20:15,2019-10-25 13:30:00,Seminole,Florida,727,No Subject Provided,N
7029977432,2019-10-25 18:20:19,2019-10-20 17:59:00,,Vermont,802,No Subject Provided,N
2132398122,2019-10-25 18:20:17,2019-10-25 07:58:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4237238074,2019-10-25 18:20:28,2019-09-16 00:00:00,Pleasanton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8133638246,2019-10-25 18:20:35,2019-10-13 18:47:00,Mabank,Texas,972,Dropped call or no message,N
,2019-10-25 18:20:38,2019-10-22 12:10:00,,Georgia,912,No Subject Provided,Y
2088885482,2019-10-25 18:20:39,2019-10-25 16:19:00,Meridian,Idaho,208,Home security  & alarms,Y
4237325790,2019-10-25 18:20:40,2019-10-25 18:14:00,Fall Branch,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-10-25 18:20:41,2019-10-25 16:00:00,Southgate,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
5592363675,2019-10-25 18:20:43,2019-10-17 09:13:00,Clovis,California,559,Other,Y
2137874989,2019-10-25 18:20:49,2019-10-25 15:15:00,Corona,California,714,Other,Y
9702894979,2019-10-25 18:20:52,2019-10-25 09:52:00,Chicago,Illinois,312,Dropped call or no message,Y
8007940509,2019-10-25 18:20:52,2019-10-25 18:10:00,Atlanta,Georgia,248,"Calls pretending to be government, businesses, or family and friends",Y
8888664208,2019-10-25 18:20:53,2019-10-24 08:54:00,GRAND JUNCTION,Colorado,970,No Subject Provided,Y
4797179839,2019-10-25 18:20:55,2019-10-25 09:55:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
6037829307,2019-10-25 18:20:55,2019-10-25 18:16:00,keene,New Hampshire,603,Other,Y
2705752166,2019-10-25 18:20:56,2019-08-16 10:00:00,"Benton,",Kentucky,270,No Subject Provided,Y
4046377409,2019-10-25 18:20:57,2019-10-25 15:00:00,,Arizona,480,Other,Y
3139899134,2019-10-25 18:21:04,2019-10-25 18:20:00,,Michigan,734,Dropped call or no message,Y
7231201,2019-10-25 18:21:07,2019-10-23 12:02:00,Akron,Ohio,330,No Subject Provided,N
8009556600,2019-10-25 18:21:16,2019-10-25 15:30:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8133638246,2019-10-25 18:21:16,2019-10-08 19:47:00,Mabank,Texas,972,Dropped call or no message,N
8664653029,2019-10-25 18:21:20,2019-10-25 14:20:00,Palo Alto,California,650,No Subject Provided,Y
8445462928,2019-10-25 18:21:26,2019-10-25 16:16:00,Boulder,Colorado,303,No Subject Provided,N
8446657341,2019-10-25 18:22:42,2019-10-25 18:18:00,,Ohio,419,No Subject Provided,N
5592443400,2019-10-25 18:21:37,2019-10-25 15:14:00,,California,559,Computer  & technical support,Y
2138308204,2019-10-25 18:22:51,2019-10-25 00:00:00,,Colorado,303,No Subject Provided,N
8133638246,2019-10-25 18:21:57,2019-10-08 19:46:00,Mabank,Texas,972,Dropped call or no message,Y
5166653992,2019-10-25 18:22:00,2019-10-22 17:31:00,,Georgia,912,No Subject Provided,Y
2130530685,2019-10-25 18:22:04,2019-10-25 15:00:00,LAS VEGAS,Nevada,702,Other,Y
2066296034,2019-10-25 18:22:06,2019-10-25 12:48:00,Chicago,Illinois,312,Dropped call or no message,Y
6463498942,2019-10-25 18:22:17,2019-10-25 18:00:00,SOUTHAMPTON,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
6123268502,2019-10-25 18:22:29,2019-10-23 11:04:00,Akron,Ohio,330,No Subject Provided,N
2037634024,2019-10-25 18:22:29,2019-10-25 16:17:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7203068088,2019-10-25 18:22:33,2019-10-25 15:51:00,Aurora,Colorado,415,No Subject Provided,Y
4242044290,2019-10-25 18:22:33,2019-10-25 13:24:00,Pomona,California,909,Computer  & technical support,Y
8886429728,2019-10-25 18:22:35,2019-10-25 18:14:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207269437,2019-10-25 18:22:38,2019-10-25 16:20:00,Broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303730787,2019-10-25 18:23:02,2019-10-25 15:10:00,,Oregon,541,Computer  & technical support,Y
8552856010,2019-10-25 18:23:03,2019-10-25 18:21:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5095924173,2019-10-25 18:23:08,2019-10-02 14:40:00,,Washington,360,No Subject Provided,N
4803143237,2019-10-25 18:23:09,2019-10-25 15:02:00,Scottsdale,Arizona,480,Medical  & prescriptions,Y
3125542092,2019-10-25 18:23:09,2019-10-25 15:29:00,Chicago,Illinois,312,Dropped call or no message,N
9283639874,2019-10-25 18:23:10,2019-10-23 19:36:00,Flagstaff,Arizona,928,No Subject Provided,Y
7029060291,2019-10-25 18:24:25,2019-10-25 17:59:00,,Vermont,802,No Subject Provided,N
4075503240,2019-10-25 18:23:17,2019-10-25 18:13:00,Oviedo,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9512934076,2019-10-25 18:23:18,2019-10-25 13:20:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",N
7037751524,2019-10-25 18:23:19,2019-10-25 18:19:00,,Virginia,757,No Subject Provided,Y
,2019-10-25 18:23:20,2019-10-25 11:04:00,,Michigan,313,No Subject Provided,N
4797179839,2019-10-25 18:23:24,2019-10-25 04:08:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
2092537079,2019-10-25 18:23:25,2019-10-22 14:00:00,Sacramento,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024988299,2019-10-25 18:23:25,2019-10-23 16:53:00,,Georgia,912,No Subject Provided,Y
8026223246,2019-10-25 18:23:32,2019-10-25 13:30:00,Seminole,Florida,727,No Subject Provided,N
2539983041,2019-10-25 18:23:32,2019-10-25 14:50:00,La Habra,California,714,Other,Y
4352553948,2019-10-25 18:23:32,2019-10-18 02:46:00,,Utah,435,Other,N
7202271680,2019-10-25 18:23:38,2019-10-25 15:49:00,Aurora,Colorado,281,No Subject Provided,Y
3356556309,2019-10-25 18:23:44,2019-10-25 17:11:00,,Ohio,330,No Subject Provided,Y
8885110861,2019-10-25 18:23:44,2019-10-22 08:05:00,Akron,Ohio,330,No Subject Provided,N
8001518666,2019-10-25 18:23:45,2019-08-22 16:19:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8885995996,2019-10-25 18:23:51,2019-10-10 09:16:00,Mabank,Texas,972,Dropped call or no message,N
8664212737,2019-10-25 18:24:05,2019-10-25 10:08:00,Palo Alto,California,650,No Subject Provided,Y
8887535885,2019-10-25 18:24:06,2019-10-25 12:20:00,,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
5095604080,2019-10-25 18:24:07,2019-09-30 14:00:00,,Washington,360,No Subject Provided,N
5593302269,2019-10-25 18:24:10,2019-10-16 09:19:00,Clovis,California,559,Other,Y
8668332967,2019-10-25 18:24:11,2019-10-25 15:15:00,san diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7813424989,2019-10-25 18:24:12,2019-10-25 18:17:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5152405819,2019-10-25 18:24:25,2019-10-25 08:00:00,Gilbert,Arizona,480,Computer  & technical support,Y
4124537893,2019-10-25 18:24:25,2019-10-25 17:59:00,New Kensington,Pennsylvania,412,Dropped call or no message,Y
8885995996,2019-10-25 18:24:26,2019-10-10 09:00:00,Mabank,Texas,972,Dropped call or no message,Y
8552341539,2019-10-25 18:24:31,2019-10-25 15:12:00,Sacramento,California,347,"Calls pretending to be government, businesses, or family and friends",Y
8558834999,2019-10-25 18:24:31,2019-10-22 16:49:00,Akron,Ohio,330,No Subject Provided,N
2065652056,2019-10-25 18:24:52,2019-10-25 15:00:00,LAS VEGAS,Nevada,702,Other,Y
,2019-10-25 18:24:54,2019-10-25 14:07:00,Mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2055526058,2019-10-25 18:25:02,2019-10-25 15:18:00,Trafford,Alabama,205,Warranties  & protection plans,Y
2095843745,2019-10-25 18:25:05,2019-08-01 14:50:00,Visalia,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2159435985,2019-10-25 18:25:06,2019-10-25 18:18:00,Levittown,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6303730787,2019-10-25 18:26:23,2019-10-25 00:00:00,,Colorado,303,No Subject Provided,N
,2019-10-25 18:26:45,2019-10-25 15:15:00,,New Jersey,732,No Subject Provided,N
7024758800,2019-10-25 18:25:18,2019-10-25 15:40:00,Georgetown,Texas,702,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2019-10-25 18:25:18,2019-10-25 17:23:00,Paragould,Arkansas,870,Other,Y
2393001108,2019-10-25 18:25:19,2019-10-25 10:27:00,Seminole,Florida,727,No Subject Provided,N
3302862702,2019-10-25 18:25:23,2019-10-25 16:33:00,,Ohio,330,No Subject Provided,Y
7168053254,2019-10-25 18:25:26,2019-10-25 18:15:00,Jamestown,New York,716,Dropped call or no message,Y
4407344560,2019-10-25 18:25:28,2019-10-22 16:49:00,Akron,Ohio,330,No Subject Provided,N
6264636223,2019-10-25 18:25:32,2019-10-23 13:00:00,,California,626,Computer  & technical support,Y
8035903337,2019-10-25 18:25:37,2019-10-25 18:16:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3097993748,2019-10-25 18:25:38,2019-10-25 17:17:00,Coal Valley,Illinois,309,No Subject Provided,Y
,2019-10-25 18:25:44,2019-10-25 15:20:00,,,800,No Subject Provided,Y
6156682942,2019-10-25 18:25:52,2019-10-25 17:23:00,,Tennessee,615,No Subject Provided,Y
8003213711,2019-10-25 18:25:53,2019-10-22 15:11:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7203068088,2019-10-25 18:26:01,2019-10-25 15:21:00,Aurora,Colorado,970,No Subject Provided,Y
7193391699,2019-10-25 18:26:02,2019-10-25 15:23:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8558834999,2019-10-25 18:26:03,2019-10-22 08:05:00,Akron,Ohio,330,No Subject Provided,N
8002019994,2019-10-25 18:26:05,2019-10-25 18:17:00,,Tennessee,423,No Subject Provided,Y
7815986612,2019-10-25 18:26:08,2019-10-25 18:10:00,,Massachusetts,781,No Subject Provided,Y
8006872116,2019-10-25 18:26:12,2019-10-25 15:15:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
7207269437,2019-10-25 18:26:17,2019-10-25 16:20:00,Broomfield,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
22237222231,2019-10-25 18:26:20,2019-10-24 18:33:00,Woodridge,Illinois,630,No Subject Provided,N
6148810259,2019-10-25 18:26:42,2019-10-25 15:07:00,Batavia,Ohio,614,No Subject Provided,Y
9102946197,2019-10-25 18:26:43,2019-10-25 13:00:00,Las Vegas,Nevada,702,No Subject Provided,N
8002010505,2019-10-25 18:26:48,2019-10-25 06:21:00,Troy,Ohio,937,Other,Y
5152405819,2019-10-25 18:26:49,2019-10-25 14:20:00,,Oregon,541,Computer  & technical support,Y
3302862702,2019-10-25 18:26:49,2019-10-25 12:13:00,,Ohio,330,No Subject Provided,Y
8453134010,2019-10-25 18:26:51,2019-10-23 10:43:00,Clarkdale,New York,631,No Subject Provided,Y
9178097995,2019-10-25 18:26:59,2019-10-25 15:51:00,,New York,718,No Subject Provided,Y
4063712749,2019-10-25 18:27:12,2019-10-24 09:26:00,Seminole,Florida,727,No Subject Provided,N
8002853430,2019-10-25 18:27:13,2019-10-25 11:56:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8008634704,2019-10-25 18:27:14,2019-10-25 14:26:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8003246660,2019-10-25 18:27:15,2019-10-23 00:00:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6822434797,2019-10-25 18:27:18,2019-10-25 14:00:00,,Texas,817,No Subject Provided,Y
4176405,2019-10-25 18:27:20,2019-10-22 17:24:00,Akron,Ohio,330,No Subject Provided,N
7148385272,2019-10-25 18:27:20,2019-10-25 11:37:00,Tustin,California,714,Other,Y
4435928911,2019-10-25 18:27:20,2019-10-25 17:29:00,Elkridge,Maryland,240,"Calls pretending to be government, businesses, or family and friends",N
2705646425,2019-10-25 18:27:25,2019-08-16 14:52:00,"Benton,",Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
2519338951,2019-10-25 18:27:26,2019-10-25 16:22:00,Fairhope,Alabama,251,No Subject Provided,Y
5152405819,2019-10-25 18:27:29,2019-10-25 16:14:00,Alliance,Nebraska,308,Computer  & technical support,Y
7578994315,2019-10-25 18:27:32,2019-10-25 18:26:00,,Virginia,757,No Subject Provided,N
6303730787,2019-10-25 18:27:34,2019-10-25 08:05:00,Gilbert,Arizona,480,Computer  & technical support,Y
5026105797,2019-10-25 18:28:07,2019-10-25 17:24:00,,Kentucky,502,No Subject Provided,N
8886223287,2019-10-25 18:27:39,2019-10-24 16:36:00,Batavia,Ohio,614,No Subject Provided,Y
7572106005,2019-10-25 18:27:46,2019-10-24 09:39:00,MILFORD,Ohio,513,Other,Y
,2019-10-25 18:27:46,2019-10-25 06:44:00,,Idaho,208,No Subject Provided,Y
8008772100,2019-10-25 18:27:47,2019-08-21 15:25:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5108680975,2019-10-25 18:27:48,2019-10-23 12:45:00,Flagstaff,Arizona,928,No Subject Provided,Y
,2019-10-25 18:27:55,2019-10-25 17:23:00,,Wisconsin,414,No Subject Provided,Y
6316021098,2019-10-25 18:28:51,2019-10-25 18:25:00,,New York,631,No Subject Provided,
8002378662,2019-10-25 18:28:02,2019-10-22 16:49:00,Akron,Ohio,330,No Subject Provided,N
4057670099,2019-10-25 18:28:03,2019-10-25 16:27:00,Gunnison,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 18:28:05,2019-10-25 20:30:00,Elizabeth,Colorado,303,Warranties  & protection plans,Y
7064051964,2019-10-25 18:28:06,2019-10-25 12:57:00,glendale,Arizona,480,Other,N
4088120701,2019-10-25 18:28:07,2019-10-25 16:29:00,Minneapolis,Minnesota,612,No Subject Provided,N
6285614181,2019-10-25 18:28:11,2019-10-25 00:00:00,Mountain View,California,650,No Subject Provided,N
6188370757,2019-10-25 18:28:24,2019-10-25 05:23:00,TROY,Illinois,618,Warranties  & protection plans,Y
5989161907,2019-10-25 18:28:41,2019-10-24 16:17:00,Batavia,Ohio,614,No Subject Provided,Y
3042231698,2019-10-25 18:29:27,2019-10-25 17:25:00,,West Virginia,304,No Subject Provided,N
4407344560,2019-10-25 18:28:56,2019-10-22 14:17:00,Akron,Ohio,330,No Subject Provided,N
5673019043,2019-10-25 18:29:48,2019-10-24 15:58:00,,Ohio,567,No Subject Provided,N
2156652524,2019-10-25 18:28:59,2019-10-25 16:04:00,Philadelphia,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
3479055533,2019-10-25 18:29:06,2019-10-25 18:11:00,,New York,347,No Subject Provided,Y
7037509313,2019-10-25 18:29:08,2019-10-25 17:46:00,Falls Church,Virginia,703,Dropped call or no message,Y
8002016652,2019-10-25 18:29:15,2019-10-25 15:25:00,Colfax,Washington,509,Other,Y
,2019-10-25 18:29:22,2019-10-23 17:00:00,Beaverton,Oregon,913,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-25 18:29:27,2019-10-25 17:15:00,dekalb,Texas,903,Computer  & technical support,Y
6143602621,2019-10-25 18:29:28,2019-10-24 14:35:00,Batavia,Ohio,614,No Subject Provided,Y
5132859480,2019-10-25 18:29:31,2019-10-23 17:20:00,MILFORD,Ohio,513,Other,Y
4084493900,2019-10-25 18:29:35,2019-10-25 17:15:00,Minneapolis,Minnesota,612,No Subject Provided,N
2165550000,2019-10-25 18:29:41,2019-10-25 08:28:00,,Texas,713,No Subject Provided,Y
8888418164,2019-10-25 18:29:44,2019-10-25 12:20:00,,Massachusetts,413,No Subject Provided,Y
5622423016,2019-10-25 18:29:45,2019-10-25 15:22:00,Downey,California,562,Other,N
7028274699,2019-10-25 18:29:47,2019-10-25 03:20:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
2175312092,2019-10-25 18:29:48,2019-10-22 14:17:00,Akron,Ohio,330,No Subject Provided,N
8453133010,2019-10-25 18:29:48,2019-10-21 10:43:00,Clarkdale,New York,631,No Subject Provided,Y
9733079198,2019-10-25 18:29:52,2019-10-25 18:16:00,Sandy Hook,Kentucky,606,Other,N
7037507831,2019-10-25 18:29:55,2019-10-25 17:43:00,Falls Church,Virginia,703,Dropped call or no message,Y
8669488155,2019-10-25 18:29:58,2019-10-25 04:31:00,Winnsboro,Texas,903,Dropped call or no message,Y
2154648567,2019-10-25 18:29:58,2019-10-25 18:28:00,,Pennsylvania,215,No Subject Provided,N
3302880053,2019-10-25 18:30:01,2019-10-25 09:42:00,,Ohio,330,No Subject Provided,Y
5152405819,2019-10-25 18:30:02,2019-10-25 15:11:00,Mesa,Arizona,480,No Subject Provided,Y
5075400375,2019-10-25 18:30:09,2019-10-24 09:19:00,Batavia,Ohio,614,No Subject Provided,Y
2145798729,2019-10-25 18:30:10,2019-10-25 17:25:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
8643023414,2019-10-25 18:30:11,2019-10-25 18:17:00,goose creek,South Carolina,843,No Subject Provided,N
8883973742,2019-10-25 18:30:14,2019-10-25 15:26:00,,California,805,Other,Y
5084544792,2019-10-25 18:30:36,2019-10-25 18:27:00,Newton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5409299034,2019-10-25 18:30:52,2019-10-25 17:23:00,Falls Church,Virginia,703,Dropped call or no message,Y
7187023459,2019-10-25 18:30:55,2019-10-23 14:50:00,Batavia,Ohio,614,No Subject Provided,Y
7272480423,2019-10-25 18:30:56,2019-10-22 14:09:00,Akron,Ohio,330,No Subject Provided,N
8147803703,2019-10-25 18:30:59,2019-10-25 11:54:00,Raleigh,North Carolina,919,Dropped call or no message,N
8662416568,2019-10-25 18:31:01,2019-10-25 04:26:00,Rifle,Colorado,505,Other,Y
8783029720,2019-10-25 18:31:04,2019-10-25 17:25:00,Pewaukee,Wisconsin,414,Medical  & prescriptions,Y
3394996816,2019-10-25 18:31:04,2019-10-25 09:25:00,Saugus,Massachusetts,617,Charities,Y
2028066126,2019-10-25 18:31:18,2019-10-25 18:23:00,Staten Island,New York,917,Dropped call or no message,N
4138354404,2019-10-25 18:31:23,2019-10-25 18:12:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
4135284232,2019-10-25 18:31:36,2019-10-25 18:24:00,,Massachusetts,413,No Subject Provided,Y
8003073112,2019-10-25 18:31:37,2019-08-20 16:17:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8705921260,2019-10-25 18:31:43,2019-10-25 16:32:00,Texarkana,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
5851665099,2019-10-25 18:31:43,2019-10-25 18:01:00,Fort Mill,South Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192529411,2019-10-25 18:31:50,2019-10-25 16:27:00,Grand Junction CO,Colorado,907,"Calls pretending to be government, businesses, or family and friends",Y
5132859480,2019-10-25 18:31:52,2019-10-22 22:22:00,MILFORD,Ohio,513,Other,Y
9734868740,2019-10-25 18:31:54,2019-10-25 18:26:00,,New Jersey,201,No Subject Provided,Y
6142750726,2019-10-25 18:31:58,2019-10-23 13:35:00,Batavia,Ohio,614,No Subject Provided,Y
5168251604,2019-10-25 18:32:04,2019-10-25 16:04:00,Seaford,New York,516,"Energy, solar,  & utilities",N
8888950254,2019-10-25 18:32:06,2019-10-25 15:30:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175034935,2019-10-25 18:32:09,2019-10-25 18:26:00,,Pennsylvania,717,Dropped call or no message,N
9513027186,2019-10-25 18:32:15,2019-10-22 17:23:00,Temecula,California,951,No Subject Provided,N
8772427704,2019-10-25 18:32:16,2019-10-25 14:15:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4146629219,2019-10-25 18:32:18,2019-10-24 17:30:00,,Arkansas,870,No Subject Provided,N
3416668780,2019-10-25 18:32:27,2019-10-10 00:00:00,ORANGE,California,714,No Subject Provided,N
3372260487,2019-10-25 18:32:29,2019-10-25 14:37:00,Lafayette,Louisiana,337,Dropped call or no message,N
2282000634,2019-10-25 18:32:40,2019-10-22 14:29:00,Batavia,Ohio,614,No Subject Provided,Y
7072090003,2019-10-25 18:32:42,2019-10-23 09:33:00,San Diego,California,707,Dropped call or no message,Y
7278984348,2019-10-25 18:32:45,2019-10-25 10:54:00,OLATHE,Kansas,913,Vacation  & timeshares,Y
6318694083,2019-10-25 18:32:49,2019-10-23 08:29:00,Clarkdale,New York,631,No Subject Provided,Y
4154335188,2019-10-25 18:32:52,2019-10-25 15:00:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3177322362,2019-10-25 18:32:58,2019-10-23 18:44:00,Jamestown,Indiana,765,No Subject Provided,Y
4432145061,2019-10-25 18:33:03,2019-10-24 12:36:00,BALTIMORE,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889808619,2019-10-25 18:33:20,2019-10-15 15:35:00,,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5146785897,2019-10-25 18:33:21,2019-10-21 08:27:00,Batavia,Ohio,614,No Subject Provided,Y
4156304042,2019-10-25 18:33:22,2019-10-25 12:28:00,Longmont,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
3238139402,2019-10-25 18:33:24,2019-10-25 15:22:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-25 18:33:26,2019-10-25 06:44:00,,Idaho,208,No Subject Provided,Y
3252700796,2019-10-25 18:33:28,2019-10-25 16:43:00,Windsor Mill,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
2024336033,2019-10-25 18:33:29,2019-10-25 18:30:00,BALTIMORE,Maryland,443,No Subject Provided,Y
9792435596,2019-10-25 18:33:30,2019-10-25 17:28:00,,Texas,979,Dropped call or no message,Y
6203220968,2019-10-25 18:33:31,2019-10-25 13:13:00,OLATHE,Kansas,913,Computer  & technical support,Y
2157867866,2019-10-25 18:33:33,2019-10-15 17:25:00,Newark,Delaware,610,"Energy, solar,  & utilities",Y
4349853283,2019-10-25 18:33:34,2019-10-25 18:07:00,Ruckersville,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
8283741519,2019-10-25 18:33:35,2019-10-25 13:16:00,Raleigh,North Carolina,919,Dropped call or no message,N
7245103872,2019-10-25 18:33:43,2019-10-25 15:27:00,Klamath Falls,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3608392495,2019-10-25 18:33:45,2019-10-25 15:25:00,Apple Valley,California,760,Other,Y
3302226460,2019-10-25 18:33:50,2019-10-25 08:15:00,MEMPHIS,Tennessee,901,Medical  & prescriptions,Y
7146841830,2019-10-25 18:33:55,2019-10-24 09:46:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
7202346730,2019-10-25 18:33:55,2019-10-25 15:46:00,Aurora,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436216187,2019-10-25 18:34:01,2019-10-25 15:45:00,BALTIMORE,Maryland,443,No Subject Provided,Y
2057796189,2019-10-25 18:34:01,2019-10-25 11:48:00,,Alabama,205,No Subject Provided,Y
5132859480,2019-10-25 18:34:05,2019-10-21 15:01:00,MILFORD,Ohio,513,Other,Y
8003253778,2019-10-25 18:34:06,2019-10-25 17:06:00,,Missouri,314,"Lotteries, prizes  & sweepstakes",Y
9312884519,2019-10-25 18:34:07,2019-10-21 11:58:00,Batavia,Ohio,614,No Subject Provided,Y
9142748184,2019-10-25 18:34:07,2019-10-25 18:32:00,BRONXVILLE,New York,914,No Subject Provided,N
8327555950,2019-10-25 18:34:08,2019-10-25 06:07:00,ocala,Florida,352,No Subject Provided,N
2138070109,2019-10-25 18:34:09,2019-10-25 15:00:00,,California,530,No Subject Provided,N
7202271680,2019-10-25 18:34:10,2019-10-25 16:29:00,Aurora,Colorado,614,No Subject Provided,Y
8559360422,2019-10-25 18:34:12,2019-10-25 13:46:00,Claymont,Delaware,302,"Lotteries, prizes  & sweepstakes",Y
6573032442,2019-10-25 18:34:16,2019-10-21 12:48:00,San Diego,California,619,Dropped call or no message,Y
2153379909,2019-10-25 18:34:20,2019-10-25 18:30:00,Levittown,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023857261,2019-10-25 18:34:21,2019-10-25 16:15:00,PROVO,Utah,385,"Reducing your debt (credit cards, mortgage, student loans)",Y
5309130109,2019-10-25 18:34:24,2019-10-25 15:20:00,Penn Valley,California,747,Other,Y
6692081933,2019-10-25 18:34:26,2019-10-25 13:00:00,Newton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
6192127791,2019-10-25 18:34:33,2019-10-25 17:28:00,Fort Myers,Florida,619,Work from home  & other ways to make money,Y
9162432602,2019-10-25 18:34:34,2019-10-24 10:13:00,OLATHE,Kansas,913,Computer  & technical support,Y
4023167449,2019-10-25 18:34:36,2019-10-25 18:25:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
8003972113,2019-10-25 18:34:37,2019-08-20 16:05:00,Ashland,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6512404052,2019-10-25 18:34:40,2019-10-25 17:21:00,,Minnesota,952,Dropped call or no message,Y
8316839475,2019-10-25 18:34:40,2019-10-09 11:27:00,,California,831,No Subject Provided,Y
8009452000,2019-10-25 18:34:46,2019-10-21 11:38:00,Batavia,Ohio,614,No Subject Provided,Y
