Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6305131218,2019-07-29 14:57:01,2019-07-29 13:55:00,,Illinois,773,No Subject Provided,N
4092923153,2019-07-29 14:57:03,2019-07-29 09:59:00,Valliant,Oklahoma,580,Warranties  & protection plans,N
,2019-07-29 14:57:07,2019-07-29 14:13:00,,California,424,"Calls pretending to be government, businesses, or family and friends",Y
4804547490,2019-07-29 14:57:12,2019-07-26 23:00:00,,New York,917,Vacation  & timeshares,N
5163528840,2019-07-29 14:57:14,2019-07-29 14:53:00,Floral Park,New York,516,Dropped call or no message,N
8648952532,2019-07-29 14:57:20,2019-07-29 10:34:00,,South Carolina,864,Other,Y
4842000292,2019-07-29 14:57:26,2019-07-22 14:08:00,Lansdowne,Pennsylvania,484,Medical  & prescriptions,Y
6072286275,2019-07-29 14:57:33,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
6072286275,2019-07-29 14:57:33,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
9492971509,2019-07-29 14:57:33,2019-07-29 11:53:00,Mission Viejo,California,949,Vacation  & timeshares,Y
6072286275,2019-07-29 14:57:34,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
6072286275,2019-07-29 14:57:34,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
6072286275,2019-07-29 14:57:36,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
6072286275,2019-07-29 14:57:36,2019-07-29 13:34:00,Elmira Heights,New York,607,Other,N
8666627965,2019-07-29 14:57:48,2019-07-29 11:55:00,Tempe,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6612007664,2019-07-29 14:57:48,2019-07-29 14:48:00,Hampton,Virginia,757,No Subject Provided,N
,2019-07-29 14:57:48,2019-07-29 09:19:00,Campbell,California,650,"Calls pretending to be government, businesses, or family and friends",Y
6143632986,2019-07-29 14:58:50,2019-07-29 14:48:00,,Ohio,614,No Subject Provided,N
7026024648,2019-07-29 14:57:51,2019-07-29 11:51:00,,California,619,Dropped call or no message,N
7016631576,2019-07-29 14:57:51,2019-07-29 13:45:00,menoken,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662025516,2019-07-29 14:57:52,2019-07-29 12:13:00,Branchville,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 14:57:55,2019-07-29 14:56:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8026553293,2019-07-29 14:57:55,2019-07-29 00:00:00,Winooski,Vermont,802,Computer  & technical support,N
7209827967,2019-07-29 14:57:55,2019-07-29 11:23:00,Denver,Colorado,720,No Subject Provided,N
2064651226,2019-07-29 14:57:56,2019-07-29 12:05:00,Clinton,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8110893509,2019-07-29 14:57:57,2019-07-29 11:09:00,,Oregon,541,No Subject Provided,Y
3152165252,2019-07-29 14:58:01,2019-07-29 14:50:00,Sunfield,Michigan,760,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 14:58:04,2019-07-29 13:49:00,Checotah,Oklahoma,405,Other,N
,2019-07-29 14:58:08,2010-07-29 14:49:00,,Missouri,816,No Subject Provided,Y
5733387244,2019-07-29 14:58:12,2019-07-22 13:50:00,Port Lavaca,Texas,361,No Subject Provided,Y
8288881047,2019-07-29 14:58:12,2019-07-29 10:59:00,Apache Junction,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
8772529751,2019-07-29 14:58:15,2019-07-29 08:56:00,,Hawaii,808,Dropped call or no message,Y
4252601527,2019-07-29 14:58:17,2019-07-28 18:51:00,Lake Oswego,Oregon,425,Medical  & prescriptions,Y
8776822510,2019-07-29 14:58:20,2019-07-27 11:18:00,Puyallup,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9734287656,2019-07-29 14:58:22,2019-07-29 13:56:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8667152449,2019-07-29 14:58:29,2019-07-29 14:26:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9472002565,2019-07-29 14:58:30,2019-07-29 14:55:00,Jackson,Michigan,517,No Subject Provided,Y
8442554703,2019-07-29 14:58:30,2019-07-29 13:46:00,Lakehills,Texas,210,Warranties  & protection plans,Y
4092092855,2019-07-29 14:58:35,2019-07-29 11:52:00,Laughlin,Nevada,262,"Calls pretending to be government, businesses, or family and friends",Y
9202408311,2019-07-29 14:58:35,2019-07-26 09:51:00,Appleton,Wisconsin,920,Other,Y
3523509998,2019-07-29 14:58:36,2019-07-29 14:53:00,SPRING HILL,Florida,352,No Subject Provided,N
7242864570,2019-07-29 14:58:40,2019-07-29 12:56:00,,Colorado,970,Dropped call or no message,Y
4078016863,2019-07-29 14:58:42,2019-07-29 12:06:00,Riverton,Wyoming,407,Other,Y
2147679402,2019-07-29 14:58:42,2019-07-29 11:52:00,Phoenix,Arizona,860,"Calls pretending to be government, businesses, or family and friends",N
8012835670,2019-07-29 14:58:45,2019-07-29 09:46:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8663731649,2019-07-29 14:58:45,2019-07-29 13:53:00,DECATUR,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
6013139094,2019-07-29 14:58:46,2019-07-29 12:06:00,,New Jersey,973,Dropped call or no message,Y
7866491464,2019-07-29 14:58:53,2019-07-29 08:05:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 14:58:53,2019-07-08 13:00:00,Lawson,Missouri,786,"Calls pretending to be government, businesses, or family and friends",Y
9098376024,2019-07-29 14:58:54,2019-07-29 23:54:00,Landers,California,760,No Subject Provided,N
3154341785,2019-07-29 14:58:55,2019-07-29 10:27:00,Indianapolis,Indiana,317,Medical  & prescriptions,Y
7173241323,2019-07-29 14:58:57,2019-07-24 13:23:00,Hanover,Pennsylvania,717,Dropped call or no message,Y
8019023100,2019-07-29 14:58:57,2019-07-29 13:52:00,,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8778331487,2019-07-29 14:58:59,2019-07-29 13:39:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9548001087,2019-07-29 14:59:02,2019-07-29 08:28:00,,Georgia,404,Other,Y
8604007392,2019-07-29 14:59:04,2019-07-29 02:56:00,,Connecticut,203,No Subject Provided,Y
8006858772,2019-07-29 14:59:13,2019-07-29 10:00:00,Charlotte,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
7866491464,2019-07-29 14:59:25,2019-07-29 09:06:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-07-29 14:59:26,2019-07-26 15:19:00,La Plata,Missouri,660,"Calls pretending to be government, businesses, or family and friends",Y
8008508607,2019-07-29 14:59:27,2019-07-29 13:46:00,,Texas,210,No Subject Provided,Y
2536792233,2019-07-29 14:59:30,2019-07-29 14:56:00,,North Carolina,919,Medical  & prescriptions,Y
4107693153,2019-07-29 14:59:32,2019-07-29 14:56:00,Bel Air,Maryland,410,Dropped call or no message,Y
3405461,2019-07-29 14:59:34,2019-07-29 12:56:00,liberty,South Carolina,864,Medical  & prescriptions,Y
8003250778,2019-07-29 14:59:36,2019-07-29 12:36:00,Chicago,Illinois,916,"Calls pretending to be government, businesses, or family and friends",Y
5184131678,2019-07-29 14:59:36,2019-07-29 14:47:00,Clifton Park,New York,518,No Subject Provided,N
7073309582,2019-07-29 14:59:38,2019-07-29 11:52:00,Vacaville,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604007117,2019-07-29 14:59:40,2019-07-29 14:55:00,shelton,Connecticut,203,No Subject Provided,Y
8721867972,2019-07-29 14:59:43,2019-07-25 16:38:00,Milwaukie,Oregon,503,Other,Y
6093180391,2019-07-29 14:59:43,2019-07-29 11:22:00,,New Jersey,973,Dropped call or no message,Y
530626985,2019-07-29 14:59:44,2019-07-29 10:00:00,,California,408,No Subject Provided,Y
8008414236,2019-07-29 14:59:46,2019-07-27 15:18:00,Riverton,Wyoming,800,No Subject Provided,N
2125367068,2019-07-29 14:59:47,2019-07-29 11:16:00,Monroe,Washington,425,No Subject Provided,Y
8005055328,2019-07-29 14:59:50,2019-07-29 14:08:00,Edmond,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9202408311,2019-07-29 14:59:50,2019-07-29 10:01:00,Appleton,Wisconsin,920,Other,Y
5862102971,2019-07-29 14:59:53,2019-07-29 15:00:00,,Michigan,734,No Subject Provided,Y
7063091672,2019-07-29 14:59:55,2019-07-29 14:50:00,,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779461740,2019-07-29 14:59:58,2019-07-27 11:20:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
2142228888,2019-07-29 14:59:59,2019-07-29 11:58:00,Fort Bragg,California,707,Dropped call or no message,N
8005917113,2019-07-29 15:00:00,2019-07-29 14:52:00,West Palm Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4197185886,2019-07-29 15:00:00,2019-07-29 14:51:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7866491464,2019-07-29 15:00:03,2019-07-29 10:09:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
6034814408,2019-07-29 15:00:04,2019-07-29 08:05:00,Grass Valley,California,415,No Subject Provided,Y
,2019-07-29 15:00:06,2019-07-26 13:30:00,APPLETON,Wisconsin,920,Other,N
,2019-07-29 15:00:06,2019-07-26 13:30:00,APPLETON,Wisconsin,920,Other,N
8067734248,2019-07-29 15:00:14,2019-07-29 13:58:00,Lubbock,Texas,806,Medical  & prescriptions,Y
6179135319,2019-07-29 15:00:23,2019-07-29 00:00:00,,Massachusetts,617,No Subject Provided,
4104231801,2019-07-29 15:00:20,2019-07-29 11:31:00,Buckeye,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
2108803023,2019-07-29 15:00:21,2019-07-29 13:56:00,Green Bay,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
5133740739,2019-07-29 15:00:21,2019-07-29 13:48:00,PCB,Florida,513,Other,N
7866491464,2019-07-29 15:00:25,2019-07-29 11:19:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8008426596,2019-07-29 15:00:25,2019-07-22 15:02:00,El Reno,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7737447444,2019-07-29 15:00:26,2019-07-29 02:49:00,,Connecticut,203,No Subject Provided,Y
8007445102,2019-07-29 15:00:27,2019-07-29 11:00:00,Charlotte,North Carolina,704,No Subject Provided,Y
2032618862,2019-07-29 15:00:30,2019-07-29 14:55:00,,Connecticut,203,No Subject Provided,N
7033373779,2019-07-29 15:00:31,2019-07-29 14:31:00,GREER,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
7152272922,2019-07-29 15:00:38,2019-07-29 11:08:00,,New Jersey,973,Dropped call or no message,Y
6152570681,2019-07-29 15:00:38,2019-07-29 12:23:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
3522371275,2019-07-29 15:00:42,2019-07-29 14:23:00,ocala,Florida,352,No Subject Provided,Y
5012245405,2019-07-29 15:00:42,2019-07-29 10:05:00,Little Rock,Arkansas,501,Warranties  & protection plans,Y
8009279264,2019-07-29 15:00:44,2019-07-17 10:51:00,Las Vegas,Nevada,702,Other,N
8003621382,2019-07-29 15:00:44,2019-07-29 12:30:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7043254299,2019-07-29 15:00:45,2019-07-29 14:58:00,Charlotte,North Carolina,704,No Subject Provided,Y
0000000000,2019-07-29 15:00:45,2019-07-29 12:11:00,Austin,Texas,512,No Subject Provided,N
7866491464,2019-07-29 15:00:51,2019-07-29 13:15:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 15:00:52,2019-07-29 14:54:00,,New York,716,"Lotteries, prizes  & sweepstakes",Y
2066502215,2019-07-29 15:00:56,2019-07-29 08:29:00,,California,310,Medical  & prescriptions,Y
5302328338,2019-07-29 15:00:58,2019-07-29 11:35:00,,California,530,Home improvement  & cleaning,N
3462308149,2019-07-29 15:01:00,2019-07-29 12:23:00,HORSHAM,Pennsylvania,215,Medical  & prescriptions,Y
8008642620,2019-07-29 15:01:00,2019-07-29 21:39:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-29 15:01:01,2019-07-29 00:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8772010858,2019-07-29 15:01:07,2019-07-29 14:58:00,Pringle,Pennsylvania,570,No Subject Provided,Y
8001138440,2019-07-29 15:01:08,2019-07-25 14:45:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7173124880,2019-07-29 15:01:10,2019-07-26 13:20:00,Hanover,Pennsylvania,717,Dropped call or no message,Y
4842000292,2019-07-29 15:01:12,2019-07-22 10:50:00,Lansdowne,Pennsylvania,484,Medical  & prescriptions,Y
7866491464,2019-07-29 15:01:14,2019-07-29 13:56:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2028054269,2019-07-29 15:01:14,2019-07-29 12:42:00,Blaine,Minnesota,612,Other,Y
2092223526,2019-07-29 15:01:16,2019-07-29 11:42:00,,California,949,Dropped call or no message,Y
8552457098,2019-07-29 15:01:16,2019-07-29 13:58:00,Palestine,Texas,903,Dropped call or no message,N
8009174131,2019-07-29 15:01:25,2019-07-29 13:43:00,Reynolds,North Dakota,701,Other,Y
7253331997,2019-07-29 15:01:26,2019-07-29 14:54:00,Culver,Indiana,301,"Calls pretending to be government, businesses, or family and friends",Y
3405461,2019-07-29 15:01:26,2019-07-29 14:47:00,liberty,South Carolina,864,Medical  & prescriptions,Y
8008273668,2019-07-29 15:01:27,2019-07-29 13:58:00,Madison,Alabama,701,Dropped call or no message,Y
,2019-07-29 15:01:29,2019-07-26 14:00:00,sherman oaks,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5734647446,2019-07-29 15:01:34,2019-07-29 09:39:00,,New Jersey,973,Dropped call or no message,Y
4355197058,2019-07-29 15:01:37,2019-07-29 14:42:00,GREER,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9782470434,2019-07-29 15:01:38,2019-07-29 02:47:00,,Massachusetts,978,No Subject Provided,N
8464564890,2019-07-29 15:01:41,2019-07-29 14:51:00,Winston Salem,North Carolina,336,Medical  & prescriptions,Y
4019428902,2019-07-29 15:01:42,2019-07-29 15:00:00,pawtucket,Rhode Island,401,Warranties  & protection plans,Y
7085183950,2019-07-29 15:01:49,2019-07-29 11:56:00,Worth,Illinois,708,Other,N
8432133380,2019-07-29 15:01:53,2019-03-15 13:11:00,MYRTLE BEACH,South Carolina,843,No Subject Provided,N
8724847166,2019-07-29 15:01:54,2019-07-29 15:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
5012050288,2019-07-29 15:01:56,2019-07-29 10:14:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
3144852750,2019-07-29 15:01:58,2019-07-29 11:33:00,Aliquippa,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7797729749,2019-07-29 15:01:59,2019-07-24 15:11:00,South Euclid,Ohio,216,No Subject Provided,Y
2248804598,2019-07-29 15:02:00,2019-07-29 13:50:00,Danville,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008472911,2019-07-29 15:02:00,2019-07-29 14:55:00,ocala,Florida,352,No Subject Provided,Y
8007721215,2019-07-29 15:02:02,2019-07-29 11:57:00,PORTLAND,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
7173124880,2019-07-29 15:02:02,2019-07-26 15:19:00,Hanover,Pennsylvania,717,Dropped call or no message,Y
6027439385,2019-07-29 15:02:03,2019-07-29 11:58:00,Gilbert,Arizona,602,No Subject Provided,N
4046296391,2019-07-29 15:02:05,2019-07-29 15:02:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802204630,2019-07-29 15:02:10,2019-07-29 13:58:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
8286561489,2019-07-29 15:02:12,2019-07-29 02:04:00,Charlotte,North Carolina,704,No Subject Provided,Y
7135791486,2019-07-29 15:02:15,2019-07-29 13:20:00,Leander,Texas,512,Other,Y
8663596469,2019-07-29 15:02:22,2019-07-29 11:37:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3128325597,2019-07-29 15:02:23,2019-07-29 01:20:00,,Minnesota,612,No Subject Provided,Y
5128621715,2019-07-29 15:02:24,2019-07-29 13:33:00,Austin,Texas,512,Dropped call or no message,Y
8115510909,2019-07-29 15:02:25,2019-07-29 12:19:00,,California,951,Other,Y
8332168432,2019-07-29 15:02:26,2019-07-29 11:43:00,Peoria,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7866051878,2019-07-29 15:02:28,2019-07-29 13:51:00,Homestead,Florida,786,Medical  & prescriptions,N
8119461114,2019-07-29 15:02:28,2019-07-29 11:00:00,Pendleton,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8562956829,2019-07-29 15:02:29,2019-07-29 09:23:00,,New Jersey,973,Dropped call or no message,Y
3365792801,2019-07-29 15:02:30,2019-07-29 14:41:00,Levittown,Pennsylvania,215,Other,Y
5038348753,2019-07-29 15:02:31,2019-07-29 11:59:00,Vancouver,Washington,503,Vacation  & timeshares,Y
9179678287,2019-07-29 15:02:36,2019-07-29 12:42:00,Boulder,Colorado,917,Other,Y
3233809875,2019-07-29 15:02:38,2019-07-29 10:00:00,Long Beach,California,562,Medical  & prescriptions,Y
7039365649,2019-07-29 15:02:43,2019-07-29 15:00:00,Detroit,Michigan,248,No Subject Provided,N
7033373779,2019-07-29 15:02:44,2019-07-29 14:57:00,GREER,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9785045158,2019-07-29 15:02:45,2019-07-26 15:59:00,,Massachusetts,978,No Subject Provided,N
2159941566,2019-07-29 15:02:47,2019-07-29 15:00:00,East Norriton,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6612007664,2019-07-29 15:02:48,2019-07-29 14:56:00,Hampton,Virginia,757,Medical  & prescriptions,N
6026743030,2019-07-29 15:02:52,2019-07-29 08:27:00,Marysville,Washington,602,Computer  & technical support,Y
8781792934,2019-07-29 15:02:54,2019-07-29 07:58:00,Huntington Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7135125149,2019-07-29 15:02:54,2019-07-26 10:00:00,Decatur,Georgia,404,No Subject Provided,Y
2816479951,2019-07-29 15:03:02,2019-07-29 14:00:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8338369033,2019-07-29 15:03:04,2019-07-29 15:00:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7244053169,2019-07-29 15:03:04,2019-07-29 14:58:00,,Pennsylvania,724,No Subject Provided,Y
4639991803,2019-07-29 15:03:06,2019-07-29 14:59:00,Middlebury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8667575433,2019-07-29 15:03:12,2019-07-29 10:00:00,Gold beach,Oregon,707,Other,Y
8724847172,2019-07-29 15:03:13,2019-07-29 12:24:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888619801,2019-07-29 15:03:16,2019-07-29 07:00:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8110634006,2019-07-29 15:03:18,2019-07-29 13:13:00,,California,951,Other,Y
8502659785,2019-07-29 15:03:19,2019-07-29 10:45:00,Buckeye,Arizona,623,Medical  & prescriptions,N
,2019-07-29 15:03:19,2019-07-29 14:13:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8567338447,2019-07-29 15:03:19,2019-07-29 03:00:00,Ft Myers,Florida,856,Warranties  & protection plans,Y
7173261425,2019-07-29 15:03:21,2019-07-26 14:25:00,Hanover,Pennsylvania,717,Dropped call or no message,Y
9189284705,2019-07-29 15:03:24,2019-07-29 13:30:00,Owasso,Oklahoma,214,Warranties  & protection plans,Y
2016135177,2019-07-29 15:03:26,2019-07-29 00:00:00,Detroit,Michigan,248,No Subject Provided,N
8333632602,2019-07-29 15:03:30,2019-07-29 00:00:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8888114085,2019-07-29 15:03:33,2019-07-29 13:16:00,Shawnee,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3146605430,2019-07-29 15:03:34,2019-07-29 13:55:00,st.ann,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365792801,2019-07-29 15:03:34,2019-07-29 14:41:00,Levittown,Pennsylvania,215,Other,Y
4062182261,2019-07-29 15:03:35,2019-07-25 18:45:00,,Massachusetts,978,No Subject Provided,N
7089903158,2019-07-29 15:03:36,2019-07-29 13:46:00,Lemont,Illinois,708,Computer  & technical support,Y
8003250778,2019-07-29 15:03:36,2019-07-29 12:10:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
8334189981,2019-07-29 15:03:41,2019-07-29 11:52:00,,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
3159754175,2019-07-29 15:03:41,2019-07-26 18:46:00,,New Jersey,973,Dropped call or no message,Y
8438912345,2019-07-29 15:03:44,2019-03-27 19:40:00,MYRTLE BEACH,South Carolina,843,No Subject Provided,N
3253960435,2019-07-29 15:03:45,2019-07-29 13:56:00,,Texas,325,Dropped call or no message,N
8162933162,2019-07-29 15:03:50,2019-07-29 13:31:00,Lincoln,Nebraska,816,Dropped call or no message,N
6157161543,2019-07-29 15:03:50,2019-07-29 12:00:00,,Tennessee,615,Dropped call or no message,Y
5302643931,2019-07-29 15:03:51,2019-07-24 00:00:00,,California,530,Dropped call or no message,N
8112744801,2019-07-29 15:03:52,2019-07-29 11:24:00,Gardena,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9735680593,2019-07-29 15:03:53,2019-07-29 22:53:00,Livington,New Jersey,973,Warranties  & protection plans,Y
7139999557,2019-07-29 15:03:53,2019-07-29 13:58:00,,Texas,817,Work from home  & other ways to make money,Y
8113229785,2019-07-29 15:03:54,2019-07-29 14:55:00,,California,951,Other,Y
8182759333,2019-07-29 15:03:58,2019-07-29 11:16:00,,California,949,No Subject Provided,Y
8724847166,2019-07-29 15:03:58,2019-07-29 15:00:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
9015639784,2019-07-29 15:04:01,2019-07-29 13:35:00,Cordova,Tennessee,901,Other,Y
8664723850,2019-07-29 15:04:04,2019-07-29 13:29:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
8174382734,2019-07-29 15:04:05,2019-07-29 13:54:00,fort worth,Texas,817,Medical  & prescriptions,N
5033032115,2019-07-29 15:04:09,2019-07-23 09:31:00,PORTLAND,Oregon,503,No Subject Provided,Y
8003069305,2019-07-29 15:04:10,2019-07-29 15:00:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699860560,2019-07-29 15:04:11,2019-07-29 11:37:00,Frisco,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
2017628989,2019-07-29 15:04:12,2019-07-26 19:02:00,Winston Salem,North Carolina,336,Medical  & prescriptions,Y
,2019-07-29 15:04:12,2019-07-29 14:22:00,Deland,Florida,386,Other,N
8665747261,2019-07-29 15:04:15,2019-07-29 11:13:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8442642260,2019-07-29 15:04:18,2019-07-29 13:51:00,,Wisconsin,608,No Subject Provided,Y
7367348342,2019-07-29 15:04:24,2019-07-29 12:02:00,Vail,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
9785045091,2019-07-29 15:04:26,2019-07-25 11:55:00,,Massachusetts,978,No Subject Provided,N
7175469351,2019-07-29 15:04:26,2019-07-29 14:01:00,Charlotte,North Carolina,704,No Subject Provided,N
8724847172,2019-07-29 15:04:30,2019-07-29 12:40:00,Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312614116,2019-07-29 15:04:32,2019-07-29 14:02:00,Northport,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",N
3044511620,2019-07-29 15:04:36,2019-07-29 15:01:00,Glen Dale,West Virginia,304,Charities,N
9495016749,2019-07-29 15:04:36,2019-07-26 17:00:00,Lake Forest,California,949,No Subject Provided,Y
6093180391,2019-07-29 15:04:36,2019-07-26 17:12:00,,New Jersey,973,Dropped call or no message,Y
8112563194,2019-07-29 15:04:39,2019-07-29 11:36:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8552103964,2019-07-29 15:04:41,2019-07-27 15:10:00,Miramar Beach,Florida,337,Other,N
4842000292,2019-07-29 15:04:42,2019-07-23 11:27:00,Lansdowne,Pennsylvania,484,Medical  & prescriptions,Y
4692701494,2019-07-29 15:04:44,2019-07-29 09:10:00,Dunlap,Tennessee,423,No Subject Provided,Y
2816474462,2019-07-29 15:04:44,2019-07-29 13:37:00,Houston,Texas,281,Warranties  & protection plans,Y
5012050288,2019-07-29 15:04:45,2019-07-29 08:23:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7173271157,2019-07-29 15:04:45,2019-07-27 11:57:00,Hanover,Pennsylvania,717,Dropped call or no message,Y
8165899263,2019-07-29 15:04:48,2019-07-26 13:54:00,Lincoln,Nebraska,816,Dropped call or no message,N
5159571271,2019-07-29 15:04:48,2019-07-26 12:23:00,Port Allen,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
2814026609,2019-07-29 15:04:52,2019-07-29 13:50:00,Sugar Land,Texas,281,Medical  & prescriptions,Y
8669605514,2019-07-29 15:04:53,2019-07-29 10:14:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8667966806,2019-07-29 15:04:54,2019-07-29 11:49:00,,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8152547484,2019-07-29 15:04:59,2019-07-28 20:24:00,Joliet,Illinois,815,Dropped call or no message,N
6062179647,2019-07-29 15:05:01,2019-07-26 15:44:00,,Kentucky,606,Warranties  & protection plans,Y
8474430411,2019-07-29 15:05:04,2019-07-29 14:03:00,,Illinois,847,No Subject Provided,Y
9365535471,2019-07-29 15:05:04,2019-07-29 13:50:00,Hemphill,Texas,940,No Subject Provided,Y
,2019-07-29 15:05:06,2017-01-01 00:00:00,Clermont,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052378330,2019-07-29 15:05:08,2019-07-28 15:29:00,Mustang,Oklahoma,405,Home improvement  & cleaning,Y
3033572484,2019-07-29 15:05:31,2019-07-29 12:54:00,,Colorado,303,No Subject Provided,N
6023888758,2019-07-29 15:05:12,2019-07-10 19:01:00,,Arizona,623,Warranties  & protection plans,Y
9286156371,2019-07-29 15:05:15,2019-07-29 11:53:00,Surprise,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016281348,2019-07-29 15:05:15,2019-07-26 10:06:00,Winston Salem,North Carolina,336,Medical  & prescriptions,Y
6105770874,2019-07-29 15:05:17,2019-07-29 14:59:00,St Helena,South Carolina,843,No Subject Provided,N
9732504128,2019-07-29 15:05:25,2019-07-26 16:46:00,,New Jersey,973,Dropped call or no message,Y
8883764805,2019-07-29 15:05:27,2019-07-29 14:22:00,Waleska,Georgia,770,No Subject Provided,N
4158929402,2019-07-29 15:05:29,2019-07-25 12:56:00,San Francisco,California,415,No Subject Provided,Y
8662423599,2019-07-29 15:05:30,2019-07-29 09:35:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
